createdAt,value
2019-03-19T00:01:52.298Z,3.79
2019-03-19T00:04:18.984Z,3.89
2019-03-19T00:06:45.634Z,3.72
2019-03-19T00:09:12.249Z,3.69
2019-03-19T00:11:38.815Z,3.69
2019-03-19T00:14:05.458Z,3.58
2019-03-19T00:16:32.189Z,3.41
2019-03-19T00:19:55.141Z,3.47
2019-03-19T00:22:21.741Z,3.44
2019-03-19T00:24:48.351Z,3.58
2019-03-19T00:27:14.881Z,3.36
2019-03-19T00:29:41.521Z,3.62
2019-03-19T00:32:08.093Z,3.67
2019-03-19T00:34:34.674Z,3.79
2019-03-19T00:37:01.299Z,3.64
2019-03-19T00:39:27.939Z,3.55
2019-03-19T00:41:54.511Z,3.41
2019-03-19T00:44:21.384Z,3.46
2019-03-19T00:46:48.129Z,3.50
2019-03-19T00:49:14.762Z,3.45
2019-03-19T00:51:41.390Z,3.49
2019-03-19T00:54:07.937Z,3.44
2019-03-19T00:56:34.528Z,3.34
2019-03-19T00:59:01.076Z,3.29
2019-03-19T01:01:27.833Z,3.36
2019-03-19T01:03:54.560Z,3.50
2019-03-19T01:06:22.496Z,3.32
2019-03-19T01:08:49.244Z,3.30
2019-03-19T01:11:15.794Z,3.29
2019-03-19T01:13:42.558Z,3.27
2019-03-19T01:16:09.337Z,3.20
2019-03-19T01:18:35.972Z,3.09
2019-03-19T01:21:02.873Z,3.20
2019-03-19T01:23:29.510Z,3.25
2019-03-19T01:25:56.077Z,3.22
2019-03-19T01:28:22.810Z,3.26
2019-03-19T01:30:49.550Z,3.18
2019-03-19T01:33:16.180Z,3.34
2019-03-19T01:35:42.842Z,3.28
2019-03-19T01:38:09.386Z,3.21
2019-03-19T01:40:35.953Z,3.30
2019-03-19T01:43:02.608Z,3.19
2019-03-19T01:45:29.173Z,3.20
2019-03-19T01:47:55.836Z,3.19
2019-03-19T01:50:22.681Z,3.06
2019-03-19T01:52:49.427Z,3.08
2019-03-19T01:55:16.797Z,2.99
2019-03-19T01:57:43.610Z,2.95
2019-03-19T02:00:15.410Z,2.98
2019-03-19T02:02:42.309Z,3.13
2019-03-19T02:05:10.300Z,3.13
2019-03-19T02:07:37.178Z,3.10
2019-03-19T02:10:09.658Z,3.17
2019-03-19T02:12:36.313Z,3.10
2019-03-19T02:15:07.403Z,3.25
2019-03-19T02:17:33.969Z,3.40
2019-03-19T02:20:00.537Z,3.40
2019-03-19T02:22:27.300Z,3.37
2019-03-19T02:24:53.873Z,3.31
2019-03-19T02:27:20.479Z,3.26
2019-03-19T02:29:48.290Z,3.25
2019-03-19T02:32:15.050Z,3.27
2019-03-19T02:34:41.623Z,3.36
2019-03-19T02:37:08.263Z,3.31
2019-03-19T02:39:34.853Z,3.36
2019-03-19T02:42:01.551Z,3.33
2019-03-19T02:44:29.414Z,3.36
2019-03-19T02:46:55.944Z,3.40
2019-03-19T02:49:22.684Z,3.39
2019-03-19T02:51:49.437Z,3.39
2019-03-19T02:54:16.101Z,3.35
2019-03-19T02:56:42.764Z,3.36
2019-03-19T02:59:09.353Z,3.37
2019-03-19T03:01:35.897Z,3.30
2019-03-19T03:04:03.132Z,3.31
2019-03-19T03:06:29.698Z,3.45
2019-03-19T03:08:59.585Z,3.51
2019-03-19T03:11:26.321Z,3.59
2019-03-19T03:13:52.965Z,3.58
2019-03-19T03:16:19.554Z,3.69
2019-03-19T03:18:46.352Z,3.74
2019-03-19T03:21:13.172Z,3.80
2019-03-19T03:23:39.834Z,3.73
2019-03-19T03:26:06.518Z,3.63
2019-03-19T03:28:33.267Z,3.61
2019-03-19T03:31:00.053Z,3.65
2019-03-19T03:33:26.597Z,3.62
2019-03-19T03:35:53.211Z,3.59
2019-03-19T03:38:19.898Z,3.52
2019-03-19T03:40:46.588Z,3.63
2019-03-19T03:43:14.016Z,3.47
2019-03-19T03:45:40.649Z,3.40
2019-03-19T03:48:07.374Z,3.25
2019-03-19T03:50:33.975Z,3.30
2019-03-19T03:53:00.607Z,3.13
2019-03-19T03:55:27.182Z,3.07
2019-03-19T03:57:54.002Z,2.97
2019-03-19T04:00:22.521Z,2.79
2019-03-19T04:02:50.500Z,2.87
2019-03-19T04:05:18.968Z,2.71
2019-03-19T04:07:46.137Z,2.60
2019-03-19T04:10:15.201Z,2.61
2019-03-19T04:12:42.009Z,2.66
2019-03-19T04:15:12.803Z,2.62
2019-03-19T04:17:39.594Z,2.49
2019-03-19T04:20:09.583Z,2.45
2019-03-19T04:22:36.258Z,2.43
2019-03-19T04:25:05.857Z,2.43
2019-03-19T04:27:32.490Z,2.44
2019-03-19T04:29:59.296Z,2.27
2019-03-19T04:32:25.837Z,2.32
2019-03-19T04:34:52.402Z,2.38
2019-03-19T04:37:18.987Z,2.44
2019-03-19T04:39:45.612Z,2.41
2019-03-19T04:42:12.165Z,2.19
2019-03-19T04:44:38.756Z,2.23
2019-03-19T04:47:42.871Z,2.29
2019-03-19T04:50:13.987Z,2.30
2019-03-19T04:52:40.712Z,2.05
2019-03-19T04:55:10.873Z,2.26
2019-03-19T04:57:37.656Z,2.16
2019-03-19T05:00:09.969Z,2.14
2019-03-19T05:02:36.642Z,2.14
2019-03-19T05:05:08.175Z,2.20
2019-03-19T05:07:35.032Z,2.06
2019-03-19T05:10:05.557Z,2.00
2019-03-19T05:12:32.185Z,1.89
2019-03-19T05:14:58.744Z,2.10
2019-03-19T05:17:25.293Z,2.21
2019-03-19T05:19:51.982Z,2.20
2019-03-19T05:22:18.687Z,2.33
2019-03-19T05:24:45.279Z,2.43
2019-03-19T05:27:13.984Z,2.47
2019-03-19T05:29:40.867Z,2.45
2019-03-19T05:32:08.624Z,2.61
2019-03-19T05:34:35.196Z,2.79
2019-03-19T05:37:01.822Z,2.88
2019-03-19T05:39:28.414Z,3.08
2019-03-19T05:41:55.323Z,3.02
2019-03-19T05:44:22.046Z,3.18
2019-03-19T05:46:48.632Z,3.06
2019-03-19T05:49:15.198Z,3.01
2019-03-19T05:51:41.811Z,3.09
2019-03-19T05:54:08.494Z,3.33
2019-03-19T05:56:35.159Z,3.26
2019-03-19T05:59:01.852Z,3.35
2019-03-19T06:01:28.462Z,3.54
2019-03-19T06:03:55.045Z,3.65
2019-03-19T06:06:21.618Z,3.83
2019-03-19T06:08:48.294Z,3.80
2019-03-19T06:11:14.889Z,3.71
2019-03-19T06:13:41.580Z,3.89
2019-03-19T06:16:09.839Z,3.94
2019-03-19T06:18:36.640Z,3.97
2019-03-19T06:21:03.328Z,4.23
2019-03-19T06:23:30.176Z,4.17
2019-03-19T06:25:56.727Z,4.35
2019-03-19T06:28:23.559Z,4.34
2019-03-19T06:30:50.225Z,4.16
2019-03-19T06:33:16.901Z,4.13
2019-03-19T06:35:43.467Z,4.38
2019-03-19T06:38:10.072Z,4.62
2019-03-19T06:40:36.845Z,4.62
2019-03-19T06:43:03.797Z,4.60
2019-03-19T06:45:30.633Z,4.98
2019-03-19T06:47:57.183Z,4.61
2019-03-19T06:50:24.359Z,4.88
2019-03-19T06:52:51.233Z,4.95
2019-03-19T06:55:19.487Z,4.93
2019-03-19T06:57:47.436Z,4.82
2019-03-19T07:00:18.398Z,5.01
2019-03-19T07:02:45.441Z,5.13
2019-03-19T07:05:14.322Z,5.21
2019-03-19T07:07:40.967Z,5.26
2019-03-19T07:10:12.265Z,5.41
2019-03-19T07:12:40.214Z,5.37
2019-03-19T07:15:12.523Z,5.02
2019-03-19T07:17:39.139Z,5.31
2019-03-19T07:20:10.909Z,5.22
2019-03-19T07:22:37.620Z,5.17
2019-03-19T07:25:06.393Z,5.18
2019-03-19T07:27:33.023Z,5.38
2019-03-19T07:29:59.697Z,5.33
2019-03-19T07:32:26.273Z,5.38
2019-03-19T07:34:52.896Z,5.36
2019-03-19T07:37:22.593Z,5.22
2019-03-19T07:39:49.217Z,5.47
2019-03-19T07:42:17.786Z,5.61
2019-03-19T07:44:45.695Z,5.77
2019-03-19T07:47:12.424Z,5.33
2019-03-19T07:49:39.271Z,5.50
2019-03-19T07:52:06.031Z,5.07
2019-03-19T07:54:32.611Z,5.18
2019-03-19T07:56:59.300Z,5.30
2019-03-19T07:59:25.918Z,5.45
2019-03-19T08:01:52.579Z,5.41
2019-03-19T08:04:19.157Z,5.72
2019-03-19T08:06:47.065Z,5.30
2019-03-19T08:09:13.808Z,5.53
2019-03-19T08:11:40.433Z,5.71
2019-03-19T08:14:07.250Z,5.67
2019-03-19T08:16:36.864Z,5.54
2019-03-19T08:19:03.556Z,5.74
2019-03-19T08:21:30.249Z,5.94
2019-03-19T08:23:58.754Z,6.03
2019-03-19T08:26:25.514Z,6.41
2019-03-19T08:28:55.568Z,6.37
2019-03-19T08:31:21.691Z,6.02
2019-03-19T08:33:48.474Z,6.19
2019-03-19T08:36:16.358Z,6.27
2019-03-19T08:39:39.355Z,6.29
2019-03-19T08:42:06.076Z,6.40
2019-03-19T08:44:32.646Z,6.48
2019-03-19T08:46:59.253Z,6.38
2019-03-19T08:49:25.860Z,6.51
2019-03-19T08:51:52.403Z,6.70
2019-03-19T08:54:19.995Z,6.52
2019-03-19T08:56:46.855Z,6.72
2019-03-19T08:59:13.433Z,6.56
2019-03-19T09:01:40.085Z,6.39
2019-03-19T09:04:06.665Z,6.37
2019-03-19T09:06:33.323Z,6.69
2019-03-19T09:09:00.994Z,6.52
2019-03-19T09:11:29.593Z,7.22
2019-03-19T09:13:56.167Z,7.59
2019-03-19T09:16:23.070Z,7.79
2019-03-19T09:18:49.701Z,7.75
2019-03-19T09:21:16.379Z,7.78
2019-03-19T09:23:44.151Z,7.56
2019-03-19T09:26:10.721Z,7.55
2019-03-19T09:28:38.498Z,7.92
2019-03-19T09:31:05.471Z,7.29
2019-03-19T09:33:32.126Z,7.50
2019-03-19T09:35:58.705Z,7.47
2019-03-19T09:38:25.405Z,7.84
2019-03-19T09:40:52.124Z,7.81
2019-03-19T09:43:18.686Z,7.41
2019-03-19T09:45:45.265Z,7.49
2019-03-19T09:48:11.855Z,7.71
2019-03-19T09:50:38.599Z,7.22
2019-03-19T09:53:05.472Z,7.53
2019-03-19T09:55:32.144Z,7.37
2019-03-19T09:57:58.709Z,7.99
2019-03-19T10:00:25.602Z,8.21
2019-03-19T10:02:52.272Z,8.14
2019-03-19T10:05:19.191Z,7.98
2019-03-19T10:07:46.163Z,7.81
2019-03-19T10:10:15.265Z,7.89
2019-03-19T10:12:42.213Z,7.67
2019-03-19T10:15:09.608Z,7.53
2019-03-19T10:17:36.256Z,7.67
2019-03-19T10:20:08.676Z,7.85
2019-03-19T10:22:35.205Z,7.84
2019-03-19T10:25:06.654Z,7.66
2019-03-19T10:27:33.267Z,7.93
2019-03-19T10:29:59.903Z,7.39
2019-03-19T10:32:26.585Z,7.73
2019-03-19T10:34:53.207Z,7.90
2019-03-19T10:37:19.832Z,7.69
2019-03-19T10:39:46.511Z,7.62
2019-03-19T10:42:14.290Z,7.64
2019-03-19T10:44:41.019Z,7.70
2019-03-19T10:47:30.426Z,7.66
2019-03-19T10:49:57.350Z,7.33
2019-03-19T10:52:24.074Z,7.57
2019-03-19T10:54:50.654Z,7.63
2019-03-19T10:57:17.517Z,8.04
2019-03-19T10:59:49.169Z,8.25
2019-03-19T11:02:12.835Z,8.38
2019-03-19T11:04:39.474Z,8.13
2019-03-19T11:07:06.163Z,8.37
2019-03-19T11:09:32.851Z,8.36
2019-03-19T11:11:59.652Z,8.44
2019-03-19T11:14:26.276Z,8.08
2019-03-19T11:16:53.011Z,8.59
2019-03-19T11:19:19.603Z,8.67
2019-03-19T11:21:46.132Z,8.57
2019-03-19T11:24:12.819Z,7.97
2019-03-19T11:26:39.385Z,7.90
2019-03-19T11:29:06.001Z,7.84
2019-03-19T11:31:32.559Z,7.81
2019-03-19T11:33:59.317Z,7.47
2019-03-19T11:36:26.753Z,7.50
2019-03-19T11:38:53.456Z,7.80
2019-03-19T11:41:20.268Z,7.79
2019-03-19T11:43:46.974Z,7.92
2019-03-19T11:46:13.732Z,8.51
2019-03-19T11:48:40.422Z,8.74
2019-03-19T11:51:07.095Z,9.00
2019-03-19T11:53:33.710Z,9.15
2019-03-19T11:56:00.438Z,9.44
2019-03-19T11:58:28.431Z,9.26
2019-03-19T12:00:56.924Z,9.12
2019-03-19T12:03:23.563Z,8.61
2019-03-19T12:05:50.216Z,8.94
2019-03-19T12:08:16.783Z,8.58
2019-03-19T12:10:43.583Z,8.48
2019-03-19T12:13:12.162Z,8.29
2019-03-19T12:15:38.980Z,8.48
2019-03-19T12:18:06.960Z,7.99
2019-03-19T12:20:33.808Z,8.19
2019-03-19T12:23:00.468Z,8.54
2019-03-19T12:25:27.176Z,8.53
2019-03-19T12:27:53.800Z,8.17
2019-03-19T12:30:26.114Z,8.20
2019-03-19T12:32:53.328Z,8.11
2019-03-19T12:36:35.345Z,8.05
2019-03-19T12:39:05.664Z,7.95
2019-03-19T12:41:32.362Z,8.07
2019-03-19T12:43:58.953Z,7.73
2019-03-19T12:46:25.631Z,7.75
2019-03-19T12:48:54.428Z,7.71
2019-03-19T12:51:21.169Z,7.48
2019-03-19T12:53:47.964Z,7.59
2019-03-19T12:56:14.542Z,7.53
2019-03-19T12:58:41.124Z,7.82
2019-03-19T13:01:07.885Z,7.96
2019-03-19T13:03:34.683Z,7.86
2019-03-19T13:06:01.456Z,7.76
2019-03-19T13:08:28.051Z,7.32
2019-03-19T13:10:54.786Z,7.62
2019-03-19T13:13:21.543Z,7.28
2019-03-19T13:15:48.425Z,7.54
2019-03-19T13:18:15.262Z,7.72
2019-03-19T13:20:41.938Z,7.35
2019-03-19T13:23:09.237Z,7.31
2019-03-19T13:25:36.120Z,7.39
2019-03-19T13:28:05.842Z,7.34
2019-03-19T13:30:32.452Z,7.62
2019-03-19T13:32:59.240Z,7.90
2019-03-19T13:35:25.921Z,8.07
2019-03-19T13:37:52.625Z,7.81
2019-03-19T13:40:19.615Z,7.62
2019-03-19T13:42:46.748Z,7.54
2019-03-19T13:45:18.025Z,7.55
2019-03-19T13:47:44.901Z,7.71
2019-03-19T13:50:15.525Z,7.60
2019-03-19T13:52:42.305Z,7.52
2019-03-19T13:55:14.653Z,7.82
2019-03-19T13:57:41.403Z,7.92
2019-03-19T14:00:13.328Z,7.85
2019-03-19T14:02:40.123Z,7.84
2019-03-19T14:05:11.107Z,8.05
2019-03-19T14:07:38.012Z,8.04
2019-03-19T14:10:09.361Z,8.36
2019-03-19T14:12:36.167Z,8.19
2019-03-19T14:15:59.150Z,7.88
2019-03-19T14:18:25.942Z,8.17
2019-03-19T14:20:52.611Z,7.98
2019-03-19T14:23:19.392Z,7.97
2019-03-19T14:25:45.974Z,7.66
2019-03-19T14:28:12.647Z,7.68
2019-03-19T14:30:39.358Z,7.81
2019-03-19T14:33:06.208Z,7.45
2019-03-19T14:35:37.619Z,7.79
2019-03-19T14:38:01.857Z,7.75
2019-03-19T14:40:29.008Z,7.73
2019-03-19T14:42:58.307Z,7.76
2019-03-19T14:45:24.764Z,7.88
2019-03-19T14:47:51.335Z,7.75
2019-03-19T14:50:19.314Z,7.83
2019-03-19T14:52:46.133Z,7.72
2019-03-19T14:55:12.920Z,7.76
2019-03-19T14:57:39.764Z,8.01
2019-03-19T15:00:11.541Z,8.11
2019-03-19T15:02:38.195Z,8.15
2019-03-19T15:05:09.171Z,8.11
2019-03-19T15:07:35.784Z,8.10
2019-03-19T15:10:05.800Z,7.94
2019-03-19T15:12:32.390Z,7.82
2019-03-19T15:14:58.923Z,8.24
2019-03-19T15:17:25.506Z,8.19
2019-03-19T15:19:52.116Z,8.04
2019-03-19T15:22:18.726Z,8.17
2019-03-19T15:24:45.459Z,8.17
2019-03-19T15:27:12.467Z,8.07
2019-03-19T15:29:39.061Z,8.07
2019-03-19T15:32:05.629Z,8.09
2019-03-19T15:34:32.284Z,8.02
2019-03-19T15:36:58.996Z,7.98
2019-03-19T15:39:25.821Z,7.90
2019-03-19T15:41:52.447Z,7.76
2019-03-19T15:44:19.020Z,7.71
2019-03-19T15:46:45.578Z,7.67
2019-03-19T15:49:12.173Z,7.99
2019-03-19T15:51:39.043Z,7.76
2019-03-19T15:54:05.616Z,7.75
2019-03-19T15:56:32.205Z,7.90
2019-03-19T15:58:59.907Z,7.80
2019-03-19T16:01:26.461Z,7.75
2019-03-19T16:03:53.134Z,7.94
2019-03-19T16:06:19.856Z,7.86
2019-03-19T16:08:46.422Z,7.62
2019-03-19T16:11:13.167Z,7.45
2019-03-19T16:13:39.872Z,7.55
2019-03-19T16:16:06.571Z,7.40
2019-03-19T16:18:33.142Z,7.29
2019-03-19T16:20:59.734Z,7.21
2019-03-19T16:23:27.693Z,7.36
2019-03-19T16:25:54.290Z,7.33
2019-03-19T16:28:21.125Z,7.45
2019-03-19T16:30:47.834Z,7.30
2019-03-19T16:33:14.527Z,7.27
2019-03-19T16:35:44.410Z,7.13
2019-03-19T16:38:11.030Z,7.11
2019-03-19T16:40:38.003Z,6.89
2019-03-19T16:43:04.908Z,7.01
2019-03-19T16:45:31.723Z,7.05
2019-03-19T16:47:58.485Z,7.08
2019-03-19T16:50:25.327Z,6.94
2019-03-19T16:52:52.238Z,6.86
2019-03-19T16:55:20.605Z,7.00
2019-03-19T16:57:47.413Z,6.88
2019-03-19T17:00:17.966Z,6.87
2019-03-19T17:02:45.049Z,6.96
2019-03-19T17:05:14.055Z,6.85
2019-03-19T17:07:40.811Z,6.88
2019-03-19T17:10:12.300Z,6.73
2019-03-19T17:12:39.210Z,6.54
2019-03-19T17:15:10.903Z,6.72
2019-03-19T17:17:37.588Z,6.94
2019-03-19T17:20:11.832Z,6.82
2019-03-19T17:22:39.417Z,6.68
2019-03-19T17:25:11.628Z,6.64
2019-03-19T17:27:38.355Z,6.71
2019-03-19T17:30:10.677Z,6.68
2019-03-19T17:32:40.369Z,6.69
2019-03-19T17:35:07.251Z,6.66
2019-03-19T17:37:33.956Z,6.55
2019-03-19T17:40:00.907Z,6.42
2019-03-19T17:42:27.513Z,6.27
2019-03-19T17:44:54.232Z,6.21
2019-03-19T17:47:20.974Z,6.20
2019-03-19T17:49:47.960Z,6.17
2019-03-19T17:52:14.612Z,6.11
2019-03-19T17:54:44.312Z,5.94
2019-03-19T17:57:11.540Z,5.81
2019-03-19T17:59:38.401Z,5.73
2019-03-19T18:02:05.439Z,5.68
2019-03-19T18:04:35.223Z,5.51
2019-03-19T18:07:02.432Z,5.46
2019-03-19T18:09:29.124Z,5.28
2019-03-19T18:11:57.039Z,5.21
2019-03-19T18:14:23.986Z,5.11
2019-03-19T18:16:50.806Z,4.95
2019-03-19T18:19:17.815Z,4.92
2019-03-19T18:21:44.619Z,4.81
2019-03-19T18:24:11.356Z,4.72
2019-03-19T18:26:38.564Z,4.52
2019-03-19T18:29:05.124Z,4.60
2019-03-19T18:31:31.869Z,4.64
2019-03-19T18:34:09.649Z,4.40
2019-03-19T18:36:28.179Z,4.22
2019-03-19T18:38:54.768Z,3.90
2019-03-19T18:41:21.359Z,3.75
2019-03-19T18:43:48.221Z,3.67
2019-03-19T18:46:14.902Z,3.52
2019-03-19T18:48:41.548Z,3.38
2019-03-19T18:51:10.171Z,3.28
2019-03-19T18:53:41.341Z,3.10
2019-03-19T18:56:17.151Z,3.00
2019-03-19T18:58:56.469Z,2.99
2019-03-19T19:01:36.258Z,3.03
2019-03-19T19:04:12.992Z,2.99
2019-03-19T19:06:43.961Z,3.00
2019-03-19T19:09:10.697Z,2.97
2019-03-19T19:11:37.242Z,2.83
2019-03-19T19:14:04.313Z,2.81
2019-03-19T19:16:30.956Z,2.68
2019-03-19T19:18:57.549Z,2.58
2019-03-19T19:21:29.999Z,2.63
2019-03-19T19:23:56.614Z,2.51
2019-03-19T19:26:23.407Z,2.65
2019-03-19T19:28:49.982Z,2.55
2019-03-19T19:32:12.986Z,2.56
2019-03-19T19:34:39.751Z,2.68
2019-03-19T19:37:06.453Z,2.69
2019-03-19T19:39:33.162Z,2.62
2019-03-19T19:41:59.768Z,2.45
2019-03-19T19:44:26.506Z,2.42
2019-03-19T19:46:53.078Z,2.56
2019-03-19T19:49:19.688Z,2.57
2019-03-19T19:51:46.682Z,2.40
2019-03-19T19:54:13.442Z,2.31
2019-03-19T19:56:40.085Z,2.33
2019-03-19T19:59:06.972Z,2.50
2019-03-19T20:01:36.560Z,2.62
2019-03-19T20:04:03.394Z,2.53
2019-03-19T20:06:30.251Z,2.39
2019-03-19T20:08:57.165Z,2.57
2019-03-19T20:11:24.483Z,2.35
2019-03-19T20:13:51.052Z,2.37
2019-03-19T20:16:17.639Z,2.46
2019-03-19T20:18:44.247Z,2.52
2019-03-19T20:21:11.074Z,2.46
2019-03-19T20:23:37.910Z,2.44
2019-03-19T20:26:04.796Z,2.34
2019-03-19T20:28:31.493Z,2.34
2019-03-19T20:30:58.725Z,2.35
2019-03-19T20:33:25.635Z,2.39
2019-03-19T20:35:52.423Z,2.43
2019-03-19T20:38:19.117Z,2.56
2019-03-19T20:40:45.835Z,2.53
2019-03-19T20:43:12.403Z,2.51
2019-03-19T20:45:38.978Z,2.63
2019-03-19T20:48:05.909Z,2.68
2019-03-19T20:50:36.489Z,2.83
2019-03-19T20:53:03.392Z,3.00
2019-03-19T20:55:30.401Z,3.13
2019-03-19T20:57:59.993Z,3.09
2019-03-19T21:00:26.902Z,3.11
2019-03-19T21:02:55.480Z,3.12
2019-03-19T21:05:22.344Z,2.84
2019-03-19T21:07:49.086Z,2.65
2019-03-19T21:10:19.595Z,2.72
2019-03-19T21:12:47.868Z,2.76
2019-03-19T21:15:19.047Z,2.78
2019-03-19T21:17:46.948Z,2.73
2019-03-19T21:20:15.241Z,2.72
2019-03-19T21:22:41.901Z,2.94
2019-03-19T21:25:08.886Z,3.05
2019-03-19T21:27:38.773Z,3.13
2019-03-19T21:30:10.878Z,3.11
2019-03-19T21:32:37.990Z,3.07
2019-03-19T21:35:06.087Z,3.09
2019-03-19T21:37:32.776Z,3.15
2019-03-19T21:39:59.357Z,2.84
2019-03-19T21:42:26.201Z,2.59
2019-03-19T21:44:52.928Z,2.37
2019-03-19T21:47:19.871Z,2.29
2019-03-19T21:49:46.582Z,2.15
2019-03-19T21:52:13.184Z,2.02
2019-03-19T21:54:40.037Z,1.90
2019-03-19T21:57:07.241Z,2.00
2019-03-19T21:59:34.151Z,2.14
2019-03-19T22:02:00.734Z,2.03
2019-03-19T22:04:27.602Z,1.89
2019-03-19T22:06:54.286Z,1.78
2019-03-19T22:09:21.025Z,1.76
2019-03-19T22:11:48.132Z,1.76
2019-03-19T22:14:14.951Z,1.90
2019-03-19T22:16:41.733Z,2.00
2019-03-19T22:19:11.530Z,1.98
2019-03-19T22:21:40.007Z,1.79
2019-03-19T22:24:06.674Z,1.79
2019-03-19T22:26:33.650Z,1.68
2019-03-19T22:29:00.162Z,1.61
2019-03-19T22:31:26.727Z,1.64
2019-03-19T22:33:53.421Z,1.67
2019-03-19T22:36:21.116Z,1.66
2019-03-19T22:38:47.881Z,1.68
2019-03-19T22:41:14.514Z,1.62
2019-03-19T22:43:41.091Z,1.33
2019-03-19T22:46:07.637Z,1.06
2019-03-19T22:48:34.473Z,0.74
2019-03-19T22:51:01.157Z,0.79
2019-03-19T22:53:27.861Z,1.06
2019-03-19T22:55:55.076Z,1.16
2019-03-19T22:58:21.639Z,0.81
2019-03-19T23:00:49.968Z,0.69
2019-03-19T23:03:18.527Z,0.99
2019-03-19T23:05:45.205Z,0.90
2019-03-19T23:08:11.932Z,1.01
2019-03-19T23:10:38.739Z,0.98
2019-03-19T23:13:05.411Z,1.02
2019-03-19T23:15:32.296Z,0.90
2019-03-19T23:17:59.124Z,0.78
2019-03-19T23:21:22.027Z,0.56
2019-03-19T23:23:48.746Z,0.85
2019-03-19T23:26:15.531Z,0.67
2019-03-19T23:28:42.236Z,0.65
2019-03-19T23:31:08.886Z,0.73
2019-03-19T23:33:35.577Z,0.74
2019-03-19T23:36:02.557Z,0.70
2019-03-19T23:38:29.141Z,0.38
2019-03-19T23:41:52.889Z,0.33
2019-03-19T23:44:19.460Z,0.31
2019-03-19T23:46:46.246Z,0.55
2019-03-19T23:49:12.835Z,0.66
2019-03-19T23:51:39.403Z,0.79
2019-03-19T23:54:06.092Z,0.89
2019-03-19T23:56:32.868Z,0.84
2019-03-19T23:58:59.615Z,0.75
