createdAt,value
2018-04-28T00:00:00.006Z,11.19
2018-04-28T00:01:08.853Z,11.24
2018-04-28T00:02:17.687Z,11.21
2018-04-28T00:03:26.569Z,11.14
2018-04-28T00:04:35.404Z,11.22
2018-04-28T00:05:44.235Z,11.22
2018-04-28T00:06:53.068Z,11.24
2018-04-28T00:08:02.636Z,11.21
2018-04-28T00:09:11.386Z,11.24
2018-04-28T00:10:20.227Z,11.22
2018-04-28T00:11:29.049Z,11.28
2018-04-28T00:12:37.884Z,11.25
2018-04-28T00:13:46.717Z,11.21
2018-04-28T00:14:55.549Z,11.21
2018-04-28T00:16:04.671Z,11.21
2018-04-28T00:17:13.502Z,11.24
2018-04-28T00:18:22.338Z,11.27
2018-04-28T00:19:31.749Z,11.21
2018-04-28T00:20:40.585Z,11.21
2018-04-28T00:21:49.421Z,11.35
2018-04-28T00:22:58.252Z,11.35
2018-04-28T00:24:07.365Z,11.25
2018-04-28T00:25:16.298Z,11.28
2018-04-28T00:26:25.688Z,11.42
2018-04-28T00:27:34.523Z,11.37
2018-04-28T00:28:43.355Z,11.49
2018-04-28T00:29:52.187Z,11.46
2018-04-28T00:31:01.697Z,11.58
2018-04-28T00:32:10.531Z,11.49
2018-04-28T00:33:19.651Z,11.49
2018-04-28T00:34:28.487Z,11.52
2018-04-28T00:35:37.321Z,11.55
2018-04-28T00:36:46.155Z,11.54
2018-04-28T00:37:54.989Z,11.58
2018-04-28T00:39:03.822Z,11.6
2018-04-28T00:40:12.655Z,11.57
2018-04-28T00:41:21.489Z,11.46
2018-04-28T00:42:30.371Z,11.42
2018-04-28T00:43:39.205Z,11.37
2018-04-28T00:44:48.040Z,11.33
2018-04-28T00:45:56.875Z,11.37
2018-04-28T00:47:05.988Z,11.35
2018-04-28T00:48:14.873Z,11.33
2018-04-28T00:49:23.707Z,11.25
2018-04-28T00:50:32.542Z,11.28
2018-04-28T00:51:41.377Z,11.24
2018-04-28T00:52:50.495Z,11.25
2018-04-28T00:53:59.335Z,11.21
2018-04-28T00:55:08.170Z,11.27
2018-04-28T00:56:17.002Z,11.15
2018-04-28T00:57:26.110Z,11.14
2018-04-28T00:58:34.943Z,11.17
2018-04-28T00:59:43.877Z,11.14
2018-04-28T01:00:52.709Z,11.14
2018-04-28T01:02:01.557Z,11.1
2018-04-28T01:03:10.392Z,11.06
2018-04-28T01:04:19.235Z,11.09
2018-04-28T01:05:28.209Z,10.96
2018-04-28T01:06:37.041Z,10.99
2018-04-28T01:07:45.873Z,11.03
2018-04-28T01:08:54.986Z,11
2018-04-28T01:10:03.824Z,11.02
2018-04-28T01:11:13.181Z,11.02
2018-04-28T01:12:22.014Z,11.03
2018-04-28T01:13:30.847Z,10.99
2018-04-28T01:14:39.953Z,11
2018-04-28T01:15:48.787Z,10.97
2018-04-28T01:16:57.922Z,11
2018-04-28T01:18:06.755Z,10.91
2018-04-28T01:19:15.591Z,10.96
2018-04-28T01:20:24.425Z,10.85
2018-04-28T01:21:33.262Z,10.88
2018-04-28T01:22:42.339Z,10.81
2018-04-28T01:23:51.455Z,10.81
2018-04-28T01:25:00.290Z,10.74
2018-04-28T01:26:09.124Z,10.74
2018-04-28T01:27:18.235Z,10.78
2018-04-28T01:28:27.370Z,10.84
2018-04-28T01:29:36.479Z,10.81
2018-04-28T01:30:45.312Z,10.81
2018-04-28T01:31:54.146Z,10.73
2018-04-28T01:33:02.979Z,10.66
2018-04-28T01:34:11.810Z,10.74
2018-04-28T01:35:20.645Z,10.73
2018-04-28T01:36:29.474Z,10.73
2018-04-28T01:37:38.639Z,10.67
2018-04-28T01:38:47.473Z,10.74
2018-04-28T01:39:56.457Z,10.73
2018-04-28T01:41:05.289Z,10.74
2018-04-28T01:42:14.123Z,10.76
2018-04-28T01:43:22.954Z,10.6
2018-04-28T01:44:31.787Z,10.61
2018-04-28T01:45:41.097Z,10.64
2018-04-28T01:46:49.930Z,10.67
2018-04-28T01:47:59.159Z,10.61
2018-04-28T01:49:07.928Z,10.61
2018-04-28T01:50:16.764Z,10.55
2018-04-28T01:51:25.701Z,10.52
2018-04-28T01:52:34.539Z,10.55
2018-04-28T01:53:43.371Z,10.51
2018-04-28T01:54:52.205Z,10.51
2018-04-28T01:56:01.040Z,10.51
2018-04-28T01:57:10.022Z,10.52
2018-04-28T01:58:18.855Z,10.55
2018-04-28T01:59:27.688Z,10.56
2018-04-28T02:00:36.520Z,10.47
2018-04-28T02:01:45.356Z,10.52
2018-04-28T02:02:54.616Z,10.55
2018-04-28T02:04:03.726Z,10.53
2018-04-28T02:05:12.836Z,10.55
2018-04-28T02:06:21.669Z,10.56
2018-04-28T02:07:30.782Z,10.55
2018-04-28T02:08:39.708Z,10.59
2018-04-28T02:09:48.543Z,10.51
2018-04-28T02:10:57.378Z,10.56
2018-04-28T02:12:06.490Z,10.45
2018-04-28T02:13:15.322Z,10.51
2018-04-28T02:14:24.355Z,10.56
2018-04-28T02:15:33.190Z,10.56
2018-04-28T02:16:42.024Z,10.52
2018-04-28T02:17:50.856Z,10.51
2018-04-28T02:18:59.692Z,10.53
2018-04-28T02:20:08.525Z,10.51
2018-04-28T02:21:17.359Z,10.44
2018-04-28T02:22:26.193Z,10.44
2018-04-28T02:23:35.024Z,10.45
2018-04-28T02:24:43.857Z,10.47
2018-04-28T02:25:52.843Z,10.52
2018-04-28T02:27:01.676Z,10.34
2018-04-28T02:28:10.783Z,10.4
2018-04-28T02:29:19.615Z,10.41
2018-04-28T02:30:28.451Z,10.4
2018-04-28T02:31:38.119Z,10.4
2018-04-28T02:32:46.958Z,10.34
2018-04-28T02:33:56.060Z,10.33
2018-04-28T02:35:04.895Z,10.25
2018-04-28T02:36:14.280Z,10.23
2018-04-28T02:37:23.442Z,10.23
2018-04-28T02:38:32.557Z,10.23
2018-04-28T02:39:41.662Z,10.22
2018-04-28T02:40:50.777Z,10.14
2018-04-28T02:41:59.610Z,10.11
2018-04-28T02:43:08.821Z,10.23
2018-04-28T02:44:17.656Z,10.14
2018-04-28T02:45:27.145Z,10.09
2018-04-28T02:46:35.980Z,10.12
2018-04-28T02:47:45.368Z,10.11
2018-04-28T02:48:54.596Z,9.99
2018-04-28T02:50:03.718Z,9.97
2018-04-28T02:51:12.553Z,9.99
2018-04-28T02:52:21.940Z,9.93
2018-04-28T02:53:31.325Z,9.79
2018-04-28T02:54:40.480Z,9.87
2018-04-28T02:55:49.867Z,9.83
2018-04-28T02:56:58.706Z,9.81
2018-04-28T02:58:07.813Z,9.89
2018-04-28T02:59:16.922Z,9.81
2018-04-28T03:00:26.475Z,9.79
2018-04-28T03:01:35.586Z,9.91
2018-04-28T03:02:44.974Z,9.89
2018-04-28T03:03:53.805Z,9.93
2018-04-28T03:05:02.923Z,9.78
2018-04-28T03:06:12.086Z,9.75
2018-04-28T03:07:21.473Z,9.74
2018-04-28T03:08:30.582Z,9.76
2018-04-28T03:09:39.416Z,9.65
2018-04-28T03:10:48.525Z,9.65
2018-04-28T03:11:58.014Z,9.68
2018-04-28T03:13:07.120Z,9.68
2018-04-28T03:14:15.951Z,9.66
2018-04-28T03:15:25.059Z,9.69
2018-04-28T03:16:33.898Z,9.66
2018-04-28T03:17:42.832Z,9.61
2018-04-28T03:18:51.663Z,9.69
2018-04-28T03:20:00.495Z,9.66
2018-04-28T03:21:09.325Z,9.66
2018-04-28T03:22:18.163Z,9.66
2018-04-28T03:23:27.403Z,9.54
2018-04-28T03:24:36.235Z,9.48
2018-04-28T03:25:45.069Z,9.54
2018-04-28T03:26:53.898Z,9.5
2018-04-28T03:28:03.004Z,9.54
2018-04-28T03:29:11.838Z,9.64
2018-04-28T03:30:20.947Z,9.57
2018-04-28T03:31:30.342Z,9.5
2018-04-28T03:32:39.169Z,9.54
2018-04-28T03:33:48.007Z,9.56
2018-04-28T03:34:57.214Z,9.53
2018-04-28T03:36:06.053Z,9.56
2018-04-28T03:37:14.881Z,9.61
2018-04-28T03:38:23.721Z,9.57
2018-04-28T03:39:32.550Z,9.53
2018-04-28T03:40:41.539Z,9.51
2018-04-28T03:41:50.376Z,9.51
2018-04-28T03:42:59.203Z,9.51
2018-04-28T03:44:08.035Z,9.4
2018-04-28T03:45:17.143Z,9.48
2018-04-28T03:46:26.276Z,9.4
2018-04-28T03:47:35.108Z,9.42
2018-04-28T03:48:44.215Z,9.47
2018-04-28T03:49:53.048Z,9.47
2018-04-28T03:51:02.438Z,9.5
2018-04-28T03:52:11.598Z,9.43
2018-04-28T03:53:20.431Z,9.47
2018-04-28T03:54:29.264Z,9.48
2018-04-28T03:55:38.104Z,9.5
2018-04-28T03:56:46.937Z,9.5
2018-04-28T03:57:55.769Z,9.51
2018-04-28T03:59:04.603Z,9.54
2018-04-28T04:00:13.435Z,9.54
2018-04-28T04:01:22.553Z,9.56
2018-04-28T04:02:31.384Z,9.53
2018-04-28T04:03:40.366Z,9.54
2018-04-28T04:04:49.475Z,9.53
2018-04-28T04:05:58.582Z,9.58
2018-04-28T04:07:07.415Z,9.61
2018-04-28T04:08:16.249Z,9.57
2018-04-28T04:09:25.510Z,9.57
2018-04-28T04:10:34.343Z,9.51
2018-04-28T04:11:43.179Z,9.54
2018-04-28T04:12:52.285Z,9.56
2018-04-28T04:14:01.119Z,9.51
2018-04-28T04:15:10.378Z,9.57
2018-04-28T04:16:19.486Z,9.56
2018-04-28T04:17:28.320Z,9.54
2018-04-28T04:18:37.153Z,9.65
2018-04-28T04:19:45.985Z,9.58
2018-04-28T04:20:55.120Z,9.68
2018-04-28T04:22:03.954Z,9.69
2018-04-28T04:23:12.787Z,9.65
2018-04-28T04:24:21.893Z,9.69
2018-04-28T04:25:30.726Z,9.65
2018-04-28T04:26:39.559Z,9.65
2018-04-28T04:27:48.395Z,9.65
2018-04-28T04:28:57.505Z,9.64
2018-04-28T04:30:06.337Z,9.65
2018-04-28T04:31:15.443Z,9.69
2018-04-28T04:32:24.277Z,9.71
2018-04-28T04:33:33.112Z,9.65
2018-04-28T04:34:42.216Z,9.72
2018-04-28T04:35:51.048Z,9.78
2018-04-28T04:36:59.881Z,9.76
2018-04-28T04:38:09.016Z,9.83
2018-04-28T04:39:17.850Z,9.76
2018-04-28T04:40:26.684Z,9.78
2018-04-28T04:41:35.518Z,9.83
2018-04-28T04:42:44.353Z,9.78
2018-04-28T04:43:53.459Z,9.79
2018-04-28T04:45:02.292Z,9.86
2018-04-28T04:46:11.400Z,9.79
2018-04-28T04:47:20.508Z,9.76
2018-04-28T04:48:29.617Z,9.79
2018-04-28T04:49:38.600Z,9.79
2018-04-28T04:50:47.429Z,9.78
2018-04-28T04:51:56.263Z,9.76
2018-04-28T04:53:05.095Z,9.75
2018-04-28T04:54:13.928Z,9.74
2018-04-28T04:55:22.913Z,9.78
2018-04-28T04:56:32.019Z,9.79
2018-04-28T04:57:40.853Z,9.76
2018-04-28T04:58:49.686Z,9.81
2018-04-28T04:59:58.520Z,9.74
2018-04-28T05:01:07.507Z,9.78
2018-04-28T05:02:16.342Z,9.76
2018-04-28T05:03:25.175Z,9.91
2018-04-28T05:04:34.012Z,9.84
2018-04-28T05:05:43.394Z,9.81
2018-04-28T05:06:52.227Z,9.93
2018-04-28T05:08:01.059Z,9.9
2018-04-28T05:09:10.169Z,9.79
2018-04-28T05:10:19.004Z,9.91
2018-04-28T05:11:27.835Z,9.96
2018-04-28T05:12:36.817Z,9.99
2018-04-28T05:13:45.650Z,10.01
2018-04-28T05:14:54.482Z,9.97
2018-04-28T05:16:03.319Z,9.96
2018-04-28T05:17:12.158Z,9.93
2018-04-28T05:18:20.983Z,9.97
2018-04-28T05:19:29.817Z,9.97
2018-04-28T05:20:38.663Z,10.01
2018-04-28T05:21:48.057Z,9.99
2018-04-28T05:22:56.890Z,9.94
2018-04-28T05:24:05.879Z,10.08
2018-04-28T05:25:14.981Z,10.11
2018-04-28T05:26:23.813Z,10.11
2018-04-28T05:27:32.652Z,10.08
2018-04-28T05:28:41.483Z,10.08
2018-04-28T05:29:50.323Z,10.09
2018-04-28T05:30:59.151Z,10.07
2018-04-28T05:32:07.983Z,10.2
2018-04-28T05:33:16.817Z,10.2
2018-04-28T05:34:25.651Z,10.27
2018-04-28T05:35:34.635Z,10.26
2018-04-28T05:36:43.468Z,10.18
2018-04-28T05:37:52.300Z,10.32
2018-04-28T05:39:01.140Z,10.25
2018-04-28T05:40:09.970Z,10.23
2018-04-28T05:41:19.137Z,10.32
2018-04-28T05:42:28.346Z,10.27
2018-04-28T05:43:37.181Z,10.26
2018-04-28T05:44:46.018Z,10.34
2018-04-28T05:45:54.852Z,10.23
2018-04-28T05:47:03.689Z,10.3
2018-04-28T05:48:12.801Z,10.3
2018-04-28T05:49:21.908Z,10.38
2018-04-28T05:50:30.745Z,10.34
2018-04-28T05:51:39.579Z,10.29
2018-04-28T05:52:48.413Z,10.3
2018-04-28T05:53:57.246Z,10.36
2018-04-28T05:55:06.639Z,10.36
2018-04-28T05:56:15.473Z,10.36
2018-04-28T05:57:24.307Z,10.34
2018-04-28T05:58:33.515Z,10.41
2018-04-28T05:59:42.349Z,10.34
2018-04-28T06:00:51.183Z,10.42
2018-04-28T06:02:00.015Z,10.48
2018-04-28T06:03:08.848Z,10.52
2018-04-28T06:04:17.797Z,10.51
2018-04-28T06:05:26.615Z,10.55
2018-04-28T06:06:35.450Z,10.51
2018-04-28T06:07:44.560Z,10.55
2018-04-28T06:08:53.398Z,10.64
2018-04-28T06:10:02.889Z,10.67
2018-04-28T06:11:11.723Z,10.66
2018-04-28T06:12:20.835Z,10.59
2018-04-28T06:13:29.660Z,10.6
2018-04-28T06:14:38.495Z,10.68
2018-04-28T06:15:47.754Z,10.64
2018-04-28T06:16:56.588Z,10.74
2018-04-28T06:18:05.783Z,10.76
2018-04-28T06:19:14.618Z,10.82
2018-04-28T06:20:23.729Z,10.82
2018-04-28T06:21:32.659Z,10.85
2018-04-28T06:22:41.499Z,10.88
2018-04-28T06:23:50.333Z,10.85
2018-04-28T06:24:59.170Z,10.91
2018-04-28T06:26:09.011Z,10.94
2018-04-28T06:27:18.220Z,10.89
2018-04-28T06:28:27.330Z,11.03
2018-04-28T06:29:36.446Z,11
2018-04-28T06:30:45.277Z,10.99
2018-04-28T06:31:54.393Z,10.97
2018-04-28T06:33:03.278Z,11.03
2018-04-28T06:34:12.386Z,11.02
2018-04-28T06:35:21.217Z,11.07
2018-04-28T06:36:30.052Z,11.02
2018-04-28T06:37:38.884Z,11.07
2018-04-28T06:38:48.023Z,11.14
2018-04-28T06:39:56.857Z,11.22
2018-04-28T06:41:05.711Z,11.17
2018-04-28T06:42:14.832Z,11.1
2018-04-28T06:43:23.941Z,11.15
2018-04-28T06:44:33.347Z,11.27
2018-04-28T06:45:42.180Z,11.17
2018-04-28T06:46:51.013Z,11.24
2018-04-28T06:47:59.847Z,11.27
2018-04-28T06:49:08.685Z,11.33
2018-04-28T06:50:17.796Z,11.27
2018-04-28T06:51:26.630Z,11.27
2018-04-28T06:52:35.471Z,11.24
2018-04-28T06:53:44.300Z,11.25
2018-04-28T06:54:53.135Z,11.27
2018-04-28T06:56:02.021Z,11.29
2018-04-28T06:57:10.859Z,11.46
2018-04-28T06:58:19.696Z,11.37
2018-04-28T06:59:28.529Z,11.49
2018-04-28T07:00:37.367Z,11.49
2018-04-28T07:01:46.208Z,11.44
2018-04-28T07:02:55.323Z,11.46
2018-04-28T07:04:04.714Z,11.51
2018-04-28T07:05:13.549Z,11.57
2018-04-28T07:06:22.386Z,11.58
2018-04-28T07:07:31.644Z,11.64
2018-04-28T07:08:40.755Z,11.72
2018-04-28T07:09:49.589Z,11.64
2018-04-28T07:10:58.423Z,11.67
2018-04-28T07:12:07.260Z,11.82
2018-04-28T07:13:16.523Z,11.73
2018-04-28T07:14:25.367Z,11.75
2018-04-28T07:15:34.190Z,11.82
2018-04-28T07:16:43.026Z,11.83
2018-04-28T07:17:51.860Z,11.94
2018-04-28T07:19:00.704Z,12.09
2018-04-28T07:20:09.814Z,12.09
2018-04-28T07:21:18.925Z,12.12
2018-04-28T07:22:27.757Z,12.16
2018-04-28T07:23:36.593Z,12.24
2018-04-28T07:24:45.427Z,12.31
2018-04-28T07:25:54.264Z,12.41
2018-04-28T07:27:03.097Z,12.39
2018-04-28T07:28:12.209Z,12.45
2018-04-28T07:29:21.133Z,12.5
2018-04-28T07:30:30.159Z,12.49
2018-04-28T07:31:38.996Z,12.52
2018-04-28T07:32:47.833Z,12.53
2018-04-28T07:33:56.669Z,12.65
2018-04-28T07:35:05.779Z,12.71
2018-04-28T07:36:14.616Z,12.77
2018-04-28T07:37:23.452Z,12.85
2018-04-28T07:38:32.289Z,12.93
2018-04-28T07:39:41.126Z,13.03
2018-04-28T07:40:50.250Z,13.14
2018-04-28T07:41:59.086Z,13.29
2018-04-28T07:43:07.923Z,13.38
2018-04-28T07:44:16.799Z,13.46
2018-04-28T07:45:25.668Z,13.55
2018-04-28T07:46:34.505Z,13.52
2018-04-28T07:47:43.490Z,13.55
2018-04-28T07:48:52.183Z,13.67
2018-04-28T07:50:01.069Z,13.66
2018-04-28T07:51:09.916Z,13.66
2018-04-28T07:52:18.763Z,13.78
2018-04-28T07:53:27.602Z,13.78
2018-04-28T07:54:36.439Z,13.77
2018-04-28T07:55:45.375Z,13.89
2018-04-28T07:56:54.220Z,13.96
2018-04-28T07:58:03.056Z,13.96
2018-04-28T07:59:11.892Z,13.97
2018-04-28T08:00:20.768Z,13.92
2018-04-28T08:01:30.046Z,14.09
2018-04-28T08:02:38.882Z,14.12
2018-04-28T08:03:47.990Z,14.17
2018-04-28T08:04:56.827Z,14.18
2018-04-28T08:06:05.669Z,14.27
2018-04-28T08:07:14.878Z,14.28
2018-04-28T08:08:23.714Z,14.37
2018-04-28T08:09:32.558Z,14.32
2018-04-28T08:10:41.392Z,14.37
2018-04-28T08:11:50.226Z,14.45
2018-04-28T08:12:59.162Z,14.51
2018-04-28T08:14:08.272Z,14.52
2018-04-28T08:15:17.488Z,14.6
2018-04-28T08:16:26.679Z,14.61
2018-04-28T08:17:35.517Z,14.72
2018-04-28T08:18:45.109Z,14.78
2018-04-28T08:19:53.945Z,14.83
2018-04-28T08:21:02.786Z,14.88
2018-04-28T08:22:11.620Z,14.96
2018-04-28T08:23:20.461Z,14.96
2018-04-28T08:24:29.501Z,14.99
2018-04-28T08:25:38.885Z,15.01
2018-04-28T08:26:47.719Z,15.1
2018-04-28T08:27:56.559Z,15.17
2018-04-28T08:29:05.391Z,15.14
2018-04-28T08:30:14.533Z,15.25
2018-04-28T08:31:23.644Z,15.23
2018-04-28T08:32:32.764Z,15.32
2018-04-28T08:33:41.595Z,15.31
2018-04-28T08:34:50.706Z,15.25
2018-04-28T08:35:59.695Z,15.41
2018-04-28T08:37:09.383Z,15.38
2018-04-28T08:38:18.193Z,15.5
2018-04-28T08:39:27.031Z,15.59
2018-04-28T08:40:35.868Z,15.68
2018-04-28T08:41:44.758Z,15.68
2018-04-28T08:42:53.592Z,15.82
2018-04-28T08:44:02.429Z,15.89
2018-04-28T08:45:11.263Z,15.96
2018-04-28T08:46:20.707Z,16.07
2018-04-28T08:47:29.921Z,15.97
2018-04-28T08:48:38.967Z,16
2018-04-28T08:49:47.597Z,16.07
2018-04-28T08:50:56.438Z,16.02
2018-04-28T08:52:05.596Z,16.05
2018-04-28T08:53:14.437Z,16.02
2018-04-28T08:54:23.275Z,16.02
2018-04-28T08:55:32.115Z,15.93
2018-04-28T08:56:41.013Z,16.01
2018-04-28T08:57:49.810Z,15.97
2018-04-28T08:58:58.649Z,16.01
2018-04-28T09:00:07.490Z,16.04
2018-04-28T09:01:16.329Z,16.05
2018-04-28T09:02:25.174Z,16.15
2018-04-28T09:03:34.007Z,16.14
2018-04-28T09:04:42.956Z,16.24
2018-04-28T09:05:52.068Z,16.24
2018-04-28T09:07:00.905Z,16.25
2018-04-28T09:08:09.745Z,16.25
2018-04-28T09:09:18.580Z,16.24
2018-04-28T09:10:27.568Z,16.27
2018-04-28T09:11:36.408Z,16.3
2018-04-28T09:12:45.252Z,16.34
2018-04-28T09:13:54.362Z,16.45
2018-04-28T09:15:03.200Z,16.42
2018-04-28T09:16:12.248Z,16.49
2018-04-28T09:17:21.354Z,16.45
2018-04-28T09:18:30.462Z,16.45
2018-04-28T09:19:39.362Z,16.35
2018-04-28T09:20:48.562Z,16.34
2018-04-28T09:21:57.803Z,16.3
2018-04-28T09:23:06.639Z,16.46
2018-04-28T09:24:15.479Z,16.5
2018-04-28T09:25:24.324Z,16.57
2018-04-28T09:26:33.434Z,16.46
2018-04-28T09:27:42.522Z,16.5
2018-04-28T09:28:51.362Z,16.49
2018-04-28T09:30:00.200Z,16.42
2018-04-28T09:31:09.040Z,16.63
2018-04-28T09:32:17.881Z,16.63
2018-04-28T09:33:26.819Z,16.48
2018-04-28T09:34:35.659Z,16.52
2018-04-28T09:35:44.500Z,16.49
2018-04-28T09:36:53.342Z,16.49
2018-04-28T09:38:02.462Z,16.57
2018-04-28T09:39:11.301Z,16.45
2018-04-28T09:40:20.139Z,16.48
2018-04-28T09:41:28.979Z,16.57
2018-04-28T09:42:38.089Z,16.57
2018-04-28T09:43:46.931Z,16.63
2018-04-28T09:44:56.019Z,16.56
2018-04-28T09:46:04.858Z,16.46
2018-04-28T09:47:13.696Z,16.6
2018-04-28T09:48:22.810Z,16.5
2018-04-28T09:49:31.647Z,16.5
2018-04-28T09:50:40.740Z,16.53
2018-04-28T09:51:49.579Z,16.53
2018-04-28T09:52:58.417Z,16.49
2018-04-28T09:54:07.255Z,16.43
2018-04-28T09:55:16.091Z,16.46
2018-04-28T09:56:24.931Z,16.48
2018-04-28T09:57:33.768Z,16.49
2018-04-28T09:58:42.608Z,16.49
2018-04-28T09:59:51.447Z,16.53
2018-04-28T10:01:00.283Z,16.49
2018-04-28T10:02:09.222Z,16.63
2018-04-28T10:03:18.063Z,16.63
2018-04-28T10:04:26.909Z,16.67
2018-04-28T10:05:35.738Z,16.56
2018-04-28T10:06:44.578Z,16.64
2018-04-28T10:07:53.414Z,16.57
2018-04-28T10:09:02.256Z,16.63
2018-04-28T10:10:11.370Z,16.57
2018-04-28T10:11:20.208Z,16.5
2018-04-28T10:12:29.324Z,16.58
2018-04-28T10:13:38.313Z,16.68
2018-04-28T10:14:47.152Z,16.76
2018-04-28T10:15:55.993Z,16.76
2018-04-28T10:17:04.832Z,16.75
2018-04-28T10:18:13.947Z,16.79
2018-04-28T10:19:23.183Z,16.94
2018-04-28T10:20:32.023Z,16.97
2018-04-28T10:21:41.138Z,17.04
2018-04-28T10:22:49.975Z,17.15
2018-04-28T10:23:59.087Z,17.22
2018-04-28T10:25:07.926Z,17.22
2018-04-28T10:26:16.763Z,17.33
2018-04-28T10:27:25.873Z,17.44
2018-04-28T10:28:34.717Z,17.56
2018-04-28T10:29:43.557Z,17.68
2018-04-28T10:30:53.057Z,17.74
2018-04-28T10:32:01.821Z,17.48
2018-04-28T10:33:10.939Z,17.51
2018-04-28T10:34:19.779Z,17.44
2018-04-28T10:35:28.619Z,17.34
2018-04-28T10:36:38.033Z,17.3
2018-04-28T10:37:46.876Z,17.22
2018-04-28T10:38:56.260Z,17.19
2018-04-28T10:40:05.101Z,17.16
2018-04-28T10:41:13.941Z,17.22
2018-04-28T10:42:22.831Z,17.38
2018-04-28T10:43:31.946Z,17.52
2018-04-28T10:44:40.783Z,17.54
2018-04-28T10:45:49.900Z,17.59
2018-04-28T10:46:58.740Z,17.7
2018-04-28T10:48:08.428Z,17.49
2018-04-28T10:49:17.270Z,17.58
2018-04-28T10:50:26.106Z,17.56
2018-04-28T10:51:34.947Z,17.55
2018-04-28T10:52:43.786Z,17.48
2018-04-28T10:53:53.134Z,17.38
2018-04-28T10:55:02.266Z,17.28
2018-04-28T10:56:11.106Z,17.4
2018-04-28T10:57:19.946Z,17.46
2018-04-28T10:58:28.785Z,17.64
2018-04-28T10:59:37.726Z,17.89
2018-04-28T11:00:46.566Z,17.92
2018-04-28T11:01:55.408Z,17.93
2018-04-28T11:03:04.525Z,17.95
2018-04-28T11:04:13.643Z,17.9
2018-04-28T11:05:22.858Z,17.93
2018-04-28T11:06:31.970Z,17.89
2018-04-28T11:07:40.815Z,17.95
2018-04-28T11:08:49.659Z,18.03
2018-04-28T11:09:58.498Z,17.96
2018-04-28T11:11:07.387Z,18.07
2018-04-28T11:12:16.227Z,18.03
2018-04-28T11:13:25.611Z,18.08
2018-04-28T11:14:34.276Z,17.96
2018-04-28T11:15:43.397Z,17.93
2018-04-28T11:16:52.638Z,17.87
2018-04-28T11:18:01.477Z,17.92
2018-04-28T11:19:10.319Z,17.9
2018-04-28T11:20:19.158Z,17.99
2018-04-28T11:21:27.999Z,18.07
2018-04-28T11:22:36.840Z,18.07
2018-04-28T11:23:46.252Z,17.96
2018-04-28T11:24:55.090Z,17.93
2018-04-28T11:26:03.929Z,17.93
2018-04-28T11:27:12.769Z,17.87
2018-04-28T11:28:21.759Z,17.87
2018-04-28T11:29:30.933Z,17.81
2018-04-28T11:30:39.765Z,17.64
2018-04-28T11:31:48.607Z,17.72
2018-04-28T11:32:57.545Z,17.75
2018-04-28T11:34:06.792Z,17.75
2018-04-28T11:35:15.909Z,17.75
2018-04-28T11:36:25.022Z,17.77
2018-04-28T11:37:33.860Z,17.7
2018-04-28T11:38:42.698Z,17.77
2018-04-28T11:39:51.543Z,17.75
2018-04-28T11:41:00.939Z,17.64
2018-04-28T11:42:09.778Z,17.78
2018-04-28T11:43:18.618Z,17.66
2018-04-28T11:44:27.733Z,17.77
2018-04-28T11:45:36.729Z,17.78
2018-04-28T11:46:45.563Z,17.74
2018-04-28T11:47:54.676Z,17.7
2018-04-28T11:49:03.515Z,17.7
2018-04-28T11:50:12.354Z,17.72
2018-04-28T11:51:21.570Z,17.66
2018-04-28T11:52:30.412Z,17.54
2018-04-28T11:53:39.250Z,17.66
2018-04-28T11:54:48.088Z,17.7
2018-04-28T11:55:56.924Z,17.68
2018-04-28T11:57:05.912Z,17.72
2018-04-28T11:58:14.755Z,17.66
2018-04-28T11:59:23.591Z,17.71
2018-04-28T12:00:32.431Z,17.52
2018-04-28T12:01:41.544Z,17.56
2018-04-28T12:02:50.380Z,17.64
2018-04-28T12:03:59.503Z,17.62
2018-04-28T12:05:08.390Z,17.78
2018-04-28T12:06:17.182Z,17.86
2018-04-28T12:07:26.023Z,17.77
2018-04-28T12:08:35.233Z,17.81
2018-04-28T12:09:44.628Z,17.86
2018-04-28T12:10:53.471Z,17.79
2018-04-28T12:12:02.306Z,17.72
2018-04-28T12:13:11.152Z,17.82
2018-04-28T12:14:19.995Z,17.72
2018-04-28T12:15:28.827Z,17.63
2018-04-28T12:16:37.668Z,17.68
2018-04-28T12:17:46.507Z,17.55
2018-04-28T12:18:55.345Z,17.59
2018-04-28T12:20:04.381Z,17.71
2018-04-28T12:21:13.223Z,17.71
2018-04-28T12:22:22.335Z,17.68
2018-04-28T12:23:31.177Z,17.64
2018-04-28T12:24:40.015Z,17.64
2018-04-28T12:25:48.953Z,17.7
2018-04-28T12:26:57.798Z,17.7
2018-04-28T12:28:06.636Z,17.63
2018-04-28T12:29:15.475Z,17.78
2018-04-28T12:30:24.318Z,17.92
2018-04-28T12:31:33.308Z,17.79
2018-04-28T12:32:42.147Z,17.87
2018-04-28T12:33:50.986Z,18.02
2018-04-28T12:34:59.825Z,18.11
2018-04-28T12:36:09.065Z,18.1
2018-04-28T12:37:18.229Z,18.12
2018-04-28T12:38:27.070Z,18.15
2018-04-28T12:39:35.909Z,18.1
2018-04-28T12:40:44.749Z,18.08
2018-04-28T12:41:53.589Z,18.18
2018-04-28T12:43:02.528Z,18.14
2018-04-28T12:44:11.371Z,18.08
2018-04-28T12:45:20.209Z,18.1
2018-04-28T12:46:29.331Z,18.07
2018-04-28T12:47:38.446Z,18.03
2018-04-28T12:48:47.891Z,18.03
2018-04-28T12:49:56.730Z,18.1
2018-04-28T12:51:05.567Z,18.21
2018-04-28T12:52:14.408Z,18.3
2018-04-28T12:53:23.258Z,18.3
2018-04-28T12:54:32.200Z,18.36
2018-04-28T12:55:41.039Z,18.32
2018-04-28T12:56:50.156Z,18.47
2018-04-28T12:57:59.276Z,18.35
2018-04-28T12:59:08.392Z,18.54
2018-04-28T13:00:17.385Z,18.5
2018-04-28T13:01:26.505Z,18.41
2018-04-28T13:02:35.620Z,18.45
2018-04-28T13:03:45.012Z,18.52
2018-04-28T13:04:53.851Z,18.57
2018-04-28T13:06:02.747Z,18.57
2018-04-28T13:07:11.532Z,18.72
2018-04-28T13:08:20.377Z,18.65
2018-04-28T13:09:29.214Z,18.6
2018-04-28T13:10:38.060Z,18.66
2018-04-28T13:11:47.330Z,18.67
2018-04-28T13:12:56.444Z,18.63
2018-04-28T13:14:05.288Z,18.72
2018-04-28T13:15:14.405Z,18.73
2018-04-28T13:16:23.248Z,18.94
2018-04-28T13:17:32.480Z,18.92
2018-04-28T13:18:41.262Z,19.07
2018-04-28T13:19:50.097Z,19.11
2018-04-28T13:20:59.214Z,19.11
2018-04-28T13:22:08.054Z,19.14
2018-04-28T13:23:16.897Z,19.21
2018-04-28T13:24:25.743Z,19.21
2018-04-28T13:25:34.584Z,19.44
2018-04-28T13:26:43.425Z,19.36
2018-04-28T13:27:52.267Z,19.46
2018-04-28T13:29:01.410Z,19.4
2018-04-28T13:30:10.251Z,19.22
2018-04-28T13:31:19.091Z,19.44
2018-04-28T13:32:27.933Z,19.48
2018-04-28T13:33:36.778Z,19.51
2018-04-28T13:34:45.672Z,19.62
2018-04-28T13:35:54.793Z,19.83
2018-04-28T13:37:03.636Z,19.59
2018-04-28T13:38:12.484Z,19.59
2018-04-28T13:39:21.324Z,19.61
2018-04-28T13:40:30.168Z,19.5
2018-04-28T13:41:39.021Z,19.44
2018-04-28T13:42:48.130Z,19.47
2018-04-28T13:43:56.971Z,19.51
2018-04-28T13:45:05.816Z,19.41
2018-04-28T13:46:14.809Z,19.48
2018-04-28T13:47:23.653Z,19.65
2018-04-28T13:48:32.768Z,19.62
2018-04-28T13:49:41.612Z,19.46
2018-04-28T13:50:50.730Z,19.39
2018-04-28T13:51:59.672Z,19.44
2018-04-28T13:53:08.517Z,19.44
2018-04-28T13:54:17.363Z,19.47
2018-04-28T13:55:26.204Z,19.46
2018-04-28T13:56:35.596Z,19.44
2018-04-28T13:57:44.763Z,19.41
2018-04-28T13:58:53.606Z,19.41
2018-04-28T14:00:02.448Z,19.28
2018-04-28T14:01:11.291Z,19.1
2018-04-28T14:02:20.133Z,19.08
2018-04-28T14:03:29.228Z,19.23
2018-04-28T14:04:38.070Z,19.1
2018-04-28T14:05:46.912Z,19.1
2018-04-28T14:06:55.754Z,18.95
2018-04-28T14:08:04.596Z,19.06
2018-04-28T14:09:13.737Z,19.19
2018-04-28T14:10:22.579Z,19.29
2018-04-28T14:11:31.418Z,19.44
2018-04-28T14:12:40.261Z,19.59
2018-04-28T14:13:49.105Z,19.69
2018-04-28T14:14:57.998Z,19.51
2018-04-28T14:16:06.840Z,19.46
2018-04-28T14:17:15.688Z,19.48
2018-04-28T14:18:24.807Z,19.41
2018-04-28T14:19:34.257Z,19.4
2018-04-28T14:20:43.200Z,19.51
2018-04-28T14:21:52.043Z,19.44
2018-04-28T14:23:00.885Z,19.48
2018-04-28T14:24:09.999Z,19.32
2018-04-28T14:25:18.840Z,19.33
2018-04-28T14:26:27.784Z,19.29
2018-04-28T14:27:36.633Z,19.43
2018-04-28T14:28:45.752Z,19.5
2018-04-28T14:29:54.869Z,19.56
2018-04-28T14:31:03.709Z,19.43
2018-04-28T14:32:12.855Z,19.39
2018-04-28T14:33:21.698Z,19.33
2018-04-28T14:34:30.541Z,19.36
2018-04-28T14:35:39.660Z,19.44
2018-04-28T14:36:48.502Z,19.36
2018-04-28T14:37:57.342Z,19.36
2018-04-28T14:39:06.526Z,19.41
2018-04-28T14:40:15.642Z,19.44
2018-04-28T14:41:24.487Z,19.32
2018-04-28T14:42:33.331Z,19.39
2018-04-28T14:43:42.576Z,19.43
2018-04-28T14:44:51.423Z,19.29
2018-04-28T14:46:00.537Z,19.33
2018-04-28T14:47:09.377Z,19.39
2018-04-28T14:48:18.492Z,19.55
2018-04-28T14:49:27.762Z,19.68
2018-04-28T14:50:36.604Z,19.69
2018-04-28T14:51:45.449Z,19.68
2018-04-28T14:52:54.575Z,19.56
2018-04-28T14:54:03.410Z,19.68
2018-04-28T14:55:12.624Z,19.66