createdAt,value
2018-05-06T00:00:34.892Z,0.00
2018-05-06T00:01:35.131Z,0.00
2018-05-06T00:02:35.371Z,0.00
2018-05-06T00:03:35.612Z,0.00
2018-05-06T00:04:35.849Z,0.00
2018-05-06T00:05:36.092Z,0.00
2018-05-06T00:06:36.330Z,0.00
2018-05-06T00:07:36.574Z,0.00
2018-05-06T00:08:36.813Z,0.00
2018-05-06T00:09:37.060Z,0.00
2018-05-06T00:10:37.299Z,0.00
2018-05-06T00:11:37.531Z,0.00
2018-05-06T00:12:37.774Z,0.00
2018-05-06T00:13:38.010Z,0.00
2018-05-06T00:14:38.250Z,0.00
2018-05-06T00:15:38.490Z,0.00
2018-05-06T00:16:38.729Z,0.00
2018-05-06T00:17:38.973Z,0.00
2018-05-06T00:18:39.218Z,0.00
2018-05-06T00:19:39.453Z,0.00
2018-05-06T00:20:39.692Z,0.00
2018-05-06T00:21:39.932Z,0.00
2018-05-06T00:22:40.173Z,0.00
2018-05-06T00:23:40.404Z,0.00
2018-05-06T00:24:40.646Z,0.00
2018-05-06T00:25:40.887Z,0.00
2018-05-06T00:26:41.128Z,0.00
2018-05-06T00:27:41.369Z,0.00
2018-05-06T00:28:41.607Z,0.00
2018-05-06T00:29:41.850Z,0.00
2018-05-06T00:30:42.089Z,0.00
2018-05-06T00:31:42.327Z,0.00
2018-05-06T00:32:42.567Z,0.00
2018-05-06T00:33:42.806Z,0.00
2018-05-06T00:34:43.047Z,0.00
2018-05-06T00:35:43.287Z,0.00
2018-05-06T00:36:43.526Z,0.00
2018-05-06T00:37:43.765Z,0.00
2018-05-06T00:38:44.007Z,0.00
2018-05-06T00:39:44.252Z,0.00
2018-05-06T00:40:44.486Z,0.00
2018-05-06T00:41:44.725Z,0.00
2018-05-06T00:42:44.964Z,0.00
2018-05-06T00:43:45.204Z,0.00
2018-05-06T00:44:45.444Z,0.00
2018-05-06T00:45:45.700Z,0.00
2018-05-06T00:46:45.928Z,0.00
2018-05-06T00:47:46.172Z,0.00
2018-05-06T00:48:46.409Z,0.00
2018-05-06T00:49:46.648Z,0.00
2018-05-06T00:50:46.890Z,0.00
2018-05-06T00:51:47.132Z,0.00
2018-05-06T00:52:47.371Z,0.00
2018-05-06T00:53:47.611Z,0.00
2018-05-06T00:54:47.849Z,0.00
2018-05-06T00:55:48.088Z,0.00
2018-05-06T00:56:48.329Z,0.00
2018-05-06T00:57:48.569Z,0.00
2018-05-06T00:58:48.800Z,0.00
2018-05-06T00:59:49.043Z,0.00
2018-05-06T01:00:49.283Z,0.00
2018-05-06T01:01:49.523Z,0.00
2018-05-06T01:02:49.763Z,0.00
2018-05-06T01:03:50.004Z,0.00
2018-05-06T01:04:50.243Z,0.00
2018-05-06T01:05:50.473Z,0.00
2018-05-06T01:06:50.712Z,0.00
2018-05-06T01:07:50.951Z,0.00
2018-05-06T01:08:51.190Z,0.00
2018-05-06T01:09:51.431Z,0.00
2018-05-06T01:10:51.660Z,0.00
2018-05-06T01:11:51.903Z,0.00
2018-05-06T01:12:52.141Z,0.00
2018-05-06T01:13:52.379Z,0.00
2018-05-06T01:14:52.622Z,0.00
2018-05-06T01:15:52.860Z,0.00
2018-05-06T01:16:53.099Z,0.00
2018-05-06T01:17:53.340Z,0.00
2018-05-06T01:18:53.583Z,0.00
2018-05-06T01:19:53.829Z,0.00
2018-05-06T01:20:54.068Z,0.00
2018-05-06T01:21:54.303Z,0.00
2018-05-06T01:22:54.543Z,0.00
2018-05-06T01:23:54.783Z,0.00
2018-05-06T01:24:55.023Z,0.00
2018-05-06T01:25:55.263Z,0.00
2018-05-06T01:26:55.497Z,0.00
2018-05-06T01:27:55.729Z,0.00
2018-05-06T01:28:55.968Z,0.00
2018-05-06T01:29:56.205Z,0.00
2018-05-06T01:30:56.446Z,0.00
2018-05-06T01:31:56.685Z,0.00
2018-05-06T01:32:56.925Z,0.00
2018-05-06T01:33:57.165Z,0.00
2018-05-06T01:34:57.405Z,0.00
2018-05-06T01:35:57.646Z,0.00
2018-05-06T01:36:57.890Z,0.00
2018-05-06T01:37:58.126Z,0.00
2018-05-06T01:38:58.366Z,0.00
2018-05-06T01:39:58.604Z,0.00
2018-05-06T01:40:58.845Z,0.00
2018-05-06T01:41:59.084Z,0.00
2018-05-06T01:42:59.323Z,0.00
2018-05-06T01:43:59.562Z,0.00
2018-05-06T01:44:59.801Z,0.00
2018-05-06T01:46:00.044Z,0.00
2018-05-06T01:47:00.281Z,0.00
2018-05-06T01:48:00.521Z,0.00
2018-05-06T01:49:00.763Z,0.00
2018-05-06T01:50:01.000Z,0.00
2018-05-06T01:51:01.238Z,0.00
2018-05-06T01:52:01.477Z,0.00
2018-05-06T01:53:01.719Z,0.00
2018-05-06T01:54:01.956Z,0.00
2018-05-06T01:55:02.195Z,0.00
2018-05-06T01:56:02.436Z,0.00
2018-05-06T01:57:02.675Z,0.00
2018-05-06T01:58:02.912Z,0.00
2018-05-06T01:59:03.151Z,0.00
2018-05-06T02:00:03.390Z,0.00
2018-05-06T02:01:03.631Z,0.00
2018-05-06T02:02:03.869Z,0.00
2018-05-06T02:03:04.112Z,0.00
2018-05-06T02:04:04.349Z,0.00
2018-05-06T02:05:04.590Z,0.00
2018-05-06T02:06:04.826Z,0.00
2018-05-06T02:07:05.065Z,0.00
2018-05-06T02:08:05.304Z,0.00
2018-05-06T02:09:05.543Z,0.00
2018-05-06T02:10:05.783Z,0.00
2018-05-06T02:11:06.025Z,0.00
2018-05-06T02:12:06.261Z,0.00
2018-05-06T02:13:06.499Z,0.00
2018-05-06T02:14:06.739Z,0.00
2018-05-06T02:15:06.979Z,0.00
2018-05-06T02:16:07.214Z,0.00
2018-05-06T02:17:07.454Z,0.00
2018-05-06T02:18:07.692Z,0.00
2018-05-06T02:19:07.936Z,0.00
2018-05-06T02:20:08.169Z,0.00
2018-05-06T02:21:08.408Z,0.00
2018-05-06T02:22:08.647Z,0.00
2018-05-06T02:23:08.885Z,0.00
2018-05-06T02:24:09.123Z,0.00
2018-05-06T02:25:09.361Z,0.00
2018-05-06T02:26:09.603Z,0.00
2018-05-06T02:27:09.840Z,0.00
2018-05-06T02:28:10.080Z,0.00
2018-05-06T02:29:10.317Z,0.00
2018-05-06T02:30:10.561Z,0.00
2018-05-06T02:31:10.794Z,0.00
2018-05-06T02:32:11.032Z,0.00
2018-05-06T02:33:11.270Z,0.00
2018-05-06T02:34:11.521Z,0.00
2018-05-06T02:35:11.749Z,0.00
2018-05-06T02:36:11.988Z,0.00
2018-05-06T02:37:12.230Z,0.00
2018-05-06T02:38:12.468Z,0.00
2018-05-06T02:39:12.704Z,0.00
2018-05-06T02:40:12.951Z,0.00
2018-05-06T02:41:13.185Z,0.00
2018-05-06T02:42:13.424Z,0.00
2018-05-06T02:43:13.662Z,0.00
2018-05-06T02:44:13.902Z,0.00
2018-05-06T02:45:14.140Z,0.00
2018-05-06T02:46:14.379Z,0.00
2018-05-06T02:47:14.619Z,0.00
2018-05-06T02:48:14.858Z,0.00
2018-05-06T02:49:15.103Z,0.00
2018-05-06T02:50:15.335Z,0.00
2018-05-06T02:51:15.574Z,0.00
2018-05-06T02:52:15.812Z,0.00
2018-05-06T02:53:16.049Z,0.00
2018-05-06T02:54:16.289Z,0.00
2018-05-06T02:55:16.533Z,0.00
2018-05-06T02:56:16.772Z,0.00
2018-05-06T02:57:17.009Z,0.00
2018-05-06T02:58:17.245Z,0.00
2018-05-06T02:59:17.483Z,0.00
2018-05-06T03:00:17.715Z,0.00
2018-05-06T03:01:17.953Z,0.00
2018-05-06T03:02:18.189Z,0.00
2018-05-06T03:03:18.428Z,0.00
2018-05-06T03:04:18.665Z,0.00
2018-05-06T03:05:18.901Z,0.00
2018-05-06T03:06:19.138Z,0.00
2018-05-06T03:07:19.377Z,0.00
2018-05-06T03:08:19.618Z,0.00
2018-05-06T03:09:19.855Z,0.00
2018-05-06T03:10:20.093Z,0.00
2018-05-06T03:11:20.330Z,0.00
2018-05-06T03:12:20.569Z,0.00
2018-05-06T03:13:20.806Z,0.00
2018-05-06T03:14:21.046Z,0.00
2018-05-06T03:15:21.284Z,0.00
2018-05-06T03:16:21.523Z,0.00
2018-05-06T03:17:21.760Z,0.00
2018-05-06T03:18:21.999Z,0.00
2018-05-06T03:19:22.238Z,0.00
2018-05-06T03:20:22.479Z,0.00
2018-05-06T03:21:22.713Z,0.00
2018-05-06T03:22:22.953Z,0.00
2018-05-06T03:23:23.191Z,0.00
2018-05-06T03:24:23.432Z,0.00
2018-05-06T03:25:23.670Z,0.00
2018-05-06T03:26:23.908Z,0.00
2018-05-06T03:27:24.144Z,0.00
2018-05-06T03:28:24.385Z,0.00
2018-05-06T03:29:24.624Z,0.00
2018-05-06T03:30:24.862Z,0.00
2018-05-06T03:31:25.100Z,0.00
2018-05-06T03:32:25.339Z,0.00
2018-05-06T03:33:25.582Z,0.00
2018-05-06T03:34:25.827Z,0.00
2018-05-06T03:35:26.055Z,5.63
2018-05-06T03:36:26.294Z,5.63
2018-05-06T03:37:26.531Z,5.63
2018-05-06T03:38:26.770Z,5.63
2018-05-06T03:39:34.000Z,5.63
2018-05-06T03:40:27.354Z,5.63
2018-05-06T03:41:27.594Z,5.63
2018-05-06T03:42:27.830Z,11.25
2018-05-06T03:43:28.068Z,11.25
2018-05-06T03:44:28.306Z,11.25
2018-05-06T03:45:28.544Z,11.25
2018-05-06T03:46:28.786Z,16.88
2018-05-06T03:47:29.022Z,16.88
2018-05-06T03:48:29.257Z,16.88
2018-05-06T03:49:29.494Z,16.88
2018-05-06T03:50:29.739Z,22.50
2018-05-06T03:51:29.970Z,22.50
2018-05-06T03:52:30.210Z,22.50
2018-05-06T03:53:30.448Z,28.13
2018-05-06T03:54:30.687Z,28.13
2018-05-06T03:55:30.925Z,28.13
2018-05-06T03:56:31.162Z,33.75
2018-05-06T03:57:31.407Z,33.75
2018-05-06T03:58:31.639Z,39.38
2018-05-06T03:59:31.881Z,39.38
2018-05-06T04:00:32.117Z,39.38
2018-05-06T04:01:32.355Z,45.00
2018-05-06T04:02:32.590Z,45.00
2018-05-06T04:03:32.831Z,50.63
2018-05-06T04:04:33.067Z,50.63
2018-05-06T04:05:33.304Z,50.63
2018-05-06T04:06:33.543Z,56.25
2018-05-06T04:07:33.781Z,56.25
2018-05-06T04:08:34.021Z,61.88
2018-05-06T04:09:34.259Z,61.88
2018-05-06T04:10:34.496Z,67.50
2018-05-06T04:11:34.733Z,67.50
2018-05-06T04:12:34.972Z,73.13
2018-05-06T04:13:35.209Z,78.75
2018-05-06T04:14:35.447Z,84.38
2018-05-06T04:15:35.685Z,90.00
2018-05-06T04:16:35.923Z,90.00
2018-05-06T04:17:36.160Z,95.63
2018-05-06T04:18:36.402Z,101.25
2018-05-06T04:19:36.640Z,101.25
2018-05-06T04:20:36.883Z,101.25
2018-05-06T04:21:37.116Z,106.88
2018-05-06T04:22:37.365Z,112.50
2018-05-06T04:23:37.595Z,112.50
2018-05-06T04:24:37.832Z,118.13
2018-05-06T04:25:38.071Z,118.13
2018-05-06T04:26:38.306Z,123.75
2018-05-06T04:27:38.544Z,123.75
2018-05-06T04:28:38.788Z,129.38
2018-05-06T04:29:39.013Z,129.38
2018-05-06T04:30:39.255Z,135.00
2018-05-06T04:31:39.494Z,135.00
2018-05-06T04:32:39.732Z,140.63
2018-05-06T04:33:39.970Z,140.63
2018-05-06T04:34:40.210Z,146.25
2018-05-06T04:35:40.447Z,146.25
2018-05-06T04:36:40.686Z,151.88
2018-05-06T04:37:40.924Z,151.88
2018-05-06T04:38:41.164Z,157.50
2018-05-06T04:39:41.402Z,157.50
2018-05-06T04:40:41.639Z,163.13
2018-05-06T04:41:41.914Z,163.13
2018-05-06T04:42:42.154Z,163.13
2018-05-06T04:43:42.393Z,168.75
2018-05-06T04:44:42.634Z,168.75
2018-05-06T04:45:42.877Z,174.38
2018-05-06T04:46:43.112Z,180.00
2018-05-06T04:47:43.355Z,185.63
2018-05-06T04:48:43.592Z,180.00
2018-05-06T04:49:43.831Z,180.00
2018-05-06T04:50:44.079Z,185.63
2018-05-06T04:51:44.308Z,185.63
2018-05-06T04:52:44.537Z,185.63
2018-05-06T04:53:44.774Z,185.63
2018-05-06T04:54:45.014Z,185.63
2018-05-06T04:55:45.252Z,191.25
2018-05-06T04:56:45.490Z,191.25
2018-05-06T04:57:45.729Z,191.25
2018-05-06T04:58:45.966Z,196.88
2018-05-06T04:59:46.205Z,196.88
2018-05-06T05:00:46.444Z,196.88
2018-05-06T05:01:46.684Z,202.50
2018-05-06T05:02:46.925Z,202.50
2018-05-06T05:03:47.163Z,202.50
2018-05-06T05:04:47.402Z,208.13
2018-05-06T05:05:47.642Z,208.13
2018-05-06T05:06:47.879Z,208.13
2018-05-06T05:07:48.121Z,213.75
2018-05-06T05:08:48.360Z,213.75
2018-05-06T05:09:48.601Z,213.75
2018-05-06T05:10:48.841Z,219.38
2018-05-06T05:11:49.080Z,219.38
2018-05-06T05:12:49.325Z,219.38
2018-05-06T05:13:49.585Z,219.38
2018-05-06T05:14:49.800Z,225.00
2018-05-06T05:15:50.039Z,225.00
2018-05-06T05:16:50.281Z,225.00
2018-05-06T05:17:50.515Z,225.00
2018-05-06T05:18:50.753Z,230.63
2018-05-06T05:19:50.998Z,230.63
2018-05-06T05:20:51.328Z,236.25
2018-05-06T05:21:51.473Z,230.63
2018-05-06T05:22:51.714Z,230.63
2018-05-06T05:23:51.955Z,241.88
2018-05-06T05:24:52.194Z,236.25
2018-05-06T05:25:52.433Z,236.25
2018-05-06T05:26:52.679Z,236.25
2018-05-06T05:27:52.916Z,241.88
2018-05-06T05:28:53.159Z,241.88
2018-05-06T05:29:53.398Z,241.88
2018-05-06T05:30:53.639Z,241.88
2018-05-06T05:31:53.879Z,241.88
2018-05-06T05:32:54.120Z,247.50
2018-05-06T05:33:54.358Z,247.50
2018-05-06T05:34:54.599Z,253.13
2018-05-06T05:35:54.840Z,253.13
2018-05-06T05:36:55.072Z,253.13
2018-05-06T05:37:55.321Z,253.13
2018-05-06T05:38:55.562Z,253.13
2018-05-06T05:39:55.801Z,253.13
2018-05-06T05:40:56.043Z,253.13
2018-05-06T05:41:56.368Z,253.13
2018-05-06T05:42:56.516Z,258.75
2018-05-06T05:43:56.760Z,258.75
2018-05-06T05:44:56.994Z,258.75
2018-05-06T05:45:57.240Z,258.75
2018-05-06T05:46:57.495Z,258.75
2018-05-06T05:47:57.778Z,264.38
2018-05-06T05:48:57.952Z,264.38
2018-05-06T05:49:58.191Z,264.38
2018-05-06T05:50:58.426Z,264.38
2018-05-06T05:51:58.670Z,264.38
2018-05-06T05:52:58.909Z,264.38
2018-05-06T05:53:59.144Z,270.00
2018-05-06T05:54:59.376Z,270.00
2018-05-06T05:55:59.616Z,270.00
2018-05-06T05:56:59.852Z,270.00
2018-05-06T05:58:00.094Z,270.00
2018-05-06T05:59:00.337Z,270.00
2018-05-06T06:00:00.579Z,270.00
2018-05-06T06:01:00.823Z,275.63
2018-05-06T06:02:01.062Z,275.63
2018-05-06T06:03:01.332Z,275.63
2018-05-06T06:04:01.537Z,275.63
2018-05-06T06:05:01.773Z,275.63
2018-05-06T06:06:02.014Z,275.63
2018-05-06T06:07:02.260Z,275.63
2018-05-06T06:08:02.498Z,275.63
2018-05-06T06:09:02.735Z,275.63
2018-05-06T06:10:02.976Z,275.63
2018-05-06T06:11:03.217Z,275.63
2018-05-06T06:12:03.460Z,275.63
2018-05-06T06:13:03.706Z,281.25
2018-05-06T06:14:03.936Z,281.25
2018-05-06T06:15:04.179Z,281.25
2018-05-06T06:16:04.420Z,281.25
2018-05-06T06:17:04.659Z,281.25
2018-05-06T06:18:04.898Z,281.25
2018-05-06T06:19:05.141Z,286.88
2018-05-06T06:20:05.384Z,286.88
2018-05-06T06:21:05.626Z,286.88
2018-05-06T06:22:05.870Z,286.88
2018-05-06T06:23:06.099Z,286.88
2018-05-06T06:24:06.338Z,286.88
2018-05-06T06:25:06.583Z,292.50
2018-05-06T06:26:06.841Z,292.50
2018-05-06T06:27:07.071Z,292.50
2018-05-06T06:28:07.306Z,292.50
2018-05-06T06:29:07.546Z,292.50
2018-05-06T06:30:07.811Z,298.13
2018-05-06T06:31:08.024Z,298.13
2018-05-06T06:32:08.497Z,298.13
2018-05-06T06:33:08.566Z,298.13
2018-05-06T06:34:08.809Z,298.13
2018-05-06T06:35:09.050Z,298.13
2018-05-06T06:36:09.293Z,303.75
2018-05-06T06:37:09.535Z,303.75
2018-05-06T06:38:09.780Z,303.75
2018-05-06T06:39:10.021Z,303.75
2018-05-06T06:40:10.270Z,309.38
2018-05-06T06:41:10.520Z,309.38
2018-05-06T06:42:10.759Z,309.38
2018-05-06T06:43:11.035Z,309.38
2018-05-06T06:44:11.272Z,309.38
2018-05-06T06:45:11.514Z,309.38
2018-05-06T06:46:11.756Z,315.00
2018-05-06T06:47:12.000Z,315.00
2018-05-06T06:48:12.243Z,315.00
2018-05-06T06:49:12.488Z,315.00
2018-05-06T06:50:12.734Z,320.63
2018-05-06T06:51:12.976Z,382.50
2018-05-06T06:52:13.221Z,455.63
2018-05-06T06:53:13.464Z,489.38
2018-05-06T06:54:13.795Z,495.00
2018-05-06T06:55:13.995Z,495.00
2018-05-06T06:56:14.236Z,506.25
2018-05-06T06:57:14.478Z,500.63
2018-05-06T06:58:14.764Z,506.25
2018-05-06T06:59:15.023Z,506.25
2018-05-06T07:00:15.254Z,506.25
2018-05-06T07:01:15.499Z,517.50
2018-05-06T07:02:15.744Z,517.50
2018-05-06T07:03:15.991Z,517.50
2018-05-06T07:04:16.234Z,523.13
2018-05-06T07:05:16.483Z,528.75
2018-05-06T07:06:16.726Z,523.13
2018-05-06T07:07:16.971Z,534.38
2018-05-06T07:08:17.237Z,545.63
2018-05-06T07:09:17.499Z,545.63
2018-05-06T07:10:17.748Z,545.63
2018-05-06T07:11:18.172Z,545.63
2018-05-06T07:12:18.316Z,545.63
2018-05-06T07:13:18.567Z,545.63
2018-05-06T07:14:18.812Z,562.50
2018-05-06T07:15:19.060Z,551.25
2018-05-06T07:16:19.307Z,551.25
2018-05-06T07:17:19.656Z,556.88
2018-05-06T07:18:19.839Z,562.50
2018-05-06T07:19:20.091Z,562.50
2018-05-06T07:20:20.336Z,568.13
2018-05-06T07:21:20.585Z,573.75
2018-05-06T07:22:20.832Z,585.00
2018-05-06T07:23:21.081Z,596.25
2018-05-06T07:24:21.331Z,607.50
2018-05-06T07:25:21.579Z,613.13
2018-05-06T07:26:21.829Z,624.38
2018-05-06T07:27:22.078Z,646.88
2018-05-06T07:28:22.364Z,646.88
2018-05-06T07:29:22.572Z,663.75
2018-05-06T07:30:22.985Z,669.38
2018-05-06T07:31:23.162Z,680.63
2018-05-06T07:32:23.395Z,697.50
2018-05-06T07:33:23.645Z,703.13
2018-05-06T07:34:23.909Z,731.25
2018-05-06T07:35:24.142Z,736.88
2018-05-06T07:36:24.389Z,753.75
2018-05-06T07:37:24.638Z,776.25
2018-05-06T07:38:24.890Z,798.75
2018-05-06T07:39:25.141Z,815.63
2018-05-06T07:40:25.389Z,832.50
2018-05-06T07:41:25.656Z,838.13
2018-05-06T07:42:25.901Z,860.63
2018-05-06T07:43:26.134Z,883.13
2018-05-06T07:44:26.391Z,900.00
2018-05-06T07:45:26.644Z,911.25
2018-05-06T07:46:26.896Z,916.88
2018-05-06T07:47:27.150Z,933.75
2018-05-06T07:48:27.401Z,956.25
2018-05-06T07:49:27.648Z,967.50
2018-05-06T07:50:27.897Z,978.75
2018-05-06T07:51:28.148Z,990.00
2018-05-06T07:52:37.252Z,990.00
2018-05-06T07:53:28.624Z,995.63
2018-05-06T07:54:28.887Z,1001.25
2018-05-06T07:55:29.115Z,1006.88
2018-05-06T07:56:29.369Z,1029.38
2018-05-06T07:57:29.610Z,1051.88
2018-05-06T07:58:29.863Z,1080.00
2018-05-06T07:59:30.125Z,1102.50
2018-05-06T08:00:30.362Z,1130.63
2018-05-06T08:01:30.611Z,1164.38
2018-05-06T08:02:30.863Z,1198.13
2018-05-06T08:03:31.109Z,1209.38
2018-05-06T08:04:39.006Z,1226.25
2018-05-06T08:05:31.688Z,1260.00
2018-05-06T08:06:31.940Z,1282.50
2018-05-06T08:07:32.190Z,1305.00
2018-05-06T08:08:32.444Z,1327.50
2018-05-06T08:09:32.694Z,1338.75
2018-05-06T08:10:32.946Z,1350.00
2018-05-06T08:11:33.199Z,1366.88
2018-05-06T08:12:33.450Z,1378.13
2018-05-06T08:13:33.713Z,1389.38
2018-05-06T08:14:33.947Z,1417.50
2018-05-06T08:15:34.199Z,1417.50
2018-05-06T08:16:34.532Z,1434.38
2018-05-06T08:17:34.701Z,1456.88
2018-05-06T08:18:34.958Z,1451.25
2018-05-06T08:19:35.210Z,1440.00
2018-05-06T08:20:35.464Z,1445.63
2018-05-06T08:21:35.717Z,1524.38
2018-05-06T08:22:35.967Z,1473.75
2018-05-06T08:23:36.237Z,1271.25
2018-05-06T08:24:36.465Z,1125.00
2018-05-06T08:25:36.712Z,1029.38
2018-05-06T08:26:36.966Z,990.00
2018-05-06T08:27:37.223Z,978.75
2018-05-06T08:28:37.472Z,973.13
2018-05-06T08:29:37.724Z,967.50
2018-05-06T08:30:37.970Z,939.38
2018-05-06T08:31:38.218Z,933.75
2018-05-06T08:32:38.470Z,922.50
2018-05-06T08:33:38.727Z,911.25
2018-05-06T08:34:38.995Z,905.63
2018-05-06T08:35:39.229Z,905.63
2018-05-06T08:36:39.488Z,888.75
2018-05-06T08:37:39.751Z,888.75
2018-05-06T08:38:39.993Z,866.25
2018-05-06T08:39:40.239Z,866.25
2018-05-06T08:40:40.476Z,855.00
2018-05-06T08:41:40.732Z,849.38
2018-05-06T08:42:40.979Z,849.38
2018-05-06T08:43:41.225Z,843.75
2018-05-06T08:44:41.482Z,843.75
2018-05-06T08:45:41.755Z,843.75
2018-05-06T08:46:41.989Z,838.13
2018-05-06T08:47:42.239Z,832.50
2018-05-06T08:48:42.497Z,826.88
2018-05-06T08:49:42.751Z,832.50
2018-05-06T08:50:43.031Z,821.25
2018-05-06T08:51:43.251Z,815.63
2018-05-06T08:52:43.505Z,815.63
2018-05-06T08:53:43.771Z,815.63
2018-05-06T08:54:44.014Z,815.63
2018-05-06T08:55:44.272Z,821.25
2018-05-06T08:56:44.519Z,815.63
2018-05-06T08:57:44.771Z,826.88
2018-05-06T08:58:45.012Z,815.63
2018-05-06T08:59:45.274Z,821.25
2018-05-06T09:00:45.536Z,815.63
2018-05-06T09:01:45.782Z,821.25
2018-05-06T09:02:46.034Z,815.63
2018-05-06T09:03:46.283Z,821.25
2018-05-06T09:04:46.533Z,821.25
2018-05-06T09:05:46.790Z,815.63
2018-05-06T09:06:47.037Z,821.25
2018-05-06T09:07:47.303Z,821.25
2018-05-06T09:08:47.539Z,821.25
2018-05-06T09:09:47.782Z,821.25
2018-05-06T09:10:48.037Z,821.25
2018-05-06T09:11:48.291Z,826.88
2018-05-06T09:12:48.545Z,838.13
2018-05-06T09:13:48.808Z,826.88
2018-05-06T09:14:49.068Z,832.50
2018-05-06T09:15:49.313Z,821.25
2018-05-06T09:16:49.570Z,821.25
2018-05-06T09:17:49.820Z,832.50
2018-05-06T09:18:50.092Z,838.13
2018-05-06T09:19:50.447Z,826.88
2018-05-06T09:20:50.610Z,826.88
2018-05-06T09:21:50.863Z,826.88
2018-05-06T09:22:51.108Z,826.88
2018-05-06T09:23:51.366Z,826.88
2018-05-06T09:24:51.617Z,826.88
2018-05-06T09:25:51.872Z,826.88
2018-05-06T09:26:52.111Z,826.88
2018-05-06T09:27:52.379Z,826.88
2018-05-06T09:28:52.618Z,832.50
2018-05-06T09:29:52.870Z,826.88
2018-05-06T09:30:53.126Z,838.13
2018-05-06T09:31:53.406Z,832.50
2018-05-06T09:32:53.625Z,832.50
2018-05-06T09:33:53.873Z,832.50
2018-05-06T09:34:54.132Z,838.13
2018-05-06T09:35:54.379Z,838.13
2018-05-06T09:36:54.634Z,838.13
2018-05-06T09:37:54.888Z,838.13
2018-05-06T09:38:55.144Z,849.38
2018-05-06T09:39:55.397Z,849.38
2018-05-06T09:40:55.653Z,855.00
2018-05-06T09:41:55.911Z,860.63
2018-05-06T09:42:56.170Z,866.25
2018-05-06T09:43:56.425Z,866.25
2018-05-06T09:44:56.683Z,877.50
2018-05-06T09:45:56.938Z,888.75
2018-05-06T09:46:57.194Z,905.63
2018-05-06T09:47:57.569Z,922.50
2018-05-06T09:48:57.704Z,939.38
2018-05-06T09:49:57.946Z,956.25
2018-05-06T09:50:58.213Z,1001.25
2018-05-06T09:51:58.465Z,1192.50
2018-05-06T09:52:58.721Z,1901.25
2018-05-06T09:53:59.004Z,2401.88
2018-05-06T09:54:59.246Z,2463.75
2018-05-06T09:55:59.503Z,2508.75
2018-05-06T09:56:59.760Z,2491.88
2018-05-06T09:58:00.013Z,2469.38
2018-05-06T09:59:00.270Z,2480.63
2018-05-06T10:00:00.549Z,2486.25
2018-05-06T10:01:00.778Z,2508.75
2018-05-06T10:02:01.024Z,2491.88
2018-05-06T10:03:01.278Z,2542.50
2018-05-06T10:04:01.537Z,2581.88
2018-05-06T10:05:01.793Z,2626.88
2018-05-06T10:06:02.042Z,2660.63
2018-05-06T10:07:02.295Z,2705.63
2018-05-06T10:08:02.551Z,2728.13
2018-05-06T10:09:02.802Z,2750.63
2018-05-06T10:10:03.073Z,2767.50
2018-05-06T10:11:03.325Z,2666.25
2018-05-06T10:12:03.582Z,2716.88
2018-05-06T10:13:03.827Z,2711.25
2018-05-06T10:14:04.082Z,2756.25
2018-05-06T10:15:04.350Z,2643.75
2018-05-06T10:16:04.593Z,2795.63
2018-05-06T10:17:04.836Z,2705.63
2018-05-06T10:18:05.098Z,2767.50
2018-05-06T10:19:05.377Z,2784.38
2018-05-06T10:20:05.601Z,2806.88
2018-05-06T10:21:05.854Z,2818.13
2018-05-06T10:22:06.099Z,2818.13
2018-05-06T10:23:06.361Z,2835.00
2018-05-06T10:24:06.611Z,2835.00
2018-05-06T10:25:06.891Z,2846.25
2018-05-06T10:26:07.128Z,2851.88
2018-05-06T10:27:07.376Z,2857.50
2018-05-06T10:28:07.693Z,2863.13
2018-05-06T10:29:07.890Z,2880.00
2018-05-06T10:30:08.178Z,2902.50
2018-05-06T10:31:08.436Z,2925.00
2018-05-06T10:32:08.686Z,2953.13
2018-05-06T10:33:08.940Z,2964.38
2018-05-06T10:34:09.186Z,2992.50
2018-05-06T10:35:09.471Z,3003.75
2018-05-06T10:36:09.713Z,3020.63
2018-05-06T10:37:09.988Z,3015.00
2018-05-06T10:38:10.246Z,3043.13
2018-05-06T10:39:10.494Z,3020.63
2018-05-06T10:40:10.753Z,3037.50
2018-05-06T10:41:11.011Z,3060.00
2018-05-06T10:42:11.268Z,3076.88
2018-05-06T10:43:11.533Z,3076.88
2018-05-06T10:44:11.926Z,3076.88
2018-05-06T10:45:12.040Z,3076.88
2018-05-06T10:46:12.295Z,3076.88
2018-05-06T10:47:12.590Z,3093.75
2018-05-06T10:48:12.837Z,3099.38
2018-05-06T10:49:13.128Z,3121.88
2018-05-06T10:50:13.344Z,3133.13
2018-05-06T10:51:13.603Z,3150.00
2018-05-06T10:52:13.859Z,3183.75
2018-05-06T10:53:14.152Z,3178.13
2018-05-06T10:54:14.413Z,3144.38
2018-05-06T10:55:14.689Z,3150.00
2018-05-06T10:56:14.916Z,3150.00
2018-05-06T10:57:15.170Z,3121.88
2018-05-06T10:58:15.424Z,3116.25
2018-05-06T10:59:15.682Z,3121.88
2018-05-06T11:00:15.936Z,3133.13
2018-05-06T11:01:16.192Z,3150.00
2018-05-06T11:02:16.447Z,3166.88
2018-05-06T11:03:16.710Z,3189.38
2018-05-06T11:04:16.964Z,3217.50
2018-05-06T11:05:17.220Z,3211.88
2018-05-06T11:06:17.480Z,3234.38
2018-05-06T11:07:17.735Z,3240.00
2018-05-06T11:08:18.138Z,3251.25
2018-05-06T11:09:18.435Z,3268.13
2018-05-06T11:10:18.686Z,3256.88
2018-05-06T11:11:18.932Z,3285.00
2018-05-06T11:12:19.170Z,3324.38
2018-05-06T11:13:19.461Z,3313.13
2018-05-06T11:14:19.729Z,3313.13
2018-05-06T11:15:19.974Z,3335.63
2018-05-06T11:16:20.218Z,3330.00
2018-05-06T11:17:20.467Z,3341.25
2018-05-06T11:18:20.731Z,3363.75
2018-05-06T11:19:20.992Z,3346.88
2018-05-06T11:20:21.224Z,3346.88
2018-05-06T11:21:21.482Z,3375.00
2018-05-06T11:22:21.739Z,3391.88
2018-05-06T11:23:21.983Z,3420.00
2018-05-06T11:24:22.238Z,3414.38
2018-05-06T11:25:22.486Z,3425.63
2018-05-06T11:26:22.854Z,3448.13
2018-05-06T11:27:23.013Z,3448.13
2018-05-06T11:28:23.349Z,3476.25
2018-05-06T11:29:23.619Z,3448.13
2018-05-06T11:30:23.904Z,3453.75
2018-05-06T11:31:24.160Z,3448.13
2018-05-06T11:32:24.447Z,3470.63
2018-05-06T11:33:24.771Z,3470.63
2018-05-06T11:34:24.957Z,3470.63
2018-05-06T11:35:25.215Z,3476.25
2018-05-06T11:36:25.471Z,3504.38
2018-05-06T11:37:25.731Z,3498.75
2018-05-06T11:38:25.984Z,3481.88
2018-05-06T11:39:26.248Z,3476.25
2018-05-06T11:40:26.517Z,3487.50
2018-05-06T11:41:26.761Z,3487.50
2018-05-06T11:42:27.021Z,3481.88
2018-05-06T11:43:27.282Z,3470.63
2018-05-06T11:44:27.565Z,3476.25
2018-05-06T11:45:27.822Z,3510.00
2018-05-06T11:46:28.106Z,3487.50
2018-05-06T11:47:28.337Z,3510.00
2018-05-06T11:48:28.599Z,3487.50
2018-05-06T11:49:28.857Z,3481.88
2018-05-06T11:50:29.112Z,3465.00
2018-05-06T11:51:29.396Z,3470.63
2018-05-06T11:52:29.688Z,3459.38
2018-05-06T11:53:29.941Z,3448.13
2018-05-06T11:54:30.198Z,3420.00
2018-05-06T11:55:30.463Z,3386.25
2018-05-06T11:56:30.715Z,3375.00
2018-05-06T11:57:31.767Z,3386.25
2018-05-06T11:58:31.361Z,3363.75
2018-05-06T11:59:31.610Z,3335.63
2018-05-06T12:00:31.866Z,3358.13
2018-05-06T12:01:32.127Z,3358.13
2018-05-06T12:02:32.412Z,3375.00
2018-05-06T12:03:32.673Z,3375.00
2018-05-06T12:04:32.956Z,3358.13
2018-05-06T12:05:33.205Z,3324.38
2018-05-06T12:06:33.532Z,3341.25
2018-05-06T12:07:33.794Z,3330.00
2018-05-06T12:08:34.055Z,3335.63
2018-05-06T12:09:34.330Z,3330.00
2018-05-06T12:10:34.672Z,3358.13
2018-05-06T12:11:34.838Z,3341.25
2018-05-06T12:12:35.091Z,3341.25
2018-05-06T12:13:35.352Z,3352.50
2018-05-06T12:14:35.634Z,3346.88
2018-05-06T12:15:35.891Z,3346.88
2018-05-06T12:16:36.170Z,3335.63
2018-05-06T12:17:36.427Z,3346.88
2018-05-06T12:18:36.682Z,3369.38
2018-05-06T12:19:36.936Z,3403.13
2018-05-06T12:20:37.193Z,3414.38
2018-05-06T12:21:37.447Z,3363.75
2018-05-06T12:22:37.705Z,3318.75
2018-05-06T12:23:37.959Z,3301.88
2018-05-06T12:24:38.211Z,3279.38
2018-05-06T12:25:38.470Z,3279.38
2018-05-06T12:26:38.722Z,3273.75
2018-05-06T12:27:38.978Z,3273.75
2018-05-06T12:28:39.232Z,3290.63
2018-05-06T12:29:39.488Z,3324.38
2018-05-06T12:30:39.737Z,3352.50
2018-05-06T12:31:39.993Z,3335.63
2018-05-06T12:32:40.247Z,3296.25
2018-05-06T12:33:40.577Z,3245.63
2018-05-06T12:34:40.759Z,3234.38
2018-05-06T12:35:41.019Z,3245.63
2018-05-06T12:36:41.271Z,3228.75
2018-05-06T12:37:41.531Z,3240.00
2018-05-06T12:38:41.784Z,3206.25
2018-05-06T12:39:42.038Z,3150.00
2018-05-06T12:40:42.298Z,3071.25