createdAt,value
2018-04-02T00:00:31.548Z,0.00
2018-04-02T00:01:31.561Z,0.00
2018-04-02T00:02:31.586Z,0.00
2018-04-02T00:03:31.611Z,0.00
2018-04-02T00:04:31.619Z,0.00
2018-04-02T00:05:31.631Z,0.00
2018-04-02T00:06:31.651Z,0.00
2018-04-02T00:07:31.668Z,0.00
2018-04-02T00:08:31.686Z,0.00
2018-04-02T00:09:31.707Z,0.00
2018-04-02T00:10:31.722Z,0.00
2018-04-02T00:11:31.740Z,0.00
2018-04-02T00:12:31.749Z,0.00
2018-04-02T00:13:31.781Z,0.00
2018-04-02T00:14:31.795Z,0.00
2018-04-02T00:15:31.806Z,0.00
2018-04-02T00:16:31.822Z,0.00
2018-04-02T00:17:31.838Z,0.00
2018-04-02T00:18:31.855Z,0.00
2018-04-02T00:19:31.875Z,0.00
2018-04-02T00:20:31.890Z,0.00
2018-04-02T00:21:31.919Z,0.00
2018-04-02T00:22:31.921Z,0.00
2018-04-02T00:23:31.955Z,0.00
2018-04-02T00:24:31.968Z,0.00
2018-04-02T00:25:31.998Z,0.00
2018-04-02T00:26:32.002Z,0.00
2018-04-02T00:27:32.053Z,0.00
2018-04-02T00:28:32.030Z,0.00
2018-04-02T00:29:32.044Z,0.00
2018-04-02T00:30:32.058Z,0.00
2018-04-02T00:31:32.082Z,0.00
2018-04-02T00:32:32.101Z,0.00
2018-04-02T00:33:32.148Z,0.00
2018-04-02T00:34:32.138Z,0.00
2018-04-02T00:35:32.163Z,0.00
2018-04-02T00:36:32.182Z,0.00
2018-04-02T00:37:32.182Z,0.00
2018-04-02T00:38:32.205Z,0.00
2018-04-02T00:39:32.224Z,0.00
2018-04-02T00:40:32.300Z,0.00
2018-04-02T00:41:32.248Z,0.00
2018-04-02T00:42:32.277Z,0.00
2018-04-02T00:43:32.284Z,0.00
2018-04-02T00:44:32.345Z,0.00
2018-04-02T00:45:32.326Z,0.00
2018-04-02T00:46:32.341Z,0.00
2018-04-02T00:47:32.359Z,0.00
2018-04-02T00:48:32.376Z,0.00
2018-04-02T00:49:32.397Z,0.00
2018-04-02T00:50:32.441Z,0.00
2018-04-02T00:51:32.422Z,0.00
2018-04-02T00:52:32.445Z,0.00
2018-04-02T00:53:32.454Z,0.00
2018-04-02T00:54:32.534Z,0.00
2018-04-02T00:55:32.498Z,0.00
2018-04-02T00:56:32.510Z,0.00
2018-04-02T00:57:32.526Z,0.00
2018-04-02T00:58:32.545Z,0.00
2018-04-02T00:59:32.565Z,0.00
2018-04-02T01:00:32.574Z,0.00
2018-04-02T01:01:32.603Z,0.00
2018-04-02T01:02:32.614Z,0.00
2018-04-02T01:03:32.634Z,0.00
2018-04-02T01:04:32.649Z,0.00
2018-04-02T01:05:32.670Z,0.00
2018-04-02T01:06:32.683Z,0.00
2018-04-02T01:07:32.700Z,0.00
2018-04-02T01:08:32.713Z,0.00
2018-04-02T01:09:32.730Z,0.00
2018-04-02T01:10:32.746Z,0.00
2018-04-02T01:11:32.761Z,0.00
2018-04-02T01:12:32.782Z,0.00
2018-04-02T01:13:32.796Z,0.00
2018-04-02T01:14:32.819Z,0.00
2018-04-02T01:15:32.847Z,0.00
2018-04-02T01:16:32.849Z,0.00
2018-04-02T01:17:32.866Z,0.00
2018-04-02T01:18:32.887Z,0.00
2018-04-02T01:19:32.901Z,0.00
2018-04-02T01:20:32.926Z,0.00
2018-04-02T01:21:32.940Z,0.00
2018-04-02T01:22:32.956Z,0.00
2018-04-02T01:23:32.971Z,0.00
2018-04-02T01:24:33.000Z,0.00
2018-04-02T01:25:33.011Z,0.00
2018-04-02T01:26:33.021Z,0.00
2018-04-02T01:27:33.039Z,0.00
2018-04-02T01:28:33.066Z,0.00
2018-04-02T01:29:33.071Z,0.00
2018-04-02T01:30:33.122Z,0.00
2018-04-02T01:31:33.106Z,0.00
2018-04-02T01:32:33.126Z,0.00
2018-04-02T01:33:33.187Z,0.00
2018-04-02T01:34:33.159Z,0.00
2018-04-02T01:35:33.190Z,0.00
2018-04-02T01:36:33.190Z,0.00
2018-04-02T01:37:33.214Z,0.00
2018-04-02T01:38:33.226Z,0.00
2018-04-02T01:39:33.237Z,0.00
2018-04-02T01:40:33.273Z,0.00
2018-04-02T01:41:33.272Z,0.00
2018-04-02T01:42:33.294Z,0.00
2018-04-02T01:43:33.313Z,0.00
2018-04-02T01:44:33.327Z,0.00
2018-04-02T01:45:33.350Z,0.00
2018-04-02T01:46:33.391Z,0.00
2018-04-02T01:47:33.388Z,0.00
2018-04-02T01:48:33.397Z,0.00
2018-04-02T01:49:33.409Z,0.00
2018-04-02T01:50:33.432Z,0.00
2018-04-02T01:51:33.445Z,0.00
2018-04-02T01:52:33.518Z,0.00
2018-04-02T01:53:33.482Z,0.00
2018-04-02T01:54:33.521Z,0.00
2018-04-02T01:55:33.540Z,0.00
2018-04-02T01:56:33.539Z,0.00
2018-04-02T01:57:33.549Z,0.00
2018-04-02T01:58:33.584Z,0.00
2018-04-02T01:59:33.588Z,0.00
2018-04-02T02:00:33.651Z,0.00
2018-04-02T02:01:33.671Z,0.00
2018-04-02T02:02:33.628Z,0.00
2018-04-02T02:03:33.657Z,0.00
2018-04-02T02:04:33.661Z,0.00
2018-04-02T02:05:33.673Z,0.00
2018-04-02T02:06:33.698Z,0.00
2018-04-02T02:07:33.718Z,0.00
2018-04-02T02:08:33.727Z,0.00
2018-04-02T02:09:33.753Z,0.00
2018-04-02T02:10:33.764Z,0.00
2018-04-02T02:11:33.777Z,0.00
2018-04-02T02:12:33.798Z,0.00
2018-04-02T02:13:33.812Z,0.00
2018-04-02T02:14:33.833Z,0.00
2018-04-02T02:15:33.841Z,0.00
2018-04-02T02:16:33.856Z,0.00
2018-04-02T02:17:33.875Z,0.00
2018-04-02T02:18:33.899Z,0.00
2018-04-02T02:19:33.909Z,0.00
2018-04-02T02:20:33.932Z,0.00
2018-04-02T02:21:33.945Z,0.00
2018-04-02T02:22:33.961Z,0.00
2018-04-02T02:23:33.974Z,0.00
2018-04-02T02:24:33.991Z,0.00
2018-04-02T02:25:34.006Z,0.00
2018-04-02T02:26:34.020Z,0.00
2018-04-02T02:27:34.041Z,0.00
2018-04-02T02:28:34.079Z,0.00
2018-04-02T02:29:34.073Z,0.00
2018-04-02T02:30:34.092Z,0.00
2018-04-02T02:31:34.107Z,0.00
2018-04-02T02:32:34.125Z,0.00
2018-04-02T02:33:34.137Z,0.00
2018-04-02T02:34:34.236Z,0.00
2018-04-02T02:35:34.169Z,0.00
2018-04-02T02:36:34.184Z,0.00
2018-04-02T02:37:34.200Z,0.00
2018-04-02T02:38:34.215Z,0.00
2018-04-02T02:39:34.238Z,0.00
2018-04-02T02:40:34.253Z,0.00
2018-04-02T02:41:34.269Z,0.00
2018-04-02T02:42:34.280Z,0.00
2018-04-02T02:43:34.305Z,0.00
2018-04-02T02:44:34.313Z,0.00
2018-04-02T02:45:34.329Z,0.00
2018-04-02T02:46:34.345Z,0.00
2018-04-02T02:47:34.361Z,0.00
2018-04-02T02:48:34.381Z,0.00
2018-04-02T02:49:34.396Z,0.00
2018-04-02T02:50:34.408Z,0.00
2018-04-02T02:51:34.432Z,0.00
2018-04-02T02:52:34.449Z,0.00
2018-04-02T02:53:34.457Z,0.00
2018-04-02T02:54:34.474Z,0.00
2018-04-02T02:55:34.489Z,0.00
2018-04-02T02:56:34.511Z,0.00
2018-04-02T02:57:34.531Z,0.00
2018-04-02T02:58:34.548Z,0.00
2018-04-02T02:59:34.561Z,0.00
2018-04-02T03:00:34.570Z,0.00
2018-04-02T03:01:34.613Z,0.00
2018-04-02T03:02:34.609Z,0.00
2018-04-02T03:03:34.616Z,0.00
2018-04-02T03:04:34.645Z,0.00
2018-04-02T03:05:34.649Z,0.00
2018-04-02T03:06:34.675Z,0.00
2018-04-02T03:07:34.691Z,0.00
2018-04-02T03:08:34.704Z,0.00
2018-04-02T03:09:34.714Z,0.00
2018-04-02T03:10:34.737Z,0.00
2018-04-02T03:11:34.755Z,0.00
2018-04-02T03:12:34.766Z,0.00
2018-04-02T03:13:34.779Z,0.00
2018-04-02T03:14:34.799Z,0.00
2018-04-02T03:15:34.815Z,0.00
2018-04-02T03:16:34.826Z,0.00
2018-04-02T03:17:34.842Z,0.00
2018-04-02T03:18:34.866Z,0.00
2018-04-02T03:19:34.879Z,0.00
2018-04-02T03:20:34.903Z,0.00
2018-04-02T03:21:34.905Z,0.00
2018-04-02T03:22:34.926Z,0.00
2018-04-02T03:23:34.973Z,0.00
2018-04-02T03:24:34.964Z,0.00
2018-04-02T03:25:34.969Z,0.00
2018-04-02T03:26:34.993Z,0.00
2018-04-02T03:27:35.001Z,0.00
2018-04-02T03:28:35.018Z,0.00
2018-04-02T03:29:35.031Z,0.00
2018-04-02T03:30:35.052Z,0.00
2018-04-02T03:31:35.081Z,0.00
2018-04-02T03:32:35.093Z,0.00
2018-04-02T03:33:35.100Z,0.00
2018-04-02T03:34:35.113Z,0.00
2018-04-02T03:35:35.182Z,0.00
2018-04-02T03:36:35.161Z,0.00
2018-04-02T03:37:35.166Z,0.00
2018-04-02T03:38:35.175Z,0.00
2018-04-02T03:39:35.197Z,0.00
2018-04-02T03:40:35.212Z,0.00
2018-04-02T03:41:35.221Z,0.00
2018-04-02T03:42:35.243Z,0.00
2018-04-02T03:43:35.253Z,0.00
2018-04-02T03:44:35.271Z,0.00
2018-04-02T03:45:35.292Z,0.00
2018-04-02T03:46:35.303Z,0.00
2018-04-02T03:47:35.314Z,0.00
2018-04-02T03:48:35.331Z,0.00
2018-04-02T03:49:35.350Z,0.00
2018-04-02T03:50:35.375Z,0.00
2018-04-02T03:51:35.386Z,0.00
2018-04-02T03:52:35.396Z,0.00
2018-04-02T03:53:35.412Z,0.00
2018-04-02T03:54:35.437Z,0.00
2018-04-02T03:55:35.444Z,0.00
2018-04-02T03:56:35.455Z,0.00
2018-04-02T03:57:35.479Z,0.00
2018-04-02T03:58:35.490Z,0.00
2018-04-02T03:59:35.508Z,0.00
2018-04-02T04:00:35.518Z,0.00
2018-04-02T04:01:35.543Z,0.00
2018-04-02T04:02:35.553Z,0.00
2018-04-02T04:03:35.569Z,0.00
2018-04-02T04:04:35.609Z,0.00
2018-04-02T04:05:35.601Z,0.00
2018-04-02T04:06:35.620Z,0.00
2018-04-02T04:07:35.630Z,0.00
2018-04-02T04:08:35.645Z,0.00
2018-04-02T04:09:35.658Z,0.00
2018-04-02T04:10:35.677Z,0.00
2018-04-02T04:11:35.691Z,0.00
2018-04-02T04:12:35.709Z,0.00
2018-04-02T04:13:35.725Z,0.00
2018-04-02T04:14:35.742Z,0.00
2018-04-02T04:15:35.772Z,0.00
2018-04-02T04:16:35.786Z,0.00
2018-04-02T04:17:35.823Z,0.00
2018-04-02T04:18:35.802Z,0.00
2018-04-02T04:19:35.824Z,0.00
2018-04-02T04:20:35.863Z,0.00
2018-04-02T04:21:35.908Z,0.00
2018-04-02T04:22:35.871Z,0.00
2018-04-02T04:23:35.878Z,0.00
2018-04-02T04:24:35.910Z,0.00
2018-04-02T04:25:35.917Z,0.00
2018-04-02T04:26:35.930Z,0.00
2018-04-02T04:27:35.939Z,0.00
2018-04-02T04:28:35.961Z,0.00
2018-04-02T04:29:35.978Z,0.00
2018-04-02T04:30:35.987Z,0.00
2018-04-02T04:31:36.005Z,0.00
2018-04-02T04:32:36.024Z,0.00
2018-04-02T04:33:36.037Z,0.00
2018-04-02T04:34:36.055Z,0.00
2018-04-02T04:35:36.069Z,0.00
2018-04-02T04:36:36.091Z,0.00
2018-04-02T04:37:36.100Z,0.00
2018-04-02T04:38:36.112Z,0.00
2018-04-02T04:39:36.127Z,0.00
2018-04-02T04:40:36.142Z,0.00
2018-04-02T04:41:36.160Z,0.00
2018-04-02T04:42:36.177Z,0.00
2018-04-02T04:43:36.187Z,0.00
2018-04-02T04:44:36.206Z,0.00
2018-04-02T04:45:36.235Z,4.00
2018-04-02T04:46:36.232Z,4.00
2018-04-02T04:47:36.250Z,0.00
2018-04-02T04:48:36.277Z,4.00
2018-04-02T04:49:36.282Z,0.00
2018-04-02T04:50:36.299Z,4.00
2018-04-02T04:51:36.330Z,4.00
2018-04-02T04:52:36.323Z,4.00
2018-04-02T04:53:36.344Z,4.00
2018-04-02T04:54:36.357Z,8.00
2018-04-02T04:55:36.371Z,4.00
2018-04-02T04:56:36.394Z,8.00
2018-04-02T04:57:36.424Z,12.00
2018-04-02T04:58:36.418Z,8.00
2018-04-02T04:59:36.433Z,12.00
2018-04-02T05:00:36.460Z,12.00
2018-04-02T05:01:36.474Z,16.00
2018-04-02T05:02:36.480Z,16.00
2018-04-02T05:03:36.497Z,20.00
2018-04-02T05:04:36.554Z,20.00
2018-04-02T05:05:36.526Z,20.00
2018-04-02T05:06:36.540Z,24.00
2018-04-02T05:07:36.556Z,28.00
2018-04-02T05:08:36.571Z,28.00
2018-04-02T05:09:36.593Z,32.00
2018-04-02T05:10:36.614Z,36.00
2018-04-02T05:11:36.625Z,36.00
2018-04-02T05:12:36.631Z,40.00
2018-04-02T05:13:36.657Z,40.00
2018-04-02T05:14:36.667Z,48.00
2018-04-02T05:15:36.677Z,48.00
2018-04-02T05:16:36.692Z,52.00
2018-04-02T05:17:36.731Z,56.00
2018-04-02T05:18:36.723Z,60.00
2018-04-02T05:19:36.747Z,64.00
2018-04-02T05:20:36.752Z,68.00
2018-04-02T05:21:36.766Z,72.00
2018-04-02T05:22:36.797Z,76.00
2018-04-02T05:23:36.809Z,80.00
2018-04-02T05:24:36.818Z,84.00
2018-04-02T05:25:36.833Z,92.00
2018-04-02T05:26:36.852Z,96.00
2018-04-02T05:27:36.859Z,100.00
2018-04-02T05:28:36.884Z,104.00
2018-04-02T05:29:36.890Z,108.00
2018-04-02T05:30:36.911Z,108.00
2018-04-02T05:31:36.922Z,116.00
2018-04-02T05:32:36.936Z,116.00
2018-04-02T05:33:36.952Z,120.00
2018-04-02T05:34:36.979Z,124.00
2018-04-02T05:35:36.988Z,124.00
2018-04-02T05:36:36.999Z,128.00
2018-04-02T05:37:37.012Z,132.00
2018-04-02T05:38:37.031Z,136.00
2018-04-02T05:39:37.045Z,140.00
2018-04-02T05:40:37.064Z,148.00
2018-04-02T05:41:37.076Z,148.00
2018-04-02T05:42:37.090Z,152.00
2018-04-02T05:43:37.105Z,156.00
2018-04-02T05:44:37.120Z,160.00
2018-04-02T05:45:37.138Z,164.00
2018-04-02T05:46:37.181Z,164.00
2018-04-02T05:47:37.173Z,172.00
2018-04-02T05:48:37.239Z,172.00
2018-04-02T05:49:37.234Z,176.00
2018-04-02T05:50:37.259Z,180.00
2018-04-02T05:51:37.240Z,184.00
2018-04-02T05:52:37.306Z,192.00
2018-04-02T05:53:37.256Z,192.00
2018-04-02T05:54:37.286Z,196.00
2018-04-02T05:55:37.289Z,200.00
2018-04-02T05:56:37.304Z,200.00
2018-04-02T05:57:37.321Z,204.00
2018-04-02T05:58:37.337Z,208.00
2018-04-02T05:59:37.349Z,220.00
2018-04-02T06:00:37.377Z,224.00
2018-04-02T06:01:37.402Z,220.00
2018-04-02T06:02:37.400Z,224.00
2018-04-02T06:03:37.417Z,252.00
2018-04-02T06:04:37.436Z,264.00
2018-04-02T06:05:37.447Z,268.00
2018-04-02T06:06:37.463Z,272.00
2018-04-02T06:07:37.473Z,288.00
2018-04-02T06:08:37.487Z,296.00
2018-04-02T06:09:37.529Z,304.00
2018-04-02T06:10:37.549Z,316.00
2018-04-02T06:11:37.561Z,328.00
2018-04-02T06:12:37.569Z,332.00
2018-04-02T06:13:37.585Z,340.00
2018-04-02T06:14:37.596Z,348.00
2018-04-02T06:15:37.600Z,348.00
2018-04-02T06:16:37.672Z,352.00
2018-04-02T06:17:37.630Z,352.00
2018-04-02T06:18:37.652Z,352.00
2018-04-02T06:19:37.663Z,336.00
2018-04-02T06:20:37.718Z,316.00
2018-04-02T06:21:37.710Z,300.00
2018-04-02T06:22:37.721Z,288.00
2018-04-02T06:23:37.771Z,268.00
2018-04-02T06:24:37.744Z,264.00
2018-04-02T06:25:37.760Z,260.00
2018-04-02T06:26:37.773Z,256.00
2018-04-02T06:27:37.792Z,248.00
2018-04-02T06:28:37.806Z,244.00
2018-04-02T06:29:37.818Z,236.00
2018-04-02T06:30:37.839Z,232.00
2018-04-02T06:31:37.905Z,232.00
2018-04-02T06:32:37.869Z,236.00
2018-04-02T06:33:37.887Z,236.00
2018-04-02T06:34:37.910Z,244.00
2018-04-02T06:35:37.920Z,244.00
2018-04-02T06:36:37.934Z,244.00
2018-04-02T06:37:37.955Z,244.00
2018-04-02T06:38:37.974Z,244.00
2018-04-02T06:39:37.982Z,244.00
2018-04-02T06:40:37.997Z,248.00
2018-04-02T06:41:38.013Z,248.00
2018-04-02T06:42:38.032Z,256.00
2018-04-02T06:43:38.046Z,272.00
2018-04-02T06:44:38.064Z,316.00
2018-04-02T06:45:38.080Z,324.00
2018-04-02T06:46:38.096Z,356.00
2018-04-02T06:47:38.111Z,352.00
2018-04-02T06:48:38.126Z,352.00
2018-04-02T06:49:38.149Z,352.00
2018-04-02T06:50:38.162Z,352.00
2018-04-02T06:51:38.181Z,356.00
2018-04-02T06:52:38.191Z,356.00
2018-04-02T06:53:38.216Z,360.00
2018-04-02T06:54:38.233Z,368.00
2018-04-02T06:55:38.243Z,368.00
2018-04-02T06:56:38.262Z,376.00
2018-04-02T06:57:38.289Z,380.00
2018-04-02T06:58:38.288Z,384.00
2018-04-02T06:59:38.308Z,392.00
2018-04-02T07:00:38.332Z,396.00
2018-04-02T07:01:38.351Z,396.00
2018-04-02T07:02:38.464Z,396.00
2018-04-02T07:03:38.379Z,368.00
2018-04-02T07:04:38.398Z,384.00
2018-04-02T07:05:38.428Z,436.00
2018-04-02T07:06:38.423Z,456.00
2018-04-02T07:07:38.467Z,476.00
2018-04-02T07:08:38.456Z,496.00
2018-04-02T07:09:38.470Z,512.00
2018-04-02T07:10:38.490Z,524.00
2018-04-02T07:11:38.509Z,544.00
2018-04-02T07:12:38.534Z,560.00
2018-04-02T07:13:38.555Z,588.00
2018-04-02T07:14:38.564Z,536.00
2018-04-02T07:15:38.572Z,568.00
2018-04-02T07:16:38.592Z,580.00
2018-04-02T07:17:38.613Z,624.00
2018-04-02T07:18:38.626Z,564.00
2018-04-02T07:19:38.641Z,556.00
2018-04-02T07:20:38.658Z,556.00
2018-04-02T07:21:38.675Z,540.00
2018-04-02T07:22:38.692Z,532.00
2018-04-02T07:23:38.715Z,540.00
2018-04-02T07:24:38.727Z,524.00
2018-04-02T07:25:38.743Z,516.00
2018-04-02T07:26:38.764Z,512.00
2018-04-02T07:27:38.783Z,512.00
2018-04-02T07:28:38.796Z,508.00
2018-04-02T07:29:38.816Z,508.00
2018-04-02T07:30:38.834Z,496.00
2018-04-02T07:31:38.846Z,492.00
2018-04-02T07:32:38.874Z,488.00
2018-04-02T07:33:38.925Z,484.00
2018-04-02T07:34:38.904Z,476.00
2018-04-02T07:35:38.917Z,472.00
2018-04-02T07:36:38.939Z,468.00
2018-04-02T07:37:38.955Z,492.00
2018-04-02T07:38:38.969Z,508.00
2018-04-02T07:39:38.988Z,528.00
2018-04-02T07:40:39.009Z,528.00
2018-04-02T07:41:39.031Z,536.00
2018-04-02T07:42:39.057Z,536.00
2018-04-02T07:43:39.058Z,540.00
2018-04-02T07:44:39.080Z,532.00
2018-04-02T07:45:39.100Z,560.00
2018-04-02T07:46:39.112Z,516.00
2018-04-02T07:47:39.128Z,536.00
2018-04-02T07:48:39.145Z,532.00
2018-04-02T07:49:39.164Z,496.00
2018-04-02T07:50:39.190Z,500.00
2018-04-02T07:51:39.214Z,520.00
2018-04-02T07:52:39.238Z,500.00
2018-04-02T07:53:39.234Z,488.00
2018-04-02T07:54:39.269Z,496.00
2018-04-02T07:55:39.272Z,516.00
2018-04-02T07:56:39.291Z,460.00
2018-04-02T07:57:39.311Z,472.00
2018-04-02T07:58:39.333Z,584.00
2018-04-02T07:59:39.341Z,448.00
2018-04-02T08:00:39.379Z,472.00
2018-04-02T08:01:39.385Z,424.00
2018-04-02T08:02:39.397Z,448.00
2018-04-02T08:03:39.431Z,420.00
2018-04-02T08:04:39.435Z,420.00
2018-04-02T08:05:39.451Z,428.00
2018-04-02T08:06:39.464Z,488.00
2018-04-02T08:07:39.490Z,540.00
2018-04-02T08:08:39.545Z,496.00
2018-04-02T08:09:39.519Z,504.00
2018-04-02T08:10:39.540Z,472.00
2018-04-02T08:11:39.562Z,432.00
2018-04-02T08:12:39.585Z,424.00
2018-04-02T08:13:39.600Z,440.00
2018-04-02T08:14:39.655Z,484.00
2018-04-02T08:15:39.631Z,520.00
2018-04-02T08:16:39.649Z,480.00
2018-04-02T08:17:39.665Z,512.00
2018-04-02T08:18:39.684Z,536.00
2018-04-02T08:19:39.702Z,544.00
2018-04-02T08:20:39.718Z,560.00
2018-04-02T08:21:39.741Z,576.00
2018-04-02T08:22:39.763Z,600.00
2018-04-02T08:23:39.772Z,612.00
2018-04-02T08:24:39.795Z,616.00
2018-04-02T08:25:39.818Z,620.00
2018-04-02T08:26:39.834Z,632.00
2018-04-02T08:27:39.849Z,636.00
2018-04-02T08:28:39.869Z,620.00
2018-04-02T08:29:39.897Z,616.00
2018-04-02T08:30:39.910Z,588.00
2018-04-02T08:31:39.921Z,600.00
2018-04-02T08:32:40.005Z,612.00
2018-04-02T08:33:39.961Z,576.00
2018-04-02T08:34:39.995Z,564.00
2018-04-02T08:35:39.997Z,556.00
2018-04-02T08:36:40.018Z,572.00
2018-04-02T08:37:40.034Z,604.00
2018-04-02T08:38:40.070Z,608.00
2018-04-02T08:39:40.084Z,600.00
2018-04-02T08:40:40.116Z,556.00
2018-04-02T08:41:40.112Z,568.00
2018-04-02T08:42:40.125Z,596.00
2018-04-02T08:43:40.151Z,600.00
2018-04-02T08:44:40.164Z,596.00
2018-04-02T08:45:40.183Z,588.00
2018-04-02T08:46:40.209Z,504.00
2018-04-02T08:47:40.220Z,504.00
2018-04-02T08:48:40.237Z,616.00
2018-04-02T08:49:40.260Z,608.00
2018-04-02T08:50:40.275Z,620.00
2018-04-02T08:51:40.297Z,632.00
2018-04-02T08:52:40.345Z,632.00
2018-04-02T08:53:40.334Z,624.00
2018-04-02T08:54:40.351Z,624.00
2018-04-02T08:55:40.375Z,632.00
2018-04-02T08:56:40.389Z,632.00
2018-04-02T08:57:40.410Z,632.00
2018-04-02T08:58:40.434Z,624.00
2018-04-02T08:59:40.453Z,632.00
2018-04-02T09:00:40.491Z,620.00
2018-04-02T09:01:40.487Z,624.00
2018-04-02T09:02:40.514Z,620.00
2018-04-02T09:03:40.528Z,624.00
2018-04-02T09:04:40.547Z,616.00
2018-04-02T09:05:40.562Z,612.00
2018-04-02T09:06:40.582Z,592.00
2018-04-02T09:07:40.602Z,588.00
2018-04-02T09:08:40.631Z,576.00
2018-04-02T09:09:40.639Z,560.00
2018-04-02T09:10:40.676Z,552.00
2018-04-02T09:11:40.680Z,548.00
2018-04-02T09:12:40.695Z,532.00
2018-04-02T09:13:40.727Z,516.00
2018-04-02T09:14:40.739Z,508.00
2018-04-02T09:15:40.770Z,512.00
2018-04-02T09:16:40.802Z,500.00
2018-04-02T09:17:40.794Z,496.00
2018-04-02T09:18:40.813Z,492.00
2018-04-02T09:19:40.845Z,492.00
2018-04-02T09:20:40.861Z,496.00
2018-04-02T09:21:40.875Z,492.00
2018-04-02T09:22:40.895Z,500.00
2018-04-02T09:23:40.909Z,504.00
2018-04-02T09:24:40.967Z,508.00
2018-04-02T09:25:40.954Z,512.00
2018-04-02T09:26:40.979Z,520.00
2018-04-02T09:27:40.993Z,528.00
2018-04-02T09:28:41.007Z,524.00
2018-04-02T09:29:41.036Z,524.00
2018-04-02T09:30:41.045Z,528.00
2018-04-02T09:31:41.066Z,524.00
2018-04-02T09:32:41.104Z,528.00
2018-04-02T09:33:41.109Z,524.00
2018-04-02T09:34:41.137Z,528.00
2018-04-02T09:35:41.146Z,532.00
2018-04-02T09:36:41.164Z,536.00
2018-04-02T09:37:41.184Z,540.00
2018-04-02T09:38:41.209Z,540.00
2018-04-02T09:39:41.224Z,544.00
2018-04-02T09:40:41.247Z,548.00
2018-04-02T09:41:41.268Z,548.00
2018-04-02T09:42:41.295Z,552.00
2018-04-02T09:43:41.301Z,556.00
2018-04-02T09:44:41.319Z,556.00
2018-04-02T09:45:41.341Z,564.00
2018-04-02T09:46:41.359Z,568.00
2018-04-02T09:47:41.437Z,576.00
2018-04-02T09:48:41.413Z,584.00
2018-04-02T09:49:41.419Z,596.00
2018-04-02T09:50:41.442Z,612.00
2018-04-02T09:51:41.462Z,620.00
2018-04-02T09:52:41.478Z,620.00
2018-04-02T09:53:41.513Z,616.00
2018-04-02T09:54:41.520Z,628.00
2018-04-02T09:55:41.554Z,640.00
2018-04-02T09:56:41.588Z,656.00
2018-04-02T09:57:41.574Z,656.00
2018-04-02T09:58:41.595Z,660.00
2018-04-02T09:59:41.618Z,720.00
2018-04-02T10:00:41.717Z,756.00
2018-04-02T10:01:41.662Z,820.00
2018-04-02T10:02:41.673Z,848.00
2018-04-02T10:03:41.691Z,944.00
2018-04-02T10:04:41.945Z,1032.00
2018-04-02T10:05:41.731Z,1100.00
2018-04-02T10:06:41.757Z,1152.00
2018-04-02T10:07:41.773Z,1096.00
2018-04-02T10:08:41.791Z,1096.00
2018-04-02T10:09:41.823Z,1072.00
2018-04-02T10:10:41.833Z,1036.00
2018-04-02T10:11:41.869Z,948.00
2018-04-02T10:12:41.892Z,980.00
2018-04-02T10:13:41.895Z,956.00
2018-04-02T10:14:41.912Z,936.00
2018-04-02T10:15:41.961Z,1084.00
2018-04-02T10:16:41.959Z,1312.00
2018-04-02T10:17:42.015Z,1348.00
2018-04-02T10:18:41.999Z,1436.00
2018-04-02T10:19:42.017Z,1488.00
2018-04-02T10:20:42.079Z,1448.00
2018-04-02T10:21:42.057Z,1424.00
2018-04-02T10:22:42.077Z,1488.00
2018-04-02T10:23:42.104Z,1408.00
2018-04-02T10:24:42.118Z,1360.00
2018-04-02T10:25:42.140Z,1328.00
2018-04-02T10:26:42.160Z,1288.00
2018-04-02T10:27:42.193Z,1276.00
2018-04-02T10:28:42.215Z,1288.00
2018-04-02T10:29:42.285Z,1284.00
2018-04-02T10:30:42.245Z,1272.00
2018-04-02T10:31:42.269Z,1272.00
2018-04-02T10:32:42.322Z,1264.00
2018-04-02T10:33:42.303Z,1252.00
2018-04-02T10:34:42.325Z,1248.00
2018-04-02T10:35:42.356Z,1224.00
2018-04-02T10:36:42.367Z,1220.00
2018-04-02T10:37:42.391Z,1224.00
2018-04-02T10:38:42.414Z,1228.00
2018-04-02T10:39:42.442Z,1256.00
2018-04-02T10:40:42.472Z,1280.00
2018-04-02T10:41:42.502Z,1300.00
2018-04-02T10:42:42.503Z,1292.00
2018-04-02T10:43:42.519Z,1276.00
2018-04-02T10:44:42.594Z,1260.00
2018-04-02T10:45:42.561Z,1240.00
2018-04-02T10:46:42.593Z,1232.00
2018-04-02T10:47:42.603Z,1192.00
2018-04-02T10:48:42.641Z,1148.00
2018-04-02T10:49:42.644Z,1204.00
2018-04-02T10:50:42.669Z,1076.00
2018-04-02T10:51:42.689Z,1004.00
2018-04-02T10:52:42.710Z,976.00
2018-04-02T10:53:42.737Z,984.00
2018-04-02T10:54:42.756Z,1012.00
2018-04-02T10:55:42.777Z,1040.00
2018-04-02T10:56:42.827Z,1092.00
2018-04-02T10:57:42.821Z,1092.00
2018-04-02T10:58:42.845Z,1092.00
2018-04-02T10:59:42.932Z,1092.00
2018-04-02T11:00:42.888Z,1084.00
2018-04-02T11:01:42.906Z,1072.00
2018-04-02T11:02:42.931Z,1052.00
2018-04-02T11:03:42.952Z,1036.00
2018-04-02T11:04:42.977Z,1024.00
2018-04-02T11:05:43.002Z,1032.00
2018-04-02T11:06:43.020Z,1028.00
2018-04-02T11:07:43.173Z,1036.00
2018-04-02T11:08:43.059Z,1036.00
2018-04-02T11:09:43.079Z,1044.00
2018-04-02T11:10:43.100Z,1048.00
2018-04-02T11:11:43.121Z,1068.00
2018-04-02T11:12:43.145Z,1076.00
2018-04-02T11:13:43.172Z,1084.00
2018-04-02T11:14:43.190Z,1076.00
2018-04-02T11:15:43.217Z,1100.00
2018-04-02T11:16:43.236Z,1104.00
2018-04-02T11:17:43.266Z,1108.00
2018-04-02T11:18:43.278Z,1120.00
2018-04-02T11:19:43.298Z,1124.00
2018-04-02T11:20:43.336Z,1124.00
2018-04-02T11:21:43.352Z,1120.00
2018-04-02T11:22:43.366Z,1112.00
2018-04-02T11:23:43.428Z,1108.00
2018-04-02T11:24:43.408Z,1096.00
2018-04-02T11:25:43.438Z,1096.00
2018-04-02T11:26:43.455Z,1088.00
2018-04-02T11:27:43.487Z,1100.00
2018-04-02T11:28:43.511Z,1096.00
2018-04-02T11:29:43.523Z,1108.00
2018-04-02T11:30:43.543Z,1108.00
2018-04-02T11:31:43.618Z,1108.00
2018-04-02T11:32:43.596Z,1108.00
2018-04-02T11:33:43.612Z,1108.00
2018-04-02T11:34:43.645Z,1116.00
2018-04-02T11:35:43.658Z,1132.00
2018-04-02T11:36:43.680Z,1160.00
2018-04-02T11:37:43.714Z,1180.00
2018-04-02T11:38:43.721Z,1192.00
2018-04-02T11:39:43.742Z,1168.00
2018-04-02T11:40:43.762Z,1164.00
2018-04-02T11:41:43.785Z,1172.00
2018-04-02T11:42:43.813Z,1176.00
2018-04-02T11:43:43.834Z,1188.00
2018-04-02T11:44:43.937Z,1160.00
2018-04-02T11:45:43.884Z,1168.00
2018-04-02T11:46:43.904Z,1164.00
2018-04-02T11:47:43.921Z,1148.00
2018-04-02T11:48:43.947Z,1144.00
2018-04-02T11:49:43.967Z,1128.00
2018-04-02T11:50:43.991Z,1156.00
2018-04-02T11:51:44.008Z,1184.00
2018-04-02T11:52:44.034Z,1188.00
2018-04-02T11:53:44.059Z,1164.00
2018-04-02T11:54:44.088Z,1216.00
2018-04-02T11:55:44.113Z,1224.00
2018-04-02T11:56:44.190Z,1240.00
2018-04-02T11:57:44.143Z,1252.00
2018-04-02T11:58:44.166Z,1280.00
2018-04-02T11:59:44.192Z,1300.00
2018-04-02T12:00:44.226Z,1272.00
2018-04-02T12:01:44.238Z,1344.00
2018-04-02T12:02:44.260Z,1328.00
2018-04-02T12:03:44.281Z,1344.00
2018-04-02T12:04:44.305Z,1340.00
2018-04-02T12:05:44.335Z,1304.00
2018-04-02T12:06:44.356Z,1364.00
2018-04-02T12:07:44.371Z,1404.00
2018-04-02T12:08:44.391Z,1456.00
2018-04-02T12:09:44.481Z,1488.00
2018-04-02T12:10:44.447Z,1492.00
2018-04-02T12:11:44.460Z,1508.00
2018-04-02T12:12:44.496Z,1496.00
2018-04-02T12:13:44.512Z,1460.00
2018-04-02T12:14:44.542Z,1412.00
2018-04-02T12:15:44.557Z,1424.00
2018-04-02T12:16:44.593Z,1548.00
2018-04-02T12:17:44.615Z,1536.00
2018-04-02T12:18:44.627Z,1544.00
2018-04-02T12:19:44.657Z,1564.00
2018-04-02T12:20:44.672Z,1652.00
2018-04-02T12:21:44.696Z,1680.00
2018-04-02T12:22:44.724Z,1692.00
2018-04-02T12:23:44.749Z,1724.00
2018-04-02T12:24:44.774Z,1784.00
2018-04-02T12:25:44.794Z,1812.00
2018-04-02T12:26:44.810Z,1856.00
2018-04-02T12:27:44.838Z,1936.00
2018-04-02T12:28:44.863Z,1880.00
2018-04-02T12:29:44.883Z,1972.00
2018-04-02T12:30:44.912Z,1924.00
2018-04-02T12:31:44.930Z,2064.00
2018-04-02T12:32:44.953Z,2056.00
2018-04-02T12:33:44.997Z,1960.00
2018-04-02T12:34:45.008Z,2132.00
2018-04-02T12:35:45.024Z,2016.00
2018-04-02T12:36:45.047Z,2200.00
2018-04-02T12:37:45.070Z,2192.00
2018-04-02T12:38:45.095Z,2108.00
2018-04-02T12:39:45.123Z,2232.00
2018-04-02T12:40:45.149Z,2308.00
2018-04-02T12:41:45.177Z,2244.00
2018-04-02T12:42:45.197Z,2352.00
2018-04-02T12:43:45.229Z,2964.00