createdAt,value
2023-03-04T00:00:15.831Z,4.96
2023-03-04T00:05:15.805Z,4.37
2023-03-04T00:10:15.671Z,4.50
2023-03-04T00:15:15.671Z,4.94
2023-03-04T00:20:15.710Z,5.12
2023-03-04T00:25:15.503Z,5.35
2023-03-04T00:30:15.452Z,5.68
2023-03-04T00:35:15.444Z,5.09
2023-03-04T00:40:15.299Z,4.52
2023-03-04T00:45:15.247Z,4.32
2023-03-04T00:50:15.163Z,4.16
2023-03-04T00:55:15.139Z,4.22
2023-03-04T01:00:15.073Z,4.22
2023-03-04T01:05:15.004Z,4.16
2023-03-04T01:10:14.871Z,4.19
2023-03-04T01:15:14.884Z,4.46
2023-03-04T01:20:14.863Z,4.51
2023-03-04T01:25:14.784Z,4.46
2023-03-04T01:30:14.659Z,4.40
2023-03-04T01:35:14.597Z,4.25
2023-03-04T01:40:14.548Z,4.06
2023-03-04T01:45:14.522Z,4.28
2023-03-04T01:50:14.462Z,4.43
2023-03-04T01:55:14.346Z,4.59
2023-03-04T02:00:14.387Z,4.50
2023-03-04T02:05:14.223Z,4.29
2023-03-04T02:10:14.256Z,4.33
2023-03-04T02:15:14.223Z,4.51
2023-03-04T02:20:14.017Z,4.54
2023-03-04T02:25:13.951Z,4.59
2023-03-04T02:30:13.892Z,4.62
2023-03-04T02:35:13.957Z,4.50
2023-03-04T02:40:13.750Z,4.59
2023-03-04T02:45:13.693Z,4.43
2023-03-04T02:50:13.609Z,4.18
2023-03-04T02:55:13.614Z,4.40
2023-03-04T03:00:13.484Z,4.40
2023-03-04T03:05:13.483Z,4.36
2023-03-04T03:10:13.366Z,4.62
2023-03-04T03:15:13.329Z,4.84
2023-03-04T03:20:13.276Z,4.70
2023-03-04T03:25:13.173Z,4.42
2023-03-04T03:30:13.247Z,4.69
2023-03-04T03:35:13.047Z,4.52
2023-03-04T03:40:13.006Z,4.62
2023-03-04T03:45:13.084Z,4.88
2023-03-04T03:50:12.859Z,4.94
2023-03-04T03:55:12.834Z,4.75
2023-03-04T04:00:12.740Z,4.76
2023-03-04T04:05:12.806Z,4.79
2023-03-04T04:10:12.646Z,5.14
2023-03-04T04:15:12.563Z,5.16
2023-03-04T04:20:12.518Z,4.72
2023-03-04T04:25:12.463Z,4.65
2023-03-04T04:30:12.365Z,4.57
2023-03-04T04:35:12.278Z,4.24
2023-03-04T04:40:12.275Z,4.15
2023-03-04T04:45:12.241Z,4.19
2023-03-04T04:50:12.062Z,4.39
2023-03-04T04:55:12.058Z,4.55
2023-03-04T05:00:11.965Z,4.76
2023-03-04T05:05:11.936Z,4.70
2023-03-04T05:10:11.859Z,4.54
2023-03-04T05:15:11.823Z,4.43
2023-03-04T05:20:11.726Z,4.47
2023-03-04T05:25:11.617Z,4.62
2023-03-04T05:30:11.573Z,4.62
2023-03-04T05:35:11.568Z,4.59
2023-03-04T05:40:11.434Z,4.28
2023-03-04T05:45:11.359Z,4.26
2023-03-04T05:50:11.292Z,4.33
2023-03-04T05:55:11.238Z,4.57
2023-03-04T06:00:11.225Z,4.94
2023-03-04T06:05:11.116Z,4.73
2023-03-04T06:10:11.091Z,5.02
2023-03-04T06:15:10.936Z,4.77
2023-03-04T06:20:10.966Z,4.61
2023-03-04T06:25:10.831Z,4.84
2023-03-04T06:30:10.765Z,4.77
2023-03-04T06:35:10.706Z,4.88
2023-03-04T06:40:10.634Z,4.80
2023-03-04T06:45:10.620Z,4.88
2023-03-04T06:50:10.624Z,4.92
2023-03-04T06:55:10.428Z,4.95
2023-03-04T07:00:10.427Z,4.96
2023-03-04T07:05:10.289Z,5.13
2023-03-04T07:10:10.383Z,5.46
2023-03-04T07:15:10.252Z,5.57
2023-03-04T07:20:10.143Z,5.55
2023-03-04T07:25:10.105Z,5.52
2023-03-04T07:30:10.027Z,5.48
2023-03-04T07:35:09.912Z,5.45
2023-03-04T07:40:09.893Z,5.56
2023-03-04T07:45:10.191Z,6.62
2023-03-04T07:50:09.795Z,6.41
2023-03-04T07:55:09.698Z,6.87
2023-03-04T08:00:09.561Z,6.58
2023-03-04T08:05:09.503Z,6.03
2023-03-04T08:10:09.518Z,6.01
2023-03-04T08:15:09.389Z,6.62
2023-03-04T08:20:09.295Z,7.37
2023-03-04T08:25:09.278Z,7.81
2023-03-04T08:30:09.197Z,8.20
2023-03-04T08:35:09.127Z,8.84
2023-03-04T08:40:09.024Z,8.30
2023-03-04T08:45:08.991Z,8.10
2023-03-04T08:50:08.935Z,8.10
2023-03-04T08:55:09.058Z,8.25
2023-03-04T09:00:08.839Z,8.18
2023-03-04T09:05:08.712Z,8.07
2023-03-04T09:10:08.697Z,7.50
2023-03-04T09:15:11.842Z,7.23
2023-03-04T09:20:08.518Z,7.52
2023-03-04T09:25:12.741Z,7.44
2023-03-04T09:30:08.363Z,7.31
2023-03-04T09:35:08.348Z,7.22
2023-03-04T09:40:08.296Z,7.32
2023-03-04T09:45:08.183Z,7.56
2023-03-04T09:50:08.117Z,7.53
2023-03-04T09:55:08.077Z,7.40
2023-03-04T10:00:08.104Z,7.87
2023-03-04T10:05:07.987Z,8.15
2023-03-04T10:10:07.860Z,7.99
2023-03-04T10:15:07.828Z,8.11
2023-03-04T10:20:07.756Z,7.94
2023-03-04T10:25:07.762Z,7.92
2023-03-04T10:30:07.758Z,8.47
2023-03-04T10:35:07.549Z,8.99
2023-03-04T10:40:07.470Z,8.87
2023-03-04T10:45:07.380Z,8.55
2023-03-04T10:50:07.673Z,8.94
2023-03-04T10:55:07.278Z,8.81
2023-03-04T11:00:07.185Z,9.10
2023-03-04T11:05:07.135Z,9.10
2023-03-04T11:10:07.078Z,8.75
2023-03-04T11:15:07.002Z,8.51
2023-03-04T11:20:06.952Z,9.05
2023-03-04T11:25:07.080Z,8.91
2023-03-04T11:30:06.844Z,8.97
2023-03-04T11:35:06.775Z,9.48
2023-03-04T11:40:06.659Z,9.18
2023-03-04T11:45:11.240Z,9.05
2023-03-04T11:50:07.666Z,8.78
2023-03-04T11:55:06.466Z,8.73
2023-03-04T12:00:06.431Z,8.55
2023-03-04T12:05:06.654Z,8.03
2023-03-04T12:10:06.450Z,7.71
2023-03-04T12:15:06.403Z,7.67
2023-03-04T12:20:06.779Z,8.17
2023-03-04T12:25:06.092Z,9.01
2023-03-04T12:30:06.042Z,9.28
2023-03-04T12:35:06.039Z,9.02
2023-03-04T12:40:05.926Z,9.42
2023-03-04T12:45:05.938Z,9.20
2023-03-04T12:50:05.793Z,8.84
2023-03-04T12:55:05.746Z,8.87
2023-03-04T13:00:05.629Z,8.96
2023-03-04T13:05:05.594Z,8.63
2023-03-04T13:10:05.547Z,8.65
2023-03-04T13:15:05.490Z,8.71
2023-03-04T13:20:05.370Z,8.54
2023-03-04T13:25:05.285Z,8.66
2023-03-04T13:30:05.273Z,8.54
2023-03-04T13:35:05.148Z,8.25
2023-03-04T13:40:05.379Z,8.42
2023-03-04T13:45:05.088Z,8.51
2023-03-04T13:50:04.974Z,8.81
2023-03-04T13:55:04.957Z,8.86
2023-03-04T14:00:04.957Z,8.97
2023-03-04T14:05:04.792Z,9.12
2023-03-04T14:10:04.826Z,9.12
2023-03-04T14:15:04.635Z,8.96
2023-03-04T14:20:04.780Z,9.01
2023-03-04T14:25:04.667Z,8.63
2023-03-04T14:30:04.476Z,8.69
2023-03-04T14:35:04.440Z,8.48
2023-03-04T14:40:04.286Z,8.26
2023-03-04T14:45:04.255Z,8.21
2023-03-04T14:50:04.334Z,8.22
2023-03-04T14:55:04.216Z,8.25
2023-03-04T15:00:04.051Z,8.22
2023-03-04T15:05:09.590Z,8.25
2023-03-04T15:10:04.960Z,8.12
2023-03-04T15:15:03.903Z,8.02
2023-03-04T15:20:03.818Z,8.03
2023-03-04T15:25:03.747Z,7.92
2023-03-04T15:30:03.655Z,8.00
2023-03-04T15:35:03.840Z,7.75
2023-03-04T15:40:03.506Z,7.79
2023-03-04T15:45:03.627Z,7.60
2023-03-04T15:50:03.399Z,7.72
2023-03-04T15:55:03.404Z,7.77
2023-03-04T16:00:03.504Z,7.55
2023-03-04T16:05:03.222Z,7.63
2023-03-04T16:10:03.257Z,8.83
2023-03-04T16:15:05.093Z,8.87
2023-03-04T16:20:03.058Z,9.28
2023-03-04T16:25:02.991Z,9.39
2023-03-04T16:30:02.996Z,8.15
2023-03-04T16:35:02.848Z,7.96
2023-03-04T16:40:02.841Z,8.21
2023-03-04T16:45:03.118Z,8.57
2023-03-04T16:50:02.937Z,8.50
2023-03-04T16:55:02.583Z,8.40
2023-03-04T17:00:02.558Z,7.75
2023-03-04T17:05:02.452Z,7.60
2023-03-04T17:10:02.396Z,8.18
2023-03-04T17:15:02.395Z,7.81
2023-03-04T17:20:02.425Z,7.19
2023-03-04T17:25:02.174Z,6.61
2023-03-04T17:30:02.335Z,6.43
2023-03-04T17:35:02.026Z,6.91
2023-03-04T17:40:02.022Z,7.78
2023-03-04T17:45:01.932Z,7.85
2023-03-04T17:50:01.915Z,7.40
2023-03-04T17:55:01.725Z,7.32
2023-03-04T18:00:01.868Z,7.19
2023-03-04T18:05:01.705Z,6.71
2023-03-04T18:10:01.561Z,6.29
2023-03-04T18:15:01.508Z,6.68
2023-03-04T18:20:01.426Z,6.91
2023-03-04T18:25:01.396Z,6.16
2023-03-04T18:30:01.329Z,6.22
2023-03-04T18:35:01.265Z,6.35
2023-03-04T18:40:01.346Z,6.33
2023-03-04T18:45:01.137Z,6.66
2023-03-04T18:50:01.067Z,6.73
2023-03-04T18:55:01.026Z,6.98
2023-03-04T19:00:00.957Z,6.76
2023-03-04T19:05:01.148Z,6.43
2023-03-04T19:10:01.074Z,6.30
2023-03-04T19:15:00.974Z,5.77
2023-03-04T19:20:00.654Z,5.88
2023-03-04T19:25:00.684Z,6.38
2023-03-04T19:30:00.628Z,6.38
2023-03-04T19:35:00.520Z,6.03
2023-03-04T19:40:00.414Z,6.00
2023-03-04T19:45:00.379Z,5.70
2023-03-04T19:50:00.302Z,5.55
2023-03-04T19:55:00.181Z,5.48
2023-03-04T20:00:00.528Z,5.34
2023-03-04T20:05:00.374Z,5.34
2023-03-04T20:10:00.212Z,5.37
2023-03-04T20:15:00.045Z,5.30
2023-03-04T20:20:00.194Z,5.16
2023-03-04T20:25:01.401Z,5.13
2023-03-04T20:30:01.886Z,5.09
2023-03-04T20:34:59.915Z,5.01
2023-03-04T20:40:00.850Z,4.94
2023-03-04T20:44:59.692Z,4.72
2023-03-04T20:49:59.589Z,4.62
2023-03-04T20:54:59.605Z,4.65
2023-03-04T20:59:59.604Z,4.62
2023-03-04T21:04:59.400Z,4.54
2023-03-04T21:09:59.223Z,4.52
2023-03-04T21:14:59.427Z,4.47
2023-03-04T21:19:59.275Z,4.54
2023-03-04T21:24:59.081Z,4.57
2023-03-04T21:29:59.145Z,4.58
2023-03-04T21:34:59.036Z,4.59
2023-03-04T21:39:59.058Z,4.51
2023-03-04T21:44:58.865Z,4.50
2023-03-04T21:49:58.910Z,4.54
2023-03-04T21:54:58.950Z,4.51
2023-03-04T21:59:58.810Z,4.50
2023-03-04T22:04:58.580Z,4.44
2023-03-04T22:09:58.462Z,4.44
2023-03-04T22:14:58.487Z,4.47
2023-03-04T22:19:58.327Z,4.52
2023-03-04T22:24:59.725Z,4.50
2023-03-04T22:29:59.307Z,4.44
2023-03-04T22:34:58.974Z,4.51
2023-03-04T22:39:58.196Z,4.34
2023-03-04T22:44:58.138Z,4.39
2023-03-04T22:49:58.047Z,4.32
2023-03-04T22:54:57.959Z,4.25
2023-03-04T22:59:57.879Z,4.19
2023-03-04T23:04:57.909Z,4.16
2023-03-04T23:09:57.876Z,4.16
2023-03-04T23:14:57.748Z,4.21
2023-03-04T23:19:57.600Z,4.21
2023-03-04T23:24:57.666Z,4.15
2023-03-04T23:29:57.550Z,4.18
2023-03-04T23:34:57.481Z,4.14
2023-03-04T23:39:57.267Z,4.08
2023-03-04T23:44:57.314Z,4.01
2023-03-04T23:49:57.280Z,4.00
2023-03-04T23:54:57.301Z,3.97
2023-03-04T23:59:57.285Z,3.94
