createdAt,value
2022-11-08T00:00:31.816Z,989.7
2022-11-08T00:01:33.593Z,989.7
2022-11-08T00:02:35.419Z,989.7
2022-11-08T00:03:36.940Z,989.72
2022-11-08T00:04:38.664Z,989.7
2022-11-08T00:05:40.393Z,989.66
2022-11-08T00:06:42.122Z,989.69
2022-11-08T00:07:44.059Z,989.64
2022-11-08T00:08:45.579Z,989.67
2022-11-08T00:09:47.340Z,989.63
2022-11-08T00:10:49.015Z,989.71
2022-11-08T00:11:50.784Z,989.7
2022-11-08T00:12:52.508Z,989.7
2022-11-08T00:13:54.195Z,989.67
2022-11-08T00:14:55.913Z,989.67
2022-11-08T00:15:57.649Z,989.67
2022-11-08T00:16:59.369Z,989.64
2022-11-08T00:18:01.124Z,989.71
2022-11-08T00:19:03.119Z,989.71
2022-11-08T00:20:04.573Z,989.74
2022-11-08T00:21:06.278Z,989.68
2022-11-08T00:22:07.989Z,989.65
2022-11-08T00:23:09.721Z,989.65
2022-11-08T00:24:11.482Z,989.66
2022-11-08T00:25:13.212Z,989.6
2022-11-08T00:26:14.899Z,989.58
2022-11-08T00:27:16.620Z,989.6
2022-11-08T00:28:18.720Z,989.51
2022-11-08T00:29:20.115Z,989.62
2022-11-08T00:30:21.832Z,989.6
2022-11-08T00:31:23.625Z,989.68
2022-11-08T00:32:25.248Z,989.65
2022-11-08T00:33:26.997Z,989.63
2022-11-08T00:34:28.732Z,989.59
2022-11-08T00:35:30.473Z,989.55
2022-11-08T00:36:32.190Z,989.53
2022-11-08T00:37:33.914Z,989.56
2022-11-08T00:38:35.599Z,989.56
2022-11-08T00:39:37.320Z,989.54
2022-11-08T00:40:39.049Z,989.56
2022-11-08T00:41:40.800Z,989.54
2022-11-08T00:42:42.644Z,989.53
2022-11-08T00:43:44.317Z,989.53
2022-11-08T00:44:45.985Z,989.54
2022-11-08T00:45:47.737Z,989.55
2022-11-08T00:46:49.399Z,989.53
2022-11-08T00:47:51.129Z,989.53
2022-11-08T00:48:52.888Z,989.58
2022-11-08T00:49:54.625Z,989.57
2022-11-08T00:50:56.318Z,989.54
2022-11-08T00:51:58.027Z,989.56
2022-11-08T00:52:59.784Z,989.56
2022-11-08T00:54:01.487Z,989.58
2022-11-08T00:55:03.331Z,989.53
2022-11-08T00:56:04.935Z,989.53
2022-11-08T00:57:06.664Z,989.54
2022-11-08T00:58:08.387Z,989.53
2022-11-08T00:59:10.105Z,989.53
2022-11-08T01:00:11.878Z,989.46
2022-11-08T01:01:13.675Z,989.52
2022-11-08T01:02:15.358Z,989.52
2022-11-08T01:03:17.001Z,989.5
2022-11-08T01:04:18.738Z,989.47
2022-11-08T01:05:20.511Z,989.44
2022-11-08T01:06:22.174Z,989.37
2022-11-08T01:07:24.075Z,989.36
2022-11-08T01:08:25.640Z,989.32
2022-11-08T01:09:27.577Z,989.37
2022-11-08T01:10:29.080Z,989.34
2022-11-08T01:11:30.812Z,989.36
2022-11-08T01:12:32.572Z,989.36
2022-11-08T01:13:34.276Z,989.35
2022-11-08T01:14:35.983Z,989.35
2022-11-08T01:15:37.782Z,989.34
2022-11-08T01:16:39.438Z,989.32
2022-11-08T01:17:41.162Z,989.34
2022-11-08T01:18:43.221Z,989.33
2022-11-08T01:19:44.904Z,989.28
2022-11-08T01:20:46.353Z,989.25
2022-11-08T01:21:48.077Z,989.32
2022-11-08T01:22:49.796Z,989.25
2022-11-08T01:23:51.550Z,989.24
2022-11-08T01:24:53.275Z,989.27
2022-11-08T01:25:56.908Z,989.26
2022-11-08T01:27:02.049Z,989.24
2022-11-08T01:28:03.669Z,989.23
2022-11-08T01:29:05.284Z,989.24
2022-11-08T01:30:07.011Z,989.3
2022-11-08T01:31:08.735Z,989.26
2022-11-08T01:32:10.473Z,989.25
2022-11-08T01:33:12.201Z,989.22
2022-11-08T01:34:13.947Z,989.22
2022-11-08T01:35:15.638Z,989.18
2022-11-08T01:36:17.410Z,989.19
2022-11-08T01:37:19.087Z,989.21
2022-11-08T01:38:21.107Z,989.16
2022-11-08T01:39:22.696Z,989.18
2022-11-08T01:40:24.338Z,989.19
2022-11-08T01:41:25.984Z,989.16
2022-11-08T01:42:26.883Z,989.18
2022-11-08T01:43:29.442Z,989.15
2022-11-08T01:44:31.160Z,989.16
2022-11-08T01:45:32.928Z,989.11
2022-11-08T01:46:34.631Z,989.11
2022-11-08T01:47:36.339Z,989.07
2022-11-08T01:48:38.061Z,989.08
2022-11-08T01:49:39.783Z,989.07
2022-11-08T01:50:41.510Z,989.06
2022-11-08T01:51:43.403Z,989.01
2022-11-08T01:52:45.030Z,988.95
2022-11-08T01:53:46.745Z,988.91
2022-11-08T01:54:48.418Z,989.01
2022-11-08T01:55:50.165Z,988.99
2022-11-08T01:56:51.868Z,988.96
2022-11-08T01:57:53.600Z,989
2022-11-08T01:58:55.320Z,988.95
2022-11-08T01:59:57.036Z,989.01
2022-11-08T02:00:58.875Z,988.98
2022-11-08T02:02:00.704Z,989.02
2022-11-08T02:03:02.284Z,989.04
2022-11-08T02:04:03.947Z,988.98
2022-11-08T02:05:05.705Z,989.07
2022-11-08T02:06:07.395Z,989.01
2022-11-08T02:07:09.124Z,988.98
2022-11-08T02:08:10.878Z,989.02
2022-11-08T02:09:12.612Z,989
2022-11-08T02:10:14.324Z,989.01
2022-11-08T02:11:16.030Z,989.04
2022-11-08T02:12:17.757Z,989
2022-11-08T02:13:19.505Z,989
2022-11-08T02:14:21.198Z,988.99
2022-11-08T02:15:23.020Z,988.95
2022-11-08T02:16:24.832Z,988.96
2022-11-08T02:17:26.377Z,988.93
2022-11-08T02:18:28.107Z,988.92
2022-11-08T02:19:29.871Z,988.95
2022-11-08T02:20:31.555Z,988.89
2022-11-08T02:21:33.283Z,988.92
2022-11-08T02:22:35.027Z,988.89
2022-11-08T02:23:36.722Z,988.84
2022-11-08T02:24:38.444Z,988.87
2022-11-08T02:25:40.172Z,988.88
2022-11-08T02:26:41.903Z,988.85
2022-11-08T02:27:43.681Z,988.83
2022-11-08T02:28:45.356Z,988.82
2022-11-08T02:29:47.077Z,988.82
2022-11-08T02:30:48.801Z,988.78
2022-11-08T02:31:50.561Z,988.77
2022-11-08T02:32:52.256Z,988.76
2022-11-08T02:33:53.986Z,988.75
2022-11-08T02:34:55.702Z,988.74
2022-11-08T02:35:57.513Z,988.75
2022-11-08T02:36:59.151Z,988.8
2022-11-08T02:38:00.912Z,988.75
2022-11-08T02:39:02.729Z,988.74
2022-11-08T02:40:04.334Z,988.68
2022-11-08T02:41:06.058Z,988.67
2022-11-08T02:42:07.800Z,988.7
2022-11-08T02:43:09.516Z,988.7
2022-11-08T02:44:11.262Z,988.68
2022-11-08T02:45:12.865Z,988.64
2022-11-08T02:46:14.564Z,988.62
2022-11-08T02:47:16.296Z,988.64
2022-11-08T02:48:18.340Z,988.61
2022-11-08T02:49:19.754Z,988.61
2022-11-08T02:50:21.541Z,988.63
2022-11-08T02:51:23.374Z,988.61
2022-11-08T02:52:25.174Z,988.6
2022-11-08T02:53:26.729Z,988.68
2022-11-08T02:54:28.465Z,988.69
2022-11-08T02:55:30.188Z,988.65
2022-11-08T02:56:31.918Z,988.63
2022-11-08T02:57:33.627Z,988.61
2022-11-08T02:58:35.360Z,988.57
2022-11-08T02:59:37.092Z,988.58
2022-11-08T03:00:38.861Z,988.58
2022-11-08T03:01:40.786Z,988.53
2022-11-08T03:02:42.422Z,988.5
2022-11-08T03:03:44.075Z,988.51
2022-11-08T03:04:45.785Z,988.52
2022-11-08T03:05:47.874Z,988.55
2022-11-08T03:06:49.266Z,988.51
2022-11-08T03:07:50.980Z,988.51
2022-11-08T03:08:52.754Z,988.48
2022-11-08T03:09:54.446Z,988.45
2022-11-08T03:10:56.180Z,988.44
2022-11-08T03:11:57.914Z,988.49
2022-11-08T03:12:59.692Z,988.45
2022-11-08T03:14:01.386Z,988.46
2022-11-08T03:15:03.234Z,988.37
2022-11-08T03:16:04.858Z,988.36
2022-11-08T03:17:06.624Z,988.34
2022-11-08T03:18:08.321Z,988.34
2022-11-08T03:19:10.050Z,988.37
2022-11-08T03:20:11.824Z,988.34
2022-11-08T03:21:13.511Z,988.3
2022-11-08T03:22:15.273Z,988.3
2022-11-08T03:23:17.022Z,988.27
2022-11-08T03:24:18.745Z,988.32
2022-11-08T03:25:20.456Z,988.34
2022-11-08T03:26:22.355Z,988.28
2022-11-08T03:27:24.000Z,988.28
2022-11-08T03:28:26.099Z,988.24
2022-11-08T03:29:27.386Z,988.27
2022-11-08T03:30:29.142Z,988.25
2022-11-08T03:31:30.919Z,988.25
2022-11-08T03:32:32.606Z,988.19
2022-11-08T03:33:34.340Z,988.22
2022-11-08T03:34:36.093Z,988.25
2022-11-08T03:35:37.794Z,988.25
2022-11-08T03:36:39.573Z,988.18
2022-11-08T03:37:41.275Z,988.17
2022-11-08T03:38:43.007Z,988.24
2022-11-08T03:39:44.767Z,988.23
2022-11-08T03:40:46.659Z,988.23
2022-11-08T03:41:48.265Z,988.2
2022-11-08T03:42:49.925Z,988.2
2022-11-08T03:43:51.695Z,988.23
2022-11-08T03:44:53.428Z,988.21
2022-11-08T03:45:55.374Z,988.2
2022-11-08T03:46:56.875Z,988.25
2022-11-08T03:47:58.587Z,988.23
2022-11-08T03:49:00.331Z,988.22
2022-11-08T03:50:02.346Z,988.19
2022-11-08T03:51:05.171Z,988.2
2022-11-08T03:52:06.900Z,988.22
2022-11-08T03:53:07.271Z,988.23
2022-11-08T03:54:08.993Z,988.23
2022-11-08T03:55:26.323Z,988.2
2022-11-08T03:56:28.130Z,988.16
2022-11-08T03:57:29.874Z,988.11
2022-11-08T03:58:31.588Z,988.1
2022-11-08T03:59:33.329Z,988.03
2022-11-08T04:00:35.027Z,987.99
2022-11-08T04:01:36.976Z,987.99
2022-11-08T04:02:38.647Z,987.95
2022-11-08T04:03:40.274Z,988
2022-11-08T04:04:41.987Z,987.98
2022-11-08T04:05:43.741Z,988.02
2022-11-08T04:06:49.687Z,987.98
2022-11-08T04:07:52.289Z,988.01
2022-11-08T04:08:54.000Z,987.91
2022-11-08T04:09:55.763Z,987.99
2022-11-08T04:10:57.560Z,987.94
2022-11-08T04:11:59.231Z,987.94
2022-11-08T04:13:00.938Z,987.92
2022-11-08T04:14:02.793Z,987.93
2022-11-08T04:15:04.407Z,987.94
2022-11-08T04:16:06.196Z,987.95
2022-11-08T04:17:07.870Z,987.89
2022-11-08T04:18:09.597Z,987.91
2022-11-08T04:19:11.344Z,987.85
2022-11-08T04:20:13.124Z,987.86
2022-11-08T04:21:14.844Z,987.84
2022-11-08T04:22:16.555Z,987.91
2022-11-08T04:23:18.313Z,987.87
2022-11-08T04:24:20.037Z,987.91
2022-11-08T04:25:21.778Z,987.92
2022-11-08T04:26:23.515Z,987.92
2022-11-08T04:27:25.233Z,987.91
2022-11-08T04:28:26.937Z,987.88
2022-11-08T04:29:28.690Z,987.88
2022-11-08T04:30:30.413Z,987.88
2022-11-08T04:31:32.143Z,987.91
2022-11-08T04:32:33.921Z,987.9
2022-11-08T04:33:35.651Z,987.93
2022-11-08T04:34:37.365Z,987.91
2022-11-08T04:35:39.162Z,987.9
2022-11-08T04:36:40.849Z,987.88
2022-11-08T04:37:42.552Z,987.91
2022-11-08T04:38:44.289Z,987.93
2022-11-08T04:39:46.079Z,987.93
2022-11-08T04:40:47.750Z,987.92
2022-11-08T04:41:49.503Z,987.92
2022-11-08T04:42:51.252Z,987.91
2022-11-08T04:43:52.990Z,987.86
2022-11-08T04:45:10.147Z,987.89
2022-11-08T04:46:11.873Z,987.88
2022-11-08T04:47:13.604Z,987.94
2022-11-08T04:48:15.758Z,987.9
2022-11-08T04:49:17.097Z,987.87
2022-11-08T04:50:18.820Z,987.87
2022-11-08T04:51:20.546Z,987.89
2022-11-08T04:52:22.328Z,987.81
2022-11-08T04:53:24.491Z,987.75
2022-11-08T04:54:25.750Z,987.73
2022-11-08T04:55:27.475Z,987.74
2022-11-08T04:56:29.224Z,987.7
2022-11-08T04:57:30.983Z,987.71
2022-11-08T04:58:32.753Z,987.73
2022-11-08T04:59:34.461Z,987.66
2022-11-08T05:00:36.160Z,987.63
2022-11-08T05:01:38.011Z,987.61
2022-11-08T05:02:39.846Z,987.62
2022-11-08T05:03:41.351Z,987.57
2022-11-08T05:04:43.279Z,987.59
2022-11-08T05:05:45.075Z,987.59
2022-11-08T05:06:46.755Z,987.52
2022-11-08T05:07:48.291Z,987.55
2022-11-08T05:08:50.031Z,987.52
2022-11-08T05:09:51.763Z,987.55
2022-11-08T05:10:53.479Z,987.52
2022-11-08T05:11:55.234Z,987.51
2022-11-08T05:12:56.959Z,987.5
2022-11-08T05:13:58.708Z,987.44
2022-11-08T05:15:00.422Z,987.5
2022-11-08T05:16:02.163Z,987.53
2022-11-08T05:17:03.972Z,987.4
2022-11-08T05:18:05.679Z,987.46
2022-11-08T05:19:12.054Z,987.47
2022-11-08T05:20:09.107Z,987.46
2022-11-08T05:21:10.835Z,987.45
2022-11-08T05:22:12.588Z,987.43
2022-11-08T05:23:14.326Z,987.43
2022-11-08T05:24:16.031Z,987.51
2022-11-08T05:25:17.766Z,987.56
2022-11-08T05:26:19.495Z,987.49
2022-11-08T05:27:21.233Z,987.5
2022-11-08T05:28:22.965Z,987.44
2022-11-08T05:29:24.726Z,987.48
2022-11-08T05:30:26.448Z,987.51
2022-11-08T05:31:28.159Z,987.4
2022-11-08T05:32:29.919Z,987.49
2022-11-08T05:33:31.669Z,987.44
2022-11-08T05:34:33.354Z,987.43
2022-11-08T05:35:35.093Z,987.41
2022-11-08T05:36:36.862Z,987.49
2022-11-08T05:37:38.570Z,987.43
2022-11-08T05:38:40.298Z,987.46
2022-11-08T05:39:42.033Z,987.48
2022-11-08T05:40:43.800Z,987.43
2022-11-08T05:41:45.546Z,987.36
2022-11-08T05:42:47.248Z,987.34
2022-11-08T05:43:48.995Z,987.36
2022-11-08T05:44:50.749Z,987.36
2022-11-08T05:45:52.429Z,987.32
2022-11-08T05:46:54.241Z,987.32
2022-11-08T05:47:55.901Z,987.28
2022-11-08T05:48:57.652Z,987.3
2022-11-08T05:49:59.423Z,987.34
2022-11-08T05:51:01.113Z,987.33
2022-11-08T05:52:02.851Z,987.29
2022-11-08T05:53:04.601Z,987.3
2022-11-08T05:54:06.319Z,987.26
2022-11-08T05:55:08.041Z,987.34
2022-11-08T05:56:09.778Z,987.29
2022-11-08T05:57:11.543Z,987.33
2022-11-08T05:58:13.250Z,987.33
2022-11-08T05:59:14.981Z,987.36
2022-11-08T06:00:16.726Z,987.33
2022-11-08T06:01:18.497Z,987.32
2022-11-08T06:02:20.297Z,987.29
2022-11-08T06:03:23.747Z,987.23
2022-11-08T06:04:23.660Z,987.24
2022-11-08T06:05:25.429Z,987.17
2022-11-08T06:06:27.122Z,987.07
2022-11-08T06:07:30.245Z,987.03
2022-11-08T06:08:30.637Z,987.05
2022-11-08T06:09:32.309Z,987.02
2022-11-08T06:10:34.087Z,987.04
2022-11-08T06:11:35.783Z,987.02
2022-11-08T06:12:37.537Z,987.04
2022-11-08T06:13:39.246Z,987.1
2022-11-08T06:14:40.991Z,987.05
2022-11-08T06:15:42.720Z,987.06
2022-11-08T06:16:44.473Z,987.12
2022-11-08T06:17:46.186Z,987.05
2022-11-08T06:18:47.943Z,987.03
2022-11-08T06:19:49.639Z,987
2022-11-08T06:20:51.468Z,987.04
2022-11-08T06:21:53.126Z,987.01
2022-11-08T06:22:54.861Z,986.97
2022-11-08T06:23:56.581Z,987.1
2022-11-08T06:24:58.323Z,987.07
2022-11-08T06:26:01.574Z,987.13
2022-11-08T06:27:01.878Z,987.18
2022-11-08T06:28:03.678Z,987.17
2022-11-08T06:29:10.843Z,987.23
2022-11-08T06:30:12.145Z,987.27
2022-11-08T06:31:13.917Z,987.31
2022-11-08T06:32:15.639Z,987.32
2022-11-08T06:33:20.429Z,987.32
2022-11-08T06:34:24.287Z,987.37
2022-11-08T06:35:26.030Z,987.37
2022-11-08T06:36:31.890Z,987.37
2022-11-08T06:37:37.003Z,987.34
2022-11-08T06:38:41.437Z,987.27
2022-11-08T06:39:43.201Z,987.3
2022-11-08T06:40:44.938Z,987.24
2022-11-08T06:41:47.769Z,987.27
2022-11-08T06:42:48.398Z,987.22
2022-11-08T06:43:49.082Z,987.31
2022-11-08T06:44:51.872Z,987.25
2022-11-08T06:45:53.634Z,987.26
2022-11-08T06:46:55.496Z,987.27
2022-11-08T06:48:01.249Z,987.28
2022-11-08T06:49:06.295Z,987.27
2022-11-08T06:50:08.780Z,987.31
2022-11-08T06:51:10.574Z,987.28
2022-11-08T06:52:11.579Z,987.21
2022-11-08T06:53:13.897Z,987.25
2022-11-08T06:54:18.158Z,987.29
2022-11-08T06:55:22.550Z,987.32
2022-11-08T06:56:24.238Z,987.27
2022-11-08T06:57:25.089Z,987.35
2022-11-08T06:58:27.755Z,987.32
2022-11-08T06:59:29.537Z,987.33
2022-11-08T07:00:31.322Z,987.36
2022-11-08T07:01:33.082Z,987.37
2022-11-08T07:02:38.388Z,987.41
2022-11-08T07:03:41.681Z,987.37
2022-11-08T07:04:44.906Z,987.39
2022-11-08T07:05:55.474Z,987.39
2022-11-08T07:06:56.997Z,987.4
2022-11-08T07:07:58.720Z,987.39
2022-11-08T07:09:00.493Z,987.44
2022-11-08T07:10:03.903Z,987.44
2022-11-08T07:11:04.011Z,987.5
2022-11-08T07:12:05.723Z,987.48
2022-11-08T07:13:07.480Z,987.51
2022-11-08T07:14:09.208Z,987.51
2022-11-08T07:15:10.924Z,987.52
2022-11-08T07:16:12.730Z,987.46
2022-11-08T07:17:14.421Z,987.49
2022-11-08T07:18:16.136Z,987.5
2022-11-08T07:19:17.863Z,987.46
2022-11-08T07:20:19.660Z,987.48
2022-11-08T07:21:25.659Z,987.43
2022-11-08T07:22:28.154Z,987.42
2022-11-08T07:23:29.293Z,987.4
2022-11-08T07:24:31.608Z,987.52
2022-11-08T07:25:32.678Z,987.52
2022-11-08T07:26:38.009Z,987.6
2022-11-08T07:27:41.988Z,987.59
2022-11-08T07:28:43.724Z,987.61
2022-11-08T07:29:45.517Z,987.56
2022-11-08T07:30:47.242Z,987.58
2022-11-08T07:31:48.945Z,987.58
2022-11-08T07:32:50.664Z,987.55
2022-11-08T07:33:52.442Z,987.59
2022-11-08T07:34:54.142Z,987.6
2022-11-08T07:35:55.908Z,987.56
2022-11-08T07:36:57.621Z,987.57
2022-11-08T07:37:59.371Z,987.57
2022-11-08T07:39:06.310Z,987.6
2022-11-08T07:40:02.851Z,987.64
2022-11-08T07:41:04.553Z,987.53
2022-11-08T07:42:06.291Z,987.69
2022-11-08T07:43:12.971Z,987.74
2022-11-08T07:44:09.741Z,987.72
2022-11-08T07:45:11.452Z,987.69
2022-11-08T07:46:13.222Z,987.68
2022-11-08T07:47:14.979Z,987.77
2022-11-08T07:48:16.697Z,987.68
2022-11-08T07:49:18.377Z,987.75
2022-11-08T07:50:20.145Z,987.83
2022-11-08T07:51:26.385Z,987.85
2022-11-08T07:52:28.767Z,987.82
2022-11-08T07:53:30.551Z,987.77
2022-11-08T07:54:32.209Z,987.83
2022-11-08T07:55:33.967Z,987.77
2022-11-08T07:56:35.668Z,987.8
2022-11-08T07:57:37.391Z,987.84
2022-11-08T07:58:39.147Z,987.83
2022-11-08T07:59:40.867Z,987.76
2022-11-08T08:00:54.601Z,987.77
2022-11-08T08:01:54.710Z,987.83
2022-11-08T08:02:56.408Z,987.84
2022-11-08T08:03:58.110Z,987.81
2022-11-08T08:04:59.792Z,987.79
2022-11-08T08:06:01.917Z,987.82
2022-11-08T08:07:02.232Z,987.8
2022-11-08T08:08:05.059Z,987.82
2022-11-08T08:09:06.692Z,987.79
2022-11-08T08:10:29.014Z,987.77
2022-11-08T08:11:33.589Z,987.78
2022-11-08T08:12:32.429Z,987.74
2022-11-08T08:13:34.130Z,987.72
2022-11-08T08:14:35.873Z,987.7
2022-11-08T08:15:37.591Z,987.72
2022-11-08T08:16:39.315Z,987.68
2022-11-08T08:17:41.104Z,987.64
2022-11-08T08:18:42.788Z,987.65
2022-11-08T08:19:44.483Z,987.59
2022-11-08T08:20:46.228Z,987.61
2022-11-08T08:21:47.980Z,987.56
2022-11-08T08:22:49.668Z,987.58
2022-11-08T08:23:51.395Z,987.66
2022-11-08T08:24:53.173Z,987.66
2022-11-08T08:25:54.860Z,987.64
2022-11-08T08:26:56.617Z,987.62
2022-11-08T08:27:58.301Z,987.65
2022-11-08T08:29:00.101Z,987.63
2022-11-08T08:30:01.788Z,987.62
2022-11-08T08:31:03.463Z,987.56
2022-11-08T08:32:05.244Z,987.56
2022-11-08T08:33:28.402Z,987.63
2022-11-08T08:34:08.643Z,987.65
2022-11-08T08:35:10.418Z,987.67
2022-11-08T08:36:12.169Z,987.68
2022-11-08T08:37:18.358Z,987.65
2022-11-08T08:38:20.762Z,987.62
2022-11-08T08:39:22.458Z,987.65
2022-11-08T08:40:24.210Z,987.69
2022-11-08T08:41:25.935Z,987.62
2022-11-08T08:42:27.672Z,987.65
2022-11-08T08:43:29.362Z,987.65
2022-11-08T08:44:31.161Z,987.66
2022-11-08T08:45:32.819Z,987.63
2022-11-08T08:46:34.534Z,987.66
2022-11-08T08:47:37.533Z,987.64
2022-11-08T08:48:37.986Z,987.72
2022-11-08T08:49:39.703Z,987.63
2022-11-08T08:50:41.454Z,987.63
2022-11-08T08:51:43.181Z,987.66
2022-11-08T08:52:44.873Z,987.61
2022-11-08T08:53:46.617Z,987.65
2022-11-08T08:54:48.369Z,987.68
2022-11-08T08:55:50.064Z,987.73
2022-11-08T08:56:51.843Z,987.72
2022-11-08T08:57:53.525Z,987.77
2022-11-08T09:02:00.415Z,987.68
2022-11-08T09:03:02.177Z,987.7
2022-11-08T09:04:03.869Z,987.65
2022-11-08T09:05:05.579Z,987.62
2022-11-08T09:06:07.317Z,987.68
2022-11-08T09:07:09.163Z,987.61
2022-11-08T09:08:10.789Z,987.59
2022-11-08T09:09:12.532Z,987.61
2022-11-08T09:10:15.590Z,987.55
2022-11-08T09:11:15.932Z,987.46
2022-11-08T09:12:17.688Z,987.5
2022-11-08T09:13:19.862Z,987.47
2022-11-08T09:14:21.068Z,987.43
2022-11-08T09:15:22.820Z,987.4
2022-11-08T09:16:24.518Z,987.36
2022-11-08T09:17:26.257Z,987.42
2022-11-08T09:18:28.070Z,987.4
2022-11-08T09:19:29.695Z,987.4
2022-11-08T09:20:31.419Z,987.39
2022-11-08T09:21:33.208Z,987.47
2022-11-08T09:22:34.903Z,987.52
2022-11-08T09:23:36.593Z,987.54
2022-11-08T09:24:38.371Z,987.45
2022-11-08T09:25:40.047Z,987.47
2022-11-08T09:26:41.825Z,987.47
2022-11-08T09:27:43.504Z,987.46
2022-11-08T09:28:55.705Z,987.48
2022-11-08T09:29:57.477Z,987.45
2022-11-08T09:30:58.969Z,987.45
2022-11-08T09:32:00.675Z,987.39
2022-11-08T09:33:02.826Z,987.4
2022-11-08T09:35:05.861Z,987.36
2022-11-08T09:36:07.735Z,987.41
2022-11-08T09:37:09.318Z,987.46
2022-11-08T09:38:11.070Z,987.53
2022-11-08T09:39:12.787Z,987.47
2022-11-08T09:40:14.514Z,987.49
2022-11-08T09:41:16.257Z,987.49
2022-11-08T09:42:18.088Z,987.47
2022-11-08T09:43:20.127Z,987.46
2022-11-08T09:44:21.434Z,987.44
2022-11-08T09:45:23.133Z,987.47
2022-11-08T09:46:24.845Z,987.45
2022-11-08T09:47:26.586Z,987.47
2022-11-08T09:48:28.281Z,987.5
2022-11-08T09:49:30.041Z,987.45
2022-11-08T09:50:31.774Z,987.42
2022-11-08T09:51:33.474Z,987.46
2022-11-08T09:52:37.167Z,987.44
2022-11-08T09:53:42.057Z,987.43
2022-11-08T09:54:43.783Z,987.4
2022-11-08T09:55:45.512Z,987.42
2022-11-08T09:56:47.243Z,987.43
2022-11-08T09:57:48.964Z,987.49
2022-11-08T09:58:50.723Z,987.46
2022-11-08T09:59:52.428Z,987.49
2022-11-08T10:00:54.138Z,987.51
2022-11-08T10:01:55.937Z,987.48
2022-11-08T10:02:57.599Z,987.45
2022-11-08T10:03:59.348Z,987.46
2022-11-08T10:05:00.204Z,987.29
2022-11-08T10:06:06.907Z,987.33
2022-11-08T10:07:09.684Z,987.32
2022-11-08T10:08:10.683Z,987.32
2022-11-08T10:09:13.110Z,987.28
2022-11-08T10:10:14.814Z,987.33
2022-11-08T10:11:16.543Z,987.34
2022-11-08T10:12:18.282Z,987.41
2022-11-08T10:13:20.281Z,987.39
2022-11-08T10:14:21.714Z,987.42
2022-11-08T10:15:23.446Z,987.37
2022-11-08T10:16:25.179Z,987.4
2022-11-08T10:17:26.888Z,987.41
2022-11-08T10:18:28.608Z,987.36
2022-11-08T10:19:30.338Z,987.43
2022-11-08T10:20:32.078Z,987.39
2022-11-08T10:21:33.817Z,987.39
2022-11-08T10:22:35.684Z,987.38
2022-11-08T10:23:37.230Z,987.41
2022-11-08T10:24:38.964Z,987.4
2022-11-08T10:25:40.719Z,987.46
2022-11-08T10:26:42.446Z,987.46
2022-11-08T10:27:44.177Z,987.48
2022-11-08T10:28:45.899Z,987.45
2022-11-08T10:29:47.593Z,987.55
2022-11-08T10:30:49.320Z,987.51
2022-11-08T10:31:51.029Z,987.52
2022-11-08T10:32:52.767Z,987.48
2022-11-08T10:33:54.495Z,987.45
2022-11-08T10:34:56.213Z,987.46
2022-11-08T10:36:02.144Z,987.42
2022-11-08T10:36:59.682Z,987.38
2022-11-08T10:38:01.391Z,987.39
2022-11-08T10:39:03.161Z,987.37
2022-11-08T10:40:04.885Z,987.4
2022-11-08T10:41:06.629Z,987.4
2022-11-08T10:42:09.578Z,987.36
2022-11-08T10:43:10.052Z,987.36
2022-11-08T10:44:11.783Z,987.37
2022-11-08T10:45:13.475Z,987.41
2022-11-08T10:46:15.198Z,987.46
2022-11-08T10:47:16.934Z,987.42
2022-11-08T10:48:19.053Z,987.3
2022-11-08T10:49:20.376Z,987.36
2022-11-08T10:50:22.152Z,987.3
2022-11-08T10:51:23.846Z,987.36
2022-11-08T10:52:26.632Z,987.31
2022-11-08T10:53:27.276Z,987.3
2022-11-08T10:54:29.039Z,987.28
2022-11-08T10:55:30.728Z,987.32
2022-11-08T10:56:36.883Z,987.31
2022-11-08T10:57:34.271Z,987.27
2022-11-08T10:58:35.898Z,987.29
2022-11-08T10:59:37.662Z,987.31
2022-11-08T11:00:46.444Z,987.24
2022-11-08T11:01:48.274Z,987.25
2022-11-08T11:02:49.910Z,987.21
2022-11-08T11:03:51.670Z,987.15
2022-11-08T11:04:53.354Z,987.21
2022-11-08T11:05:54.336Z,987.12
2022-11-08T11:06:56.854Z,987.16
2022-11-08T11:08:00.760Z,987.19
2022-11-08T11:09:00.277Z,987.23
2022-11-08T11:10:02.003Z,987.24
2022-11-08T11:11:03.682Z,987.24
2022-11-08T11:12:05.428Z,987.26
2022-11-08T11:13:07.168Z,987.17
2022-11-08T11:14:10.796Z,987.22
2022-11-08T11:15:10.634Z,987.19
2022-11-08T11:16:57.144Z,987.18
2022-11-08T11:17:58.906Z,987.14
2022-11-08T11:19:00.578Z,987.15
2022-11-08T11:20:02.303Z,987.11
2022-11-08T11:21:04.035Z,987.09
2022-11-08T11:22:05.778Z,987.12
2022-11-08T11:23:07.496Z,987.11
2022-11-08T11:24:09.242Z,987.12
2022-11-08T11:25:10.939Z,987.15
2022-11-08T11:26:12.658Z,987.15
2022-11-08T11:27:14.389Z,987.15
2022-11-08T11:28:16.473Z,987.08
2022-11-08T11:29:17.839Z,987.07
2022-11-08T11:30:19.559Z,987.01
2022-11-08T11:31:21.289Z,987.08
2022-11-08T11:32:23.051Z,987.06
2022-11-08T11:33:24.775Z,987.06
2022-11-08T11:34:26.469Z,987.07
2022-11-08T11:35:28.183Z,987.07
2022-11-08T11:36:30.033Z,987.02
2022-11-08T11:37:31.670Z,987.02
2022-11-08T11:38:33.366Z,987.03
2022-11-08T11:39:35.093Z,987.03
2022-11-08T11:40:36.839Z,987.04
2022-11-08T11:41:38.625Z,987.05
2022-11-08T11:42:46.267Z,987.06
2022-11-08T11:43:42.011Z,987.03
2022-11-08T11:44:43.719Z,987.02
2022-11-08T11:45:45.438Z,987.01
2022-11-08T11:46:47.167Z,987.03
2022-11-08T11:47:48.897Z,987.04
2022-11-08T11:48:50.622Z,986.99
2022-11-08T11:49:52.355Z,986.99
2022-11-08T11:50:54.150Z,987.02
2022-11-08T11:51:55.797Z,986.98
2022-11-08T11:52:57.543Z,987.01
2022-11-08T11:53:59.242Z,986.97
2022-11-08T11:55:00.982Z,986.92
2022-11-08T11:56:02.734Z,986.9
2022-11-08T11:57:04.433Z,986.92
2022-11-08T11:58:06.151Z,986.92
2022-11-08T11:59:08.017Z,986.9
2022-11-08T12:00:09.620Z,986.88
2022-11-08T12:01:14.419Z,986.86
2022-11-08T12:02:13.363Z,986.88
2022-11-08T12:03:15.074Z,986.88
2022-11-08T12:04:16.582Z,986.81
2022-11-08T12:05:18.235Z,986.84
2022-11-08T12:06:19.989Z,986.82
2022-11-08T12:07:21.829Z,986.82
2022-11-08T12:08:23.404Z,986.8
2022-11-08T12:09:25.124Z,986.84
2022-11-08T12:10:26.873Z,986.74
2022-11-08T12:11:28.609Z,986.77
2022-11-08T12:12:30.353Z,986.77
2022-11-08T12:13:32.029Z,986.74
2022-11-08T12:14:33.757Z,986.71
2022-11-08T12:15:35.494Z,986.7
2022-11-08T12:16:37.240Z,986.72
2022-11-08T12:17:38.939Z,986.72
2022-11-08T12:18:43.556Z,986.69
2022-11-08T12:19:42.388Z,986.62
2022-11-08T12:20:44.116Z,986.65
2022-11-08T12:21:45.832Z,986.68
2022-11-08T12:22:47.579Z,986.67
2022-11-08T12:23:49.301Z,986.73
2022-11-08T12:24:51.050Z,986.68
2022-11-08T12:25:52.772Z,986.67
2022-11-08T12:26:54.468Z,986.66
2022-11-08T12:27:56.274Z,986.64
2022-11-08T12:28:57.908Z,986.66
2022-11-08T12:29:59.639Z,986.67
2022-11-08T12:31:01.373Z,986.7
2022-11-08T12:32:03.132Z,986.69
2022-11-08T12:33:04.818Z,986.64
2022-11-08T12:34:06.546Z,986.68
2022-11-08T12:35:08.271Z,986.65
2022-11-08T12:36:10.019Z,986.69
2022-11-08T12:37:11.715Z,986.66
2022-11-08T12:38:13.445Z,986.67
2022-11-08T12:39:22.186Z,986.63
2022-11-08T12:40:16.889Z,986.61
2022-11-08T12:41:18.628Z,986.6
2022-11-08T12:42:20.368Z,986.57
2022-11-08T12:43:22.082Z,986.57
2022-11-08T12:44:23.808Z,986.56
2022-11-08T12:45:25.522Z,986.49
2022-11-08T12:46:27.252Z,986.46
2022-11-08T12:47:29.079Z,986.47
2022-11-08T12:48:30.700Z,986.5
2022-11-08T12:49:32.462Z,986.58
2022-11-08T12:50:34.154Z,986.55
2022-11-08T12:51:35.870Z,986.49
2022-11-08T12:52:37.613Z,986.44
2022-11-08T12:53:39.326Z,986.41
2022-11-08T12:54:41.072Z,986.38
2022-11-08T12:55:42.774Z,986.36
2022-11-08T12:56:44.620Z,986.36
2022-11-08T12:57:46.231Z,986.33
2022-11-08T12:58:47.984Z,986.32
2022-11-08T12:59:49.684Z,986.36
2022-11-08T13:00:51.543Z,986.33