createdAt,value
2018-12-11T00:01:14.186Z,99342.98
2018-12-11T00:03:42.340Z,99345.99
2018-12-11T00:06:10.554Z,99343.64
2018-12-11T00:08:38.695Z,99338.77
2018-12-11T00:11:06.877Z,99345.71
2018-12-11T00:13:35.021Z,99344.69
2018-12-11T00:16:03.239Z,99345.24
2018-12-11T00:18:32.049Z,99346.75
2018-12-11T00:21:00.198Z,99339.34
2018-12-11T00:23:28.411Z,99335.55
2018-12-11T00:25:56.582Z,99337.50
2018-12-11T00:28:24.743Z,99337.87
2018-12-11T00:30:52.878Z,99333.30
2018-12-11T00:33:21.192Z,99337.19
2018-12-11T00:35:49.329Z,99335.41
2018-12-11T00:38:17.531Z,99339.98
2018-12-11T00:40:45.737Z,99336.98
2018-12-11T00:43:13.914Z,99338.73
2018-12-11T00:45:42.052Z,99339.45
2018-12-11T00:48:10.205Z,99340.09
2018-12-11T00:50:38.429Z,99341.46
2018-12-11T00:53:06.633Z,99339.72
2018-12-11T00:55:34.767Z,99339.00
2018-12-11T00:58:03.734Z,99331.52
2018-12-11T01:00:31.930Z,99342.97
2018-12-11T01:03:00.075Z,99343.69
2018-12-11T01:05:28.329Z,99343.34
2018-12-11T01:08:02.971Z,99340.95
2018-12-11T01:10:31.106Z,99337.21
2018-12-11T01:12:59.319Z,99335.06
2018-12-11T01:15:27.444Z,99339.80
2018-12-11T01:17:55.910Z,99331.83
2018-12-11T01:20:24.132Z,99337.33
2018-12-11T01:22:52.284Z,99332.73
2018-12-11T01:25:20.411Z,99335.59
2018-12-11T01:27:48.535Z,99335.59
2018-12-11T01:30:16.675Z,99332.14
2018-12-11T01:32:44.879Z,99339.61
2018-12-11T01:35:13.003Z,99338.17
2018-12-11T01:37:41.151Z,99336.23
2018-12-11T01:40:09.342Z,99336.97
2018-12-11T01:42:37.474Z,99332.67
2018-12-11T01:45:06.186Z,99335.45
2018-12-11T01:47:34.910Z,99338.13
2018-12-11T01:50:03.459Z,99332.86
2018-12-11T01:52:31.752Z,99336.05
2018-12-11T01:54:59.966Z,99337.98
2018-12-11T01:57:28.101Z,99338.39
2018-12-11T01:59:56.291Z,99334.34
2018-12-11T02:02:24.656Z,99337.39
2018-12-11T02:04:52.791Z,99338.84
2018-12-11T02:07:20.925Z,99340.96
2018-12-11T02:09:49.090Z,99337.73
2018-12-11T02:12:17.279Z,99341.86
2018-12-11T02:14:45.426Z,99338.74
2018-12-11T02:17:13.566Z,99348.77
2018-12-11T02:19:41.689Z,99345.72
2018-12-11T02:22:09.850Z,99333.28
2018-12-11T02:24:38.109Z,99333.16
2018-12-11T02:27:06.234Z,99336.41
2018-12-11T02:29:34.386Z,99334.06
2018-12-11T02:32:02.569Z,99339.52
2018-12-11T02:34:30.808Z,99333.02
2018-12-11T02:36:59.038Z,99328.34
2018-12-11T02:39:27.229Z,99327.41
2018-12-11T02:41:55.621Z,99326.97
2018-12-11T02:44:23.842Z,99326.11
2018-12-11T02:46:52.014Z,99331.39
2018-12-11T02:49:20.147Z,99332.50
2018-12-11T02:51:48.428Z,99333.95
2018-12-11T02:54:16.584Z,99329.90
2018-12-11T02:56:45.064Z,99337.33
2018-12-11T02:59:13.198Z,99343.63
2018-12-11T03:01:41.340Z,99336.80
2018-12-11T03:04:09.691Z,99331.08
2018-12-11T03:06:37.938Z,99335.31
2018-12-11T03:09:08.035Z,99338.77
2018-12-11T03:11:37.168Z,99341.25
2018-12-11T03:14:05.396Z,99344.86
2018-12-11T03:16:33.650Z,99354.56
2018-12-11T03:19:01.802Z,99354.48
2018-12-11T03:21:29.936Z,99351.88
2018-12-11T03:23:58.090Z,99352.95
2018-12-11T03:26:26.320Z,99351.09
2018-12-11T03:28:54.459Z,99336.24
2018-12-11T03:31:22.821Z,99338.36
2018-12-11T03:33:50.999Z,99339.36
2018-12-11T03:36:19.554Z,99337.66
2018-12-11T03:38:47.807Z,99346.09
2018-12-11T03:41:16.269Z,99340.23
2018-12-11T03:43:44.406Z,99336.80
2018-12-11T03:46:12.647Z,99344.65
2018-12-11T03:48:40.907Z,99349.41
2018-12-11T03:51:09.297Z,99349.73
2018-12-11T03:53:38.192Z,99344.27
2018-12-11T03:56:06.316Z,99345.46
2018-12-11T03:58:34.646Z,99356.19
2018-12-11T04:01:02.806Z,99343.38
2018-12-11T04:03:30.930Z,99341.30
2018-12-11T04:05:59.161Z,99342.45
2018-12-11T04:08:27.295Z,99337.92
2018-12-11T04:10:55.455Z,99346.64
2018-12-11T04:13:23.645Z,99338.13
2018-12-11T04:15:51.777Z,99340.80
2018-12-11T04:18:19.896Z,99341.62
2018-12-11T04:20:48.158Z,99340.96
2018-12-11T04:23:16.319Z,99347.16
2018-12-11T04:25:44.479Z,99344.22
2018-12-11T04:28:12.741Z,99340.02
2018-12-11T04:30:40.973Z,99339.42
2018-12-11T04:33:09.430Z,99349.41
2018-12-11T04:35:37.575Z,99351.70
2018-12-11T04:38:05.807Z,99360.59
2018-12-11T04:40:33.974Z,99365.02
2018-12-11T04:43:02.099Z,99368.55
2018-12-11T04:45:30.263Z,99362.94
2018-12-11T04:47:58.471Z,99360.75
2018-12-11T04:50:26.633Z,99355.20
2018-12-11T04:52:54.806Z,99352.88
2018-12-11T04:55:23.105Z,99354.63
2018-12-11T04:57:51.266Z,99344.75
2018-12-11T05:00:19.673Z,99351.76
2018-12-11T05:02:47.891Z,99353.70
2018-12-11T05:05:16.173Z,99354.29
2018-12-11T05:07:44.308Z,99353.20
2018-12-11T05:10:12.612Z,99352.14
2018-12-11T05:12:40.729Z,99348.47
2018-12-11T05:15:09.001Z,99346.31
2018-12-11T05:17:37.129Z,99345.00
2018-12-11T05:20:05.579Z,99341.22
2018-12-11T05:22:33.774Z,99342.02
2018-12-11T05:25:01.935Z,99343.39
2018-12-11T05:27:30.109Z,99350.02
2018-12-11T05:29:58.240Z,99346.94
2018-12-11T05:32:26.866Z,99332.91
2018-12-11T05:34:55.020Z,99333.44
2018-12-11T05:37:30.004Z,99335.70
2018-12-11T05:39:58.163Z,99340.95
2018-12-11T05:42:26.298Z,99350.69
2018-12-11T05:44:54.487Z,99349.49
2018-12-11T05:47:22.614Z,99358.11
2018-12-11T05:49:50.759Z,99355.75
2018-12-11T05:52:19.013Z,99354.63
2018-12-11T05:54:47.408Z,99355.98
2018-12-11T05:57:15.613Z,99354.79
2018-12-11T05:59:43.739Z,99349.12
2018-12-11T06:02:12.492Z,99350.41
2018-12-11T06:04:40.733Z,99346.93
2018-12-11T06:07:08.876Z,99341.27
2018-12-11T06:09:37.061Z,99344.74
2018-12-11T06:12:05.382Z,99349.70
2018-12-11T06:14:33.522Z,99347.10
2018-12-11T06:17:01.734Z,99354.79
2018-12-11T06:19:29.925Z,99350.93
2018-12-11T06:21:58.285Z,99353.42
2018-12-11T06:24:26.486Z,99359.61
2018-12-11T06:26:54.609Z,99359.64
2018-12-11T06:29:22.980Z,99365.52
2018-12-11T06:31:51.134Z,99357.36
2018-12-11T06:34:19.323Z,99359.02
2018-12-11T06:36:47.507Z,99349.42
2018-12-11T06:39:15.678Z,99360.45
2018-12-11T06:41:43.816Z,99368.69
2018-12-11T06:44:12.085Z,99366.23
2018-12-11T06:46:40.279Z,99377.85
2018-12-11T06:49:08.542Z,99376.48
2018-12-11T06:51:37.323Z,99377.69
2018-12-11T06:54:05.537Z,99382.88
2018-12-11T06:56:33.657Z,99385.10
2018-12-11T06:59:01.781Z,99384.83
2018-12-11T07:01:29.962Z,99390.44
2018-12-11T07:03:58.169Z,99389.30
2018-12-11T07:06:26.443Z,99386.43
2018-12-11T07:08:54.675Z,99384.45
2018-12-11T07:11:22.937Z,99381.06
2018-12-11T07:13:51.061Z,99379.05
2018-12-11T07:16:19.200Z,99384.02
2018-12-11T07:18:47.330Z,99387.56
2018-12-11T07:21:15.469Z,99389.78
2018-12-11T07:23:44.398Z,99379.70
2018-12-11T07:26:12.651Z,99392.59
2018-12-11T07:28:40.856Z,99391.87
2018-12-11T07:31:09.031Z,99396.08
2018-12-11T07:33:37.282Z,99400.17
2018-12-11T07:36:05.602Z,99396.93
2018-12-11T07:38:34.737Z,99400.45
2018-12-11T07:41:03.106Z,99396.48
2018-12-11T07:43:31.234Z,99403.22
2018-12-11T07:45:59.386Z,99399.90
2018-12-11T07:48:27.512Z,99397.26
2018-12-11T07:50:55.642Z,99405.05
2018-12-11T07:53:23.786Z,99404.03
2018-12-11T07:55:52.066Z,99395.62
2018-12-11T07:58:20.258Z,99399.28
2018-12-11T08:00:48.398Z,99400.85
2018-12-11T08:03:16.520Z,99399.11
2018-12-11T08:05:45.602Z,99395.62
2018-12-11T08:08:18.801Z,99384.73
2018-12-11T08:10:47.039Z,99379.09
2018-12-11T08:13:15.861Z,99378.10
2018-12-11T08:15:43.990Z,99380.77
2018-12-11T08:18:12.241Z,99375.50
2018-12-11T08:20:40.398Z,99379.88
2018-12-11T08:23:08.611Z,99378.58
2018-12-11T08:25:36.969Z,99383.77
2018-12-11T08:28:05.110Z,99386.20
2018-12-11T08:30:33.251Z,99400.69
2018-12-11T08:33:01.462Z,99406.19
2018-12-11T08:35:29.591Z,99403.56
2018-12-11T08:37:57.810Z,99407.36
2018-12-11T08:40:25.941Z,99406.70
2018-12-11T08:42:54.086Z,99400.64
2018-12-11T08:45:22.242Z,99398.75
2018-12-11T08:47:50.374Z,99390.25
2018-12-11T08:50:18.522Z,99385.87
2018-12-11T08:52:47.107Z,99390.45
2018-12-11T08:55:15.282Z,99385.55
2018-12-11T08:57:43.506Z,99391.86
2018-12-11T09:00:11.906Z,99393.80
2018-12-11T09:02:40.050Z,99386.83
2018-12-11T09:05:08.210Z,99391.73
2018-12-11T09:07:36.509Z,99400.61
2018-12-11T09:10:05.777Z,99405.25
2018-12-11T09:12:34.119Z,99412.83
2018-12-11T09:15:02.267Z,99414.83
2018-12-11T09:17:30.435Z,99413.84
2018-12-11T09:19:58.595Z,99410.66
2018-12-11T09:22:26.727Z,99416.02
2018-12-11T09:24:54.951Z,99418.89
2018-12-11T09:27:23.122Z,99423.84
2018-12-11T09:29:51.289Z,99425.92
2018-12-11T09:32:19.468Z,99423.92
2018-12-11T09:34:48.470Z,99423.55
2018-12-11T09:37:16.645Z,99423.69
2018-12-11T09:39:45.859Z,99420.78
2018-12-11T09:42:14.301Z,99422.22
2018-12-11T09:44:42.430Z,99414.53
2018-12-11T09:47:10.584Z,99421.05
2018-12-11T09:49:38.930Z,99411.91
2018-12-11T09:52:07.158Z,99414.77
2018-12-11T09:54:35.298Z,99417.85
2018-12-11T09:57:03.611Z,99411.25
2018-12-11T09:59:31.885Z,99417.27
2018-12-11T10:02:00.068Z,99413.16
2018-12-11T10:04:28.354Z,99412.50
2018-12-11T10:06:56.740Z,99412.85
2018-12-11T10:09:24.967Z,99400.85
2018-12-11T10:11:53.114Z,99410.42
2018-12-11T10:14:21.253Z,99411.86
2018-12-11T10:16:49.771Z,99406.37
2018-12-11T10:19:17.902Z,99406.90
2018-12-11T10:21:46.130Z,99409.35
2018-12-11T10:24:14.257Z,99398.69
2018-12-11T10:26:42.467Z,99406.36
2018-12-11T10:29:10.644Z,99398.53
2018-12-11T10:31:38.797Z,99401.53
2018-12-11T10:34:06.952Z,99398.01
2018-12-11T10:36:35.202Z,99392.14
2018-12-11T10:39:04.659Z,99402.38
2018-12-11T10:41:32.860Z,99394.86
2018-12-11T10:44:00.993Z,99396.92
2018-12-11T10:46:33.740Z,99392.70
2018-12-11T10:48:59.273Z,99388.48
2018-12-11T10:51:27.566Z,99383.25
2018-12-11T10:53:55.756Z,99384.68
2018-12-11T10:56:24.043Z,99378.84
2018-12-11T10:58:52.258Z,99375.50
2018-12-11T11:01:25.709Z,99375.84
2018-12-11T11:03:53.839Z,99384.43
2018-12-11T11:06:22.264Z,99380.19
2018-12-11T11:08:50.588Z,99380.89
2018-12-11T11:11:18.775Z,99384.31
2018-12-11T11:13:47.057Z,99384.63
2018-12-11T11:16:15.534Z,99381.58
2018-12-11T11:18:44.873Z,99385.81
2018-12-11T11:21:13.266Z,99382.52
2018-12-11T11:23:41.485Z,99381.45
2018-12-11T11:26:09.647Z,99377.23
2018-12-11T11:28:37.790Z,99369.95
2018-12-11T11:31:06.109Z,99364.09
2018-12-11T11:33:34.266Z,99372.22
2018-12-11T11:36:02.473Z,99364.53
2018-12-11T11:38:30.689Z,99367.33
2018-12-11T11:40:58.826Z,99368.25
2018-12-11T11:43:26.953Z,99367.58
2018-12-11T11:45:55.095Z,99365.80
2018-12-11T11:48:23.219Z,99365.98
2018-12-11T11:50:51.378Z,99364.23
2018-12-11T11:53:19.615Z,99357.40
2018-12-11T11:55:47.754Z,99357.16
2018-12-11T11:58:15.885Z,99355.41
2018-12-11T12:00:44.041Z,99354.79
2018-12-11T12:03:12.337Z,99355.48
2018-12-11T12:05:40.566Z,99355.08
2018-12-11T12:08:08.742Z,99360.00
2018-12-11T12:10:37.022Z,99349.78
2018-12-11T12:13:05.236Z,99363.50
2018-12-11T12:15:33.558Z,99357.15
2018-12-11T12:18:01.858Z,99356.22
2018-12-11T12:20:30.026Z,99362.20
2018-12-11T12:22:58.171Z,99359.14
2018-12-11T12:25:26.306Z,99356.82
2018-12-11T12:27:55.010Z,99359.59
2018-12-11T12:30:25.127Z,99357.92
2018-12-11T12:32:53.316Z,99356.55
2018-12-11T12:35:21.455Z,99349.50
2018-12-11T12:37:49.616Z,99353.20
2018-12-11T12:40:17.770Z,99346.13
2018-12-11T12:42:45.897Z,99342.78
2018-12-11T12:45:14.125Z,99342.94
2018-12-11T12:47:42.317Z,99337.48
2018-12-11T12:50:10.537Z,99345.30
2018-12-11T12:52:38.708Z,99345.17
2018-12-11T12:55:06.986Z,99342.17
2018-12-11T12:57:35.114Z,99338.55
2018-12-11T13:00:03.353Z,99335.33
2018-12-11T13:02:31.488Z,99333.20
2018-12-11T13:04:59.655Z,99333.89
2018-12-11T13:07:27.822Z,99335.27
2018-12-11T13:09:56.717Z,99334.88
2018-12-11T13:12:25.031Z,99337.56
2018-12-11T13:14:53.147Z,99338.02
2018-12-11T13:17:21.327Z,99344.23
2018-12-11T13:19:49.454Z,99342.45
2018-12-11T13:22:17.669Z,99340.78
2018-12-11T13:24:45.802Z,99346.94
2018-12-11T13:27:14.037Z,99349.45
2018-12-11T13:29:42.214Z,99349.95
2018-12-11T13:32:10.526Z,99343.97
2018-12-11T13:34:38.695Z,99345.47
2018-12-11T13:37:06.918Z,99341.27
2018-12-11T13:39:35.067Z,99340.83
2018-12-11T13:42:03.310Z,99351.53
2018-12-11T13:44:31.546Z,99348.32
2018-12-11T13:46:59.777Z,99354.70
2018-12-11T13:49:28.482Z,99339.16
2018-12-11T13:51:56.634Z,99341.52
2018-12-11T13:54:24.778Z,99332.32
2018-12-11T13:56:53.205Z,99332.44
2018-12-11T13:59:21.404Z,99332.16
2018-12-11T14:01:49.531Z,99325.69
2018-12-11T14:04:17.708Z,99331.58
2018-12-11T14:06:46.001Z,99326.03
2018-12-11T14:09:19.805Z,99331.75
2018-12-11T14:11:48.046Z,99336.09
2018-12-11T14:14:16.203Z,99340.86
2018-12-11T14:16:44.545Z,99338.70
2018-12-11T14:19:12.692Z,99336.61
2018-12-11T14:21:40.969Z,99338.53
2018-12-11T14:24:09.289Z,99342.80
2018-12-11T14:26:37.477Z,99337.42
2018-12-11T14:29:05.802Z,99333.67
2018-12-11T14:31:34.079Z,99337.84
2018-12-11T14:34:02.341Z,99334.78
2018-12-11T14:36:30.588Z,99337.25
2018-12-11T14:38:58.748Z,99344.81
2018-12-11T14:41:26.953Z,99342.98
2018-12-11T14:43:55.100Z,99342.86
2018-12-11T14:46:23.246Z,99345.41
2018-12-11T14:48:51.666Z,99346.95
2018-12-11T14:51:19.804Z,99345.41
2018-12-11T14:53:47.958Z,99352.17
2018-12-11T14:56:16.748Z,99354.13
2018-12-11T14:58:45.001Z,99356.76
2018-12-11T15:01:13.254Z,99358.28
2018-12-11T15:03:41.554Z,99357.17
2018-12-11T15:06:09.916Z,99350.03
2018-12-11T15:08:38.074Z,99349.36
2018-12-11T15:11:06.213Z,99348.66
2018-12-11T15:13:34.341Z,99342.56
2018-12-11T15:16:02.556Z,99342.42
2018-12-11T15:18:30.702Z,99348.51
2018-12-11T15:20:58.930Z,99341.12
2018-12-11T15:23:27.077Z,99339.78
2018-12-11T15:25:55.265Z,99338.11
2018-12-11T15:28:23.405Z,99339.61
2018-12-11T15:31:01.622Z,99333.45
2018-12-11T15:33:29.779Z,99334.22
2018-12-11T15:35:57.903Z,99332.39
2018-12-11T15:38:26.061Z,99337.08
2018-12-11T15:40:54.218Z,99336.89
2018-12-11T15:43:22.986Z,99336.70
2018-12-11T15:45:51.122Z,99334.03
2018-12-11T15:48:19.397Z,99338.03
2018-12-11T15:50:47.651Z,99336.80
2018-12-11T15:53:15.996Z,99336.34
2018-12-11T15:55:44.202Z,99343.00
2018-12-11T15:58:12.350Z,99346.56
2018-12-11T16:00:40.490Z,99345.14
2018-12-11T16:03:08.781Z,99349.62
2018-12-11T16:05:36.916Z,99347.72
2018-12-11T16:08:05.154Z,99351.38
2018-12-11T16:10:34.042Z,99353.30
2018-12-11T16:13:02.169Z,99354.61
2018-12-11T16:15:30.350Z,99352.72
2018-12-11T16:17:58.469Z,99357.92
2018-12-11T16:20:26.623Z,99362.91
2018-12-11T16:22:54.773Z,99362.78
2018-12-11T16:25:23.111Z,99358.95
2018-12-11T16:27:51.357Z,99359.13
2018-12-11T16:30:19.506Z,99356.94
2018-12-11T16:32:47.798Z,99360.02
2018-12-11T16:35:15.919Z,99362.47
2018-12-11T16:37:44.354Z,99353.91
2018-12-11T16:40:13.014Z,99359.50
2018-12-11T16:42:41.171Z,99366.43
2018-12-11T16:45:09.396Z,99360.61
2018-12-11T16:47:37.537Z,99364.88
2018-12-11T16:50:05.908Z,99365.79
2018-12-11T16:52:34.045Z,99361.18
2018-12-11T16:55:02.177Z,99367.35
2018-12-11T16:57:30.314Z,99366.50
2018-12-11T16:59:58.469Z,99367.21
2018-12-11T17:02:26.669Z,99365.73
2018-12-11T17:04:54.850Z,99363.92
2018-12-11T17:07:23.289Z,99370.28
2018-12-11T17:09:51.400Z,99368.59
2018-12-11T17:12:19.709Z,99368.89
2018-12-11T17:14:47.814Z,99372.89
2018-12-11T17:17:16.071Z,99369.16
2018-12-11T17:19:44.205Z,99372.62
2018-12-11T17:22:12.379Z,99379.56
2018-12-11T17:24:40.522Z,99376.83
2018-12-11T17:27:08.934Z,99377.72
2018-12-11T17:29:37.081Z,99373.11
2018-12-11T17:32:05.215Z,99382.67
2018-12-11T17:34:33.338Z,99385.17
2018-12-11T17:37:01.487Z,99383.50
2018-12-11T17:39:29.644Z,99390.91
2018-12-11T17:41:57.758Z,99391.19
2018-12-11T17:44:25.950Z,99393.69
2018-12-11T17:46:54.186Z,99395.91
2018-12-11T17:49:22.362Z,99393.00
2018-12-11T17:51:50.478Z,99396.17
2018-12-11T17:54:18.781Z,99395.66
2018-12-11T17:56:47.178Z,99398.41
2018-12-11T17:59:15.479Z,99399.12
2018-12-11T18:01:45.316Z,99405.98
2018-12-11T18:04:13.477Z,99402.67
2018-12-11T18:06:41.733Z,99403.26
2018-12-11T18:09:10.273Z,99401.78
2018-12-11T18:11:38.457Z,99409.73
2018-12-11T18:14:06.604Z,99402.45
2018-12-11T18:16:34.751Z,99406.02
2018-12-11T18:19:02.895Z,99411.59
2018-12-11T18:21:31.030Z,99406.70
2018-12-11T18:23:59.162Z,99409.58
2018-12-11T18:26:27.422Z,99405.87
2018-12-11T18:28:55.619Z,99414.94
2018-12-11T18:31:23.796Z,99419.19
2018-12-11T18:33:52.091Z,99411.66
2018-12-11T18:36:20.228Z,99415.73
2018-12-11T18:38:48.370Z,99421.23
2018-12-11T18:41:16.573Z,99415.41
2018-12-11T18:43:44.699Z,99421.32
2018-12-11T18:46:12.925Z,99414.92
2018-12-11T18:48:41.450Z,99411.39
2018-12-11T18:51:09.752Z,99417.95
2018-12-11T18:53:37.876Z,99415.01
2018-12-11T18:56:06.208Z,99414.98
2018-12-11T18:58:34.503Z,99424.73
2018-12-11T19:01:02.754Z,99419.41
2018-12-11T19:03:30.904Z,99423.14
2018-12-11T19:05:59.033Z,99421.55
2018-12-11T19:08:27.275Z,99420.20
2018-12-11T19:10:55.406Z,99414.55
2018-12-11T19:13:23.553Z,99420.41
2018-12-11T19:15:51.988Z,99413.85
2018-12-11T19:18:20.319Z,99410.30
2018-12-11T19:20:48.534Z,99419.23
2018-12-11T19:24:25.458Z,99412.31
2018-12-11T19:26:53.682Z,99411.45
2018-12-11T19:29:21.897Z,99415.19
2018-12-11T19:31:50.045Z,99418.34
2018-12-11T19:34:18.188Z,99412.30
2018-12-11T19:36:46.305Z,99413.55
2018-12-11T19:39:14.454Z,99408.81
2018-12-11T19:41:43.165Z,99413.50
2018-12-11T19:44:11.300Z,99415.39
2018-12-11T19:46:39.429Z,99412.53
2018-12-11T19:49:07.574Z,99411.38
2018-12-11T19:51:35.718Z,99404.31
2018-12-11T19:54:04.013Z,99404.52
2018-12-11T19:56:32.180Z,99396.45
2018-12-11T19:59:00.329Z,99398.81
2018-12-11T20:01:28.798Z,99400.52
2018-12-11T20:03:57.243Z,99400.02
2018-12-11T20:06:25.445Z,99398.43
2018-12-11T20:08:53.565Z,99399.75
2018-12-11T20:11:21.823Z,99397.61
2018-12-11T20:13:50.122Z,99401.84
2018-12-11T20:16:18.282Z,99399.83
2018-12-11T20:18:46.405Z,99395.08
2018-12-11T20:21:14.579Z,99395.58
2018-12-11T20:23:42.725Z,99396.27
2018-12-11T20:26:10.990Z,99395.64
2018-12-11T20:28:39.246Z,99390.45
2018-12-11T20:31:07.376Z,99402.91
2018-12-11T20:33:35.831Z,99394.48
2018-12-11T20:36:04.270Z,99393.79
2018-12-11T20:38:32.501Z,99392.30
2018-12-11T20:41:00.634Z,99388.42
2018-12-11T20:43:30.122Z,99394.03
2018-12-11T20:45:58.605Z,99393.92
2018-12-11T20:48:27.120Z,99392.49
2018-12-11T20:50:55.250Z,99395.20
2018-12-11T20:53:23.407Z,99392.38
2018-12-11T20:55:51.566Z,99394.67
2018-12-11T20:58:19.910Z,99397.78
2018-12-11T21:00:48.030Z,99401.06
2018-12-11T21:03:16.190Z,99397.31
2018-12-11T21:05:44.370Z,99400.45
2018-12-11T21:08:12.645Z,99410.98
2018-12-11T21:10:40.821Z,99407.13
2018-12-11T21:13:08.964Z,99406.30
2018-12-11T21:15:37.091Z,99405.73
2018-12-11T21:18:05.258Z,99404.14
2018-12-11T21:20:33.438Z,99393.38
2018-12-11T21:23:01.591Z,99398.39
2018-12-11T21:25:29.765Z,99401.64
2018-12-11T21:27:57.940Z,99398.37
2018-12-11T21:30:26.073Z,99404.49
2018-12-11T21:32:54.305Z,99400.81
2018-12-11T21:35:22.483Z,99404.17
2018-12-11T21:37:50.631Z,99400.00
2018-12-11T21:40:18.858Z,99407.06
2018-12-11T21:42:47.001Z,99401.09
2018-12-11T21:45:15.237Z,99405.42
2018-12-11T21:47:43.410Z,99400.09
2018-12-11T21:50:11.759Z,99395.86
2018-12-11T21:52:39.922Z,99394.33
2018-12-11T21:55:08.490Z,99386.31
2018-12-11T21:57:36.986Z,99391.09
2018-12-11T22:02:37.458Z,99393.48
2018-12-11T22:05:06.165Z,99384.84
2018-12-11T22:07:34.339Z,99387.31
2018-12-11T22:10:02.475Z,99390.40
2018-12-11T22:12:30.957Z,99396.63
2018-12-11T22:14:59.098Z,99395.47
2018-12-11T22:17:27.224Z,99401.80
2018-12-11T22:19:55.355Z,99401.86
2018-12-11T22:22:23.724Z,99404.20
2018-12-11T22:24:51.910Z,99406.08
2018-12-11T22:27:20.090Z,99410.62
2018-12-11T22:29:48.279Z,99408.03
2018-12-11T22:32:16.597Z,99408.53
2018-12-11T22:34:44.755Z,99420.42
2018-12-11T22:37:12.992Z,99419.02
2018-12-11T22:39:41.161Z,99413.41
2018-12-11T22:42:09.277Z,99411.50
2018-12-11T22:44:37.536Z,99408.89
2018-12-11T22:47:05.676Z,99408.23
2018-12-11T22:49:34.021Z,99408.23
2018-12-11T22:52:02.165Z,99409.62
2018-12-11T22:54:30.375Z,99404.70
2018-12-11T22:56:58.551Z,99404.09
2018-12-11T22:59:26.743Z,99407.83
2018-12-11T23:01:54.951Z,99413.98
2018-12-11T23:04:23.236Z,99413.30
2018-12-11T23:06:51.389Z,99401.81
2018-12-11T23:09:19.587Z,99407.66
2018-12-11T23:11:47.834Z,99406.22
2018-12-11T23:14:15.999Z,99412.06
2018-12-11T23:16:44.134Z,99410.95
2018-12-11T23:19:12.282Z,99409.86
2018-12-11T23:21:40.429Z,99413.74
2018-12-11T23:24:08.615Z,99411.48
2018-12-11T23:26:36.742Z,99414.92
2018-12-11T23:29:05.073Z,99412.76
2018-12-11T23:31:33.308Z,99405.02
2018-12-11T23:34:01.454Z,99406.17
2018-12-11T23:36:29.571Z,99395.86
2018-12-11T23:38:57.722Z,99401.88
2018-12-11T23:41:26.144Z,99408.65
2018-12-11T23:43:54.368Z,99403.03
2018-12-11T23:46:22.578Z,99397.31
2018-12-11T23:48:51.946Z,99403.44
2018-12-11T23:51:20.065Z,99401.38
2018-12-11T23:53:48.240Z,99402.02
2018-12-11T23:56:16.391Z,99400.07
2018-12-11T23:58:45.008Z,99402.41
