createdAt,value
2023-10-26T00:01:26.696Z,100.00
2023-10-26T00:03:54.928Z,100.00
2023-10-26T00:06:23.165Z,100.00
2023-10-26T00:08:51.628Z,100.00
2023-10-26T00:11:19.848Z,100.00
2023-10-26T00:13:48.230Z,100.00
2023-10-26T00:16:16.399Z,100.00
2023-10-26T00:18:46.014Z,100.00
2023-10-26T00:21:14.445Z,100.00
2023-10-26T00:23:42.561Z,100.00
2023-10-26T00:26:10.740Z,100.00
2023-10-26T00:28:38.844Z,100.00
2023-10-26T00:31:06.909Z,100.00
2023-10-26T00:33:35.145Z,100.00
2023-10-26T00:36:05.086Z,100.00
2023-10-26T00:38:33.312Z,100.00
2023-10-26T00:41:01.523Z,100.00
2023-10-26T00:43:29.633Z,100.00
2023-10-26T00:45:57.931Z,100.00
2023-10-26T00:48:26.264Z,100.00
2023-10-26T00:50:54.762Z,100.00
2023-10-26T00:53:24.370Z,100.00
2023-10-26T00:55:54.094Z,100.00
2023-10-26T00:58:23.610Z,100.00
2023-10-26T01:00:52.188Z,100.00
2023-10-26T01:03:21.060Z,100.00
2023-10-26T01:05:49.745Z,100.00
2023-10-26T01:08:17.992Z,100.00
2023-10-26T01:10:48.813Z,100.00
2023-10-26T01:13:17.044Z,100.00
2023-10-26T01:15:45.186Z,100.00
2023-10-26T01:18:13.664Z,100.00
2023-10-26T01:20:43.927Z,100.00
2023-10-26T01:23:13.554Z,100.00
2023-10-26T01:25:41.853Z,100.00
2023-10-26T01:28:10.062Z,100.00
2023-10-26T01:30:38.203Z,100.00
2023-10-26T01:33:06.458Z,100.00
2023-10-26T01:35:39.971Z,100.00
2023-10-26T01:38:08.177Z,100.00
2023-10-26T01:40:37.693Z,100.00
2023-10-26T01:43:05.868Z,100.00
2023-10-26T01:45:34.155Z,100.00
2023-10-26T01:48:04.302Z,100.00
2023-10-26T01:50:33.933Z,100.00
2023-10-26T01:53:02.093Z,100.00
2023-10-26T01:55:30.259Z,100.00
2023-10-26T01:58:00.295Z,100.00
2023-10-26T02:00:28.481Z,100.00
2023-10-26T02:02:57.498Z,100.00
2023-10-26T02:05:26.673Z,100.00
2023-10-26T02:07:55.061Z,100.00
2023-10-26T02:10:25.168Z,100.00
2023-10-26T02:12:53.365Z,100.00
2023-10-26T02:15:23.006Z,100.00
2023-10-26T02:17:51.528Z,100.00
2023-10-26T02:20:19.977Z,100.00
2023-10-26T02:22:49.201Z,100.00
2023-10-26T02:25:17.730Z,100.00
2023-10-26T02:27:45.958Z,100.00
2023-10-26T02:30:15.314Z,100.00
2023-10-26T02:32:45.176Z,100.00
2023-10-26T02:35:13.463Z,100.00
2023-10-26T02:37:41.892Z,100.00
2023-10-26T02:40:11.280Z,100.00
2023-10-26T02:42:40.551Z,100.00
2023-10-26T02:45:10.286Z,100.00
2023-10-26T02:47:40.244Z,100.00
2023-10-26T02:50:11.150Z,100.00
2023-10-26T02:52:39.586Z,100.00
2023-10-26T02:55:08.934Z,100.00
2023-10-26T02:57:37.288Z,100.00
2023-10-26T03:00:07.463Z,100.00
2023-10-26T03:02:35.752Z,100.00
2023-10-26T03:05:04.186Z,100.00
2023-10-26T03:07:34.655Z,100.00
2023-10-26T03:10:03.138Z,100.00
2023-10-26T03:12:31.432Z,100.00
2023-10-26T03:14:59.722Z,100.00
2023-10-26T03:17:27.990Z,100.00
2023-10-26T03:19:56.310Z,100.00
2023-10-26T03:22:24.491Z,100.00
2023-10-26T03:24:54.367Z,100.00
2023-10-26T03:27:22.634Z,100.00
2023-10-26T03:29:50.773Z,100.00
2023-10-26T03:32:18.969Z,100.00
2023-10-26T03:34:47.128Z,100.00
2023-10-26T03:37:15.271Z,100.00
2023-10-26T03:39:43.595Z,100.00
2023-10-26T03:42:13.191Z,100.00
2023-10-26T03:44:41.509Z,100.00
2023-10-26T03:47:10.004Z,100.00
2023-10-26T03:49:39.167Z,100.00
2023-10-26T03:52:07.976Z,100.00
2023-10-26T03:54:37.303Z,100.00
2023-10-26T03:57:06.524Z,100.00
2023-10-26T03:59:36.067Z,100.00
2023-10-26T04:02:04.447Z,100.00
2023-10-26T04:04:32.791Z,100.00
2023-10-26T04:07:01.165Z,100.00
2023-10-26T04:09:31.887Z,100.00
2023-10-26T04:12:00.024Z,100.00
2023-10-26T04:14:28.207Z,100.00
2023-10-26T04:16:57.818Z,100.00
2023-10-26T04:19:25.981Z,100.00
2023-10-26T04:21:54.167Z,100.00
2023-10-26T04:24:22.377Z,100.00
2023-10-26T04:26:50.661Z,100.00
2023-10-26T04:29:18.864Z,100.00
2023-10-26T04:31:47.123Z,100.00
2023-10-26T04:34:16.731Z,100.00
2023-10-26T04:36:45.000Z,100.00
2023-10-26T04:39:14.873Z,100.00
2023-10-26T04:41:43.004Z,100.00
2023-10-26T04:44:11.199Z,100.00
2023-10-26T04:46:39.361Z,100.00
2023-10-26T04:49:07.507Z,100.00
2023-10-26T04:51:37.154Z,100.00
2023-10-26T04:54:05.351Z,100.00
2023-10-26T04:56:38.911Z,100.00
2023-10-26T04:59:07.221Z,100.00
2023-10-26T05:01:35.452Z,100.00
2023-10-26T05:04:03.577Z,100.00
2023-10-26T05:06:32.280Z,100.00
2023-10-26T05:09:03.519Z,100.00
2023-10-26T05:11:31.871Z,100.00
2023-10-26T05:14:00.177Z,100.00
2023-10-26T05:16:28.488Z,100.00
2023-10-26T05:18:56.929Z,100.00
2023-10-26T05:21:25.520Z,100.00
2023-10-26T05:23:53.700Z,100.00
2023-10-26T05:26:23.308Z,100.00
2023-10-26T05:28:51.632Z,100.00
2023-10-26T05:31:19.755Z,100.00
2023-10-26T05:33:48.487Z,100.00
2023-10-26T05:36:17.256Z,100.00
2023-10-26T11:34:22.145Z,86.67
2023-10-26T11:36:51.815Z,85.20
2023-10-26T11:39:20.255Z,88.15
2023-10-26T11:41:55.399Z,86.16
2023-10-26T11:44:27.764Z,86.27
2023-10-26T11:46:59.538Z,86.22
2023-10-26T11:49:39.478Z,86.19
2023-10-26T11:52:09.226Z,84.04
2023-10-26T11:54:37.482Z,82.43
2023-10-26T11:57:05.943Z,79.54
2023-10-26T11:59:34.066Z,81.90
2023-10-26T12:02:02.289Z,79.96
2023-10-26T12:04:30.540Z,77.62
2023-10-26T12:07:00.807Z,77.43
2023-10-26T12:09:30.321Z,75.39
2023-10-26T12:11:58.539Z,71.09
2023-10-26T12:14:26.795Z,67.83
2023-10-26T12:16:54.982Z,67.76
2023-10-26T12:19:23.498Z,67.60
2023-10-26T12:21:55.236Z,67.92
2023-10-26T12:24:24.646Z,68.22
2023-10-26T12:27:02.000Z,65.46
2023-10-26T12:29:30.477Z,63.45
2023-10-26T12:31:59.488Z,62.37
2023-10-26T12:34:27.692Z,62.74
2023-10-26T12:36:55.922Z,65.39
2023-10-26T12:39:24.188Z,63.60
2023-10-26T12:41:52.376Z,63.75
2023-10-26T12:44:22.812Z,62.51
2023-10-26T12:46:51.607Z,62.06
2023-10-26T12:49:20.133Z,61.99
2023-10-26T12:51:48.444Z,61.49
2023-10-26T12:54:16.784Z,61.61
2023-10-26T12:56:45.080Z,61.89
2023-10-26T12:59:13.433Z,63.32
2023-10-26T13:01:42.967Z,62.34
2023-10-26T13:04:11.196Z,64.56
2023-10-26T13:06:39.914Z,65.08
2023-10-26T13:09:08.374Z,67.76
2023-10-26T13:11:36.611Z,70.25
2023-10-26T13:14:07.087Z,71.46
2023-10-26T13:16:49.387Z,71.95
2023-10-26T13:19:24.943Z,72.21
2023-10-26T13:21:53.313Z,67.95
2023-10-26T13:24:21.563Z,68.29
2023-10-26T13:26:49.786Z,66.86
2023-10-26T13:29:17.982Z,68.76
2023-10-26T13:31:46.211Z,70.93
2023-10-26T13:34:14.590Z,68.65
2023-10-26T13:36:44.257Z,69.25
2023-10-26T13:39:12.433Z,67.53
2023-10-26T13:41:40.599Z,70.32
2023-10-26T13:44:08.789Z,70.80
2023-10-26T13:46:37.041Z,71.35
2023-10-26T13:49:05.306Z,69.56
2023-10-26T13:51:33.564Z,68.95
2023-10-26T13:54:04.198Z,70.53
2023-10-26T13:56:32.382Z,72.28
2023-10-26T13:59:00.748Z,70.89
2023-10-26T14:01:29.200Z,72.82
2023-10-26T14:03:57.727Z,75.84
2023-10-26T14:06:26.653Z,77.89
2023-10-26T14:08:59.285Z,83.32
2023-10-26T14:11:31.101Z,84.78
2023-10-26T14:13:59.249Z,88.49
2023-10-26T14:16:30.411Z,89.81
2023-10-26T14:19:00.677Z,92.02
2023-10-26T14:21:29.285Z,92.81
2023-10-26T14:23:57.547Z,94.23
2023-10-26T14:26:25.724Z,97.85
2023-10-26T14:28:55.302Z,100.00
2023-10-26T14:31:23.579Z,100.00
2023-10-26T14:33:53.273Z,100.00
2023-10-26T14:36:22.475Z,100.00
2023-10-26T14:38:51.844Z,100.00
2023-10-26T14:41:20.480Z,100.00
2023-10-26T14:43:51.051Z,100.00
2023-10-26T14:46:20.602Z,100.00
2023-10-26T14:48:48.852Z,100.00
2023-10-26T14:51:17.040Z,100.00
2023-10-26T14:53:45.165Z,100.00
2023-10-26T14:56:13.849Z,100.00
2023-10-26T14:58:41.924Z,100.00
2023-10-26T15:01:13.356Z,100.00
2023-10-26T15:03:43.537Z,100.00
2023-10-26T15:06:12.088Z,100.00
2023-10-26T15:08:40.353Z,100.00
2023-10-26T15:11:22.961Z,100.00
2023-10-26T15:13:52.660Z,100.00
2023-10-26T15:16:21.013Z,100.00
2023-10-26T15:18:50.701Z,100.00
2023-10-26T15:21:18.995Z,100.00
2023-10-26T15:23:47.112Z,100.00
2023-10-26T15:26:15.269Z,100.00
2023-10-26T15:28:43.487Z,100.00
2023-10-26T15:31:12.916Z,100.00
2023-10-26T15:33:41.253Z,100.00
2023-10-26T15:36:11.216Z,100.00
2023-10-26T15:38:42.424Z,100.00
2023-10-26T15:41:11.856Z,100.00
2023-10-26T15:43:40.070Z,100.00
2023-10-26T15:46:08.452Z,100.00
2023-10-26T15:49:33.334Z,100.00
2023-10-26T15:51:27.289Z,100.00
2023-10-26T15:53:55.700Z,100.00
2023-10-26T15:56:23.883Z,100.00
2023-10-26T15:58:53.990Z,100.00
2023-10-26T16:01:22.737Z,100.00
2023-10-26T16:03:50.961Z,100.00
2023-10-26T16:06:20.169Z,100.00
2023-10-26T16:08:50.605Z,100.00
2023-10-26T16:11:18.810Z,100.00
2023-10-26T16:13:48.058Z,100.00
2023-10-26T16:16:16.595Z,100.00
2023-10-26T16:18:47.969Z,100.00
2023-10-26T16:21:16.840Z,100.00
2023-10-26T16:23:45.528Z,100.00
2023-10-26T16:26:15.987Z,100.00
2023-10-26T16:28:45.068Z,100.00
2023-10-26T16:31:14.575Z,100.00
2023-10-26T16:33:42.964Z,100.00
2023-10-26T16:36:11.761Z,100.00
2023-10-26T16:38:41.212Z,100.00
2023-10-26T16:41:09.602Z,100.00
2023-10-26T16:43:40.764Z,100.00
2023-10-26T16:46:13.341Z,100.00
2023-10-26T16:48:44.210Z,100.00
2023-10-26T16:51:12.475Z,100.00
2023-10-26T16:53:41.744Z,100.00
2023-10-26T16:56:11.801Z,100.00
2023-10-26T16:58:43.003Z,100.00
2023-10-26T17:01:12.687Z,100.00
2023-10-26T17:03:41.891Z,100.00
2023-10-26T17:06:12.092Z,100.00
2023-10-26T17:08:43.457Z,100.00
2023-10-26T17:11:13.286Z,100.00
2023-10-26T17:13:45.563Z,100.00
2023-10-26T17:16:15.178Z,100.00
2023-10-26T17:18:44.618Z,100.00
2023-10-26T17:21:13.665Z,100.00
2023-10-26T17:23:43.579Z,100.00
2023-10-26T17:26:16.348Z,100.00
2023-10-26T17:28:51.300Z,100.00
2023-10-26T17:31:20.242Z,100.00
2023-10-26T17:33:52.875Z,100.00
2023-10-26T17:36:21.493Z,100.00
2023-10-26T17:38:51.537Z,100.00
2023-10-26T17:41:21.056Z,100.00
2023-10-26T17:43:51.281Z,100.00
2023-10-26T17:46:22.265Z,100.00
2023-10-26T17:48:53.437Z,100.00
2023-10-26T17:51:22.687Z,100.00
2023-10-26T17:53:56.084Z,100.00
2023-10-26T17:56:28.474Z,100.00
2023-10-26T17:59:00.117Z,100.00
2023-10-26T18:01:30.139Z,100.00
2023-10-26T18:04:00.868Z,100.00
2023-10-26T18:06:35.424Z,100.00
2023-10-26T18:09:05.018Z,100.00
2023-10-26T18:11:35.191Z,100.00
2023-10-26T18:14:08.568Z,100.00
2023-10-26T18:16:55.397Z,100.00
2023-10-26T18:19:27.308Z,100.00
2023-10-26T18:21:56.884Z,100.00
2023-10-26T18:24:27.925Z,100.00
2023-10-26T18:26:59.133Z,100.00
2023-10-26T18:29:30.168Z,100.00
2023-10-26T18:32:02.870Z,100.00
2023-10-26T18:34:35.851Z,100.00
2023-10-26T18:37:05.240Z,100.00
2023-10-26T18:39:34.414Z,100.00
2023-10-26T18:42:05.443Z,100.00
2023-10-26T18:44:37.000Z,100.00
2023-10-26T18:47:06.714Z,100.00
2023-10-26T18:49:40.006Z,100.00
2023-10-26T18:52:10.038Z,100.00
2023-10-26T18:54:39.723Z,100.00
2023-10-26T18:57:11.697Z,100.00
2023-10-26T18:59:46.677Z,100.00
2023-10-26T19:02:18.606Z,100.00
2023-10-26T19:04:48.722Z,100.00
2023-10-26T19:07:23.966Z,100.00
2023-10-26T19:09:53.743Z,100.00
2023-10-26T19:12:23.785Z,100.00
2023-10-26T19:14:56.992Z,100.00
2023-10-26T19:17:28.264Z,100.00
2023-10-26T19:19:58.134Z,100.00
2023-10-26T19:22:29.466Z,100.00
2023-10-26T19:24:59.850Z,100.00
2023-10-26T19:27:29.601Z,100.00
2023-10-26T19:30:01.741Z,100.00
2023-10-26T19:32:33.660Z,100.00
2023-10-26T19:35:08.084Z,100.00
2023-10-26T19:37:39.852Z,100.00
2023-10-26T19:40:11.912Z,100.00
2023-10-26T19:42:43.607Z,100.00
2023-10-26T19:45:17.262Z,100.00
2023-10-26T19:47:48.346Z,100.00
2023-10-26T19:50:23.865Z,100.00
2023-10-26T19:52:54.226Z,100.00
2023-10-26T19:55:25.589Z,100.00
2023-10-26T19:57:58.072Z,100.00
2023-10-26T20:00:30.559Z,100.00
2023-10-26T20:03:02.326Z,100.00
2023-10-26T20:05:33.243Z,100.00
2023-10-26T20:08:03.963Z,100.00
2023-10-26T20:10:35.709Z,100.00
2023-10-26T20:13:08.206Z,100.00
2023-10-26T20:15:40.585Z,100.00
2023-10-26T20:18:13.231Z,100.00
2023-10-26T20:20:42.874Z,100.00
2023-10-26T20:23:13.258Z,100.00
2023-10-26T20:25:42.953Z,100.00
2023-10-26T20:28:15.833Z,100.00
2023-10-26T20:30:48.483Z,100.00
2023-10-26T20:33:19.207Z,100.00
2023-10-26T20:35:53.140Z,100.00
2023-10-26T20:38:22.660Z,100.00
2023-10-26T20:40:52.417Z,100.00
2023-10-26T20:43:21.265Z,100.00
2023-10-26T20:45:56.979Z,100.00
2023-10-26T20:48:26.469Z,100.00
2023-10-26T20:50:57.951Z,100.00
2023-10-26T20:53:30.630Z,100.00
2023-10-26T20:56:02.711Z,100.00
2023-10-26T20:58:33.095Z,100.00
2023-10-26T21:01:03.293Z,100.00
2023-10-26T21:03:34.338Z,100.00
2023-10-26T21:06:06.120Z,100.00
2023-10-26T21:08:34.473Z,100.00
2023-10-26T21:11:03.036Z,100.00
2023-10-26T21:13:35.004Z,100.00
2023-10-26T21:16:04.991Z,100.00
2023-10-26T21:18:33.295Z,100.00
2023-10-26T21:21:06.981Z,100.00
2023-10-26T21:23:36.543Z,100.00
2023-10-26T21:26:06.418Z,100.00
2023-10-26T21:28:35.374Z,100.00
2023-10-26T21:31:08.721Z,100.00
2023-10-26T21:33:37.092Z,100.00
2023-10-26T21:36:08.717Z,100.00
2023-10-26T21:38:36.912Z,100.00
2023-10-26T21:41:06.534Z,100.00
2023-10-26T21:43:35.348Z,100.00
2023-10-26T21:46:08.946Z,100.00
2023-10-26T21:48:37.300Z,100.00
2023-10-26T21:51:12.351Z,100.00
2023-10-26T21:53:40.706Z,100.00
2023-10-26T21:56:09.081Z,100.00
2023-10-26T21:58:37.820Z,100.00
2023-10-26T22:01:10.146Z,100.00
2023-10-26T22:03:39.106Z,100.00
2023-10-26T22:06:07.516Z,100.00
2023-10-26T22:08:35.728Z,100.00
2023-10-26T22:11:03.842Z,100.00
2023-10-26T22:13:32.268Z,100.00
2023-10-26T22:16:00.664Z,100.00
2023-10-26T22:18:30.341Z,100.00
2023-10-26T22:21:02.880Z,100.00
2023-10-26T22:23:31.037Z,100.00
2023-10-26T22:25:59.957Z,100.00
2023-10-26T22:28:28.184Z,100.00
2023-10-26T22:30:56.399Z,100.00
2023-10-26T22:33:25.907Z,100.00
2023-10-26T22:35:55.384Z,100.00
2023-10-26T22:38:23.585Z,100.00
2023-10-26T22:40:51.677Z,100.00
2023-10-26T22:43:19.920Z,100.00
2023-10-26T22:45:48.079Z,100.00
2023-10-26T22:48:16.312Z,100.00
2023-10-26T22:50:44.459Z,100.00
2023-10-26T22:53:13.985Z,100.00
2023-10-26T22:55:42.200Z,100.00
2023-10-26T22:58:10.373Z,100.00
2023-10-26T23:00:38.618Z,100.00
2023-10-26T23:03:06.757Z,100.00
2023-10-26T23:05:35.420Z,100.00
2023-10-26T23:08:04.771Z,100.00
2023-10-26T23:10:34.290Z,100.00
2023-10-26T23:13:02.541Z,100.00
2023-10-26T23:15:30.782Z,100.00
2023-10-26T23:17:58.994Z,100.00
2023-10-26T23:20:27.216Z,100.00
2023-10-26T23:22:55.413Z,100.00
2023-10-26T23:25:24.658Z,100.00
2023-10-26T23:27:54.250Z,100.00
2023-10-26T23:30:22.631Z,100.00
2023-10-26T23:32:52.033Z,100.00
2023-10-26T23:35:20.329Z,100.00
2023-10-26T23:37:48.427Z,100.00
2023-10-26T23:40:16.862Z,100.00
2023-10-26T23:42:45.050Z,100.00
2023-10-26T23:45:14.709Z,100.00
2023-10-26T23:47:42.897Z,100.00
2023-10-26T23:50:11.716Z,100.00
2023-10-26T23:52:39.887Z,100.00
2023-10-26T23:55:08.995Z,100.00
2023-10-26T23:57:37.345Z,100.00
