createdAt,value
2022-09-07T04:19:57.201Z,100492.88
2022-09-07T04:23:00.277Z,100498.72
2022-09-07T04:26:02.851Z,100493.47
2022-09-07T04:29:06.887Z,100497.75
2022-09-07T04:32:15.698Z,100492.13
2022-09-07T04:35:19.045Z,100494.22
2022-09-07T04:38:21.786Z,100496.50
2022-09-07T04:41:24.568Z,100503.12
2022-09-07T04:44:27.229Z,100505.16
2022-09-07T04:47:32.873Z,100504.87
2022-09-07T04:50:35.506Z,100506.19
2022-09-07T04:53:38.597Z,100511.09
2022-09-07T04:56:41.043Z,100511.53
2022-09-07T04:59:44.065Z,100511.13
2022-09-07T05:02:46.614Z,100510.91
2022-09-07T05:05:49.512Z,100512.31
2022-09-07T05:08:53.741Z,100508.25
2022-09-07T05:11:56.606Z,100495.22
2022-09-07T05:14:59.067Z,100506.03
2022-09-07T05:18:01.921Z,100511.28
2022-09-07T05:21:16.066Z,100518.56
2022-09-07T05:24:18.978Z,100526.78
2022-09-07T05:27:24.194Z,100530.81
2022-09-07T05:37:14.652Z,100530.12
2022-09-07T05:40:17.765Z,100526.41
2022-09-07T05:43:22.832Z,100526.59
2022-09-07T05:46:27.966Z,100528.69
2022-09-07T05:49:30.889Z,100522.75
2022-09-07T05:52:34.024Z,100544.12
2022-09-07T05:55:36.801Z,100542.19
2022-09-07T05:58:41.852Z,100537.91
2022-09-07T06:01:47.505Z,100550.00
2022-09-07T06:04:50.884Z,100549.94
2022-09-07T06:07:53.506Z,100537.91
2022-09-07T06:10:58.491Z,100535.91
2022-09-07T06:14:01.110Z,100536.50
2022-09-07T06:17:04.191Z,100543.47
2022-09-07T06:20:07.619Z,100537.59
2022-09-07T06:23:14.005Z,100539.56
2022-09-07T06:26:17.855Z,100537.12
2022-09-07T06:29:20.738Z,100548.91
2022-09-07T06:35:58.753Z,100543.94
2022-09-07T06:39:01.780Z,100533.09
2022-09-07T06:42:04.584Z,100537.25
2022-09-07T06:45:07.583Z,100538.97
2022-09-07T06:48:10.363Z,100530.31
2022-09-07T06:51:19.104Z,100535.28
2022-09-07T06:57:44.447Z,100527.81
2022-09-07T07:00:47.762Z,100530.09
2022-09-07T07:03:51.593Z,100533.88
2022-09-07T07:06:54.493Z,100529.84
2022-09-07T07:09:57.180Z,100531.09
2022-09-07T07:13:00.082Z,100528.00
2022-09-07T07:16:09.884Z,100533.34
2022-09-07T07:19:12.932Z,100532.75
2022-09-07T07:25:38.422Z,100530.50
2022-09-07T07:29:04.758Z,100532.88
2022-09-07T07:32:07.661Z,100531.72
2022-09-07T07:35:14.284Z,100538.03
2022-09-07T07:42:12.338Z,100539.38
2022-09-07T07:48:38.025Z,100530.44
2022-09-07T07:58:47.391Z,100530.50
2022-09-07T08:01:50.186Z,100515.31
2022-09-07T08:04:53.072Z,100514.47
2022-09-07T08:23:19.435Z,100524.44
2022-09-07T08:27:02.415Z,100515.37
2022-09-07T09:16:43.060Z,100473.22
2022-09-07T09:27:11.081Z,100482.50
2022-09-07T09:30:35.083Z,100488.00
2022-09-07T09:37:45.443Z,100484.16
2022-09-07T09:40:58.170Z,100476.91
2022-09-07T09:44:00.715Z,100476.91
2022-09-07T09:54:42.094Z,100462.62
2022-09-07T10:09:02.269Z,100449.22
2022-09-07T10:16:03.770Z,100445.06
2022-09-07T10:19:21.229Z,100452.78
2022-09-07T10:22:35.708Z,100441.00
2022-09-07T10:25:50.653Z,100443.66
2022-09-07T10:29:19.802Z,100440.28
2022-09-07T10:32:35.949Z,100434.66
2022-09-07T10:35:56.963Z,100431.88
2022-09-07T10:39:18.300Z,100432.12
2022-09-07T10:42:38.959Z,100436.69
2022-09-07T10:45:53.723Z,100428.91
2022-09-07T10:48:59.264Z,100433.22
2022-09-07T11:07:15.658Z,100416.44
2022-09-07T11:10:37.450Z,100413.19
2022-09-07T11:14:08.977Z,100412.41
2022-09-07T11:56:11.660Z,100377.78
2022-09-07T12:03:25.366Z,100369.72
2022-09-07T12:06:53.387Z,100368.03
2022-09-07T12:10:26.063Z,100364.19
2022-09-07T12:14:02.861Z,100361.66
2022-09-07T12:17:37.985Z,100357.38
2022-09-07T12:21:03.448Z,100350.09
2022-09-07T12:24:26.123Z,100349.41
2022-09-07T12:27:28.810Z,100351.00
2022-09-07T12:30:40.249Z,100351.78
2022-09-07T12:33:43.773Z,100347.44
2022-09-07T12:36:49.821Z,100349.88
2022-09-07T12:40:29.801Z,100347.44
2022-09-07T12:43:46.710Z,100346.34
2022-09-07T12:50:37.056Z,100348.69
2022-09-07T12:54:00.830Z,100333.25
2022-09-07T12:57:29.814Z,100331.63
2022-09-07T13:04:35.821Z,100323.88
2022-09-07T13:11:33.000Z,100317.22
2022-09-07T13:14:58.402Z,100316.44
2022-09-07T13:18:02.631Z,100314.44
2022-09-07T13:21:08.154Z,100312.75
2022-09-07T13:28:17.695Z,100303.03
2022-09-07T13:32:05.059Z,100294.87
2022-09-07T13:35:24.961Z,100296.44
2022-09-07T13:38:29.079Z,100300.16
2022-09-07T13:41:42.455Z,100297.87
2022-09-07T13:44:54.414Z,100291.28
2022-09-07T13:48:14.584Z,100284.47
2022-09-07T13:51:50.309Z,100284.16
2022-09-07T13:55:25.634Z,100284.16
2022-09-07T13:58:37.937Z,100266.81
2022-09-07T14:01:46.443Z,100269.50
2022-09-07T14:23:41.624Z,100259.28
2022-09-07T14:26:48.875Z,100261.19
2022-09-07T14:29:52.059Z,100261.72
2022-09-07T14:33:04.696Z,100264.53
2022-09-07T14:36:29.543Z,100264.19
2022-09-07T14:39:38.080Z,100265.28
