createdAt,value
2023-04-26T00:00:32.013Z,13.20
2023-04-26T00:03:05.460Z,10.63
2023-04-26T00:05:36.950Z,13.60
2023-04-26T00:08:07.010Z,9.60
2023-04-26T00:10:36.380Z,11.98
2023-04-26T00:13:06.812Z,18.80
2023-04-26T00:15:38.971Z,11.43
2023-04-26T00:18:08.406Z,17.42
2023-04-26T00:20:37.783Z,20.13
2023-04-26T00:23:10.236Z,32.55
2023-04-26T00:25:40.277Z,14.80
2023-04-26T00:28:09.618Z,13.45
2023-04-26T00:30:42.266Z,15.85
2023-04-26T00:33:11.653Z,15.18
2023-04-26T00:35:41.046Z,10.10
2023-04-26T00:38:10.368Z,17.58
2023-04-26T00:40:39.648Z,20.20
2023-04-26T00:43:09.243Z,12.65
2023-04-26T00:45:38.990Z,17.25
2023-04-26T00:48:08.499Z,16.05
2023-04-26T00:50:37.919Z,12.10
2023-04-26T00:53:08.753Z,14.70
2023-04-26T00:55:38.403Z,10.90
2023-04-26T00:58:08.097Z,16.38
2023-04-26T01:00:37.577Z,12.30
2023-04-26T01:03:07.080Z,11.40
2023-04-26T01:05:37.785Z,12.65
2023-04-26T01:08:08.309Z,10.13
2023-04-26T01:10:38.314Z,9.98
2023-04-26T01:13:07.821Z,11.82
2023-04-26T01:15:38.023Z,11.82
2023-04-26T01:18:07.557Z,11.10
2023-04-26T01:20:36.899Z,10.25
2023-04-26T01:23:07.120Z,8.20
2023-04-26T01:25:38.596Z,10.90
2023-04-26T01:28:08.116Z,13.15
2023-04-26T01:30:37.776Z,14.18
2023-04-26T01:33:07.566Z,13.30
2023-04-26T01:35:38.269Z,10.07
2023-04-26T01:38:10.570Z,6.65
2023-04-26T01:40:39.776Z,7.40
2023-04-26T01:43:09.367Z,16.27
2023-04-26T01:45:39.029Z,12.30
2023-04-26T01:48:12.321Z,13.38
2023-04-26T01:50:41.856Z,10.82
2023-04-26T01:53:11.167Z,10.23
2023-04-26T01:55:44.730Z,7.68
2023-04-26T01:58:16.321Z,5.95
2023-04-26T02:00:51.120Z,7.55
2023-04-26T02:03:23.238Z,7.82
2023-04-26T02:05:53.205Z,9.73
2023-04-26T02:08:22.406Z,10.65
2023-04-26T02:10:51.626Z,11.15
2023-04-26T02:13:20.846Z,12.13
2023-04-26T02:15:52.270Z,12.57
2023-04-26T02:18:22.924Z,9.55
2023-04-26T02:20:52.364Z,10.43
2023-04-26T02:23:21.641Z,12.30
2023-04-26T02:25:51.080Z,7.18
2023-04-26T02:28:20.435Z,8.02
2023-04-26T02:30:49.620Z,9.43
2023-04-26T02:33:18.817Z,12.40
2023-04-26T02:35:47.894Z,9.60
2023-04-26T02:38:17.076Z,8.23
2023-04-26T02:40:46.521Z,11.80
2023-04-26T02:43:15.892Z,13.63
2023-04-26T02:45:45.839Z,12.43
2023-04-26T02:48:15.001Z,14.18
2023-04-26T02:50:44.206Z,7.32
2023-04-26T02:53:13.670Z,6.90
2023-04-26T02:55:42.837Z,10.68
2023-04-26T02:58:12.079Z,11.70
2023-04-26T03:00:47.190Z,6.68
2023-04-26T03:03:17.884Z,6.60
2023-04-26T03:05:47.769Z,7.80
2023-04-26T03:08:16.945Z,8.48
2023-04-26T03:10:49.302Z,9.30
2023-04-26T03:13:18.550Z,9.95
2023-04-26T03:15:48.306Z,10.43
2023-04-26T03:18:17.580Z,10.10
2023-04-26T03:20:47.975Z,9.25
2023-04-26T03:23:17.431Z,14.77
2023-04-26T03:25:47.758Z,12.02
2023-04-26T03:28:17.451Z,12.57
2023-04-26T03:30:46.883Z,16.00
2023-04-26T03:33:16.093Z,10.82
2023-04-26T03:35:46.074Z,9.95
2023-04-26T03:38:15.531Z,8.45
2023-04-26T03:40:44.748Z,14.23
2023-04-26T03:43:14.025Z,12.23
2023-04-26T03:45:43.444Z,9.05
2023-04-26T03:48:12.834Z,8.75
2023-04-26T03:50:42.265Z,12.43
2023-04-26T03:53:12.633Z,12.73
2023-04-26T03:55:41.866Z,12.40
2023-04-26T03:58:11.219Z,13.48
2023-04-26T04:00:44.723Z,9.95
2023-04-26T04:03:14.207Z,12.20
2023-04-26T04:05:44.171Z,7.65
2023-04-26T04:08:13.489Z,8.43
2023-04-26T04:10:43.791Z,9.52
2023-04-26T04:13:13.100Z,13.02
2023-04-26T04:15:42.384Z,8.77
2023-04-26T04:18:12.115Z,12.40
2023-04-26T04:20:43.150Z,9.45
2023-04-26T04:23:13.004Z,10.82
2023-04-26T04:25:42.298Z,8.07
2023-04-26T04:28:13.008Z,13.10
2023-04-26T04:30:45.171Z,12.18
2023-04-26T04:33:14.415Z,13.15
2023-04-26T04:35:44.382Z,11.82
2023-04-26T04:38:14.203Z,14.27
2023-04-26T04:40:43.462Z,21.13
2023-04-26T04:43:13.364Z,13.02
2023-04-26T04:45:42.668Z,18.30
2023-04-26T04:48:12.938Z,11.68
2023-04-26T04:50:43.101Z,20.23
2023-04-26T04:53:15.361Z,14.45
2023-04-26T04:55:44.760Z,11.75
2023-04-26T04:58:15.727Z,14.23
2023-04-26T05:00:46.723Z,11.27
2023-04-26T05:03:17.167Z,21.08
2023-04-26T05:05:46.764Z,14.13
2023-04-26T05:08:16.866Z,14.23
2023-04-26T05:10:47.040Z,15.02
2023-04-26T05:13:16.158Z,11.77
2023-04-26T05:15:45.382Z,9.32
2023-04-26T05:18:14.568Z,13.73
2023-04-26T05:20:43.787Z,10.57
2023-04-26T05:23:12.980Z,17.00
2023-04-26T05:25:42.185Z,11.23
2023-04-26T05:28:13.684Z,11.23
2023-04-26T05:30:43.100Z,9.55
2023-04-26T05:33:12.337Z,29.98
2023-04-26T05:35:41.997Z,13.32
2023-04-26T05:38:11.142Z,13.10
2023-04-26T05:40:40.312Z,12.45
2023-04-26T05:43:10.445Z,11.15
2023-04-26T05:45:40.114Z,10.60
2023-04-26T05:48:09.493Z,12.77
2023-04-26T05:50:40.059Z,9.82
2023-04-26T05:53:09.277Z,8.98
2023-04-26T05:55:39.278Z,11.95
2023-04-26T05:58:08.604Z,11.70
2023-04-26T06:00:39.107Z,12.07
2023-04-26T06:03:08.777Z,12.35
2023-04-26T06:05:39.760Z,15.80
2023-04-26T06:08:09.763Z,20.45
2023-04-26T06:10:39.266Z,14.25
2023-04-26T06:13:08.745Z,9.32
2023-04-26T06:15:38.036Z,13.45
2023-04-26T06:18:08.174Z,18.42
2023-04-26T06:20:37.479Z,12.85
2023-04-26T06:23:06.840Z,13.98
2023-04-26T06:25:38.074Z,20.83
2023-04-26T06:28:07.533Z,15.10
2023-04-26T06:30:37.001Z,10.20
2023-04-26T06:33:06.426Z,16.35
2023-04-26T06:35:40.781Z,10.45
2023-04-26T06:38:10.253Z,12.93
2023-04-26T06:40:39.542Z,14.70
2023-04-26T06:43:08.812Z,12.93
2023-04-26T06:45:38.228Z,12.43
2023-04-26T06:48:08.077Z,20.60
2023-04-26T06:50:41.070Z,17.10
2023-04-26T06:53:10.649Z,12.57
2023-04-26T06:55:40.009Z,12.50
2023-04-26T06:58:09.588Z,13.00
2023-04-26T07:00:39.159Z,16.15
2023-04-26T07:03:08.563Z,12.45
2023-04-26T07:05:38.020Z,11.63
2023-04-26T07:08:07.607Z,14.27
2023-04-26T07:10:38.088Z,14.27
2023-04-26T07:13:09.501Z,29.95
2023-04-26T07:15:39.069Z,19.38
2023-04-26T07:18:08.400Z,13.45
2023-04-26T07:20:37.752Z,14.68
2023-04-26T07:23:07.857Z,16.35
2023-04-26T07:25:37.107Z,12.73
2023-04-26T07:28:06.616Z,15.90
2023-04-26T07:30:35.921Z,11.05
2023-04-26T07:33:05.781Z,14.38
2023-04-26T07:35:36.637Z,14.05
2023-04-26T07:38:05.977Z,13.07
2023-04-26T07:40:35.212Z,16.63
2023-04-26T07:43:04.423Z,12.77
2023-04-26T07:45:34.777Z,20.25
2023-04-26T07:48:04.009Z,14.93
2023-04-26T07:50:33.481Z,12.68
2023-04-26T07:53:02.733Z,14.27
2023-04-26T07:55:32.122Z,14.15
2023-04-26T07:58:01.892Z,16.58
2023-04-26T08:00:31.476Z,16.10
2023-04-26T08:03:01.051Z,15.77
2023-04-26T08:05:31.279Z,13.73
2023-04-26T08:08:04.154Z,15.40
2023-04-26T08:10:33.351Z,16.92
2023-04-26T08:13:04.424Z,15.63
2023-04-26T08:15:33.650Z,13.80
2023-04-26T08:18:02.936Z,17.67
2023-04-26T08:20:33.904Z,18.95
2023-04-26T08:23:03.047Z,15.68
2023-04-26T08:25:32.350Z,16.33
2023-04-26T08:28:01.693Z,18.77
2023-04-26T08:30:31.007Z,21.63
2023-04-26T08:33:00.332Z,14.40
2023-04-26T08:35:29.585Z,20.92
2023-04-26T08:37:58.790Z,14.55
2023-04-26T08:40:28.228Z,16.55
2023-04-26T08:42:57.430Z,17.50
2023-04-26T08:45:27.004Z,21.33
2023-04-26T08:48:06.800Z,19.40
2023-04-26T08:50:40.043Z,16.23
2023-04-26T08:53:11.691Z,15.88
2023-04-26T08:55:43.726Z,18.13
2023-04-26T08:58:14.317Z,18.00
2023-04-26T09:01:00.865Z,14.38
2023-04-26T09:03:31.574Z,17.13
2023-04-26T09:06:07.289Z,15.38
2023-04-26T09:08:42.375Z,15.88
2023-04-26T09:11:11.613Z,17.45
2023-04-26T09:13:40.813Z,17.95
2023-04-26T09:16:10.501Z,13.32
2023-04-26T09:18:53.530Z,20.67
2023-04-26T09:21:22.860Z,14.82
2023-04-26T09:24:05.384Z,15.23
2023-04-26T09:26:34.660Z,21.35
2023-04-26T09:29:21.483Z,17.75
2023-04-26T09:31:51.944Z,14.57
2023-04-26T09:34:22.170Z,15.68
2023-04-26T09:36:59.305Z,18.55
2023-04-26T09:39:43.034Z,15.13
2023-04-26T09:42:12.931Z,13.63
2023-04-26T09:44:42.324Z,16.75
2023-04-26T09:47:13.495Z,19.20
2023-04-26T09:49:52.349Z,16.88
2023-04-26T09:52:21.957Z,16.52
2023-04-26T09:54:54.212Z,16.88
2023-04-26T09:57:24.706Z,17.10
2023-04-26T09:59:57.328Z,19.42
2023-04-26T10:02:31.006Z,16.20
2023-04-26T10:05:00.888Z,15.88
2023-04-26T10:07:32.121Z,20.40
2023-04-26T10:10:01.681Z,24.30
2023-04-26T10:12:31.202Z,22.83
2023-04-26T10:15:00.655Z,22.90
2023-04-26T10:17:30.012Z,21.17
2023-04-26T10:20:02.668Z,17.17
2023-04-26T10:22:41.226Z,16.30
2023-04-26T10:25:11.511Z,15.02
2023-04-26T10:27:47.953Z,22.98
2023-04-26T10:30:19.465Z,15.25
2023-04-26T10:32:54.720Z,19.65
2023-04-26T10:35:30.183Z,22.20
2023-04-26T10:38:02.636Z,18.92
2023-04-26T10:40:41.191Z,16.88
2023-04-26T10:43:16.262Z,18.95
2023-04-26T10:45:50.875Z,22.00
2023-04-26T10:48:24.484Z,19.77
2023-04-26T10:51:02.842Z,26.83
2023-04-26T10:53:48.269Z,22.58
2023-04-26T10:56:29.674Z,25.10
2023-04-26T11:01:47.735Z,23.83
2023-04-26T11:04:17.499Z,24.38
2023-04-26T11:07:01.533Z,21.95
2023-04-26T11:09:42.248Z,26.25
2023-04-26T11:12:17.973Z,23.20
2023-04-26T11:14:48.097Z,25.05
2023-04-26T11:17:17.317Z,26.33
2023-04-26T11:19:49.001Z,24.65
2023-04-26T11:22:22.970Z,20.92
2023-04-26T11:24:52.549Z,25.63
2023-04-26T11:27:21.720Z,31.42
2023-04-26T11:29:50.861Z,26.63
2023-04-26T11:32:21.798Z,35.97
2023-04-26T11:34:52.583Z,28.88
2023-04-26T11:37:22.900Z,23.92
2023-04-26T11:39:52.470Z,25.20
2023-04-26T11:42:27.780Z,25.85
2023-04-26T11:45:00.599Z,23.25
2023-04-26T11:47:31.876Z,23.42
2023-04-26T11:50:02.185Z,24.30
2023-04-26T11:52:32.197Z,22.77
2023-04-26T11:55:09.292Z,26.83
2023-04-26T11:57:38.789Z,31.15
2023-04-26T12:00:16.855Z,26.48
2023-04-26T12:02:50.600Z,30.65
2023-04-26T12:05:32.335Z,25.70
2023-04-26T12:08:02.606Z,25.25
2023-04-26T12:10:37.682Z,25.60
2023-04-26T12:13:07.015Z,23.00
2023-04-26T12:15:36.382Z,24.02
2023-04-26T12:18:11.511Z,26.08
2023-04-26T12:20:43.004Z,25.88
2023-04-26T12:23:15.955Z,26.95
2023-04-26T12:26:01.423Z,35.40
2023-04-26T12:28:30.802Z,31.17
2023-04-26T12:31:02.007Z,25.33
2023-04-26T12:33:32.163Z,28.52
2023-04-26T12:36:12.860Z,29.25
2023-04-26T12:38:42.499Z,30.25
2023-04-26T12:41:11.808Z,39.38
2023-04-26T12:43:41.011Z,30.80
2023-04-26T12:46:10.202Z,31.63
2023-04-26T12:48:39.554Z,36.28
2023-04-26T12:51:08.666Z,34.20
2023-04-26T12:53:37.857Z,36.03
2023-04-26T12:56:07.958Z,29.48
2023-04-26T12:58:37.015Z,31.23
2023-04-26T13:01:06.253Z,35.22
2023-04-26T13:03:35.471Z,31.98
2023-04-26T13:06:04.914Z,26.77
2023-04-26T13:08:34.066Z,36.53
2023-04-26T13:11:03.501Z,39.30
2023-04-26T13:13:42.255Z,31.65
2023-04-26T13:16:13.545Z,32.67
2023-04-26T13:18:43.244Z,33.50
2023-04-26T13:21:12.362Z,30.63
2023-04-26T13:23:41.709Z,30.45
2023-04-26T13:26:10.872Z,34.95
2023-04-26T13:28:40.037Z,32.03
2023-04-26T13:31:09.431Z,32.40
2023-04-26T13:33:38.623Z,38.97
2023-04-26T13:36:08.319Z,48.35
2023-04-26T13:38:37.870Z,42.85
2023-04-26T13:41:07.152Z,40.13
2023-04-26T13:43:42.046Z,38.38
2023-04-26T13:46:11.418Z,37.72
2023-04-26T13:48:40.696Z,46.70
2023-04-26T13:51:10.544Z,39.40
2023-04-26T13:53:40.172Z,41.65
2023-04-26T13:56:10.555Z,39.95
2023-04-26T13:58:41.864Z,35.72
2023-04-26T14:01:11.577Z,36.63
2023-04-26T14:03:45.477Z,36.05
2023-04-26T14:06:14.855Z,38.15
2023-04-26T14:08:45.330Z,40.05
2023-04-26T14:11:15.293Z,29.65
2023-04-26T14:13:46.326Z,30.77
2023-04-26T14:16:15.548Z,33.33
2023-04-26T14:18:49.144Z,39.92
2023-04-26T14:21:22.596Z,41.17
2023-04-26T14:23:52.105Z,41.70
2023-04-26T14:26:21.436Z,48.90
2023-04-26T14:28:53.494Z,48.58
2023-04-26T14:31:27.607Z,45.45
2023-04-26T14:33:57.597Z,44.50
2023-04-26T14:36:27.712Z,45.22
2023-04-26T14:38:57.043Z,45.33
2023-04-26T14:41:29.284Z,44.28
2023-04-26T14:44:01.050Z,49.40
2023-04-26T14:46:30.323Z,46.03
2023-04-26T14:48:59.540Z,45.67
2023-04-26T14:51:35.734Z,47.15
2023-04-26T14:54:05.194Z,44.60
2023-04-26T14:56:41.037Z,34.33
2023-04-26T14:59:15.943Z,37.72
2023-04-26T15:01:45.384Z,43.33
2023-04-26T15:04:20.642Z,36.83
2023-04-26T15:06:53.306Z,34.45
2023-04-26T15:09:25.356Z,37.28
2023-04-26T15:11:59.093Z,35.30
2023-04-26T15:14:28.315Z,31.70
2023-04-26T15:16:59.229Z,28.80
2023-04-26T15:19:31.430Z,28.50
2023-04-26T15:22:03.818Z,30.58
2023-04-26T15:24:43.947Z,25.52
2023-04-26T15:27:13.919Z,32.17
2023-04-26T15:29:44.973Z,25.98
2023-04-26T15:32:14.358Z,29.35
2023-04-26T15:34:46.018Z,26.63
2023-04-26T15:37:15.649Z,38.75
2023-04-26T15:39:48.249Z,30.98
2023-04-26T15:42:23.275Z,30.10
2023-04-26T15:44:54.876Z,33.13
2023-04-26T15:47:24.244Z,30.80
2023-04-26T15:49:58.700Z,34.05
2023-04-26T15:52:28.714Z,28.00
2023-04-26T15:54:58.109Z,29.35
2023-04-26T15:57:27.527Z,28.48
2023-04-26T15:59:56.993Z,33.25
2023-04-26T16:02:31.634Z,28.02
2023-04-26T16:05:04.474Z,26.92
2023-04-26T16:07:36.672Z,26.35
2023-04-26T16:10:12.517Z,26.23
2023-04-26T16:12:43.204Z,29.40
2023-04-26T16:15:12.950Z,30.40
2023-04-26T16:17:47.202Z,26.40
2023-04-26T16:20:16.522Z,29.50
2023-04-26T16:22:48.084Z,33.80
2023-04-26T16:25:18.433Z,31.23
2023-04-26T16:27:47.874Z,27.00
2023-04-26T16:30:20.094Z,36.90
2023-04-26T16:32:49.509Z,31.63
2023-04-26T16:35:19.174Z,27.08
2023-04-26T16:37:53.930Z,26.77
2023-04-26T16:40:24.553Z,24.95
2023-04-26T16:42:53.920Z,28.35
2023-04-26T16:45:23.241Z,29.70
2023-04-26T16:47:52.522Z,29.48
2023-04-26T16:50:21.981Z,23.40
2023-04-26T16:52:51.261Z,23.48
2023-04-26T16:55:20.664Z,27.52
2023-04-26T16:57:49.936Z,23.92
2023-04-26T17:00:19.972Z,29.17
2023-04-26T17:02:51.411Z,26.60
2023-04-26T17:05:21.039Z,27.58
2023-04-26T17:07:50.743Z,31.23
2023-04-26T17:10:20.267Z,34.22
2023-04-26T17:12:49.499Z,30.30
2023-04-26T17:15:18.801Z,27.17
2023-04-26T17:17:48.141Z,30.85
2023-04-26T17:20:17.886Z,30.00
2023-04-26T17:22:47.167Z,27.73
2023-04-26T17:25:16.736Z,44.60
2023-04-26T17:27:46.045Z,31.38
2023-04-26T17:30:16.980Z,34.47
2023-04-26T17:32:47.043Z,34.78
2023-04-26T17:35:16.760Z,34.88
2023-04-26T17:37:50.829Z,31.83
2023-04-26T17:40:20.652Z,31.05
2023-04-26T17:42:49.925Z,35.42
2023-04-26T17:45:19.236Z,35.40
2023-04-26T17:47:48.632Z,32.30
2023-04-26T17:50:19.569Z,28.02
2023-04-26T17:52:48.998Z,39.58
2023-04-26T17:55:18.383Z,33.47
2023-04-26T17:57:47.834Z,29.73
2023-04-26T18:00:17.741Z,30.75
2023-04-26T18:02:47.655Z,34.63
2023-04-26T18:05:17.433Z,30.02
2023-04-26T18:07:47.179Z,33.72
2023-04-26T18:10:16.511Z,29.23
2023-04-26T18:12:45.776Z,30.10
2023-04-26T18:15:15.150Z,37.35
2023-04-26T18:17:44.699Z,33.20
2023-04-26T18:20:14.641Z,34.58
2023-04-26T18:22:44.103Z,35.65
2023-04-26T18:25:13.337Z,33.88
2023-04-26T18:27:42.739Z,31.17
2023-04-26T18:30:13.985Z,33.08
2023-04-26T18:32:43.276Z,30.00
2023-04-26T18:35:12.891Z,29.65
2023-04-26T18:37:43.014Z,30.48
2023-04-26T18:40:13.118Z,30.98
2023-04-26T18:42:43.017Z,28.85
2023-04-26T18:45:13.180Z,34.55
2023-04-26T18:47:42.810Z,28.90
2023-04-26T18:50:13.401Z,25.00
2023-04-26T18:52:42.826Z,24.38
2023-04-26T18:55:12.334Z,27.92
2023-04-26T18:57:41.613Z,30.35
2023-04-26T19:00:11.945Z,30.80
2023-04-26T19:02:42.092Z,28.05
2023-04-26T19:05:16.169Z,26.60
2023-04-26T19:07:46.616Z,26.73
2023-04-26T19:10:17.444Z,25.65
2023-04-26T19:12:46.931Z,30.25
2023-04-26T19:15:16.767Z,23.85
2023-04-26T19:17:46.675Z,27.45
2023-04-26T19:20:16.163Z,23.77
2023-04-26T19:22:48.197Z,26.20
2023-04-26T19:25:21.449Z,26.92
2023-04-26T19:27:51.824Z,21.17
2023-04-26T19:30:21.270Z,26.90
2023-04-26T19:32:50.539Z,28.23
2023-04-26T19:35:19.805Z,20.83
2023-04-26T19:37:49.075Z,22.60
2023-04-26T19:40:18.479Z,23.13
2023-04-26T19:42:47.772Z,26.05
2023-04-26T19:45:21.317Z,21.73
2023-04-26T19:47:50.648Z,23.17
2023-04-26T19:50:20.142Z,24.17
2023-04-26T19:52:49.377Z,19.17
2023-04-26T19:55:18.679Z,21.83
2023-04-26T19:57:49.182Z,20.77
2023-04-26T20:00:18.689Z,16.30
2023-04-26T20:02:48.463Z,20.00
2023-04-26T20:05:17.953Z,18.98
2023-04-26T20:07:47.359Z,19.23
2023-04-26T20:10:16.858Z,21.08
2023-04-26T20:12:46.229Z,28.20
2023-04-26T20:15:16.977Z,14.88
2023-04-26T20:17:46.753Z,17.83
2023-04-26T20:20:16.391Z,16.92
2023-04-26T20:22:45.715Z,16.90
2023-04-26T20:25:15.092Z,14.18
2023-04-26T20:27:44.407Z,19.52
2023-04-26T20:30:14.923Z,15.95
2023-04-26T20:32:45.150Z,14.68
2023-04-26T20:35:14.670Z,15.18
2023-04-26T20:37:44.042Z,13.75
2023-04-26T20:40:13.738Z,16.48
2023-04-26T20:42:43.364Z,26.13
2023-04-26T20:45:13.354Z,14.98
2023-04-26T20:47:42.790Z,16.00
2023-04-26T20:50:13.220Z,16.90
2023-04-26T20:52:42.669Z,12.15
2023-04-26T20:55:12.314Z,16.10
2023-04-26T20:57:42.771Z,14.65
2023-04-26T21:00:12.635Z,17.23
2023-04-26T21:02:42.628Z,11.68
2023-04-26T21:05:12.603Z,16.50
2023-04-26T21:07:42.436Z,12.10
2023-04-26T21:10:12.219Z,11.02
2023-04-26T21:12:42.976Z,12.10
2023-04-26T21:15:12.782Z,13.50
2023-04-26T21:17:41.982Z,10.20
2023-04-26T21:20:12.061Z,10.70
2023-04-26T21:22:41.218Z,12.27
2023-04-26T21:25:11.592Z,21.40
2023-04-26T21:27:40.856Z,12.18
2023-04-26T21:30:10.951Z,9.40
2023-04-26T21:32:43.470Z,11.30
2023-04-26T21:35:12.998Z,16.35
2023-04-26T21:37:42.221Z,10.93
2023-04-26T21:40:11.957Z,14.98
2023-04-26T21:42:44.619Z,9.80
2023-04-26T21:45:18.491Z,12.07
2023-04-26T21:47:47.736Z,10.65
2023-04-26T21:50:17.070Z,9.43
2023-04-26T21:52:46.595Z,21.63
2023-04-26T21:55:15.876Z,12.55
2023-04-26T21:57:45.107Z,8.60
2023-04-26T22:00:14.753Z,10.70
2023-04-26T22:02:44.142Z,12.35
2023-04-26T22:05:13.835Z,8.85
2023-04-26T22:07:43.328Z,6.97
2023-04-26T22:10:13.011Z,12.55
2023-04-26T22:12:42.264Z,9.35
2023-04-26T22:15:12.043Z,10.35
2023-04-26T22:17:41.329Z,9.82
2023-04-26T22:20:11.567Z,8.95
2023-04-26T22:22:41.190Z,9.52
2023-04-26T22:25:11.070Z,11.48
2023-04-26T22:27:40.377Z,25.65
2023-04-26T22:30:24.050Z,17.17
2023-04-26T22:32:58.153Z,11.43
2023-04-26T22:35:29.065Z,13.40
2023-04-26T22:37:58.320Z,10.38
2023-04-26T22:40:27.530Z,12.45
2023-04-26T22:42:57.197Z,7.78
2023-04-26T22:45:26.915Z,12.63
2023-04-26T22:47:56.130Z,9.40
2023-04-26T22:50:25.653Z,9.18
2023-04-26T22:52:54.855Z,10.07
2023-04-26T22:55:24.458Z,9.10
2023-04-26T22:57:53.837Z,9.02
2023-04-26T23:00:25.721Z,17.25
2023-04-26T23:02:55.234Z,13.95
2023-04-26T23:05:25.194Z,11.80
2023-04-26T23:07:54.395Z,10.13
2023-04-26T23:10:23.709Z,10.57
2023-04-26T23:12:52.895Z,13.15
2023-04-26T23:15:22.319Z,24.27
2023-04-26T23:17:51.552Z,24.70
2023-04-26T23:20:20.848Z,17.63
2023-04-26T23:22:50.285Z,14.38
2023-04-26T23:25:20.921Z,20.17
2023-04-26T23:27:50.108Z,11.40
2023-04-26T23:30:19.665Z,16.55
2023-04-26T23:32:48.945Z,19.05
2023-04-26T23:35:18.257Z,11.43
2023-04-26T23:37:47.477Z,17.98
2023-04-26T23:40:16.786Z,15.02
2023-04-26T23:42:46.051Z,18.60
2023-04-26T23:45:15.265Z,16.90
2023-04-26T23:47:44.600Z,13.70
2023-04-26T23:50:13.871Z,11.90
2023-04-26T23:52:43.226Z,13.82
2023-04-26T23:55:12.693Z,11.23
2023-04-26T23:57:42.053Z,18.13
