createdAt,value
2023-04-26T00:00:45.958Z,4.90
2023-04-26T00:03:15.941Z,4.90
2023-04-26T00:40:16.222Z,1.00
2023-04-26T00:50:08.247Z,3.90
2023-04-26T01:07:23.840Z,3.60
2023-04-26T01:12:19.763Z,3.50
2023-04-26T01:19:48.465Z,3.50
2023-04-26T01:24:46.703Z,3.50
2023-04-26T01:51:55.560Z,4.10
2023-04-26T03:13:24.451Z,3.50
2023-04-26T03:52:53.382Z,3.30
2023-04-26T03:55:20.677Z,3.20
2023-04-26T03:57:48.469Z,3.30
2023-04-26T04:00:16.400Z,5.40
2023-04-26T04:02:45.108Z,3.50
2023-04-26T04:05:21.068Z,3.40
2023-04-26T04:07:48.767Z,3.50
2023-04-26T04:10:16.632Z,3.50
2023-04-26T04:12:45.294Z,3.80
2023-04-26T04:15:12.734Z,3.60
2023-04-26T04:17:45.172Z,3.70
2023-04-26T04:20:13.374Z,3.60
2023-04-26T04:22:41.452Z,3.70
2023-04-26T04:25:10.590Z,3.60
2023-04-26T04:27:39.437Z,3.60
2023-04-26T04:30:09.661Z,3.70
2023-04-26T04:32:38.112Z,3.80
2023-04-26T04:35:07.490Z,3.70
2023-04-26T04:37:35.789Z,3.80
2023-04-26T04:40:04.590Z,3.90
2023-04-26T04:42:35.031Z,3.80
2023-04-26T04:45:05.471Z,3.80
2023-04-26T04:50:07.140Z,4.00
2023-04-26T04:52:34.788Z,4.00
2023-04-26T04:55:02.114Z,5.40
2023-04-26T04:57:30.307Z,4.90
2023-04-26T04:59:58.407Z,4.20
2023-04-26T05:04:56.091Z,4.30
2023-04-26T05:07:24.603Z,4.40
2023-04-26T05:09:53.866Z,4.40
2023-04-26T05:12:21.879Z,4.60
2023-04-26T05:14:49.220Z,4.70
2023-04-26T05:17:16.740Z,4.80
2023-04-26T05:22:18.575Z,5.00
2023-04-26T05:24:47.587Z,6.70
2023-04-26T05:27:15.984Z,5.30
2023-04-26T05:30:06.478Z,7.00
2023-04-26T05:32:57.326Z,5.40
2023-04-26T05:35:34.613Z,5.70
2023-04-26T05:38:02.069Z,8.50
2023-04-26T05:40:29.992Z,6.00
2023-04-26T05:42:57.406Z,6.10
2023-04-26T05:45:26.553Z,6.20
2023-04-26T05:47:54.014Z,6.30
2023-04-26T05:50:21.449Z,6.40
2023-04-26T05:52:48.799Z,6.50
2023-04-26T05:55:16.154Z,6.60
2023-04-26T05:57:44.349Z,6.80
2023-04-26T06:00:12.598Z,6.90
2023-04-26T06:02:43.707Z,7.10
2023-04-26T06:05:16.071Z,7.40
2023-04-26T06:07:44.796Z,7.70
2023-04-26T06:10:13.179Z,9.90
2023-04-26T06:12:42.139Z,9.90
2023-04-26T06:15:10.172Z,8.10
2023-04-26T06:17:40.605Z,7.30
2023-04-26T06:20:12.083Z,7.40
2023-04-26T06:22:39.717Z,8.00
2023-04-26T06:25:08.147Z,8.60
2023-04-26T06:27:39.183Z,9.30
2023-04-26T06:30:07.975Z,9.50
2023-04-26T06:32:39.359Z,9.40
2023-04-26T06:35:07.158Z,9.60
2023-04-26T06:37:35.299Z,9.80
2023-04-26T06:40:02.784Z,12.20
2023-04-26T06:42:31.376Z,10.00
2023-04-26T06:45:30.961Z,10.40
2023-04-26T06:48:00.901Z,10.70
2023-04-26T06:50:28.442Z,11.20
2023-04-26T06:52:56.333Z,11.40
2023-04-26T06:55:24.087Z,12.30
2023-04-26T06:57:51.467Z,12.60
2023-04-26T07:00:19.098Z,12.40
2023-04-26T07:02:46.852Z,12.90
2023-04-26T07:05:15.474Z,12.70
2023-04-26T07:07:43.190Z,14.20
2023-04-26T07:10:11.308Z,13.50
2023-04-26T07:12:38.992Z,13.70
2023-04-26T07:15:09.689Z,14.40
2023-04-26T07:17:37.189Z,12.80
2023-04-26T07:20:04.947Z,13.10
2023-04-26T07:22:32.876Z,13.20
2023-04-26T07:24:59.968Z,13.40
2023-04-26T07:27:27.313Z,13.60
2023-04-26T07:29:56.199Z,15.80
2023-04-26T07:32:23.776Z,14.30
2023-04-26T07:34:50.871Z,12.50
2023-04-26T07:37:18.281Z,12.70
2023-04-26T07:39:45.684Z,13.20
2023-04-26T07:42:13.485Z,13.80
2023-04-26T07:44:40.736Z,14.20
2023-04-26T07:47:14.491Z,14.70
2023-04-26T07:49:42.163Z,15.60
2023-04-26T07:52:09.763Z,15.50
2023-04-26T07:54:37.253Z,15.60
2023-04-26T07:57:04.593Z,15.90
2023-04-26T07:59:31.728Z,15.90
2023-04-26T08:01:59.169Z,15.70
2023-04-26T08:04:36.666Z,16.50
2023-04-26T08:07:04.248Z,16.90
2023-04-26T08:09:31.502Z,16.60
2023-04-26T08:11:59.087Z,16.30
2023-04-26T08:14:26.265Z,16.30
2023-04-26T08:16:53.732Z,15.40
2023-04-26T08:19:21.772Z,14.90
2023-04-26T08:21:49.552Z,14.20
2023-04-26T08:24:16.617Z,13.50
2023-04-26T08:26:44.030Z,14.70
2023-04-26T08:29:11.098Z,13.30
2023-04-26T08:31:38.768Z,11.70
2023-04-26T08:34:06.423Z,11.10
2023-04-26T08:36:37.216Z,10.90
2023-04-26T08:39:05.056Z,12.10
2023-04-26T08:41:36.887Z,14.00
2023-04-26T08:44:08.451Z,13.50
2023-04-26T08:46:52.338Z,15.10
2023-04-26T08:49:40.039Z,12.10
2023-04-26T08:52:12.810Z,12.20
2023-04-26T08:54:40.936Z,14.60
2023-04-26T08:57:08.851Z,13.40
2023-04-26T08:59:39.691Z,15.20
2023-04-26T09:02:08.121Z,14.20
2023-04-26T09:04:36.261Z,13.60
2023-04-26T09:07:07.352Z,11.40
2023-04-26T09:09:42.574Z,11.80
2023-04-26T09:12:09.961Z,10.80
2023-04-26T09:14:38.762Z,10.80
2023-04-26T09:17:06.341Z,11.60
2023-04-26T09:19:38.727Z,10.10
2023-04-26T09:22:06.690Z,10.20
2023-04-26T09:24:52.253Z,10.40
2023-04-26T09:27:20.808Z,10.40
2023-04-26T09:30:11.045Z,10.30
2023-04-26T09:33:00.893Z,10.10
2023-04-26T09:35:32.862Z,10.10
2023-04-26T09:38:19.742Z,10.00
2023-04-26T09:40:50.665Z,10.60
2023-04-26T09:43:20.749Z,10.20
2023-04-26T09:45:50.633Z,10.30
2023-04-26T09:48:26.243Z,10.60
2023-04-26T09:50:55.637Z,10.90
2023-04-26T09:53:37.283Z,12.90
2023-04-26T09:56:10.709Z,11.90
2023-04-26T09:58:40.762Z,12.40
2023-04-26T10:01:09.299Z,13.40
2023-04-26T10:03:38.142Z,13.30
2023-04-26T10:06:06.711Z,13.70
2023-04-26T10:08:34.413Z,14.30
2023-04-26T10:13:32.440Z,13.20
2023-04-26T10:16:01.752Z,12.80
2023-04-26T10:18:30.552Z,12.60
2023-04-26T10:21:02.274Z,12.30
2023-04-26T10:28:40.673Z,13.00
2023-04-26T10:31:07.894Z,14.50
2023-04-26T10:33:35.527Z,16.60
2023-04-26T10:36:13.423Z,16.10
2023-04-26T10:39:02.312Z,17.10
2023-04-26T10:41:34.897Z,17.10
2023-04-26T10:44:37.593Z,17.90
2023-04-26T10:47:06.733Z,17.50
2023-04-26T10:49:48.400Z,16.20
2023-04-26T10:52:20.641Z,13.40
2023-04-26T10:54:50.265Z,13.50
2023-04-26T11:00:14.560Z,11.70
2023-04-26T11:02:56.471Z,11.80
2023-04-26T11:05:33.134Z,12.40
2023-04-26T11:08:17.181Z,12.40
2023-04-26T11:10:51.165Z,12.80
2023-04-26T11:13:22.091Z,12.20
2023-04-26T11:16:10.739Z,12.10
2023-04-26T11:18:39.654Z,12.00
2023-04-26T11:21:07.323Z,12.70
2023-04-26T11:26:05.968Z,11.10
2023-04-26T11:28:37.107Z,11.00
2023-04-26T11:41:00.943Z,11.30
2023-04-26T11:43:39.011Z,11.60
2023-04-26T11:46:07.853Z,12.00
2023-04-26T11:48:36.835Z,13.10
2023-04-26T11:51:06.102Z,13.40
2023-04-26T11:53:43.297Z,15.20
2023-04-26T11:56:22.068Z,15.00
2023-04-26T11:58:53.320Z,15.10
2023-04-26T12:01:30.842Z,14.50
2023-04-26T12:03:59.529Z,13.60
2023-04-26T12:06:42.796Z,13.00
2023-04-26T12:11:39.843Z,11.60
2023-04-26T12:16:38.976Z,11.00
2023-04-26T12:19:07.763Z,11.00
2023-04-26T12:21:43.035Z,11.70
2023-04-26T12:24:24.251Z,11.30
2023-04-26T12:26:52.278Z,12.10
2023-04-26T12:29:19.385Z,13.60
2023-04-26T12:31:47.252Z,14.20
2023-04-26T12:34:16.949Z,16.40
2023-04-26T12:36:44.672Z,15.70
2023-04-26T12:39:13.702Z,17.20
2023-04-26T12:41:41.894Z,17.50
2023-04-26T12:44:09.853Z,15.00
2023-04-26T12:49:05.319Z,14.10
2023-04-26T12:51:33.897Z,13.50
2023-04-26T12:56:29.697Z,12.70
2023-04-26T12:58:57.261Z,12.50
2023-04-26T13:06:21.306Z,12.70
2023-04-26T13:08:48.502Z,13.20
2023-04-26T13:11:19.133Z,14.30
2023-04-26T13:13:46.447Z,14.20
2023-04-26T13:18:42.085Z,14.00
2023-04-26T13:21:09.632Z,14.20
2023-04-26T13:23:36.880Z,13.70
2023-04-26T13:26:04.362Z,13.00
2023-04-26T13:28:31.640Z,12.70
2023-04-26T13:30:59.711Z,11.40
2023-04-26T13:33:27.343Z,14.40
2023-04-26T13:35:54.984Z,11.70
2023-04-26T13:38:22.415Z,12.10
2023-04-26T13:40:49.833Z,13.30
2023-04-26T13:43:17.069Z,14.60
2023-04-26T13:53:08.400Z,14.40
2023-04-26T13:55:35.911Z,14.20
2023-04-26T13:58:03.111Z,13.00
2023-04-26T14:00:30.578Z,12.70
2023-04-26T14:02:59.041Z,12.40
2023-04-26T14:05:26.641Z,12.20
2023-04-26T14:07:55.178Z,12.80
2023-04-26T14:10:23.508Z,11.90
2023-04-26T14:12:51.146Z,12.50
2023-04-26T14:15:18.708Z,11.40
2023-04-26T14:17:47.116Z,11.00
2023-04-26T14:20:14.807Z,12.00
2023-04-26T14:22:42.020Z,11.30
2023-04-26T14:25:09.924Z,10.70
2023-04-26T14:27:38.170Z,11.70
2023-04-26T14:30:06.024Z,11.20
2023-04-26T14:32:33.524Z,10.30
2023-04-26T14:35:00.810Z,12.00
2023-04-26T14:37:28.465Z,11.80
2023-04-26T14:39:55.713Z,12.80
2023-04-26T14:42:23.180Z,13.10
2023-04-26T14:44:50.749Z,14.40
2023-04-26T14:47:18.126Z,12.20
2023-04-26T14:49:45.397Z,11.40
2023-04-26T14:52:12.782Z,11.50
2023-04-26T14:54:40.656Z,11.20
2023-04-26T14:57:08.852Z,10.90
2023-04-26T14:59:36.647Z,11.70
2023-04-26T15:02:05.168Z,11.50
2023-04-26T15:04:32.929Z,11.80
2023-04-26T15:07:01.346Z,11.00
2023-04-26T15:09:30.381Z,11.40
2023-04-26T15:11:58.253Z,11.30
2023-04-26T15:24:18.240Z,11.00
2023-04-26T15:26:46.672Z,10.30
2023-04-26T15:31:43.009Z,10.80
2023-04-26T15:48:57.661Z,10.70
2023-04-26T15:58:49.112Z,10.80
2023-04-26T16:01:17.159Z,10.80
2023-04-26T16:03:47.526Z,10.70
2023-04-26T16:06:16.157Z,10.80
2023-04-26T16:23:44.068Z,10.50
2023-04-26T16:31:08.315Z,10.50
2023-04-26T16:33:35.662Z,10.50
2023-04-26T16:41:01.687Z,10.40
2023-04-26T16:43:30.692Z,10.30
2023-04-26T16:46:02.309Z,10.40
2023-04-26T16:48:34.324Z,10.10
2023-04-26T16:51:07.174Z,10.00
2023-04-26T17:08:23.926Z,9.50
2023-04-26T17:50:22.173Z,9.00
2023-04-26T17:52:49.681Z,9.00
2023-04-26T18:02:43.287Z,8.50
2023-04-26T18:17:31.869Z,8.30
2023-04-26T18:24:55.219Z,7.30
2023-04-26T19:26:38.877Z,6.10
2023-04-26T19:48:52.184Z,4.90
2023-04-26T19:51:19.711Z,5.30
2023-04-26T19:58:43.736Z,4.40
2023-04-26T20:01:11.712Z,4.80
2023-04-26T20:03:41.739Z,4.90
2023-04-26T20:06:10.586Z,5.30
2023-04-26T20:08:38.134Z,4.00
2023-04-26T20:16:01.782Z,3.90
2023-04-26T20:18:29.484Z,4.40
2023-04-26T20:20:56.739Z,3.40
2023-04-26T20:23:24.193Z,5.50
2023-04-26T20:25:52.046Z,3.60
2023-04-26T20:28:20.495Z,3.50
2023-04-26T20:30:47.852Z,3.40
2023-04-26T20:33:15.341Z,3.20
2023-04-26T20:35:42.846Z,3.20
2023-04-26T20:40:38.437Z,3.20
2023-04-26T20:43:06.370Z,3.10
2023-04-26T20:45:33.527Z,5.70
2023-04-26T20:48:01.551Z,3.70
2023-04-26T20:50:28.942Z,3.20
2023-04-26T20:52:56.555Z,3.20
2023-04-26T20:55:24.059Z,3.30
2023-04-26T20:57:51.928Z,3.30
2023-04-26T21:00:19.715Z,5.40
2023-04-26T21:02:47.351Z,3.30
2023-04-26T21:07:42.400Z,3.20
2023-04-26T21:10:10.192Z,3.00
2023-04-26T21:12:38.230Z,3.20
2023-04-26T21:15:06.096Z,3.20
2023-04-26T21:27:26.996Z,3.70
2023-04-26T21:29:54.082Z,3.90
2023-04-26T21:32:21.468Z,3.20
2023-04-26T21:34:48.558Z,3.20
2023-04-26T21:37:16.840Z,3.00
2023-04-26T21:39:43.978Z,3.00
2023-04-26T21:42:11.749Z,3.00
2023-04-26T21:44:38.856Z,2.90
2023-04-26T21:47:06.473Z,2.90
2023-04-26T21:49:34.703Z,2.90
2023-04-26T21:52:02.064Z,2.90
2023-04-26T21:54:29.161Z,3.00
2023-04-26T21:56:56.552Z,3.00
2023-04-26T21:59:23.702Z,3.10
2023-04-26T22:01:51.142Z,3.20
2023-04-26T22:04:18.606Z,3.10
2023-04-26T22:06:46.066Z,3.30
2023-04-26T22:11:41.566Z,3.20
2023-04-26T22:14:08.867Z,3.20
2023-04-26T22:16:36.283Z,3.20
2023-04-26T22:19:03.368Z,3.30
2023-04-26T22:21:32.321Z,3.30
2023-04-26T22:23:59.970Z,3.20
2023-04-26T22:26:27.451Z,3.20
2023-04-26T22:28:54.544Z,3.20
2023-04-26T22:31:21.947Z,3.50
2023-04-26T22:33:49.122Z,3.20
2023-04-26T22:38:43.962Z,3.00
2023-04-26T22:41:11.556Z,3.10
2023-04-26T22:43:41.536Z,3.00
2023-04-26T22:46:08.896Z,3.10
2023-04-26T22:48:36.059Z,3.00
2023-04-26T22:51:03.491Z,2.90
2023-04-26T22:53:30.731Z,2.90
2023-04-26T22:55:58.049Z,2.90
2023-04-26T23:00:53.053Z,2.90
2023-04-26T23:08:17.078Z,3.20
2023-04-26T23:10:44.351Z,3.20
2023-04-26T23:13:11.369Z,3.60
2023-04-26T23:18:06.379Z,3.10
2023-04-26T23:35:20.097Z,4.00
2023-04-26T23:40:14.912Z,3.60
2023-04-26T23:48:02.975Z,3.50
