createdAt,value
2023-05-19T00:01:00.637Z,11.65
2023-05-19T00:03:29.061Z,11.61
2023-05-19T00:05:59.167Z,11.63
2023-05-19T00:08:31.823Z,11.61
2023-05-19T00:11:01.390Z,11.63
2023-05-19T00:13:29.875Z,11.66
2023-05-19T00:15:58.273Z,11.70
2023-05-19T00:18:26.683Z,11.70
2023-05-19T00:20:54.744Z,11.75
2023-05-19T00:23:22.910Z,11.78
2023-05-19T00:25:52.348Z,11.82
2023-05-19T00:28:20.575Z,11.81
2023-05-19T00:30:48.781Z,11.79
2023-05-19T00:33:16.861Z,11.79
2023-05-19T00:35:44.892Z,11.79
2023-05-19T00:38:13.008Z,11.80
2023-05-19T00:40:41.254Z,11.83
2023-05-19T00:43:09.295Z,11.85
2023-05-19T00:45:37.489Z,11.80
2023-05-19T00:48:06.467Z,11.79
2023-05-19T00:50:34.918Z,11.77
2023-05-19T00:53:03.554Z,11.77
2023-05-19T00:55:32.223Z,11.78
2023-05-19T00:58:00.780Z,11.79
2023-05-19T01:00:31.063Z,11.80
2023-05-19T01:02:59.734Z,11.83
2023-05-19T01:05:28.052Z,11.77
2023-05-19T01:07:56.631Z,11.73
2023-05-19T01:10:24.878Z,11.73
2023-05-19T01:12:52.924Z,11.73
2023-05-19T01:15:21.385Z,11.77
2023-05-19T01:17:56.342Z,11.77
2023-05-19T01:20:33.509Z,11.76
2023-05-19T01:23:11.160Z,11.74
2023-05-19T01:26:07.391Z,11.71
2023-05-19T01:29:05.770Z,11.73
2023-05-19T01:31:38.617Z,11.69
2023-05-19T01:34:10.961Z,11.65
2023-05-19T01:36:44.945Z,11.65
2023-05-19T01:39:14.391Z,11.55
2023-05-19T01:41:45.685Z,11.55
2023-05-19T01:44:14.218Z,11.58
2023-05-19T01:46:43.353Z,11.55
2023-05-19T01:49:12.074Z,11.51
2023-05-19T01:51:41.407Z,11.53
2023-05-19T01:54:09.595Z,11.51
2023-05-19T01:57:00.433Z,11.51
2023-05-19T01:59:47.008Z,11.55
2023-05-19T02:02:43.422Z,11.59
2023-05-19T02:05:34.354Z,11.63
2023-05-19T02:08:16.933Z,11.66
2023-05-19T02:10:51.738Z,11.71
2023-05-19T02:13:24.014Z,11.67
2023-05-19T02:15:54.409Z,11.69
2023-05-19T02:18:25.351Z,11.65
2023-05-19T02:20:53.552Z,11.60
2023-05-19T02:23:21.585Z,11.57
2023-05-19T02:25:49.583Z,11.50
2023-05-19T02:28:18.516Z,11.50
2023-05-19T02:30:46.534Z,11.53
2023-05-19T02:33:14.644Z,11.55
2023-05-19T02:35:44.501Z,11.55
2023-05-19T02:38:12.945Z,11.53
2023-05-19T02:40:40.955Z,11.52
2023-05-19T02:43:08.948Z,11.51
2023-05-19T02:45:37.123Z,11.49
2023-05-19T02:48:05.422Z,11.47
2023-05-19T02:50:33.685Z,11.48
2023-05-19T02:53:02.679Z,11.44
2023-05-19T02:55:30.967Z,11.45
2023-05-19T02:57:59.000Z,11.45
2023-05-19T03:00:27.004Z,11.45
2023-05-19T03:02:55.901Z,11.48
2023-05-19T03:05:24.175Z,11.50
2023-05-19T03:07:52.437Z,11.52
2023-05-19T03:10:20.930Z,11.49
2023-05-19T03:12:48.958Z,11.51
2023-05-19T03:15:17.319Z,11.52
2023-05-19T03:17:45.778Z,11.50
2023-05-19T03:20:15.953Z,11.52
2023-05-19T03:22:44.041Z,11.51
2023-05-19T03:25:12.562Z,11.45
2023-05-19T03:27:41.737Z,11.47
2023-05-19T03:30:11.282Z,11.47
2023-05-19T03:32:52.215Z,11.48
2023-05-19T03:35:21.313Z,11.55
2023-05-19T03:37:49.377Z,11.50
2023-05-19T03:40:19.044Z,11.42
2023-05-19T03:42:47.759Z,11.48
2023-05-19T03:45:16.205Z,11.54
2023-05-19T03:47:46.801Z,11.59
2023-05-19T03:50:34.393Z,11.60
2023-05-19T03:53:13.440Z,11.63
2023-05-19T03:55:42.475Z,11.68
2023-05-19T03:58:11.481Z,11.76
2023-05-19T04:00:39.503Z,11.76
2023-05-19T04:03:08.460Z,11.82
2023-05-19T04:05:37.152Z,11.87
2023-05-19T04:08:05.672Z,11.88
2023-05-19T04:10:33.844Z,11.95
2023-05-19T04:13:02.165Z,11.91
2023-05-19T04:15:30.439Z,12.00
2023-05-19T04:17:58.723Z,11.99
2023-05-19T04:20:26.997Z,11.96
2023-05-19T04:22:55.060Z,12.05
2023-05-19T04:25:25.373Z,12.11
2023-05-19T04:27:57.753Z,12.13
2023-05-19T04:30:26.282Z,12.19
2023-05-19T04:32:54.629Z,12.28
2023-05-19T04:35:23.222Z,12.42
2023-05-19T04:37:54.444Z,12.54
2023-05-19T04:40:26.298Z,12.63
2023-05-19T04:42:54.399Z,12.76
2023-05-19T04:45:23.514Z,12.91
2023-05-19T04:47:52.841Z,13.02
2023-05-19T04:50:21.922Z,13.12
2023-05-19T04:52:50.077Z,13.26
2023-05-19T04:55:18.181Z,13.35
2023-05-19T04:57:47.206Z,13.26
2023-05-19T05:00:17.027Z,13.39
2023-05-19T05:02:57.588Z,13.50
2023-05-19T05:05:27.315Z,13.67
2023-05-19T05:07:55.769Z,13.77
2023-05-19T05:10:25.175Z,13.89
2023-05-19T05:12:55.280Z,14.08
2023-05-19T05:15:24.403Z,14.23
2023-05-19T05:17:53.061Z,14.31
2023-05-19T05:20:22.638Z,14.44
2023-05-19T05:22:51.108Z,14.47
2023-05-19T05:25:20.699Z,14.68
2023-05-19T05:27:49.691Z,14.93
2023-05-19T05:30:18.611Z,15.14
2023-05-19T05:32:48.114Z,15.40
2023-05-19T05:35:37.664Z,15.53
2023-05-19T05:38:07.032Z,15.80
2023-05-19T05:40:35.627Z,16.02
2023-05-19T05:43:04.066Z,16.17
2023-05-19T05:45:34.312Z,16.40
2023-05-19T05:48:03.313Z,16.67
2023-05-19T05:50:32.109Z,16.83
2023-05-19T05:53:02.881Z,17.11
2023-05-19T05:55:31.719Z,17.23
2023-05-19T05:58:02.250Z,17.31
2023-05-19T06:00:31.479Z,17.31
2023-05-19T06:03:00.076Z,17.40
2023-05-19T06:05:28.380Z,17.43
2023-05-19T06:07:57.147Z,17.49
2023-05-19T06:10:29.074Z,17.60
2023-05-19T06:12:57.685Z,17.94
2023-05-19T06:15:26.042Z,18.29
2023-05-19T06:18:14.858Z,18.40
2023-05-19T06:20:43.086Z,18.45
2023-05-19T06:23:11.444Z,18.50
2023-05-19T06:25:39.499Z,18.66
2023-05-19T06:28:07.691Z,18.83
2023-05-19T06:30:36.883Z,18.80
2023-05-19T06:33:16.918Z,19.06
2023-05-19T06:35:45.454Z,19.19
2023-05-19T06:38:14.283Z,19.32
2023-05-19T06:40:43.861Z,19.20
2023-05-19T06:43:12.762Z,19.20
2023-05-19T06:46:04.840Z,19.39
2023-05-19T06:48:33.902Z,19.36
2023-05-19T06:51:02.023Z,19.35
2023-05-19T06:53:31.143Z,19.45
2023-05-19T06:56:00.370Z,19.57
2023-05-19T06:58:34.022Z,19.69
2023-05-19T07:01:03.631Z,19.74
2023-05-19T07:03:35.792Z,19.74
2023-05-19T07:06:07.739Z,19.70
2023-05-19T07:08:37.322Z,19.70
2023-05-19T07:11:06.380Z,19.61
2023-05-19T07:13:34.686Z,19.61
2023-05-19T07:16:03.247Z,19.66
2023-05-19T07:18:32.038Z,19.66
2023-05-19T07:21:00.510Z,19.68
2023-05-19T07:23:28.897Z,19.71
2023-05-19T07:25:57.235Z,19.73
2023-05-19T07:28:25.476Z,19.75
2023-05-19T07:30:53.908Z,19.70
2023-05-19T07:33:22.014Z,19.68
2023-05-19T07:35:50.106Z,19.67
2023-05-19T07:38:18.227Z,19.69
2023-05-19T07:40:46.407Z,19.66
2023-05-19T07:43:14.519Z,19.82
2023-05-19T07:45:42.679Z,19.99
2023-05-19T07:48:11.083Z,20.06
2023-05-19T07:50:39.328Z,20.07
2023-05-19T07:53:07.529Z,20.21
2023-05-19T07:55:35.877Z,20.19
2023-05-19T07:58:04.055Z,19.97
2023-05-19T08:00:32.472Z,20.07
2023-05-19T08:03:02.057Z,20.18
2023-05-19T08:05:30.447Z,20.29
2023-05-19T08:07:58.861Z,20.31
2023-05-19T08:10:26.989Z,20.49
2023-05-19T08:12:55.184Z,20.63
2023-05-19T08:15:23.457Z,20.78
2023-05-19T08:17:52.009Z,20.91
2023-05-19T08:20:20.460Z,20.97
2023-05-19T08:22:48.701Z,21.03
2023-05-19T08:25:16.993Z,21.19
2023-05-19T08:27:44.997Z,21.30
2023-05-19T08:30:13.570Z,21.40
2023-05-19T08:32:41.843Z,21.50
2023-05-19T08:35:11.179Z,21.59
2023-05-19T08:37:39.278Z,21.70
2023-05-19T08:40:09.072Z,21.69
2023-05-19T08:42:37.321Z,21.77
2023-05-19T08:45:06.970Z,21.85
2023-05-19T08:47:35.670Z,22.00
2023-05-19T08:50:08.051Z,22.17
2023-05-19T08:52:53.455Z,22.31
2023-05-19T08:55:36.883Z,22.41
2023-05-19T08:58:05.703Z,22.48
2023-05-19T09:00:34.737Z,22.43
2023-05-19T09:03:17.717Z,22.46
2023-05-19T09:05:51.695Z,22.46
2023-05-19T09:08:20.085Z,22.51
2023-05-19T09:10:48.287Z,22.63
2023-05-19T09:13:16.862Z,22.67
2023-05-19T09:15:45.640Z,22.63
2023-05-19T09:18:15.368Z,22.65
2023-05-19T09:20:45.343Z,22.61
2023-05-19T09:23:16.383Z,22.62
2023-05-19T09:25:54.161Z,22.67
2023-05-19T09:28:26.125Z,22.71
2023-05-19T09:31:01.534Z,22.71
2023-05-19T09:33:31.165Z,22.68
2023-05-19T09:35:59.520Z,22.58
2023-05-19T09:38:28.240Z,22.57
2023-05-19T09:40:58.127Z,22.57
2023-05-19T09:43:30.934Z,22.62
2023-05-19T09:46:07.775Z,22.64
2023-05-19T09:48:36.910Z,22.74
2023-05-19T09:51:10.413Z,22.85
2023-05-19T09:53:39.367Z,22.89
2023-05-19T09:56:09.803Z,22.90
2023-05-19T09:58:39.154Z,22.95
2023-05-19T10:01:09.048Z,23.01
2023-05-19T10:03:39.368Z,23.02
2023-05-19T10:06:09.406Z,23.09
2023-05-19T10:08:38.914Z,23.08
2023-05-19T10:11:08.849Z,23.12
2023-05-19T10:13:39.742Z,23.17
2023-05-19T10:16:10.033Z,23.23
2023-05-19T10:18:39.981Z,23.23
2023-05-19T10:21:09.842Z,23.12
2023-05-19T10:23:38.534Z,23.13
2023-05-19T10:26:08.387Z,23.24
2023-05-19T10:28:39.544Z,23.28
2023-05-19T10:31:11.941Z,23.45
2023-05-19T10:34:09.668Z,23.54
2023-05-19T10:36:49.962Z,23.60
2023-05-19T10:39:35.663Z,23.50
2023-05-19T10:42:17.564Z,23.41
2023-05-19T10:45:13.390Z,23.40
2023-05-19T10:47:42.462Z,23.51
2023-05-19T10:50:11.369Z,23.71
2023-05-19T10:52:40.654Z,23.89
2023-05-19T10:55:15.743Z,23.97
2023-05-19T10:57:54.528Z,24.01
2023-05-19T11:00:31.408Z,24.00
2023-05-19T11:03:18.812Z,24.04
2023-05-19T11:05:50.096Z,24.04
2023-05-19T11:08:32.700Z,24.07
2023-05-19T11:11:23.416Z,24.03
2023-05-19T11:13:56.313Z,23.72
2023-05-19T11:16:29.924Z,23.33
2023-05-19T11:19:01.776Z,23.24
2023-05-19T11:21:48.380Z,23.23
2023-05-19T11:24:36.042Z,23.16
2023-05-19T11:27:23.025Z,23.06
2023-05-19T11:29:52.209Z,23.05
2023-05-19T11:32:21.966Z,23.26
2023-05-19T11:34:50.491Z,23.36
2023-05-19T11:37:18.617Z,23.55
2023-05-19T11:39:47.469Z,23.70
2023-05-19T11:42:16.674Z,23.76
2023-05-19T11:44:46.385Z,23.77
2023-05-19T11:47:15.800Z,23.84
2023-05-19T11:49:52.508Z,23.91
2023-05-19T11:52:24.891Z,23.93
2023-05-19T11:54:53.308Z,24.14
2023-05-19T11:57:21.352Z,24.28
2023-05-19T11:59:52.451Z,24.20
2023-05-19T12:02:25.488Z,24.40
2023-05-19T12:04:54.516Z,24.59
2023-05-19T12:07:24.257Z,24.56
2023-05-19T12:09:53.157Z,24.61
2023-05-19T12:12:23.157Z,24.69
2023-05-19T12:14:52.853Z,24.73
2023-05-19T12:17:24.107Z,24.92
2023-05-19T12:19:52.700Z,24.98
2023-05-19T12:22:20.797Z,25.04
2023-05-19T12:24:49.674Z,24.98
2023-05-19T12:27:20.435Z,25.05
2023-05-19T12:29:55.302Z,25.02
2023-05-19T12:32:27.978Z,25.06
2023-05-19T12:34:56.800Z,25.05
2023-05-19T12:37:30.152Z,25.06
2023-05-19T12:39:59.205Z,25.06
2023-05-19T12:42:31.668Z,24.96
2023-05-19T12:45:03.103Z,24.83
2023-05-19T12:47:35.054Z,24.84
2023-05-19T12:50:04.830Z,24.87
2023-05-19T12:52:35.664Z,24.76
2023-05-19T12:55:07.239Z,24.94
2023-05-19T12:57:36.796Z,24.97
2023-05-19T13:00:07.152Z,24.97
2023-05-19T13:02:36.983Z,25.04
2023-05-19T13:05:05.620Z,25.13
2023-05-19T13:07:33.735Z,25.28
2023-05-19T13:10:01.809Z,25.28
2023-05-19T13:12:29.909Z,25.27
2023-05-19T13:15:00.181Z,25.28
2023-05-19T13:17:28.661Z,25.31
2023-05-19T13:19:56.882Z,25.21
2023-05-19T13:22:25.063Z,25.19
2023-05-19T13:24:53.500Z,25.13
2023-05-19T13:27:22.850Z,25.11
2023-05-19T13:29:51.147Z,25.04
2023-05-19T13:32:19.109Z,25.08
2023-05-19T13:34:47.247Z,25.19
2023-05-19T13:37:15.418Z,25.18
2023-05-19T13:39:43.503Z,25.22
2023-05-19T13:42:11.762Z,25.18
2023-05-19T13:44:39.888Z,25.36
2023-05-19T13:47:08.051Z,25.44
2023-05-19T13:49:36.684Z,25.50
2023-05-19T13:52:06.650Z,25.48
2023-05-19T13:54:35.186Z,25.60
2023-05-19T13:57:03.303Z,25.68
2023-05-19T13:59:31.679Z,25.54
2023-05-19T14:01:59.850Z,25.33
2023-05-19T14:04:29.201Z,25.15
2023-05-19T14:06:57.372Z,25.00
2023-05-19T14:09:26.034Z,24.96
2023-05-19T14:11:56.861Z,25.09
2023-05-19T14:14:25.444Z,25.10
2023-05-19T14:16:53.960Z,25.03
2023-05-19T14:19:22.037Z,24.98
2023-05-19T14:21:50.805Z,24.92
2023-05-19T14:24:20.317Z,24.92
2023-05-19T14:26:49.528Z,24.89
2023-05-19T14:29:17.679Z,24.90
2023-05-19T14:31:45.743Z,25.01
2023-05-19T14:34:17.920Z,25.20
2023-05-19T14:36:46.043Z,25.37
2023-05-19T14:39:14.314Z,25.54
2023-05-19T14:41:42.390Z,25.63
2023-05-19T14:44:10.648Z,25.67
2023-05-19T14:46:38.942Z,25.67
2023-05-19T14:49:06.998Z,25.59
2023-05-19T14:51:35.110Z,25.42
2023-05-19T14:54:03.283Z,25.14
2023-05-19T14:56:31.429Z,24.67
2023-05-19T14:58:59.779Z,23.97
2023-05-19T15:01:27.778Z,23.44
2023-05-19T15:03:56.411Z,22.85
2023-05-19T15:06:24.491Z,22.68
2023-05-19T15:08:52.596Z,22.31
2023-05-19T15:11:21.000Z,22.05
2023-05-19T15:13:49.031Z,21.90
2023-05-19T15:16:18.269Z,21.77
2023-05-19T15:18:46.757Z,21.72
2023-05-19T15:21:14.945Z,21.60
2023-05-19T15:23:43.405Z,21.58
2023-05-19T15:26:11.554Z,21.51
2023-05-19T15:28:39.761Z,21.42
2023-05-19T15:31:08.092Z,21.45
2023-05-19T15:33:36.905Z,21.44
2023-05-19T15:36:05.451Z,21.38
2023-05-19T15:38:35.333Z,21.42
2023-05-19T15:41:08.210Z,21.35
2023-05-19T15:43:36.355Z,21.35
2023-05-19T15:46:05.253Z,21.30
2023-05-19T15:48:33.788Z,21.23
2023-05-19T15:51:02.145Z,21.21
2023-05-19T15:53:30.459Z,21.14
2023-05-19T15:55:58.508Z,21.03
2023-05-19T15:58:26.638Z,20.93
2023-05-19T16:00:54.990Z,20.87
2023-05-19T16:03:23.184Z,20.79
2023-05-19T16:05:53.415Z,20.68
2023-05-19T16:08:21.500Z,20.59
2023-05-19T16:10:49.596Z,20.46
2023-05-19T16:13:17.823Z,20.41
2023-05-19T16:15:46.034Z,20.29
2023-05-19T16:18:16.104Z,20.19
2023-05-19T16:20:44.936Z,20.09
2023-05-19T16:23:12.951Z,19.93
2023-05-19T16:25:41.581Z,19.72
2023-05-19T16:28:09.806Z,19.58
2023-05-19T16:30:38.120Z,19.42
2023-05-19T16:33:06.381Z,19.29
2023-05-19T16:35:34.707Z,19.18
2023-05-19T16:38:03.029Z,19.03
2023-05-19T16:40:31.228Z,18.84
2023-05-19T16:42:59.465Z,18.58
2023-05-19T16:45:27.650Z,18.33
2023-05-19T16:47:55.908Z,18.17
2023-05-19T16:50:24.142Z,18.02
2023-05-19T16:52:52.358Z,17.86
2023-05-19T16:55:20.720Z,17.67
2023-05-19T16:57:48.959Z,17.52
2023-05-19T17:00:17.256Z,17.38
2023-05-19T17:02:45.443Z,17.30
2023-05-19T17:05:13.700Z,17.19
2023-05-19T17:07:41.734Z,17.10
2023-05-19T17:10:11.121Z,17.03
2023-05-19T17:12:39.187Z,16.96
2023-05-19T17:15:08.023Z,16.90
2023-05-19T17:17:36.130Z,16.85
2023-05-19T17:20:04.654Z,16.82
2023-05-19T17:22:32.814Z,16.83
2023-05-19T17:25:00.950Z,16.82
2023-05-19T17:27:29.019Z,16.77
2023-05-19T17:29:57.186Z,16.71
2023-05-19T17:32:28.492Z,16.63
2023-05-19T17:34:58.224Z,16.58
2023-05-19T17:37:26.495Z,16.58
2023-05-19T17:39:54.695Z,16.47
2023-05-19T17:42:22.807Z,16.48
2023-05-19T17:44:51.098Z,16.46
2023-05-19T17:47:19.126Z,16.37
2023-05-19T17:49:48.037Z,16.17
2023-05-19T17:52:16.801Z,16.03
2023-05-19T17:54:44.866Z,16.00
2023-05-19T17:57:17.125Z,15.96
2023-05-19T17:59:45.653Z,15.83
2023-05-19T18:02:15.284Z,15.78
2023-05-19T18:04:43.828Z,15.72
2023-05-19T18:07:14.150Z,15.64
2023-05-19T18:09:46.201Z,15.62
2023-05-19T18:12:14.324Z,15.61
2023-05-19T18:14:42.457Z,15.53
2023-05-19T18:17:10.645Z,15.51
2023-05-19T18:19:38.750Z,15.53
2023-05-19T18:22:07.651Z,15.55
2023-05-19T18:24:35.909Z,15.48
2023-05-19T18:27:04.343Z,15.44
2023-05-19T18:29:34.003Z,15.48
2023-05-19T18:32:02.256Z,15.52
2023-05-19T18:34:30.427Z,15.55
2023-05-19T18:36:58.506Z,15.58
2023-05-19T18:39:27.267Z,15.60
2023-05-19T18:41:57.393Z,15.59
2023-05-19T18:44:25.926Z,15.57
2023-05-19T18:46:54.077Z,15.44
2023-05-19T18:49:25.143Z,15.46
2023-05-19T18:51:53.347Z,15.52
2023-05-19T18:54:21.966Z,15.47
2023-05-19T18:56:50.034Z,15.52
2023-05-19T18:59:18.222Z,15.53
2023-05-19T19:01:46.494Z,15.48
2023-05-19T19:04:16.756Z,15.51
2023-05-19T19:06:45.642Z,15.58
2023-05-19T19:09:14.492Z,15.56
2023-05-19T19:11:42.560Z,15.60
2023-05-19T19:14:10.920Z,15.56
2023-05-19T19:16:39.100Z,15.53
2023-05-19T19:19:07.384Z,15.55
2023-05-19T19:21:35.734Z,15.58
2023-05-19T19:24:04.241Z,15.60
2023-05-19T19:26:32.467Z,15.60
2023-05-19T19:29:00.682Z,15.57
2023-05-19T19:31:28.886Z,15.62
2023-05-19T19:34:00.445Z,15.54
2023-05-19T19:36:28.587Z,15.55
2023-05-19T19:38:56.776Z,15.56
2023-05-19T19:41:26.497Z,15.49
2023-05-19T19:43:54.614Z,15.48
2023-05-19T19:46:22.868Z,15.49
2023-05-19T19:48:51.263Z,15.46
2023-05-19T19:51:19.475Z,15.44
2023-05-19T19:53:47.799Z,15.40
2023-05-19T19:56:15.988Z,15.26
2023-05-19T19:58:44.017Z,15.15
2023-05-19T20:01:12.258Z,15.09
2023-05-19T20:03:40.549Z,15.01
2023-05-19T20:06:08.837Z,15.04
2023-05-19T20:08:37.029Z,15.00
2023-05-19T20:11:05.155Z,15.03
2023-05-19T20:13:33.472Z,15.03
2023-05-19T20:16:01.660Z,14.98
2023-05-19T20:18:30.142Z,14.98
2023-05-19T20:20:58.600Z,14.93
2023-05-19T20:23:26.765Z,14.94
2023-05-19T20:26:11.153Z,14.94
2023-05-19T20:28:41.279Z,14.98
2023-05-19T20:31:09.495Z,15.02
2023-05-19T20:33:37.744Z,15.04
2023-05-19T20:36:07.271Z,15.04
2023-05-19T20:38:35.615Z,15.06
2023-05-19T20:41:04.064Z,15.08
2023-05-19T20:43:33.296Z,15.09
2023-05-19T20:46:03.421Z,15.09
2023-05-19T20:48:31.694Z,15.18
2023-05-19T20:50:59.733Z,15.25
2023-05-19T20:53:27.890Z,15.29
2023-05-19T20:55:55.952Z,15.36
2023-05-19T20:58:26.888Z,15.42
2023-05-19T21:00:57.965Z,15.45
2023-05-19T21:03:27.288Z,15.48
2023-05-19T21:05:56.069Z,15.49
2023-05-19T21:08:25.623Z,15.50
2023-05-19T21:10:53.795Z,15.53
2023-05-19T21:13:21.859Z,15.51
2023-05-19T21:15:49.971Z,15.45
2023-05-19T21:18:18.064Z,15.44
2023-05-19T21:20:46.209Z,15.35
2023-05-19T21:23:14.245Z,15.25
2023-05-19T21:25:44.577Z,15.10
2023-05-19T21:28:13.517Z,15.00
2023-05-19T21:30:41.755Z,14.87
2023-05-19T21:33:10.117Z,14.81
2023-05-19T21:35:38.548Z,14.76
2023-05-19T21:38:22.067Z,14.74
2023-05-19T21:40:51.952Z,14.73
2023-05-19T21:43:20.056Z,14.73
2023-05-19T21:45:48.402Z,14.64
2023-05-19T21:48:16.622Z,14.52
2023-05-19T21:50:44.746Z,14.41
2023-05-19T21:53:12.782Z,14.39
2023-05-19T21:55:40.783Z,14.34
2023-05-19T21:58:09.059Z,14.30
2023-05-19T22:00:37.237Z,14.25
2023-05-19T22:03:05.449Z,14.18
2023-05-19T22:05:35.468Z,14.14
2023-05-19T22:08:03.791Z,14.11
2023-05-19T22:10:32.169Z,14.09
2023-05-19T22:13:00.515Z,14.08
2023-05-19T22:15:28.699Z,14.06
2023-05-19T22:17:56.901Z,14.04
2023-05-19T22:20:25.102Z,14.03
2023-05-19T22:22:53.305Z,13.96
2023-05-19T22:25:21.374Z,13.91
2023-05-19T22:27:49.464Z,13.89
2023-05-19T22:30:17.929Z,13.85
2023-05-19T22:32:46.075Z,13.84
2023-05-19T22:35:14.227Z,13.82
2023-05-19T22:37:42.539Z,13.79
2023-05-19T22:40:11.188Z,13.76
2023-05-19T22:42:39.246Z,13.72
2023-05-19T22:45:07.934Z,13.67
2023-05-19T22:47:36.151Z,13.64
2023-05-19T22:50:04.449Z,13.62
2023-05-19T22:52:32.742Z,13.59
2023-05-19T22:55:00.901Z,13.51
2023-05-19T22:57:28.950Z,13.42
2023-05-19T22:59:57.377Z,13.32
2023-05-19T23:02:26.403Z,13.20
2023-05-19T23:04:54.507Z,13.11
2023-05-19T23:07:22.570Z,13.03
2023-05-19T23:09:51.354Z,12.92
2023-05-19T23:12:19.682Z,12.84
2023-05-19T23:14:47.849Z,12.73
2023-05-19T23:17:16.168Z,12.62
2023-05-19T23:19:44.352Z,12.55
2023-05-19T23:22:12.391Z,12.50
2023-05-19T23:24:40.718Z,12.48
2023-05-19T23:27:08.858Z,12.48
2023-05-19T23:29:36.878Z,12.45
2023-05-19T23:32:05.321Z,12.40
2023-05-19T23:34:33.526Z,12.34
2023-05-19T23:37:01.628Z,12.28
2023-05-19T23:39:29.667Z,12.24
2023-05-19T23:41:57.680Z,12.20
2023-05-19T23:44:27.094Z,12.20
2023-05-19T23:46:55.349Z,12.17
2023-05-19T23:49:23.519Z,12.05
2023-05-19T23:51:51.661Z,12.05
2023-05-19T23:54:19.795Z,11.96
2023-05-19T23:56:48.004Z,11.95
2023-05-19T23:59:16.064Z,11.95
