createdAt,value
2018-07-03T00:02:27.413Z,19.7
2018-07-03T00:07:27.223Z,19.7
2018-07-03T00:12:27.717Z,19.6
2018-07-03T00:17:28.726Z,19.5
2018-07-03T00:22:27.454Z,19.4
2018-07-03T00:27:28.056Z,19.3
2018-07-03T00:32:28.332Z,19.2
2018-07-03T00:37:27.549Z,19.0
2018-07-03T00:42:26.584Z,19.0
2018-07-03T00:47:27.225Z,18.9
2018-07-03T00:52:27.429Z,18.8
2018-07-03T00:57:27.752Z,18.7
2018-07-03T01:02:27.504Z,18.6
2018-07-03T01:07:27.968Z,18.6
2018-07-03T01:12:29.055Z,18.5
2018-07-03T01:17:27.354Z,18.5
2018-07-03T01:22:27.803Z,18.4
2018-07-03T01:27:27.426Z,18.4
2018-07-03T01:32:27.400Z,18.4
2018-07-03T01:37:27.033Z,18.2
2018-07-03T01:42:27.264Z,18.2
2018-07-03T01:47:27.823Z,18.1
2018-07-03T01:52:27.782Z,18.0
2018-07-03T01:57:27.521Z,17.9
2018-07-03T02:02:27.000Z,17.9
2018-07-03T02:07:27.823Z,17.6
2018-07-03T02:12:27.153Z,17.7
2018-07-03T02:17:27.697Z,17.6
2018-07-03T02:22:28.441Z,17.6
2018-07-03T02:27:28.110Z,17.6
2018-07-03T02:32:28.717Z,17.6
2018-07-03T02:37:27.884Z,17.6
2018-07-03T02:42:27.353Z,17.4
2018-07-03T02:47:28.147Z,17.3
2018-07-03T02:52:27.887Z,17.3
2018-07-03T02:57:28.036Z,17.2
2018-07-03T03:02:27.743Z,17.2
2018-07-03T03:07:27.094Z,17.1
2018-07-03T03:12:27.801Z,16.9
2018-07-03T03:17:27.675Z,16.8
2018-07-03T03:22:27.508Z,16.7
2018-07-03T03:27:28.220Z,16.6
2018-07-03T03:32:28.255Z,16.8
2018-07-03T03:37:28.204Z,16.8
2018-07-03T03:42:27.188Z,16.8
2018-07-03T03:47:28.769Z,17.0
2018-07-03T03:52:28.211Z,17.0
2018-07-03T03:57:27.694Z,17.0
2018-07-03T04:02:27.374Z,16.9
2018-07-03T04:07:28.178Z,16.8
2018-07-03T04:12:28.093Z,16.9
2018-07-03T04:17:27.956Z,17.1
2018-07-03T04:22:27.811Z,17.1
2018-07-03T04:27:27.748Z,17.6
2018-07-03T04:32:27.580Z,17.7
2018-07-03T04:37:27.582Z,17.7
2018-07-03T04:42:28.001Z,18.0
2018-07-03T04:47:27.849Z,18.0
2018-07-03T04:52:28.707Z,18.3
2018-07-03T04:57:27.774Z,18.6
2018-07-03T05:02:27.932Z,18.8
2018-07-03T05:07:28.435Z,19.0
2018-07-03T05:12:27.015Z,19.3
2018-07-03T05:17:28.781Z,19.8
2018-07-03T05:22:28.145Z,20.0
2018-07-03T05:27:28.194Z,20.0
2018-07-03T05:32:27.322Z,20.2
2018-07-03T05:37:27.808Z,20.5
2018-07-03T05:42:28.298Z,20.9
2018-07-03T05:47:28.606Z,21.2
2018-07-03T05:52:27.760Z,21.6
2018-07-03T05:57:28.234Z,22.0
2018-07-03T06:02:27.679Z,22.0
2018-07-03T06:07:27.650Z,22.0
2018-07-03T06:12:27.822Z,22.0
2018-07-03T06:17:28.673Z,22.0
2018-07-03T06:22:27.942Z,22.4
2018-07-03T06:27:29.204Z,22.7
2018-07-03T06:32:28.918Z,23.0
2018-07-03T06:37:28.376Z,23.3
2018-07-03T06:42:27.928Z,23.6
2018-07-03T06:47:27.741Z,23.9
2018-07-03T06:52:27.606Z,24.5
2018-07-03T06:57:27.368Z,24.8
2018-07-03T07:02:28.653Z,25.1
2018-07-03T07:07:27.533Z,25.3
2018-07-03T07:12:27.993Z,25.3
2018-07-03T07:17:29.114Z,25.7
2018-07-03T07:22:28.306Z,26.1
2018-07-03T07:27:28.052Z,26.4
2018-07-03T07:32:27.712Z,26.7
2018-07-03T07:37:27.807Z,27.0
2018-07-03T07:42:28.971Z,27.5
2018-07-03T07:47:27.553Z,27.4
2018-07-03T07:52:29.624Z,27.8
2018-07-03T07:57:26.991Z,28.0
2018-07-03T08:02:28.367Z,28.1
2018-07-03T08:07:27.321Z,28.5
2018-07-03T08:12:28.008Z,28.9
2018-07-03T08:17:27.760Z,29.2
2018-07-03T08:22:27.667Z,29.5
2018-07-03T08:27:27.165Z,29.8
2018-07-03T08:32:28.597Z,30.2
2018-07-03T08:37:27.721Z,30.5
2018-07-03T08:42:28.256Z,30.9
2018-07-03T08:47:28.657Z,31.1
2018-07-03T08:52:27.603Z,31.5
2018-07-03T08:57:27.758Z,31.5
2018-07-03T09:02:28.855Z,31.8
2018-07-03T09:07:28.145Z,32.2
2018-07-03T09:12:27.375Z,32.3
2018-07-03T09:17:27.705Z,32.3
2018-07-03T09:22:28.030Z,32.7
2018-07-03T09:27:28.186Z,33.0
2018-07-03T09:32:32.874Z,32.5
2018-07-03T09:37:27.096Z,32.6
2018-07-03T09:42:27.009Z,32.5
2018-07-03T09:47:28.078Z,32.8
2018-07-03T09:52:28.224Z,32.8
2018-07-03T09:57:27.760Z,32.9
2018-07-03T10:02:27.596Z,32.9
2018-07-03T10:07:27.862Z,32.8
2018-07-03T10:12:27.983Z,32.2
2018-07-03T10:17:27.670Z,31.7
2018-07-03T10:22:27.676Z,31.6
2018-07-03T10:27:28.190Z,31.8
2018-07-03T10:32:28.436Z,31.8
2018-07-03T10:37:27.278Z,31.8
2018-07-03T10:42:28.221Z,31.9
2018-07-03T10:47:28.925Z,32.0
2018-07-03T10:52:27.939Z,32.0
2018-07-03T10:57:28.069Z,32.2
2018-07-03T11:02:27.697Z,32.4
2018-07-03T11:07:28.782Z,32.5
2018-07-03T11:12:27.340Z,32.8
2018-07-03T11:17:28.634Z,33.3
2018-07-03T11:22:27.744Z,34.0
2018-07-03T11:27:28.818Z,33.9
2018-07-03T11:32:27.443Z,33.9
2018-07-03T11:37:27.607Z,34.2
2018-07-03T11:42:27.645Z,34.9
2018-07-03T11:47:28.038Z,35.0
2018-07-03T11:52:28.571Z,35.1
2018-07-03T11:57:27.656Z,34.9
2018-07-03T12:02:28.084Z,35.2
2018-07-03T12:07:27.860Z,35.2
2018-07-03T12:12:28.487Z,36.7
2018-07-03T12:17:27.629Z,36.7
2018-07-03T12:22:27.624Z,36.7
2018-07-03T12:27:28.206Z,36.1
2018-07-03T12:32:27.608Z,36.1
2018-07-03T12:37:27.651Z,37.5
2018-07-03T12:42:28.756Z,37.5
2018-07-03T12:47:28.570Z,37.7
2018-07-03T12:52:27.889Z,38.0
2018-07-03T12:57:26.995Z,38.0
2018-07-03T13:02:28.461Z,37.2
2018-07-03T13:07:27.928Z,37.1
2018-07-03T13:12:27.722Z,37.1
2018-07-03T13:17:28.037Z,36.7
2018-07-03T13:22:27.961Z,36.3
2018-07-03T13:27:28.459Z,36.7
2018-07-03T13:32:28.156Z,36.1
2018-07-03T13:37:27.783Z,36.1
2018-07-03T13:42:28.390Z,35.8
2018-07-03T13:47:28.248Z,35.8
2018-07-03T13:52:28.012Z,35.7
2018-07-03T13:57:27.105Z,35.9
2018-07-03T14:02:28.191Z,35.2
2018-07-03T14:07:27.601Z,35.2
2018-07-03T14:12:27.491Z,34.8
2018-07-03T14:17:28.701Z,35.4
2018-07-03T14:22:27.861Z,35.4
2018-07-03T14:27:27.878Z,35.8
2018-07-03T14:32:27.973Z,36.7
2018-07-03T14:37:27.398Z,37.9
2018-07-03T14:42:27.941Z,38.8
2018-07-03T14:47:28.501Z,39.5
2018-07-03T14:52:27.284Z,40.6
2018-07-03T14:57:27.662Z,42.0
2018-07-03T15:02:28.044Z,43.4
2018-07-03T15:07:28.168Z,45.8
2018-07-03T15:12:28.079Z,47.2
2018-07-03T15:17:27.495Z,48.1
2018-07-03T15:22:28.545Z,51.3
2018-07-03T15:27:27.665Z,53.2
2018-07-03T15:32:28.527Z,53.1
2018-07-03T15:37:27.376Z,55.1
2018-07-03T15:42:28.225Z,55.1
2018-07-03T15:47:28.371Z,57.9
2018-07-03T15:52:27.744Z,57.9
2018-07-03T15:57:27.722Z,58.1
2018-07-03T16:02:27.759Z,55.3
2018-07-03T16:07:27.856Z,55.3
2018-07-03T16:12:28.254Z,51.5
2018-07-03T16:17:27.747Z,48.0
2018-07-03T16:22:28.418Z,48.6
2018-07-03T16:27:27.286Z,46.2
2018-07-03T16:32:28.449Z,44.3
2018-07-03T16:37:27.657Z,43.5
2018-07-03T16:42:27.939Z,42.1
2018-07-03T16:47:27.892Z,38.7
2018-07-03T16:52:27.349Z,38.6
2018-07-03T16:57:27.476Z,38.0
2018-07-03T17:02:27.557Z,44.5
2018-07-03T17:07:27.705Z,46.3
2018-07-03T17:12:27.799Z,48.7
2018-07-03T17:17:27.744Z,42.5
2018-07-03T17:22:28.129Z,42.4
2018-07-03T17:27:27.613Z,40.1
2018-07-03T17:32:27.755Z,36.8
2018-07-03T17:37:27.561Z,36.7
2018-07-03T17:42:28.108Z,35.8
2018-07-03T17:47:28.487Z,35.7
2018-07-03T17:52:29.287Z,35.3
2018-07-03T17:57:27.559Z,35.2
2018-07-03T18:02:28.513Z,33.8
2018-07-03T18:07:27.924Z,33.7
2018-07-03T18:12:28.854Z,33.5
2018-07-03T18:17:27.742Z,36.8
2018-07-03T18:22:28.461Z,36.0
2018-07-03T18:27:27.365Z,34.4
2018-07-03T18:32:29.094Z,32.8
2018-07-03T18:37:28.075Z,32.5
2018-07-03T18:42:27.792Z,32.4
2018-07-03T18:47:27.858Z,32.3
2018-07-03T18:52:27.766Z,32.0
2018-07-03T18:57:27.361Z,31.4
2018-07-03T19:02:27.948Z,30.9
2018-07-03T19:07:28.289Z,30.9
2018-07-03T19:12:29.094Z,30.4
2018-07-03T19:17:28.380Z,29.8
2018-07-03T19:22:27.465Z,29.1
2018-07-03T19:27:28.600Z,28.5
2018-07-03T19:32:28.125Z,27.9
2018-07-03T19:37:28.710Z,27.3
2018-07-03T19:42:27.638Z,27.1
2018-07-03T19:47:27.629Z,26.8
2018-07-03T19:52:28.319Z,26.5
2018-07-03T19:57:26.908Z,26.4
2018-07-03T20:02:28.971Z,26.3
2018-07-03T20:07:28.869Z,26.3
2018-07-03T20:12:27.763Z,26.2
2018-07-03T20:17:28.170Z,26.0
2018-07-03T20:22:27.169Z,25.9
2018-07-03T20:27:27.533Z,25.5
2018-07-03T20:32:27.341Z,25.4
2018-07-03T20:37:27.384Z,25.1
2018-07-03T20:42:28.187Z,25.1
2018-07-03T20:47:27.393Z,24.8
2018-07-03T20:52:28.835Z,24.4
2018-07-03T20:57:27.711Z,24.3
2018-07-03T21:02:27.484Z,24.3
2018-07-03T21:07:28.492Z,24.1
2018-07-03T21:12:27.352Z,24.0
2018-07-03T21:17:27.250Z,24.0
2018-07-03T21:22:27.164Z,23.9
2018-07-03T21:27:27.436Z,23.7
2018-07-03T21:32:27.206Z,23.6
2018-07-03T21:37:27.679Z,23.5
2018-07-03T21:42:27.613Z,23.4
2018-07-03T21:47:27.600Z,23.2
2018-07-03T21:52:27.554Z,23.2
2018-07-03T21:57:27.213Z,23.1
2018-07-03T22:02:27.401Z,22.8
2018-07-03T22:07:27.782Z,22.6
2018-07-03T22:12:27.210Z,22.4
2018-07-03T22:23:04.697Z,22.0
2018-07-03T22:28:03.561Z,22.0
2018-07-03T22:33:03.939Z,21.9
2018-07-03T22:38:04.123Z,21.7
2018-07-03T22:43:04.130Z,21.5
2018-07-03T22:48:03.766Z,21.4
2018-07-03T22:53:03.110Z,21.3
2018-07-03T22:58:03.645Z,21.3
2018-07-03T23:03:04.729Z,21.2
2018-07-03T23:08:03.688Z,21.1
2018-07-03T23:12:27.783Z,21.1
2018-07-03T23:17:29.301Z,21.1
2018-07-03T23:22:28.293Z,21.0
2018-07-03T23:27:27.502Z,21.0
2018-07-03T23:32:27.575Z,21.0
2018-07-03T23:37:28.176Z,20.9
2018-07-03T23:42:27.707Z,20.8
2018-07-03T23:47:27.498Z,20.7
2018-07-03T23:52:28.941Z,20.6
2018-07-03T23:57:27.170Z,20.5
