createdAt,value
2018-02-04T00:00:47.054Z,5.48
2018-02-04T00:01:47.130Z,5.40
2018-02-04T00:02:47.198Z,5.39
2018-02-04T00:03:47.251Z,5.35
2018-02-04T00:04:47.316Z,5.33
2018-02-04T00:05:47.393Z,5.38
2018-02-04T00:06:47.460Z,5.25
2018-02-04T00:07:47.508Z,5.22
2018-02-04T00:08:47.578Z,5.22
2018-02-04T00:09:47.651Z,5.24
2018-02-04T00:10:47.718Z,5.20
2018-02-04T00:11:47.783Z,5.27
2018-02-04T00:12:47.850Z,5.33
2018-02-04T00:13:47.916Z,5.33
2018-02-04T00:14:47.981Z,5.40
2018-02-04T00:15:48.090Z,5.40
2018-02-04T00:16:48.110Z,5.45
2018-02-04T00:17:48.165Z,5.54
2018-02-04T00:18:48.236Z,5.40
2018-02-04T00:19:48.304Z,5.49
2018-02-04T00:20:48.365Z,5.49
2018-02-04T00:21:48.450Z,5.53
2018-02-04T00:22:48.501Z,5.46
2018-02-04T00:23:48.582Z,5.38
2018-02-04T00:24:48.628Z,5.30
2018-02-04T00:25:48.687Z,5.36
2018-02-04T00:26:48.755Z,5.27
2018-02-04T00:27:48.825Z,5.24
2018-02-04T00:28:48.892Z,5.22
2018-02-04T00:29:48.964Z,5.21
2018-02-04T00:30:49.019Z,5.24
2018-02-04T00:31:49.085Z,5.20
2018-02-04T00:32:49.166Z,5.12
2018-02-04T00:33:49.269Z,5.06
2018-02-04T00:34:49.281Z,5.07
2018-02-04T00:35:49.356Z,5.10
2018-02-04T00:36:49.418Z,5.04
2018-02-04T00:37:49.473Z,5.00
2018-02-04T00:38:49.543Z,4.89
2018-02-04T00:39:49.604Z,4.89
2018-02-04T00:40:49.671Z,4.88
2018-02-04T00:41:49.737Z,4.73
2018-02-04T00:42:49.856Z,4.73
2018-02-04T00:43:49.875Z,4.80
2018-02-04T00:44:49.935Z,4.72
2018-02-04T00:45:49.997Z,4.72
2018-02-04T00:46:50.106Z,4.62
2018-02-04T00:47:50.133Z,4.62
2018-02-04T00:48:50.207Z,4.54
2018-02-04T00:49:50.258Z,4.52
2018-02-04T00:50:50.316Z,4.62
2018-02-04T00:51:50.385Z,4.59
2018-02-04T00:52:50.450Z,4.48
2018-02-04T00:53:50.519Z,4.47
2018-02-04T00:54:50.585Z,4.50
2018-02-04T00:55:50.644Z,4.50
2018-02-04T00:56:50.713Z,4.47
2018-02-04T00:57:50.771Z,4.48
2018-02-04T00:58:50.838Z,4.45
2018-02-04T00:59:50.915Z,4.50
2018-02-04T01:00:50.968Z,4.47
2018-02-04T01:01:51.047Z,4.48
2018-02-04T01:02:51.108Z,4.55
2018-02-04T01:03:51.184Z,4.62
2018-02-04T01:04:51.240Z,4.62
2018-02-04T01:05:51.298Z,4.58
2018-02-04T01:06:51.378Z,4.75
2018-02-04T01:07:51.427Z,4.78
2018-02-04T01:08:51.508Z,4.72
2018-02-04T01:09:51.558Z,4.73
2018-02-04T01:10:51.635Z,4.75
2018-02-04T01:11:51.685Z,4.62
2018-02-04T01:12:51.754Z,4.58
2018-02-04T01:13:51.830Z,4.60
2018-02-04T01:14:51.880Z,4.60
2018-02-04T01:15:51.949Z,4.58
2018-02-04T01:16:52.010Z,4.47
2018-02-04T01:17:52.076Z,4.51
2018-02-04T01:18:52.143Z,4.50
2018-02-04T01:19:52.209Z,4.55
2018-02-04T01:20:52.278Z,4.50
2018-02-04T01:21:52.338Z,4.47
2018-02-04T01:22:52.394Z,4.45
2018-02-04T01:23:52.475Z,4.42
2018-02-04T01:24:52.534Z,4.47
2018-02-04T01:25:52.587Z,4.44
2018-02-04T01:26:52.673Z,4.47
2018-02-04T01:27:52.735Z,4.48
2018-02-04T01:28:52.797Z,4.47
2018-02-04T01:29:52.855Z,4.55
2018-02-04T01:30:52.930Z,4.60
2018-02-04T01:31:52.981Z,4.47
2018-02-04T01:32:53.049Z,4.48
2018-02-04T01:33:53.111Z,4.62
2018-02-04T01:34:53.171Z,4.51
2018-02-04T01:35:53.242Z,4.50
2018-02-04T01:36:53.302Z,4.47
2018-02-04T01:37:53.368Z,4.52
2018-02-04T01:38:53.436Z,4.54
2018-02-04T01:39:53.496Z,4.51
2018-02-04T01:40:53.565Z,4.51
2018-02-04T01:41:53.935Z,4.48
2018-02-04T01:42:58.623Z,4.52
2018-02-04T01:43:53.763Z,4.52
2018-02-04T01:44:53.825Z,4.47
2018-02-04T01:45:53.889Z,4.47
2018-02-04T01:46:53.968Z,4.59
2018-02-04T01:47:54.015Z,4.51
2018-02-04T01:48:54.083Z,4.54
2018-02-04T01:49:54.153Z,4.50
2018-02-04T01:50:54.217Z,4.58
2018-02-04T01:51:54.280Z,4.66
2018-02-04T01:52:54.342Z,4.58
2018-02-04T01:53:54.410Z,4.62
2018-02-04T01:54:54.476Z,4.62
2018-02-04T01:55:54.539Z,4.60
2018-02-04T01:56:54.605Z,4.69
2018-02-04T01:57:54.664Z,4.67
2018-02-04T01:58:54.739Z,4.73
2018-02-04T01:59:54.801Z,4.72
2018-02-04T02:00:54.872Z,4.77
2018-02-04T02:01:54.928Z,4.70
2018-02-04T02:02:54.990Z,4.69
2018-02-04T02:03:55.056Z,4.84
2018-02-04T02:04:55.121Z,4.85
2018-02-04T02:05:55.186Z,4.78
2018-02-04T02:06:55.259Z,4.78
2018-02-04T02:07:55.315Z,4.78
2018-02-04T02:08:55.381Z,4.65
2018-02-04T02:09:55.475Z,4.59
2018-02-04T02:10:55.504Z,4.55
2018-02-04T02:11:55.571Z,4.51
2018-02-04T02:12:55.666Z,4.47
2018-02-04T02:13:55.715Z,4.66
2018-02-04T02:14:55.773Z,4.59
2018-02-04T02:15:55.833Z,4.55
2018-02-04T02:16:55.900Z,4.58
2018-02-04T02:17:55.964Z,4.58
2018-02-04T02:18:56.042Z,4.63
2018-02-04T02:19:56.091Z,4.70
2018-02-04T02:20:56.166Z,4.72
2018-02-04T02:21:56.231Z,4.82
2018-02-04T02:22:56.308Z,4.85
2018-02-04T02:23:56.355Z,4.77
2018-02-04T02:24:56.422Z,4.72
2018-02-04T02:25:56.485Z,4.84
2018-02-04T02:26:56.547Z,4.80
2018-02-04T02:27:56.613Z,4.80
2018-02-04T02:28:56.681Z,4.82
2018-02-04T02:29:56.744Z,4.75
2018-02-04T02:30:56.808Z,4.82
2018-02-04T02:31:56.872Z,4.70
2018-02-04T02:32:56.942Z,4.73
2018-02-04T02:33:57.017Z,4.69
2018-02-04T02:34:57.081Z,4.75
2018-02-04T02:35:57.127Z,4.73
2018-02-04T02:36:57.203Z,4.77
2018-02-04T02:37:57.263Z,4.58
2018-02-04T02:38:57.328Z,4.78
2018-02-04T02:39:57.418Z,4.77
2018-02-04T02:40:57.470Z,4.73
2018-02-04T02:41:57.519Z,4.72
2018-02-04T02:42:57.592Z,4.77
2018-02-04T02:43:57.659Z,4.75
2018-02-04T02:44:57.721Z,4.67
2018-02-04T02:45:57.788Z,4.69
2018-02-04T02:46:57.856Z,4.63
2018-02-04T02:47:57.962Z,4.62
2018-02-04T02:48:57.981Z,4.60
2018-02-04T02:49:58.035Z,4.63
2018-02-04T02:50:58.113Z,4.55
2018-02-04T02:51:58.170Z,4.59
2018-02-04T02:52:58.242Z,4.62
2018-02-04T02:53:58.306Z,4.60
2018-02-04T02:54:58.386Z,4.62
2018-02-04T02:55:58.435Z,4.45
2018-02-04T02:56:58.507Z,4.45
2018-02-04T02:57:58.571Z,4.44
2018-02-04T02:58:58.631Z,4.47
2018-02-04T02:59:58.691Z,4.47
2018-02-04T03:00:58.762Z,4.37
2018-02-04T03:01:58.821Z,4.52
2018-02-04T03:02:58.889Z,4.47
2018-02-04T03:03:59.019Z,4.55
2018-02-04T03:04:59.017Z,4.60
2018-02-04T03:05:59.075Z,4.59
2018-02-04T03:06:59.147Z,4.44
2018-02-04T03:07:59.209Z,4.54
2018-02-04T03:08:59.275Z,4.48
2018-02-04T03:09:59.347Z,4.41
2018-02-04T03:10:59.400Z,4.37
2018-02-04T03:11:59.474Z,4.41
2018-02-04T03:12:59.560Z,4.34
2018-02-04T03:13:59.605Z,4.29
2018-02-04T03:14:59.661Z,4.29
2018-02-04T03:15:59.731Z,4.32
2018-02-04T03:16:59.793Z,4.32
2018-02-04T03:17:59.860Z,4.37
2018-02-04T03:18:59.924Z,4.37
2018-02-04T03:19:59.998Z,4.34
2018-02-04T03:21:00.055Z,4.44
2018-02-04T03:22:00.116Z,4.52
2018-02-04T03:23:00.183Z,4.50
2018-02-04T03:24:00.264Z,4.52
2018-02-04T03:25:00.314Z,4.45
2018-02-04T03:26:00.375Z,4.42
2018-02-04T03:27:00.437Z,4.45
2018-02-04T03:28:00.512Z,4.50
2018-02-04T03:29:00.581Z,4.47
2018-02-04T03:30:00.637Z,4.50
2018-02-04T03:31:00.711Z,4.47
2018-02-04T03:32:00.759Z,4.47
2018-02-04T03:33:00.835Z,4.47
2018-02-04T03:34:00.906Z,4.34
2018-02-04T03:35:00.968Z,4.37
2018-02-04T03:36:01.037Z,4.34
2018-02-04T03:37:01.086Z,4.42
2018-02-04T03:38:01.154Z,4.34
2018-02-04T03:39:01.220Z,4.37
2018-02-04T03:40:01.291Z,4.37
2018-02-04T03:41:01.348Z,4.41
2018-02-04T03:42:01.415Z,4.37
2018-02-04T03:43:01.482Z,4.41
2018-02-04T03:44:01.563Z,4.30
2018-02-04T03:45:01.614Z,4.29
2018-02-04T03:46:01.717Z,4.32
2018-02-04T03:47:01.742Z,4.37
2018-02-04T03:48:01.806Z,4.29
2018-02-04T03:49:01.865Z,4.30
2018-02-04T03:50:01.934Z,4.26
2018-02-04T03:51:01.998Z,4.24
2018-02-04T03:52:02.060Z,4.23
2018-02-04T03:53:02.125Z,4.24
2018-02-04T03:54:02.190Z,4.30
2018-02-04T03:55:02.256Z,4.16
2018-02-04T03:56:02.316Z,4.26
2018-02-04T03:57:02.383Z,4.20
2018-02-04T03:58:02.455Z,4.22
2018-02-04T03:59:02.512Z,4.23
2018-02-04T04:00:02.577Z,4.20
2018-02-04T04:01:02.645Z,4.22
2018-02-04T04:02:02.710Z,4.16
2018-02-04T04:03:02.783Z,4.16
2018-02-04T04:04:02.840Z,4.20
2018-02-04T04:05:02.905Z,4.27
2018-02-04T04:06:02.970Z,4.27
2018-02-04T04:07:03.087Z,4.16
2018-02-04T04:08:03.090Z,4.24
2018-02-04T04:09:03.153Z,4.23
2018-02-04T04:10:03.228Z,4.16
2018-02-04T04:11:03.290Z,4.20
2018-02-04T04:12:03.362Z,4.30
2018-02-04T04:13:03.423Z,4.27
2018-02-04T04:14:03.482Z,4.26
2018-02-04T04:15:03.548Z,4.24
2018-02-04T04:16:03.610Z,4.27
2018-02-04T04:17:03.676Z,4.22
2018-02-04T04:18:03.745Z,4.26
2018-02-04T04:19:03.809Z,4.15
2018-02-04T04:20:03.877Z,4.20
2018-02-04T04:21:03.942Z,4.23
2018-02-04T04:22:04.007Z,4.23
2018-02-04T04:23:04.068Z,4.24
2018-02-04T04:24:04.129Z,4.16
2018-02-04T04:25:04.196Z,4.12
2018-02-04T04:26:04.261Z,4.08
2018-02-04T04:27:04.323Z,4.11
2018-02-04T04:28:04.412Z,4.11
2018-02-04T04:29:04.453Z,4.09
2018-02-04T04:30:04.524Z,4.11
2018-02-04T04:31:04.604Z,4.23
2018-02-04T04:32:04.660Z,4.09
2018-02-04T04:33:04.771Z,4.09
2018-02-04T04:34:04.780Z,4.16
2018-02-04T04:35:04.844Z,4.04
2018-02-04T04:36:04.909Z,3.98
2018-02-04T04:37:04.972Z,4.09
2018-02-04T04:38:05.039Z,4.04
2018-02-04T04:39:05.101Z,3.93
2018-02-04T04:40:05.174Z,3.98
2018-02-04T04:41:05.242Z,4.00
2018-02-04T04:42:05.396Z,3.94
2018-02-04T04:43:05.358Z,3.96
2018-02-04T04:44:05.424Z,4.02
2018-02-04T04:45:05.499Z,4.00
2018-02-04T04:46:05.555Z,4.08
2018-02-04T04:47:05.772Z,4.14
2018-02-04T04:48:05.680Z,4.12
2018-02-04T04:49:05.748Z,3.98
2018-02-04T04:50:05.807Z,3.96
2018-02-04T04:51:05.877Z,3.96
2018-02-04T04:52:05.938Z,3.94
2018-02-04T04:53:06.008Z,3.88
2018-02-04T04:54:06.071Z,3.93
2018-02-04T04:55:06.131Z,3.91
2018-02-04T04:56:06.209Z,3.96
2018-02-04T04:57:06.264Z,4.00
2018-02-04T04:58:06.326Z,4.08
2018-02-04T04:59:06.401Z,4.09
2018-02-04T05:00:06.503Z,4.00
2018-02-04T05:01:06.523Z,4.09
2018-02-04T05:02:06.591Z,4.08
2018-02-04T05:03:06.669Z,4.06
2018-02-04T05:04:06.716Z,4.02
2018-02-04T05:05:06.785Z,3.93
2018-02-04T05:06:06.843Z,3.97
2018-02-04T05:07:06.911Z,4.04
2018-02-04T05:08:06.981Z,4.09
2018-02-04T05:09:07.038Z,4.11
2018-02-04T05:10:07.112Z,4.04
2018-02-04T05:11:07.173Z,4.06
2018-02-04T05:12:07.228Z,4.05
2018-02-04T05:13:07.338Z,4.11
2018-02-04T05:14:07.539Z,4.06
2018-02-04T05:15:07.419Z,4.12
2018-02-04T05:16:07.490Z,4.09
2018-02-04T05:17:07.552Z,4.05
2018-02-04T05:18:07.615Z,4.05
2018-02-04T05:19:07.684Z,4.09
2018-02-04T05:20:07.745Z,4.06
2018-02-04T05:21:07.822Z,4.09
2018-02-04T05:22:07.876Z,4.06
2018-02-04T05:23:07.948Z,4.11
2018-02-04T05:24:08.004Z,4.12
2018-02-04T05:25:08.082Z,4.06
2018-02-04T05:26:08.134Z,4.08
2018-02-04T05:27:08.201Z,4.04
2018-02-04T05:28:08.264Z,3.93
2018-02-04T05:29:08.335Z,4.00
2018-02-04T05:30:08.388Z,4.04
2018-02-04T05:31:08.458Z,3.91
2018-02-04T05:32:08.521Z,3.91
2018-02-04T05:33:08.582Z,3.94
2018-02-04T05:34:08.656Z,3.78
2018-02-04T05:35:08.717Z,3.93
2018-02-04T05:36:08.780Z,3.94
2018-02-04T05:37:08.847Z,3.96
2018-02-04T05:38:08.902Z,3.91
2018-02-04T05:39:08.979Z,3.93
2018-02-04T05:40:09.036Z,3.96
2018-02-04T05:41:09.104Z,3.90
2018-02-04T05:42:09.159Z,3.88
2018-02-04T05:43:09.256Z,3.94
2018-02-04T05:44:09.292Z,3.88
2018-02-04T05:45:09.357Z,3.87
2018-02-04T05:46:09.425Z,3.79
2018-02-04T05:47:09.532Z,3.79
2018-02-04T05:48:09.561Z,3.73
2018-02-04T05:49:09.639Z,3.80
2018-02-04T05:50:09.693Z,3.72
2018-02-04T05:51:09.787Z,3.78
2018-02-04T05:52:09.863Z,3.75
2018-02-04T05:53:09.899Z,3.68
2018-02-04T05:54:09.942Z,3.73
2018-02-04T05:55:10.034Z,3.55
2018-02-04T05:56:10.073Z,3.70
2018-02-04T05:57:10.131Z,3.69
2018-02-04T05:58:10.206Z,3.66
2018-02-04T05:59:10.297Z,3.68
2018-02-04T06:00:10.324Z,3.69
2018-02-04T06:01:10.390Z,3.72
2018-02-04T06:02:10.458Z,3.75
2018-02-04T06:03:10.511Z,3.79
2018-02-04T06:04:10.586Z,3.73
2018-02-04T06:05:10.647Z,3.83
2018-02-04T06:06:10.712Z,3.76
2018-02-04T06:07:10.792Z,3.79
2018-02-04T06:08:10.841Z,3.84
2018-02-04T06:09:10.920Z,3.76
2018-02-04T06:10:10.976Z,3.79
2018-02-04T06:11:11.036Z,3.80
2018-02-04T06:12:11.103Z,3.79
2018-02-04T06:13:11.161Z,3.83
2018-02-04T06:14:11.389Z,3.73
2018-02-04T06:15:11.292Z,3.79
2018-02-04T06:16:11.361Z,3.78
2018-02-04T06:17:11.428Z,3.83
2018-02-04T06:18:11.483Z,3.78
2018-02-04T06:19:11.552Z,3.76
2018-02-04T06:20:11.633Z,3.80
2018-02-04T06:21:11.680Z,3.94
2018-02-04T06:22:11.845Z,3.86
2018-02-04T06:23:11.808Z,3.93
2018-02-04T06:24:11.876Z,3.93
2018-02-04T06:25:11.961Z,3.91
2018-02-04T06:26:12.004Z,3.86
2018-02-04T06:27:12.067Z,3.80
2018-02-04T06:28:12.130Z,3.88
2018-02-04T06:29:12.193Z,3.86
2018-02-04T06:30:12.262Z,3.83
2018-02-04T06:31:12.323Z,3.88
2018-02-04T06:32:12.384Z,3.91
2018-02-04T06:33:12.457Z,3.88
2018-02-04T06:34:12.518Z,3.93
2018-02-04T06:35:12.588Z,3.96
2018-02-04T06:36:12.649Z,3.94
2018-02-04T06:37:12.723Z,3.93
2018-02-04T06:38:12.777Z,3.87
2018-02-04T06:39:12.875Z,3.86
2018-02-04T06:40:12.901Z,3.78
2018-02-04T06:41:13.020Z,3.83
2018-02-04T06:42:13.037Z,3.83
2018-02-04T06:43:13.102Z,3.84
2018-02-04T06:44:13.174Z,3.88
2018-02-04T06:45:13.225Z,3.73
2018-02-04T06:46:13.287Z,3.73
2018-02-04T06:47:13.356Z,3.76
2018-02-04T06:48:13.591Z,3.76
2018-02-04T06:49:13.480Z,3.80
2018-02-04T06:50:13.547Z,3.78
2018-02-04T06:51:13.610Z,3.73
2018-02-04T06:52:13.681Z,3.88
2018-02-04T06:53:13.739Z,3.90
2018-02-04T06:54:13.813Z,3.78
2018-02-04T06:55:13.866Z,3.83
2018-02-04T06:56:13.926Z,3.94
2018-02-04T06:57:13.998Z,3.80
2018-02-04T06:58:14.057Z,3.94
2018-02-04T06:59:14.128Z,3.96
2018-02-04T07:00:14.192Z,3.88
2018-02-04T07:01:14.250Z,3.84
2018-02-04T07:02:14.316Z,3.90
2018-02-04T07:03:14.395Z,3.79
2018-02-04T07:04:14.442Z,3.84
2018-02-04T07:05:14.508Z,3.96
2018-02-04T07:06:14.604Z,3.87
2018-02-04T07:07:14.639Z,3.91
2018-02-04T07:08:14.736Z,3.94
2018-02-04T07:09:14.770Z,3.90
2018-02-04T07:10:14.838Z,3.91
2018-02-04T07:11:14.896Z,3.88
2018-02-04T07:12:14.966Z,4.02
2018-02-04T07:13:15.092Z,4.02
2018-02-04T07:14:15.200Z,4.00
2018-02-04T07:15:15.154Z,4.05
2018-02-04T07:16:15.225Z,3.97
2018-02-04T07:17:15.293Z,3.91
2018-02-04T07:18:15.349Z,4.05
2018-02-04T07:19:15.410Z,4.06
2018-02-04T07:20:15.476Z,4.04
2018-02-04T07:21:15.540Z,4.11
2018-02-04T07:22:15.598Z,4.02
2018-02-04T07:23:15.663Z,4.18
2018-02-04T07:24:15.731Z,4.12
2018-02-04T07:25:15.795Z,4.05
2018-02-04T07:26:15.868Z,4.09
2018-02-04T07:27:15.927Z,4.08
2018-02-04T07:28:15.995Z,4.06
2018-02-04T07:29:16.057Z,4.12
2018-02-04T07:30:16.123Z,4.08
2018-02-04T07:31:16.190Z,4.08
2018-02-04T07:32:16.245Z,4.16
2018-02-04T07:33:16.310Z,4.11
2018-02-04T07:34:16.385Z,4.23
2018-02-04T07:35:16.459Z,4.16
2018-02-04T07:36:16.508Z,4.16
2018-02-04T07:37:16.584Z,4.20
2018-02-04T07:38:16.657Z,4.27
2018-02-04T07:39:16.700Z,4.24
2018-02-04T07:40:16.769Z,4.26
2018-02-04T07:41:16.830Z,4.20
2018-02-04T07:42:16.929Z,4.32
2018-02-04T07:43:16.960Z,4.32
2018-02-04T07:44:17.022Z,4.40
2018-02-04T07:45:17.089Z,4.37
2018-02-04T07:46:17.174Z,4.36
2018-02-04T07:47:17.225Z,4.48
2018-02-04T07:48:17.367Z,4.52
2018-02-04T07:49:17.343Z,4.47
2018-02-04T07:50:17.416Z,4.52
2018-02-04T07:51:17.470Z,4.69
2018-02-04T07:52:17.542Z,4.77
2018-02-04T07:53:17.614Z,4.70
2018-02-04T07:54:17.673Z,4.72
2018-02-04T07:55:17.730Z,4.75
2018-02-04T07:56:17.797Z,4.63
2018-02-04T07:57:17.863Z,4.75
2018-02-04T07:58:17.957Z,4.80
2018-02-04T07:59:17.996Z,4.85
2018-02-04T08:00:18.057Z,4.88
2018-02-04T08:01:18.124Z,4.89
2018-02-04T08:02:18.188Z,4.97
2018-02-04T08:03:18.253Z,5.02
2018-02-04T08:04:18.313Z,5.04
2018-02-04T08:05:18.377Z,5.10
2018-02-04T08:06:18.449Z,5.10
2018-02-04T08:07:18.510Z,5.24
2018-02-04T08:08:18.569Z,5.20
2018-02-04T08:09:18.657Z,5.24
2018-02-04T08:10:18.703Z,5.21
2018-02-04T08:11:18.780Z,5.24
2018-02-04T08:12:18.847Z,5.36
2018-02-04T08:13:18.910Z,5.38
2018-02-04T08:14:18.963Z,5.36
2018-02-04T08:15:19.032Z,5.42
2018-02-04T08:16:19.095Z,5.54
2018-02-04T08:17:19.158Z,5.57
2018-02-04T08:18:19.233Z,5.60
2018-02-04T08:19:19.300Z,5.64
2018-02-04T08:20:19.357Z,5.71
2018-02-04T08:21:19.416Z,7.49
2018-02-04T08:22:19.494Z,9.94
2018-02-04T08:23:19.558Z,12.52
2018-02-04T08:24:19.615Z,14.73
2018-02-04T08:25:19.682Z,16.71
2018-02-04T08:26:19.756Z,18.63
2018-02-04T08:27:19.818Z,20.31
2018-02-04T08:28:19.879Z,21.86
2018-02-04T08:29:19.959Z,23.09
2018-02-04T08:30:20.025Z,23.78
2018-02-04T08:31:20.098Z,24.37
2018-02-04T08:32:20.171Z,25.08
2018-02-04T08:33:20.243Z,25.24
2018-02-04T08:34:20.313Z,25.99
2018-02-04T08:35:20.383Z,25.36
2018-02-04T08:36:20.454Z,23.69
2018-02-04T08:37:20.527Z,22.15
2018-02-04T08:38:20.616Z,20.82
2018-02-04T08:39:20.690Z,19.77
2018-02-04T08:40:20.756Z,19.13
2018-02-04T08:41:20.831Z,18.78
2018-02-04T08:42:20.902Z,18.55
2018-02-04T08:43:20.980Z,20.31
2018-02-04T08:44:21.050Z,22.55
2018-02-04T08:45:21.122Z,24.08
2018-02-04T08:46:21.202Z,25.08
2018-02-04T08:47:21.272Z,25.57
2018-02-04T08:48:21.343Z,23.01
2018-02-04T08:49:21.418Z,21.31
2018-02-04T08:50:21.497Z,19.92
2018-02-04T08:51:21.575Z,18.67
2018-02-04T08:52:21.650Z,17.77
2018-02-04T08:53:21.720Z,17.14
2018-02-04T08:54:21.799Z,16.43
2018-02-04T08:55:21.867Z,15.82
2018-02-04T08:56:21.948Z,15.17
2018-02-04T08:57:22.017Z,14.64
2018-02-04T08:58:22.090Z,14.17
2018-02-04T08:59:22.164Z,13.66
2018-02-04T09:00:22.243Z,13.36
2018-02-04T09:01:22.313Z,12.90
2018-02-04T09:02:22.382Z,12.50
2018-02-04T09:03:22.454Z,12.14
2018-02-04T09:04:22.535Z,11.69
2018-02-04T09:05:22.592Z,11.37
2018-02-04T09:06:22.666Z,11.02
2018-02-04T09:07:22.759Z,10.68
2018-02-04T09:08:22.805Z,10.59
2018-02-04T09:09:22.881Z,10.29
2018-02-04T09:10:22.948Z,10.05
2018-02-04T09:11:23.019Z,9.90
2018-02-04T09:12:23.090Z,9.64
2018-02-04T09:13:23.163Z,9.47
2018-02-04T09:14:23.229Z,9.33
2018-02-04T09:15:23.303Z,9.18
2018-02-04T09:16:23.367Z,9.02
2018-02-04T09:17:23.434Z,9.08
2018-02-04T09:18:23.498Z,9.04
2018-02-04T09:19:23.584Z,9.05
2018-02-04T09:20:23.639Z,9.20
2018-02-04T09:21:23.703Z,9.23
2018-02-04T09:22:23.777Z,9.32
2018-02-04T09:23:23.855Z,9.32
2018-02-04T09:24:23.914Z,9.33
2018-02-04T09:25:23.986Z,9.38
2018-02-04T09:26:24.051Z,9.32
2018-02-04T09:27:24.132Z,9.36
2018-02-04T09:28:24.188Z,9.39
2018-02-04T09:29:24.249Z,9.33
2018-02-04T09:30:24.328Z,9.36
2018-02-04T09:31:24.397Z,9.33
2018-02-04T09:32:24.455Z,9.31
2018-02-04T09:33:24.527Z,9.29
2018-02-04T09:34:24.596Z,9.17
2018-02-04T09:35:24.700Z,9.20
2018-02-04T09:36:24.729Z,9.20
2018-02-04T09:37:24.798Z,9.17
2018-02-04T09:38:24.919Z,9.20
2018-02-04T09:39:24.996Z,9.13
2018-02-04T09:40:25.000Z,9.17
2018-02-04T09:41:25.078Z,9.18
2018-02-04T09:42:25.136Z,9.32
2018-02-04T09:43:25.201Z,9.21
2018-02-04T09:44:25.275Z,9.26
2018-02-04T09:45:25.339Z,9.23
2018-02-04T09:46:25.404Z,9.32
2018-02-04T09:47:25.466Z,9.48
2018-02-04T09:48:25.544Z,9.58
2018-02-04T09:49:25.616Z,9.65
2018-02-04T09:50:25.671Z,9.71
2018-02-04T09:51:25.765Z,9.91
2018-02-04T09:52:25.809Z,10.04
2018-02-04T09:53:25.877Z,10.11
2018-02-04T09:54:25.942Z,10.22
2018-02-04T09:55:26.021Z,10.32
2018-02-04T09:56:26.077Z,10.32
2018-02-04T09:57:26.152Z,10.33
2018-02-04T09:58:26.218Z,10.36
2018-02-04T09:59:26.298Z,10.34
2018-02-04T10:00:26.359Z,10.53
2018-02-04T10:01:26.422Z,10.47
2018-02-04T10:02:26.492Z,10.71
2018-02-04T10:03:26.564Z,10.89
2018-02-04T10:04:26.633Z,11.11
2018-02-04T10:05:26.691Z,11.07
2018-02-04T10:06:26.756Z,11.00
2018-02-04T10:07:26.838Z,10.97
2018-02-04T10:08:26.905Z,10.92
2018-02-04T10:09:26.971Z,10.81
2018-02-04T10:10:27.034Z,10.70
2018-02-04T10:11:27.102Z,10.74
2018-02-04T10:12:27.176Z,10.79
2018-02-04T10:13:27.253Z,10.79
2018-02-04T10:14:27.309Z,10.82
2018-02-04T10:15:27.386Z,10.78
2018-02-04T10:16:27.452Z,11.04
2018-02-04T10:17:27.517Z,11.21
2018-02-04T10:18:27.583Z,11.27
2018-02-04T10:19:27.671Z,11.37
2018-02-04T10:20:27.711Z,11.36
2018-02-04T10:21:27.789Z,11.29
2018-02-04T10:22:27.861Z,11.22
2018-02-04T10:23:27.933Z,11.09
2018-02-04T10:24:27.997Z,10.92
2018-02-04T10:25:28.087Z,10.79
2018-02-04T10:26:28.131Z,10.60
2018-02-04T10:27:28.210Z,10.52
2018-02-04T10:28:28.275Z,10.51
2018-02-04T10:29:28.347Z,10.38
2018-02-04T10:30:28.416Z,10.36
2018-02-04T10:31:28.473Z,10.18
2018-02-04T10:32:28.541Z,10.11
2018-02-04T10:33:28.614Z,10.14
2018-02-04T10:34:28.680Z,10.17
2018-02-04T10:35:28.751Z,10.15
2018-02-04T10:36:28.824Z,10.15
2018-02-04T10:37:37.249Z,10.07
2018-02-04T10:39:27.000Z,10.04
2018-02-04T10:40:25.234Z,10.04
2018-02-04T10:42:18.249Z,10.02
2018-02-04T10:43:18.348Z,10.05
2018-02-04T10:45:11.345Z,10.15
2018-02-04T10:46:11.383Z,10.11
2018-02-04T10:47:11.457Z,10.12
2018-02-04T10:48:11.528Z,10.02
2018-02-04T10:49:11.600Z,9.90
2018-02-04T10:50:11.654Z,9.78
2018-02-04T10:51:11.730Z,9.66
2018-02-04T10:52:11.801Z,9.69
2018-02-04T10:53:11.863Z,9.58
2018-02-04T10:54:11.930Z,9.61
2018-02-04T10:55:11.999Z,9.61
2018-02-04T10:56:12.067Z,9.51
2018-02-04T10:57:12.144Z,9.48
2018-02-04T10:58:12.197Z,9.33
2018-02-04T10:59:12.272Z,9.24
2018-02-04T11:00:12.338Z,9.14
2018-02-04T11:01:12.406Z,9.04
2018-02-04T11:02:12.477Z,8.94
2018-02-04T11:03:12.541Z,8.87
2018-02-04T11:04:12.613Z,8.71
2018-02-04T11:05:12.678Z,8.58
2018-02-04T11:06:12.752Z,8.52
2018-02-04T11:07:12.834Z,8.47
2018-02-04T11:08:12.992Z,8.41
2018-02-04T11:09:12.951Z,8.37
2018-02-04T11:10:13.066Z,8.34
2018-02-04T11:11:13.172Z,8.28
2018-02-04T11:12:13.160Z,8.23
2018-02-04T11:13:13.220Z,8.18
2018-02-04T11:14:13.477Z,8.19
2018-02-04T11:15:13.405Z,8.12
2018-02-04T11:16:13.448Z,8.11
2018-02-04T11:17:13.493Z,8.15
2018-02-04T11:18:13.565Z,8.15
2018-02-04T11:19:13.626Z,8.26
2018-02-04T11:20:13.695Z,8.40
2018-02-04T11:21:13.760Z,8.45
2018-02-04T11:22:13.826Z,8.47
2018-02-04T11:23:13.889Z,8.47
2018-02-04T11:24:13.965Z,8.52
2018-02-04T11:25:14.058Z,8.56
2018-02-04T11:26:14.103Z,8.58
2018-02-04T11:27:14.407Z,8.63
2018-02-04T11:28:14.270Z,8.65
2018-02-04T11:29:14.326Z,8.79
2018-02-04T11:30:14.367Z,8.83
2018-02-04T11:31:14.534Z,8.99
2018-02-04T11:32:14.708Z,9.13
2018-02-04T11:33:14.576Z,9.36
2018-02-04T11:34:14.637Z,9.57
2018-02-04T11:35:14.703Z,9.79
2018-02-04T11:36:14.793Z,9.84
2018-02-04T11:37:14.835Z,9.99
2018-02-04T11:38:14.909Z,10.02
2018-02-04T11:39:14.970Z,9.93
2018-02-04T11:40:15.094Z,9.94
2018-02-04T11:41:15.112Z,9.90
2018-02-04T11:42:15.167Z,9.94
2018-02-04T11:43:15.249Z,9.84
2018-02-04T11:44:15.549Z,9.86
2018-02-04T11:45:15.386Z,9.83
2018-02-04T11:46:16.096Z,9.99
2018-02-04T11:47:15.518Z,9.99
2018-02-04T11:48:15.624Z,9.99
2018-02-04T11:49:15.653Z,10.02
2018-02-04T11:50:15.722Z,9.94
2018-02-04T11:51:15.791Z,9.76
2018-02-04T11:52:15.940Z,9.64
2018-02-04T11:53:15.918Z,9.43
2018-02-04T11:54:15.986Z,9.48
2018-02-04T11:55:16.062Z,9.36
2018-02-04T11:56:16.168Z,9.29
2018-02-04T11:57:17.329Z,8.98
2018-02-04T11:58:16.278Z,8.83
2018-02-04T11:59:16.358Z,8.59
2018-02-04T12:00:16.860Z,8.40
2018-02-04T12:01:16.739Z,8.19
2018-02-04T12:02:16.540Z,8.07
2018-02-04T12:03:16.602Z,7.90
2018-02-04T12:04:16.957Z,7.74
2018-02-04T12:05:16.730Z,7.72
2018-02-04T12:06:16.816Z,7.67
2018-02-04T12:07:17.037Z,7.55
2018-02-04T12:08:16.931Z,7.34
2018-02-04T12:09:16.996Z,7.27
2018-02-04T12:10:17.224Z,7.15
2018-02-04T12:11:17.334Z,7.10
2018-02-04T12:12:17.579Z,7.07
2018-02-04T12:13:17.331Z,6.91
2018-02-04T12:14:17.453Z,6.92
2018-02-04T12:15:17.416Z,6.95
2018-02-04T12:16:17.501Z,6.95
2018-02-04T12:17:17.743Z,6.73
2018-02-04T12:18:17.598Z,6.76
2018-02-04T12:19:17.666Z,6.61
2018-02-04T12:20:17.736Z,6.56
2018-02-04T12:21:17.808Z,6.64
2018-02-04T12:22:17.900Z,6.67
2018-02-04T12:23:17.930Z,6.74
2018-02-04T12:24:17.998Z,6.73
2018-02-04T12:25:18.791Z,6.84
2018-02-04T12:26:18.157Z,6.76
2018-02-04T12:27:18.201Z,6.88
2018-02-04T12:28:18.351Z,6.98
2018-02-04T12:29:18.345Z,6.95
2018-02-04T12:30:18.396Z,6.91
2018-02-04T12:31:18.468Z,6.84
2018-02-04T12:32:18.529Z,6.94
2018-02-04T12:33:18.725Z,6.92
2018-02-04T12:34:18.665Z,6.98
2018-02-04T12:35:18.815Z,6.92
2018-02-04T12:36:18.787Z,7.10
2018-02-04T12:37:18.865Z,7.13
2018-02-04T12:38:18.926Z,7.28
2018-02-04T12:39:19.005Z,7.52
2018-02-04T12:40:19.052Z,7.79
2018-02-04T12:41:19.159Z,7.90
2018-02-04T12:42:19.241Z,8.29
2018-02-04T12:43:19.257Z,8.48
2018-02-04T12:44:19.344Z,8.66
2018-02-04T12:45:24.386Z,8.87
2018-02-04T12:46:19.459Z,9.15
2018-02-04T12:47:19.589Z,9.68
2018-02-04T12:48:19.645Z,9.75
2018-02-04T12:49:19.883Z,9.61
2018-02-04T12:50:20.233Z,9.54
2018-02-04T12:51:19.822Z,9.40
2018-02-04T12:52:19.913Z,9.32
2018-02-04T12:53:19.937Z,9.17
2018-02-04T12:54:19.994Z,9.01
2018-02-04T12:55:20.062Z,8.89
2018-02-04T12:56:20.127Z,8.95
2018-02-04T12:57:20.204Z,8.99
2018-02-04T12:58:20.261Z,8.83
2018-02-04T12:59:20.435Z,8.58
2018-02-04T13:00:20.398Z,8.29
2018-02-04T13:01:20.460Z,8.10
2018-02-04T13:02:20.530Z,7.98
2018-02-04T13:03:20.601Z,7.87
2018-02-04T13:04:20.710Z,7.74
2018-02-04T13:05:20.731Z,7.75
2018-02-04T13:06:20.809Z,7.82
2018-02-04T13:07:20.867Z,7.79
2018-02-04T13:08:20.927Z,7.85
2018-02-04T13:09:21.025Z,7.82
2018-02-04T13:10:21.071Z,7.79
2018-02-04T13:11:21.130Z,7.83
2018-02-04T13:12:21.197Z,8.02
2018-02-04T13:13:21.271Z,8.08
2018-02-04T13:14:21.325Z,8.34
2018-02-04T13:15:21.397Z,8.52
2018-02-04T13:16:21.467Z,8.74
2018-02-04T13:17:21.534Z,8.81
2018-02-04T13:18:21.606Z,9.15
2018-02-04T13:19:21.689Z,9.28