createdAt,value
2019-04-23T00:04:04.192Z,16.10
2019-04-23T00:06:47.560Z,16.10
2019-04-23T00:12:11.779Z,16.00
2019-04-23T00:14:56.556Z,16.00
2019-04-23T00:17:40.168Z,15.80
2019-04-23T00:23:10.934Z,15.80
2019-04-23T00:26:19.795Z,15.40
2019-04-23T00:28:50.435Z,15.50
2019-04-23T00:31:38.901Z,15.60
2019-04-23T00:34:17.797Z,15.30
2019-04-23T00:37:01.619Z,15.50
2019-04-23T00:39:40.991Z,15.60
2019-04-23T00:42:23.883Z,15.70
2019-04-23T00:45:03.317Z,15.60
2019-04-23T00:47:48.536Z,15.50
2019-04-23T00:50:30.252Z,15.50
2019-04-23T00:53:12.588Z,15.60
2019-04-23T00:55:44.419Z,15.40
2019-04-23T01:01:00.326Z,15.40
2019-04-23T01:03:47.290Z,15.50
2019-04-23T01:09:45.858Z,15.60
2019-04-23T01:12:31.560Z,15.80
2019-04-23T01:15:11.485Z,15.50
2019-04-23T01:23:55.879Z,15.70
2019-04-23T01:27:27.644Z,15.50
2019-04-23T01:29:42.848Z,15.60
2019-04-23T01:32:34.991Z,15.70
2019-04-23T01:38:11.117Z,15.50
2019-04-23T01:41:07.711Z,15.50
2019-04-23T01:43:38.248Z,15.50
2019-04-23T01:46:22.044Z,15.50
2019-04-23T01:49:02.113Z,15.60
2019-04-23T01:51:46.413Z,15.60
2019-04-23T01:54:27.328Z,15.50
2019-04-23T01:57:11.545Z,15.80
2019-04-23T01:59:55.408Z,15.90
2019-04-23T02:02:38.834Z,16.00
2019-04-23T02:05:32.554Z,16.10
2019-04-23T02:07:56.945Z,15.90
2019-04-23T02:13:22.364Z,15.90
2019-04-23T02:16:00.041Z,15.80
2019-04-23T02:18:43.241Z,15.80
2019-04-23T02:21:26.071Z,15.80
2019-04-23T02:24:27.474Z,15.80
2019-04-23T02:26:50.471Z,15.70
2019-04-23T02:29:46.899Z,15.70
2019-04-23T02:32:19.675Z,15.50
2019-04-23T02:35:10.001Z,15.60
2019-04-23T02:37:53.733Z,15.90
2019-04-23T02:40:38.042Z,16.30
2019-04-23T02:46:09.347Z,17.00
2019-04-23T02:51:51.079Z,17.40
2019-04-23T02:54:52.474Z,17.50
2019-04-23T02:56:59.274Z,17.60
2019-04-23T03:05:11.585Z,17.80
2019-04-23T03:07:52.804Z,18.00
2019-04-23T03:13:31.787Z,17.80
2019-04-23T03:16:16.146Z,17.60
2019-04-23T03:21:56.156Z,17.60
2019-04-23T03:25:07.532Z,17.20
2019-04-23T03:27:46.409Z,17.20
2019-04-23T03:32:08.738Z,17.10
2019-04-23T03:38:54.319Z,16.80
2019-04-23T03:44:20.594Z,17.00
2019-04-23T03:47:07.045Z,16.90
2019-04-23T03:49:48.589Z,16.80
2019-04-23T03:52:27.712Z,16.80
2019-04-23T03:55:10.282Z,16.80
2019-04-23T03:57:43.405Z,16.60
2019-04-23T04:00:37.258Z,16.80
2019-04-23T04:03:48.160Z,16.70
2019-04-23T04:05:58.233Z,16.40
2019-04-23T04:08:43.543Z,16.50
2019-04-23T04:11:25.609Z,16.70
2019-04-23T04:14:18.325Z,16.50
2019-04-23T04:16:34.233Z,16.40
2019-04-23T04:19:38.398Z,16.40
2019-04-23T04:25:01.610Z,16.40
2019-04-23T04:30:18.640Z,16.20
2019-04-23T04:32:59.075Z,16.20
2019-04-23T04:35:39.078Z,16.20
2019-04-23T04:38:25.742Z,16.30
2019-04-23T04:43:47.599Z,16.40
2019-04-23T04:46:35.441Z,16.30
2019-04-23T04:49:07.862Z,16.40
2019-04-23T04:52:00.903Z,16.40
2019-04-23T04:54:23.070Z,16.20
2019-04-23T04:57:12.807Z,16.30
2019-04-23T05:03:06.532Z,16.10
2019-04-23T05:05:38.098Z,16.20
2019-04-23T05:13:43.560Z,16.10
2019-04-23T05:16:18.544Z,16.30
2019-04-23T05:19:06.726Z,16.20
2019-04-23T05:21:51.754Z,16.20
2019-04-23T05:24:21.381Z,16.50
2019-04-23T05:27:04.716Z,16.60
2019-04-23T05:29:46.646Z,16.60
2019-04-23T05:32:23.741Z,16.60
2019-04-23T05:35:13.610Z,16.50
2019-04-23T05:43:15.502Z,16.60
2019-04-23T05:45:56.639Z,16.50
2019-04-23T05:48:42.031Z,16.70
2019-04-23T05:51:29.750Z,16.70
2019-04-23T05:56:38.547Z,16.80
2019-04-23T05:59:16.046Z,16.80
2019-04-23T06:02:07.446Z,17.00
2019-04-23T06:04:43.046Z,17.20
2019-04-23T06:10:11.295Z,17.00
2019-04-23T06:12:52.072Z,17.10
2019-04-23T06:15:31.558Z,17.30
2019-04-23T06:18:16.871Z,17.30
2019-04-23T06:23:43.541Z,17.50
2019-04-23T06:29:05.407Z,17.30
2019-04-23T06:34:42.847Z,17.50
2019-04-23T06:37:09.352Z,17.40
2019-04-23T06:42:34.889Z,17.60
2019-04-23T06:45:14.533Z,17.60
2019-04-23T06:48:09.168Z,17.60
2019-04-23T06:50:51.107Z,17.70
2019-04-23T06:53:24.618Z,18.00
2019-04-23T06:56:14.324Z,18.00
2019-04-23T06:58:49.884Z,18.00
2019-04-23T07:01:36.576Z,18.10
2019-04-23T07:04:22.047Z,18.10
2019-04-23T07:07:25.510Z,18.30
2019-04-23T07:12:44.510Z,18.40
2019-04-23T07:15:33.440Z,18.40
2019-04-23T07:18:03.993Z,18.70
2019-04-23T07:20:39.996Z,18.90
2019-04-23T07:23:37.950Z,18.90
2019-04-23T07:26:15.517Z,19.10
2019-04-23T07:31:38.204Z,19.30
2019-04-23T07:34:14.088Z,19.50
2019-04-23T07:37:03.408Z,19.60
2019-04-23T07:40:19.973Z,19.70
2019-04-23T07:43:06.461Z,19.70
2019-04-23T07:55:20.114Z,20.00
2019-04-23T07:58:00.733Z,20.10
2019-04-23T08:05:55.478Z,20.30
2019-04-23T08:08:47.494Z,20.50
2019-04-23T08:11:42.373Z,20.60
2019-04-23T08:14:05.199Z,20.80
2019-04-23T08:16:46.576Z,20.90
2019-04-23T08:19:47.886Z,21.10
2019-04-23T08:28:02.571Z,21.20
2019-04-23T08:30:42.381Z,21.40
2019-04-23T08:33:23.353Z,21.50
2019-04-23T08:36:12.356Z,21.30
2019-04-23T08:39:03.475Z,21.40
2019-04-23T08:41:33.410Z,21.40
2019-04-23T08:44:38.346Z,21.70
2019-04-23T08:47:40.696Z,21.50
2019-04-23T08:50:15.714Z,21.70
2019-04-23T08:52:36.580Z,21.70
2019-04-23T08:55:34.875Z,21.70
2019-04-23T08:58:06.239Z,21.80
2019-04-23T09:01:03.721Z,22.00
2019-04-23T09:03:34.272Z,22.50
2019-04-23T09:06:15.982Z,22.80
2019-04-23T09:08:56.813Z,22.60
2019-04-23T09:11:45.980Z,23.00
2019-04-23T09:14:15.522Z,23.60
2019-04-23T09:17:09.825Z,23.50
2019-04-23T09:20:06.038Z,23.50
2019-04-23T09:25:22.871Z,23.80
2019-04-23T09:27:54.427Z,23.70
2019-04-23T09:30:31.997Z,23.40
2019-04-23T09:36:45.603Z,23.70
2019-04-23T09:42:38.097Z,23.60
2019-04-23T09:45:22.738Z,23.50
2019-04-23T09:48:04.937Z,23.20
2019-04-23T09:50:52.449Z,23.00
2019-04-23T09:56:44.619Z,22.70
2019-04-23T10:02:01.231Z,22.80
2019-04-23T10:04:41.158Z,22.90
2019-04-23T10:07:16.449Z,22.70
2019-04-23T10:09:47.863Z,22.60
2019-04-23T10:12:28.361Z,22.70
2019-04-23T10:15:16.423Z,22.90
2019-04-23T10:17:52.074Z,23.00
2019-04-23T10:20:34.443Z,22.90
2019-04-23T10:23:15.918Z,23.00
2019-04-23T10:25:56.423Z,23.00
2019-04-23T10:31:31.671Z,23.60
2019-04-23T10:34:12.238Z,23.50
2019-04-23T10:36:53.644Z,23.80
2019-04-23T10:39:37.788Z,23.70
2019-04-23T10:45:28.984Z,24.20
2019-04-23T10:49:18.320Z,24.40
2019-04-23T10:51:34.098Z,24.50
2019-04-23T10:54:27.965Z,24.50
2019-04-23T10:56:53.743Z,24.90
2019-04-23T11:02:32.892Z,25.50
2019-04-23T11:05:24.899Z,25.40
2019-04-23T11:07:48.842Z,25.40
2019-04-23T11:10:23.450Z,25.40
2019-04-23T11:13:31.944Z,25.60
2019-04-23T11:18:58.282Z,25.70
2019-04-23T11:21:36.614Z,25.90
2019-04-23T11:24:32.494Z,26.10
2019-04-23T11:29:44.285Z,25.70
2019-04-23T11:37:53.363Z,25.10
2019-04-23T11:43:14.714Z,25.00
2019-04-23T11:45:54.041Z,25.00
2019-04-23T11:48:46.222Z,24.90
2019-04-23T11:51:43.705Z,24.80
2019-04-23T11:57:04.128Z,24.90
2019-04-23T11:59:04.742Z,25.00
2019-04-23T12:02:12.108Z,25.20
2019-04-23T12:08:04.248Z,25.00
2019-04-23T12:10:47.871Z,25.00
2019-04-23T12:13:28.525Z,25.00
2019-04-23T12:16:12.943Z,25.00
2019-04-23T12:19:12.916Z,25.20
2019-04-23T12:21:37.515Z,25.40
2019-04-23T12:32:44.672Z,25.70
2019-04-23T12:40:27.078Z,25.90
2019-04-23T12:43:13.251Z,26.00
2019-04-23T12:45:46.808Z,25.90
2019-04-23T12:51:24.288Z,25.90
2019-04-23T12:53:56.305Z,25.60
2019-04-23T12:56:53.773Z,25.60
2019-04-23T12:59:23.764Z,26.20
2019-04-23T13:02:19.927Z,26.20
2019-04-23T13:04:48.761Z,26.00
2019-04-23T13:07:38.072Z,26.50
2019-04-23T13:10:09.804Z,26.30
2019-04-23T13:15:48.824Z,26.30
2019-04-23T13:18:19.385Z,26.30
2019-04-23T13:20:54.019Z,26.10
2019-04-23T13:23:41.113Z,26.10
2019-04-23T13:29:37.949Z,26.10
2019-04-23T13:32:10.362Z,26.10
2019-04-23T13:35:04.813Z,26.10
2019-04-23T13:37:43.113Z,26.10
2019-04-23T13:40:19.669Z,26.20
2019-04-23T13:43:01.503Z,26.30
2019-04-23T13:46:00.004Z,26.30
2019-04-23T13:48:13.602Z,26.40
2019-04-23T13:53:49.737Z,26.50
2019-04-23T13:59:18.160Z,26.70
2019-04-23T14:01:48.739Z,26.80
2019-04-23T14:07:41.853Z,27.10
2019-04-23T14:10:11.914Z,27.30
2019-04-23T14:12:53.726Z,27.50
2019-04-23T14:15:44.950Z,27.30
2019-04-23T14:18:44.029Z,27.50
2019-04-23T14:20:58.979Z,27.40
2019-04-23T14:24:00.299Z,27.90
2019-04-23T14:28:59.596Z,28.00
2019-04-23T14:31:43.309Z,28.10
2019-04-23T14:34:31.265Z,28.10
2019-04-23T14:37:14.949Z,27.90
2019-04-23T14:39:52.890Z,27.70
2019-04-23T14:42:44.874Z,27.70
2019-04-23T14:45:32.790Z,27.70
2019-04-23T14:54:03.078Z,27.20
2019-04-23T14:56:36.961Z,26.90
2019-04-23T14:59:32.220Z,26.80
2019-04-23T15:02:04.659Z,26.80
2019-04-23T15:04:47.454Z,26.80
2019-04-23T15:07:28.220Z,26.80
2019-04-23T15:10:18.359Z,26.90
2019-04-23T15:12:52.379Z,26.90
2019-04-23T15:15:35.755Z,26.90
2019-04-23T15:24:17.569Z,26.80
2019-04-23T15:29:04.570Z,26.70
2019-04-23T15:34:49.026Z,26.60
2019-04-23T15:40:25.688Z,26.70
2019-04-23T15:43:12.459Z,26.70
2019-04-23T15:45:57.341Z,26.70
2019-04-23T15:48:31.945Z,26.80
2019-04-23T15:54:02.643Z,26.60
2019-04-23T15:56:44.611Z,26.80
2019-04-23T15:59:31.291Z,26.60
2019-04-23T16:01:41.878Z,26.50
2019-04-23T16:04:20.039Z,26.70
2019-04-23T16:07:02.405Z,26.50
2019-04-23T16:12:56.725Z,26.60
2019-04-23T16:15:35.460Z,26.50
2019-04-23T16:18:41.210Z,26.70
2019-04-23T16:21:29.357Z,26.90
2019-04-23T16:24:12.914Z,26.70
2019-04-23T16:26:52.447Z,26.40
2019-04-23T16:32:14.602Z,26.30
2019-04-23T16:35:10.713Z,26.40
2019-04-23T16:37:52.953Z,26.50
2019-04-23T16:43:08.945Z,27.10
2019-04-23T16:45:36.867Z,26.90
2019-04-23T16:48:35.288Z,26.80
2019-04-23T16:59:16.931Z,26.20
2019-04-23T17:01:56.517Z,26.10
2019-04-23T17:06:58.241Z,26.60
2019-04-23T17:09:52.590Z,26.60
2019-04-23T17:12:17.539Z,26.30
2019-04-23T17:15:07.617Z,26.30
2019-04-23T17:17:54.983Z,26.20
2019-04-23T17:20:40.839Z,26.00
2019-04-23T17:23:27.426Z,25.50
2019-04-23T17:26:04.228Z,25.60
2019-04-23T17:28:46.933Z,25.40
2019-04-23T17:34:17.560Z,25.00
2019-04-23T17:37:07.077Z,24.80
2019-04-23T17:40:06.942Z,24.90
2019-04-23T17:42:59.276Z,24.90
2019-04-23T17:45:44.939Z,25.00
2019-04-23T17:48:22.190Z,24.80
2019-04-23T17:51:11.442Z,24.60
2019-04-23T18:02:22.251Z,23.60
2019-04-23T18:04:44.035Z,23.40
2019-04-23T18:07:31.912Z,23.20
2019-04-23T18:10:17.979Z,23.30
2019-04-23T18:12:53.691Z,23.00
2019-04-23T18:15:15.681Z,22.90
2019-04-23T18:18:10.150Z,22.90
2019-04-23T18:21:13.915Z,22.80
2019-04-23T18:24:17.966Z,22.50
2019-04-23T18:27:00.029Z,22.60
2019-04-23T18:30:02.669Z,22.30
2019-04-23T18:32:58.646Z,22.30
2019-04-23T18:41:02.564Z,22.10
2019-04-23T18:43:30.505Z,21.80
2019-04-23T18:46:18.542Z,21.80
2019-04-23T18:51:37.222Z,21.60
2019-04-23T18:54:22.673Z,21.50
2019-04-23T18:57:10.008Z,21.50
2019-04-23T18:59:50.714Z,21.30
2019-04-23T19:02:55.143Z,21.20
2019-04-23T19:05:45.706Z,21.00
2019-04-23T19:12:05.061Z,20.90
2019-04-23T19:20:21.378Z,20.70
2019-04-23T19:22:58.831Z,20.60
2019-04-23T19:25:31.852Z,20.60
2019-04-23T19:34:17.317Z,20.20
2019-04-23T19:43:01.043Z,20.20
2019-04-23T19:48:25.424Z,20.00
2019-04-23T19:56:55.265Z,19.90
2019-04-23T19:59:45.142Z,19.90
2019-04-23T20:02:37.204Z,19.90
2019-04-23T20:05:00.746Z,19.90
2019-04-23T20:07:56.894Z,19.80
2019-04-23T20:10:27.979Z,19.70
2019-04-23T20:13:08.091Z,19.70
2019-04-23T20:16:05.539Z,19.80
2019-04-23T20:18:46.187Z,19.70
2019-04-23T20:21:11.218Z,19.60
2019-04-23T20:24:08.522Z,19.50
2019-04-23T20:26:45.853Z,19.40
2019-04-23T20:35:25.341Z,19.40
2019-04-23T20:40:54.020Z,19.50
2019-04-23T20:43:46.846Z,19.40
2019-04-23T20:46:14.903Z,19.30
2019-04-23T20:49:07.515Z,19.60
2019-04-23T20:54:51.385Z,19.20
2019-04-23T20:57:39.168Z,19.40
2019-04-23T21:03:25.592Z,19.20
2019-04-23T21:05:33.214Z,19.00
2019-04-23T21:08:41.100Z,18.90
2019-04-23T21:11:04.873Z,19.00
2019-04-23T21:16:25.138Z,19.00
2019-04-23T21:19:02.031Z,19.00
2019-04-23T21:22:13.512Z,19.00
2019-04-23T21:28:02.750Z,19.00
2019-04-23T21:33:26.403Z,18.70
2019-04-23T21:39:34.341Z,18.70
2019-04-23T21:45:17.449Z,18.70
2019-04-23T21:48:06.540Z,18.50
2019-04-23T21:50:44.671Z,18.50
2019-04-23T21:53:14.805Z,18.50
2019-04-23T22:06:59.327Z,18.30
2019-04-23T22:12:28.253Z,18.20
2019-04-23T22:15:04.652Z,18.20
2019-04-23T22:17:50.254Z,18.20
2019-04-23T22:20:36.337Z,18.30
2019-04-23T22:28:48.934Z,18.30
2019-04-23T22:31:28.823Z,18.30
2019-04-23T22:34:13.827Z,18.40
2019-04-23T22:36:51.937Z,18.30
2019-04-23T22:39:26.901Z,18.30
2019-04-23T22:42:22.379Z,18.40
2019-04-23T22:47:44.438Z,18.50
2019-04-23T22:50:18.899Z,18.40
2019-04-23T22:53:02.670Z,18.20
2019-04-23T22:55:55.483Z,18.30
2019-04-23T22:58:19.486Z,18.20
2019-04-23T23:01:23.486Z,18.10
2019-04-23T23:07:03.245Z,17.70
2019-04-23T23:09:54.252Z,17.60
2019-04-23T23:12:34.162Z,17.60
2019-04-23T23:15:12.609Z,17.50
2019-04-23T23:18:02.370Z,17.50
2019-04-23T23:20:30.240Z,17.50
2019-04-23T23:25:55.320Z,17.30
2019-04-23T23:34:02.649Z,17.30
2019-04-23T23:36:51.478Z,17.70
2019-04-23T23:39:29.251Z,17.50
2019-04-23T23:51:40.086Z,17.20
2019-04-23T23:54:36.082Z,17.40
2019-04-23T23:57:18.201Z,17.30
