createdAt,value
2018-01-26T00:00:24.400Z,0.00
2018-01-26T00:01:24.487Z,0.00
2018-01-26T00:02:24.347Z,0.00
2018-01-26T00:03:24.398Z,0.00
2018-01-26T00:04:24.298Z,0.00
2018-01-26T00:05:25.334Z,0.00
2018-01-26T00:06:24.243Z,0.00
2018-01-26T00:07:24.318Z,0.00
2018-01-26T00:08:24.190Z,0.00
2018-01-26T00:09:24.229Z,0.00
2018-01-26T00:10:24.134Z,0.00
2018-01-26T00:11:24.141Z,0.00
2018-01-26T00:12:24.080Z,0.00
2018-01-26T00:13:24.057Z,0.00
2018-01-26T00:14:24.030Z,0.00
2018-01-26T00:15:25.086Z,0.00
2018-01-26T00:16:23.976Z,0.00
2018-01-26T00:17:23.971Z,0.00
2018-01-26T00:18:23.924Z,0.00
2018-01-26T00:19:23.982Z,0.00
2018-01-26T00:20:23.868Z,0.00
2018-01-26T00:21:23.892Z,0.00
2018-01-26T00:22:23.817Z,0.00
2018-01-26T00:23:23.906Z,0.00
2018-01-26T00:24:23.767Z,0.00
2018-01-26T00:25:24.839Z,0.00
2018-01-26T00:26:23.715Z,0.00
2018-01-26T00:27:23.724Z,0.00
2018-01-26T00:28:23.658Z,0.00
2018-01-26T00:29:23.736Z,0.00
2018-01-26T00:30:23.604Z,0.00
2018-01-26T00:31:23.646Z,0.00
2018-01-26T00:32:23.554Z,0.00
2018-01-26T00:33:23.527Z,0.00
2018-01-26T00:34:23.504Z,0.00
2018-01-26T00:35:24.492Z,0.00
2018-01-26T00:36:23.448Z,0.00
2018-01-26T00:37:23.481Z,0.00
2018-01-26T00:38:23.396Z,0.00
2018-01-26T00:39:23.390Z,0.00
2018-01-26T00:40:23.340Z,0.00
2018-01-26T00:41:23.402Z,0.00
2018-01-26T00:42:23.288Z,0.00
2018-01-26T00:43:23.311Z,0.00
2018-01-26T00:44:23.237Z,0.00
2018-01-26T00:45:23.211Z,0.00
2018-01-26T00:46:23.185Z,0.00
2018-01-26T00:47:23.234Z,0.00
2018-01-26T00:48:23.133Z,0.00
2018-01-26T00:49:23.144Z,0.00
2018-01-26T00:50:23.076Z,0.00
2018-01-26T00:51:24.078Z,0.00
2018-01-26T00:52:23.021Z,0.00
2018-01-26T00:53:23.064Z,0.00
2018-01-26T00:54:22.973Z,0.00
2018-01-26T00:55:25.023Z,0.00
2018-01-26T00:56:22.920Z,0.00
2018-01-26T00:57:22.989Z,0.00
2018-01-26T00:58:22.866Z,0.00
2018-01-26T00:59:22.898Z,0.00
2018-01-26T01:00:22.817Z,0.00
2018-01-26T01:01:22.807Z,0.00
2018-01-26T01:02:22.758Z,0.00
2018-01-26T01:03:22.819Z,0.00
2018-01-26T01:04:22.826Z,0.00
2018-01-26T01:05:22.688Z,0.00
2018-01-26T01:06:22.735Z,0.00
2018-01-26T01:07:22.630Z,0.00
2018-01-26T01:08:22.646Z,0.00
2018-01-26T01:09:22.580Z,0.00
2018-01-26T01:10:22.658Z,0.00
2018-01-26T01:11:22.526Z,0.00
2018-01-26T01:12:22.566Z,0.00
2018-01-26T01:13:22.576Z,0.00
2018-01-26T01:14:22.442Z,0.00
2018-01-26T01:15:22.484Z,0.00
2018-01-26T01:16:22.394Z,0.00
2018-01-26T01:17:22.393Z,0.00
2018-01-26T01:18:22.338Z,0.00
2018-01-26T01:19:22.410Z,0.00
2018-01-26T01:20:22.284Z,0.00
2018-01-26T01:21:22.316Z,0.00
2018-01-26T01:22:22.234Z,0.00
2018-01-26T01:23:22.225Z,0.00
2018-01-26T01:24:22.185Z,0.00
2018-01-26T01:25:22.238Z,0.00
2018-01-26T01:26:22.125Z,0.00
2018-01-26T01:27:22.148Z,0.00
2018-01-26T01:28:22.080Z,0.00
2018-01-26T01:29:22.159Z,0.00
2018-01-26T01:30:22.024Z,0.00
2018-01-26T01:31:21.996Z,0.00
2018-01-26T01:32:21.973Z,0.00
2018-01-26T01:33:21.977Z,0.00
2018-01-26T01:34:21.921Z,0.00
2018-01-26T01:35:21.990Z,0.00
2018-01-26T01:36:21.863Z,0.00
2018-01-26T01:37:21.902Z,0.00
2018-01-26T01:38:21.811Z,0.00
2018-01-26T01:39:21.814Z,0.00
2018-01-26T01:40:21.763Z,0.00
2018-01-26T01:41:21.737Z,0.00
2018-01-26T01:42:21.712Z,0.00
2018-01-26T01:43:21.733Z,0.00
2018-01-26T01:44:21.659Z,0.00
2018-01-26T01:45:21.747Z,0.00
2018-01-26T01:46:21.602Z,0.00
2018-01-26T01:47:21.659Z,0.00
2018-01-26T01:48:21.556Z,0.00
2018-01-26T01:49:21.532Z,0.00
2018-01-26T01:50:21.501Z,0.00
2018-01-26T01:51:21.578Z,0.00
2018-01-26T01:52:21.447Z,0.00
2018-01-26T01:53:21.489Z,0.00
2018-01-26T01:54:21.393Z,0.00
2018-01-26T01:55:21.368Z,0.00
2018-01-26T01:56:21.405Z,0.00
2018-01-26T01:57:21.319Z,0.00
2018-01-26T01:58:21.313Z,0.00
2018-01-26T01:59:21.262Z,0.00
2018-01-26T02:00:21.332Z,0.00
2018-01-26T02:01:21.210Z,0.00
2018-01-26T02:02:21.237Z,0.00
2018-01-26T02:03:21.159Z,0.00
2018-01-26T02:04:21.143Z,0.00
2018-01-26T02:05:21.108Z,0.00
2018-01-26T02:06:21.075Z,0.00
2018-01-26T02:07:21.054Z,0.00
2018-01-26T02:08:21.068Z,0.00
2018-01-26T02:09:20.998Z,0.00
2018-01-26T02:10:21.080Z,0.00
2018-01-26T02:11:20.951Z,0.00
2018-01-26T02:12:20.919Z,0.00
2018-01-26T02:13:20.895Z,0.00
2018-01-26T02:14:20.901Z,0.00
2018-01-26T02:15:20.844Z,0.00
2018-01-26T02:16:20.912Z,0.00
2018-01-26T02:17:20.792Z,0.00
2018-01-26T02:18:20.761Z,0.00
2018-01-26T02:19:20.831Z,0.00
2018-01-26T02:20:20.710Z,0.00
2018-01-26T02:21:20.736Z,0.00
2018-01-26T02:22:20.659Z,0.00
2018-01-26T02:23:20.647Z,0.00
2018-01-26T02:24:20.654Z,0.00
2018-01-26T02:25:20.582Z,0.00
2018-01-26T02:26:20.666Z,0.00
2018-01-26T02:27:20.528Z,0.00
2018-01-26T02:28:20.575Z,0.00
2018-01-26T02:29:20.477Z,0.00
2018-01-26T02:30:20.488Z,0.00
2018-01-26T02:31:20.421Z,0.00
2018-01-26T02:32:20.501Z,0.00
2018-01-26T02:33:20.368Z,0.00
2018-01-26T02:34:20.346Z,0.00
2018-01-26T02:35:20.317Z,0.00
2018-01-26T02:36:20.320Z,0.00
2018-01-26T02:37:20.270Z,0.00
2018-01-26T02:38:20.331Z,0.00
2018-01-26T02:39:20.211Z,0.00
2018-01-26T02:40:20.189Z,0.00
2018-01-26T02:41:20.157Z,0.00
2018-01-26T02:42:20.152Z,0.00
2018-01-26T02:43:20.114Z,0.00
2018-01-26T02:44:20.162Z,0.00
2018-01-26T02:45:20.049Z,0.00
2018-01-26T02:46:20.072Z,0.00
2018-01-26T02:47:20.004Z,0.00
2018-01-26T02:48:20.084Z,0.00
2018-01-26T02:49:19.949Z,0.00
2018-01-26T02:50:19.996Z,0.00
2018-01-26T02:51:19.897Z,0.00
2018-01-26T02:52:19.904Z,0.00
2018-01-26T02:53:19.843Z,0.00
2018-01-26T02:54:19.916Z,0.00
2018-01-26T02:55:19.811Z,0.00
2018-01-26T02:56:19.829Z,0.00
2018-01-26T02:57:19.734Z,0.00
2018-01-26T02:58:19.736Z,0.00
2018-01-26T02:59:19.685Z,0.00
2018-01-26T03:00:19.748Z,0.00
2018-01-26T03:01:19.630Z,0.00
2018-01-26T03:02:19.695Z,0.00
2018-01-26T03:03:19.580Z,0.00
2018-01-26T03:04:19.567Z,0.00
2018-01-26T03:05:19.525Z,0.00
2018-01-26T03:06:19.581Z,0.00
2018-01-26T03:07:19.472Z,0.00
2018-01-26T03:08:19.488Z,0.00
2018-01-26T03:09:19.421Z,0.00
2018-01-26T03:10:19.508Z,0.00
2018-01-26T03:11:19.367Z,0.00
2018-01-26T03:12:19.411Z,0.00
2018-01-26T03:13:19.316Z,0.00
2018-01-26T03:14:19.326Z,0.00
2018-01-26T03:15:19.262Z,0.00
2018-01-26T03:16:19.230Z,0.00
2018-01-26T03:17:19.210Z,0.00
2018-01-26T03:18:19.244Z,0.00
2018-01-26T03:19:19.156Z,0.00
2018-01-26T03:20:19.155Z,0.00
2018-01-26T03:21:19.103Z,0.00
2018-01-26T03:22:19.072Z,0.00
2018-01-26T03:23:19.051Z,0.00
2018-01-26T03:24:19.076Z,0.00
2018-01-26T03:25:18.998Z,0.00
2018-01-26T03:26:18.993Z,0.00
2018-01-26T03:27:18.942Z,0.00
2018-01-26T03:28:18.918Z,0.00
2018-01-26T03:29:19.005Z,0.00
2018-01-26T03:30:18.871Z,0.00
2018-01-26T03:31:18.914Z,0.00
2018-01-26T03:32:18.815Z,0.00
2018-01-26T03:33:18.825Z,0.00
2018-01-26T03:34:18.831Z,0.00
2018-01-26T03:35:18.731Z,0.00
2018-01-26T03:36:18.743Z,0.00
2018-01-26T03:37:18.679Z,0.00
2018-01-26T03:38:18.753Z,0.00
2018-01-26T03:39:18.658Z,0.00
2018-01-26T03:40:18.602Z,0.00
2018-01-26T03:41:18.670Z,0.00
2018-01-26T03:42:18.549Z,0.00
2018-01-26T03:43:18.581Z,0.00
2018-01-26T03:44:18.493Z,0.00
2018-01-26T03:45:18.466Z,0.00
2018-01-26T03:46:18.446Z,0.00
2018-01-26T03:47:18.505Z,0.00
2018-01-26T03:48:18.388Z,0.00
2018-01-26T03:49:18.413Z,0.00
2018-01-26T03:50:18.339Z,0.00
2018-01-26T03:51:18.311Z,0.00
2018-01-26T03:52:18.328Z,0.00
2018-01-26T03:53:18.257Z,0.00
2018-01-26T03:54:18.340Z,0.00
2018-01-26T03:55:18.209Z,0.00
2018-01-26T03:56:18.249Z,0.00
2018-01-26T03:57:18.150Z,0.00
2018-01-26T03:58:18.160Z,0.00
2018-01-26T03:59:18.098Z,0.00
2018-01-26T04:00:18.182Z,0.00
2018-01-26T04:01:18.049Z,0.00
2018-01-26T04:02:18.081Z,0.00
2018-01-26T04:03:17.992Z,0.00
2018-01-26T04:04:17.995Z,0.00
2018-01-26T04:05:17.947Z,0.00
2018-01-26T04:06:18.004Z,0.00
2018-01-26T04:07:17.887Z,0.00
2018-01-26T04:08:17.866Z,0.00
2018-01-26T04:09:17.832Z,0.00
2018-01-26T04:10:17.928Z,0.00
2018-01-26T04:11:17.780Z,0.00
2018-01-26T04:12:17.836Z,0.00
2018-01-26T04:13:17.732Z,0.00
2018-01-26T04:14:17.745Z,0.00
2018-01-26T04:15:17.677Z,0.00
2018-01-26T04:16:17.755Z,0.00
2018-01-26T04:17:17.627Z,0.00
2018-01-26T04:18:17.667Z,0.00
2018-01-26T04:19:17.573Z,0.00
2018-01-26T04:20:17.549Z,0.00
2018-01-26T04:21:17.521Z,0.00
2018-01-26T04:22:17.590Z,0.00
2018-01-26T04:23:17.466Z,0.00
2018-01-26T04:24:17.500Z,0.00
2018-01-26T04:25:17.417Z,0.00
2018-01-26T04:26:17.390Z,0.00
2018-01-26T04:27:17.415Z,0.00
2018-01-26T04:28:17.340Z,0.00
2018-01-26T04:29:17.428Z,0.00
2018-01-26T04:30:17.282Z,0.00
2018-01-26T04:31:17.338Z,0.00
2018-01-26T04:32:17.235Z,0.00
2018-01-26T04:33:17.247Z,0.00
2018-01-26T04:34:17.182Z,0.00
2018-01-26T04:35:17.260Z,0.00
2018-01-26T04:36:17.125Z,0.00
2018-01-26T04:37:17.099Z,0.00
2018-01-26T04:38:17.073Z,0.00
2018-01-26T04:39:17.081Z,0.00
2018-01-26T04:40:17.023Z,0.00
2018-01-26T04:41:17.092Z,0.00
2018-01-26T04:42:16.968Z,0.00
2018-01-26T04:43:16.939Z,0.00
2018-01-26T04:44:16.918Z,0.00
2018-01-26T04:45:16.914Z,0.00
2018-01-26T04:46:16.867Z,0.00
2018-01-26T04:47:16.923Z,0.00
2018-01-26T04:48:16.814Z,0.00
2018-01-26T04:49:16.787Z,0.00
2018-01-26T04:50:16.840Z,0.00
2018-01-26T04:51:16.735Z,0.00
2018-01-26T04:52:16.748Z,0.00
2018-01-26T04:53:16.685Z,0.00
2018-01-26T04:54:16.801Z,0.00
2018-01-26T04:55:16.665Z,0.00
2018-01-26T04:56:16.600Z,0.00
2018-01-26T04:57:16.678Z,0.00
2018-01-26T04:58:16.546Z,0.00
2018-01-26T04:59:16.588Z,0.00
2018-01-26T05:00:16.498Z,0.00
2018-01-26T05:01:16.477Z,0.00
2018-01-26T05:02:16.505Z,0.00
2018-01-26T05:03:16.422Z,0.00
2018-01-26T05:04:16.415Z,0.00
2018-01-26T05:05:16.365Z,0.00
2018-01-26T05:06:16.423Z,0.00
2018-01-26T05:07:16.311Z,0.00
2018-01-26T05:08:16.336Z,0.00
2018-01-26T05:09:16.262Z,0.00
2018-01-26T05:10:16.348Z,0.00
2018-01-26T05:11:16.203Z,0.00
2018-01-26T05:12:16.185Z,0.00
2018-01-26T05:13:16.154Z,0.00
2018-01-26T05:14:16.167Z,0.00
2018-01-26T05:15:16.100Z,0.00
2018-01-26T05:16:16.180Z,0.00
2018-01-26T05:17:16.050Z,0.00
2018-01-26T05:18:16.026Z,0.00
2018-01-26T05:19:15.995Z,0.00
2018-01-26T05:20:16.002Z,0.00
2018-01-26T05:21:15.943Z,0.00
2018-01-26T05:22:16.012Z,0.00
2018-01-26T05:23:15.890Z,0.00
2018-01-26T05:24:15.869Z,0.00
2018-01-26T05:25:15.927Z,0.00
2018-01-26T05:26:15.810Z,0.00
2018-01-26T05:27:15.836Z,0.00
2018-01-26T05:28:15.761Z,0.00
2018-01-26T05:29:15.851Z,0.00
2018-01-26T05:30:15.706Z,0.00
2018-01-26T05:31:15.762Z,0.00
2018-01-26T05:32:15.660Z,0.00
2018-01-26T05:33:15.670Z,0.00
2018-01-26T05:34:15.603Z,0.00
2018-01-26T05:35:15.575Z,0.00
2018-01-26T05:36:15.549Z,0.00
2018-01-26T05:37:15.591Z,0.00
2018-01-26T05:38:15.517Z,0.00
2018-01-26T05:39:15.502Z,0.00
2018-01-26T05:40:15.447Z,0.00
2018-01-26T05:41:15.519Z,0.00
2018-01-26T05:42:15.393Z,0.00
2018-01-26T05:43:15.425Z,0.00
2018-01-26T05:44:15.341Z,0.00
2018-01-26T05:45:15.335Z,0.00
2018-01-26T05:46:15.288Z,0.00
2018-01-26T05:47:15.346Z,0.00
2018-01-26T05:48:15.235Z,0.00
2018-01-26T05:49:15.256Z,0.00
2018-01-26T05:50:15.186Z,0.00
2018-01-26T05:51:15.269Z,0.00
2018-01-26T05:52:15.129Z,0.00
2018-01-26T05:53:15.104Z,0.00
2018-01-26T05:54:15.080Z,0.00
2018-01-26T05:55:15.089Z,0.00
2018-01-26T05:56:15.023Z,0.00
2018-01-26T05:57:15.100Z,0.00
2018-01-26T05:58:14.973Z,0.00
2018-01-26T05:59:14.946Z,0.00
2018-01-26T06:00:15.054Z,0.00
2018-01-26T06:01:14.894Z,0.00
2018-01-26T06:02:14.925Z,0.00
2018-01-26T06:03:14.843Z,0.00
2018-01-26T06:04:14.837Z,0.00
2018-01-26T06:05:14.788Z,0.00
2018-01-26T06:06:14.848Z,0.00
2018-01-26T06:07:14.734Z,0.00
2018-01-26T06:08:14.758Z,0.00
2018-01-26T06:09:14.683Z,0.00
2018-01-26T06:10:14.658Z,0.00
2018-01-26T06:11:14.631Z,0.00
2018-01-26T06:12:14.683Z,0.00
2018-01-26T06:13:14.576Z,0.00
2018-01-26T06:14:14.591Z,0.00
2018-01-26T06:15:14.596Z,0.00
2018-01-26T06:16:14.500Z,0.00
2018-01-26T06:17:14.504Z,0.00
2018-01-26T06:18:14.449Z,0.00
2018-01-26T06:19:14.518Z,0.00
2018-01-26T06:20:14.396Z,0.00
2018-01-26T06:21:14.425Z,0.00
2018-01-26T06:22:14.347Z,0.00
2018-01-26T06:23:14.337Z,0.00
2018-01-26T06:24:14.289Z,0.00
2018-01-26T06:25:14.353Z,0.00
2018-01-26T06:26:14.238Z,0.00
2018-01-26T06:27:14.262Z,0.00
2018-01-26T06:28:14.266Z,0.00
2018-01-26T06:29:14.159Z,0.00
2018-01-26T06:30:14.176Z,0.00
2018-01-26T06:31:14.129Z,0.00
2018-01-26T06:32:14.209Z,0.00
2018-01-26T06:33:14.053Z,0.00
2018-01-26T06:34:14.099Z,0.00
2018-01-26T06:35:14.006Z,0.00
2018-01-26T06:36:14.008Z,0.00
2018-01-26T06:37:13.950Z,0.00
2018-01-26T06:38:14.023Z,0.00
2018-01-26T06:39:13.896Z,0.00
2018-01-26T06:40:13.874Z,0.00
2018-01-26T06:41:13.940Z,0.00
2018-01-26T06:42:13.819Z,0.00
2018-01-26T06:43:13.850Z,0.00
2018-01-26T06:44:13.857Z,0.00
2018-01-26T06:45:13.744Z,0.00
2018-01-26T06:46:13.760Z,0.00
2018-01-26T06:47:13.691Z,0.00
2018-01-26T06:48:13.773Z,0.00
2018-01-26T06:49:13.637Z,0.00
2018-01-26T06:50:13.685Z,0.00
2018-01-26T06:51:13.690Z,0.00
2018-01-26T06:52:13.559Z,0.00
2018-01-26T06:53:13.600Z,0.00
2018-01-26T06:54:13.509Z,4.00
2018-01-26T06:55:13.513Z,4.00
2018-01-26T06:56:13.452Z,4.00
2018-01-26T06:57:13.523Z,0.00
2018-01-26T06:58:13.404Z,4.00
2018-01-26T06:59:13.389Z,4.00
2018-01-26T07:00:13.438Z,8.00
2018-01-26T07:01:13.341Z,8.00
2018-01-26T07:02:13.302Z,8.00
2018-01-26T07:03:13.278Z,8.00
2018-01-26T07:04:13.263Z,12.00
2018-01-26T07:05:13.227Z,8.00
2018-01-26T07:06:13.199Z,12.00
2018-01-26T07:07:13.174Z,12.00
2018-01-26T07:08:13.139Z,16.00
2018-01-26T07:09:13.122Z,16.00
2018-01-26T07:10:13.093Z,12.00
2018-01-26T07:11:13.067Z,16.00
2018-01-26T07:12:13.065Z,16.00
2018-01-26T07:13:13.015Z,20.00
2018-01-26T07:14:12.984Z,20.00
2018-01-26T07:15:13.020Z,20.00
2018-01-26T07:16:12.935Z,24.00
2018-01-26T07:17:13.030Z,24.00
2018-01-26T07:18:12.881Z,36.00
2018-01-26T07:19:12.857Z,44.00
2018-01-26T07:20:12.839Z,56.00
2018-01-26T07:21:12.851Z,68.00
2018-01-26T07:22:12.774Z,76.00
2018-01-26T07:23:12.760Z,80.00
2018-01-26T07:24:12.727Z,84.00
2018-01-26T07:25:12.728Z,96.00
2018-01-26T07:26:12.701Z,104.00
2018-01-26T07:27:12.682Z,104.00
2018-01-26T07:28:12.695Z,116.00
2018-01-26T07:29:12.725Z,124.00
2018-01-26T07:30:12.616Z,136.00
2018-01-26T07:31:12.608Z,144.00
2018-01-26T07:32:12.517Z,156.00
2018-01-26T07:33:12.520Z,168.00
2018-01-26T07:34:12.463Z,172.00
2018-01-26T07:35:12.447Z,172.00
2018-01-26T07:36:12.428Z,172.00
2018-01-26T07:37:12.438Z,180.00
2018-01-26T07:38:12.359Z,192.00
2018-01-26T07:39:12.452Z,192.00
2018-01-26T07:40:12.309Z,200.00
2018-01-26T07:41:12.327Z,212.00
2018-01-26T07:42:12.266Z,232.00
2018-01-26T07:43:12.247Z,252.00
2018-01-26T07:44:12.277Z,284.00
2018-01-26T07:45:12.178Z,320.00
2018-01-26T07:46:12.159Z,344.00
2018-01-26T07:47:12.126Z,352.00
2018-01-26T07:48:12.204Z,368.00
2018-01-26T07:49:12.067Z,380.00
2018-01-26T07:50:12.109Z,396.00
2018-01-26T07:51:12.021Z,408.00
2018-01-26T07:52:11.992Z,416.00
2018-01-26T07:53:12.026Z,420.00
2018-01-26T07:54:11.940Z,420.00
2018-01-26T07:55:12.037Z,432.00
2018-01-26T07:56:11.883Z,480.00
2018-01-26T07:57:11.946Z,520.00
2018-01-26T07:58:11.829Z,552.00
2018-01-26T07:59:11.856Z,548.00
2018-01-26T08:00:11.775Z,548.00
2018-01-26T08:01:11.767Z,572.00
2018-01-26T08:02:11.743Z,576.00
2018-01-26T08:03:11.780Z,592.00
2018-01-26T08:04:11.700Z,616.00
2018-01-26T08:05:11.655Z,656.00
2018-01-26T08:06:11.623Z,676.00
2018-01-26T08:07:11.703Z,692.00
2018-01-26T08:08:11.566Z,712.00
2018-01-26T08:09:11.670Z,724.00
2018-01-26T08:10:11.514Z,740.00
2018-01-26T08:11:11.523Z,756.00
2018-01-26T08:12:11.538Z,772.00
2018-01-26T08:13:11.440Z,772.00
2018-01-26T08:14:11.439Z,776.00
2018-01-26T08:15:11.387Z,788.00
2018-01-26T08:16:11.363Z,828.00
2018-01-26T08:17:11.342Z,892.00
2018-01-26T08:18:11.312Z,968.00
2018-01-26T08:19:11.366Z,1024.00
2018-01-26T08:20:11.252Z,1052.00
2018-01-26T08:21:11.276Z,1060.00
2018-01-26T08:22:11.282Z,1044.00
2018-01-26T08:23:11.183Z,1028.00
2018-01-26T08:24:11.153Z,1044.00
2018-01-26T08:25:11.130Z,1084.00
2018-01-26T08:26:11.210Z,1156.00
2018-01-26T08:27:11.128Z,1264.00
2018-01-26T08:28:11.112Z,1372.00
2018-01-26T08:29:11.021Z,1436.00
2018-01-26T08:30:11.029Z,1484.00
2018-01-26T08:31:10.965Z,1540.00
2018-01-26T08:32:10.950Z,1564.00
2018-01-26T08:33:10.926Z,1548.00
2018-01-26T08:34:10.948Z,1544.00
2018-01-26T08:35:10.864Z,1544.00
2018-01-26T08:36:10.968Z,1544.00
2018-01-26T08:37:10.816Z,1564.00
2018-01-26T08:38:10.850Z,1592.00
2018-01-26T08:39:10.772Z,1628.00
2018-01-26T08:40:10.737Z,1664.00
2018-01-26T08:41:10.785Z,1696.00
2018-01-26T08:42:10.693Z,1712.00
2018-01-26T08:43:10.695Z,1712.00
2018-01-26T08:44:10.636Z,1728.00
2018-01-26T08:45:10.706Z,1760.00
2018-01-26T08:46:10.581Z,1776.00
2018-01-26T08:47:10.621Z,1820.00
2018-01-26T08:48:10.623Z,1864.00
2018-01-26T08:49:10.496Z,1868.00
2018-01-26T08:50:10.560Z,1904.00
2018-01-26T08:51:10.449Z,1928.00
2018-01-26T08:52:10.447Z,1936.00
2018-01-26T08:53:10.392Z,1956.00
2018-01-26T08:54:10.455Z,2000.00
2018-01-26T08:55:10.351Z,2068.00
2018-01-26T08:56:10.366Z,2172.00
2018-01-26T08:57:10.291Z,2276.00
2018-01-26T08:58:10.260Z,2320.00
2018-01-26T08:59:10.234Z,2300.00
2018-01-26T09:00:10.229Z,2236.00
2018-01-26T09:01:10.305Z,2156.00
2018-01-26T09:02:10.182Z,2100.00
2018-01-26T09:03:11.453Z,2088.00
2018-01-26T09:04:10.582Z,2116.00
2018-01-26T09:05:10.738Z,2176.00
2018-01-26T09:06:10.133Z,2228.00
2018-01-26T09:07:10.034Z,2252.00
2018-01-26T09:08:10.006Z,2288.00
2018-01-26T09:09:09.977Z,2360.00
2018-01-26T09:10:09.953Z,2452.00
2018-01-26T09:11:09.944Z,2508.00
2018-01-26T09:12:09.905Z,2536.00
2018-01-26T09:13:09.873Z,2548.00
2018-01-26T09:14:09.964Z,2572.00
2018-01-26T09:15:09.820Z,2616.00
2018-01-26T09:16:09.875Z,2676.00
2018-01-26T09:17:09.770Z,2728.00
2018-01-26T09:18:09.745Z,2780.00
2018-01-26T09:19:09.723Z,2812.00
2018-01-26T09:20:09.801Z,2824.00
2018-01-26T09:21:09.668Z,2820.00
2018-01-26T09:22:09.708Z,2828.00
2018-01-26T09:23:09.712Z,2896.00
2018-01-26T09:24:09.587Z,3028.00
2018-01-26T09:25:09.622Z,3248.00
2018-01-26T09:26:09.537Z,3436.00
2018-01-26T09:27:09.542Z,3504.00
2018-01-26T09:28:09.488Z,3420.00
2018-01-26T09:29:09.553Z,3244.00
2018-01-26T09:30:09.431Z,3028.00
2018-01-26T09:31:09.506Z,2948.00
2018-01-26T09:32:09.388Z,3036.00
2018-01-26T09:33:10.114Z,3236.00
2018-01-26T09:34:09.339Z,3360.00
2018-01-26T09:35:09.376Z,3324.00
2018-01-26T09:36:09.415Z,3304.00
2018-01-26T09:37:09.287Z,3332.00
2018-01-26T09:38:09.226Z,3428.00
2018-01-26T09:39:09.200Z,3580.00
2018-01-26T09:40:09.204Z,3748.00
2018-01-26T09:41:09.151Z,3940.00
2018-01-26T09:42:09.215Z,3964.00
2018-01-26T09:43:09.099Z,3876.00
2018-01-26T09:44:09.124Z,3832.00
2018-01-26T09:45:09.045Z,3816.00
2018-01-26T09:46:09.137Z,3780.00
2018-01-26T09:47:08.996Z,3780.00
2018-01-26T09:48:09.109Z,3808.00
2018-01-26T09:49:08.941Z,3860.00
2018-01-26T09:50:08.956Z,3876.00
2018-01-26T09:51:08.906Z,3864.00
2018-01-26T09:52:08.969Z,3832.00
2018-01-26T09:53:08.838Z,3804.00
2018-01-26T09:54:08.815Z,3804.00
2018-01-26T09:55:08.789Z,3824.00
2018-01-26T09:56:08.808Z,3824.00
2018-01-26T09:57:08.739Z,3836.00
2018-01-26T09:58:08.801Z,3876.00
2018-01-26T09:59:08.684Z,3908.00
2018-01-26T10:00:08.718Z,3924.00
2018-01-26T10:01:08.642Z,3956.00
2018-01-26T10:02:08.724Z,4024.00
2018-01-26T10:03:08.579Z,4132.00
2018-01-26T10:04:08.736Z,4280.00
2018-01-26T10:05:08.599Z,4384.00
2018-01-26T10:06:08.545Z,4380.00
2018-01-26T10:07:08.481Z,4352.00
2018-01-26T10:08:08.554Z,4332.00
2018-01-26T10:09:08.441Z,4356.00
2018-01-26T10:10:08.465Z,4400.00
2018-01-26T10:11:08.378Z,4480.00
2018-01-26T10:12:08.376Z,4584.00
2018-01-26T10:13:08.331Z,4752.00
2018-01-26T10:14:08.389Z,4912.00
2018-01-26T10:15:08.280Z,4972.00
2018-01-26T10:16:08.399Z,4940.00
2018-01-26T10:17:08.230Z,4892.00
2018-01-26T10:18:08.309Z,4872.00
2018-01-26T10:19:08.180Z,4868.00
2018-01-26T10:20:08.219Z,4884.00
2018-01-26T10:21:08.134Z,4856.00
2018-01-26T10:22:08.128Z,4764.00
2018-01-26T10:23:08.259Z,4664.00
2018-01-26T10:24:08.140Z,4556.00
2018-01-26T10:25:08.028Z,4456.00
2018-01-26T10:26:08.052Z,4372.00
2018-01-26T10:27:07.981Z,4264.00
2018-01-26T10:28:08.063Z,4128.00
2018-01-26T10:29:07.928Z,4100.00
2018-01-26T10:30:07.971Z,3884.00
2018-01-26T10:31:07.877Z,3680.00
2018-01-26T10:32:07.883Z,3620.00
2018-01-26T10:33:07.829Z,3464.00
2018-01-26T10:34:07.895Z,3180.00
2018-01-26T10:35:07.808Z,2884.00
2018-01-26T10:36:07.805Z,2648.00
2018-01-26T10:37:07.729Z,2508.00
2018-01-26T10:38:07.733Z,2332.00
2018-01-26T10:39:07.673Z,2092.00
2018-01-26T10:40:07.729Z,1916.00
2018-01-26T10:41:07.630Z,1784.00
2018-01-26T10:42:07.740Z,1668.00
2018-01-26T10:43:07.573Z,1520.00
2018-01-26T10:44:07.649Z,1380.00
2018-01-26T10:45:07.527Z,1324.00
2018-01-26T10:46:07.569Z,1280.00
2018-01-26T10:47:07.477Z,1188.00
2018-01-26T10:48:07.471Z,1124.00
2018-01-26T10:49:07.425Z,1112.00
2018-01-26T10:50:07.482Z,1128.00
2018-01-26T10:51:07.375Z,1144.00
2018-01-26T10:52:07.392Z,1120.00
2018-01-26T10:53:07.357Z,1140.00
2018-01-26T10:54:07.425Z,1132.00
2018-01-26T10:55:07.276Z,1048.00
2018-01-26T10:56:07.311Z,1064.00
2018-01-26T10:57:07.223Z,1108.00
2018-01-26T10:58:07.224Z,1212.00
2018-01-26T10:59:07.174Z,1436.00
2018-01-26T11:00:07.238Z,1768.00
2018-01-26T11:01:07.121Z,2084.00
2018-01-26T11:02:07.146Z,2280.00
2018-01-26T11:03:07.075Z,2384.00
2018-01-26T11:04:07.160Z,2700.00
2018-01-26T11:05:07.020Z,3164.00
2018-01-26T11:06:07.072Z,3532.00
2018-01-26T11:07:06.974Z,3752.00
2018-01-26T11:08:07.081Z,3448.00
2018-01-26T11:09:06.981Z,3036.00
2018-01-26T11:10:06.896Z,2636.00
2018-01-26T11:11:06.997Z,2188.00
2018-01-26T11:12:06.958Z,2032.00
2018-01-26T11:13:06.907Z,2012.00
2018-01-26T11:14:06.846Z,2064.00
2018-01-26T11:15:06.819Z,2188.00
2018-01-26T11:16:06.748Z,2096.00
2018-01-26T11:17:06.830Z,1872.00
2018-01-26T11:18:06.688Z,2008.00
2018-01-26T11:19:06.740Z,2104.00
2018-01-26T11:20:06.641Z,2072.00
2018-01-26T11:21:06.649Z,2644.00
2018-01-26T11:22:06.591Z,3516.00
2018-01-26T11:23:06.661Z,3680.00
2018-01-26T11:24:06.539Z,3476.00
2018-01-26T11:25:06.570Z,3220.00
2018-01-26T11:26:06.488Z,3376.00
2018-01-26T11:27:06.480Z,3592.00
2018-01-26T11:28:06.479Z,3488.00
2018-01-26T11:29:06.494Z,3324.00
2018-01-26T11:30:06.385Z,3292.00
2018-01-26T11:31:06.361Z,3568.00
2018-01-26T11:32:06.409Z,3860.00
2018-01-26T11:33:06.310Z,3996.00
2018-01-26T11:34:06.320Z,4132.00
2018-01-26T11:35:06.259Z,4120.00
2018-01-26T11:36:06.333Z,4044.00
2018-01-26T11:37:06.209Z,3940.00
2018-01-26T11:38:06.248Z,3860.00
2018-01-26T11:39:06.334Z,3768.00
2018-01-26T11:40:06.151Z,3748.00
2018-01-26T11:41:06.122Z,3716.00
2018-01-26T11:42:06.174Z,3680.00
2018-01-26T11:43:06.049Z,3664.00
2018-01-26T11:44:06.082Z,3736.00
2018-01-26T11:45:06.007Z,3816.00
2018-01-26T11:46:06.088Z,3880.00
2018-01-26T11:47:05.962Z,3928.00
2018-01-26T11:48:05.998Z,4012.00
2018-01-26T11:49:05.919Z,4124.00
2018-01-26T11:50:05.905Z,4268.00
2018-01-26T11:51:05.868Z,4508.00
2018-01-26T11:52:05.919Z,4728.00
2018-01-26T11:53:05.802Z,4904.00
2018-01-26T11:54:05.828Z,4908.00
2018-01-26T11:55:05.746Z,4664.00
2018-01-26T11:56:05.842Z,4364.00
2018-01-26T11:57:05.699Z,4272.00
2018-01-26T11:58:05.748Z,4348.00
2018-01-26T11:59:05.703Z,4488.00
2018-01-26T12:00:05.659Z,4528.00
2018-01-26T12:01:05.596Z,4504.00
2018-01-26T12:02:05.670Z,4612.00
2018-01-26T12:03:05.546Z,4724.00
2018-01-26T12:04:05.582Z,4868.00
2018-01-26T12:05:05.498Z,5092.00
2018-01-26T12:06:05.491Z,5184.00
2018-01-26T12:07:05.485Z,5288.00
2018-01-26T12:08:05.503Z,5240.00
2018-01-26T12:09:05.389Z,4884.00
2018-01-26T12:10:05.414Z,4480.00
2018-01-26T12:11:05.344Z,4156.00
2018-01-26T12:12:05.427Z,4112.00
2018-01-26T12:13:05.294Z,4284.00
2018-01-26T12:14:05.269Z,4424.00
2018-01-26T12:15:05.244Z,4572.00
2018-01-26T12:16:05.246Z,4336.00
2018-01-26T12:17:05.232Z,4064.00
2018-01-26T12:18:05.261Z,3996.00
2018-01-26T12:19:05.149Z,4004.00
2018-01-26T12:20:05.121Z,4072.00
2018-01-26T12:21:05.173Z,4120.00
2018-01-26T12:22:05.091Z,4080.00
2018-01-26T12:23:05.087Z,4220.00
2018-01-26T12:24:05.062Z,4268.00
2018-01-26T12:25:05.097Z,4072.00
2018-01-26T12:26:04.963Z,3792.00
2018-01-26T12:27:05.010Z,3712.00
2018-01-26T12:28:04.911Z,3756.00
2018-01-26T12:29:04.916Z,3756.00
2018-01-26T12:30:04.860Z,3684.00
2018-01-26T12:31:04.929Z,3572.00
2018-01-26T12:32:04.823Z,3800.00
2018-01-26T12:33:04.790Z,4192.00
2018-01-26T12:34:04.843Z,4444.00
2018-01-26T12:35:04.744Z,4364.00
2018-01-26T12:36:04.717Z,4248.00
2018-01-26T12:37:04.690Z,4100.00
2018-01-26T12:38:04.768Z,3996.00
2018-01-26T12:39:04.634Z,3824.00
2018-01-26T12:40:04.676Z,3776.00
2018-01-26T12:41:04.589Z,3812.00
2018-01-26T12:42:04.590Z,4076.00
2018-01-26T12:43:04.535Z,4352.00
2018-01-26T12:44:04.606Z,4364.00
2018-01-26T12:45:04.486Z,4352.00
2018-01-26T12:46:04.507Z,4404.00
2018-01-26T12:47:04.514Z,4576.00