createdAt,value
2019-05-05T00:01:14.661Z,95817.44
2019-05-05T00:03:55.042Z,95810.70
2019-05-05T00:06:24.972Z,95802.48
2019-05-05T00:08:54.724Z,95805.83
2019-05-05T00:11:35.148Z,95807.09
2019-05-05T00:14:24.631Z,95803.83
2019-05-05T00:16:57.791Z,95805.51
2019-05-05T00:19:32.499Z,95806.46
2019-05-05T00:21:56.508Z,95804.30
2019-05-05T00:24:25.110Z,95802.78
2019-05-05T00:26:55.258Z,95800.43
2019-05-05T00:29:25.355Z,95803.00
2019-05-05T00:31:54.726Z,95801.92
2019-05-05T00:34:24.477Z,95791.95
2019-05-05T00:36:55.057Z,95795.56
2019-05-05T00:39:25.442Z,95805.12
2019-05-05T00:41:55.485Z,95807.25
2019-05-05T00:44:24.734Z,95803.95
2019-05-05T00:46:57.621Z,95800.97
2019-05-05T00:49:27.972Z,95795.00
2019-05-05T00:51:56.502Z,95807.13
2019-05-05T00:54:25.011Z,95812.59
2019-05-05T00:56:54.475Z,95822.23
2019-05-05T00:59:25.287Z,95821.12
2019-05-05T01:02:11.812Z,95823.48
2019-05-05T01:04:41.972Z,95814.23
2019-05-05T01:07:10.484Z,95806.94
2019-05-05T01:09:39.925Z,95816.91
2019-05-05T01:12:08.699Z,95825.83
2019-05-05T01:14:37.201Z,95829.64
2019-05-05T01:17:05.870Z,95820.11
2019-05-05T01:19:34.948Z,95818.45
2019-05-05T01:22:04.967Z,95821.73
2019-05-05T01:24:34.204Z,95837.10
2019-05-05T01:27:04.260Z,95840.97
2019-05-05T01:29:34.636Z,95843.83
2019-05-05T01:32:05.105Z,95844.63
2019-05-05T01:34:40.827Z,95848.95
2019-05-05T01:37:27.579Z,95834.39
2019-05-05T01:40:16.985Z,95827.79
2019-05-05T01:42:45.597Z,95824.48
2019-05-05T01:45:14.946Z,95827.88
2019-05-05T01:47:45.328Z,95822.02
2019-05-05T01:50:20.633Z,95819.16
2019-05-05T01:52:45.090Z,95821.41
2019-05-05T01:55:14.671Z,95814.29
2019-05-05T01:57:45.028Z,95809.09
2019-05-05T02:00:14.796Z,95814.42
2019-05-05T02:02:44.833Z,95799.57
2019-05-05T02:05:14.772Z,95798.39
2019-05-05T02:07:44.817Z,95798.90
2019-05-05T02:10:15.337Z,95810.42
2019-05-05T02:12:44.741Z,95806.33
2019-05-05T02:15:14.939Z,95814.14
2019-05-05T02:17:44.590Z,95815.34
2019-05-05T02:20:34.266Z,95822.42
2019-05-05T02:23:04.646Z,95823.94
2019-05-05T02:25:34.596Z,95829.08
2019-05-05T02:28:04.446Z,95839.30
2019-05-05T02:30:35.922Z,95833.87
2019-05-05T02:33:06.527Z,95832.63
2019-05-05T02:35:35.370Z,95835.43
2019-05-05T02:38:06.564Z,95836.89
2019-05-05T02:40:35.169Z,95833.27
2019-05-05T02:43:05.507Z,95829.22
2019-05-05T02:45:40.364Z,95833.44
2019-05-05T02:48:10.859Z,95832.42
2019-05-05T02:51:02.201Z,95827.09
2019-05-05T02:53:33.846Z,95841.34
2019-05-05T02:56:05.383Z,95835.09
2019-05-05T02:58:36.917Z,95839.98
2019-05-05T03:01:24.406Z,95838.45
2019-05-05T03:03:54.362Z,95842.77
2019-05-05T03:06:23.780Z,95847.73
2019-05-05T03:08:54.306Z,95841.47
2019-05-05T03:11:23.778Z,95826.62
2019-05-05T03:13:55.465Z,95832.84
2019-05-05T03:16:27.005Z,95832.74
2019-05-05T03:18:56.176Z,95830.69
2019-05-05T03:21:25.410Z,95834.39
2019-05-05T03:23:54.748Z,95836.42
2019-05-05T03:26:23.837Z,95833.44
2019-05-05T03:28:59.969Z,95833.22
2019-05-05T03:31:28.725Z,95826.23
2019-05-05T03:33:57.360Z,95831.81
2019-05-05T03:36:27.195Z,95839.80
2019-05-05T03:38:56.329Z,95843.11
2019-05-05T03:41:40.116Z,95839.48
2019-05-05T03:44:14.169Z,95852.02
2019-05-05T03:46:43.843Z,95842.05
2019-05-05T03:49:13.956Z,95850.56
2019-05-05T03:51:43.898Z,95853.47
2019-05-05T03:54:14.659Z,95848.36
2019-05-05T03:56:44.161Z,95854.76
2019-05-05T03:59:14.072Z,95855.53
2019-05-05T04:01:51.912Z,95849.38
2019-05-05T04:04:33.878Z,95855.72
2019-05-05T04:07:04.546Z,95862.37
2019-05-05T04:09:34.540Z,95860.63
2019-05-05T04:12:04.411Z,95865.95
2019-05-05T04:14:34.786Z,95861.40
2019-05-05T04:17:08.645Z,95862.45
2019-05-05T04:19:50.615Z,95866.53
2019-05-05T04:22:19.167Z,95866.40
2019-05-05T04:24:47.633Z,95875.58
2019-05-05T04:27:16.447Z,95879.44
2019-05-05T04:29:44.918Z,95877.31
2019-05-05T04:32:14.239Z,95870.84
2019-05-05T04:34:43.853Z,95867.59
2019-05-05T04:37:14.646Z,95871.08
2019-05-05T04:39:44.370Z,95874.75
2019-05-05T04:42:13.990Z,95870.53
2019-05-05T04:44:44.666Z,95879.08
2019-05-05T04:47:30.251Z,95880.41
2019-05-05T04:50:00.405Z,95883.72
2019-05-05T04:52:30.536Z,95889.61
2019-05-05T04:54:59.067Z,95892.41
2019-05-05T04:57:27.784Z,95892.09
2019-05-05T04:59:56.290Z,95888.73
2019-05-05T05:02:29.085Z,95887.95
2019-05-05T05:04:59.222Z,95891.27
2019-05-05T05:07:27.747Z,95887.08
2019-05-05T05:09:56.274Z,95891.50
2019-05-05T05:12:24.853Z,95886.50
2019-05-05T05:14:54.674Z,95889.02
2019-05-05T05:17:25.096Z,95889.98
2019-05-05T05:19:54.216Z,95898.92
2019-05-05T05:22:24.320Z,95910.48
2019-05-05T05:24:54.096Z,95909.56
2019-05-05T05:27:24.477Z,95924.10
2019-05-05T05:29:54.407Z,95924.10
2019-05-05T05:32:24.701Z,95915.93
2019-05-05T05:34:54.257Z,95914.57
2019-05-05T05:37:25.771Z,95921.05
2019-05-05T05:40:08.212Z,95921.45
2019-05-05T05:42:36.835Z,95913.65
2019-05-05T05:45:26.548Z,95912.68
2019-05-05T05:48:05.146Z,95907.10
2019-05-05T05:50:38.612Z,95911.42
2019-05-05T05:53:07.111Z,95915.55
2019-05-05T05:55:35.634Z,95919.47
2019-05-05T05:58:04.878Z,95929.31
2019-05-05T06:00:34.365Z,95940.53
2019-05-05T06:03:03.950Z,95934.23
2019-05-05T06:05:34.285Z,95940.84
2019-05-05T06:08:04.792Z,95943.45
2019-05-05T06:10:33.927Z,95936.77
2019-05-05T06:13:04.083Z,95937.34
2019-05-05T06:15:33.719Z,95935.33
2019-05-05T06:18:04.461Z,95935.37
2019-05-05T06:20:34.437Z,95947.78
2019-05-05T06:23:04.095Z,95951.45
2019-05-05T06:25:34.171Z,95952.63
2019-05-05T06:28:04.232Z,95953.13
2019-05-05T06:30:33.706Z,95953.89
2019-05-05T06:33:04.733Z,95950.38
2019-05-05T06:35:33.806Z,95962.89
2019-05-05T06:38:04.497Z,95960.13
2019-05-05T06:40:49.058Z,95954.05
2019-05-05T06:43:25.510Z,95961.50
2019-05-05T06:45:58.766Z,95962.58
2019-05-05T06:48:27.269Z,95965.70
2019-05-05T06:50:55.833Z,95966.14
2019-05-05T06:53:24.360Z,95966.70
2019-05-05T06:55:54.262Z,95970.70
2019-05-05T06:58:24.138Z,95973.51
2019-05-05T07:00:54.271Z,95971.67
2019-05-05T07:03:24.342Z,95974.16
2019-05-05T07:05:54.020Z,95979.23
2019-05-05T07:08:24.354Z,95971.55
2019-05-05T07:10:54.770Z,95983.18
2019-05-05T07:13:24.466Z,95983.00
2019-05-05T07:15:54.233Z,95986.73
2019-05-05T07:18:24.693Z,95989.54
2019-05-05T07:20:54.471Z,95981.87
2019-05-05T07:23:24.591Z,95981.87
2019-05-05T07:25:54.927Z,95985.47
2019-05-05T07:28:23.603Z,95992.95
2019-05-05T07:30:52.253Z,95985.61
2019-05-05T07:33:20.777Z,95976.30
2019-05-05T07:35:56.749Z,95968.48
2019-05-05T07:38:21.147Z,95965.12
2019-05-05T07:40:49.667Z,95967.15
2019-05-05T07:43:18.193Z,95955.48
2019-05-05T07:45:46.782Z,95948.73
2019-05-05T07:48:15.376Z,95959.34
2019-05-05T07:50:58.680Z,95961.74
2019-05-05T07:53:17.670Z,95965.55
2019-05-05T07:55:44.697Z,95962.57
2019-05-05T07:58:14.025Z,95962.89
2019-05-05T08:00:43.620Z,95954.89
2019-05-05T08:03:14.193Z,95962.12
2019-05-05T08:05:44.213Z,95969.10
2019-05-05T08:08:13.927Z,95964.09
2019-05-05T08:10:43.784Z,95968.28
2019-05-05T08:13:14.108Z,95971.91
2019-05-05T08:15:56.251Z,95960.65
2019-05-05T08:18:19.160Z,95974.17
2019-05-05T08:20:49.315Z,95986.44
2019-05-05T08:23:31.850Z,95993.16
2019-05-05T08:26:04.484Z,95990.94
2019-05-05T08:28:34.460Z,95985.55
2019-05-05T08:31:10.396Z,95990.48
2019-05-05T08:33:38.993Z,95987.95
2019-05-05T08:36:07.569Z,95993.69
2019-05-05T08:38:36.117Z,96001.98
2019-05-05T08:41:04.819Z,95989.69
2019-05-05T08:43:34.709Z,95996.54
2019-05-05T08:46:05.017Z,96003.62
2019-05-05T08:48:34.204Z,96007.84
2019-05-05T08:51:04.806Z,96010.70
2019-05-05T08:53:42.521Z,96009.79
2019-05-05T08:56:04.163Z,96018.94
2019-05-05T08:58:34.449Z,96025.23
2019-05-05T09:01:04.348Z,96024.65
2019-05-05T09:03:33.709Z,96026.95
2019-05-05T09:06:04.534Z,96026.17
2019-05-05T09:08:34.693Z,96035.13
2019-05-05T09:11:04.746Z,96037.34
2019-05-05T09:13:34.018Z,96035.06
2019-05-05T09:16:03.766Z,96039.06
2019-05-05T09:18:33.960Z,96043.42
2019-05-05T09:21:04.417Z,96035.13
2019-05-05T09:23:34.780Z,96037.46
2019-05-05T09:26:05.026Z,96044.22
2019-05-05T09:28:35.255Z,96030.95
2019-05-05T09:31:04.227Z,96029.16
2019-05-05T09:33:33.894Z,96051.46
2019-05-05T09:36:04.591Z,96041.35
2019-05-05T09:38:34.788Z,96030.04
2019-05-05T09:41:04.175Z,96047.66
2019-05-05T09:43:34.488Z,96051.52
2019-05-05T09:46:04.012Z,96063.20
2019-05-05T09:48:33.718Z,96057.59
2019-05-05T09:51:06.247Z,96061.73
2019-05-05T09:53:34.930Z,96070.62
2019-05-05T09:56:05.047Z,96060.95
2019-05-05T09:58:34.778Z,96062.16
2019-05-05T10:01:04.150Z,96061.59
2019-05-05T10:03:36.546Z,96062.66
2019-05-05T10:06:05.325Z,96063.99
2019-05-05T10:08:36.263Z,96072.95
2019-05-05T10:11:09.366Z,96076.82
2019-05-05T10:13:40.954Z,96063.64
2019-05-05T10:19:08.697Z,96077.90
2019-05-05T10:21:41.707Z,96080.86
2019-05-05T10:24:39.559Z,96069.45
2019-05-05T10:30:10.548Z,96079.38
2019-05-05T10:32:50.392Z,96067.13
2019-05-05T10:35:41.229Z,96075.91
2019-05-05T10:38:10.778Z,96076.53
2019-05-05T10:40:44.627Z,96079.94
2019-05-05T10:43:25.613Z,96081.56
2019-05-05T10:48:44.590Z,96071.70
2019-05-05T10:51:34.601Z,96087.03
2019-05-05T10:54:10.602Z,96081.78
2019-05-05T10:56:45.360Z,96085.75
2019-05-05T10:59:23.996Z,96089.73
2019-05-05T11:02:08.262Z,96087.20
2019-05-05T11:04:37.872Z,96085.86
2019-05-05T11:07:09.445Z,96081.86
2019-05-05T11:09:41.867Z,96086.77
2019-05-05T11:12:14.433Z,96089.75
2019-05-05T11:14:45.852Z,96087.38
2019-05-05T11:17:26.073Z,96088.23
2019-05-05T11:20:09.434Z,96096.83
2019-05-05T11:22:58.376Z,96095.83
2019-05-05T11:25:28.429Z,96097.37
2019-05-05T11:27:57.865Z,96092.33
2019-05-05T11:30:35.375Z,96095.84
2019-05-05T11:36:13.731Z,96094.88
2019-05-05T11:38:44.580Z,96098.41
2019-05-05T11:41:14.418Z,96100.96
2019-05-05T11:43:44.347Z,96098.39
2019-05-05T11:46:14.112Z,96106.74
2019-05-05T11:48:43.874Z,96096.34
2019-05-05T11:51:14.876Z,96092.95
2019-05-05T11:53:44.639Z,96095.72
2019-05-05T11:56:14.486Z,96089.02
2019-05-05T11:58:44.645Z,96087.98
2019-05-05T12:01:13.956Z,96086.27
2019-05-05T12:03:44.303Z,96070.68
2019-05-05T12:06:14.706Z,96071.66
2019-05-05T12:08:45.776Z,96078.92
2019-05-05T12:11:15.097Z,96083.56
2019-05-05T12:13:44.039Z,96078.59
2019-05-05T12:16:14.272Z,96081.61
2019-05-05T12:18:44.901Z,96077.55
2019-05-05T12:21:14.020Z,96082.38
2019-05-05T12:23:44.429Z,96081.44
2019-05-05T12:26:24.339Z,96077.58
2019-05-05T12:28:54.669Z,96081.00
2019-05-05T12:31:27.918Z,96083.01
2019-05-05T12:33:56.572Z,96088.42
2019-05-05T12:36:25.135Z,96094.41
2019-05-05T12:38:54.578Z,96085.38
2019-05-05T12:41:23.954Z,96089.71
2019-05-05T12:43:54.874Z,96102.98
2019-05-05T12:46:36.454Z,96092.47
2019-05-05T12:49:06.717Z,96103.72
2019-05-05T12:51:35.734Z,96091.70
2019-05-05T12:54:04.643Z,96095.80
2019-05-05T12:56:34.015Z,96084.91
2019-05-05T12:59:04.486Z,96102.28
2019-05-05T13:01:37.667Z,96103.88
2019-05-05T13:04:06.226Z,96096.22
2019-05-05T13:06:34.864Z,96099.56
2019-05-05T13:09:04.866Z,96097.27
2019-05-05T13:11:34.346Z,96106.17
2019-05-05T13:14:03.682Z,96097.13
2019-05-05T13:16:32.427Z,96104.97
2019-05-05T13:19:04.378Z,96103.63
2019-05-05T13:21:44.176Z,96104.28
2019-05-05T13:24:26.481Z,96103.38
2019-05-05T13:26:56.787Z,96105.70
2019-05-05T13:29:25.296Z,96118.67
2019-05-05T13:31:54.415Z,96125.59
2019-05-05T13:34:23.104Z,96132.59
2019-05-05T13:36:51.638Z,96136.95
2019-05-05T13:39:20.145Z,96158.30
2019-05-05T13:41:48.681Z,96156.14
2019-05-05T13:44:36.779Z,96160.05
2019-05-05T13:47:05.147Z,96175.28
2019-05-05T13:49:35.366Z,96165.77
2019-05-05T13:52:04.915Z,96178.95
2019-05-05T13:54:33.669Z,96172.64
2019-05-05T13:57:03.857Z,96176.78
2019-05-05T13:59:34.338Z,96177.88
2019-05-05T14:02:03.017Z,96172.31
2019-05-05T14:04:31.679Z,96164.37
2019-05-05T14:07:00.198Z,96154.52
2019-05-05T14:09:28.697Z,96155.16
2019-05-05T14:11:57.267Z,96152.48
2019-05-05T14:14:25.747Z,96141.77
2019-05-05T14:16:54.243Z,96134.89
2019-05-05T14:19:24.710Z,96135.72
2019-05-05T14:21:53.862Z,96146.02
2019-05-05T14:24:26.605Z,96145.17
2019-05-05T14:26:55.112Z,96147.05
2019-05-05T14:29:41.398Z,96160.78
2019-05-05T14:32:13.390Z,96153.46
2019-05-05T14:34:44.156Z,96160.16
2019-05-05T14:37:29.209Z,96164.98
2019-05-05T14:39:57.864Z,96165.08
2019-05-05T14:42:26.401Z,96178.58
2019-05-05T14:44:54.960Z,96174.52
2019-05-05T14:47:24.470Z,96194.97
2019-05-05T14:49:54.024Z,96199.11
2019-05-05T14:52:24.577Z,96199.23
2019-05-05T14:54:54.444Z,96206.50
2019-05-05T14:57:24.848Z,96204.64
2019-05-05T14:59:54.046Z,96202.23
2019-05-05T15:02:24.260Z,96190.23
2019-05-05T15:04:54.654Z,96201.28
2019-05-05T15:07:31.207Z,96198.61
2019-05-05T15:10:18.928Z,96212.63
2019-05-05T15:12:53.742Z,96211.29
2019-05-05T15:15:23.517Z,96208.55
2019-05-05T15:17:53.702Z,96211.27
2019-05-05T15:20:24.315Z,96217.45
2019-05-05T15:22:54.107Z,96207.89
2019-05-05T15:25:23.472Z,96227.75
2019-05-05T15:27:54.070Z,96231.94
2019-05-05T15:30:26.563Z,96231.44
2019-05-05T15:32:54.106Z,96237.88
2019-05-05T15:35:22.837Z,96239.61
2019-05-05T15:37:51.402Z,96236.70
2019-05-05T15:40:20.127Z,96238.92
2019-05-05T15:42:48.679Z,96251.53
2019-05-05T15:45:17.414Z,96236.98
2019-05-05T15:47:46.012Z,96245.16
2019-05-05T15:50:14.925Z,96239.14
2019-05-05T15:52:44.099Z,96241.50
2019-05-05T15:55:14.197Z,96245.13
2019-05-05T15:57:44.252Z,96248.83
2019-05-05T16:00:14.185Z,96242.16
2019-05-05T16:02:44.216Z,96246.91
2019-05-05T16:05:13.724Z,96247.16
2019-05-05T16:07:43.973Z,96244.70
2019-05-05T16:10:13.714Z,96245.33
2019-05-05T16:12:44.781Z,96242.97
2019-05-05T16:15:18.918Z,96250.69
2019-05-05T16:17:53.349Z,96264.58
2019-05-05T16:20:26.380Z,96268.28
2019-05-05T16:22:56.599Z,96267.10
2019-05-05T16:25:25.078Z,96253.05
2019-05-05T16:27:53.591Z,96252.33
2019-05-05T16:30:23.542Z,96255.19
2019-05-05T16:32:54.961Z,96249.55
2019-05-05T16:35:23.747Z,96254.20
2019-05-05T16:37:52.301Z,96251.05
2019-05-05T16:40:23.327Z,96255.50
2019-05-05T16:42:51.282Z,96255.69
2019-05-05T16:45:20.122Z,96254.04
2019-05-05T16:47:48.693Z,96250.73
2019-05-05T16:50:17.317Z,96254.33
2019-05-05T16:52:47.449Z,96253.38
2019-05-05T16:55:20.092Z,96256.05
2019-05-05T16:57:48.562Z,96255.73
2019-05-05T17:00:17.219Z,96262.55
2019-05-05T17:02:45.716Z,96262.80
2019-05-05T17:05:14.548Z,96268.28
2019-05-05T17:07:43.110Z,96271.28
2019-05-05T17:10:13.860Z,96271.66
2019-05-05T17:12:44.200Z,96274.40
2019-05-05T17:15:18.736Z,96271.50
2019-05-05T17:17:54.817Z,96272.84
2019-05-05T17:20:25.119Z,96272.64
2019-05-05T17:22:55.307Z,96275.77
2019-05-05T17:25:24.618Z,96270.55
2019-05-05T17:27:54.626Z,96276.59
2019-05-05T17:30:26.860Z,96277.93
2019-05-05T17:32:54.423Z,96279.66
2019-05-05T17:35:24.012Z,96282.97
2019-05-05T17:37:53.897Z,96289.66
2019-05-05T17:40:29.793Z,96284.69
2019-05-05T17:42:59.941Z,96297.17
2019-05-05T17:45:30.126Z,96279.08
2019-05-05T17:48:04.430Z,96282.45
2019-05-05T17:50:50.346Z,96285.13
2019-05-05T17:53:26.024Z,96290.14
2019-05-05T17:55:56.169Z,96291.50
2019-05-05T17:58:27.536Z,96295.80
2019-05-05T18:00:56.597Z,96299.55
2019-05-05T18:03:25.097Z,96304.55
2019-05-05T18:06:10.105Z,96317.78
2019-05-05T18:08:49.167Z,96319.27
2019-05-05T18:11:37.358Z,96327.62
2019-05-05T18:14:07.608Z,96342.55
2019-05-05T18:16:36.086Z,96345.40
2019-05-05T18:19:04.651Z,96356.30
2019-05-05T18:21:34.761Z,96357.87
2019-05-05T18:24:03.491Z,96366.78
2019-05-05T18:26:33.940Z,96363.84
2019-05-05T18:29:03.813Z,96364.75
2019-05-05T18:31:33.678Z,96361.78
2019-05-05T18:34:04.007Z,96357.41
2019-05-05T18:36:32.686Z,96360.36
2019-05-05T18:39:01.580Z,96357.77
2019-05-05T18:41:31.751Z,96360.83
2019-05-05T18:44:03.710Z,96359.68
2019-05-05T18:46:33.868Z,96362.81
2019-05-05T18:49:04.259Z,96361.23
2019-05-05T18:51:34.609Z,96363.16
2019-05-05T18:54:04.205Z,96358.14
2019-05-05T18:56:34.584Z,96369.65
2019-05-05T18:59:06.480Z,96365.83
2019-05-05T19:01:35.015Z,96384.19
2019-05-05T19:04:05.329Z,96383.00
2019-05-05T19:06:41.000Z,96391.92
2019-05-05T19:09:11.202Z,96387.41
2019-05-05T19:11:39.795Z,96390.76
2019-05-05T19:14:08.372Z,96394.59
2019-05-05T19:16:36.953Z,96393.39
2019-05-05T19:19:05.644Z,96395.88
2019-05-05T19:21:36.059Z,96389.24
2019-05-05T19:24:04.846Z,96382.27
2019-05-05T19:26:33.810Z,96394.36
2019-05-05T19:29:04.979Z,96385.70
2019-05-05T19:31:36.299Z,96382.02
2019-05-05T19:34:04.123Z,96391.27
2019-05-05T19:36:34.320Z,96387.22
2019-05-05T19:39:04.148Z,96388.78
2019-05-05T19:41:34.810Z,96383.88
2019-05-05T19:44:04.730Z,96386.47
2019-05-05T19:46:35.166Z,96382.86
2019-05-05T19:49:16.585Z,96387.41
2019-05-05T19:51:45.877Z,96388.92
2019-05-05T19:54:14.536Z,96379.07
2019-05-05T19:56:44.796Z,96386.07
2019-05-05T19:59:13.791Z,96385.42
2019-05-05T20:01:44.917Z,96377.09
2019-05-05T20:04:14.635Z,96375.25
2019-05-05T20:06:44.173Z,96378.39
2019-05-05T20:09:14.162Z,96379.72
2019-05-05T20:11:43.815Z,96383.22
2019-05-05T20:14:14.836Z,96386.66
2019-05-05T20:17:00.552Z,96387.30
2019-05-05T20:19:30.818Z,96390.80
2019-05-05T20:25:18.103Z,96382.97
2019-05-05T20:27:46.525Z,96379.76
2019-05-05T20:30:15.206Z,96368.06
2019-05-05T20:32:48.190Z,96372.00
2019-05-05T20:35:24.102Z,96370.52
2019-05-05T20:37:57.101Z,96368.06
2019-05-05T20:40:27.240Z,96373.08
2019-05-05T20:42:55.798Z,96372.90
2019-05-05T20:45:26.017Z,96362.01
2019-05-05T20:47:54.575Z,96364.67
2019-05-05T20:50:24.704Z,96365.19
2019-05-05T20:52:53.653Z,96365.65
2019-05-05T20:55:22.296Z,96363.63
2019-05-05T20:57:50.791Z,96364.45
2019-05-05T21:00:19.471Z,96357.59
2019-05-05T21:02:47.961Z,96358.93
2019-05-05T21:05:16.486Z,96360.19
2019-05-05T21:07:45.215Z,96356.05
2019-05-05T21:10:14.493Z,96350.20
2019-05-05T21:12:45.415Z,96354.70
2019-05-05T21:15:13.698Z,96354.48
2019-05-05T21:17:42.230Z,96356.69
2019-05-05T21:20:11.062Z,96353.84
2019-05-05T21:22:41.256Z,96361.78
2019-05-05T21:25:26.487Z,96354.41
2019-05-05T21:27:55.089Z,96359.75
2019-05-05T21:30:23.896Z,96357.59
2019-05-05T21:32:54.715Z,96354.92
2019-05-05T21:35:24.046Z,96352.39
2019-05-05T21:37:54.358Z,96353.08
2019-05-05T21:40:25.020Z,96351.38
2019-05-05T21:42:54.285Z,96355.38
2019-05-05T21:45:23.012Z,96355.75
2019-05-05T21:47:51.511Z,96358.05
2019-05-05T21:50:27.738Z,96353.36
2019-05-05T21:53:00.647Z,96356.72
2019-05-05T21:55:30.846Z,96356.58
2019-05-05T21:58:25.279Z,96359.94
2019-05-05T22:03:56.686Z,96356.39
2019-05-05T22:06:25.311Z,96353.03
2019-05-05T22:08:55.529Z,96352.02
2019-05-05T22:11:24.398Z,96348.95
2019-05-05T22:13:54.000Z,96351.77
2019-05-05T22:16:22.757Z,96354.36
2019-05-05T22:18:51.567Z,96351.17
2019-05-05T22:21:21.709Z,96349.15
2019-05-05T22:24:07.572Z,96350.48
2019-05-05T22:26:36.134Z,96354.36
2019-05-05T22:29:04.897Z,96346.55
2019-05-05T22:31:34.626Z,96353.85
2019-05-05T22:34:05.127Z,96353.34
2019-05-05T22:36:33.877Z,96347.67
2019-05-05T22:39:02.503Z,96350.99
2019-05-05T22:41:31.081Z,96348.14
2019-05-05T22:43:59.629Z,96354.81
2019-05-05T22:46:28.145Z,96357.24
2019-05-05T22:48:56.834Z,96354.43
2019-05-05T22:51:25.403Z,96353.60
2019-05-05T22:53:54.751Z,96359.78
2019-05-05T22:56:24.125Z,96361.76
2019-05-05T22:58:54.590Z,96363.28
2019-05-05T23:01:24.136Z,96368.25
2019-05-05T23:04:14.384Z,96361.25
2019-05-05T23:07:03.804Z,96364.03
2019-05-05T23:09:35.277Z,96364.67
2019-05-05T23:12:04.293Z,96357.16
2019-05-05T23:14:34.224Z,96357.16
2019-05-05T23:17:05.000Z,96360.23
2019-05-05T23:19:38.341Z,96361.25
2019-05-05T23:22:11.030Z,96361.30
2019-05-05T23:24:41.220Z,96359.45
2019-05-05T23:27:14.544Z,96357.24
2019-05-05T23:29:44.608Z,96363.52
2019-05-05T23:32:15.403Z,96362.19
2019-05-05T23:34:44.543Z,96362.00
2019-05-05T23:37:13.726Z,96364.17
2019-05-05T23:39:42.276Z,96360.23
2019-05-05T23:42:10.787Z,96358.96
2019-05-05T23:44:39.273Z,96358.37
2019-05-05T23:47:07.766Z,96360.55
2019-05-05T23:49:36.263Z,96356.86
2019-05-05T23:52:04.841Z,96353.67
2019-05-05T23:54:34.108Z,96358.19
2019-05-05T23:57:04.670Z,96359.39
2019-05-05T23:59:32.913Z,96356.35
