createdAt,value
2017-09-08T00:00:06.451Z,9.88
2017-09-08T00:02:33.923Z,9.10
2017-09-08T00:05:01.402Z,8.45
2017-09-08T00:07:28.891Z,8.88
2017-09-08T00:09:56.381Z,7.97
2017-09-08T00:12:23.883Z,9.23
2017-09-08T00:14:52.119Z,9.13
2017-09-08T00:17:19.608Z,9.05
2017-09-08T00:19:47.084Z,9.05
2017-09-08T00:22:15.343Z,9.68
2017-09-08T00:24:42.825Z,8.98
2017-09-08T00:27:10.327Z,9.85
2017-09-08T00:29:37.804Z,9.55
2017-09-08T00:32:05.292Z,8.77
2017-09-08T00:34:32.775Z,9.95
2017-09-08T00:37:00.286Z,9.95
2017-09-08T00:39:27.777Z,9.75
2017-09-08T00:41:55.275Z,11.27
2017-09-08T00:44:22.757Z,11.35
2017-09-08T00:46:50.259Z,10.70
2017-09-08T00:49:17.740Z,9.55
2017-09-08T00:51:45.215Z,10.13
2017-09-08T00:54:12.715Z,10.90
2017-09-08T00:56:40.207Z,11.70
2017-09-08T00:59:07.702Z,12.30
2017-09-08T01:01:35.171Z,10.23
2017-09-08T01:04:03.442Z,12.43
2017-09-08T01:06:30.919Z,11.70
2017-09-08T01:08:59.175Z,10.70
2017-09-08T01:11:26.659Z,10.27
2017-09-08T01:13:54.919Z,10.35
2017-09-08T01:16:22.395Z,11.12
2017-09-08T01:18:49.887Z,10.43
2017-09-08T01:21:17.369Z,10.68
2017-09-08T01:23:44.851Z,11.23
2017-09-08T01:26:12.336Z,10.38
2017-09-08T01:28:39.831Z,11.95
2017-09-08T01:31:07.320Z,11.15
2017-09-08T01:33:35.587Z,11.40
2017-09-08T01:36:03.059Z,12.27
2017-09-08T01:38:31.312Z,10.02
2017-09-08T01:40:58.810Z,11.30
2017-09-08T01:43:26.291Z,10.23
2017-09-08T01:45:53.798Z,11.25
2017-09-08T01:48:21.279Z,11.23
2017-09-08T01:50:48.768Z,10.55
2017-09-08T01:53:16.255Z,10.57
2017-09-08T01:55:43.744Z,11.60
2017-09-08T01:58:11.236Z,11.32
2017-09-08T02:00:38.735Z,12.05
2017-09-08T02:03:06.219Z,10.90
2017-09-08T02:05:33.790Z,11.07
2017-09-08T02:08:02.025Z,12.77
2017-09-08T02:10:29.516Z,10.80
2017-09-08T02:12:56.992Z,11.43
2017-09-08T02:15:24.494Z,10.38
2017-09-08T02:17:51.967Z,11.12
2017-09-08T02:20:20.227Z,11.85
2017-09-08T02:22:47.707Z,10.57
2017-09-08T02:25:15.975Z,13.18
2017-09-08T02:27:44.228Z,12.00
2017-09-08T02:30:11.717Z,11.93
2017-09-08T02:32:39.992Z,11.15
2017-09-08T02:35:08.265Z,11.70
2017-09-08T02:37:36.531Z,11.25
2017-09-08T02:40:04.778Z,10.50
2017-09-08T02:42:32.271Z,10.82
2017-09-08T02:45:00.516Z,10.93
2017-09-08T02:47:28.003Z,11.73
2017-09-08T02:49:56.256Z,11.10
2017-09-08T02:52:23.747Z,12.55
2017-09-08T02:54:51.991Z,12.00
2017-09-08T02:57:19.474Z,13.20
2017-09-08T02:59:47.741Z,12.85
2017-09-08T03:02:15.994Z,13.27
2017-09-08T03:04:43.477Z,15.10
2017-09-08T03:07:11.737Z,13.23
2017-09-08T03:09:39.219Z,13.18
2017-09-08T03:12:07.480Z,14.70
2017-09-08T03:14:35.733Z,14.60
2017-09-08T03:17:03.466Z,13.65
2017-09-08T03:19:30.958Z,14.20
2017-09-08T03:21:58.454Z,13.43
2017-09-08T03:24:26.716Z,14.93
2017-09-08T03:26:54.342Z,14.60
2017-09-08T03:29:21.856Z,14.20
2017-09-08T03:31:49.339Z,15.30
2017-09-08T03:34:17.782Z,14.60
2017-09-08T03:36:45.275Z,14.73
2017-09-08T03:39:12.787Z,16.15
2017-09-08T03:41:40.290Z,15.18
2017-09-08T03:44:07.804Z,16.27
2017-09-08T03:46:36.120Z,16.05
2017-09-08T03:49:03.624Z,14.55
2017-09-08T03:51:31.117Z,15.20
2017-09-08T03:53:58.618Z,14.43
2017-09-08T03:56:26.112Z,15.57
2017-09-08T03:58:53.653Z,15.77
2017-09-08T04:01:21.151Z,15.98
2017-09-08T04:03:48.663Z,13.90
2017-09-08T04:06:16.144Z,15.32
2017-09-08T04:08:43.670Z,15.13
2017-09-08T04:11:11.168Z,13.60
2017-09-08T04:13:38.679Z,14.25
2017-09-08T04:16:06.196Z,14.43
2017-09-08T04:18:33.693Z,13.55
2017-09-08T04:21:01.208Z,15.73
2017-09-08T04:23:28.692Z,16.23
2017-09-08T04:25:56.187Z,15.57
2017-09-08T04:28:23.685Z,14.50
2017-09-08T04:30:51.192Z,15.70
2017-09-08T04:33:18.683Z,14.87
2017-09-08T04:35:46.224Z,14.32
2017-09-08T04:38:13.717Z,14.35
2017-09-08T04:40:41.239Z,14.73
2017-09-08T04:43:08.727Z,15.20
2017-09-08T04:45:36.218Z,15.45
2017-09-08T04:48:03.703Z,17.37
2017-09-08T04:50:31.195Z,15.68
2017-09-08T04:52:59.465Z,15.27
2017-09-08T04:55:27.005Z,14.20
2017-09-08T04:57:54.488Z,15.68
2017-09-08T05:00:21.991Z,16.20
2017-09-08T05:02:49.507Z,15.07
2017-09-08T05:05:16.994Z,14.35
2017-09-08T05:07:44.531Z,14.43
2017-09-08T05:10:12.016Z,16.98
2017-09-08T05:12:39.528Z,14.98
2017-09-08T05:15:07.099Z,13.62
2017-09-08T05:17:34.628Z,14.57
2017-09-08T05:20:02.107Z,14.35
2017-09-08T05:22:30.379Z,15.05
2017-09-08T05:24:57.889Z,14.27
2017-09-08T05:27:25.399Z,14.10
2017-09-08T05:29:52.877Z,14.27
2017-09-08T05:32:20.390Z,15.30
2017-09-08T05:34:47.877Z,14.70
2017-09-08T05:37:15.411Z,14.50
2017-09-08T05:42:40.063Z,14.52
2017-09-08T05:45:07.603Z,14.05
2017-09-08T05:47:35.141Z,15.63
2017-09-08T05:50:03.432Z,13.93
2017-09-08T05:52:31.715Z,15.15
2017-09-08T05:54:59.355Z,13.90
2017-09-08T05:57:27.652Z,14.15
2017-09-08T05:59:55.171Z,15.07
2017-09-08T06:02:22.802Z,14.45
2017-09-08T06:04:50.374Z,14.65
2017-09-08T06:07:18.539Z,16.17
2017-09-08T06:09:47.959Z,15.05
2017-09-08T06:12:15.462Z,15.20
2017-09-08T06:14:43.003Z,14.40
2017-09-08T06:17:11.310Z,14.27
2017-09-08T06:19:38.832Z,15.13
2017-09-08T06:22:06.325Z,15.88
2017-09-08T06:24:33.846Z,16.05
2017-09-08T06:27:01.373Z,15.85
2017-09-08T06:29:28.886Z,16.30
2017-09-08T06:31:56.395Z,17.58
2017-09-08T06:34:23.907Z,17.05
2017-09-08T06:36:51.409Z,17.40
2017-09-08T06:39:18.920Z,16.52
2017-09-08T06:41:46.457Z,15.20
2017-09-08T06:44:13.980Z,16.08
2017-09-08T06:46:41.467Z,16.37
2017-09-08T06:49:09.060Z,15.30
2017-09-08T06:51:36.575Z,15.38
2017-09-08T06:54:04.071Z,15.85
2017-09-08T06:56:31.599Z,16.00
2017-09-08T06:58:59.096Z,15.52
2017-09-08T07:01:26.624Z,14.23
2017-09-08T07:03:54.109Z,13.30
2017-09-08T07:06:21.613Z,15.05
2017-09-08T07:08:49.131Z,14.57
2017-09-08T07:11:16.652Z,15.00
2017-09-08T07:13:44.131Z,15.82
2017-09-08T07:16:12.412Z,14.90
2017-09-08T07:18:40.358Z,13.68
2017-09-08T07:21:08.643Z,15.80
2017-09-08T07:23:36.974Z,13.48
2017-09-08T07:26:04.483Z,14.18
2017-09-08T07:28:32.763Z,14.43
2017-09-08T07:31:00.525Z,14.07
2017-09-08T07:33:28.068Z,13.10
2017-09-08T07:35:55.547Z,13.98
2017-09-08T07:38:23.076Z,14.15
2017-09-08T07:40:50.608Z,13.15
2017-09-08T07:43:18.156Z,13.13
2017-09-08T07:45:45.702Z,12.73
2017-09-08T07:48:13.273Z,10.70
2017-09-08T07:50:40.800Z,11.48
2017-09-08T07:53:08.328Z,11.35
2017-09-08T07:55:35.870Z,12.43
2017-09-08T07:58:03.380Z,12.82
2017-09-08T08:00:30.908Z,12.63
2017-09-08T08:02:58.431Z,11.38
2017-09-08T08:05:25.948Z,12.52
2017-09-08T08:07:53.468Z,12.40
2017-09-08T08:10:20.971Z,13.23
2017-09-08T08:12:48.492Z,10.50
2017-09-08T08:15:15.972Z,13.43
2017-09-08T08:17:43.836Z,12.10
2017-09-08T08:20:12.115Z,13.80
2017-09-08T08:22:39.652Z,12.75
2017-09-08T08:25:07.346Z,13.35
2017-09-08T08:27:34.910Z,12.45
2017-09-08T08:30:02.427Z,11.80
2017-09-08T08:32:29.926Z,13.23
2017-09-08T08:34:57.444Z,12.70
2017-09-08T08:37:24.937Z,11.27
2017-09-08T08:39:52.487Z,12.48
2017-09-08T08:42:20.016Z,12.95
2017-09-08T08:44:47.539Z,13.38
2017-09-08T08:47:15.019Z,13.62
2017-09-08T08:49:42.583Z,12.32
2017-09-08T08:52:10.076Z,11.75
2017-09-08T08:54:37.587Z,12.37
2017-09-08T08:57:05.102Z,11.82
2017-09-08T08:59:32.603Z,10.73
2017-09-08T09:02:00.842Z,9.85
2017-09-08T09:04:28.673Z,10.23
2017-09-08T09:06:56.159Z,10.77
2017-09-08T09:09:23.728Z,11.10
2017-09-08T09:11:51.274Z,9.98
2017-09-08T09:14:19.223Z,9.35
2017-09-08T09:16:46.769Z,9.50
2017-09-08T09:19:14.281Z,10.35
2017-09-08T09:21:41.797Z,10.55
2017-09-08T09:24:09.300Z,10.73
2017-09-08T09:26:36.887Z,10.85
2017-09-08T09:29:04.417Z,10.23
2017-09-08T09:31:31.936Z,9.15
2017-09-08T09:33:59.471Z,10.27
2017-09-08T09:36:27.007Z,10.00
2017-09-08T09:38:54.520Z,10.43
2017-09-08T09:41:22.052Z,9.65
2017-09-08T09:43:49.591Z,10.00
2017-09-08T09:46:17.252Z,10.10
2017-09-08T09:48:44.773Z,11.02
2017-09-08T09:51:12.297Z,11.32
2017-09-08T09:53:39.837Z,11.00
2017-09-08T09:56:07.349Z,12.27
2017-09-08T09:58:34.864Z,10.40
2017-09-08T10:01:02.374Z,11.02
2017-09-08T10:03:29.887Z,11.30
2017-09-08T10:05:57.431Z,10.52
2017-09-08T10:08:24.970Z,10.35
2017-09-08T10:10:52.481Z,9.68
2017-09-08T10:13:20.034Z,10.18
2017-09-08T10:15:47.589Z,10.00
2017-09-08T10:18:15.142Z,8.63
2017-09-08T10:20:42.632Z,9.15
2017-09-08T10:23:10.155Z,8.93
2017-09-08T10:25:37.650Z,8.00
2017-09-08T10:28:05.503Z,9.10
2017-09-08T10:30:33.005Z,9.27
2017-09-08T10:33:00.529Z,8.95
2017-09-08T10:35:28.039Z,8.57
2017-09-08T10:37:55.567Z,8.38
2017-09-08T10:40:23.074Z,8.40
2017-09-08T10:42:50.613Z,7.85
2017-09-08T10:45:18.108Z,7.32
2017-09-08T10:47:45.612Z,8.23
2017-09-08T10:50:13.115Z,7.93
2017-09-08T10:52:40.633Z,7.97
2017-09-08T10:55:08.124Z,7.82
2017-09-08T10:57:35.606Z,7.75
2017-09-08T11:00:03.144Z,7.62
2017-09-08T11:02:30.690Z,7.75
2017-09-08T11:04:58.234Z,9.82
2017-09-08T11:07:25.777Z,7.80
2017-09-08T11:09:53.282Z,7.60
2017-09-08T11:12:20.852Z,7.70
2017-09-08T11:14:48.904Z,7.97
2017-09-08T11:17:17.203Z,9.35
2017-09-08T11:19:44.929Z,9.00
2017-09-08T11:22:12.423Z,9.10
2017-09-08T11:24:40.149Z,8.35
2017-09-08T11:27:08.470Z,9.23
2017-09-08T11:29:35.984Z,8.65
2017-09-08T11:32:03.511Z,9.93
2017-09-08T11:34:36.608Z,9.73
2017-09-08T11:37:09.253Z,9.20
2017-09-08T11:39:36.887Z,10.30
2017-09-08T11:42:05.164Z,10.07
2017-09-08T11:44:33.583Z,11.12
2017-09-08T11:47:01.092Z,9.57
2017-09-08T11:49:28.630Z,9.50
2017-09-08T11:51:56.176Z,10.05
2017-09-08T11:54:23.754Z,10.95
2017-09-08T11:56:51.683Z,10.68
2017-09-08T11:59:19.229Z,10.48
2017-09-08T12:01:46.784Z,11.15
2017-09-08T12:04:14.339Z,10.48
2017-09-08T12:06:41.907Z,9.77
2017-09-08T12:09:09.458Z,10.63
2017-09-08T12:11:36.987Z,9.23
2017-09-08T12:14:04.512Z,10.90
2017-09-08T12:16:32.034Z,10.02
2017-09-08T12:18:59.551Z,9.32
2017-09-08T12:21:27.081Z,8.82
2017-09-08T12:23:54.602Z,9.60
2017-09-08T12:26:22.244Z,10.35
2017-09-08T12:28:49.752Z,9.95
2017-09-08T12:31:17.272Z,9.68
2017-09-08T12:33:44.804Z,9.38
2017-09-08T12:36:12.331Z,9.05
2017-09-08T12:38:39.864Z,8.18
2017-09-08T12:41:07.419Z,8.40
2017-09-08T12:43:34.922Z,9.27
2017-09-08T12:46:02.462Z,9.95
2017-09-08T12:48:29.948Z,8.52
2017-09-08T12:50:57.461Z,8.40
2017-09-08T12:53:24.981Z,8.77
2017-09-08T12:55:53.262Z,9.95
2017-09-08T12:58:20.830Z,8.40
2017-09-08T13:00:49.181Z,9.13
2017-09-08T13:03:16.736Z,8.82
2017-09-08T13:05:44.243Z,9.05
2017-09-08T13:08:11.803Z,9.25
2017-09-08T13:10:39.296Z,10.07
2017-09-08T13:13:06.822Z,8.35
2017-09-08T13:15:34.334Z,8.90
2017-09-08T13:18:01.873Z,8.20
2017-09-08T13:20:29.407Z,7.95
2017-09-08T13:22:56.936Z,8.82
2017-09-08T13:25:24.427Z,8.40
2017-09-08T13:27:51.960Z,8.52
2017-09-08T13:30:19.459Z,9.40
2017-09-08T13:32:47.460Z,9.00
2017-09-08T13:35:14.992Z,8.57
2017-09-08T13:37:42.478Z,9.15
2017-09-08T13:40:10.013Z,8.75
2017-09-08T13:42:37.493Z,8.55
2017-09-08T13:45:05.032Z,8.05
2017-09-08T13:47:32.536Z,7.95
2017-09-08T13:50:00.871Z,7.10
2017-09-08T13:52:28.375Z,7.40
2017-09-08T13:54:55.899Z,6.95
2017-09-08T13:57:23.404Z,8.00
2017-09-08T13:59:50.958Z,6.65
2017-09-08T14:02:18.460Z,6.53
2017-09-08T14:04:45.980Z,5.93
2017-09-08T14:07:13.501Z,6.20
2017-09-08T14:09:41.244Z,7.43
2017-09-08T14:12:08.794Z,6.72
2017-09-08T14:14:36.345Z,6.68
2017-09-08T14:17:03.892Z,6.18
2017-09-08T14:19:31.432Z,4.97
2017-09-08T14:21:59.327Z,5.57
2017-09-08T14:24:26.883Z,6.00
2017-09-08T14:26:54.413Z,5.10
2017-09-08T14:29:22.002Z,6.85
2017-09-08T14:31:49.591Z,5.20
2017-09-08T14:34:17.104Z,5.35
2017-09-08T14:36:44.630Z,6.53
2017-09-08T14:39:12.151Z,6.07
2017-09-08T14:41:39.681Z,6.60
2017-09-08T14:44:07.171Z,5.05
2017-09-08T14:46:34.688Z,5.22
2017-09-08T14:49:02.514Z,6.32
2017-09-08T14:51:30.086Z,4.90
2017-09-08T14:53:57.616Z,6.28
2017-09-08T14:56:25.220Z,5.55
2017-09-08T14:58:52.734Z,5.62
2017-09-08T15:01:20.279Z,6.85
2017-09-08T15:03:47.783Z,6.32
2017-09-08T15:06:15.324Z,6.12
2017-09-08T15:08:43.814Z,6.43
2017-09-08T15:11:11.307Z,5.25
2017-09-08T15:13:39.404Z,6.65
2017-09-08T15:16:06.911Z,8.50
2017-09-08T15:18:34.460Z,6.87
2017-09-08T15:21:01.966Z,8.02
2017-09-08T15:23:29.504Z,7.40
2017-09-08T15:25:57.014Z,8.07
2017-09-08T15:28:25.106Z,8.60
2017-09-08T15:30:53.377Z,8.13
2017-09-08T15:33:20.887Z,6.40
2017-09-08T15:35:48.405Z,8.02
2017-09-08T15:38:15.961Z,7.57
2017-09-08T15:40:43.744Z,7.82
2017-09-08T15:43:11.274Z,7.22
2017-09-08T15:45:38.801Z,7.50
2017-09-08T15:48:06.300Z,7.37
2017-09-08T15:50:34.589Z,7.32
2017-09-08T15:53:02.107Z,6.72
2017-09-08T15:55:29.637Z,6.10
2017-09-08T15:57:57.152Z,5.97
2017-09-08T16:00:24.716Z,6.12
2017-09-08T16:02:52.253Z,5.80
2017-09-08T16:05:19.809Z,5.65
2017-09-08T16:07:47.345Z,5.50
2017-09-08T16:10:14.956Z,5.70
2017-09-08T16:12:42.499Z,5.65
2017-09-08T16:15:10.808Z,6.00
2017-09-08T16:17:38.312Z,5.68
2017-09-08T16:20:05.878Z,6.25
2017-09-08T16:22:33.376Z,6.28
2017-09-08T16:25:00.931Z,6.12
2017-09-08T16:27:28.468Z,6.35
2017-09-08T16:29:55.993Z,5.22
2017-09-08T16:32:23.507Z,6.10
2017-09-08T16:34:51.024Z,6.22
2017-09-08T16:37:18.567Z,6.10
2017-09-08T16:39:46.068Z,6.05
2017-09-08T16:42:13.644Z,5.25
2017-09-08T16:44:41.207Z,5.85
2017-09-08T16:47:08.781Z,6.40
2017-09-08T16:49:36.303Z,5.30
2017-09-08T16:52:03.876Z,5.93
2017-09-08T16:54:32.163Z,5.25
2017-09-08T16:57:00.028Z,5.40
2017-09-08T16:59:28.508Z,5.78
2017-09-08T17:01:56.052Z,6.00
2017-09-08T17:04:23.569Z,5.65
2017-09-08T17:06:51.080Z,5.43
2017-09-08T17:09:18.627Z,5.72
2017-09-08T17:11:46.184Z,5.35
2017-09-08T17:14:13.801Z,5.55
2017-09-08T17:16:41.309Z,5.43
2017-09-08T17:19:08.824Z,5.75
2017-09-08T17:21:36.336Z,5.60
2017-09-08T17:24:03.880Z,5.35
2017-09-08T17:26:32.203Z,4.45
2017-09-08T17:28:59.772Z,5.30
2017-09-08T17:31:27.369Z,5.20
2017-09-08T17:33:55.696Z,6.80
2017-09-08T17:36:23.304Z,5.43
2017-09-08T17:38:50.920Z,6.32
2017-09-08T17:41:18.443Z,5.97
2017-09-08T17:43:45.984Z,6.50
2017-09-08T17:46:13.546Z,6.43
2017-09-08T17:48:41.916Z,6.50
2017-09-08T17:51:09.408Z,6.97
2017-09-08T17:53:36.949Z,6.72
2017-09-08T17:56:04.520Z,6.65
2017-09-08T17:58:32.042Z,7.28
2017-09-08T18:00:59.566Z,7.60
2017-09-08T18:03:27.086Z,8.00
2017-09-08T18:05:54.608Z,6.22
2017-09-08T18:08:22.149Z,7.37
2017-09-08T18:10:49.709Z,7.65
2017-09-08T18:13:17.231Z,7.82
2017-09-08T18:15:44.732Z,8.15
2017-09-08T18:18:12.268Z,7.12
2017-09-08T18:20:39.804Z,7.72
2017-09-08T18:23:07.337Z,8.48
2017-09-08T18:25:34.913Z,7.53
2017-09-08T18:28:02.450Z,7.45
2017-09-08T18:30:29.980Z,7.28
2017-09-08T18:32:57.959Z,8.20
2017-09-08T18:35:25.472Z,8.70
2017-09-08T18:37:52.991Z,8.60
2017-09-08T18:40:20.532Z,9.20
2017-09-08T18:42:48.079Z,8.02
2017-09-08T18:45:16.043Z,8.48
2017-09-08T18:47:43.569Z,8.80
2017-09-08T18:50:11.103Z,9.13
2017-09-08T18:52:38.638Z,9.57
2017-09-08T18:55:06.202Z,9.25
2017-09-08T18:57:33.747Z,10.13
2017-09-08T19:00:01.257Z,9.25
2017-09-08T19:02:28.802Z,7.82
2017-09-08T19:04:56.368Z,8.95
2017-09-08T19:07:23.958Z,8.52
2017-09-08T19:09:51.558Z,8.77
2017-09-08T19:12:19.060Z,8.85
2017-09-08T19:14:46.752Z,8.18
2017-09-08T19:17:14.342Z,7.70
2017-09-08T19:19:41.982Z,7.70
2017-09-08T19:22:09.611Z,7.55
2017-09-08T19:24:37.141Z,6.78
2017-09-08T19:27:04.720Z,7.43
2017-09-08T19:29:32.224Z,8.13
2017-09-08T19:31:59.768Z,7.70
2017-09-08T19:34:27.328Z,7.10
2017-09-08T19:36:54.849Z,7.78
2017-09-08T19:39:22.356Z,6.18
2017-09-08T19:41:49.881Z,6.80
2017-09-08T19:44:17.418Z,6.10
2017-09-08T19:46:44.944Z,6.35
2017-09-08T19:49:12.452Z,6.40
2017-09-08T19:51:39.967Z,7.60
2017-09-08T19:54:07.515Z,6.57
2017-09-08T19:56:35.087Z,6.80
2017-09-08T19:59:02.625Z,6.75
2017-09-08T20:01:30.147Z,6.07
2017-09-08T20:03:57.683Z,6.28
2017-09-08T20:06:25.309Z,7.00
2017-09-08T20:08:52.852Z,5.90
2017-09-08T20:11:20.388Z,7.45
2017-09-08T20:13:47.943Z,6.10
2017-09-08T20:16:15.869Z,6.80
2017-09-08T20:18:43.736Z,6.80
2017-09-08T20:21:12.422Z,7.30
2017-09-08T20:23:40.617Z,7.87
2017-09-08T20:26:08.513Z,7.18
2017-09-08T20:28:37.819Z,6.87
2017-09-08T20:31:06.703Z,7.18
2017-09-08T20:33:37.579Z,5.85
2017-09-08T20:36:05.762Z,7.28
2017-09-08T20:38:34.635Z,7.12
2017-09-08T20:41:04.611Z,6.95
2017-09-08T20:43:32.366Z,7.25
2017-09-08T20:46:00.127Z,8.18
2017-09-08T20:48:27.854Z,8.57
2017-09-08T20:50:55.737Z,8.32
2017-09-08T20:53:23.837Z,7.95
2017-09-08T20:55:51.777Z,6.80
2017-09-08T20:58:19.578Z,8.05
2017-09-08T21:00:48.224Z,7.05
2017-09-08T21:03:19.767Z,7.60
2017-09-08T21:05:48.485Z,7.40
2017-09-08T21:08:16.338Z,6.57
2017-09-08T21:10:45.764Z,7.05
2017-09-08T21:13:13.851Z,6.53
2017-09-08T21:15:41.479Z,6.75
2017-09-08T21:18:09.097Z,6.10
2017-09-08T21:20:36.909Z,6.40
2017-09-08T21:23:04.458Z,6.37
2017-09-08T21:25:33.089Z,5.57
2017-09-08T21:28:01.322Z,6.43
2017-09-08T21:30:29.020Z,6.70
2017-09-08T21:32:56.658Z,6.20
2017-09-08T21:35:24.425Z,6.45
2017-09-08T21:37:53.625Z,6.03
2017-09-08T21:40:21.369Z,6.18
2017-09-08T21:42:50.089Z,6.50
2017-09-08T21:45:20.733Z,6.68
2017-09-08T21:47:48.442Z,5.25
2017-09-08T21:50:16.155Z,5.80
2017-09-08T21:52:45.050Z,6.55
2017-09-08T21:55:12.677Z,5.75
2017-09-08T21:57:41.564Z,6.30
2017-09-08T22:00:17.253Z,5.82
2017-09-08T22:02:45.600Z,5.95
2017-09-08T22:05:13.442Z,5.80
2017-09-08T22:07:46.203Z,6.53
2017-09-08T22:10:13.934Z,6.12
2017-09-08T22:12:41.650Z,6.00
2017-09-08T22:15:09.258Z,6.05
2017-09-08T22:17:36.849Z,6.68
2017-09-08T22:20:04.737Z,5.75
2017-09-08T22:22:32.374Z,5.22
2017-09-08T22:24:59.928Z,5.70
2017-09-08T22:27:27.489Z,6.25
2017-09-08T22:29:55.155Z,6.40
2017-09-08T22:32:23.571Z,5.75
2017-09-08T22:34:51.140Z,6.50
2017-09-08T22:37:18.868Z,6.78
2017-09-08T22:39:47.134Z,6.57
2017-09-08T22:42:17.554Z,6.78
2017-09-08T22:44:45.329Z,6.87
2017-09-08T22:47:13.603Z,7.05
2017-09-08T22:49:41.756Z,6.47
2017-09-08T22:52:09.274Z,6.72
2017-09-08T22:54:36.877Z,6.45
2017-09-08T22:57:04.425Z,7.05
2017-09-08T22:59:32.077Z,6.30
2017-09-08T23:01:59.675Z,6.15
2017-09-08T23:04:27.279Z,6.75
2017-09-08T23:06:54.850Z,5.50
2017-09-08T23:09:22.448Z,6.10
2017-09-08T23:11:50.113Z,5.75
2017-09-08T23:14:17.759Z,5.45
2017-09-08T23:16:45.318Z,6.40
2017-09-08T23:19:12.879Z,5.93
2017-09-08T23:21:40.424Z,6.45
2017-09-08T23:24:07.976Z,5.80
2017-09-08T23:26:35.518Z,5.85
2017-09-08T23:29:03.058Z,6.07
2017-09-08T23:31:31.317Z,3.78
2017-09-08T23:33:59.569Z,3.75
2017-09-08T23:36:27.063Z,4.30
2017-09-08T23:38:55.300Z,3.72
2017-09-08T23:41:22.784Z,3.25
2017-09-08T23:43:50.257Z,3.72
2017-09-08T23:46:17.737Z,3.75
2017-09-08T23:48:45.203Z,3.33
2017-09-08T23:51:12.694Z,3.45
2017-09-08T23:53:40.167Z,4.10
2017-09-08T23:56:07.662Z,4.37
2017-09-08T23:58:35.149Z,4.50
