createdAt,value
2019-02-06T00:01:19.690Z,3.70
2019-02-06T00:02:19.661Z,3.68
2019-02-06T00:03:19.641Z,3.70
2019-02-06T00:04:19.640Z,3.63
2019-02-06T00:05:19.616Z,3.62
2019-02-06T00:06:19.601Z,3.65
2019-02-06T00:07:19.588Z,3.60
2019-02-06T00:08:19.580Z,3.65
2019-02-06T00:09:19.563Z,3.62
2019-02-06T00:10:19.553Z,3.56
2019-02-06T00:11:19.543Z,3.53
2019-02-06T00:12:19.529Z,3.48
2019-02-06T00:13:19.556Z,3.62
2019-02-06T00:14:19.501Z,3.51
2019-02-06T00:15:19.497Z,3.68
2019-02-06T00:16:19.479Z,3.55
2019-02-06T00:17:19.501Z,3.66
2019-02-06T00:18:19.454Z,3.58
2019-02-06T00:19:19.439Z,3.53
2019-02-06T00:20:19.440Z,3.59
2019-02-06T00:21:20.653Z,3.51
2019-02-06T00:22:19.403Z,3.60
2019-02-06T00:23:19.396Z,3.55
2019-02-06T00:24:19.382Z,3.56
2019-02-06T00:25:19.364Z,3.68
2019-02-06T00:26:19.355Z,3.48
2019-02-06T00:27:19.335Z,3.53
2019-02-06T00:28:19.325Z,3.47
2019-02-06T00:29:19.322Z,3.53
2019-02-06T00:30:19.310Z,3.53
2019-02-06T00:31:19.293Z,3.51
2019-02-06T00:32:19.283Z,3.48
2019-02-06T00:33:19.274Z,3.47
2019-02-06T00:34:19.255Z,3.50
2019-02-06T00:35:25.732Z,3.50
2019-02-06T00:36:19.235Z,3.50
2019-02-06T00:37:19.217Z,3.47
2019-02-06T00:38:19.217Z,3.47
2019-02-06T00:39:19.195Z,3.45
2019-02-06T00:40:19.182Z,3.44
2019-02-06T00:41:19.173Z,3.41
2019-02-06T00:42:19.150Z,3.32
2019-02-06T00:43:19.146Z,3.40
2019-02-06T00:44:19.128Z,3.42
2019-02-06T00:45:19.117Z,3.41
2019-02-06T00:46:19.104Z,3.37
2019-02-06T00:47:19.093Z,3.34
2019-02-06T00:48:19.084Z,3.31
2019-02-06T00:49:19.072Z,3.32
2019-02-06T00:50:19.051Z,3.29
2019-02-06T00:51:19.037Z,3.31
2019-02-06T00:52:19.032Z,3.31
2019-02-06T00:53:19.016Z,3.29
2019-02-06T00:54:19.008Z,3.26
2019-02-06T00:55:18.990Z,3.31
2019-02-06T00:56:18.975Z,3.23
2019-02-06T00:57:18.965Z,3.32
2019-02-06T00:58:18.949Z,3.23
2019-02-06T00:59:18.940Z,3.26
2019-02-06T01:00:18.930Z,3.28
2019-02-06T01:01:18.916Z,3.28
2019-02-06T01:02:18.896Z,3.25
2019-02-06T01:03:18.884Z,3.23
2019-02-06T01:04:18.876Z,3.23
2019-02-06T01:05:18.865Z,3.25
2019-02-06T01:06:18.857Z,3.26
2019-02-06T01:07:18.840Z,3.21
2019-02-06T01:08:18.829Z,3.23
2019-02-06T01:09:18.818Z,3.23
2019-02-06T01:10:18.801Z,3.21
2019-02-06T01:11:18.786Z,3.16
2019-02-06T01:12:18.771Z,3.11
2019-02-06T01:13:18.771Z,3.10
2019-02-06T01:14:18.750Z,3.13
2019-02-06T01:15:18.743Z,3.18
2019-02-06T01:16:18.722Z,3.16
2019-02-06T01:17:18.708Z,3.18
2019-02-06T01:18:18.695Z,3.11
2019-02-06T01:19:18.686Z,3.10
2019-02-06T01:20:18.668Z,3.22
2019-02-06T01:21:18.663Z,3.16
2019-02-06T01:22:18.649Z,3.14
2019-02-06T01:23:18.635Z,3.23
2019-02-06T01:24:18.617Z,3.18
2019-02-06T01:25:18.611Z,3.14
2019-02-06T01:26:18.615Z,3.14
2019-02-06T01:27:18.585Z,3.19
2019-02-06T01:28:18.573Z,3.14
2019-02-06T01:29:18.557Z,3.21
2019-02-06T01:30:18.553Z,3.14
2019-02-06T01:31:18.530Z,3.21
2019-02-06T01:32:18.519Z,3.19
2019-02-06T01:33:18.507Z,3.14
2019-02-06T01:34:18.497Z,3.11
2019-02-06T01:35:18.486Z,3.05
2019-02-06T01:36:18.471Z,3.08
2019-02-06T01:37:18.457Z,3.07
2019-02-06T01:38:18.440Z,3.07
2019-02-06T01:39:18.430Z,3.08
2019-02-06T01:40:18.433Z,3.10
2019-02-06T01:41:18.408Z,3.04
2019-02-06T01:42:18.389Z,3.11
2019-02-06T01:43:18.379Z,3.03
2019-02-06T01:44:18.365Z,3.10
2019-02-06T01:45:18.354Z,3.08
2019-02-06T01:46:18.347Z,3.01
2019-02-06T01:47:18.328Z,2.97
2019-02-06T01:48:18.315Z,3.07
2019-02-06T01:49:18.304Z,2.97
2019-02-06T01:50:18.291Z,3.00
2019-02-06T01:51:18.275Z,2.93
2019-02-06T01:52:18.264Z,2.98
2019-02-06T01:53:18.352Z,3.05
2019-02-06T01:54:18.237Z,2.95
2019-02-06T01:55:18.231Z,2.95
2019-02-06T01:56:18.214Z,2.97
2019-02-06T01:57:18.198Z,3.01
2019-02-06T01:58:18.192Z,2.95
2019-02-06T01:59:18.173Z,2.95
2019-02-06T02:00:18.197Z,2.98
2019-02-06T02:01:18.148Z,3.00
2019-02-06T02:02:18.136Z,2.97
2019-02-06T02:03:18.126Z,2.97
2019-02-06T02:04:18.107Z,2.97
2019-02-06T02:05:18.096Z,2.89
2019-02-06T02:06:18.083Z,2.93
2019-02-06T02:07:18.071Z,3.00
2019-02-06T02:08:18.056Z,3.00
2019-02-06T02:09:18.043Z,3.00
2019-02-06T02:10:18.032Z,2.98
2019-02-06T02:11:18.018Z,2.97
2019-02-06T02:12:18.007Z,3.00
2019-02-06T02:13:17.995Z,2.92
2019-02-06T02:14:17.984Z,2.95
2019-02-06T02:15:17.970Z,2.98
2019-02-06T02:16:17.979Z,2.95
2019-02-06T02:17:17.945Z,2.98
2019-02-06T02:18:17.931Z,2.92
2019-02-06T02:19:17.918Z,3.01
2019-02-06T02:20:18.003Z,3.01
2019-02-06T02:21:17.888Z,2.95
2019-02-06T02:22:17.876Z,3.01
2019-02-06T02:23:17.862Z,3.07
2019-02-06T02:24:17.854Z,3.05
2019-02-06T02:25:17.841Z,3.04
2019-02-06T02:26:17.827Z,3.10
2019-02-06T02:27:17.812Z,3.08
2019-02-06T02:28:17.797Z,3.11
2019-02-06T02:29:17.789Z,3.08
2019-02-06T02:30:17.773Z,3.11
2019-02-06T02:31:17.760Z,3.13
2019-02-06T02:32:17.755Z,3.14
2019-02-06T02:33:17.825Z,3.08
2019-02-06T02:34:17.726Z,3.18
2019-02-06T02:35:17.706Z,3.10
2019-02-06T02:36:17.699Z,3.10
2019-02-06T02:37:17.682Z,3.13
2019-02-06T02:38:17.778Z,3.10
2019-02-06T02:39:17.657Z,3.10
2019-02-06T02:40:17.644Z,3.11
2019-02-06T02:41:17.637Z,3.07
2019-02-06T02:42:17.623Z,3.05
2019-02-06T02:43:17.611Z,3.10
2019-02-06T02:44:17.596Z,3.04
2019-02-06T02:45:17.588Z,3.01
2019-02-06T02:46:17.570Z,3.04
2019-02-06T02:47:17.561Z,3.03
2019-02-06T02:48:17.542Z,3.01
2019-02-06T02:49:17.528Z,3.10
2019-02-06T02:50:17.519Z,3.07
2019-02-06T02:51:17.499Z,3.01
2019-02-06T02:52:17.495Z,3.04
2019-02-06T02:53:17.485Z,3.07
2019-02-06T02:54:17.469Z,3.01
2019-02-06T02:55:17.458Z,3.04
2019-02-06T02:56:17.439Z,3.04
2019-02-06T02:57:17.426Z,3.00
2019-02-06T02:58:17.414Z,3.05
2019-02-06T02:59:17.510Z,3.04
2019-02-06T03:00:17.382Z,3.07
2019-02-06T03:01:17.379Z,3.08
2019-02-06T03:02:17.366Z,3.05
2019-02-06T03:03:17.352Z,3.05
2019-02-06T03:04:17.342Z,3.07
2019-02-06T03:05:17.324Z,3.05
2019-02-06T03:06:27.682Z,3.13
2019-02-06T03:07:17.306Z,3.10
2019-02-06T03:08:17.288Z,3.07
2019-02-06T03:09:17.392Z,3.08
2019-02-06T03:10:17.260Z,3.10
2019-02-06T03:11:17.248Z,3.14
2019-02-06T03:12:17.232Z,3.11
2019-02-06T03:13:17.228Z,3.13
2019-02-06T03:14:17.204Z,3.13
2019-02-06T03:15:17.197Z,3.10
2019-02-06T03:16:17.183Z,3.14
2019-02-06T03:17:17.172Z,3.14
2019-02-06T03:18:17.153Z,3.16
2019-02-06T03:19:17.144Z,3.10
2019-02-06T03:20:17.200Z,3.13
2019-02-06T03:21:17.118Z,3.13
2019-02-06T03:22:17.157Z,3.16
2019-02-06T03:23:17.092Z,3.21
2019-02-06T03:24:17.096Z,3.23
2019-02-06T03:25:17.153Z,3.19
2019-02-06T03:26:17.084Z,3.14
2019-02-06T03:27:17.113Z,3.22
2019-02-06T03:28:17.032Z,3.18
2019-02-06T03:29:17.025Z,3.10
2019-02-06T03:30:17.008Z,3.18
2019-02-06T03:31:17.014Z,3.13
2019-02-06T03:32:16.976Z,3.16
2019-02-06T03:33:16.971Z,3.14
2019-02-06T03:34:16.952Z,3.08
2019-02-06T03:35:16.943Z,3.18
2019-02-06T03:36:16.929Z,3.14
2019-02-06T03:37:16.913Z,3.08
2019-02-06T03:38:16.906Z,3.11
2019-02-06T03:39:16.889Z,3.13
2019-02-06T03:40:16.878Z,3.14
2019-02-06T03:41:16.867Z,3.13
2019-02-06T03:42:16.850Z,3.10
2019-02-06T03:43:16.833Z,3.11
2019-02-06T03:44:16.824Z,3.21
2019-02-06T03:45:16.810Z,3.08
2019-02-06T03:46:16.798Z,3.13
2019-02-06T03:47:16.786Z,3.13
2019-02-06T03:48:16.775Z,3.13
2019-02-06T03:49:16.760Z,3.10
2019-02-06T03:50:16.753Z,3.16
2019-02-06T03:51:16.743Z,3.11
2019-02-06T03:52:16.721Z,3.29
2019-02-06T03:53:16.714Z,3.14
2019-02-06T03:54:16.697Z,3.18
2019-02-06T03:55:16.732Z,3.11
2019-02-06T03:56:16.700Z,3.23
2019-02-06T03:57:16.657Z,3.26
2019-02-06T03:58:16.648Z,3.26
2019-02-06T03:59:16.634Z,3.25
2019-02-06T04:00:16.633Z,3.25
2019-02-06T04:01:16.618Z,3.22
2019-02-06T04:02:16.598Z,3.28
2019-02-06T04:03:16.593Z,3.23
2019-02-06T04:04:16.564Z,3.25
2019-02-06T04:05:16.553Z,3.31
2019-02-06T04:06:16.563Z,3.26
2019-02-06T04:07:16.532Z,3.31
2019-02-06T04:08:16.517Z,3.32
2019-02-06T04:09:16.508Z,3.22
2019-02-06T04:10:16.483Z,3.26
2019-02-06T04:11:16.485Z,3.40
2019-02-06T04:12:16.471Z,3.32
2019-02-06T04:13:16.450Z,3.31
2019-02-06T04:14:16.440Z,3.32
2019-02-06T04:15:16.417Z,3.32
2019-02-06T04:16:16.409Z,3.25
2019-02-06T04:17:16.400Z,3.37
2019-02-06T04:18:16.394Z,3.44
2019-02-06T04:19:16.377Z,3.31
2019-02-06T04:20:16.361Z,3.34
2019-02-06T04:21:16.348Z,3.34
2019-02-06T04:22:16.333Z,3.40
2019-02-06T04:23:16.323Z,3.44
2019-02-06T04:24:16.311Z,3.44
2019-02-06T04:25:16.294Z,3.40
2019-02-06T04:26:16.424Z,3.34
2019-02-06T04:27:16.273Z,3.40
2019-02-06T04:28:16.264Z,3.44
2019-02-06T04:29:16.248Z,3.37
2019-02-06T04:30:16.231Z,3.41
2019-02-06T04:31:16.217Z,3.48
2019-02-06T04:32:16.213Z,3.41
2019-02-06T04:33:16.193Z,3.41
2019-02-06T04:34:16.182Z,3.41
2019-02-06T04:35:16.172Z,3.42
2019-02-06T04:36:16.156Z,3.37
2019-02-06T04:37:16.148Z,3.37
2019-02-06T04:38:16.127Z,3.48
2019-02-06T04:39:16.118Z,3.51
2019-02-06T04:40:22.809Z,3.47
2019-02-06T04:41:16.088Z,3.44
2019-02-06T04:42:16.090Z,3.37
2019-02-06T04:43:16.069Z,3.40
2019-02-06T04:44:16.163Z,3.44
2019-02-06T04:45:16.037Z,3.42
2019-02-06T04:46:16.027Z,3.37
2019-02-06T04:47:16.014Z,3.48
2019-02-06T04:48:15.999Z,3.41
2019-02-06T04:49:16.003Z,3.42
2019-02-06T04:50:15.972Z,3.51
2019-02-06T04:51:15.960Z,3.40
2019-02-06T04:52:15.952Z,3.36
2019-02-06T04:53:15.936Z,3.31
2019-02-06T04:54:15.917Z,3.40
2019-02-06T04:55:15.911Z,3.42
2019-02-06T04:56:15.895Z,3.32
2019-02-06T04:57:15.882Z,3.36
2019-02-06T04:58:15.881Z,3.31
2019-02-06T04:59:15.853Z,3.31
2019-02-06T05:00:15.850Z,3.32
2019-02-06T05:01:15.831Z,3.40
2019-02-06T05:02:15.819Z,3.31
2019-02-06T05:03:15.806Z,3.36
2019-02-06T05:04:15.806Z,3.31
2019-02-06T05:05:15.782Z,3.34
2019-02-06T05:06:15.768Z,3.34
2019-02-06T05:07:19.113Z,3.42
2019-02-06T05:08:15.741Z,3.37
2019-02-06T05:09:15.729Z,3.32
2019-02-06T05:10:15.715Z,3.32
2019-02-06T05:11:15.704Z,3.36
2019-02-06T05:12:15.686Z,3.29
2019-02-06T05:13:15.677Z,3.28
2019-02-06T05:14:15.661Z,3.34
2019-02-06T05:15:15.656Z,3.28
2019-02-06T05:16:15.637Z,3.26
2019-02-06T05:17:15.624Z,3.29
2019-02-06T05:18:15.612Z,3.26
2019-02-06T05:19:15.605Z,3.25
2019-02-06T05:20:15.587Z,3.29
2019-02-06T05:21:15.583Z,3.28
2019-02-06T05:22:15.560Z,3.28
2019-02-06T05:23:15.548Z,3.28
2019-02-06T05:24:15.539Z,3.34
2019-02-06T05:25:15.521Z,3.32
2019-02-06T05:26:15.510Z,3.26
2019-02-06T05:27:15.492Z,3.31
2019-02-06T05:28:18.018Z,3.31
2019-02-06T05:29:15.483Z,3.29
2019-02-06T05:30:15.457Z,3.37
2019-02-06T05:31:15.442Z,3.26
2019-02-06T05:32:15.451Z,3.36
2019-02-06T05:33:15.422Z,3.31
2019-02-06T05:34:15.412Z,3.26
2019-02-06T05:35:15.391Z,3.34
2019-02-06T05:36:15.392Z,3.34
2019-02-06T05:37:15.368Z,3.29
2019-02-06T05:38:15.350Z,3.37
2019-02-06T05:39:15.342Z,3.34
2019-02-06T05:40:15.328Z,3.25
2019-02-06T05:41:15.319Z,3.34
2019-02-06T05:42:15.300Z,3.41
2019-02-06T05:43:15.283Z,3.34
2019-02-06T05:44:15.273Z,3.32
2019-02-06T05:45:15.279Z,3.40
2019-02-06T05:46:15.256Z,3.42
2019-02-06T05:47:15.236Z,3.42
2019-02-06T05:48:15.225Z,3.40
2019-02-06T05:49:15.206Z,3.44
2019-02-06T05:50:15.222Z,3.36
2019-02-06T05:51:15.187Z,3.37
2019-02-06T05:52:15.171Z,3.36
2019-02-06T05:53:15.163Z,3.37
2019-02-06T05:54:15.147Z,3.40
2019-02-06T05:55:15.139Z,3.31
2019-02-06T05:56:15.114Z,3.42
2019-02-06T05:57:15.121Z,3.44
2019-02-06T05:58:15.097Z,3.29
2019-02-06T05:59:15.080Z,3.32
2019-02-06T06:00:15.068Z,3.36
2019-02-06T06:01:15.057Z,3.31
2019-02-06T06:02:15.051Z,3.40
2019-02-06T06:03:15.026Z,3.34
2019-02-06T06:04:15.010Z,3.26
2019-02-06T06:05:15.006Z,3.31
2019-02-06T06:06:14.988Z,3.32
2019-02-06T06:07:14.988Z,3.32
2019-02-06T06:08:14.964Z,3.32
2019-02-06T06:09:14.950Z,3.44
2019-02-06T06:10:14.940Z,3.25
2019-02-06T06:11:14.918Z,3.40
2019-02-06T06:12:14.912Z,3.25
2019-02-06T06:13:18.301Z,3.34
2019-02-06T06:14:14.878Z,3.42
2019-02-06T06:15:14.878Z,3.40
2019-02-06T06:16:14.878Z,3.28
2019-02-06T06:17:14.849Z,3.36
2019-02-06T06:18:14.836Z,3.40
2019-02-06T06:19:14.822Z,3.42
2019-02-06T06:20:14.806Z,3.47
2019-02-06T06:21:14.805Z,3.50
2019-02-06T06:22:14.786Z,3.41
2019-02-06T06:23:14.768Z,3.45
2019-02-06T06:24:14.761Z,3.55
2019-02-06T06:25:14.751Z,3.44
2019-02-06T06:26:14.731Z,3.44
2019-02-06T06:27:14.718Z,3.53
2019-02-06T06:28:14.745Z,3.51
2019-02-06T06:29:14.693Z,3.50
2019-02-06T06:30:14.675Z,3.51
2019-02-06T06:31:14.716Z,3.51
2019-02-06T06:32:14.674Z,3.48
2019-02-06T06:33:14.643Z,3.41
2019-02-06T06:34:14.631Z,3.51
2019-02-06T06:35:14.616Z,3.50
2019-02-06T06:36:14.602Z,3.51
2019-02-06T06:37:14.592Z,3.48
2019-02-06T06:38:14.575Z,3.58
2019-02-06T06:39:14.565Z,3.51
2019-02-06T06:40:14.553Z,3.51
2019-02-06T06:41:14.539Z,3.58
2019-02-06T06:42:14.530Z,3.53
2019-02-06T06:43:16.217Z,3.55
2019-02-06T06:44:14.498Z,3.53
2019-02-06T06:45:14.488Z,3.51
2019-02-06T06:46:14.476Z,3.50
2019-02-06T06:47:14.464Z,3.59
2019-02-06T06:48:14.453Z,3.53
2019-02-06T06:49:14.443Z,3.51
2019-02-06T06:50:14.426Z,3.51
2019-02-06T06:51:14.411Z,3.51
2019-02-06T06:52:14.399Z,3.60
2019-02-06T06:53:14.391Z,3.51
2019-02-06T06:54:14.377Z,3.51
2019-02-06T06:55:14.364Z,3.53
2019-02-06T06:56:14.424Z,3.58
2019-02-06T06:57:14.337Z,3.60
2019-02-06T06:58:14.328Z,3.59
2019-02-06T06:59:14.310Z,3.53
2019-02-06T07:00:14.293Z,3.53
2019-02-06T07:01:14.286Z,3.50
2019-02-06T07:02:14.269Z,3.63
2019-02-06T07:03:14.265Z,3.65
2019-02-06T07:04:14.246Z,3.53
2019-02-06T07:05:14.235Z,3.63
2019-02-06T07:06:14.225Z,3.55
2019-02-06T07:07:14.208Z,3.56
2019-02-06T07:08:14.205Z,3.53
2019-02-06T07:09:14.187Z,3.59
2019-02-06T07:10:14.178Z,3.59
2019-02-06T07:11:14.162Z,3.58
2019-02-06T07:12:14.147Z,3.59
2019-02-06T07:13:14.136Z,3.58
2019-02-06T07:14:14.116Z,3.56
2019-02-06T07:15:14.109Z,3.55
2019-02-06T07:16:14.097Z,3.55
2019-02-06T07:17:14.080Z,3.55
2019-02-06T07:18:14.072Z,3.50
2019-02-06T07:19:14.075Z,3.53
2019-02-06T07:20:14.046Z,3.58
2019-02-06T07:21:14.032Z,3.58
2019-02-06T07:22:14.026Z,3.51
2019-02-06T07:23:14.005Z,3.53
2019-02-06T07:24:14.002Z,3.59
2019-02-06T07:25:13.982Z,3.55
2019-02-06T07:26:13.969Z,3.53
2019-02-06T07:27:13.961Z,3.50
2019-02-06T07:28:13.942Z,3.50
2019-02-06T07:29:13.937Z,3.55
2019-02-06T07:30:13.939Z,3.56
2019-02-06T07:31:13.908Z,3.58
2019-02-06T07:32:13.896Z,3.55
2019-02-06T07:33:13.878Z,3.53
2019-02-06T07:34:13.873Z,3.59
2019-02-06T07:35:13.871Z,3.51
2019-02-06T07:36:13.842Z,3.55
2019-02-06T07:37:13.833Z,3.69
2019-02-06T07:38:24.021Z,3.70
2019-02-06T07:39:13.809Z,3.70
2019-02-06T07:40:13.799Z,3.69
2019-02-06T07:41:13.780Z,3.69
2019-02-06T07:42:13.785Z,3.73
2019-02-06T07:43:13.757Z,3.84
2019-02-06T07:44:13.745Z,3.81
2019-02-06T07:45:13.736Z,3.77
2019-02-06T07:46:13.732Z,3.91
2019-02-06T07:47:13.720Z,3.88
2019-02-06T07:48:13.698Z,3.87
2019-02-06T07:49:13.684Z,3.94
2019-02-06T07:50:13.673Z,3.88
2019-02-06T07:51:13.670Z,3.87
2019-02-06T07:52:13.646Z,3.91
2019-02-06T07:53:13.638Z,4.01
2019-02-06T07:54:13.625Z,3.99
2019-02-06T07:55:13.611Z,4.04
2019-02-06T07:56:13.619Z,4.12
2019-02-06T07:57:13.587Z,4.14
2019-02-06T07:58:13.580Z,4.10
2019-02-06T07:59:13.563Z,4.12
2019-02-06T08:00:13.549Z,4.08
2019-02-06T08:01:13.535Z,4.20
2019-02-06T08:02:13.532Z,4.19
2019-02-06T08:03:13.513Z,4.13
2019-02-06T08:04:13.503Z,4.17
2019-02-06T08:05:13.488Z,4.22
2019-02-06T08:06:13.478Z,4.20
2019-02-06T08:07:13.472Z,4.20
2019-02-06T08:08:13.452Z,4.24
2019-02-06T08:09:13.439Z,4.23
2019-02-06T08:10:13.427Z,4.20
2019-02-06T08:11:13.413Z,4.30
2019-02-06T08:12:13.415Z,4.22
2019-02-06T08:13:13.420Z,4.31
2019-02-06T08:14:13.385Z,4.35
2019-02-06T08:15:13.366Z,4.32
2019-02-06T08:16:13.351Z,4.42
2019-02-06T08:17:13.340Z,4.42
2019-02-06T08:18:13.353Z,4.58
2019-02-06T08:19:13.319Z,4.55
2019-02-06T08:20:13.307Z,4.53
2019-02-06T08:21:13.293Z,4.49
2019-02-06T08:22:13.278Z,4.53
2019-02-06T08:23:13.271Z,4.55
2019-02-06T08:24:13.254Z,4.67
2019-02-06T08:25:13.268Z,4.70
2019-02-06T08:26:13.232Z,4.60
2019-02-06T08:27:13.221Z,4.84
2019-02-06T08:28:13.207Z,4.80
2019-02-06T08:29:13.199Z,4.78
2019-02-06T08:30:13.184Z,4.77
2019-02-06T08:31:13.176Z,4.78
2019-02-06T08:32:13.780Z,4.90
2019-02-06T08:33:13.150Z,4.94
2019-02-06T08:34:13.176Z,5.00
2019-02-06T08:35:13.143Z,4.96
2019-02-06T08:36:13.115Z,4.94
2019-02-06T08:37:13.096Z,5.08
2019-02-06T08:38:13.082Z,5.05
2019-02-06T08:39:13.074Z,5.17
2019-02-06T08:40:13.065Z,5.11
2019-02-06T08:41:13.053Z,5.21
2019-02-06T08:42:13.041Z,5.18
2019-02-06T08:43:13.028Z,5.10
2019-02-06T08:44:13.018Z,5.11
2019-02-06T08:45:13.018Z,5.15
2019-02-06T08:46:12.987Z,5.23
2019-02-06T08:47:12.998Z,5.28
2019-02-06T08:48:12.972Z,5.25
2019-02-06T08:49:12.956Z,5.28
2019-02-06T08:50:12.946Z,5.21
2019-02-06T08:51:12.942Z,5.26
2019-02-06T08:52:12.923Z,5.33
2019-02-06T08:53:12.911Z,5.30
2019-02-06T08:54:12.905Z,5.30
2019-02-06T08:55:12.886Z,5.23
2019-02-06T08:56:12.881Z,5.30
2019-02-06T08:57:12.866Z,5.26
2019-02-06T08:58:12.853Z,5.25
2019-02-06T08:59:12.843Z,5.26
2019-02-06T09:00:12.830Z,5.23
2019-02-06T09:01:12.821Z,5.21
2019-02-06T09:02:12.805Z,5.25
2019-02-06T09:03:12.800Z,5.25
2019-02-06T09:04:12.788Z,5.28
2019-02-06T09:05:12.771Z,5.28
2019-02-06T09:06:12.766Z,5.35
2019-02-06T09:07:12.753Z,5.36
2019-02-06T09:08:12.744Z,5.38
2019-02-06T09:09:12.735Z,5.38
2019-02-06T09:10:13.444Z,5.51
2019-02-06T09:11:12.706Z,5.53
2019-02-06T09:12:12.694Z,5.51
2019-02-06T09:13:12.694Z,5.54
2019-02-06T09:14:12.735Z,5.54
2019-02-06T09:15:12.668Z,5.51
2019-02-06T09:16:12.647Z,5.61
2019-02-06T09:17:12.633Z,5.66
2019-02-06T09:18:12.623Z,5.68
2019-02-06T09:19:12.614Z,5.66
2019-02-06T09:20:12.608Z,5.72
2019-02-06T09:21:12.588Z,5.73
2019-02-06T09:22:12.583Z,5.73
2019-02-06T09:23:12.570Z,5.68
2019-02-06T09:24:12.556Z,5.73
2019-02-06T09:25:12.555Z,5.69
2019-02-06T09:26:12.539Z,5.65
2019-02-06T09:27:12.521Z,5.66
2019-02-06T09:28:12.511Z,5.76
2019-02-06T09:29:12.504Z,5.82
2019-02-06T09:30:12.492Z,5.80
2019-02-06T09:31:12.481Z,5.86
2019-02-06T09:32:12.472Z,5.90
2019-02-06T09:33:12.461Z,5.93
2019-02-06T09:34:12.451Z,5.98
2019-02-06T09:35:12.436Z,5.98
2019-02-06T09:36:12.427Z,5.99
2019-02-06T09:37:12.414Z,6.02
2019-02-06T09:38:12.410Z,6.02
2019-02-06T09:39:12.409Z,6.07
2019-02-06T09:40:12.382Z,6.17
2019-02-06T09:41:12.376Z,6.19
2019-02-06T09:42:12.382Z,6.28
2019-02-06T09:43:12.350Z,6.17
2019-02-06T09:44:12.347Z,6.27
2019-02-06T09:45:12.333Z,6.31
2019-02-06T09:46:12.320Z,6.36
2019-02-06T09:47:12.311Z,6.35
2019-02-06T09:48:12.307Z,6.44
2019-02-06T09:49:15.039Z,6.46
2019-02-06T09:50:12.279Z,6.42
2019-02-06T09:51:12.276Z,6.44
2019-02-06T09:52:12.256Z,6.45
2019-02-06T09:53:12.272Z,6.42
2019-02-06T09:54:12.237Z,6.45
2019-02-06T09:55:12.224Z,6.45
2019-02-06T09:56:12.211Z,6.45
2019-02-06T09:57:12.209Z,6.44
2019-02-06T09:58:12.195Z,6.44
2019-02-06T09:59:12.185Z,6.46
2019-02-06T10:00:12.174Z,6.45
2019-02-06T10:01:12.165Z,6.42
2019-02-06T10:02:12.152Z,6.45
2019-02-06T10:03:12.141Z,6.44
2019-02-06T10:04:12.131Z,6.38
2019-02-06T10:05:12.217Z,6.44
2019-02-06T10:06:12.117Z,6.36
2019-02-06T10:07:12.105Z,6.44
2019-02-06T10:08:12.093Z,6.35
2019-02-06T10:09:22.584Z,6.45
2019-02-06T10:10:12.076Z,6.38
2019-02-06T10:11:17.257Z,6.42
2019-02-06T10:12:16.322Z,6.48
2019-02-06T10:13:12.047Z,6.45
2019-02-06T10:14:12.064Z,6.54
2019-02-06T10:15:12.022Z,6.42
2019-02-06T10:16:12.007Z,6.49
2019-02-06T10:17:11.998Z,6.51
2019-02-06T10:18:11.981Z,6.49
2019-02-06T10:19:11.979Z,6.42
2019-02-06T10:20:11.963Z,6.45
2019-02-06T10:21:11.955Z,6.48
2019-02-06T10:22:11.940Z,6.36
2019-02-06T10:23:11.935Z,6.41
2019-02-06T10:24:11.918Z,6.45
2019-02-06T10:25:11.907Z,6.44
2019-02-06T10:26:11.911Z,6.46
2019-02-06T10:27:11.891Z,6.42
2019-02-06T10:28:11.882Z,6.44
2019-02-06T10:29:11.869Z,6.44
2019-02-06T10:30:11.866Z,6.46
2019-02-06T10:31:11.848Z,6.44
2019-02-06T10:32:11.839Z,6.42
2019-02-06T10:33:11.826Z,6.42
2019-02-06T10:34:11.823Z,6.45
2019-02-06T10:35:11.807Z,6.45
2019-02-06T10:36:11.812Z,6.56
2019-02-06T10:37:11.786Z,6.51
2019-02-06T10:38:11.770Z,6.48
2019-02-06T10:39:11.766Z,6.54
2019-02-06T10:40:11.753Z,6.54
2019-02-06T10:41:11.738Z,6.51
2019-02-06T10:42:11.755Z,6.52
2019-02-06T10:43:11.718Z,6.48
2019-02-06T10:44:11.710Z,6.64
2019-02-06T10:45:11.699Z,6.66
2019-02-06T10:46:11.678Z,6.69
2019-02-06T10:47:11.676Z,6.66
2019-02-06T10:48:11.666Z,6.69
2019-02-06T10:49:11.661Z,6.74
2019-02-06T10:50:11.660Z,6.64
2019-02-06T10:51:11.627Z,6.69
2019-02-06T10:52:11.626Z,6.72
2019-02-06T10:53:11.616Z,6.75
2019-02-06T10:54:14.508Z,6.79
2019-02-06T10:55:11.587Z,6.79
2019-02-06T10:56:11.576Z,6.82
2019-02-06T10:57:11.562Z,6.89
2019-02-06T10:58:11.554Z,6.82
2019-02-06T10:59:11.579Z,6.93
2019-02-06T11:00:11.532Z,6.95
2019-02-06T11:01:11.521Z,6.93
2019-02-06T11:02:11.511Z,6.89
2019-02-06T11:03:11.509Z,6.97
2019-02-06T11:04:11.493Z,6.93
2019-02-06T11:05:11.486Z,6.95
2019-02-06T11:06:11.467Z,6.87
2019-02-06T11:07:11.460Z,6.93
2019-02-06T11:08:11.447Z,6.92
2019-02-06T11:09:11.439Z,6.88
2019-02-06T11:10:11.423Z,6.92
2019-02-06T11:11:11.418Z,7.02
2019-02-06T11:12:11.407Z,6.93
2019-02-06T11:13:11.389Z,7.00
2019-02-06T11:14:11.377Z,6.97
2019-02-06T11:15:11.373Z,6.96
2019-02-06T11:16:11.359Z,6.95
2019-02-06T11:17:11.352Z,7.06
2019-02-06T11:18:11.342Z,7.03
2019-02-06T11:19:11.334Z,6.96
2019-02-06T11:20:11.323Z,6.92
2019-02-06T11:21:11.312Z,7.03
2019-02-06T11:22:11.299Z,7.05
2019-02-06T11:23:11.301Z,7.07
2019-02-06T11:24:11.276Z,7.06
2019-02-06T11:25:11.265Z,7.07
2019-02-06T11:26:11.264Z,7.20
2019-02-06T11:27:11.841Z,7.15
2019-02-06T11:28:11.234Z,7.21
2019-02-06T11:29:11.238Z,7.23
2019-02-06T11:30:11.224Z,7.23
2019-02-06T11:31:11.201Z,7.18
2019-02-06T11:32:11.193Z,7.21
2019-02-06T11:33:11.193Z,7.15
2019-02-06T11:34:11.168Z,7.23
2019-02-06T11:35:11.172Z,7.21
2019-02-06T11:36:11.148Z,7.18
2019-02-06T11:37:11.136Z,7.23
2019-02-06T11:38:11.130Z,7.32
2019-02-06T11:39:11.123Z,7.38
2019-02-06T11:40:11.110Z,7.38
2019-02-06T11:41:11.114Z,7.38
2019-02-06T11:42:11.085Z,7.28
2019-02-06T11:43:11.074Z,7.38
2019-02-06T11:44:11.060Z,7.40
2019-02-06T11:45:11.052Z,7.36
2019-02-06T11:46:11.048Z,7.40
2019-02-06T11:47:11.034Z,7.47
2019-02-06T11:48:11.026Z,7.48
2019-02-06T11:49:11.011Z,7.43
2019-02-06T11:50:11.003Z,7.39
2019-02-06T11:51:10.991Z,7.47
2019-02-06T11:52:10.981Z,7.50
2019-02-06T11:53:10.971Z,7.48
2019-02-06T11:54:10.962Z,7.43
2019-02-06T11:55:10.951Z,7.43
2019-02-06T11:56:10.938Z,7.56
2019-02-06T11:57:10.927Z,7.56
2019-02-06T11:58:10.925Z,7.57
2019-02-06T11:59:10.910Z,7.45
2019-02-06T12:00:10.901Z,7.54
2019-02-06T12:01:10.893Z,7.54
2019-02-06T12:02:10.884Z,7.67
2019-02-06T12:03:10.864Z,7.67
2019-02-06T12:04:10.865Z,7.70
2019-02-06T12:05:10.856Z,7.63
2019-02-06T12:06:10.839Z,7.67
2019-02-06T12:07:10.824Z,7.72
2019-02-06T12:08:12.613Z,7.75
2019-02-06T12:09:10.807Z,7.72
2019-02-06T12:10:10.798Z,7.72
2019-02-06T12:11:10.796Z,7.60
2019-02-06T12:12:10.779Z,7.70
2019-02-06T12:13:10.764Z,7.57
2019-02-06T12:14:10.750Z,7.51
2019-02-06T12:15:10.749Z,7.61
2019-02-06T12:16:10.744Z,7.54
2019-02-06T12:17:10.719Z,7.53
2019-02-06T12:18:10.712Z,7.53
2019-02-06T12:19:10.701Z,7.45
2019-02-06T12:20:10.693Z,7.60
2019-02-06T12:21:10.681Z,7.43
2019-02-06T12:22:10.671Z,7.43
2019-02-06T12:23:10.660Z,7.56
2019-02-06T12:24:10.979Z,7.47
2019-02-06T12:25:10.641Z,7.51
2019-02-06T12:26:10.627Z,7.67
2019-02-06T12:27:10.616Z,7.67
2019-02-06T12:28:10.616Z,7.63
2019-02-06T12:29:10.598Z,7.63
2019-02-06T12:30:10.588Z,7.69
2019-02-06T12:31:10.580Z,7.70
2019-02-06T12:32:10.570Z,7.66
2019-02-06T12:33:10.562Z,7.72
2019-02-06T12:34:10.547Z,7.76
2019-02-06T12:35:10.536Z,7.77
2019-02-06T12:36:10.521Z,7.93
2019-02-06T12:37:10.512Z,7.80
2019-02-06T12:38:10.506Z,8.03
2019-02-06T12:39:10.497Z,7.90
2019-02-06T12:40:20.733Z,7.94
2019-02-06T12:41:10.477Z,7.87
2019-02-06T12:42:10.461Z,8.01
2019-02-06T12:43:10.740Z,7.98
2019-02-06T12:44:10.443Z,8.03
2019-02-06T12:45:10.434Z,8.08
2019-02-06T12:46:10.425Z,8.00
2019-02-06T12:47:10.419Z,8.19
2019-02-06T12:48:10.403Z,8.16
2019-02-06T12:49:10.395Z,8.15
2019-02-06T12:50:10.383Z,8.15
2019-02-06T12:51:10.373Z,8.08
2019-02-06T12:52:10.365Z,8.18
2019-02-06T12:53:10.354Z,8.06
2019-02-06T12:54:10.341Z,8.13
2019-02-06T12:55:10.333Z,8.16
2019-02-06T12:56:10.322Z,8.28
2019-02-06T12:57:10.312Z,8.33
2019-02-06T12:58:10.308Z,8.31
2019-02-06T12:59:10.288Z,8.34
2019-02-06T13:00:10.278Z,8.41
2019-02-06T13:01:10.275Z,8.46
2019-02-06T13:02:10.260Z,8.48
2019-02-06T13:03:10.253Z,8.37
2019-02-06T13:04:10.243Z,8.49
2019-02-06T13:05:10.233Z,8.53
2019-02-06T13:06:10.222Z,8.48
2019-02-06T13:07:10.214Z,8.55
2019-02-06T13:08:10.200Z,8.38
2019-02-06T13:09:10.190Z,8.42
2019-02-06T13:10:10.177Z,8.53
2019-02-06T13:11:10.173Z,8.60
2019-02-06T13:12:10.190Z,8.64
2019-02-06T13:13:10.147Z,8.66
2019-02-06T13:14:10.207Z,8.67
2019-02-06T13:15:10.130Z,8.67
2019-02-06T13:16:10.116Z,8.63
2019-02-06T13:17:10.110Z,8.69
2019-02-06T13:18:10.101Z,8.69
2019-02-06T13:19:10.095Z,8.70