createdAt,value
2022-09-21T00:00:15.069Z,0.00
2022-09-21T00:01:15.075Z,0.00
2022-09-21T00:02:14.946Z,0.00
2022-09-21T00:03:14.823Z,0.00
2022-09-21T00:04:14.738Z,0.00
2022-09-21T00:05:14.651Z,0.00
2022-09-21T00:06:14.572Z,0.00
2022-09-21T00:07:14.485Z,0.00
2022-09-21T00:08:14.402Z,0.00
2022-09-21T00:09:14.317Z,0.00
2022-09-21T00:10:14.240Z,0.00
2022-09-21T00:11:14.159Z,0.00
2022-09-21T00:12:14.067Z,0.00
2022-09-21T00:13:13.985Z,0.00
2022-09-21T00:14:13.898Z,0.00
2022-09-21T00:15:13.815Z,0.00
2022-09-21T00:16:13.752Z,0.00
2022-09-21T00:17:13.652Z,0.00
2022-09-21T00:18:13.571Z,0.00
2022-09-21T00:19:13.489Z,0.00
2022-09-21T00:20:13.400Z,0.00
2022-09-21T00:21:13.317Z,0.00
2022-09-21T00:22:13.237Z,0.00
2022-09-21T00:23:13.152Z,0.00
2022-09-21T00:24:13.079Z,0.00
2022-09-21T00:25:13.001Z,0.00
2022-09-21T00:26:12.903Z,0.00
2022-09-21T00:27:12.818Z,0.00
2022-09-21T00:28:12.737Z,0.00
2022-09-21T00:29:12.653Z,0.00
2022-09-21T00:30:12.562Z,0.00
2022-09-21T00:31:12.485Z,0.00
2022-09-21T00:32:12.404Z,0.00
2022-09-21T00:33:12.319Z,0.00
2022-09-21T00:34:12.249Z,0.00
2022-09-21T00:35:12.150Z,0.00
2022-09-21T00:36:12.066Z,0.00
2022-09-21T00:37:11.985Z,0.00
2022-09-21T00:38:11.895Z,0.00
2022-09-21T00:39:11.817Z,0.00
2022-09-21T00:40:11.761Z,0.00
2022-09-21T00:41:11.653Z,0.00
2022-09-21T00:42:11.573Z,0.00
2022-09-21T00:43:11.486Z,0.00
2022-09-21T00:44:11.400Z,0.00
2022-09-21T00:45:11.318Z,0.00
2022-09-21T00:46:11.229Z,0.00
2022-09-21T00:47:11.156Z,0.00
2022-09-21T00:48:11.069Z,0.00
2022-09-21T00:49:10.984Z,0.00
2022-09-21T00:50:10.898Z,0.00
2022-09-21T00:51:10.824Z,0.00
2022-09-21T00:52:10.730Z,0.00
2022-09-21T00:53:10.646Z,0.00
2022-09-21T00:54:10.565Z,0.00
2022-09-21T00:55:10.480Z,0.00
2022-09-21T00:56:10.396Z,0.00
2022-09-21T00:57:10.314Z,0.00
2022-09-21T00:58:10.233Z,0.00
2022-09-21T00:59:10.143Z,0.00
2022-09-21T01:00:10.063Z,0.00
2022-09-21T01:01:10.045Z,0.00
2022-09-21T01:02:09.937Z,0.00
2022-09-21T01:03:09.808Z,0.00
2022-09-21T01:04:09.730Z,0.00
2022-09-21T01:05:09.644Z,0.00
2022-09-21T01:06:09.556Z,0.00
2022-09-21T01:07:09.478Z,0.00
2022-09-21T01:08:09.394Z,0.00
2022-09-21T01:09:09.304Z,0.00
2022-09-21T01:10:09.224Z,0.00
2022-09-21T01:11:09.137Z,0.00
2022-09-21T01:12:09.051Z,0.00
2022-09-21T01:13:08.976Z,0.00
2022-09-21T01:14:08.888Z,0.00
2022-09-21T01:15:08.806Z,0.00
2022-09-21T01:16:08.781Z,0.00
2022-09-21T01:17:08.645Z,0.00
2022-09-21T01:18:08.553Z,0.00
2022-09-21T01:19:08.511Z,0.00
2022-09-21T01:20:08.385Z,0.00
2022-09-21T01:21:08.301Z,0.00
2022-09-21T01:22:08.222Z,0.00
2022-09-21T01:23:08.131Z,0.00
2022-09-21T01:24:08.048Z,0.00
2022-09-21T01:25:07.965Z,0.00
2022-09-21T01:26:07.884Z,0.00
2022-09-21T01:27:07.805Z,0.00
2022-09-21T01:28:07.717Z,0.00
2022-09-21T01:29:07.630Z,0.00
2022-09-21T01:30:07.546Z,0.00
2022-09-21T01:31:07.588Z,0.00
2022-09-21T01:32:07.376Z,0.00
2022-09-21T01:33:07.295Z,0.00
2022-09-21T01:34:07.377Z,0.00
2022-09-21T01:35:07.128Z,0.00
2022-09-21T01:36:07.042Z,0.00
2022-09-21T01:37:06.963Z,0.00
2022-09-21T01:38:06.878Z,0.00
2022-09-21T01:39:06.791Z,0.00
2022-09-21T01:40:06.756Z,0.00
2022-09-21T01:41:06.628Z,0.00
2022-09-21T01:42:06.548Z,0.00
2022-09-21T01:43:06.457Z,0.00
2022-09-21T01:44:06.375Z,0.00
2022-09-21T01:45:06.285Z,0.00
2022-09-21T01:46:06.330Z,0.00
2022-09-21T01:47:06.121Z,0.00
2022-09-21T01:48:06.037Z,0.00
2022-09-21T01:49:06.040Z,0.00
2022-09-21T01:50:05.874Z,0.00
2022-09-21T01:51:05.782Z,0.00
2022-09-21T01:52:05.702Z,0.00
2022-09-21T01:53:05.616Z,0.00
2022-09-21T01:54:05.531Z,0.00
2022-09-21T01:55:05.447Z,0.00
2022-09-21T01:56:05.364Z,0.00
2022-09-21T01:57:05.278Z,0.00
2022-09-21T01:58:05.199Z,0.00
2022-09-21T01:59:05.112Z,0.00
2022-09-21T02:00:05.030Z,0.00
2022-09-21T02:01:04.975Z,0.00
2022-09-21T02:02:04.940Z,0.00
2022-09-21T02:03:04.773Z,0.00
2022-09-21T02:04:04.696Z,0.00
2022-09-21T02:05:04.610Z,0.00
2022-09-21T02:06:04.518Z,0.00
2022-09-21T02:07:04.440Z,0.00
2022-09-21T02:08:04.352Z,0.00
2022-09-21T02:09:04.279Z,0.00
2022-09-21T02:10:04.201Z,0.00
2022-09-21T02:11:04.101Z,0.00
2022-09-21T02:12:04.016Z,0.00
2022-09-21T02:13:03.932Z,0.00
2022-09-21T02:14:03.844Z,0.00
2022-09-21T02:15:03.764Z,0.00
2022-09-21T02:16:03.757Z,0.00
2022-09-21T02:17:03.604Z,0.00
2022-09-21T02:18:03.510Z,0.00
2022-09-21T02:19:03.430Z,0.00
2022-09-21T02:20:03.344Z,0.00
2022-09-21T02:21:03.260Z,0.00
2022-09-21T02:22:03.173Z,0.00
2022-09-21T02:23:03.089Z,0.00
2022-09-21T02:24:03.011Z,0.00
2022-09-21T02:25:02.919Z,0.00
2022-09-21T02:26:02.839Z,0.00
2022-09-21T02:27:02.756Z,0.00
2022-09-21T02:28:02.670Z,0.00
2022-09-21T02:29:02.585Z,0.00
2022-09-21T02:30:02.497Z,0.00
2022-09-21T02:31:02.490Z,0.00
2022-09-21T02:32:02.333Z,0.00
2022-09-21T02:33:02.254Z,0.00
2022-09-21T02:34:02.164Z,0.00
2022-09-21T02:35:02.081Z,0.00
2022-09-21T02:36:01.995Z,0.00
2022-09-21T02:37:01.917Z,0.00
2022-09-21T02:38:01.826Z,0.00
2022-09-21T02:39:01.740Z,0.00
2022-09-21T02:40:01.747Z,0.00
2022-09-21T02:41:01.576Z,0.00
2022-09-21T02:42:01.497Z,0.00
2022-09-21T02:43:01.404Z,0.00
2022-09-21T02:44:01.316Z,0.00
2022-09-21T02:45:01.238Z,0.00
2022-09-21T02:46:01.155Z,0.00
2022-09-21T02:47:01.070Z,0.00
2022-09-21T02:48:00.984Z,0.00
2022-09-21T02:49:00.902Z,0.00
2022-09-21T02:50:00.818Z,0.00
2022-09-21T02:51:00.729Z,0.00
2022-09-21T02:52:00.687Z,0.00
2022-09-21T02:53:00.559Z,0.00
2022-09-21T02:54:00.477Z,0.00
2022-09-21T02:55:00.390Z,0.00
2022-09-21T02:56:00.314Z,0.00
2022-09-21T02:57:00.227Z,0.00
2022-09-21T02:58:00.140Z,0.00
2022-09-21T02:59:00.068Z,0.00
2022-09-21T02:59:59.970Z,0.00
2022-09-21T03:00:59.940Z,0.00
2022-09-21T03:01:59.842Z,0.00
2022-09-21T03:02:59.718Z,0.00
2022-09-21T03:03:59.643Z,0.00
2022-09-21T03:04:59.570Z,0.00
2022-09-21T03:05:59.469Z,0.00
2022-09-21T03:06:59.387Z,0.00
2022-09-21T03:07:59.319Z,0.00
2022-09-21T03:08:59.217Z,0.00
2022-09-21T03:09:59.133Z,0.00
2022-09-21T03:10:59.046Z,0.00
2022-09-21T03:11:58.964Z,0.00
2022-09-21T03:12:58.883Z,0.00
2022-09-21T03:13:58.794Z,0.00
2022-09-21T03:14:58.708Z,0.00
2022-09-21T03:15:58.645Z,0.00
2022-09-21T03:16:58.545Z,0.00
2022-09-21T03:17:58.458Z,0.00
2022-09-21T03:18:58.366Z,0.00
2022-09-21T03:19:58.290Z,0.00
2022-09-21T03:20:58.203Z,0.00
2022-09-21T03:21:58.127Z,0.00
2022-09-21T03:22:58.035Z,0.00
2022-09-21T03:23:57.955Z,0.00
2022-09-21T03:24:57.870Z,0.00
2022-09-21T03:25:57.784Z,0.00
2022-09-21T03:26:57.696Z,0.00
2022-09-21T03:27:57.612Z,0.00
2022-09-21T03:28:57.632Z,0.00
2022-09-21T03:30:05.092Z,0.00
2022-09-21T03:32:01.265Z,0.00
2022-09-21T03:33:01.179Z,0.00
2022-09-21T03:35:05.005Z,0.00
2022-09-21T03:36:04.900Z,0.00
2022-09-21T03:38:08.727Z,0.00
2022-09-21T03:39:08.694Z,0.00
2022-09-21T03:41:12.472Z,0.00
2022-09-21T03:42:12.375Z,0.00
2022-09-21T03:44:16.202Z,0.00
2022-09-21T03:45:16.106Z,0.00
2022-09-21T03:47:19.981Z,0.00
2022-09-21T03:48:19.874Z,0.00
2022-09-21T03:49:19.813Z,0.00
2022-09-21T03:50:19.704Z,0.00
2022-09-21T03:51:19.637Z,0.00
2022-09-21T03:52:19.529Z,0.00
2022-09-21T03:53:19.446Z,0.00
2022-09-21T03:54:19.366Z,0.00
2022-09-21T03:55:19.275Z,0.00
2022-09-21T03:56:19.192Z,0.00
2022-09-21T03:57:19.112Z,0.00
2022-09-21T03:58:19.025Z,0.00
2022-09-21T03:59:18.939Z,0.00
2022-09-21T04:00:18.862Z,0.00
2022-09-21T04:01:18.822Z,0.00
2022-09-21T04:02:18.715Z,0.00
2022-09-21T04:03:18.605Z,0.00
2022-09-21T04:04:18.520Z,0.00
2022-09-21T04:05:18.437Z,0.00
2022-09-21T04:06:18.351Z,0.00
2022-09-21T04:07:18.265Z,0.00
2022-09-21T04:08:18.180Z,0.00
2022-09-21T04:09:18.099Z,0.00
2022-09-21T04:10:18.023Z,0.00
2022-09-21T04:11:18.001Z,0.00
2022-09-21T04:12:17.843Z,0.00
2022-09-21T04:13:17.764Z,0.00
2022-09-21T04:14:17.671Z,0.00
2022-09-21T04:15:17.606Z,0.00
2022-09-21T04:16:17.509Z,0.00
2022-09-21T04:17:17.439Z,0.00
2022-09-21T04:18:17.336Z,0.00
2022-09-21T04:19:17.252Z,0.00
2022-09-21T04:20:17.169Z,0.00
2022-09-21T04:21:17.088Z,0.00
2022-09-21T04:22:17.003Z,0.00
2022-09-21T04:23:16.918Z,0.00
2022-09-21T04:24:16.832Z,0.00
2022-09-21T04:25:16.749Z,0.00
2022-09-21T04:26:16.669Z,0.00
2022-09-21T04:27:16.582Z,0.00
2022-09-21T04:28:16.488Z,0.00
2022-09-21T04:29:16.411Z,0.00
2022-09-21T04:30:16.328Z,0.00
2022-09-21T04:31:16.308Z,0.00
2022-09-21T04:32:16.152Z,0.00
2022-09-21T04:33:16.071Z,0.00
2022-09-21T04:34:15.985Z,0.00
2022-09-21T04:35:15.902Z,0.00
2022-09-21T04:36:15.819Z,0.00
2022-09-21T04:37:15.735Z,0.00
2022-09-21T04:38:15.652Z,0.00
2022-09-21T04:39:15.562Z,0.00
2022-09-21T04:40:15.559Z,0.00
2022-09-21T04:41:15.393Z,0.00
2022-09-21T04:42:15.359Z,0.00
2022-09-21T04:43:17.645Z,0.00
2022-09-21T04:44:15.156Z,0.00
2022-09-21T04:45:15.064Z,0.00
2022-09-21T04:46:15.044Z,0.00
2022-09-21T04:47:14.892Z,0.00
2022-09-21T04:48:14.801Z,0.00
2022-09-21T04:49:14.726Z,0.00
2022-09-21T04:50:14.635Z,0.00
2022-09-21T04:51:14.564Z,0.00
2022-09-21T04:52:18.849Z,0.00
2022-09-21T04:53:14.388Z,0.00
2022-09-21T04:54:14.303Z,0.00
2022-09-21T04:55:14.213Z,0.00
2022-09-21T04:56:14.135Z,0.00
2022-09-21T04:57:14.059Z,0.00
2022-09-21T04:58:13.965Z,0.00
2022-09-21T04:59:13.883Z,0.00
2022-09-21T05:00:13.793Z,5.63
2022-09-21T05:01:13.750Z,5.63
2022-09-21T05:02:13.623Z,5.63
2022-09-21T05:03:13.575Z,5.63
2022-09-21T05:04:13.484Z,5.63
2022-09-21T05:05:13.369Z,5.63
2022-09-21T05:06:13.284Z,5.63
2022-09-21T05:07:13.199Z,5.63
2022-09-21T05:08:13.118Z,11.25
2022-09-21T05:09:13.031Z,11.25
2022-09-21T05:10:12.954Z,11.25
2022-09-21T05:11:12.857Z,11.25
2022-09-21T05:12:12.780Z,11.25
2022-09-21T05:13:15.612Z,11.25
2022-09-21T05:14:12.606Z,11.25
2022-09-21T05:15:12.524Z,16.88
2022-09-21T05:16:12.439Z,16.88
2022-09-21T05:17:12.368Z,16.88
2022-09-21T05:18:12.279Z,16.88
2022-09-21T05:19:12.187Z,16.88
2022-09-21T05:20:13.014Z,16.88
2022-09-21T05:21:12.020Z,22.50
2022-09-21T05:22:11.934Z,22.50
2022-09-21T05:23:16.649Z,22.50
2022-09-21T05:24:11.762Z,22.50
2022-09-21T05:25:11.675Z,22.50
2022-09-21T05:26:11.598Z,22.50
2022-09-21T05:27:11.514Z,22.50
2022-09-21T05:28:11.424Z,28.13
2022-09-21T05:29:11.346Z,28.13
2022-09-21T05:30:11.257Z,28.13
2022-09-21T05:31:17.742Z,28.13
2022-09-21T05:32:11.085Z,28.13
2022-09-21T05:33:11.008Z,28.13
2022-09-21T05:34:10.918Z,28.13
2022-09-21T05:35:10.835Z,33.75
2022-09-21T05:36:10.747Z,33.75
2022-09-21T05:37:10.665Z,33.75
2022-09-21T05:38:10.581Z,33.75
2022-09-21T05:39:10.495Z,39.38
2022-09-21T05:40:10.451Z,39.38
2022-09-21T05:41:10.325Z,39.38
2022-09-21T05:42:10.948Z,39.38
2022-09-21T05:43:10.154Z,39.38
2022-09-21T05:44:10.074Z,45.00
2022-09-21T05:45:09.992Z,45.00
2022-09-21T05:46:09.940Z,45.00
2022-09-21T05:47:09.819Z,45.00
2022-09-21T05:48:09.735Z,50.63
2022-09-21T05:49:09.663Z,50.63
2022-09-21T05:50:09.568Z,50.63
2022-09-21T05:51:09.489Z,50.63
2022-09-21T05:52:09.402Z,56.25
2022-09-21T05:53:09.319Z,56.25
2022-09-21T05:54:09.233Z,56.25
2022-09-21T05:55:09.145Z,56.25
2022-09-21T05:56:09.070Z,56.25
2022-09-21T05:57:08.988Z,56.25
2022-09-21T05:58:08.895Z,61.88
2022-09-21T05:59:08.804Z,61.88
2022-09-21T06:00:08.739Z,61.88
2022-09-21T06:01:08.674Z,61.88
2022-09-21T06:02:08.632Z,61.88
2022-09-21T06:03:08.472Z,67.50
2022-09-21T06:04:08.468Z,67.50
2022-09-21T06:05:08.304Z,73.13
2022-09-21T06:06:08.214Z,73.13
2022-09-21T06:07:08.136Z,73.13
2022-09-21T06:08:08.052Z,78.75
2022-09-21T06:09:07.962Z,78.75
2022-09-21T06:10:07.887Z,73.13
2022-09-21T06:11:07.791Z,78.75
2022-09-21T06:12:07.710Z,78.75
2022-09-21T06:13:07.638Z,73.13
2022-09-21T06:14:07.637Z,78.75
2022-09-21T06:15:07.459Z,78.75
2022-09-21T06:16:07.374Z,78.75
2022-09-21T06:17:07.286Z,78.75
2022-09-21T06:18:07.314Z,84.38
2022-09-21T06:19:07.181Z,84.38
2022-09-21T06:20:07.336Z,84.38
2022-09-21T06:21:06.950Z,84.38
2022-09-21T06:22:06.866Z,84.38
2022-09-21T06:23:06.774Z,84.38
2022-09-21T06:24:06.696Z,84.38
2022-09-21T06:25:06.612Z,78.75
2022-09-21T06:26:06.527Z,84.38
2022-09-21T06:27:06.444Z,84.38
2022-09-21T06:28:06.358Z,84.38
2022-09-21T06:29:06.275Z,90.00
2022-09-21T06:30:06.187Z,90.00
2022-09-21T06:31:06.143Z,95.63
2022-09-21T06:32:06.018Z,95.63
2022-09-21T06:33:05.934Z,95.63
2022-09-21T06:34:05.992Z,95.63
2022-09-21T06:35:05.771Z,95.63
2022-09-21T06:36:05.679Z,95.63
2022-09-21T06:37:05.600Z,95.63
2022-09-21T06:38:05.516Z,101.25
2022-09-21T06:39:05.432Z,101.25
2022-09-21T06:40:05.402Z,101.25
2022-09-21T06:41:05.260Z,106.88
2022-09-21T06:42:05.178Z,112.50
2022-09-21T06:43:05.087Z,112.50
2022-09-21T06:44:05.137Z,112.50
2022-09-21T06:45:04.928Z,112.50
2022-09-21T06:46:04.891Z,118.13
2022-09-21T06:47:04.748Z,118.13
2022-09-21T06:48:04.668Z,118.13
2022-09-21T06:49:04.584Z,118.13
2022-09-21T06:50:04.499Z,118.13
2022-09-21T06:51:04.412Z,118.13
2022-09-21T06:52:04.329Z,118.13
2022-09-21T06:53:04.243Z,118.13
2022-09-21T06:54:04.165Z,118.13
2022-09-21T06:55:04.082Z,118.13
2022-09-21T06:56:03.991Z,123.75
2022-09-21T06:57:03.946Z,129.38
2022-09-21T06:58:03.826Z,129.38
2022-09-21T06:59:03.738Z,135.00
2022-09-21T07:00:03.653Z,140.63
2022-09-21T07:01:03.686Z,140.63
2022-09-21T07:02:03.686Z,140.63
2022-09-21T07:03:03.402Z,140.63
2022-09-21T07:04:03.321Z,140.63
2022-09-21T07:05:03.238Z,146.25
2022-09-21T07:06:03.207Z,140.63
2022-09-21T07:07:04.822Z,140.63
2022-09-21T07:08:03.215Z,140.63
2022-09-21T07:10:06.972Z,157.50
2022-09-21T07:11:02.733Z,151.88
2022-09-21T07:12:02.649Z,146.25
2022-09-21T07:13:02.560Z,146.25
2022-09-21T07:14:02.478Z,146.25
2022-09-21T07:15:02.402Z,151.88
2022-09-21T07:16:02.341Z,151.88
2022-09-21T07:17:02.226Z,157.50
2022-09-21T07:18:05.890Z,157.50
2022-09-21T07:19:10.907Z,163.13
2022-09-21T07:20:01.970Z,157.50
2022-09-21T07:21:01.888Z,157.50
2022-09-21T07:22:01.805Z,157.50
2022-09-21T07:23:01.722Z,157.50
2022-09-21T07:24:01.640Z,163.13
2022-09-21T07:25:01.549Z,168.75
2022-09-21T07:26:01.601Z,180.00
2022-09-21T07:27:01.384Z,196.88
2022-09-21T07:28:01.298Z,208.13
2022-09-21T07:29:01.218Z,208.13
2022-09-21T07:30:01.139Z,202.50
2022-09-21T07:31:01.048Z,208.13
2022-09-21T07:32:01.030Z,213.75
2022-09-21T07:33:00.890Z,219.38
2022-09-21T07:34:00.794Z,219.38
2022-09-21T07:35:00.712Z,219.38
2022-09-21T07:36:00.690Z,213.75
2022-09-21T07:37:00.547Z,208.13
2022-09-21T07:38:00.465Z,208.13
2022-09-21T07:39:00.384Z,208.13
2022-09-21T07:40:00.414Z,208.13
2022-09-21T07:41:00.214Z,208.13
2022-09-21T07:42:00.127Z,208.13
2022-09-21T07:43:00.047Z,225.00
2022-09-21T07:43:59.960Z,225.00
2022-09-21T07:45:06.652Z,219.38
2022-09-21T07:45:59.860Z,225.00
2022-09-21T07:46:59.714Z,219.38
2022-09-21T07:47:59.632Z,219.38
2022-09-21T07:48:59.546Z,219.38
2022-09-21T07:49:59.461Z,213.75
2022-09-21T07:50:59.381Z,225.00
2022-09-21T07:52:03.948Z,230.63
2022-09-21T07:52:59.212Z,230.63
2022-09-21T07:53:59.131Z,236.25
2022-09-21T07:54:59.049Z,236.25
2022-09-21T07:55:59.038Z,241.88
2022-09-21T07:56:58.883Z,247.50
2022-09-21T07:57:58.798Z,253.13
2022-09-21T07:58:58.711Z,253.13
2022-09-21T07:59:58.632Z,247.50
2022-09-21T08:00:58.588Z,247.50
2022-09-21T08:01:58.489Z,253.13
2022-09-21T08:02:58.385Z,247.50
2022-09-21T08:03:58.325Z,236.25
2022-09-21T08:04:58.215Z,230.63
2022-09-21T08:05:58.135Z,230.63
2022-09-21T08:06:58.046Z,241.88
2022-09-21T08:07:57.966Z,253.13
2022-09-21T08:08:58.322Z,264.38
2022-09-21T08:09:57.807Z,264.38
2022-09-21T08:10:57.722Z,270.00
2022-09-21T08:11:57.647Z,270.00
2022-09-21T08:12:57.560Z,270.00
2022-09-21T08:13:57.560Z,275.63
2022-09-21T08:14:57.386Z,270.00
2022-09-21T08:15:57.390Z,270.00
2022-09-21T08:16:57.224Z,286.88
2022-09-21T08:17:57.150Z,309.38
2022-09-21T08:18:57.063Z,326.25
2022-09-21T08:19:56.971Z,331.88
2022-09-21T08:20:56.898Z,337.50
2022-09-21T08:21:58.055Z,331.88
2022-09-21T08:22:56.727Z,320.63
2022-09-21T08:23:56.642Z,303.75
2022-09-21T08:24:56.561Z,298.13
2022-09-21T08:25:56.475Z,298.13
2022-09-21T08:26:56.403Z,303.75
2022-09-21T08:27:56.311Z,309.38
2022-09-21T08:28:56.235Z,315.00
2022-09-21T08:29:56.151Z,320.63
2022-09-21T08:30:56.065Z,326.25
2022-09-21T08:31:56.038Z,337.50
2022-09-21T08:32:55.896Z,343.13
2022-09-21T08:33:55.832Z,292.50
2022-09-21T08:34:55.733Z,253.13
2022-09-21T08:35:55.662Z,230.63
2022-09-21T08:36:56.012Z,219.38
2022-09-21T08:37:55.486Z,219.38
2022-09-21T08:38:55.436Z,213.75
2022-09-21T08:39:55.325Z,208.13
2022-09-21T08:40:55.245Z,202.50
2022-09-21T08:41:55.161Z,202.50
2022-09-21T08:42:55.077Z,213.75
2022-09-21T08:43:54.995Z,219.38
2022-09-21T08:44:54.914Z,219.38
2022-09-21T08:45:54.831Z,208.13
2022-09-21T08:46:54.779Z,213.75
2022-09-21T08:47:54.666Z,225.00
2022-09-21T08:48:54.580Z,208.13
2022-09-21T08:49:54.500Z,213.75
2022-09-21T08:50:54.433Z,219.38
2022-09-21T08:51:54.346Z,219.38
2022-09-21T08:52:54.256Z,225.00
2022-09-21T08:53:54.170Z,208.13
2022-09-21T08:54:54.094Z,180.00
2022-09-21T08:55:54.006Z,168.75
2022-09-21T08:57:05.004Z,168.75
2022-09-21T08:57:53.842Z,168.75
2022-09-21T08:58:53.776Z,168.75
2022-09-21T08:59:53.678Z,168.75
2022-09-21T09:00:53.697Z,174.38
2022-09-21T09:01:53.560Z,168.75
2022-09-21T09:02:53.440Z,168.75
2022-09-21T09:03:53.355Z,168.75
2022-09-21T09:04:53.265Z,168.75
2022-09-21T09:05:53.184Z,168.75
2022-09-21T09:06:53.101Z,168.75
2022-09-21T09:07:53.022Z,168.75
2022-09-21T09:08:52.945Z,168.75
2022-09-21T09:09:52.851Z,168.75
2022-09-21T09:10:52.772Z,168.75
2022-09-21T09:11:52.702Z,168.75
2022-09-21T09:12:52.604Z,168.75
2022-09-21T09:13:52.549Z,168.75
2022-09-21T09:14:52.441Z,168.75
2022-09-21T09:15:52.377Z,168.75
2022-09-21T09:16:52.281Z,168.75
2022-09-21T09:17:52.195Z,168.75
2022-09-21T09:18:52.110Z,168.75
2022-09-21T09:19:52.031Z,168.75
2022-09-21T09:20:51.950Z,168.75
2022-09-21T09:21:51.866Z,168.75
2022-09-21T09:22:51.784Z,168.75
2022-09-21T09:23:51.704Z,168.75
2022-09-21T09:24:51.643Z,168.75
2022-09-21T09:25:51.543Z,168.75
2022-09-21T09:26:51.456Z,168.75
2022-09-21T09:27:51.374Z,168.75
2022-09-21T09:28:53.156Z,168.75
2022-09-21T09:29:51.211Z,168.75
2022-09-21T09:30:51.128Z,168.75
2022-09-21T09:31:51.112Z,174.38
2022-09-21T09:32:50.959Z,174.38
2022-09-21T09:33:50.877Z,174.38
2022-09-21T09:34:50.798Z,174.38
2022-09-21T09:35:50.713Z,174.38
2022-09-21T09:36:59.085Z,180.00
2022-09-21T09:37:50.550Z,180.00
2022-09-21T09:38:50.468Z,180.00
2022-09-21T09:39:50.386Z,180.00
2022-09-21T09:40:50.299Z,180.00
2022-09-21T09:41:50.227Z,180.00
2022-09-21T09:42:50.140Z,180.00
2022-09-21T09:43:50.053Z,180.00
2022-09-21T09:44:49.975Z,185.63
2022-09-21T09:45:49.893Z,185.63
2022-09-21T09:46:49.879Z,185.63
2022-09-21T09:47:49.731Z,185.63
2022-09-21T09:48:53.443Z,191.25
2022-09-21T09:49:49.565Z,191.25
2022-09-21T09:50:49.487Z,191.25
2022-09-21T09:51:49.396Z,196.88
2022-09-21T09:52:49.319Z,196.88
2022-09-21T09:53:49.237Z,196.88
2022-09-21T09:54:49.156Z,196.88
2022-09-21T09:55:49.071Z,202.50
2022-09-21T09:56:48.986Z,202.50
2022-09-21T09:57:48.905Z,202.50
2022-09-21T09:58:48.824Z,202.50
2022-09-21T09:59:54.018Z,208.13
2022-09-21T10:00:48.666Z,208.13
2022-09-21T10:01:48.650Z,208.13
2022-09-21T10:02:48.499Z,213.75
2022-09-21T10:03:48.417Z,213.75
2022-09-21T10:04:48.375Z,213.75
2022-09-21T10:05:48.253Z,219.38
2022-09-21T10:06:48.166Z,219.38
2022-09-21T10:07:48.090Z,219.38
2022-09-21T10:08:48.008Z,219.38
2022-09-21T10:09:47.935Z,219.38
2022-09-21T10:10:47.845Z,219.38
2022-09-21T10:11:47.764Z,225.00
2022-09-21T10:12:47.682Z,225.00
2022-09-21T10:13:47.605Z,225.00
2022-09-21T10:14:47.519Z,230.63
2022-09-21T10:15:47.459Z,230.63
2022-09-21T10:16:47.358Z,236.25
2022-09-21T10:17:47.276Z,236.25
2022-09-21T10:18:47.191Z,236.25
2022-09-21T10:19:47.113Z,241.88
2022-09-21T10:20:47.035Z,241.88
2022-09-21T10:21:51.875Z,241.88
2022-09-21T10:22:46.866Z,247.50
2022-09-21T10:23:46.785Z,247.50
2022-09-21T10:24:46.708Z,247.50
2022-09-21T10:25:46.627Z,253.13
2022-09-21T10:26:46.540Z,253.13
2022-09-21T10:27:46.456Z,253.13
2022-09-21T10:28:46.383Z,253.13
2022-09-21T10:29:46.311Z,253.13
2022-09-21T10:30:46.277Z,253.13
2022-09-21T10:31:46.138Z,253.13
2022-09-21T10:32:46.056Z,253.13
2022-09-21T10:33:45.973Z,258.75
2022-09-21T10:34:45.895Z,258.75
2022-09-21T10:35:45.816Z,264.38
2022-09-21T10:36:45.743Z,264.38
2022-09-21T10:37:45.652Z,270.00
2022-09-21T10:38:45.578Z,270.00
2022-09-21T10:39:45.492Z,270.00
2022-09-21T10:40:45.493Z,275.63
2022-09-21T10:41:45.328Z,275.63
2022-09-21T10:42:45.248Z,275.63
2022-09-21T10:43:45.179Z,281.25
2022-09-21T10:44:45.095Z,281.25
2022-09-21T10:45:45.009Z,281.25
2022-09-21T10:46:45.022Z,286.88
2022-09-21T10:47:44.848Z,286.88
2022-09-21T10:48:44.763Z,286.88
2022-09-21T10:49:44.693Z,292.50
2022-09-21T10:50:44.612Z,292.50
2022-09-21T10:51:44.528Z,292.50
2022-09-21T10:52:47.219Z,292.50
2022-09-21T10:53:44.368Z,298.13
2022-09-21T10:54:44.294Z,298.13
2022-09-21T10:55:58.370Z,303.75
2022-09-21T10:56:44.134Z,303.75
2022-09-21T10:57:44.052Z,309.38
2022-09-21T10:58:43.969Z,315.00
2022-09-21T10:59:43.883Z,315.00
2022-09-21T11:00:43.807Z,320.63
2022-09-21T11:01:43.795Z,320.63
2022-09-21T11:02:43.698Z,320.63
2022-09-21T11:03:43.569Z,326.25
2022-09-21T11:04:43.493Z,331.88
2022-09-21T11:05:43.445Z,337.50
2022-09-21T11:06:43.325Z,343.13
2022-09-21T11:07:43.243Z,337.50
2022-09-21T11:08:43.167Z,348.75
2022-09-21T11:09:43.090Z,348.75
2022-09-21T11:10:43.014Z,348.75
2022-09-21T11:11:42.931Z,354.38
2022-09-21T11:12:42.856Z,365.63
2022-09-21T11:13:42.777Z,371.25
2022-09-21T11:14:42.688Z,399.38
2022-09-21T11:15:42.638Z,410.63
2022-09-21T11:16:42.534Z,427.50
2022-09-21T11:17:42.456Z,450.00
2022-09-21T11:19:42.325Z,461.25
2022-09-21T11:20:42.257Z,478.13
2022-09-21T11:21:42.175Z,483.75
2022-09-21T11:22:42.115Z,489.38
2022-09-21T11:23:42.043Z,506.25
2022-09-21T11:24:41.938Z,511.88
2022-09-21T11:26:02.862Z,528.75
