createdAt,value
2019-05-28T01:33:01.388Z,0.1
2019-05-28T01:36:01.092Z,0.2
2019-05-28T01:37:01.121Z,0.3
2019-05-28T01:39:01.268Z,0.4
2019-05-28T01:40:01.090Z,0.5
2019-05-28T01:42:01.090Z,0.6
2019-05-28T01:43:01.097Z,0.7
2019-05-28T01:45:01.306Z,0.8
2019-05-28T01:46:01.101Z,0.9
2019-05-28T01:48:01.119Z,1.0
2019-05-28T01:50:02.160Z,1.1
2019-05-28T01:52:01.106Z,1.2
2019-05-28T01:53:01.127Z,1.3
2019-05-28T01:55:01.267Z,1.5
2019-05-28T01:56:01.103Z,1.6
2019-05-28T01:57:01.095Z,1.7
2019-05-28T01:58:01.132Z,1.9
2019-05-28T01:59:01.103Z,2.0
2019-05-28T02:00:01.541Z,2.1
2019-05-28T02:01:11.924Z,2.3
2019-05-28T02:02:01.103Z,2.5
2019-05-28T02:03:01.140Z,2.7
2019-05-28T02:04:01.102Z,2.9
2019-05-28T02:06:01.276Z,3.1
2019-05-28T02:07:01.136Z,3.3
2019-05-28T02:08:01.119Z,3.5
2019-05-28T02:09:01.114Z,3.9
2019-05-28T02:10:01.115Z,4.5
2019-05-28T02:11:01.256Z,5.2
2019-05-28T02:12:01.126Z,6.1
2019-05-28T02:13:01.114Z,7.1
2019-05-28T02:14:01.109Z,8.1
2019-05-28T02:15:01.110Z,9.4
2019-05-28T02:16:01.250Z,10.8
2019-05-28T02:17:06.104Z,12.4
2019-05-28T02:18:01.105Z,14.3
2019-05-28T02:19:01.155Z,16.1
2019-05-28T02:20:01.107Z,18.3
2019-05-28T02:21:01.325Z,21.0
2019-05-28T02:22:06.118Z,23.8
2019-05-28T02:23:01.110Z,26.5
2019-05-28T02:24:01.116Z,29.2
2019-05-28T02:25:01.105Z,32.4
2019-05-28T02:26:01.257Z,36.4
2019-05-28T02:28:01.098Z,42.3
2019-05-28T02:29:01.092Z,49.5
2019-05-28T02:30:01.098Z,58.3
2019-05-28T02:31:01.129Z,68.5
2019-05-28T02:32:01.239Z,80.0
2019-05-28T02:33:01.092Z,93.2
2019-05-28T02:34:01.093Z,108.7
2019-05-28T02:35:01.096Z,127.3
2019-05-28T02:36:01.121Z,149.6
2019-05-28T02:37:01.243Z,175.9
2019-05-28T02:38:01.097Z,207.3
2019-05-28T02:39:01.096Z,243.9
2019-05-28T02:40:01.095Z,284.7
2019-05-28T02:41:06.113Z,329.0
2019-05-28T02:42:01.274Z,375.5
2019-05-28T02:43:01.095Z,423.5
2019-05-28T02:44:01.103Z,473.3
2019-05-28T02:45:01.100Z,524.5
2019-05-28T02:46:01.127Z,577.2
2019-05-28T02:47:01.250Z,632.2
2019-05-28T02:48:01.107Z,689.5
2019-05-28T02:49:01.115Z,749.2
2019-05-28T02:50:01.130Z,811.6
2019-05-28T02:51:06.103Z,877.5
2019-05-28T02:52:01.318Z,946.8
2019-05-28T02:53:01.095Z,1017.5
2019-05-28T02:54:01.106Z,1089.7
2019-05-28T02:55:01.099Z,1165.3
2019-05-28T02:56:01.128Z,1244.7
2019-05-28T02:57:01.252Z,1329.5
2019-05-28T02:58:01.102Z,1419.3
2019-05-28T02:59:01.107Z,1515.0
2019-05-28T03:00:01.107Z,1617.8
2019-05-28T03:01:01.128Z,1728.5
2019-05-28T03:02:01.275Z,1847.6
2019-05-28T03:03:01.099Z,1975.2
2019-05-28T03:04:01.105Z,2110.1
2019-05-28T03:05:01.122Z,2251.0
2019-05-28T03:06:01.101Z,2395.9
2019-05-28T03:07:01.250Z,2544.6
2019-05-28T03:08:01.104Z,2699.9
2019-05-28T03:09:01.105Z,2863.7
2019-05-28T03:10:06.290Z,3039.0
2019-05-28T03:11:03.378Z,3229.4
2019-05-28T03:12:01.320Z,3432.6
2019-05-28T03:13:01.100Z,3647.5
2019-05-28T03:14:01.105Z,3874.1
2019-05-28T03:15:06.107Z,4110.8
2019-05-28T03:16:01.119Z,4353.1
2019-05-28T03:17:02.192Z,4605.4
2019-05-28T03:18:01.106Z,4867.6
2019-05-28T03:19:01.108Z,5137.5
2019-05-28T03:20:06.120Z,5406.7
2019-05-28T03:21:01.106Z,5671.2
2019-05-28T03:22:01.264Z,5935.7
2019-05-28T03:23:01.106Z,6201.5
2019-05-28T03:24:01.134Z,6468.3
2019-05-28T03:25:06.119Z,6739.6
2019-05-28T03:27:01.250Z,6986.7
2019-05-28T03:28:01.094Z,7231.0
2019-05-28T03:29:06.094Z,7489.3
2019-05-28T03:30:01.093Z,7739.3
2019-05-28T03:31:01.098Z,7987.1
2019-05-28T03:32:09.491Z,8229.9
2019-05-28T03:33:01.118Z,8456.7
2019-05-28T03:34:06.107Z,8675.3
2019-05-28T03:35:01.098Z,8897.1
2019-05-28T03:36:01.102Z,9156.0
2019-05-28T03:37:01.238Z,9472.9
2019-05-28T03:38:01.093Z,9841.1
2019-05-28T03:39:06.105Z,10257.1
2019-05-28T03:40:01.093Z,10737.6
2019-05-28T03:41:01.099Z,11273.1
2019-05-28T03:42:01.264Z,11853.6
2019-05-28T03:43:01.155Z,12441.7
2019-05-28T03:44:06.165Z,13004.7
2019-05-28T03:45:01.097Z,13549.0
2019-05-28T03:46:01.097Z,14065.5
2019-05-28T03:47:01.244Z,14591.6
2019-05-28T03:48:01.095Z,15131.2
2019-05-28T03:49:01.127Z,15699.9
2019-05-28T03:50:01.101Z,16287.4
2019-05-28T03:51:01.098Z,16861.7
2019-05-28T03:52:01.311Z,17397.7
2019-05-28T03:53:01.136Z,17927.2
2019-05-28T03:54:06.104Z,18475.7
2019-05-28T03:55:01.104Z,19004.7
2019-05-28T03:56:01.108Z,19520.3
2019-05-28T03:57:01.254Z,20041.7
2019-05-28T03:58:01.120Z,20587.3
2019-05-28T03:59:06.105Z,21181.1
2019-05-28T04:00:01.104Z,21852.1
2019-05-28T04:01:01.105Z,22621.6
2019-05-28T04:02:01.252Z,23388.7
2019-05-28T04:03:06.104Z,24118.9
2019-05-28T04:04:01.102Z,24702.1
2019-05-28T04:05:01.101Z,25244.1
2019-05-28T04:06:01.103Z,25788.2
2019-05-28T04:07:01.245Z,26361.1
2019-05-28T04:08:06.111Z,26980.1
2019-05-28T04:09:01.125Z,27604.3
2019-05-28T04:10:01.108Z,28202.7
2019-05-28T04:11:01.106Z,28846.9
2019-05-28T04:12:01.319Z,29552.5
2019-05-28T04:13:01.154Z,30191.7
2019-05-28T04:14:01.106Z,30760.1
2019-05-28T04:15:01.104Z,31316.4
2019-05-28T04:16:01.135Z,31786.1
2019-05-28T04:17:01.297Z,32330.1
2019-05-28T04:18:01.137Z,33010.8
2019-05-28T04:19:01.106Z,33920.0
2019-05-28T04:20:01.107Z,34877.5
2019-05-28T04:21:01.111Z,35861.4
2019-05-28T04:22:01.254Z,36720.7
2019-05-28T04:23:01.134Z,37156.9
2019-05-28T04:24:01.115Z,37358.7
2019-05-28T04:25:01.109Z,37478.3
2019-05-28T04:26:01.110Z,37577.3
2019-05-28T04:27:01.393Z,37775.0
2019-05-28T04:28:06.108Z,38156.1
2019-05-28T04:29:01.109Z,38512.5
2019-05-28T04:30:01.214Z,38902.2
2019-05-28T04:31:01.079Z,39236.2
2019-05-28T04:32:01.252Z,39497.0
2019-05-28T04:33:06.115Z,39574.1
2019-05-28T04:34:01.108Z,39484.1
2019-05-28T04:35:01.110Z,39399.1
2019-05-28T04:37:01.239Z,39335.9
2019-05-28T04:38:01.118Z,39301.6
2019-05-28T04:39:01.096Z,39433.5
2019-05-28T04:40:01.093Z,39540.6
2019-05-28T04:41:01.101Z,39525.9
2019-05-28T04:42:01.271Z,39315.1
2019-05-28T04:43:01.097Z,38833.3
2019-05-28T04:44:01.116Z,38115.1
2019-05-28T04:45:01.095Z,37398.6
2019-05-28T04:46:01.186Z,36587.1
2019-05-28T04:47:01.248Z,35861.3
2019-05-28T04:48:01.097Z,35194.3
2019-05-28T04:49:01.127Z,34661.7
2019-05-28T04:50:01.108Z,34136.9
2019-05-28T04:51:01.099Z,33577.7
2019-05-28T04:52:01.246Z,33000.7
2019-05-28T04:53:01.104Z,32570.8
2019-05-28T04:54:01.134Z,32406.1
2019-05-28T04:55:01.107Z,32553.1
2019-05-28T04:56:01.100Z,32991.1
2019-05-28T04:57:01.249Z,33384.5
2019-05-28T04:58:01.102Z,33745.1
2019-05-28T04:59:03.782Z,34123.3
2019-05-28T05:00:01.118Z,34499.8
2019-05-28T05:01:01.101Z,34898.4
2019-05-28T05:02:01.274Z,35321.7
2019-05-28T05:03:02.208Z,35782.4
2019-05-28T05:04:06.104Z,36312.3
2019-05-28T05:05:01.102Z,37083.4
2019-05-28T05:06:01.105Z,38205.3
2019-05-28T05:07:01.251Z,39379.7
2019-05-28T05:08:01.101Z,40657.2
2019-05-28T05:09:01.100Z,41942.7
2019-05-28T05:10:01.102Z,42926.1
2019-05-28T05:11:01.112Z,43692.4
2019-05-28T05:12:01.271Z,44815.7
2019-05-28T05:13:01.101Z,46501.1
2019-05-28T05:14:01.129Z,48160.4
2019-05-28T05:15:01.101Z,49479.7
2019-05-28T05:16:01.126Z,50739.5
2019-05-28T05:17:01.256Z,52629.3
2019-05-28T05:18:01.110Z,54446.4
2019-05-28T05:19:01.107Z,56124.1
2019-05-28T05:20:01.111Z,57595.1
2019-05-28T05:21:06.124Z,58695.5
2019-05-28T05:22:01.286Z,59675.8
2019-05-28T05:23:01.109Z,60446.5
2019-05-28T05:24:01.106Z,61097.9
2019-05-28T05:25:02.208Z,61912.7
2019-05-28T05:27:01.243Z,62822.2
2019-05-28T05:28:01.098Z,63524.8
2019-05-28T05:29:01.116Z,63759.1
2019-05-28T05:30:01.099Z,64071.1
2019-05-28T05:31:01.106Z,64761.3
2019-05-28T05:32:01.311Z,65491.5
2019-05-28T05:33:18.474Z,65535.0
2019-05-28T05:45:01.182Z,65535.0
2019-05-28T05:52:01.307Z,65139.5
2019-05-28T05:53:01.098Z,64674.5
2019-05-28T05:54:01.096Z,64319.3
2019-05-28T05:55:01.097Z,64035.6
2019-05-28T05:56:01.147Z,63917.5
2019-05-28T06:00:01.113Z,63917.5
2019-05-28T06:01:01.142Z,63548.7
2019-05-28T06:02:01.251Z,62928.1
2019-05-28T06:03:01.113Z,62454.8
2019-05-28T06:04:01.105Z,62174.4
2019-05-28T06:07:01.315Z,62569.9
2019-05-28T06:08:01.106Z,63014.9
2019-05-28T06:09:01.110Z,63370.2
2019-05-28T06:10:01.128Z,63653.9
2019-05-28T06:11:01.133Z,63772.0
2019-05-28T06:15:01.185Z,63772.0
2019-05-28T06:16:01.139Z,64140.8
2019-05-28T06:17:01.271Z,64761.4
2019-05-28T06:18:01.117Z,65234.7
2019-05-28T06:19:01.117Z,65515.1
2019-05-28T06:24:01.391Z,65535.0
2019-05-28T06:30:01.254Z,65535.0
2019-05-28T06:45:06.184Z,65535.0
2019-05-28T07:00:01.114Z,65535.0
2019-05-28T07:15:01.400Z,65535.0
2019-05-28T07:30:01.107Z,65535.0
2019-05-28T07:45:01.367Z,65535.0
2019-05-28T08:00:05.239Z,65535.0
2019-05-28T08:15:01.395Z,65535.0
2019-05-28T08:30:06.281Z,65535.0
2019-05-28T08:45:06.170Z,65535.0
2019-05-28T09:00:06.104Z,65535.0
2019-05-28T09:15:01.260Z,65535.0
2019-05-28T09:30:01.139Z,65535.0
2019-05-28T09:45:01.366Z,65535.0
2019-05-28T10:00:01.330Z,65535.0
2019-05-28T10:15:01.370Z,65535.0
2019-05-28T10:30:01.102Z,65535.0
2019-05-28T10:45:01.227Z,65535.0
2019-05-28T11:00:01.141Z,65535.0
2019-05-28T11:15:01.192Z,65535.0
2019-05-28T11:30:01.123Z,65535.0
2019-05-28T11:45:01.163Z,65535.0
2019-05-28T12:00:01.112Z,65535.0
2019-05-28T12:15:01.315Z,65535.0
2019-05-28T12:30:01.105Z,65535.0
2019-05-28T12:45:09.227Z,65535.0
2019-05-28T13:00:01.141Z,65535.0
2019-05-28T13:15:01.187Z,65535.0
2019-05-28T13:30:01.328Z,65535.0
2019-05-28T13:45:01.189Z,65535.0
2019-05-28T14:00:01.116Z,65535.0
2019-05-28T14:15:01.099Z,65535.0
2019-05-28T14:30:01.108Z,65535.0
2019-05-28T14:45:01.439Z,65535.0
2019-05-28T15:00:01.092Z,65535.0
2019-05-28T15:15:01.096Z,65535.0
2019-05-28T15:30:01.116Z,65535.0
2019-05-28T15:45:01.093Z,65535.0
2019-05-28T16:00:01.144Z,65535.0
2019-05-28T16:11:01.247Z,65444.8
2019-05-28T16:12:01.101Z,64832.0
2019-05-28T16:15:01.107Z,64832.0
2019-05-28T16:27:01.097Z,64922.2
2019-05-28T16:28:01.269Z,65535.0
2019-05-28T16:30:01.093Z,65535.0
2019-05-28T16:36:01.114Z,64769.3
2019-05-28T16:37:01.096Z,63923.9
2019-05-28T16:39:01.095Z,63169.0
2019-05-28T16:40:13.818Z,62349.8
2019-05-28T16:41:01.130Z,61431.7
2019-05-28T16:42:01.098Z,60333.1
2019-05-28T16:43:01.248Z,59056.8
2019-05-28T16:44:01.095Z,57704.7
2019-05-28T16:45:01.102Z,56358.8
2019-05-28T16:46:01.136Z,54956.7
2019-05-28T16:47:15.160Z,53493.9
2019-05-28T16:48:01.228Z,51998.9
2019-05-28T16:49:01.093Z,50462.3
2019-05-28T16:50:01.106Z,48876.5
2019-05-28T16:51:01.098Z,48074.5
2019-05-28T16:52:01.126Z,47348.0
2019-05-28T16:53:01.242Z,45697.0
2019-05-28T16:54:18.018Z,44743.0
2019-05-28T16:55:01.067Z,43634.1
2019-05-28T16:56:01.104Z,43074.1
2019-05-28T16:57:01.119Z,42981.4
2019-05-28T16:58:01.253Z,43122.4
2019-05-28T16:59:01.097Z,43415.1
2019-05-28T17:00:01.103Z,43714.7
2019-05-28T17:01:21.080Z,43896.4
2019-05-28T17:02:01.097Z,44052.5
2019-05-28T17:03:01.275Z,44208.4
2019-05-28T17:04:01.102Z,44370.7
2019-05-28T17:05:01.110Z,44783.8
2019-05-28T17:06:01.097Z,45460.3
2019-05-28T17:07:01.181Z,46431.0
2019-05-28T17:08:01.248Z,47670.8
2019-05-28T17:09:01.099Z,48894.0
2019-05-28T17:10:01.115Z,50139.3
2019-05-28T17:11:01.143Z,51370.9
2019-05-28T17:12:01.140Z,52562.2
2019-05-28T17:13:01.359Z,53697.5
2019-05-28T17:14:01.110Z,54756.9
2019-05-28T17:15:01.102Z,55803.2
2019-05-28T17:16:01.100Z,57023.6
2019-05-28T17:18:01.260Z,58330.3
2019-05-28T17:19:01.113Z,59669.3
2019-05-28T17:20:01.115Z,61043.6
2019-05-28T17:21:06.099Z,62157.0
2019-05-28T17:22:01.088Z,62524.1
2019-05-28T17:23:01.240Z,61888.5
2019-05-28T17:24:01.091Z,60683.1
2019-05-28T17:25:01.107Z,59342.9
2019-05-28T17:26:01.117Z,58028.5
2019-05-28T17:27:01.095Z,56181.5
2019-05-28T17:28:01.249Z,54618.9
2019-05-28T17:29:01.087Z,52802.4
2019-05-28T17:30:16.433Z,51245.9
2019-05-28T17:31:06.066Z,49239.2
2019-05-28T17:32:01.096Z,47607.7
2019-05-28T17:33:01.238Z,46107.1
2019-05-28T17:34:01.155Z,44353.5
2019-05-28T17:35:01.106Z,42611.3
2019-05-28T17:36:01.122Z,40670.5
2019-05-28T17:37:01.097Z,38959.1
2019-05-28T17:38:01.246Z,37833.5
2019-05-28T17:39:01.124Z,37102.1
2019-05-28T17:40:01.092Z,36567.1
2019-05-28T17:41:01.124Z,36196.9
2019-05-28T17:42:01.092Z,35916.8
2019-05-28T17:43:01.270Z,35074.1
2019-05-28T17:44:01.241Z,34451.9
2019-05-28T17:45:01.102Z,33528.0
2019-05-28T17:46:01.119Z,33030.1
2019-05-28T17:47:01.088Z,32158.7
2019-05-28T17:48:01.324Z,31122.8
2019-05-28T17:49:01.092Z,30316.6
2019-05-28T17:50:01.091Z,29479.3
2019-05-28T17:51:01.089Z,28895.7
2019-05-28T17:52:06.103Z,28549.9
2019-05-28T17:53:01.339Z,28332.2
2019-05-28T17:54:01.092Z,28108.5
2019-05-28T17:55:01.100Z,27892.2
2019-05-28T17:56:01.087Z,27691.2
2019-05-28T17:57:01.114Z,27498.1
2019-05-28T17:58:01.243Z,27333.2
2019-05-28T17:59:01.094Z,27195.7
2019-05-28T18:00:01.116Z,27096.3
2019-05-28T18:01:01.102Z,26996.5
2019-05-28T18:02:06.102Z,26853.7
2019-05-28T18:03:01.332Z,26705.9
2019-05-28T18:04:01.100Z,26548.7
2019-05-28T18:05:01.108Z,26383.1
2019-05-28T18:06:01.092Z,26198.7
2019-05-28T18:07:01.125Z,25991.8
2019-05-28T18:08:01.308Z,25768.9
2019-05-28T18:09:01.099Z,25523.0
2019-05-28T18:10:01.094Z,25268.7
2019-05-28T18:11:03.872Z,24992.7
2019-05-28T18:12:02.075Z,24701.5
2019-05-28T18:13:01.327Z,24400.9
2019-05-28T18:14:01.097Z,24093.1
2019-05-28T18:15:01.106Z,23776.4
2019-05-28T18:16:01.105Z,23470.8
2019-05-28T18:17:01.102Z,23191.5
2019-05-28T18:18:01.269Z,22944.7
2019-05-28T18:19:01.122Z,22726.3
2019-05-28T18:20:01.109Z,22525.8
2019-05-28T18:21:01.096Z,22334.9
2019-05-28T18:22:01.106Z,22154.8
2019-05-28T18:24:01.123Z,22003.0
2019-05-28T18:25:01.158Z,21869.5
2019-05-28T18:26:01.083Z,21741.6
2019-05-28T18:27:01.084Z,21603.0
2019-05-28T18:28:01.301Z,21452.1
2019-05-28T18:29:01.090Z,21293.5
2019-05-28T18:30:01.087Z,21134.7
2019-05-28T18:31:01.089Z,20968.7
2019-05-28T18:32:01.099Z,20809.6
2019-05-28T18:33:01.298Z,20665.9
2019-05-28T18:34:01.086Z,20518.4
2019-05-28T18:35:01.114Z,20363.9
2019-05-28T18:36:01.087Z,20193.7
2019-05-28T18:37:01.087Z,20003.1
2019-05-28T18:38:04.320Z,19790.2
2019-05-28T18:39:01.086Z,19537.9
2019-05-28T18:40:01.116Z,19258.7
2019-05-28T18:41:01.091Z,18967.5
2019-05-28T18:42:01.087Z,18679.5
2019-05-28T18:43:01.323Z,18398.3
2019-05-28T18:44:01.572Z,18120.2
2019-05-28T18:45:01.095Z,17838.3
2019-05-28T18:46:01.129Z,17558.9
2019-05-28T18:47:01.107Z,17268.7
2019-05-28T18:48:01.255Z,16960.8
2019-05-28T18:49:02.196Z,16645.5
2019-05-28T18:50:03.101Z,16324.3
2019-05-28T18:51:01.092Z,16010.9
2019-05-28T18:52:01.092Z,15713.2
2019-05-28T18:53:01.303Z,15429.7
2019-05-28T18:54:01.092Z,15154.3
2019-05-28T18:55:01.118Z,14885.3
2019-05-28T18:56:16.292Z,14619.3
2019-05-28T18:57:01.060Z,14356.5
2019-05-28T18:58:01.291Z,14095.5
2019-05-28T18:59:01.095Z,13834.3
2019-05-28T19:00:01.689Z,13573.5
2019-05-28T19:01:01.102Z,13312.3
2019-05-28T19:02:01.095Z,13050.5
2019-05-28T19:03:01.262Z,12788.9
2019-05-28T19:04:01.093Z,12527.6
2019-05-28T19:05:01.125Z,12266.7
2019-05-28T19:06:01.098Z,12006.6
2019-05-28T19:07:01.092Z,11747.9
2019-05-28T19:08:01.242Z,11489.0
2019-05-28T19:09:01.094Z,11230.3
2019-05-28T19:10:01.096Z,10971.1
2019-05-28T19:11:01.093Z,10712.0
2019-05-28T19:12:01.094Z,10453.1
2019-05-28T19:13:01.371Z,10194.5
2019-05-28T19:14:01.094Z,9936.5
2019-05-28T19:15:01.127Z,9677.7
2019-05-28T19:16:01.102Z,9418.5
2019-05-28T19:17:01.100Z,9158.9
2019-05-28T19:18:01.247Z,8898.8
2019-05-28T19:19:01.129Z,8640.1
2019-05-28T19:20:01.122Z,8383.6
2019-05-28T19:21:01.100Z,8128.9
2019-05-28T19:22:02.252Z,7875.7
2019-05-28T19:23:01.315Z,7624.1
2019-05-28T19:24:06.103Z,7374.4
2019-05-28T19:25:01.100Z,7126.4
2019-05-28T19:26:01.101Z,6879.7
2019-05-28T19:28:01.298Z,6619.1
2019-05-28T19:29:01.088Z,6360.9
2019-05-28T19:30:01.118Z,6105.6
2019-05-28T19:31:01.117Z,5854.1
2019-05-28T19:32:01.085Z,5607.3
2019-05-28T19:33:01.235Z,5365.7
2019-05-28T19:34:01.087Z,5128.9
2019-05-28T19:35:01.096Z,4895.5
2019-05-28T19:36:01.115Z,4664.8
2019-05-28T19:37:01.087Z,4437.9
2019-05-28T19:38:01.239Z,4215.4
2019-05-28T19:39:01.091Z,3998.0
2019-05-28T19:40:01.088Z,3786.0
2019-05-28T19:41:01.095Z,3579.6
2019-05-28T19:42:01.086Z,3379.7
2019-05-28T19:43:01.242Z,3201.4
2019-05-28T19:44:01.725Z,3028.7
2019-05-28T19:45:01.093Z,2861.7
2019-05-28T19:46:01.090Z,2700.5
2019-05-28T19:47:01.092Z,2544.9
2019-05-28T19:48:01.251Z,2395.0
2019-05-28T19:49:01.094Z,2250.9
2019-05-28T19:50:01.133Z,2112.2
2019-05-28T19:51:01.101Z,1979.1
2019-05-28T19:52:01.091Z,1851.6
2019-05-28T19:53:01.337Z,1729.5
2019-05-28T19:54:01.111Z,1612.7
2019-05-28T19:55:01.095Z,1501.4
2019-05-28T19:56:01.096Z,1395.4
2019-05-28T19:57:01.094Z,1294.6
2019-05-28T19:58:01.270Z,1199.1
2019-05-28T19:59:01.103Z,1108.6
2019-05-28T20:00:01.109Z,1023.1
2019-05-28T20:01:01.099Z,942.3
2019-05-28T20:02:01.101Z,866.4
2019-05-28T20:03:01.265Z,795.1
2019-05-28T20:04:06.097Z,728.3
2019-05-28T20:05:01.104Z,665.9
2019-05-28T20:06:01.107Z,607.8
2019-05-28T20:07:01.096Z,553.8
2019-05-28T20:08:02.108Z,503.7
2019-05-28T20:09:06.107Z,457.5
2019-05-28T20:10:01.880Z,414.7
2019-05-28T20:11:01.104Z,375.4
2019-05-28T20:12:11.886Z,339.3
2019-05-28T20:13:01.278Z,306.1
2019-05-28T20:14:05.447Z,275.7
2019-05-28T20:15:01.117Z,248.1
2019-05-28T20:16:01.112Z,222.9
2019-05-28T20:17:01.096Z,200.1
2019-05-28T20:18:01.249Z,179.5
2019-05-28T20:19:06.101Z,160.9
2019-05-28T20:20:01.105Z,144.1
2019-05-28T20:21:01.099Z,128.9
2019-05-28T20:22:01.107Z,115.3
2019-05-28T20:23:01.257Z,103.1
2019-05-28T20:24:01.124Z,92.0
2019-05-28T20:25:01.112Z,82.1
2019-05-28T20:26:01.104Z,73.2
2019-05-28T20:27:01.115Z,65.3
2019-05-28T20:28:01.263Z,58.2
2019-05-28T20:29:08.667Z,51.9
2019-05-28T20:30:01.108Z,46.3
2019-05-28T20:31:01.782Z,41.3
2019-05-28T20:32:01.197Z,36.8
2019-05-28T20:33:03.113Z,32.8
2019-05-28T20:34:01.205Z,29.3
2019-05-28T20:35:01.471Z,26.1
2019-05-28T20:36:01.903Z,23.3
2019-05-28T20:37:01.426Z,20.7
2019-05-28T20:38:05.559Z,18.5
2019-05-28T20:40:02.191Z,16.5
2019-05-28T20:41:02.063Z,14.7
2019-05-28T20:42:01.962Z,13.1
2019-05-28T20:43:01.978Z,11.7
2019-05-28T20:44:02.146Z,10.4
2019-05-28T20:45:02.334Z,9.3
2019-05-28T20:46:02.262Z,8.3
2019-05-28T20:47:01.091Z,7.3
2019-05-28T20:48:02.421Z,6.5
2019-05-28T20:49:02.378Z,5.8
2019-05-28T20:50:01.101Z,5.1
2019-05-28T20:51:08.560Z,4.5
2019-05-28T20:52:01.101Z,4.1
2019-05-28T20:53:01.093Z,3.7
2019-05-28T20:54:01.334Z,3.2
2019-05-28T20:55:01.098Z,2.9
2019-05-28T20:56:01.097Z,2.6
2019-05-28T20:57:01.098Z,2.3
2019-05-28T20:58:01.099Z,2.1
2019-05-28T20:59:01.497Z,1.9
2019-05-28T21:00:01.100Z,1.7
2019-05-28T21:01:01.097Z,1.6
2019-05-28T21:02:01.107Z,1.5
2019-05-28T21:03:01.102Z,1.3
2019-05-28T21:05:01.098Z,1.2
2019-05-28T21:06:01.104Z,1.1
2019-05-28T21:08:01.109Z,0.9
2019-05-28T21:10:01.139Z,0.8
2019-05-28T21:11:01.096Z,0.7
2019-05-28T21:13:01.233Z,0.6
2019-05-28T21:14:01.278Z,0.5
2019-05-28T21:15:01.103Z,0.5
2019-05-28T21:16:01.105Z,0.4
2019-05-28T21:17:01.115Z,0.3
2019-05-28T21:19:01.312Z,0.2
2019-05-28T21:20:01.105Z,0.1
