createdAt,value
2019-01-03T00:00:46.009Z,96.50
2019-01-03T00:03:27.847Z,96.50
2019-01-03T00:06:09.743Z,96.60
2019-01-03T00:08:54.558Z,96.60
2019-01-03T00:11:41.003Z,96.70
2019-01-03T00:14:19.927Z,96.90
2019-01-03T00:16:49.923Z,96.90
2019-01-03T00:19:31.750Z,96.90
2019-01-03T00:22:04.784Z,96.90
2019-01-03T00:24:37.481Z,96.90
2019-01-03T00:27:07.398Z,97.00
2019-01-03T00:29:46.496Z,97.10
2019-01-03T00:32:28.491Z,97.10
2019-01-03T00:35:14.577Z,97.30
2019-01-03T00:37:44.487Z,97.10
2019-01-03T00:40:17.041Z,96.90
2019-01-03T00:43:05.188Z,96.80
2019-01-03T00:48:43.062Z,96.90
2019-01-03T00:51:15.812Z,96.80
2019-01-03T00:54:01.789Z,96.80
2019-01-03T00:56:34.631Z,96.90
2019-01-03T00:59:04.597Z,97.00
2019-01-03T01:01:37.452Z,97.30
2019-01-03T01:04:13.087Z,97.50
2019-01-03T01:06:48.621Z,97.40
2019-01-03T01:09:34.506Z,97.50
2019-01-03T01:12:20.388Z,97.50
2019-01-03T01:14:52.965Z,97.50
2019-01-03T01:17:22.884Z,97.50
2019-01-03T01:20:09.159Z,97.50
2019-01-03T01:22:39.083Z,97.40
2019-01-03T01:25:15.182Z,97.40
2019-01-03T01:28:01.134Z,97.40
2019-01-03T01:30:31.041Z,97.20
2019-01-03T01:33:00.963Z,97.00
2019-01-03T01:35:36.865Z,97.20
2019-01-03T01:38:16.026Z,96.60
2019-01-03T01:40:51.741Z,96.40
2019-01-03T01:43:21.825Z,96.20
2019-01-03T01:45:54.261Z,96.10
2019-01-03T01:48:42.117Z,96.30
2019-01-03T01:51:28.192Z,96.30
2019-01-03T01:54:00.766Z,96.40
2019-01-03T01:56:42.515Z,96.60
2019-01-03T01:59:14.911Z,96.70
2019-01-03T02:01:47.699Z,96.70
2019-01-03T02:04:17.681Z,96.70
2019-01-03T02:06:47.667Z,96.70
2019-01-03T02:09:33.917Z,96.70
2019-01-03T02:12:06.489Z,96.70
2019-01-03T02:14:36.419Z,96.80
2019-01-03T02:17:21.537Z,96.90
2019-01-03T02:20:03.393Z,97.10
2019-01-03T02:22:48.148Z,97.20
2019-01-03T02:25:18.089Z,97.40
2019-01-03T02:27:48.068Z,97.40
2019-01-03T02:30:17.997Z,97.60
2019-01-03T02:32:53.645Z,97.80
2019-01-03T02:35:29.375Z,97.80
2019-01-03T02:38:08.096Z,97.70
2019-01-03T02:40:38.010Z,97.80
2019-01-03T02:43:19.935Z,97.80
2019-01-03T02:46:04.570Z,97.70
2019-01-03T02:48:50.594Z,97.70
2019-01-03T02:51:36.917Z,97.60
2019-01-03T02:54:21.856Z,97.60
2019-01-03T02:56:51.770Z,97.70
2019-01-03T02:59:38.298Z,97.50
2019-01-03T03:02:14.258Z,97.60
2019-01-03T03:04:56.116Z,97.70
2019-01-03T03:07:42.304Z,97.60
2019-01-03T03:10:24.193Z,97.60
2019-01-03T03:12:54.142Z,97.80
2019-01-03T03:15:27.001Z,97.80
2019-01-03T03:18:02.869Z,97.80
2019-01-03T03:20:50.333Z,97.90
2019-01-03T03:23:32.492Z,98.00
2019-01-03T03:26:05.116Z,98.00
2019-01-03T03:28:47.049Z,98.00
2019-01-03T03:31:19.747Z,98.00
2019-01-03T03:34:05.878Z,98.00
2019-01-03T03:36:52.384Z,98.10
2019-01-03T03:39:22.307Z,98.20
2019-01-03T03:42:01.262Z,98.20
2019-01-03T03:44:34.113Z,98.40
2019-01-03T03:47:10.143Z,98.60
2019-01-03T03:49:49.278Z,98.60
2019-01-03T03:52:19.233Z,98.60
2019-01-03T03:54:49.234Z,98.40
2019-01-03T03:57:21.999Z,98.40
2019-01-03T04:00:08.108Z,98.50
2019-01-03T04:02:41.114Z,98.50
2019-01-03T04:05:23.099Z,98.40
2019-01-03T04:07:58.921Z,98.30
2019-01-03T04:10:31.670Z,98.30
2019-01-03T04:13:04.555Z,98.40
2019-01-03T04:15:34.476Z,98.30
2019-01-03T04:18:04.455Z,98.30
2019-01-03T04:20:50.624Z,98.20
2019-01-03T04:23:20.652Z,98.20
2019-01-03T04:26:07.079Z,98.00
2019-01-03T04:28:53.264Z,98.00
2019-01-03T04:31:38.311Z,97.80
2019-01-03T04:34:20.418Z,97.60
2019-01-03T04:36:50.367Z,97.60
2019-01-03T04:39:23.147Z,97.50
2019-01-03T04:41:55.696Z,97.50
2019-01-03T04:44:31.691Z,97.30
2019-01-03T04:47:01.600Z,97.30
2019-01-03T04:49:43.488Z,97.30
2019-01-03T04:52:13.479Z,97.30
2019-01-03T04:54:43.381Z,97.30
2019-01-03T04:57:29.722Z,97.10
2019-01-03T04:59:59.703Z,97.10
2019-01-03T05:02:29.619Z,97.00
2019-01-03T05:05:11.359Z,97.10
2019-01-03T05:07:41.259Z,97.20
2019-01-03T05:10:27.578Z,97.10
2019-01-03T05:13:15.376Z,97.10
2019-01-03T05:16:03.382Z,97.10
2019-01-03T05:18:44.998Z,97.00
2019-01-03T05:21:30.163Z,97.00
2019-01-03T05:24:02.567Z,97.20
2019-01-03T05:26:32.474Z,97.20
2019-01-03T05:29:20.494Z,97.10
2019-01-03T05:31:50.413Z,97.00
2019-01-03T05:34:36.797Z,97.30
2019-01-03T05:37:21.903Z,97.60
2019-01-03T05:40:07.970Z,97.20
2019-01-03T05:42:46.582Z,97.30
2019-01-03T05:45:16.514Z,97.50
2019-01-03T05:48:02.488Z,97.40
2019-01-03T05:50:41.260Z,97.50
2019-01-03T05:53:11.267Z,97.30
2019-01-03T05:55:43.941Z,97.60
2019-01-03T05:58:16.586Z,97.60
2019-01-03T06:00:49.314Z,97.70
2019-01-03T06:03:25.217Z,97.90
2019-01-03T06:06:11.542Z,97.90
2019-01-03T06:08:50.531Z,97.90
2019-01-03T06:11:20.435Z,98.00
2019-01-03T06:13:56.059Z,97.90
2019-01-03T06:16:26.105Z,97.90
2019-01-03T06:19:12.599Z,97.80
2019-01-03T06:21:45.618Z,97.80
2019-01-03T06:24:32.052Z,97.50
2019-01-03T06:27:17.011Z,97.50
2019-01-03T06:30:02.055Z,97.50
2019-01-03T06:32:48.385Z,97.60
2019-01-03T06:35:30.326Z,97.70
2019-01-03T06:38:05.893Z,97.70
2019-01-03T06:40:47.923Z,97.60
2019-01-03T06:43:34.402Z,97.60
2019-01-03T06:46:20.675Z,97.60
2019-01-03T06:48:50.609Z,97.50
2019-01-03T06:51:36.742Z,97.40
2019-01-03T06:54:22.847Z,97.40
2019-01-03T06:57:09.306Z,97.50
2019-01-03T06:59:42.208Z,97.80
2019-01-03T07:02:14.928Z,97.60
2019-01-03T07:04:53.841Z,97.60
2019-01-03T07:07:39.994Z,97.60
2019-01-03T07:10:24.922Z,97.60
2019-01-03T07:13:09.559Z,97.60
2019-01-03T07:15:42.000Z,97.70
2019-01-03T07:18:14.440Z,97.80
2019-01-03T07:21:02.251Z,97.70
2019-01-03T07:23:32.262Z,97.90
2019-01-03T07:26:18.504Z,97.90
2019-01-03T07:29:00.355Z,97.90
2019-01-03T07:31:39.345Z,97.90
2019-01-03T07:34:21.181Z,97.90
2019-01-03T07:36:53.813Z,97.90
2019-01-03T07:39:29.511Z,97.90
2019-01-03T07:41:59.414Z,97.90
2019-01-03T07:44:41.087Z,97.80
2019-01-03T07:47:13.694Z,97.70
2019-01-03T07:49:43.671Z,97.70
2019-01-03T07:52:19.219Z,97.30
2019-01-03T07:54:54.642Z,97.40
2019-01-03T07:57:40.810Z,97.20
2019-01-03T08:00:10.899Z,97.20
2019-01-03T08:02:56.754Z,97.20
2019-01-03T08:05:29.391Z,97.10
2019-01-03T08:08:15.605Z,96.70
2019-01-03T08:11:01.641Z,96.50
2019-01-03T08:13:46.654Z,96.00
2019-01-03T08:16:28.696Z,95.70
2019-01-03T08:19:01.197Z,95.90
2019-01-03T08:21:33.830Z,95.90
2019-01-03T08:24:06.353Z,95.40
2019-01-03T08:26:42.151Z,95.30
2019-01-03T08:29:12.060Z,95.20
2019-01-03T08:31:50.594Z,95.20
2019-01-03T08:34:23.079Z,95.20
2019-01-03T08:37:01.843Z,94.90
2019-01-03T08:39:37.271Z,94.90
2019-01-03T08:42:19.033Z,94.90
2019-01-03T08:44:58.009Z,94.70
2019-01-03T08:47:46.066Z,94.00
2019-01-03T08:50:31.905Z,93.80
2019-01-03T08:53:18.366Z,93.10
2019-01-03T08:56:10.326Z,93.50
2019-01-03T08:58:40.247Z,93.20
2019-01-03T09:01:10.187Z,91.60
2019-01-03T09:03:45.950Z,91.20
2019-01-03T09:06:32.394Z,90.70
2019-01-03T09:09:04.864Z,91.00
2019-01-03T09:11:37.688Z,90.80
2019-01-03T09:14:13.295Z,90.20
2019-01-03T09:16:59.579Z,88.70
2019-01-03T09:19:29.661Z,88.90
2019-01-03T09:22:02.212Z,86.00
2019-01-03T09:24:41.085Z,83.70
2019-01-03T09:27:13.521Z,81.50
2019-01-03T09:29:55.613Z,81.00
2019-01-03T09:32:40.768Z,79.20
2019-01-03T09:35:10.685Z,80.10
2019-01-03T09:37:46.504Z,80.40
2019-01-03T09:40:18.895Z,80.30
2019-01-03T09:43:00.426Z,80.40
2019-01-03T09:45:28.693Z,80.40
2019-01-03T09:47:56.957Z,78.90
2019-01-03T09:50:25.298Z,77.20
2019-01-03T09:52:53.601Z,77.00
2019-01-03T09:55:22.036Z,78.50
2019-01-03T09:57:50.406Z,77.30
2019-01-03T10:00:18.767Z,74.00
2019-01-03T10:02:47.118Z,73.10
2019-01-03T10:05:15.415Z,72.20
2019-01-03T10:07:43.685Z,74.70
2019-01-03T10:10:11.965Z,73.60
2019-01-03T10:12:40.261Z,75.00
2019-01-03T10:15:08.527Z,73.00
2019-01-03T10:17:36.789Z,73.10
2019-01-03T10:20:07.488Z,70.70
2019-01-03T10:22:35.835Z,68.00
2019-01-03T10:25:04.901Z,68.50
2019-01-03T10:27:33.249Z,69.70
2019-01-03T10:30:01.589Z,69.30
2019-01-03T10:32:29.852Z,70.60
2019-01-03T10:34:58.951Z,71.60
2019-01-03T10:37:27.249Z,71.00
2019-01-03T10:39:55.559Z,70.00
2019-01-03T10:42:23.919Z,66.80
2019-01-03T10:44:52.313Z,66.90
2019-01-03T10:47:20.578Z,66.50
2019-01-03T10:49:48.856Z,65.60
2019-01-03T10:52:17.300Z,66.50
2019-01-03T10:54:45.630Z,64.70
2019-01-03T10:57:13.982Z,64.00
2019-01-03T10:59:42.264Z,62.80
2019-01-03T11:02:10.534Z,64.40
2019-01-03T11:04:38.836Z,66.20
2019-01-03T11:07:07.108Z,63.00
2019-01-03T11:09:35.368Z,62.90
2019-01-03T11:12:03.677Z,61.60
2019-01-03T11:14:31.951Z,59.60
2019-01-03T11:17:00.245Z,59.00
2019-01-03T11:19:28.561Z,59.40
2019-01-03T11:21:56.839Z,60.60
2019-01-03T11:24:25.146Z,62.40
2019-01-03T11:26:53.410Z,62.90
2019-01-03T11:29:21.677Z,61.60
2019-01-03T11:31:49.966Z,59.70
2019-01-03T11:34:18.261Z,59.70
2019-01-03T11:36:46.526Z,59.30
2019-01-03T11:39:14.828Z,59.90
2019-01-03T11:41:43.136Z,59.40
2019-01-03T11:44:11.414Z,59.20
2019-01-03T11:46:39.686Z,58.30
2019-01-03T11:49:07.982Z,58.10
2019-01-03T11:51:36.245Z,57.00
2019-01-03T11:54:04.531Z,56.90
2019-01-03T11:56:32.938Z,56.90
2019-01-03T11:59:01.296Z,57.00
2019-01-03T12:01:29.634Z,57.40
2019-01-03T12:03:57.910Z,57.20
2019-01-03T12:06:26.171Z,57.10
2019-01-03T12:08:54.465Z,57.10
2019-01-03T12:11:22.730Z,56.10
2019-01-03T12:13:50.981Z,56.70
2019-01-03T12:16:19.258Z,56.60
2019-01-03T12:18:47.513Z,55.40
2019-01-03T12:21:15.786Z,56.00
2019-01-03T12:23:44.131Z,56.60
2019-01-03T12:26:12.434Z,56.30
2019-01-03T12:28:40.707Z,56.20
2019-01-03T12:31:08.961Z,56.40
2019-01-03T12:33:37.266Z,56.40
2019-01-03T12:36:05.522Z,57.10
2019-01-03T12:38:33.867Z,56.50
2019-01-03T12:41:02.284Z,56.30
2019-01-03T12:43:30.621Z,56.50
2019-01-03T12:45:58.886Z,55.20
2019-01-03T12:48:27.225Z,54.40
2019-01-03T12:50:55.495Z,54.40
2019-01-03T12:53:23.764Z,55.50
2019-01-03T12:55:52.030Z,55.90
2019-01-03T12:58:20.288Z,55.60
2019-01-03T13:00:48.553Z,54.90
2019-01-03T13:03:16.829Z,55.20
2019-01-03T13:05:45.122Z,54.90
2019-01-03T13:08:13.380Z,55.10
2019-01-03T13:10:41.664Z,55.40
2019-01-03T13:13:10.039Z,56.00
2019-01-03T13:15:38.315Z,56.40
2019-01-03T13:18:06.586Z,56.70
2019-01-03T13:20:34.858Z,56.30
2019-01-03T13:23:03.188Z,56.10
2019-01-03T13:25:31.573Z,56.40
2019-01-03T13:27:59.843Z,56.20
2019-01-03T13:30:28.111Z,56.20
2019-01-03T13:32:56.421Z,56.30
2019-01-03T13:35:24.676Z,57.00
2019-01-03T13:37:52.945Z,57.10
2019-01-03T13:40:21.232Z,57.20
2019-01-03T13:42:49.489Z,57.10
2019-01-03T13:45:17.776Z,57.50
2019-01-03T13:47:46.135Z,57.40
2019-01-03T13:50:14.398Z,57.40
2019-01-03T13:52:42.668Z,58.00
2019-01-03T13:55:10.933Z,57.60
2019-01-03T13:57:39.238Z,57.60
2019-01-03T14:00:09.349Z,57.60
2019-01-03T14:02:37.628Z,57.90
2019-01-03T14:05:05.901Z,58.50
2019-01-03T14:07:34.173Z,59.40
2019-01-03T14:10:02.441Z,59.70
2019-01-03T14:12:30.731Z,59.80
2019-01-03T14:14:59.015Z,60.20
2019-01-03T14:17:27.288Z,60.50
2019-01-03T14:19:55.632Z,59.70
2019-01-03T14:22:23.911Z,60.00
2019-01-03T14:24:52.280Z,60.40
2019-01-03T14:27:20.960Z,60.70
2019-01-03T14:29:49.227Z,60.00
2019-01-03T14:32:17.501Z,60.20
2019-01-03T14:34:45.846Z,61.20
2019-01-03T14:37:14.189Z,61.70
2019-01-03T14:39:42.469Z,62.90
2019-01-03T14:42:10.750Z,62.80
2019-01-03T14:44:39.026Z,63.70
2019-01-03T14:47:07.330Z,64.20
2019-01-03T14:49:35.611Z,64.70
2019-01-03T14:52:03.955Z,65.20
2019-01-03T14:54:32.263Z,65.80
2019-01-03T14:57:00.615Z,66.30
2019-01-03T14:59:29.047Z,66.70
2019-01-03T15:01:57.404Z,67.10
2019-01-03T15:04:25.746Z,67.70
2019-01-03T15:06:54.020Z,68.00
2019-01-03T15:09:22.318Z,68.30
2019-01-03T15:11:50.600Z,68.70
2019-01-03T15:14:18.876Z,69.00
2019-01-03T15:16:47.173Z,69.20
2019-01-03T15:19:15.455Z,69.60
2019-01-03T15:21:43.797Z,70.10
2019-01-03T15:24:12.194Z,70.10
2019-01-03T15:26:40.564Z,70.20
2019-01-03T15:29:08.889Z,71.20
2019-01-03T15:31:37.202Z,70.50
2019-01-03T15:34:05.460Z,70.80
2019-01-03T15:36:33.739Z,70.80
2019-01-03T15:39:02.043Z,71.10
2019-01-03T15:41:30.301Z,70.90
2019-01-03T15:43:58.568Z,71.50
2019-01-03T15:46:26.887Z,71.50
2019-01-03T15:48:56.585Z,71.90
2019-01-03T15:51:44.744Z,72.40
2019-01-03T15:54:13.041Z,72.40
2019-01-03T15:56:41.387Z,72.80
2019-01-03T15:59:09.717Z,73.50
2019-01-03T16:01:38.024Z,73.80
2019-01-03T16:04:06.298Z,74.30
2019-01-03T16:06:34.561Z,74.60
2019-01-03T16:09:04.734Z,74.80
2019-01-03T16:11:33.035Z,74.90
2019-01-03T16:14:01.372Z,74.90
2019-01-03T16:16:29.681Z,74.80
2019-01-03T16:18:57.967Z,74.80
2019-01-03T16:21:26.307Z,74.80
2019-01-03T16:23:54.612Z,74.80
2019-01-03T16:26:22.891Z,74.90
2019-01-03T16:28:51.162Z,74.80
2019-01-03T16:31:19.542Z,74.70
2019-01-03T16:33:47.819Z,74.80
2019-01-03T16:36:16.137Z,74.80
2019-01-03T16:39:04.690Z,74.90
2019-01-03T16:41:33.057Z,75.00
2019-01-03T16:44:01.326Z,75.30
2019-01-03T16:46:29.610Z,75.50
2019-01-03T16:48:58.024Z,75.50
2019-01-03T16:51:26.289Z,75.70
2019-01-03T16:53:54.556Z,76.00
2019-01-03T16:56:22.839Z,76.10
2019-01-03T16:58:51.110Z,76.40
2019-01-03T17:01:19.493Z,76.50
2019-01-03T17:03:47.757Z,77.70
2019-01-03T17:06:16.035Z,77.00
2019-01-03T17:08:44.406Z,77.10
2019-01-03T17:11:12.678Z,77.60
2019-01-03T17:13:41.037Z,77.70
2019-01-03T17:16:09.332Z,78.00
2019-01-03T17:18:37.606Z,78.50
2019-01-03T17:21:05.889Z,78.70
2019-01-03T17:23:34.251Z,78.70
2019-01-03T17:26:02.527Z,79.10
2019-01-03T17:28:30.807Z,79.10
2019-01-03T17:30:59.106Z,79.30
2019-01-03T17:33:27.383Z,79.30
2019-01-03T17:36:08.029Z,79.20
2019-01-03T17:38:36.343Z,79.50
2019-01-03T17:41:04.613Z,78.90
2019-01-03T17:43:32.890Z,78.90
2019-01-03T17:46:01.171Z,78.90
2019-01-03T17:48:29.525Z,78.90
2019-01-03T17:50:57.806Z,78.90
2019-01-03T17:53:26.087Z,78.20
2019-01-03T17:55:54.481Z,78.30
2019-01-03T17:58:22.782Z,78.50
2019-01-03T18:00:51.059Z,78.90
2019-01-03T18:03:19.328Z,79.00
2019-01-03T18:05:47.597Z,79.30
2019-01-03T18:08:15.872Z,79.50
2019-01-03T18:10:44.153Z,79.80
2019-01-03T18:13:12.500Z,80.20
2019-01-03T18:15:40.798Z,80.20
2019-01-03T18:18:09.073Z,80.60
2019-01-03T18:20:37.345Z,80.90
2019-01-03T18:23:05.694Z,80.70
2019-01-03T18:25:33.998Z,79.80
2019-01-03T18:28:02.318Z,80.20
2019-01-03T18:30:30.597Z,80.00
2019-01-03T18:32:59.125Z,79.50
2019-01-03T18:35:27.427Z,79.50
2019-01-03T18:37:56.908Z,79.50
2019-01-03T18:40:25.401Z,79.90
2019-01-03T18:42:53.678Z,79.70
2019-01-03T18:45:21.960Z,79.70
2019-01-03T18:47:50.259Z,79.50
2019-01-03T18:50:20.260Z,80.00
2019-01-03T18:52:48.521Z,80.20
2019-01-03T18:55:16.892Z,80.60
2019-01-03T18:57:45.239Z,80.80
2019-01-03T19:00:13.586Z,80.70
2019-01-03T19:02:41.876Z,81.40
2019-01-03T19:05:10.153Z,81.70
2019-01-03T19:07:38.546Z,81.70
2019-01-03T19:10:09.411Z,81.70
2019-01-03T19:12:37.677Z,81.70
2019-01-03T19:15:08.096Z,81.70
2019-01-03T19:17:36.438Z,81.70
2019-01-03T19:20:08.177Z,81.70
2019-01-03T19:22:36.471Z,81.70
2019-01-03T19:25:08.005Z,82.30
2019-01-03T19:27:36.340Z,82.20
2019-01-03T19:30:08.123Z,82.50
2019-01-03T19:32:36.427Z,82.50
2019-01-03T19:35:06.711Z,82.70
2019-01-03T19:37:47.086Z,82.50
2019-01-03T19:40:15.353Z,82.60
2019-01-03T19:42:44.586Z,82.60
2019-01-03T19:45:13.235Z,82.50
2019-01-03T19:47:41.591Z,82.80
2019-01-03T19:50:12.594Z,83.00
2019-01-03T19:52:40.894Z,83.50
2019-01-03T19:55:09.181Z,83.80
2019-01-03T19:57:37.517Z,83.80
2019-01-03T20:00:12.011Z,83.90
2019-01-03T20:02:40.288Z,84.10
2019-01-03T20:05:08.821Z,84.50
2019-01-03T20:07:37.177Z,84.70
2019-01-03T20:10:08.693Z,84.70
2019-01-03T20:12:36.994Z,85.20
2019-01-03T20:15:08.277Z,85.60
2019-01-03T20:17:36.533Z,86.00
2019-01-03T20:20:06.587Z,86.00
2019-01-03T20:22:34.862Z,86.20
2019-01-03T20:25:03.139Z,87.40
2019-01-03T20:27:31.426Z,86.90
2019-01-03T20:29:59.702Z,86.90
2019-01-03T20:32:28.162Z,87.20
2019-01-03T20:34:56.442Z,87.30
2019-01-03T20:37:24.718Z,87.40
2019-01-03T20:39:53.034Z,87.50
2019-01-03T20:42:21.361Z,87.90
2019-01-03T20:44:49.637Z,88.00
2019-01-03T20:47:17.974Z,87.80
2019-01-03T20:49:46.254Z,87.90
2019-01-03T20:52:14.594Z,87.70
2019-01-03T20:54:42.858Z,87.50
2019-01-03T20:57:11.166Z,87.50
2019-01-03T20:59:39.441Z,87.50
2019-01-03T21:02:07.732Z,87.50
2019-01-03T21:04:36.099Z,87.60
2019-01-03T21:07:04.801Z,87.30
2019-01-03T21:09:33.071Z,87.40
2019-01-03T21:12:01.375Z,87.50
2019-01-03T21:14:29.645Z,87.30
2019-01-03T21:16:58.008Z,87.20
2019-01-03T21:19:26.280Z,87.20
2019-01-03T21:21:54.555Z,87.30
2019-01-03T21:24:22.865Z,87.30
2019-01-03T21:26:51.165Z,87.10
2019-01-03T21:29:19.516Z,87.00
2019-01-03T21:31:47.898Z,86.80
2019-01-03T21:34:16.280Z,87.10
2019-01-03T21:36:44.636Z,86.90
2019-01-03T21:39:12.952Z,87.10
2019-01-03T21:41:41.227Z,86.90
2019-01-03T21:44:09.496Z,87.00
2019-01-03T21:46:37.857Z,87.10
2019-01-03T21:49:06.166Z,87.30
2019-01-03T21:51:34.461Z,87.30
2019-01-03T21:54:02.841Z,87.40
2019-01-03T21:56:31.104Z,87.30
2019-01-03T21:58:59.396Z,87.50
2019-01-03T22:01:27.758Z,87.40
2019-01-03T22:03:56.083Z,87.50
2019-01-03T22:06:24.422Z,87.70
2019-01-03T22:09:12.261Z,87.70
2019-01-03T22:11:40.546Z,87.50
2019-01-03T22:14:08.891Z,87.50
2019-01-03T22:16:37.252Z,87.40
2019-01-03T22:19:05.635Z,87.50
2019-01-03T22:21:33.901Z,87.40
2019-01-03T22:24:02.180Z,87.50
2019-01-03T22:26:30.555Z,87.40
2019-01-03T22:28:58.874Z,87.30
2019-01-03T22:31:27.149Z,87.40
2019-01-03T22:33:55.475Z,87.50
2019-01-03T22:36:23.819Z,87.30
2019-01-03T22:38:52.086Z,87.60
2019-01-03T22:41:20.461Z,87.70
2019-01-03T22:43:48.804Z,87.80
2019-01-03T22:46:17.065Z,87.50
2019-01-03T22:48:45.409Z,87.80
2019-01-03T22:51:19.939Z,87.10
2019-01-03T22:53:43.722Z,87.50
2019-01-03T22:56:11.989Z,87.50
2019-01-03T22:58:40.275Z,87.50
2019-01-03T23:01:08.829Z,87.70
2019-01-03T23:03:37.207Z,87.50
2019-01-03T23:06:05.470Z,87.70
2019-01-03T23:08:33.747Z,87.50
2019-01-03T23:11:02.017Z,87.80
2019-01-03T23:13:30.300Z,87.50
2019-01-03T23:15:58.708Z,88.10
2019-01-03T23:18:31.385Z,88.30
2019-01-03T23:20:56.974Z,88.60
2019-01-03T23:23:25.251Z,89.00
2019-01-03T23:25:53.518Z,89.10
2019-01-03T23:28:21.799Z,89.20
2019-01-03T23:30:50.078Z,89.30
2019-01-03T23:33:18.360Z,89.30
2019-01-03T23:35:46.659Z,89.60
2019-01-03T23:38:14.938Z,90.00
2019-01-03T23:40:43.299Z,90.00
2019-01-03T23:43:11.740Z,90.00
2019-01-03T23:45:40.097Z,90.00
2019-01-03T23:48:08.390Z,90.00
2019-01-03T23:50:36.773Z,90.00
2019-01-03T23:53:05.052Z,89.90
2019-01-03T23:55:33.387Z,89.60
2019-01-03T23:58:01.672Z,90.00
