createdAt,value
2018-04-17T00:01:23.346Z,99.90
2018-04-17T00:03:49.533Z,99.90
2018-04-17T00:06:16.829Z,99.90
2018-04-17T00:08:43.009Z,99.90
2018-04-17T00:11:09.179Z,99.90
2018-04-17T00:13:35.362Z,99.90
2018-04-17T00:16:01.539Z,99.90
2018-04-17T00:18:27.730Z,99.90
2018-04-17T00:23:21.770Z,99.90
2018-04-17T00:25:49.071Z,99.90
2018-04-17T00:28:15.261Z,99.90
2018-04-17T00:30:41.437Z,99.90
2018-04-17T00:33:07.598Z,99.90
2018-04-17T00:35:33.794Z,99.90
2018-04-17T00:37:59.964Z,99.90
2018-04-17T00:40:26.158Z,99.90
2018-04-17T00:42:52.335Z,99.90
2018-04-17T00:45:18.504Z,99.90
2018-04-17T00:47:44.691Z,99.90
2018-04-17T00:50:10.846Z,99.90
2018-04-17T00:52:37.018Z,99.90
2018-04-17T00:55:03.238Z,99.90
2018-04-17T00:57:29.398Z,99.90
2018-04-17T00:59:56.692Z,99.90
2018-04-17T01:02:23.018Z,99.90
2018-04-17T01:04:49.206Z,99.90
2018-04-17T01:07:15.426Z,99.90
2018-04-17T01:09:41.580Z,99.90
2018-04-17T01:12:07.751Z,99.90
2018-04-17T01:14:33.915Z,99.90
2018-04-17T01:17:01.198Z,99.90
2018-04-17T01:19:27.385Z,99.90
2018-04-17T01:21:53.542Z,99.90
2018-04-17T01:24:19.810Z,99.90
2018-04-17T01:26:46.014Z,99.90
2018-04-17T01:29:13.330Z,99.90
2018-04-17T01:31:39.496Z,99.90
2018-04-17T01:34:05.667Z,99.90
2018-04-17T01:36:31.831Z,99.90
2018-04-17T01:38:58.030Z,99.90
2018-04-17T01:41:24.199Z,99.90
2018-04-17T01:43:51.491Z,99.90
2018-04-17T01:46:17.656Z,99.90
2018-04-17T01:48:44.945Z,99.90
2018-04-17T01:51:11.122Z,99.90
2018-04-17T01:53:37.474Z,99.90
2018-04-17T01:56:03.704Z,99.90
2018-04-17T01:58:29.894Z,99.90
2018-04-17T02:00:56.064Z,99.90
2018-04-17T02:03:22.262Z,99.90
2018-04-17T02:05:48.456Z,99.90
2018-04-17T02:08:14.640Z,99.90
2018-04-17T02:10:40.803Z,99.90
2018-04-17T02:13:06.960Z,99.90
2018-04-17T02:15:33.130Z,99.90
2018-04-17T02:17:59.347Z,99.90
2018-04-17T02:20:25.543Z,99.90
2018-04-17T02:22:51.698Z,99.90
2018-04-17T02:25:17.859Z,99.90
2018-04-17T02:27:44.044Z,99.90
2018-04-17T02:30:10.191Z,99.90
2018-04-17T02:32:36.371Z,99.90
2018-04-17T02:35:02.570Z,99.90
2018-04-17T02:37:28.742Z,99.90
2018-04-17T02:39:54.961Z,99.90
2018-04-17T02:42:21.141Z,99.90
2018-04-17T02:44:47.358Z,99.90
2018-04-17T02:47:13.539Z,99.90
2018-04-17T02:49:39.692Z,99.90
2018-04-17T02:52:08.989Z,99.90
2018-04-17T02:54:35.270Z,99.90
2018-04-17T02:57:01.444Z,99.90
2018-04-17T02:59:28.711Z,99.90
2018-04-17T03:01:54.891Z,99.90
2018-04-17T03:04:22.183Z,99.90
2018-04-17T03:06:48.347Z,99.90
2018-04-17T03:11:42.431Z,99.90
2018-04-17T03:14:08.590Z,99.90
2018-04-17T03:16:34.774Z,99.90
2018-04-17T03:19:00.942Z,99.90
2018-04-17T03:21:28.237Z,99.90
2018-04-17T03:23:54.572Z,99.90
2018-04-17T03:28:48.690Z,99.90
2018-04-17T03:31:14.862Z,99.90
2018-04-17T03:33:41.086Z,99.90
2018-04-17T03:36:08.366Z,99.90
2018-04-17T03:38:34.531Z,99.90
2018-04-17T03:41:00.809Z,99.90
2018-04-17T03:43:26.986Z,99.90
2018-04-17T03:45:53.195Z,99.90
2018-04-17T03:48:20.475Z,99.90
2018-04-17T03:50:46.672Z,99.90
2018-04-17T03:53:12.858Z,99.90
2018-04-17T03:55:39.090Z,99.90
2018-04-17T03:58:06.090Z,99.90
2018-04-17T04:00:32.263Z,99.90
2018-04-17T04:02:58.414Z,99.90
2018-04-17T04:05:26.073Z,99.90
2018-04-17T04:07:53.342Z,99.90
2018-04-17T04:10:19.502Z,99.90
2018-04-17T04:12:45.708Z,99.90
2018-04-17T04:15:12.241Z,99.90
2018-04-17T04:20:56.799Z,99.90
2018-04-17T04:23:36.190Z,99.90
2018-04-17T04:26:14.686Z,99.90
2018-04-17T04:28:40.886Z,99.90
2018-04-17T04:31:07.068Z,99.90
2018-04-17T04:33:33.258Z,99.90
2018-04-17T04:36:00.538Z,99.90
2018-04-17T04:38:26.743Z,99.90
2018-04-17T04:40:52.927Z,99.90
2018-04-17T04:45:47.094Z,99.90
2018-04-17T04:48:14.742Z,99.90
2018-04-17T04:50:40.967Z,99.90
2018-04-17T04:53:07.226Z,99.90
2018-04-17T04:55:33.385Z,99.90
2018-04-17T04:57:59.604Z,99.90
2018-04-17T05:00:25.841Z,99.90
2018-04-17T05:02:52.028Z,99.90
2018-04-17T05:05:18.206Z,99.90
2018-04-17T05:07:44.363Z,99.90
2018-04-17T05:10:10.551Z,99.90
2018-04-17T05:12:38.194Z,99.90
2018-04-17T05:15:05.467Z,99.90
2018-04-17T05:17:31.763Z,99.90
2018-04-17T05:19:59.026Z,99.90
2018-04-17T05:22:25.445Z,99.90
2018-04-17T05:24:51.630Z,99.90
2018-04-17T05:27:17.814Z,99.90
2018-04-17T05:29:44.179Z,99.90
2018-04-17T05:32:10.350Z,99.90
2018-04-17T05:34:36.519Z,99.90
2018-04-17T05:37:02.698Z,99.90
2018-04-17T05:39:29.971Z,99.90
2018-04-17T05:41:56.194Z,99.90
2018-04-17T05:44:22.400Z,99.90
2018-04-17T05:46:48.659Z,99.90
2018-04-17T05:49:14.813Z,99.90
2018-04-17T05:51:40.970Z,99.90
2018-04-17T05:54:07.158Z,99.90
2018-04-17T05:56:34.346Z,99.90
2018-04-17T05:59:01.800Z,99.90
2018-04-17T06:01:27.999Z,99.90
2018-04-17T06:03:55.258Z,99.90
2018-04-17T06:06:21.516Z,99.90
2018-04-17T06:08:47.684Z,99.90
2018-04-17T06:11:13.981Z,99.90
2018-04-17T06:13:41.286Z,99.90
2018-04-17T06:16:07.438Z,99.90
2018-04-17T06:18:34.480Z,99.90
2018-04-17T06:21:00.734Z,99.90
2018-04-17T06:23:26.939Z,99.90
2018-04-17T06:25:53.123Z,99.90
2018-04-17T06:28:19.272Z,99.90
2018-04-17T06:30:45.456Z,99.90
2018-04-17T06:33:11.619Z,99.90
2018-04-17T06:35:37.779Z,99.90
2018-04-17T06:38:04.003Z,99.90
2018-04-17T06:40:30.161Z,99.90
2018-04-17T06:42:56.343Z,99.90
2018-04-17T06:45:22.529Z,99.90
2018-04-17T06:47:48.743Z,99.90
2018-04-17T06:50:15.606Z,99.90
2018-04-17T06:52:41.841Z,99.90
2018-04-17T06:55:08.352Z,99.90
2018-04-17T06:57:34.514Z,99.90
2018-04-17T07:00:00.684Z,99.90
2018-04-17T07:02:26.867Z,99.90
2018-04-17T07:04:53.026Z,99.90
2018-04-17T07:07:20.331Z,99.90
2018-04-17T07:09:46.518Z,99.90
2018-04-17T07:12:12.682Z,99.90
2018-04-17T07:14:38.862Z,99.90
2018-04-17T07:17:05.115Z,99.90
2018-04-17T07:19:32.483Z,99.90
2018-04-17T07:21:58.677Z,99.90
2018-04-17T07:24:25.951Z,99.90
2018-04-17T07:26:52.158Z,99.90
2018-04-17T07:29:18.319Z,99.90
2018-04-17T07:31:44.499Z,99.90
2018-04-17T07:34:10.762Z,99.90
2018-04-17T07:36:36.924Z,99.90
2018-04-17T07:39:03.171Z,99.90
2018-04-17T07:41:29.371Z,99.90
2018-04-17T07:43:55.570Z,99.90
2018-04-17T07:46:21.777Z,99.90
2018-04-17T07:48:48.938Z,99.90
2018-04-17T07:51:15.126Z,99.90
2018-04-17T07:53:41.296Z,99.90
2018-04-17T07:56:08.610Z,99.90
2018-04-17T07:58:34.806Z,99.90
2018-04-17T08:01:00.975Z,99.90
2018-04-17T08:03:27.232Z,99.90
2018-04-17T08:05:53.406Z,99.90
2018-04-17T08:08:19.992Z,99.60
2018-04-17T08:10:46.338Z,99.40
2018-04-17T08:13:12.506Z,99.20
2018-04-17T08:15:38.695Z,99.10
2018-04-17T08:18:04.891Z,98.90
2018-04-17T08:20:31.103Z,99.00
2018-04-17T08:22:57.309Z,98.70
2018-04-17T08:25:23.470Z,98.00
2018-04-17T08:27:49.698Z,98.00
2018-04-17T08:30:15.846Z,97.60
2018-04-17T08:32:42.027Z,97.60
2018-04-17T08:35:08.193Z,97.90
2018-04-17T08:37:34.397Z,97.80
2018-04-17T08:40:00.587Z,97.30
2018-04-17T08:42:28.012Z,96.90
2018-04-17T08:44:55.316Z,96.80
2018-04-17T08:47:21.489Z,97.20
2018-04-17T08:49:47.662Z,97.40
2018-04-17T08:52:13.847Z,97.20
2018-04-17T08:54:40.029Z,97.30
2018-04-17T08:57:06.197Z,97.30
2018-04-17T08:59:32.406Z,96.80
2018-04-17T09:01:58.597Z,96.30
2018-04-17T09:04:24.782Z,96.20
2018-04-17T09:06:52.133Z,96.30
2018-04-17T09:09:19.338Z,96.10
2018-04-17T09:11:45.645Z,95.90
2018-04-17T09:14:12.052Z,95.70
2018-04-17T09:16:38.226Z,95.60
2018-04-17T09:19:04.747Z,95.50
2018-04-17T09:21:30.934Z,95.70
2018-04-17T09:23:57.174Z,95.40
2018-04-17T09:26:24.405Z,94.80
2018-04-17T09:28:50.590Z,95.20
2018-04-17T09:31:17.914Z,94.20
2018-04-17T09:33:44.174Z,94.60
2018-04-17T09:36:10.412Z,94.80
2018-04-17T09:38:36.578Z,94.80
2018-04-17T09:41:02.771Z,94.70
2018-04-17T09:43:29.102Z,94.20
2018-04-17T09:45:55.321Z,94.50
2018-04-17T09:48:22.075Z,94.40
2018-04-17T09:50:48.250Z,94.20
2018-04-17T09:53:14.437Z,93.30
2018-04-17T09:55:40.663Z,93.40
2018-04-17T09:58:06.883Z,93.40
2018-04-17T10:00:39.137Z,93.30
2018-04-17T10:03:05.314Z,93.30
2018-04-17T10:05:31.486Z,93.10
2018-04-17T10:07:57.682Z,92.50
2018-04-17T10:10:23.901Z,92.40
2018-04-17T10:12:50.099Z,92.40
2018-04-17T10:15:16.279Z,92.30
2018-04-17T10:17:43.592Z,91.60
2018-04-17T10:20:09.774Z,91.80
2018-04-17T10:22:36.039Z,92.50
2018-04-17T10:25:02.199Z,92.10
2018-04-17T10:27:28.396Z,92.10
2018-04-17T10:29:54.557Z,91.60
2018-04-17T10:32:20.767Z,91.10
2018-04-17T10:34:46.939Z,90.90
2018-04-17T10:37:13.117Z,90.20
2018-04-17T10:39:40.074Z,89.90
2018-04-17T10:42:06.201Z,89.80
2018-04-17T10:44:32.383Z,89.10
2018-04-17T10:46:58.574Z,88.70
2018-04-17T10:49:25.505Z,88.20
2018-04-17T10:51:52.479Z,88.20
2018-04-17T10:54:18.651Z,88.20
2018-04-17T10:56:45.569Z,86.30
2018-04-17T10:59:11.766Z,86.20
2018-04-17T11:01:37.955Z,85.10
2018-04-17T11:04:04.136Z,84.90
2018-04-17T11:06:31.035Z,84.00
2018-04-17T11:08:57.222Z,83.90
2018-04-17T11:11:23.462Z,82.20
2018-04-17T11:13:49.670Z,80.40
2018-04-17T11:16:15.871Z,81.40
2018-04-17T11:18:42.058Z,80.80
2018-04-17T11:21:09.016Z,79.10
2018-04-17T11:23:35.195Z,77.60
2018-04-17T11:26:01.411Z,75.50
2018-04-17T11:28:27.876Z,76.10
2018-04-17T11:30:54.146Z,76.10
2018-04-17T11:33:21.074Z,74.20
2018-04-17T11:35:48.011Z,72.30
2018-04-17T11:38:14.939Z,71.60
2018-04-17T11:40:41.858Z,70.00
2018-04-17T11:43:08.110Z,69.50
2018-04-17T11:45:34.248Z,69.60
2018-04-17T11:48:00.547Z,69.50
2018-04-17T11:50:28.136Z,69.60
2018-04-17T11:52:54.498Z,69.50
2018-04-17T11:55:20.706Z,69.20
2018-04-17T11:57:46.880Z,67.30
2018-04-17T12:00:13.059Z,67.40
2018-04-17T12:02:39.287Z,67.40
2018-04-17T12:05:05.529Z,67.20
2018-04-17T12:07:31.718Z,64.90
2018-04-17T12:09:57.988Z,65.00
2018-04-17T12:12:24.174Z,64.80
2018-04-17T12:14:50.362Z,64.70
2018-04-17T12:17:16.582Z,62.60
2018-04-17T12:19:42.758Z,63.50
2018-04-17T12:22:09.038Z,62.80
2018-04-17T12:24:35.276Z,63.10
2018-04-17T12:27:01.495Z,63.80
2018-04-17T12:29:27.727Z,63.60
2018-04-17T12:31:53.935Z,62.40
2018-04-17T12:34:20.164Z,63.60
2018-04-17T12:36:46.420Z,63.80
2018-04-17T12:39:12.610Z,64.40
2018-04-17T12:41:39.069Z,64.40
2018-04-17T12:44:05.265Z,64.20
2018-04-17T12:46:31.446Z,64.00
2018-04-17T12:48:57.631Z,63.40
2018-04-17T12:51:23.819Z,62.00
2018-04-17T12:53:50.024Z,58.80
2018-04-17T12:56:16.201Z,58.80
2018-04-17T12:58:42.389Z,58.70
2018-04-17T13:01:08.583Z,58.20
2018-04-17T13:03:34.769Z,58.90
2018-04-17T13:06:00.979Z,59.00
2018-04-17T13:08:27.167Z,58.20
2018-04-17T13:10:53.607Z,58.30
2018-04-17T13:13:19.830Z,58.30
2018-04-17T13:15:46.054Z,58.30
2018-04-17T13:18:12.970Z,58.30
2018-04-17T13:20:39.159Z,58.30
2018-04-17T13:23:05.345Z,58.10
2018-04-17T13:25:31.614Z,55.90
2018-04-17T13:27:57.786Z,56.10
2018-04-17T13:30:25.249Z,56.10
2018-04-17T13:32:51.433Z,56.20
2018-04-17T13:35:17.627Z,56.40
2018-04-17T13:37:43.804Z,56.30
2018-04-17T13:40:10.053Z,57.00
2018-04-17T13:42:36.262Z,57.20
2018-04-17T13:45:03.207Z,57.30
2018-04-17T13:47:30.139Z,57.00
2018-04-17T13:49:56.419Z,57.20
2018-04-17T13:52:22.604Z,57.60
2018-04-17T13:54:48.787Z,58.30
2018-04-17T13:57:14.986Z,58.60
2018-04-17T13:59:41.186Z,59.90
2018-04-17T14:02:07.335Z,59.60
2018-04-17T14:04:33.583Z,59.40
2018-04-17T14:06:59.793Z,59.30
2018-04-17T14:09:26.046Z,59.60
2018-04-17T14:11:52.247Z,59.70
2018-04-17T14:14:18.410Z,59.80
2018-04-17T14:16:44.596Z,59.10
2018-04-17T14:19:11.535Z,60.10
2018-04-17T14:21:37.702Z,60.30
2018-04-17T14:24:03.910Z,61.00
2018-04-17T14:26:30.335Z,63.20
2018-04-17T14:28:56.542Z,64.90
2018-04-17T14:31:22.726Z,66.90
2018-04-17T14:33:48.923Z,67.70
2018-04-17T14:36:15.124Z,70.20
2018-04-17T14:38:42.076Z,72.30
2018-04-17T14:41:08.276Z,74.20
2018-04-17T14:43:34.480Z,76.50
2018-04-17T14:46:01.421Z,77.30
2018-04-17T14:48:27.626Z,78.80
2018-04-17T14:50:53.845Z,79.00
2018-04-17T14:53:20.006Z,80.40
2018-04-17T14:55:46.217Z,81.10
2018-04-17T14:58:12.407Z,82.10
2018-04-17T15:00:38.588Z,83.10
2018-04-17T15:03:05.567Z,83.50
2018-04-17T15:05:31.845Z,83.90
2018-04-17T15:07:58.115Z,84.30
2018-04-17T15:10:24.315Z,85.60
2018-04-17T15:12:50.491Z,84.60
2018-04-17T15:15:16.716Z,85.40
2018-04-17T15:17:43.021Z,87.30
2018-04-17T15:20:09.219Z,87.30
2018-04-17T15:22:36.262Z,86.80
2018-04-17T15:25:03.218Z,86.60
2018-04-17T15:27:29.497Z,86.60
2018-04-17T15:29:55.692Z,87.40
2018-04-17T15:32:21.883Z,87.30
2018-04-17T15:34:48.071Z,86.60
2018-04-17T15:37:14.243Z,86.70
2018-04-17T15:39:41.521Z,86.90
2018-04-17T15:42:07.836Z,87.30
2018-04-17T15:44:34.092Z,88.80
2018-04-17T15:47:00.341Z,88.50
2018-04-17T15:49:26.606Z,88.40
2018-04-17T15:51:52.936Z,88.40
2018-04-17T15:54:19.256Z,88.40
2018-04-17T15:56:45.511Z,89.10
2018-04-17T15:59:11.841Z,89.30
2018-04-17T16:01:38.127Z,89.80
2018-04-17T16:04:20.373Z,88.00
2018-04-17T16:06:54.667Z,88.70
2018-04-17T16:09:33.080Z,88.50
2018-04-17T16:11:59.505Z,88.50
2018-04-17T16:14:26.167Z,88.10
2018-04-17T16:16:53.563Z,86.00
2018-04-17T16:19:20.507Z,87.10
2018-04-17T16:21:46.707Z,87.30
2018-04-17T16:24:13.635Z,87.30
2018-04-17T16:26:40.913Z,86.80
2018-04-17T16:29:07.123Z,87.80
2018-04-17T16:31:33.287Z,87.80
2018-04-17T16:33:59.501Z,87.80
2018-04-17T16:36:25.669Z,87.80
2018-04-17T16:38:51.862Z,86.70
2018-04-17T16:41:18.103Z,87.10
2018-04-17T16:43:44.315Z,87.10
2018-04-17T16:46:10.515Z,87.30
2018-04-17T16:48:36.761Z,86.80
2018-04-17T16:51:02.950Z,87.10
2018-04-17T16:53:35.964Z,86.80
2018-04-17T16:56:10.539Z,86.70
2018-04-17T16:58:37.539Z,86.60
2018-04-17T17:01:03.715Z,86.70
2018-04-17T17:03:31.036Z,86.80
2018-04-17T17:05:57.299Z,87.80
2018-04-17T17:08:23.932Z,87.70
2018-04-17T17:10:50.254Z,88.80
2018-04-17T17:13:16.400Z,89.80
2018-04-17T17:15:42.574Z,90.20
2018-04-17T17:18:08.767Z,90.30
2018-04-17T17:20:35.672Z,90.50
2018-04-17T17:23:01.855Z,90.60
2018-04-17T17:25:28.079Z,90.80
2018-04-17T17:27:54.271Z,90.80
2018-04-17T17:30:20.473Z,90.60
2018-04-17T17:32:46.644Z,91.10
2018-04-17T17:35:12.856Z,91.20
2018-04-17T17:37:39.026Z,91.20
2018-04-17T17:40:05.210Z,91.50
2018-04-17T17:42:31.426Z,91.40
2018-04-17T17:44:57.642Z,91.80
2018-04-17T17:47:23.827Z,91.60
2018-04-17T17:49:50.024Z,91.70
2018-04-17T17:52:16.198Z,92.00
2018-04-17T17:54:42.389Z,92.20
2018-04-17T17:57:08.562Z,92.10
2018-04-17T17:59:34.747Z,92.20
2018-04-17T18:02:00.958Z,92.20
2018-04-17T18:04:27.197Z,92.10
2018-04-17T18:06:53.387Z,92.40
2018-04-17T18:09:19.554Z,92.30
2018-04-17T18:11:50.575Z,92.30
2018-04-17T18:14:18.884Z,92.00
2018-04-17T18:16:45.097Z,92.40
2018-04-17T18:19:11.259Z,92.60
2018-04-17T18:21:37.444Z,92.70
2018-04-17T18:24:03.678Z,92.70
2018-04-17T18:26:29.879Z,92.80
2018-04-17T18:28:56.070Z,93.30
2018-04-17T18:31:22.291Z,93.50
2018-04-17T18:33:48.462Z,93.80
2018-04-17T18:36:14.713Z,94.10
2018-04-17T18:38:40.908Z,94.40
2018-04-17T18:41:07.147Z,94.70
2018-04-17T18:43:34.426Z,95.00
2018-04-17T18:46:02.934Z,94.90
2018-04-17T18:48:30.174Z,95.10
2018-04-17T18:50:56.406Z,95.10
2018-04-17T18:53:23.815Z,95.50
2018-04-17T18:55:50.186Z,95.60
2018-04-17T18:58:16.470Z,96.00
2018-04-17T19:00:42.695Z,96.60
2018-04-17T19:03:08.830Z,96.90
2018-04-17T19:05:35.197Z,97.20
2018-04-17T19:08:01.375Z,97.60
2018-04-17T19:10:28.755Z,97.30
2018-04-17T19:12:54.995Z,97.80
2018-04-17T19:15:21.195Z,98.00
2018-04-17T19:17:54.447Z,98.20
2018-04-17T19:20:20.650Z,98.40
2018-04-17T19:22:47.027Z,98.60
2018-04-17T19:25:13.192Z,98.60
2018-04-17T19:27:40.466Z,98.50
2018-04-17T19:30:07.587Z,98.50
2018-04-17T19:32:33.778Z,98.10
2018-04-17T19:34:59.948Z,98.20
2018-04-17T19:37:26.116Z,98.50
2018-04-17T19:39:52.471Z,98.50
2018-04-17T19:42:20.975Z,98.40
2018-04-17T19:44:49.207Z,98.50
2018-04-17T19:47:16.490Z,98.20
2018-04-17T19:49:42.755Z,98.70
2018-04-17T19:52:09.172Z,98.90
2018-04-17T19:54:35.351Z,99.00
2018-04-17T19:57:01.532Z,99.10
2018-04-17T19:59:27.733Z,99.20
2018-04-17T20:01:55.020Z,98.90
2018-04-17T20:04:21.203Z,99.40
2018-04-17T20:06:47.358Z,99.50
2018-04-17T20:09:13.540Z,99.50
2018-04-17T20:11:39.714Z,99.60
2018-04-17T20:14:05.878Z,99.80
2018-04-17T20:16:32.075Z,99.90
2018-04-17T20:18:58.259Z,99.90
2018-04-17T20:21:25.969Z,99.90
2018-04-17T20:23:52.177Z,99.90
2018-04-17T20:26:18.379Z,99.90
2018-04-17T20:28:45.707Z,99.90
2018-04-17T20:31:13.455Z,99.90
2018-04-17T20:33:45.221Z,99.90
2018-04-17T20:36:11.399Z,99.90
2018-04-17T20:38:37.589Z,99.90
2018-04-17T20:41:04.886Z,99.90
2018-04-17T20:43:31.087Z,99.90
2018-04-17T20:45:57.290Z,99.90
2018-04-17T20:48:23.443Z,99.90
2018-04-17T20:50:49.679Z,99.90
2018-04-17T20:53:17.000Z,99.90
2018-04-17T20:55:43.206Z,99.90
2018-04-17T20:58:09.411Z,99.90
2018-04-17T21:00:38.775Z,99.90
2018-04-17T21:03:04.974Z,99.90
2018-04-17T21:05:31.183Z,99.90
2018-04-17T21:07:57.481Z,99.90
2018-04-17T21:10:24.847Z,99.90
2018-04-17T21:12:51.043Z,99.90
2018-04-17T21:15:18.378Z,99.90
2018-04-17T21:17:45.671Z,99.90
2018-04-17T21:20:12.295Z,99.90
2018-04-17T21:22:39.563Z,99.90
2018-04-17T21:25:05.810Z,99.90
2018-04-17T21:27:32.094Z,99.90
2018-04-17T21:29:59.366Z,99.90
2018-04-17T21:32:25.931Z,99.90
2018-04-17T21:34:52.150Z,99.90
2018-04-17T21:37:18.335Z,99.90
2018-04-17T21:39:44.603Z,99.90
2018-04-17T21:42:11.956Z,99.90
2018-04-17T21:44:39.238Z,99.90
2018-04-17T21:47:05.423Z,99.90
2018-04-17T21:49:31.649Z,99.90
2018-04-17T21:51:57.838Z,99.90
2018-04-17T21:54:24.003Z,99.90
2018-04-17T21:56:50.174Z,99.90
2018-04-17T21:59:16.383Z,99.90
2018-04-17T22:01:42.567Z,99.90
2018-04-17T22:04:09.862Z,99.90
2018-04-17T22:06:36.042Z,99.90
2018-04-17T22:09:02.250Z,99.90
2018-04-17T22:11:28.520Z,99.90
2018-04-17T22:13:54.741Z,99.90
2018-04-17T22:16:20.915Z,99.90
2018-04-17T22:18:47.090Z,99.90
2018-04-17T22:21:13.294Z,99.90
2018-04-17T22:23:40.622Z,99.90
2018-04-17T22:26:06.790Z,99.90
2018-04-17T22:28:32.954Z,99.90
2018-04-17T22:30:59.166Z,99.90
2018-04-17T22:33:25.371Z,99.90
2018-04-17T22:35:51.524Z,99.90
2018-04-17T22:38:17.767Z,99.90
2018-04-17T22:40:43.972Z,99.90
2018-04-17T22:43:10.213Z,99.90
2018-04-17T22:45:36.411Z,99.90
2018-04-17T22:48:02.634Z,99.90
2018-04-17T22:50:28.850Z,99.90
2018-04-17T22:52:55.050Z,99.90
2018-04-17T22:55:21.254Z,99.90
2018-04-17T22:57:47.443Z,99.90
2018-04-17T23:00:13.630Z,99.90
2018-04-17T23:02:39.822Z,99.90
2018-04-17T23:05:05.995Z,99.90
2018-04-17T23:07:32.196Z,99.90
2018-04-17T23:09:58.374Z,99.90
2018-04-17T23:12:24.542Z,99.90
2018-04-17T23:14:50.890Z,99.90
2018-04-17T23:17:17.054Z,99.90
2018-04-17T23:19:43.239Z,99.90
2018-04-17T23:22:09.466Z,99.90
2018-04-17T23:24:36.750Z,99.90
2018-04-17T23:27:02.969Z,99.90
2018-04-17T23:29:29.161Z,99.90
2018-04-17T23:31:56.037Z,99.90
2018-04-17T23:34:22.312Z,99.90
2018-04-17T23:36:48.474Z,99.90
2018-04-17T23:39:14.650Z,99.90
2018-04-17T23:41:40.807Z,99.90
2018-04-17T23:44:08.102Z,99.90
2018-04-17T23:46:34.299Z,99.90
2018-04-17T23:49:00.463Z,99.90
2018-04-17T23:51:26.646Z,99.90
2018-04-17T23:53:52.802Z,99.90
2018-04-17T23:56:20.095Z,99.90
2018-04-17T23:58:46.250Z,99.90
