createdAt,value
2022-10-05T00:01:35.445Z,100374.80
2022-10-05T00:04:18.616Z,100361.40
2022-10-05T00:06:57.467Z,100359.40
2022-10-05T00:09:25.753Z,100352.00
2022-10-05T00:11:53.872Z,100357.20
2022-10-05T00:14:32.525Z,100349.00
2022-10-05T00:17:02.071Z,100350.40
2022-10-05T00:19:37.232Z,100343.40
2022-10-05T00:22:18.856Z,100345.80
2022-10-05T00:24:50.462Z,100341.40
2022-10-05T00:27:25.847Z,100342.80
2022-10-05T00:30:02.800Z,100342.20
2022-10-05T00:32:31.196Z,100336.00
2022-10-05T00:34:59.201Z,100344.60
2022-10-05T00:37:27.121Z,100341.00
2022-10-05T00:39:55.157Z,100337.20
2022-10-05T00:43:04.253Z,100336.80
2022-10-05T00:45:48.328Z,100332.20
2022-10-05T00:48:39.192Z,100327.60
2022-10-05T00:51:27.255Z,100325.80
2022-10-05T00:54:06.936Z,100320.40
2022-10-05T00:57:34.019Z,100319.60
2022-10-05T01:00:09.108Z,100317.00
2022-10-05T01:03:08.874Z,100315.60
2022-10-05T01:06:06.913Z,100314.80
2022-10-05T01:08:46.363Z,100320.20
2022-10-05T01:11:20.495Z,100315.20
2022-10-05T01:14:27.859Z,100310.20
2022-10-05T01:17:10.720Z,100309.40
2022-10-05T01:19:56.619Z,100307.60
2022-10-05T01:23:09.503Z,100297.80
2022-10-05T01:26:07.947Z,100299.60
2022-10-05T01:28:46.043Z,100296.60
2022-10-05T01:31:34.799Z,100297.40
2022-10-05T01:34:23.229Z,100289.40
2022-10-05T01:37:40.795Z,100285.20
2022-10-05T01:40:37.784Z,100276.00
2022-10-05T01:43:28.089Z,100274.80
2022-10-05T01:45:57.171Z,100265.20
2022-10-05T01:49:04.869Z,100246.00
2022-10-05T01:51:37.438Z,100254.60
2022-10-05T01:54:20.253Z,100248.40
2022-10-05T01:57:23.954Z,100236.00
2022-10-05T02:00:10.950Z,100234.40
2022-10-05T02:03:11.728Z,100233.00
2022-10-05T02:05:52.543Z,100234.20
2022-10-05T02:08:27.463Z,100230.60
2022-10-05T02:11:13.141Z,100235.40
2022-10-05T02:14:03.101Z,100230.60
2022-10-05T02:16:43.937Z,100225.80
2022-10-05T02:19:31.873Z,100224.80
2022-10-05T02:22:29.772Z,100224.00
2022-10-05T02:25:05.520Z,100216.00
2022-10-05T02:27:48.064Z,100217.60
2022-10-05T02:30:19.603Z,100215.00
2022-10-05T02:33:09.386Z,100211.40
2022-10-05T02:35:38.219Z,100209.60
2022-10-05T02:38:51.090Z,100205.80
2022-10-05T02:41:24.860Z,100207.80
2022-10-05T02:44:08.100Z,100200.80
2022-10-05T02:46:56.129Z,100190.20
2022-10-05T02:49:31.601Z,100180.20
2022-10-05T02:52:16.674Z,100183.20
2022-10-05T02:55:18.950Z,100175.80
2022-10-05T02:57:50.104Z,100172.80
2022-10-05T03:00:22.893Z,100172.40
2022-10-05T03:03:43.691Z,100166.40
2022-10-05T03:06:25.732Z,100167.40
2022-10-05T03:09:04.348Z,100163.00
2022-10-05T03:12:01.507Z,100167.40
2022-10-05T03:15:27.204Z,100163.00
2022-10-05T03:18:13.695Z,100163.00
2022-10-05T03:21:09.780Z,100156.80
2022-10-05T03:24:02.081Z,100158.20
2022-10-05T03:27:11.379Z,100152.00
2022-10-05T03:30:14.091Z,100147.60
2022-10-05T03:33:24.868Z,100140.60
2022-10-05T03:36:13.624Z,100139.20
2022-10-05T03:39:14.477Z,100131.40
2022-10-05T03:42:15.213Z,100128.00
2022-10-05T03:45:00.768Z,100123.00
2022-10-05T03:47:44.069Z,100123.00
2022-10-05T03:51:03.245Z,100126.40
2022-10-05T03:53:44.803Z,100127.00
2022-10-05T03:56:51.495Z,100128.00
2022-10-05T03:59:32.661Z,100126.60
2022-10-05T04:02:13.040Z,100127.00
2022-10-05T04:04:49.765Z,100117.20
2022-10-05T04:07:46.930Z,100118.40
2022-10-05T04:10:28.305Z,100114.20
2022-10-05T04:13:11.736Z,100113.60
2022-10-05T04:15:45.814Z,100119.60
2022-10-05T04:18:31.422Z,100117.20
2022-10-05T04:21:24.175Z,100108.40
2022-10-05T04:24:06.590Z,100106.60
2022-10-05T04:26:49.826Z,100102.00
2022-10-05T04:29:25.381Z,100099.40
2022-10-05T04:32:31.343Z,100102.20
2022-10-05T04:35:33.507Z,100103.20
2022-10-05T04:38:29.320Z,100097.00
2022-10-05T04:41:24.842Z,100086.80
2022-10-05T04:44:36.019Z,100087.40
2022-10-05T04:47:27.807Z,100084.80
2022-10-05T04:49:58.736Z,100085.20
2022-10-05T04:53:11.916Z,100088.00
2022-10-05T04:56:10.503Z,100080.40
2022-10-05T04:59:06.664Z,100076.20
2022-10-05T05:01:58.824Z,100072.20
2022-10-05T05:05:08.108Z,100073.60
2022-10-05T05:08:15.410Z,100071.60
2022-10-05T05:11:22.395Z,100068.00
2022-10-05T05:14:17.705Z,100065.60
2022-10-05T05:17:17.043Z,100066.80
2022-10-05T05:20:16.312Z,100051.40
2022-10-05T05:23:17.716Z,100055.00
2022-10-05T05:26:17.391Z,100045.60
2022-10-05T05:29:42.840Z,100043.20
2022-10-05T05:32:26.019Z,100039.60
2022-10-05T05:35:21.444Z,100039.60
2022-10-05T05:37:52.375Z,100036.00
2022-10-05T05:40:30.685Z,100034.00
2022-10-05T05:43:55.090Z,100036.00
2022-10-05T05:47:02.312Z,100031.00
2022-10-05T05:50:07.298Z,100032.00
2022-10-05T05:52:49.453Z,100031.40
2022-10-05T05:55:29.876Z,100030.00
2022-10-05T05:58:27.065Z,100029.40
2022-10-05T06:01:01.105Z,100025.00
2022-10-05T06:03:44.815Z,100024.00
2022-10-05T06:06:17.844Z,100023.40
2022-10-05T06:09:04.373Z,100017.40
2022-10-05T06:11:52.238Z,100023.20
2022-10-05T06:14:37.505Z,100024.20
2022-10-05T06:17:15.966Z,100029.80
2022-10-05T06:19:47.249Z,100036.00
2022-10-05T06:22:22.369Z,100032.60
2022-10-05T06:25:12.709Z,100037.20
2022-10-05T06:28:19.669Z,100033.80
2022-10-05T06:31:29.839Z,100038.00
2022-10-05T06:34:39.680Z,100035.20
2022-10-05T06:37:28.661Z,100030.60
2022-10-05T06:40:11.520Z,100035.80
2022-10-05T06:43:15.143Z,100034.60
2022-10-05T06:46:40.041Z,100028.20
2022-10-05T06:49:58.504Z,100024.80
2022-10-05T06:52:57.837Z,100030.20
2022-10-05T06:55:49.670Z,100031.40
2022-10-05T06:58:47.761Z,100029.00
2022-10-05T07:01:44.651Z,100027.00
2022-10-05T07:04:13.206Z,100018.20
2022-10-05T07:07:00.139Z,100017.20
2022-10-05T07:09:34.400Z,100005.80
2022-10-05T07:13:08.029Z,100009.80
2022-10-05T07:15:58.977Z,100003.60
2022-10-05T07:19:14.360Z,100006.20
2022-10-05T07:22:46.811Z,100003.80
2022-10-05T07:25:32.059Z,99995.40
2022-10-05T07:28:38.565Z,99998.40
2022-10-05T07:31:24.133Z,99993.40
2022-10-05T07:34:15.093Z,99996.40
2022-10-05T07:37:28.071Z,99990.60
2022-10-05T07:40:23.103Z,99987.40
2022-10-05T07:43:22.221Z,99984.60
2022-10-05T07:46:08.215Z,99988.20
2022-10-05T07:49:07.452Z,99984.40
2022-10-05T07:51:45.277Z,99988.00
2022-10-05T07:54:32.581Z,99983.60
2022-10-05T07:57:24.280Z,99982.20
2022-10-05T08:00:07.441Z,99981.40
2022-10-05T08:03:07.160Z,99975.40
2022-10-05T08:05:42.405Z,99970.80
2022-10-05T08:08:57.263Z,99973.40
2022-10-05T08:11:37.921Z,99964.20
2022-10-05T08:14:24.461Z,99968.20
2022-10-05T08:16:59.904Z,99964.40
2022-10-05T08:19:43.636Z,99960.20
2022-10-05T08:22:25.133Z,99963.40
2022-10-05T08:25:05.371Z,99958.60
2022-10-05T08:27:49.316Z,99958.60
2022-10-05T08:30:17.811Z,99957.00
2022-10-05T08:33:05.693Z,99947.80
2022-10-05T08:35:45.040Z,99950.40
2022-10-05T08:38:31.666Z,99949.60
2022-10-05T08:41:41.423Z,99943.60
2022-10-05T08:44:43.516Z,99949.60
2022-10-05T08:47:50.799Z,99938.40
2022-10-05T08:50:35.746Z,99926.00
2022-10-05T08:53:30.364Z,99925.00
2022-10-05T08:56:10.020Z,99915.00
2022-10-05T08:59:14.791Z,99913.80
2022-10-05T09:02:32.023Z,99912.40
2022-10-05T09:05:41.745Z,99909.60
2022-10-05T09:08:49.575Z,99901.20
2022-10-05T09:11:34.799Z,99904.80
2022-10-05T09:14:17.633Z,99904.40
2022-10-05T09:16:53.059Z,99902.20
2022-10-05T09:19:53.667Z,99898.20
2022-10-05T09:22:59.118Z,99892.00
2022-10-05T09:25:45.418Z,99879.40
2022-10-05T09:28:39.680Z,99882.00
2022-10-05T09:31:24.381Z,99885.60
2022-10-05T09:34:39.052Z,99882.20
2022-10-05T09:37:44.264Z,99880.20
2022-10-05T09:40:32.964Z,99883.80
2022-10-05T09:43:13.148Z,99882.80
2022-10-05T09:46:23.575Z,99876.20
2022-10-05T09:49:14.100Z,99892.80
2022-10-05T09:52:17.917Z,99875.80
2022-10-05T09:55:07.356Z,99876.80
2022-10-05T09:57:53.045Z,99868.80
2022-10-05T10:01:09.276Z,99871.00
2022-10-05T10:04:16.176Z,99871.80
2022-10-05T10:07:04.616Z,99854.40
2022-10-05T10:10:30.393Z,99857.60
2022-10-05T10:13:35.979Z,99851.80
2022-10-05T10:16:49.786Z,99857.20
2022-10-05T10:19:29.892Z,99857.60
2022-10-05T10:22:43.871Z,99854.00
2022-10-05T10:26:20.780Z,99858.20
2022-10-05T10:29:13.760Z,99850.80
2022-10-05T10:31:50.997Z,99854.20
2022-10-05T10:34:44.495Z,99856.40
2022-10-05T10:37:35.698Z,99855.00
2022-10-05T10:40:26.113Z,99853.00
2022-10-05T10:43:24.503Z,99850.20
2022-10-05T10:46:20.231Z,99849.60
2022-10-05T10:49:02.668Z,99855.60
2022-10-05T10:52:10.503Z,99849.20
2022-10-05T10:55:27.298Z,99860.00
2022-10-05T10:58:55.908Z,99846.80
2022-10-05T11:01:52.777Z,99849.00
2022-10-05T11:05:13.450Z,99856.80
2022-10-05T11:08:05.797Z,99852.80
2022-10-05T11:10:55.229Z,99856.40
2022-10-05T11:13:52.261Z,99857.40
2022-10-05T11:16:37.875Z,99871.40
2022-10-05T11:20:07.078Z,99859.40
2022-10-05T11:23:04.818Z,99870.40
2022-10-05T11:25:55.513Z,99867.00
2022-10-05T11:29:03.917Z,99874.20
2022-10-05T11:32:42.715Z,99883.00
2022-10-05T11:35:41.444Z,99885.80
2022-10-05T11:39:02.378Z,99889.40
2022-10-05T11:42:06.406Z,99894.60
2022-10-05T11:45:18.915Z,99897.40
2022-10-05T11:48:13.927Z,99901.40
2022-10-05T11:51:19.545Z,99897.80
2022-10-05T11:54:09.989Z,99908.00
2022-10-05T11:56:56.732Z,99910.40
2022-10-05T11:59:58.243Z,99910.20
2022-10-05T12:03:15.547Z,99906.80
2022-10-05T12:06:22.008Z,99906.00
2022-10-05T12:09:14.924Z,99900.60
2022-10-05T12:11:58.552Z,99893.20
2022-10-05T12:15:00.442Z,99894.20
2022-10-05T12:17:55.060Z,99889.60
2022-10-05T12:20:40.743Z,99888.40
2022-10-05T12:23:21.752Z,99893.40
2022-10-05T12:26:05.548Z,99887.40
2022-10-05T12:28:49.561Z,99892.00
2022-10-05T12:31:21.493Z,99886.40
2022-10-05T12:34:35.865Z,99890.20
2022-10-05T12:37:27.724Z,99875.40
2022-10-05T12:40:31.234Z,99882.20
2022-10-05T12:43:32.411Z,99884.40
2022-10-05T12:46:34.397Z,99882.00
2022-10-05T12:49:40.421Z,99878.60
2022-10-05T12:52:35.039Z,99875.40
2022-10-05T12:55:56.460Z,99870.00
2022-10-05T12:58:51.681Z,99868.00
2022-10-05T13:01:36.622Z,99871.60
2022-10-05T13:04:25.940Z,99871.40
2022-10-05T13:07:21.840Z,99873.00
2022-10-05T13:09:57.583Z,99900.60
2022-10-05T13:12:36.098Z,99924.60
2022-10-05T13:15:22.660Z,99927.00
2022-10-05T13:18:04.337Z,99919.20
2022-10-05T13:20:45.690Z,99931.00
2022-10-05T13:23:25.122Z,99932.60
2022-10-05T13:26:08.070Z,99936.20
2022-10-05T13:28:55.766Z,99953.00
2022-10-05T13:31:34.834Z,99963.00
2022-10-05T13:34:27.563Z,99973.40
2022-10-05T13:37:27.047Z,99983.00
2022-10-05T13:40:28.342Z,99985.20
2022-10-05T13:43:13.397Z,99977.00
2022-10-05T13:46:10.601Z,99984.80
2022-10-05T13:49:00.173Z,99988.40
2022-10-05T13:51:46.436Z,99980.60
2022-10-05T13:54:39.411Z,99992.00
2022-10-05T13:57:55.571Z,99998.60
2022-10-05T14:00:27.052Z,100013.20
2022-10-05T14:03:00.949Z,100023.60
2022-10-05T14:05:31.688Z,100051.00
2022-10-05T14:08:02.497Z,100070.60
2022-10-05T14:10:39.133Z,100067.20
2022-10-05T14:13:13.462Z,100064.20
2022-10-05T14:15:42.469Z,100070.00
2022-10-05T14:18:26.526Z,100079.00
2022-10-05T14:21:12.776Z,100088.00
2022-10-05T14:23:41.051Z,100088.40
2022-10-05T14:26:27.398Z,100095.40
2022-10-05T14:29:03.364Z,100103.40
2022-10-05T14:31:37.240Z,100111.80
2022-10-05T14:34:29.299Z,100114.40
2022-10-05T14:37:26.281Z,100116.20
2022-10-05T14:40:20.391Z,100132.40
2022-10-05T14:42:49.654Z,100135.80
2022-10-05T14:45:26.676Z,100151.40
2022-10-05T14:48:01.702Z,100140.40
2022-10-05T14:50:32.234Z,100143.60
2022-10-05T14:53:03.092Z,100157.40
2022-10-05T14:56:03.756Z,100156.60
2022-10-05T14:59:14.195Z,100168.60
2022-10-05T15:02:26.891Z,100182.80
2022-10-05T15:05:48.065Z,100187.80
2022-10-05T15:09:16.440Z,100197.20
2022-10-05T15:12:01.438Z,100190.60
2022-10-05T15:14:40.268Z,100197.40
2022-10-05T15:17:44.961Z,100195.00
2022-10-05T15:20:24.676Z,100201.80
2022-10-05T15:23:14.017Z,100206.80
2022-10-05T15:26:07.805Z,100215.60
2022-10-05T15:29:04.428Z,100224.20
2022-10-05T15:31:48.907Z,100232.40
2022-10-05T15:34:34.493Z,100250.60
2022-10-05T15:37:23.910Z,100242.80
2022-10-05T15:39:58.243Z,100253.80
2022-10-05T15:42:45.291Z,100266.20
2022-10-05T15:45:30.248Z,100272.80
2022-10-05T15:48:25.455Z,100277.40
2022-10-05T15:51:24.204Z,100283.20
2022-10-05T15:54:19.384Z,100286.80
2022-10-05T15:57:01.852Z,100285.40
2022-10-05T15:59:56.970Z,100290.60
2022-10-05T16:02:54.451Z,100296.40
2022-10-05T16:05:55.824Z,100304.40
2022-10-05T16:08:51.029Z,100315.00
2022-10-05T16:11:40.641Z,100321.00
2022-10-05T16:14:33.316Z,100325.80
2022-10-05T16:17:28.728Z,100336.20
2022-10-05T16:20:25.830Z,100351.40
2022-10-05T16:23:18.700Z,100349.40
2022-10-05T16:26:31.742Z,100352.80
2022-10-05T16:29:21.276Z,100358.20
2022-10-05T16:32:20.507Z,100366.80
2022-10-05T16:35:15.948Z,100378.40
2022-10-05T16:38:05.443Z,100385.40
2022-10-05T16:40:44.232Z,100390.80
2022-10-05T16:43:44.896Z,100393.80
2022-10-05T16:46:52.669Z,100402.00
2022-10-05T16:49:45.031Z,100413.00
2022-10-05T16:52:23.454Z,100412.40
2022-10-05T16:54:57.464Z,100416.20
2022-10-05T16:57:36.681Z,100422.60
2022-10-05T17:00:34.002Z,100435.40
2022-10-05T17:03:45.623Z,100443.00
2022-10-05T17:06:54.231Z,100448.40
2022-10-05T17:09:47.268Z,100463.60
2022-10-05T17:12:46.577Z,100465.80
2022-10-05T17:15:47.819Z,100468.60
2022-10-05T17:18:27.806Z,100476.60
2022-10-05T17:21:40.084Z,100495.60
2022-10-05T17:24:47.691Z,100499.20
2022-10-05T17:27:33.781Z,100507.40
2022-10-05T17:31:00.683Z,100512.40
2022-10-05T17:33:33.953Z,100514.20
2022-10-05T17:36:06.339Z,100522.60
2022-10-05T17:38:40.627Z,100531.40
2022-10-05T17:41:17.395Z,100542.20
2022-10-05T17:44:07.111Z,100550.80
2022-10-05T17:46:47.855Z,100555.60
2022-10-05T17:49:34.101Z,100559.80
2022-10-05T17:52:39.215Z,100568.40
2022-10-05T17:55:34.244Z,100581.00
2022-10-05T17:58:26.000Z,100593.00
2022-10-05T18:00:56.830Z,100605.20
2022-10-05T18:03:50.475Z,100609.40
2022-10-05T18:06:39.053Z,100623.40
2022-10-05T18:09:21.008Z,100625.60
2022-10-05T18:12:03.939Z,100637.80
2022-10-05T18:15:21.349Z,100642.80
2022-10-05T18:18:38.671Z,100642.00
2022-10-05T18:21:15.337Z,100654.60
2022-10-05T18:23:52.303Z,100667.20
2022-10-05T18:26:46.672Z,100677.20
2022-10-05T18:30:05.341Z,100682.60
2022-10-05T18:32:53.351Z,100684.60
2022-10-05T18:35:37.153Z,100695.80
2022-10-05T18:38:42.362Z,100706.80
2022-10-05T18:41:38.088Z,100702.00
2022-10-05T18:44:14.908Z,100719.00
2022-10-05T18:46:51.622Z,100720.80
2022-10-05T18:49:41.481Z,100725.80
2022-10-05T18:52:18.050Z,100739.00
2022-10-05T18:55:09.945Z,100754.40
2022-10-05T18:57:59.481Z,100762.20
2022-10-05T19:01:11.264Z,100774.40
2022-10-05T19:04:03.340Z,100785.80
2022-10-05T19:06:35.292Z,100790.00
2022-10-05T19:09:31.388Z,100795.00
2022-10-05T19:12:20.754Z,100816.60
2022-10-05T19:15:06.666Z,100823.60
2022-10-05T19:18:11.625Z,100838.00
2022-10-05T19:21:08.720Z,100839.00
2022-10-05T19:24:00.011Z,100852.80
2022-10-05T19:27:34.749Z,100854.40
2022-10-05T19:30:23.052Z,100861.80
2022-10-05T19:33:01.815Z,100869.80
2022-10-05T19:35:53.644Z,100877.20
2022-10-05T19:38:37.185Z,100879.60
2022-10-05T19:41:35.657Z,100882.60
2022-10-05T19:44:45.167Z,100895.80
2022-10-05T19:47:43.963Z,100899.80
2022-10-05T19:50:23.769Z,100910.40
2022-10-05T19:53:04.074Z,100930.20
2022-10-05T19:55:47.137Z,100930.60
2022-10-05T19:58:30.017Z,100940.00
2022-10-05T20:01:01.580Z,100943.80
2022-10-05T20:03:32.632Z,100952.60
2022-10-05T20:06:04.034Z,100954.20
2022-10-05T20:08:41.907Z,100965.60
2022-10-05T20:11:18.976Z,100964.40
2022-10-05T20:14:07.681Z,100973.40
2022-10-05T20:16:55.126Z,100984.20
2022-10-05T20:19:50.672Z,100991.60
2022-10-05T20:22:47.058Z,100997.60
2022-10-05T20:25:17.930Z,101001.60
2022-10-05T20:27:55.605Z,101014.20
2022-10-05T20:30:29.227Z,101027.60
2022-10-05T20:33:00.256Z,101031.00
2022-10-05T20:35:30.816Z,101029.00
2022-10-05T20:38:00.398Z,101033.00
2022-10-05T20:40:30.611Z,101040.80
2022-10-05T20:42:59.034Z,101044.60
2022-10-05T20:45:26.945Z,101061.80
2022-10-05T20:47:55.157Z,101070.20
2022-10-05T20:50:23.556Z,101075.60
2022-10-05T20:52:51.480Z,101081.20
2022-10-05T20:55:20.767Z,101082.00
2022-10-05T20:57:48.729Z,101088.60
2022-10-05T21:00:16.674Z,101099.00
2022-10-05T21:02:44.737Z,101104.20
2022-10-05T21:05:14.452Z,101117.40
2022-10-05T21:07:43.063Z,101117.40
2022-10-05T21:10:11.863Z,101118.60
2022-10-05T21:12:42.977Z,101123.40
2022-10-05T21:15:14.106Z,101133.00
2022-10-05T21:17:42.288Z,101137.80
2022-10-05T21:20:11.581Z,101146.00
2022-10-05T21:22:41.349Z,101147.00
2022-10-05T21:25:11.997Z,101147.60
2022-10-05T21:27:43.252Z,101155.60
2022-10-05T21:30:13.024Z,101158.60
2022-10-05T21:32:44.415Z,101166.00
2022-10-05T21:35:12.959Z,101173.40
2022-10-05T21:37:41.689Z,101173.20
2022-10-05T21:40:10.636Z,101177.20
2022-10-05T21:42:39.362Z,101180.60
2022-10-05T21:45:08.810Z,101184.60
2022-10-05T21:47:39.759Z,101192.60
2022-10-05T21:50:08.940Z,101195.60
2022-10-05T21:52:38.470Z,101203.00
2022-10-05T21:55:08.100Z,101210.00
2022-10-05T21:57:37.773Z,101214.40
2022-10-05T22:00:08.540Z,101211.40
2022-10-05T22:02:37.364Z,101217.60
2022-10-05T22:05:05.718Z,101212.20
2022-10-05T22:07:35.064Z,101215.00
2022-10-05T22:10:04.164Z,101216.80
2022-10-05T22:12:33.107Z,101218.20
2022-10-05T22:15:01.336Z,101222.60
2022-10-05T22:17:31.803Z,101226.60
2022-10-05T22:20:00.876Z,101223.60
2022-10-05T22:22:29.967Z,101232.00
2022-10-05T22:24:57.857Z,101234.40
2022-10-05T22:27:29.362Z,101248.60
2022-10-05T22:29:58.358Z,101254.60
2022-10-05T22:32:26.356Z,101255.60
2022-10-05T22:34:54.575Z,101266.60
2022-10-05T22:37:22.604Z,101265.20
2022-10-05T22:39:50.609Z,101278.60
2022-10-05T22:42:18.642Z,101282.00
2022-10-05T22:44:46.599Z,101289.00
2022-10-05T22:47:14.852Z,101289.60
2022-10-05T22:49:42.827Z,101290.00
2022-10-05T22:52:10.740Z,101296.80
2022-10-05T22:54:38.598Z,101296.40
2022-10-05T22:57:06.824Z,101294.80
2022-10-05T22:59:34.912Z,101297.80
2022-10-05T23:02:02.980Z,101303.00
2022-10-05T23:04:31.308Z,101314.20
2022-10-05T23:06:59.229Z,101318.60
2022-10-05T23:09:27.124Z,101320.40
2022-10-05T23:11:55.001Z,101320.20
2022-10-05T23:14:23.729Z,101321.80
2022-10-05T23:16:51.758Z,101322.80
2022-10-05T23:19:19.847Z,101324.60
2022-10-05T23:21:47.799Z,101331.20
2022-10-05T23:24:15.753Z,101342.60
2022-10-05T23:26:43.762Z,101344.40
2022-10-05T23:29:11.748Z,101352.40
2022-10-05T23:31:39.666Z,101363.60
2022-10-05T23:34:07.725Z,101367.20
2022-10-05T23:36:35.981Z,101375.60
2022-10-05T23:39:04.069Z,101381.20
2022-10-05T23:41:32.469Z,101386.20
2022-10-05T23:44:00.444Z,101397.80
2022-10-05T23:46:28.482Z,101403.00
2022-10-05T23:48:56.605Z,101399.20
2022-10-05T23:51:24.600Z,101394.60
2022-10-05T23:53:52.507Z,101398.80
2022-10-05T23:56:20.431Z,101399.20
2022-10-05T23:58:48.300Z,101406.40
