createdAt,value
2022-08-23T00:05:08.750Z,6.70
2022-08-23T00:10:12.319Z,6.10
2022-08-23T00:15:15.597Z,6.40
2022-08-23T00:20:19.729Z,6.40
2022-08-23T00:25:19.289Z,6.90
2022-08-23T00:30:20.217Z,7.80
2022-08-23T00:35:26.771Z,7.00
2022-08-23T00:40:26.490Z,7.90
2022-08-23T00:45:57.349Z,6.60
2022-08-23T00:51:06.586Z,7.70
2022-08-23T00:56:10.746Z,7.10
2022-08-23T01:01:11.360Z,7.10
2022-08-23T01:06:16.258Z,6.50
2022-08-23T01:11:22.831Z,6.60
2022-08-23T01:16:29.346Z,6.20
2022-08-23T01:21:41.245Z,7.40
2022-08-23T01:26:40.714Z,6.10
2022-08-23T01:31:40.904Z,7.30
2022-08-23T01:36:40.173Z,7.60
2022-08-23T01:41:41.272Z,7.90
2022-08-23T01:46:43.887Z,9.50
2022-08-23T01:51:43.565Z,8.50
2022-08-23T01:56:44.550Z,10.00
2022-08-23T02:01:44.906Z,8.70
2022-08-23T02:06:43.804Z,8.70
2022-08-23T02:11:48.656Z,9.10
2022-08-23T02:17:03.096Z,8.50
2022-08-23T02:22:04.175Z,8.80
2022-08-23T02:27:06.384Z,7.70
2022-08-23T02:32:10.904Z,8.00
2022-08-23T02:37:13.439Z,8.00
2022-08-23T02:42:14.651Z,7.70
2022-08-23T02:47:14.800Z,8.50
2022-08-23T02:52:17.915Z,9.90
2022-08-23T02:57:16.787Z,10.20
2022-08-23T03:02:16.113Z,8.40
2022-08-23T03:07:15.448Z,8.80
2022-08-23T03:12:15.354Z,8.80
2022-08-23T03:17:18.984Z,8.20
2022-08-23T03:22:18.971Z,10.80
2022-08-23T03:27:17.534Z,10.70
2022-08-23T03:32:17.292Z,12.30
2022-08-23T03:37:18.293Z,9.90
2022-08-23T03:42:17.579Z,10.20
2022-08-23T03:47:20.013Z,10.40
2022-08-23T03:52:23.231Z,10.50
2022-08-23T03:57:22.190Z,9.20
2022-08-23T04:02:21.912Z,8.80
2022-08-23T04:07:25.208Z,8.70
2022-08-23T04:12:27.586Z,9.60
2022-08-23T04:17:27.087Z,9.50
2022-08-23T04:22:27.848Z,8.80
2022-08-23T04:27:27.791Z,8.80
2022-08-23T04:32:28.485Z,10.30
2022-08-23T04:37:29.816Z,10.10
2022-08-23T04:42:30.210Z,8.70
2022-08-23T04:47:29.802Z,9.10
2022-08-23T04:52:31.506Z,8.80
2022-08-23T04:57:30.533Z,8.30
2022-08-23T05:02:29.135Z,9.50
2022-08-23T05:07:41.936Z,8.60
2022-08-23T05:12:43.963Z,10.50
2022-08-23T05:17:43.566Z,9.90
2022-08-23T05:22:44.301Z,8.10
2022-08-23T05:28:00.424Z,8.90
2022-08-23T05:33:01.228Z,8.90
2022-08-23T05:38:02.708Z,10.40
2022-08-23T05:43:02.207Z,10.30
2022-08-23T05:48:01.652Z,9.00
2022-08-23T05:53:21.330Z,9.70
2022-08-23T05:58:22.139Z,9.20
2022-08-23T06:03:22.000Z,8.90
2022-08-23T06:08:20.710Z,9.60
2022-08-23T06:13:20.027Z,9.90
2022-08-23T06:18:19.606Z,9.50
2022-08-23T06:23:19.755Z,8.90
2022-08-23T06:28:20.434Z,9.50
2022-08-23T06:33:27.049Z,9.50
2022-08-23T06:38:47.628Z,9.20
2022-08-23T06:44:06.346Z,8.80
2022-08-23T06:49:25.343Z,9.70
2022-08-23T06:54:29.320Z,9.50
2022-08-23T06:59:37.293Z,9.30
2022-08-23T07:04:56.014Z,9.20
2022-08-23T07:10:16.283Z,9.60
2022-08-23T07:15:17.194Z,9.10
2022-08-23T07:20:18.314Z,11.40
2022-08-23T07:25:18.289Z,10.80
2022-08-23T07:30:21.312Z,9.20
2022-08-23T07:35:23.067Z,10.60
2022-08-23T07:40:25.070Z,10.10
2022-08-23T07:45:30.140Z,10.30
2022-08-23T07:50:32.434Z,10.20
2022-08-23T07:55:33.507Z,10.70
2022-08-23T08:00:32.890Z,9.80
2022-08-23T08:05:57.634Z,9.60
2022-08-23T08:10:58.840Z,9.80
2022-08-23T08:15:58.571Z,11.10
2022-08-23T08:20:58.830Z,10.40
2022-08-23T08:26:25.169Z,11.20
2022-08-23T08:31:28.445Z,9.70
2022-08-23T08:36:42.919Z,10.40
2022-08-23T08:42:04.681Z,10.80
2022-08-23T08:47:18.795Z,10.20
2022-08-23T08:52:26.402Z,10.30
2022-08-23T08:57:40.897Z,10.50
2022-08-23T09:02:40.856Z,10.80
2022-08-23T09:07:56.456Z,10.20
2022-08-23T09:13:25.704Z,9.70
2022-08-23T09:18:25.917Z,9.70
2022-08-23T09:23:34.743Z,10.40
2022-08-23T09:28:38.118Z,11.10
2022-08-23T09:33:47.107Z,10.30
2022-08-23T09:39:07.267Z,9.80
2022-08-23T09:44:08.369Z,10.60
2022-08-23T09:49:31.575Z,10.80
2022-08-23T09:54:46.797Z,11.10
2022-08-23T09:59:51.949Z,10.00
2022-08-23T10:05:06.140Z,9.60
2022-08-23T10:10:28.102Z,8.30
2022-08-23T10:15:49.668Z,8.10
2022-08-23T10:21:06.599Z,8.30
2022-08-23T10:26:15.114Z,7.70
2022-08-23T10:31:32.488Z,7.40
2022-08-23T10:36:47.238Z,7.00
2022-08-23T10:42:04.050Z,6.50
2022-08-23T10:47:27.243Z,6.50
2022-08-23T10:52:37.332Z,6.90
2022-08-23T10:57:42.639Z,6.90
2022-08-23T11:02:51.311Z,6.10
2022-08-23T11:08:08.277Z,5.50
2022-08-23T11:13:24.561Z,5.40
2022-08-23T11:18:45.345Z,5.60
2022-08-23T11:24:22.449Z,5.50
2022-08-23T11:29:40.137Z,4.90
2022-08-23T11:35:13.272Z,5.00
2022-08-23T11:40:18.480Z,4.70
2022-08-23T11:45:45.166Z,5.40
2022-08-23T11:51:03.549Z,5.00
2022-08-23T11:56:57.448Z,5.30
2022-08-23T12:01:59.584Z,5.20
2022-08-23T12:07:08.626Z,5.10
2022-08-23T12:12:41.771Z,5.80
2022-08-23T12:18:20.537Z,5.70
2022-08-23T12:23:24.758Z,6.40
2022-08-23T12:28:43.148Z,5.90
2022-08-23T12:33:56.889Z,5.70
2022-08-23T12:39:08.286Z,6.00
2022-08-23T12:44:12.327Z,5.90
2022-08-23T12:49:27.730Z,5.60
2022-08-23T12:54:38.426Z,5.40
2022-08-23T12:59:51.064Z,6.50
2022-08-23T13:04:49.827Z,6.40
2022-08-23T13:09:53.521Z,6.10
2022-08-23T13:15:01.708Z,7.40
2022-08-23T13:20:23.178Z,7.10
2022-08-23T13:25:33.723Z,7.00
2022-08-23T13:30:36.644Z,6.90
2022-08-23T13:35:39.694Z,6.70
2022-08-23T13:40:50.725Z,7.20
2022-08-23T13:45:56.241Z,7.40
2022-08-23T13:51:16.336Z,7.40
2022-08-23T13:56:18.962Z,8.00
2022-08-23T14:01:22.687Z,7.50
2022-08-23T14:06:21.705Z,9.70
2022-08-23T14:11:20.914Z,7.30
2022-08-23T14:16:40.086Z,6.90
2022-08-23T14:21:39.904Z,7.70
2022-08-23T14:26:50.196Z,6.70
2022-08-23T14:31:51.046Z,5.70
2022-08-23T14:42:13.602Z,6.10
2022-08-23T14:47:13.353Z,6.00
2022-08-23T14:52:14.662Z,6.30
2022-08-23T14:57:14.977Z,5.20
2022-08-23T19:09:17.661Z,5.10
2022-08-23T19:14:17.306Z,5.20
2022-08-23T19:19:16.668Z,4.20
2022-08-23T19:24:15.513Z,3.90
2022-08-23T19:29:18.749Z,5.20
2022-08-23T19:34:19.591Z,4.60
2022-08-23T19:39:20.742Z,5.10
2022-08-23T19:44:21.403Z,5.40
2022-08-23T19:49:20.432Z,4.70
2022-08-23T19:54:19.391Z,4.60
2022-08-23T19:59:23.118Z,5.40
2022-08-23T20:04:24.605Z,5.20
2022-08-23T20:09:28.707Z,5.70
2022-08-23T20:14:33.257Z,5.60
2022-08-23T20:19:32.934Z,4.90
2022-08-23T20:24:48.968Z,5.70
2022-08-23T20:29:50.995Z,5.20
2022-08-23T20:34:49.330Z,5.40
2022-08-23T20:39:48.115Z,5.10
2022-08-23T20:44:47.198Z,5.10
2022-08-23T20:49:46.254Z,4.90
2022-08-23T20:54:46.303Z,5.40
2022-08-23T20:59:45.307Z,5.00
2022-08-23T21:04:44.005Z,5.70
2022-08-23T21:09:42.401Z,5.30
2022-08-23T21:14:41.758Z,5.60
2022-08-23T21:19:40.331Z,6.60
2022-08-23T21:24:39.201Z,5.80
2022-08-23T21:29:38.761Z,5.80
2022-08-23T21:34:38.428Z,5.50
2022-08-23T21:39:38.424Z,5.80
2022-08-23T21:44:37.816Z,6.20
2022-08-23T21:49:37.295Z,6.10
2022-08-23T21:54:39.170Z,6.50
2022-08-23T21:59:40.618Z,5.70
2022-08-23T22:04:39.713Z,6.70
2022-08-23T22:09:38.108Z,5.30
2022-08-23T22:14:37.534Z,5.70
2022-08-23T22:19:36.151Z,6.30
2022-08-23T22:24:35.478Z,5.60
2022-08-23T22:29:35.738Z,5.90
2022-08-23T22:34:35.155Z,4.90
2022-08-23T22:39:36.829Z,5.70
2022-08-23T22:44:36.974Z,5.60
2022-08-23T22:49:36.569Z,5.60
2022-08-23T22:54:39.995Z,5.50
2022-08-23T22:59:40.344Z,5.80
2022-08-23T23:04:40.827Z,5.80
2022-08-23T23:09:39.683Z,4.60
2022-08-23T23:14:39.697Z,5.30
2022-08-23T23:19:56.177Z,4.80
2022-08-23T23:24:55.024Z,5.50
2022-08-23T23:29:58.679Z,5.40
2022-08-23T23:34:57.959Z,5.90
2022-08-23T23:39:59.773Z,5.80
2022-08-23T23:44:59.572Z,5.40
2022-08-23T23:49:59.237Z,4.80
2022-08-23T23:54:58.658Z,5.00
2022-08-23T23:59:59.207Z,5.20
