createdAt,value
2018-03-23T00:10:26.052Z,61.00
2018-03-23T00:12:57.702Z,49.50
2018-03-23T00:15:29.917Z,55.25
2018-03-23T00:18:01.303Z,67.00
2018-03-23T00:20:33.426Z,56.75
2018-03-23T00:23:06.339Z,58.25
2018-03-23T00:25:37.867Z,65.00
2018-03-23T00:28:09.414Z,66.00
2018-03-23T00:30:41.187Z,49.50
2018-03-23T00:33:12.870Z,65.00
2018-03-23T00:35:44.136Z,58.50
2018-03-23T00:38:15.644Z,56.25
2018-03-23T00:40:47.208Z,72.50
2018-03-23T00:43:21.440Z,54.50
2018-03-23T00:45:54.912Z,59.25
2018-03-23T00:48:26.606Z,67.50
2018-03-23T00:50:58.230Z,65.00
2018-03-23T00:53:30.882Z,55.25
2018-03-23T00:56:02.474Z,58.75
2018-03-23T00:58:34.060Z,71.75
2018-03-23T01:01:10.887Z,69.75
2018-03-23T01:03:42.389Z,62.00
2018-03-23T01:20:21.355Z,70.25
2018-03-23T01:22:54.167Z,59.75
2018-03-23T01:25:26.091Z,59.75
2018-03-23T01:27:57.989Z,67.50
2018-03-23T01:30:29.975Z,65.50
2018-03-23T01:33:01.618Z,70.75
2018-03-23T01:35:34.225Z,68.00
2018-03-23T01:38:06.010Z,72.25
2018-03-23T01:40:37.860Z,75.50
2018-03-23T01:43:10.253Z,70.00
2018-03-23T01:45:42.602Z,72.00
2018-03-23T01:48:15.124Z,62.50
2018-03-23T01:50:46.816Z,72.00
2018-03-23T01:53:27.344Z,66.50
2018-03-23T01:55:59.274Z,74.25
2018-03-23T01:58:31.414Z,74.75
2018-03-23T02:01:03.655Z,72.25
2018-03-23T02:03:35.141Z,72.25
2018-03-23T02:08:58.719Z,69.50
2018-03-23T02:11:37.550Z,79.75
2018-03-23T02:14:29.270Z,67.50
2018-03-23T02:17:01.183Z,65.50
2018-03-23T02:19:32.381Z,61.75
2018-03-23T02:24:45.859Z,60.50
2018-03-23T02:27:17.241Z,62.50
2018-03-23T02:29:48.549Z,57.50
2018-03-23T02:32:20.713Z,71.00
2018-03-23T02:34:51.894Z,57.75
2018-03-23T02:37:24.130Z,54.50
2018-03-23T02:39:56.558Z,54.00
2018-03-23T02:42:27.669Z,63.75
2018-03-23T02:44:59.513Z,47.50
2018-03-23T02:47:31.605Z,56.75
2018-03-23T02:50:03.678Z,51.75
2018-03-23T02:58:39.421Z,53.50
2018-03-23T03:01:11.082Z,51.75
2018-03-23T03:03:42.413Z,44.25
2018-03-23T03:06:13.977Z,47.25
2018-03-23T03:08:45.452Z,49.00
2018-03-23T03:11:16.482Z,48.50
2018-03-23T03:13:47.857Z,44.50
2018-03-23T03:16:19.929Z,53.75
2018-03-23T03:18:51.425Z,58.75
2018-03-23T03:21:22.519Z,53.50
2018-03-23T03:23:54.495Z,55.75
2018-03-23T03:26:25.566Z,57.50
2018-03-23T03:29:05.430Z,58.75
2018-03-23T03:31:42.711Z,68.00
2018-03-23T03:34:13.507Z,64.25
2018-03-23T03:36:44.792Z,73.75
2018-03-23T03:39:16.349Z,71.75
2018-03-23T03:44:27.948Z,68.25
2018-03-23T03:46:59.951Z,71.75
2018-03-23T03:49:30.804Z,59.00
2018-03-23T03:52:02.684Z,69.25
2018-03-23T03:54:33.462Z,74.75
2018-03-23T03:57:04.588Z,77.25
2018-03-23T03:59:35.468Z,75.75
2018-03-23T04:02:07.134Z,80.00
2018-03-23T04:04:39.507Z,72.00
2018-03-23T04:07:10.770Z,88.00
2018-03-23T04:09:41.874Z,78.50
2018-03-23T04:12:12.775Z,84.50
2018-03-23T04:14:45.220Z,83.25
2018-03-23T04:17:17.574Z,77.00
2018-03-23T04:19:48.822Z,79.50
2018-03-23T04:22:20.867Z,84.50
2018-03-23T04:24:52.012Z,88.75
2018-03-23T04:27:23.657Z,84.75
2018-03-23T04:29:55.492Z,81.50
2018-03-23T04:32:29.257Z,87.75
2018-03-23T04:35:00.610Z,89.75
2018-03-23T04:37:32.058Z,83.50
2018-03-23T04:40:03.804Z,72.50
2018-03-23T04:42:35.338Z,72.75
2018-03-23T04:45:08.204Z,66.00
2018-03-23T04:47:39.239Z,67.50
2018-03-23T04:50:10.410Z,63.50
2018-03-23T04:52:41.244Z,60.50
2018-03-23T04:55:14.073Z,68.00
2018-03-23T04:57:44.518Z,65.75
2018-03-23T05:00:19.959Z,65.50
2018-03-23T05:02:53.414Z,71.00
2018-03-23T05:05:24.174Z,71.25
2018-03-23T05:07:55.175Z,62.00
2018-03-23T05:10:26.356Z,51.25
2018-03-23T05:12:58.261Z,65.00
2018-03-23T05:15:30.115Z,58.75
2018-03-23T05:18:01.406Z,52.75
2018-03-23T05:20:32.671Z,60.25
2018-03-23T05:23:03.872Z,58.75
2018-03-23T05:25:34.827Z,48.00
2018-03-23T05:28:06.389Z,56.75
2018-03-23T05:30:38.560Z,45.50
2018-03-23T05:33:09.358Z,46.25
2018-03-23T05:35:40.722Z,56.00
2018-03-23T05:38:11.870Z,48.00
2018-03-23T05:40:43.892Z,50.25
2018-03-23T05:45:54.488Z,56.50
2018-03-23T05:48:25.965Z,55.00
2018-03-23T05:50:59.614Z,46.00
2018-03-23T05:53:31.415Z,55.00
2018-03-23T05:56:03.330Z,44.50
2018-03-23T05:58:35.004Z,44.50
2018-03-23T06:01:06.726Z,45.25
2018-03-23T06:03:39.272Z,54.00
2018-03-23T06:06:10.942Z,59.50
2018-03-23T06:08:44.420Z,49.75
2018-03-23T06:11:30.873Z,50.50
2018-03-23T06:14:04.072Z,47.25
2018-03-23T06:16:37.040Z,54.50
2018-03-23T06:19:09.341Z,45.75
2018-03-23T06:21:41.704Z,50.75
2018-03-23T06:24:12.944Z,39.50
2018-03-23T06:26:45.744Z,40.00
2018-03-23T06:29:17.619Z,41.50
2018-03-23T06:31:50.324Z,48.50
2018-03-23T06:34:22.831Z,53.00
2018-03-23T06:36:54.381Z,43.00
2018-03-23T06:39:26.705Z,45.00
2018-03-23T06:42:01.185Z,45.75
2018-03-23T06:44:36.095Z,48.00
2018-03-23T06:47:13.421Z,43.50
2018-03-23T06:50:06.297Z,42.50
2018-03-23T06:52:39.340Z,44.00
2018-03-23T06:57:49.749Z,38.50
2018-03-23T07:03:25.878Z,42.00
2018-03-23T07:05:59.614Z,33.50
2018-03-23T07:08:31.472Z,46.75
2018-03-23T07:11:04.832Z,43.00
2018-03-23T07:13:37.296Z,35.75
2018-03-23T07:16:12.933Z,40.00
2018-03-23T07:18:46.186Z,43.00
2018-03-23T07:21:18.668Z,49.50
2018-03-23T07:23:50.207Z,32.75
2018-03-23T07:26:34.291Z,42.00
2018-03-23T07:29:06.121Z,40.75
2018-03-23T07:31:39.018Z,46.75
2018-03-23T07:34:15.858Z,51.75
2018-03-23T07:36:59.519Z,36.75
2018-03-23T07:39:39.240Z,41.75
2018-03-23T07:42:11.413Z,39.50
2018-03-23T07:44:50.577Z,43.75
2018-03-23T07:47:23.422Z,41.50
2018-03-23T07:49:56.293Z,36.50
2018-03-23T07:52:28.069Z,41.75
2018-03-23T07:54:59.414Z,40.50
2018-03-23T07:57:30.895Z,39.00
2018-03-23T08:00:16.849Z,41.50
2018-03-23T08:02:52.653Z,41.25
2018-03-23T08:05:25.604Z,41.50
2018-03-23T08:07:57.378Z,48.25
2018-03-23T08:10:29.217Z,38.75
2018-03-23T08:13:04.808Z,36.75
2018-03-23T08:15:51.209Z,35.50
2018-03-23T08:18:24.406Z,38.00
2018-03-23T08:20:56.596Z,40.25
2018-03-23T08:23:28.507Z,37.00
2018-03-23T08:26:01.361Z,41.50
2018-03-23T08:28:32.745Z,44.25
2018-03-23T08:31:06.337Z,35.25
2018-03-23T08:33:40.252Z,40.25
2018-03-23T08:36:11.651Z,35.00
2018-03-23T08:38:45.226Z,37.50
2018-03-23T08:41:18.855Z,39.00
2018-03-23T08:43:51.489Z,31.75
2018-03-23T08:46:26.184Z,39.50
2018-03-23T08:49:04.804Z,33.25
2018-03-23T08:51:36.886Z,28.75
2018-03-23T08:54:12.287Z,30.50
2018-03-23T08:56:46.235Z,31.25
2018-03-23T08:59:19.465Z,34.00
2018-03-23T09:01:53.456Z,28.00
2018-03-23T09:04:43.970Z,28.50
2018-03-23T09:07:16.556Z,36.50
2018-03-23T09:09:52.135Z,34.75
2018-03-23T09:12:24.509Z,27.50
2018-03-23T09:14:55.987Z,34.75
2018-03-23T09:17:27.833Z,35.00
2018-03-23T09:20:02.039Z,23.75
2018-03-23T09:22:33.961Z,33.25
2018-03-23T09:25:12.358Z,33.25
2018-03-23T09:27:44.859Z,30.50
2018-03-23T09:30:21.860Z,26.75
2018-03-23T09:32:55.259Z,33.75
2018-03-23T09:35:28.234Z,30.50
2018-03-23T09:38:00.157Z,29.50
2018-03-23T09:40:31.353Z,26.25
2018-03-23T09:43:06.306Z,27.25
2018-03-23T09:45:38.585Z,27.50
2018-03-23T09:48:13.073Z,20.00
2018-03-23T09:50:44.228Z,23.75
2018-03-23T09:53:19.862Z,23.75
2018-03-23T09:55:51.061Z,18.75
2018-03-23T09:58:24.367Z,25.75
2018-03-23T10:00:58.481Z,24.00
2018-03-23T10:03:30.597Z,23.75
2018-03-23T10:06:02.393Z,19.75
2018-03-23T10:08:33.652Z,29.50
2018-03-23T10:11:04.520Z,26.25
2018-03-23T10:13:35.476Z,30.25
2018-03-23T10:16:07.570Z,26.75
2018-03-23T10:18:39.044Z,31.25
2018-03-23T10:21:11.942Z,29.00
2018-03-23T10:23:44.918Z,27.00
2018-03-23T10:26:16.078Z,28.00
2018-03-23T10:28:49.242Z,24.75
2018-03-23T10:31:20.804Z,30.25
2018-03-23T10:33:54.184Z,26.25
2018-03-23T10:36:25.891Z,28.75
2018-03-23T10:38:56.538Z,27.75
2018-03-23T10:41:27.630Z,26.75
2018-03-23T10:43:58.556Z,36.00
2018-03-23T10:46:30.552Z,26.25
2018-03-23T10:49:01.868Z,26.00
2018-03-23T10:52:09.976Z,27.75
2018-03-23T10:54:45.764Z,25.25
2018-03-23T10:57:18.946Z,26.75
2018-03-23T10:59:54.258Z,32.75
2018-03-23T11:02:32.178Z,24.00
2018-03-23T11:05:11.560Z,25.00
2018-03-23T11:07:45.236Z,27.75
2018-03-23T11:10:22.459Z,28.00
2018-03-23T11:12:54.117Z,29.25
2018-03-23T11:15:32.211Z,29.50
2018-03-23T11:18:06.650Z,30.75
2018-03-23T11:20:53.480Z,28.50
2018-03-23T11:23:26.004Z,27.50
2018-03-23T11:25:56.958Z,25.00
2018-03-23T11:28:28.300Z,24.25
2018-03-23T11:31:02.147Z,32.50
2018-03-23T11:33:34.578Z,25.25
2018-03-23T11:36:06.842Z,32.75
2018-03-23T11:38:39.001Z,27.00
2018-03-23T11:41:11.159Z,32.00
2018-03-23T11:43:42.683Z,36.75
2018-03-23T11:46:39.460Z,37.25
2018-03-23T11:49:24.743Z,37.75
2018-03-23T11:52:05.260Z,33.50
2018-03-23T11:54:44.925Z,34.00
2018-03-23T11:57:16.144Z,32.25
2018-03-23T11:59:48.823Z,36.75
2018-03-23T12:02:27.493Z,28.50
2018-03-23T12:04:59.258Z,25.75
2018-03-23T12:07:36.047Z,28.00
2018-03-23T12:10:14.435Z,30.75
2018-03-23T12:12:49.934Z,36.50
2018-03-23T12:15:26.140Z,27.25
2018-03-23T12:18:02.361Z,28.75
2018-03-23T12:20:33.939Z,21.50
2018-03-23T12:23:06.900Z,28.00
2018-03-23T12:25:38.181Z,26.50
2018-03-23T12:28:12.129Z,24.75
2018-03-23T12:30:48.386Z,29.75
2018-03-23T12:33:20.103Z,28.75
2018-03-23T12:35:52.150Z,21.75
2018-03-23T12:38:24.014Z,21.25
2018-03-23T12:40:55.811Z,28.75
2018-03-23T12:43:27.620Z,29.25
2018-03-23T12:46:09.538Z,30.25
2018-03-23T12:48:46.198Z,28.25
2018-03-23T12:51:22.619Z,31.25
2018-03-23T12:53:54.410Z,27.50
2018-03-23T12:56:30.676Z,27.00
2018-03-23T12:59:03.913Z,25.25
2018-03-23T13:04:35.279Z,25.50
2018-03-23T13:07:07.114Z,23.00
2018-03-23T13:09:49.912Z,24.00
2018-03-23T13:12:28.230Z,29.25
2018-03-23T13:15:00.899Z,29.25
2018-03-23T13:20:23.668Z,20.25
2018-03-23T13:22:59.597Z,22.00
2018-03-23T13:25:38.456Z,25.50
2018-03-23T13:28:32.414Z,28.00
2018-03-23T13:31:10.961Z,21.00
2018-03-23T13:33:47.366Z,20.25
2018-03-23T13:36:42.973Z,23.75
2018-03-23T13:39:16.055Z,23.25
2018-03-23T13:42:02.525Z,22.50
2018-03-23T13:44:36.123Z,27.75
2018-03-23T13:47:10.142Z,28.25
2018-03-23T13:49:42.625Z,32.00
2018-03-23T13:52:20.050Z,20.00
2018-03-23T13:55:01.336Z,27.50
2018-03-23T13:57:36.923Z,30.50
2018-03-23T14:00:25.935Z,29.75
2018-03-23T14:02:57.474Z,26.25
2018-03-23T14:05:28.438Z,27.25
2018-03-23T14:07:59.948Z,24.75
2018-03-23T14:10:37.951Z,28.25
2018-03-23T14:13:09.723Z,29.00
2018-03-23T14:15:41.166Z,24.25
2018-03-23T14:18:18.407Z,26.25
2018-03-23T14:20:49.739Z,34.75
2018-03-23T14:23:23.657Z,20.00
2018-03-23T14:26:10.619Z,17.25
2018-03-23T14:33:07.018Z,19.00
2018-03-23T14:36:15.278Z,22.25
2018-03-23T14:38:53.388Z,20.75
2018-03-23T14:41:35.352Z,23.50
2018-03-23T14:44:14.592Z,19.75
2018-03-23T14:46:49.113Z,18.50
2018-03-23T14:49:24.546Z,22.25
2018-03-23T14:51:55.830Z,25.75
2018-03-23T14:54:27.425Z,18.50
2018-03-23T14:56:59.388Z,22.50
2018-03-23T15:09:55.916Z,15.50
2018-03-23T15:12:34.534Z,26.75
2018-03-23T15:20:54.894Z,16.00
2018-03-23T15:23:26.184Z,19.50
2018-03-23T15:25:57.634Z,19.25
2018-03-23T15:28:30.454Z,19.50
2018-03-23T15:31:05.682Z,22.00
2018-03-23T15:37:44.243Z,24.00
2018-03-23T15:40:17.033Z,27.00
2018-03-23T15:42:47.857Z,28.75
2018-03-23T15:45:19.321Z,30.75
2018-03-23T15:47:50.758Z,30.25
2018-03-23T15:50:53.830Z,36.25
2018-03-23T15:53:25.892Z,43.00
2018-03-23T16:03:05.746Z,34.75
2018-03-23T16:05:45.213Z,31.00
2018-03-23T16:08:27.471Z,29.75
2018-03-23T16:11:01.830Z,35.50
2018-03-23T16:13:33.948Z,23.75
2018-03-23T16:16:07.761Z,28.50
2018-03-23T16:18:39.946Z,28.75
2018-03-23T16:21:11.516Z,26.25
2018-03-23T16:32:22.415Z,27.75
2018-03-23T16:35:02.059Z,32.00
2018-03-23T16:37:43.246Z,35.50
2018-03-23T16:43:01.406Z,55.00
2018-03-23T16:45:47.732Z,38.00
2018-03-23T16:48:21.509Z,38.75
2018-03-23T16:50:55.393Z,29.25
2018-03-23T16:53:29.944Z,22.75
2018-03-23T16:56:12.632Z,31.50
2018-03-23T16:58:54.233Z,32.25
2018-03-23T17:01:29.018Z,33.25
2018-03-23T17:04:03.665Z,31.00
2018-03-23T17:06:36.711Z,36.50
2018-03-23T17:13:16.654Z,33.50
2018-03-23T17:15:48.322Z,29.25
2018-03-23T17:18:20.542Z,26.25
2018-03-23T17:20:52.183Z,32.50
2018-03-23T17:23:23.353Z,31.25
2018-03-23T17:25:54.613Z,29.00
2018-03-23T17:28:28.492Z,33.75
2018-03-23T17:33:53.821Z,24.00
2018-03-23T17:36:36.201Z,23.75
2018-03-23T17:44:49.850Z,34.00
2018-03-23T17:51:30.557Z,26.75
2018-03-23T17:54:02.528Z,21.50
2018-03-23T17:56:34.976Z,24.75
2018-03-23T17:59:09.852Z,26.75
2018-03-23T18:01:43.973Z,22.25
2018-03-23T18:04:24.363Z,30.25
2018-03-23T18:09:48.773Z,27.75
2018-03-23T18:12:32.716Z,28.50
2018-03-23T18:30:53.990Z,20.00
2018-03-23T18:37:30.129Z,20.00
2018-03-23T18:40:06.927Z,21.50
2018-03-23T18:42:41.184Z,21.75
2018-03-23T18:45:13.978Z,22.75
2018-03-23T18:47:46.076Z,24.00
2018-03-23T18:50:18.387Z,21.00
2018-03-23T18:52:49.688Z,24.00
2018-03-23T19:04:21.909Z,20.50
2018-03-23T19:14:30.417Z,23.00
2018-03-23T19:17:10.229Z,22.75
2018-03-23T19:27:17.983Z,22.75
2018-03-23T19:35:41.940Z,24.75
2018-03-23T19:38:28.542Z,20.75
2018-03-23T19:43:51.018Z,28.00
2018-03-23T19:46:22.889Z,21.50
2018-03-23T19:48:54.243Z,25.00
2018-03-23T20:01:51.121Z,24.00
2018-03-23T20:04:32.796Z,29.25
2018-03-23T20:07:04.559Z,30.25
2018-03-23T20:09:35.761Z,25.75
2018-03-23T20:12:07.880Z,23.25
2018-03-23T20:14:39.573Z,22.75
2018-03-23T20:17:11.008Z,26.50
2018-03-23T20:25:54.530Z,29.00
2018-03-23T20:28:46.144Z,25.75
2018-03-23T20:31:21.920Z,27.00
2018-03-23T20:33:54.567Z,25.50
2018-03-23T20:36:27.808Z,24.75
2018-03-23T20:38:59.616Z,25.00
2018-03-23T20:46:18.150Z,28.00
2018-03-23T20:54:32.102Z,31.25
2018-03-23T20:57:03.275Z,27.50
2018-03-23T20:59:34.170Z,31.25
2018-03-23T21:02:05.363Z,30.25
2018-03-23T21:07:29.396Z,30.00
2018-03-23T21:10:02.261Z,31.75
2018-03-23T21:12:34.840Z,30.00
2018-03-23T21:15:08.625Z,28.50
2018-03-23T21:17:40.949Z,23.00
2018-03-23T21:20:13.854Z,28.75
2018-03-23T21:22:45.428Z,30.25
2018-03-23T21:25:22.184Z,29.00
2018-03-23T21:27:54.377Z,26.75
2018-03-23T21:30:29.219Z,27.00
2018-03-23T21:33:00.415Z,23.75
2018-03-23T21:35:32.054Z,27.25
2018-03-23T21:38:03.847Z,21.50
2018-03-23T21:40:35.765Z,25.50
2018-03-23T21:43:09.454Z,27.25
2018-03-23T21:45:41.785Z,26.50
2018-03-23T21:48:15.782Z,25.75
2018-03-23T21:50:46.634Z,27.00
2018-03-23T21:53:21.407Z,33.25
2018-03-23T21:55:52.658Z,22.25
2018-03-23T21:58:23.774Z,30.50
2018-03-23T22:00:57.049Z,27.00
2018-03-23T22:03:28.102Z,22.50
2018-03-23T22:05:59.371Z,25.75
2018-03-23T22:08:30.677Z,25.25
2018-03-23T22:11:01.893Z,23.50
2018-03-23T22:13:32.877Z,29.75
2018-03-23T22:16:08.716Z,26.25
2018-03-23T22:18:40.310Z,31.50
2018-03-23T22:21:12.532Z,29.25
2018-03-23T22:23:47.077Z,28.25
2018-03-23T22:28:55.899Z,31.50
2018-03-23T22:31:27.557Z,25.00
2018-03-23T22:33:58.535Z,26.50
2018-03-23T22:42:39.637Z,29.50
2018-03-23T22:45:12.846Z,31.00
2018-03-23T22:47:47.020Z,34.50
2018-03-23T22:50:19.974Z,29.50
2018-03-23T22:52:53.152Z,26.75
2018-03-23T22:55:24.624Z,33.75
2018-03-23T22:57:55.816Z,29.50
2018-03-23T23:00:27.577Z,25.25
2018-03-23T23:02:59.678Z,26.50
2018-03-23T23:05:31.414Z,31.00
2018-03-23T23:08:04.367Z,31.75
2018-03-23T23:10:35.492Z,30.25
2018-03-23T23:13:07.067Z,27.75
2018-03-23T23:15:39.154Z,28.00
2018-03-23T23:18:10.240Z,30.75
2018-03-23T23:20:42.059Z,24.25
2018-03-23T23:23:14.561Z,34.25
2018-03-23T23:25:46.416Z,29.75
2018-03-23T23:28:17.837Z,27.75
2018-03-23T23:30:49.689Z,33.50
2018-03-23T23:33:21.645Z,28.50
2018-03-23T23:35:52.795Z,25.25
2018-03-23T23:38:24.537Z,32.75
2018-03-23T23:40:56.316Z,28.50
2018-03-23T23:43:28.136Z,28.25
2018-03-23T23:46:00.963Z,33.00
2018-03-23T23:48:31.987Z,32.50
2018-03-23T23:51:03.688Z,31.75
2018-03-23T23:53:40.035Z,27.00
2018-03-23T23:56:12.137Z,31.25
2018-03-23T23:58:43.898Z,37.75
