createdAt,value
2023-05-15T00:01:02.385Z,22.88
2023-05-15T00:03:29.068Z,22.58
2023-05-15T00:05:55.836Z,24.20
2023-05-15T00:08:22.486Z,19.58
2023-05-15T00:11:00.606Z,24.00
2023-05-15T00:13:28.315Z,22.83
2023-05-15T00:15:54.810Z,22.65
2023-05-15T00:18:21.682Z,24.75
2023-05-15T00:20:48.201Z,21.92
2023-05-15T00:23:14.758Z,23.63
2023-05-15T00:25:41.332Z,25.58
2023-05-15T00:28:08.019Z,23.50
2023-05-15T00:30:34.473Z,25.73
2023-05-15T00:33:01.328Z,23.40
2023-05-15T00:35:27.963Z,26.60
2023-05-15T00:37:54.470Z,27.50
2023-05-15T00:40:23.885Z,24.23
2023-05-15T00:42:51.966Z,21.77
2023-05-15T00:45:19.815Z,26.73
2023-05-15T00:47:47.435Z,25.77
2023-05-15T00:50:14.979Z,24.13
2023-05-15T00:52:43.468Z,23.38
2023-05-15T00:55:10.384Z,24.85
2023-05-15T00:57:38.192Z,25.85
2023-05-15T01:00:10.401Z,27.88
2023-05-15T01:02:37.866Z,25.35
2023-05-15T01:05:05.437Z,27.00
2023-05-15T01:07:37.876Z,26.00
2023-05-15T01:10:06.804Z,26.58
2023-05-15T01:12:35.888Z,29.75
2023-05-15T01:15:02.550Z,23.65
2023-05-15T01:17:29.026Z,27.42
2023-05-15T01:19:57.564Z,25.77
2023-05-15T01:22:39.070Z,30.48
2023-05-15T01:25:35.002Z,26.52
2023-05-15T01:28:12.127Z,26.23
2023-05-15T01:30:42.886Z,30.25
2023-05-15T01:33:21.185Z,24.80
2023-05-15T01:35:55.997Z,27.40
2023-05-15T01:39:01.017Z,24.42
2023-05-15T01:41:44.877Z,22.88
2023-05-15T01:44:32.689Z,22.52
2023-05-15T01:47:01.940Z,25.55
2023-05-15T01:49:30.632Z,22.95
2023-05-15T01:52:12.857Z,21.77
2023-05-15T01:54:39.976Z,27.42
2023-05-15T01:57:09.267Z,25.67
2023-05-15T01:59:37.670Z,22.92
2023-05-15T02:02:07.906Z,21.08
2023-05-15T02:04:35.597Z,22.67
2023-05-15T02:07:04.269Z,20.67
2023-05-15T02:09:32.962Z,19.67
2023-05-15T02:12:03.444Z,22.92
2023-05-15T02:14:31.374Z,19.13
2023-05-15T02:16:58.106Z,15.52
2023-05-15T02:19:25.021Z,23.15
2023-05-15T02:21:51.613Z,23.05
2023-05-15T02:24:18.161Z,23.08
2023-05-15T02:26:54.056Z,22.58
2023-05-15T02:29:36.929Z,24.80
2023-05-15T02:32:14.776Z,27.30
2023-05-15T02:34:44.153Z,26.80
2023-05-15T02:37:14.437Z,31.23
2023-05-15T02:39:43.698Z,30.85
2023-05-15T02:42:15.681Z,25.10
2023-05-15T02:44:43.367Z,23.25
2023-05-15T02:47:11.240Z,25.42
2023-05-15T02:49:39.406Z,24.35
2023-05-15T02:52:06.273Z,25.95
2023-05-15T02:54:32.729Z,31.90
2023-05-15T02:56:59.550Z,23.85
2023-05-15T02:59:26.261Z,29.80
2023-05-15T03:01:52.793Z,26.83
2023-05-15T03:04:19.313Z,23.80
2023-05-15T03:06:45.806Z,26.98
2023-05-15T03:09:12.591Z,25.95
2023-05-15T03:11:39.274Z,22.05
2023-05-15T03:14:05.850Z,24.65
2023-05-15T03:16:32.488Z,28.95
2023-05-15T03:18:59.110Z,28.33
2023-05-15T03:21:25.988Z,24.13
2023-05-15T03:23:52.809Z,21.15
2023-05-15T03:26:19.311Z,22.08
2023-05-15T03:28:45.806Z,23.90
2023-05-15T03:31:14.368Z,22.80
2023-05-15T03:33:41.067Z,25.85
2023-05-15T03:36:08.030Z,28.30
2023-05-15T03:38:34.522Z,25.50
2023-05-15T03:41:01.326Z,31.48
2023-05-15T03:43:27.845Z,25.17
2023-05-15T03:45:54.430Z,23.33
2023-05-15T03:48:20.926Z,23.80
2023-05-15T03:50:47.416Z,27.52
2023-05-15T03:53:14.164Z,25.38
2023-05-15T03:55:40.811Z,24.83
2023-05-15T03:58:07.354Z,22.90
2023-05-15T04:00:34.083Z,24.35
2023-05-15T04:03:00.829Z,21.00
2023-05-15T04:05:27.859Z,17.88
2023-05-15T04:07:54.551Z,17.65
2023-05-15T04:10:21.128Z,20.33
2023-05-15T04:12:48.258Z,13.63
2023-05-15T04:15:21.117Z,14.13
2023-05-15T04:17:49.928Z,12.50
2023-05-15T04:20:18.964Z,15.32
2023-05-15T04:22:45.781Z,12.15
2023-05-15T04:25:14.620Z,11.15
2023-05-15T04:27:42.168Z,15.25
2023-05-15T04:30:09.386Z,15.55
2023-05-15T04:32:36.438Z,12.68
2023-05-15T04:35:05.630Z,16.23
2023-05-15T04:37:32.245Z,17.27
2023-05-15T04:39:58.723Z,14.73
2023-05-15T04:42:25.288Z,15.95
2023-05-15T04:44:51.763Z,16.60
2023-05-15T04:47:18.469Z,17.88
2023-05-15T04:49:45.131Z,17.05
2023-05-15T04:52:12.017Z,17.83
2023-05-15T04:54:38.665Z,17.67
2023-05-15T04:57:06.718Z,17.70
2023-05-15T04:59:33.539Z,17.23
2023-05-15T05:02:00.722Z,22.35
2023-05-15T05:04:27.262Z,17.63
2023-05-15T05:06:53.766Z,24.90
2023-05-15T05:09:21.412Z,18.75
2023-05-15T05:11:48.023Z,23.98
2023-05-15T05:14:15.838Z,19.80
2023-05-15T05:16:45.005Z,17.55
2023-05-15T05:19:13.177Z,20.00
2023-05-15T05:21:39.704Z,23.77
2023-05-15T05:24:06.344Z,20.38
2023-05-15T05:26:32.966Z,20.92
2023-05-15T05:28:59.474Z,19.27
2023-05-15T05:31:26.054Z,19.00
2023-05-15T05:33:52.880Z,16.10
2023-05-15T05:36:19.668Z,18.10
2023-05-15T05:38:46.460Z,17.23
2023-05-15T05:41:13.295Z,17.80
2023-05-15T05:43:39.854Z,17.65
2023-05-15T05:46:06.370Z,14.70
2023-05-15T05:48:33.367Z,14.27
2023-05-15T05:51:00.016Z,14.45
2023-05-15T05:53:26.747Z,18.00
2023-05-15T05:55:53.902Z,14.18
2023-05-15T05:58:25.684Z,16.90
2023-05-15T06:00:54.498Z,11.38
2023-05-15T06:03:21.618Z,13.30
2023-05-15T06:05:48.688Z,13.93
2023-05-15T06:08:15.323Z,20.33
2023-05-15T06:10:42.377Z,18.52
2023-05-15T06:13:08.978Z,13.73
2023-05-15T06:15:35.837Z,15.02
2023-05-15T06:18:02.502Z,14.80
2023-05-15T06:20:29.172Z,16.88
2023-05-15T06:22:56.117Z,15.48
2023-05-15T06:25:23.216Z,13.55
2023-05-15T06:27:50.269Z,13.77
2023-05-15T06:30:17.201Z,13.60
2023-05-15T06:32:43.864Z,18.42
2023-05-15T06:35:11.056Z,17.17
2023-05-15T06:37:37.862Z,15.82
2023-05-15T06:40:05.706Z,18.25
2023-05-15T06:42:33.251Z,19.08
2023-05-15T06:45:00.161Z,16.83
2023-05-15T06:47:26.726Z,17.88
2023-05-15T06:49:55.185Z,23.08
2023-05-15T06:52:21.977Z,21.30
2023-05-15T06:54:48.802Z,21.27
2023-05-15T06:57:15.772Z,20.77
2023-05-15T06:59:42.671Z,24.80
2023-05-15T07:02:09.384Z,20.98
2023-05-15T07:04:36.296Z,24.45
2023-05-15T07:07:03.073Z,21.40
2023-05-15T07:09:29.566Z,23.23
2023-05-15T07:11:56.242Z,26.67
2023-05-15T07:14:22.728Z,21.88
2023-05-15T07:16:49.291Z,23.10
2023-05-15T07:19:21.380Z,27.75
2023-05-15T07:21:48.989Z,23.63
2023-05-15T07:24:15.692Z,23.92
2023-05-15T07:26:54.093Z,22.25
2023-05-15T07:29:24.597Z,24.60
2023-05-15T07:31:51.209Z,24.25
2023-05-15T07:34:17.724Z,20.05
2023-05-15T07:36:44.396Z,25.20
2023-05-15T07:39:11.012Z,21.08
2023-05-15T07:41:37.989Z,23.58
2023-05-15T07:44:04.692Z,22.13
2023-05-15T07:46:31.292Z,21.08
2023-05-15T07:48:58.034Z,20.65
2023-05-15T07:51:24.594Z,22.58
2023-05-15T07:53:51.348Z,20.60
2023-05-15T07:56:17.928Z,20.58
2023-05-15T07:58:44.847Z,19.98
2023-05-15T08:01:11.456Z,19.55
2023-05-15T08:03:39.016Z,20.83
2023-05-15T08:06:07.329Z,22.95
2023-05-15T08:08:34.521Z,24.80
2023-05-15T08:11:01.376Z,20.48
2023-05-15T08:13:28.758Z,20.70
2023-05-15T08:15:55.673Z,20.73
2023-05-15T08:18:22.314Z,21.00
2023-05-15T08:20:49.876Z,20.38
2023-05-15T08:23:16.411Z,21.17
2023-05-15T08:25:43.013Z,24.23
2023-05-15T08:28:10.761Z,24.83
2023-05-15T08:30:37.487Z,22.35
2023-05-15T08:33:04.886Z,24.05
2023-05-15T08:35:31.817Z,26.48
2023-05-15T08:37:59.239Z,22.80
2023-05-15T08:40:38.248Z,21.98
2023-05-15T08:43:15.338Z,23.23
2023-05-15T08:45:42.940Z,25.63
2023-05-15T08:48:20.356Z,26.98
2023-05-15T08:50:47.307Z,28.95
2023-05-15T08:53:14.367Z,25.42
2023-05-15T08:55:42.164Z,27.85
2023-05-15T08:58:10.079Z,26.52
2023-05-15T09:00:37.808Z,28.33
2023-05-15T09:03:05.176Z,30.55
2023-05-15T09:05:32.027Z,28.85
2023-05-15T09:08:02.206Z,29.38
2023-05-15T09:10:30.068Z,30.20
2023-05-15T09:15:25.985Z,32.70
2023-05-15T09:17:53.117Z,30.42
2023-05-15T09:20:32.995Z,30.23
2023-05-15T09:23:01.820Z,32.45
2023-05-15T09:25:42.714Z,32.90
2023-05-15T09:28:24.740Z,32.58
2023-05-15T09:30:59.106Z,34.00
2023-05-15T09:33:40.486Z,32.92
2023-05-15T09:36:08.473Z,25.70
2023-05-15T09:38:41.573Z,30.27
2023-05-15T09:41:08.828Z,29.35
2023-05-15T09:43:37.879Z,28.50
2023-05-15T09:46:06.277Z,26.05
2023-05-15T09:48:33.710Z,26.65
2023-05-15T09:51:01.177Z,30.00
2023-05-15T09:53:29.320Z,30.50
2023-05-15T09:58:23.680Z,28.15
2023-05-15T10:00:50.361Z,29.35
2023-05-15T10:03:19.671Z,33.30
2023-05-15T10:05:46.618Z,33.45
2023-05-15T10:08:16.077Z,31.58
2023-05-15T10:10:43.750Z,28.85
2023-05-15T10:13:11.938Z,28.92
2023-05-15T10:15:39.914Z,27.67
2023-05-15T10:18:07.866Z,28.38
2023-05-15T10:20:36.078Z,24.50
2023-05-15T10:23:05.423Z,27.27
2023-05-15T10:25:54.041Z,23.05
2023-05-15T10:28:21.327Z,26.02
2023-05-15T10:30:48.346Z,22.25
2023-05-15T10:33:16.147Z,25.95
2023-05-15T10:35:44.141Z,27.63
2023-05-15T10:38:11.470Z,26.33
2023-05-15T10:40:40.532Z,24.42
2023-05-15T10:43:11.572Z,22.90
2023-05-15T10:45:38.968Z,25.48
2023-05-15T10:48:08.584Z,22.48
2023-05-15T10:50:37.046Z,22.65
2023-05-15T10:53:04.983Z,26.38
2023-05-15T10:55:31.703Z,23.63
2023-05-15T10:57:58.358Z,22.65
2023-05-15T11:00:33.592Z,25.10
2023-05-15T11:03:01.301Z,22.17
2023-05-15T11:06:12.775Z,22.30
2023-05-15T11:08:41.767Z,22.95
2023-05-15T11:11:08.699Z,20.75
2023-05-15T11:14:07.906Z,22.90
2023-05-15T11:16:54.513Z,25.80
2023-05-15T11:19:24.406Z,22.02
2023-05-15T11:21:58.545Z,19.30
2023-05-15T11:24:47.439Z,22.52
2023-05-15T11:27:37.994Z,20.10
2023-05-15T11:30:22.551Z,19.13
2023-05-15T11:33:04.964Z,19.75
2023-05-15T11:35:38.822Z,17.67
2023-05-15T11:38:15.474Z,16.00
2023-05-15T11:40:49.676Z,16.05
2023-05-15T11:45:58.172Z,17.60
2023-05-15T11:48:31.452Z,18.60
2023-05-15T11:50:58.576Z,16.73
2023-05-15T11:53:25.851Z,18.05
2023-05-15T11:55:54.510Z,16.90
2023-05-15T11:58:23.164Z,15.10
2023-05-15T12:00:51.591Z,15.93
2023-05-15T12:03:25.917Z,14.50
2023-05-15T12:05:59.516Z,14.68
2023-05-15T12:08:31.451Z,14.98
2023-05-15T12:10:58.786Z,15.88
2023-05-15T12:13:25.266Z,11.95
2023-05-15T12:15:52.220Z,13.23
2023-05-15T12:18:18.714Z,12.68
2023-05-15T12:20:46.778Z,11.43
2023-05-15T12:25:46.432Z,9.85
2023-05-15T12:28:14.414Z,11.45
2023-05-15T12:30:42.411Z,10.07
2023-05-15T12:35:41.704Z,11.18
2023-05-15T12:38:08.215Z,10.48
2023-05-15T12:40:35.869Z,13.98
2023-05-15T12:43:09.407Z,11.63
2023-05-15T12:45:38.858Z,14.02
2023-05-15T12:48:07.443Z,14.55
2023-05-15T12:50:36.240Z,12.10
2023-05-15T12:53:05.292Z,13.27
2023-05-15T12:55:33.379Z,16.25
2023-05-15T12:58:04.131Z,13.18
2023-05-15T13:00:32.018Z,14.68
2023-05-15T13:02:59.379Z,15.25
2023-05-15T13:05:26.918Z,16.35
2023-05-15T13:07:54.346Z,17.63
2023-05-15T13:10:25.357Z,15.25
2023-05-15T13:12:58.073Z,17.23
2023-05-15T13:15:36.718Z,14.88
2023-05-15T13:18:18.855Z,16.73
2023-05-15T13:20:52.026Z,18.23
2023-05-15T13:23:21.099Z,16.20
2023-05-15T13:25:48.195Z,14.80
2023-05-15T13:28:14.767Z,10.68
2023-05-15T13:30:42.411Z,8.52
2023-05-15T13:33:10.819Z,9.57
2023-05-15T13:35:38.663Z,8.75
2023-05-15T13:38:05.641Z,5.22
2023-05-15T13:40:37.310Z,6.75
2023-05-15T13:43:04.381Z,6.40
2023-05-15T13:45:31.302Z,7.18
2023-05-15T13:47:57.848Z,7.88
2023-05-15T13:50:24.670Z,9.00
2023-05-15T13:52:51.460Z,11.40
2023-05-15T13:55:18.909Z,9.27
2023-05-15T13:57:46.564Z,6.43
2023-05-15T14:00:13.900Z,11.63
2023-05-15T14:02:43.840Z,9.43
2023-05-15T14:05:14.186Z,6.60
2023-05-15T14:07:41.942Z,6.55
2023-05-15T14:10:09.600Z,8.23
2023-05-15T14:12:40.667Z,7.15
2023-05-15T14:15:08.077Z,6.75
2023-05-15T14:17:35.846Z,9.13
2023-05-15T14:20:02.599Z,6.68
2023-05-15T14:22:29.177Z,6.05
2023-05-15T14:24:55.909Z,7.50
2023-05-15T14:27:23.738Z,6.20
2023-05-15T14:29:51.305Z,3.65
2023-05-15T14:32:17.838Z,3.55
2023-05-15T14:34:44.691Z,5.65
2023-05-15T14:37:11.554Z,5.25
2023-05-15T14:39:38.120Z,6.57
2023-05-15T14:42:06.131Z,8.10
2023-05-15T14:47:07.763Z,5.70
2023-05-15T14:49:35.332Z,4.03
2023-05-15T14:52:02.543Z,3.75
2023-05-15T14:54:29.121Z,3.00
2023-05-15T14:56:57.429Z,5.55
2023-05-15T14:59:25.400Z,2.95
2023-05-15T15:01:52.106Z,4.20
2023-05-15T15:04:19.110Z,5.05
2023-05-15T15:06:47.810Z,5.75
2023-05-15T15:09:14.361Z,6.55
2023-05-15T15:11:41.360Z,6.43
2023-05-15T15:14:08.890Z,8.63
2023-05-15T15:16:35.801Z,3.60
2023-05-15T15:19:02.497Z,5.30
2023-05-15T15:21:29.202Z,5.20
2023-05-15T15:23:56.421Z,4.72
2023-05-15T15:26:22.888Z,7.78
2023-05-15T15:28:49.620Z,4.57
2023-05-15T15:31:16.544Z,6.47
2023-05-15T15:33:43.190Z,5.43
2023-05-15T15:36:09.818Z,6.15
2023-05-15T15:38:36.571Z,3.30
2023-05-15T15:41:03.667Z,4.63
2023-05-15T15:43:30.167Z,5.28
2023-05-15T15:45:56.720Z,6.72
2023-05-15T15:48:23.263Z,3.72
2023-05-15T15:50:52.097Z,7.47
2023-05-15T15:53:18.848Z,4.28
2023-05-15T15:55:47.018Z,2.70
2023-05-15T15:58:14.663Z,4.82
2023-05-15T16:00:43.920Z,4.97
2023-05-15T16:03:13.851Z,7.03
2023-05-15T16:05:40.802Z,6.10
2023-05-15T16:08:07.301Z,4.80
2023-05-15T16:10:33.860Z,4.70
2023-05-15T16:13:00.466Z,3.97
2023-05-15T16:15:26.948Z,5.32
2023-05-15T16:17:54.459Z,2.83
2023-05-15T16:20:22.681Z,5.30
2023-05-15T16:22:49.426Z,8.07
2023-05-15T16:25:15.947Z,7.28
2023-05-15T16:27:42.610Z,6.10
2023-05-15T16:30:10.889Z,6.20
2023-05-15T16:32:37.910Z,8.40
2023-05-15T16:35:05.285Z,4.85
2023-05-15T16:37:32.626Z,6.70
2023-05-15T16:39:59.059Z,8.63
2023-05-15T16:42:25.599Z,5.70
2023-05-15T16:44:52.064Z,10.45
2023-05-15T16:47:18.516Z,13.15
2023-05-15T16:49:46.941Z,7.40
2023-05-15T16:52:14.952Z,7.50
2023-05-15T16:54:41.958Z,11.98
2023-05-15T16:57:08.451Z,9.55
2023-05-15T16:59:35.371Z,12.70
2023-05-15T17:02:02.063Z,9.10
2023-05-15T17:04:30.757Z,6.90
2023-05-15T17:06:58.664Z,10.63
2023-05-15T17:09:25.216Z,9.50
2023-05-15T17:11:51.730Z,9.13
2023-05-15T17:14:18.411Z,8.40
2023-05-15T17:16:45.858Z,12.40
2023-05-15T17:19:12.600Z,7.18
2023-05-15T17:21:39.499Z,8.98
2023-05-15T17:24:06.032Z,13.68
2023-05-15T17:26:32.516Z,10.40
2023-05-15T17:28:59.022Z,5.70
2023-05-15T17:31:26.898Z,7.57
2023-05-15T17:33:53.395Z,13.15
2023-05-15T17:36:19.928Z,6.45
2023-05-15T17:38:46.674Z,9.50
2023-05-15T17:41:16.142Z,10.85
2023-05-15T17:43:42.897Z,10.98
2023-05-15T17:46:09.661Z,4.57
2023-05-15T17:48:36.387Z,9.93
2023-05-15T17:51:03.149Z,11.18
2023-05-15T17:53:29.690Z,10.68
2023-05-15T17:55:56.319Z,8.23
2023-05-15T17:58:22.801Z,5.80
2023-05-15T18:00:50.812Z,5.25
2023-05-15T18:03:17.355Z,5.65
2023-05-15T18:05:46.528Z,4.50
2023-05-15T18:08:13.819Z,5.82
2023-05-15T18:10:40.423Z,7.43
2023-05-15T18:13:07.449Z,4.30
2023-05-15T18:15:35.312Z,3.97
2023-05-15T18:18:02.587Z,3.72
2023-05-15T18:20:29.298Z,3.08
2023-05-15T18:22:57.045Z,2.80
2023-05-15T18:25:25.174Z,4.43
2023-05-15T18:27:52.304Z,3.33
2023-05-15T18:30:19.142Z,2.78
2023-05-15T18:32:45.620Z,8.77
2023-05-15T18:35:12.183Z,1.05
2023-05-15T18:37:38.664Z,1.25
2023-05-15T18:40:05.862Z,4.00
2023-05-15T18:42:32.616Z,4.35
2023-05-15T18:44:59.356Z,6.70
2023-05-15T18:47:25.841Z,5.38
2023-05-15T18:49:52.748Z,3.47
2023-05-15T18:52:20.035Z,3.55
2023-05-15T18:54:46.711Z,6.97
2023-05-15T18:57:14.687Z,7.78
2023-05-15T18:59:41.930Z,2.88
2023-05-15T19:02:09.747Z,6.32
2023-05-15T19:04:36.555Z,5.28
2023-05-15T19:07:03.376Z,2.33
2023-05-15T19:09:29.927Z,5.50
2023-05-15T19:11:56.520Z,4.68
2023-05-15T19:14:23.103Z,3.60
2023-05-15T19:16:49.647Z,5.57
2023-05-15T19:19:16.302Z,2.90
2023-05-15T19:21:42.853Z,9.25
2023-05-15T19:24:09.588Z,5.70
2023-05-15T19:26:36.361Z,5.43
2023-05-15T19:29:02.901Z,5.75
2023-05-15T19:31:31.797Z,7.03
2023-05-15T19:33:59.178Z,4.85
2023-05-15T19:36:25.943Z,5.18
2023-05-15T19:38:53.904Z,9.27
2023-05-15T19:41:21.625Z,4.30
2023-05-15T19:43:50.654Z,7.75
2023-05-15T19:46:18.418Z,6.10
2023-05-15T19:48:45.436Z,7.70
2023-05-15T19:51:12.525Z,7.82
2023-05-15T19:53:39.221Z,8.15
2023-05-15T19:56:06.126Z,6.22
2023-05-15T19:58:32.798Z,6.53
2023-05-15T20:00:59.494Z,7.15
2023-05-15T20:03:32.571Z,9.45
2023-05-15T20:06:03.341Z,12.50
2023-05-15T20:08:29.842Z,11.80
2023-05-15T20:10:57.259Z,8.88
2023-05-15T20:13:24.047Z,7.95
2023-05-15T20:15:58.139Z,12.38
2023-05-15T20:18:32.196Z,8.07
2023-05-15T20:21:00.629Z,10.68
2023-05-15T20:23:27.318Z,10.13
2023-05-15T20:25:55.469Z,8.93
2023-05-15T20:28:25.204Z,5.75
2023-05-15T20:30:52.602Z,7.95
2023-05-15T20:33:19.522Z,5.68
2023-05-15T20:35:46.281Z,8.23
2023-05-15T20:38:12.770Z,10.20
2023-05-15T20:40:39.518Z,9.70
2023-05-15T20:43:06.215Z,10.05
2023-05-15T20:45:33.009Z,10.50
2023-05-15T20:47:59.674Z,6.55
2023-05-15T20:50:27.302Z,6.00
2023-05-15T20:52:54.466Z,10.75
2023-05-15T20:55:21.732Z,6.38
2023-05-15T20:57:50.325Z,20.25
2023-05-15T21:00:17.995Z,12.30
2023-05-15T21:02:46.140Z,10.15
2023-05-15T21:05:13.208Z,9.38
2023-05-15T21:07:39.799Z,7.57
2023-05-15T21:10:07.217Z,10.40
2023-05-15T21:12:34.207Z,4.93
2023-05-15T21:15:02.186Z,11.30
2023-05-15T21:17:28.815Z,10.85
2023-05-15T21:19:57.537Z,9.18
2023-05-15T21:22:24.601Z,16.35
2023-05-15T21:24:51.201Z,11.00
2023-05-15T21:27:18.117Z,18.55
2023-05-15T21:29:44.730Z,9.25
2023-05-15T21:32:11.666Z,14.38
2023-05-15T21:34:38.984Z,8.48
2023-05-15T21:37:06.021Z,14.32
2023-05-15T21:39:32.603Z,12.18
2023-05-15T21:41:59.295Z,12.30
2023-05-15T21:44:25.828Z,10.13
2023-05-15T21:46:52.986Z,9.32
2023-05-15T21:49:19.516Z,7.72
2023-05-15T21:51:46.721Z,12.13
2023-05-15T21:54:15.917Z,12.35
2023-05-15T21:56:42.349Z,11.32
2023-05-15T21:59:10.429Z,12.07
2023-05-15T22:01:37.048Z,12.40
2023-05-15T22:04:04.115Z,9.85
2023-05-15T22:06:31.113Z,8.43
2023-05-15T22:08:57.679Z,9.18
2023-05-15T22:11:25.780Z,15.52
2023-05-15T22:13:52.465Z,10.80
2023-05-15T22:16:19.633Z,12.38
2023-05-15T22:18:47.699Z,7.25
2023-05-15T22:21:15.272Z,8.63
2023-05-15T22:23:42.124Z,15.77
2023-05-15T22:26:08.645Z,9.85
2023-05-15T22:28:35.284Z,14.75
2023-05-15T22:31:01.749Z,14.18
2023-05-15T22:33:28.297Z,7.47
2023-05-15T22:35:54.978Z,10.13
2023-05-15T22:38:21.514Z,10.82
2023-05-15T22:40:52.160Z,11.65
2023-05-15T22:43:18.868Z,6.22
2023-05-15T22:45:45.737Z,9.68
2023-05-15T22:48:12.584Z,8.27
2023-05-15T22:50:41.156Z,12.45
2023-05-15T22:53:08.148Z,9.07
2023-05-15T22:55:35.599Z,13.23
2023-05-15T22:58:02.054Z,11.30
2023-05-15T23:00:29.089Z,7.05
2023-05-15T23:02:56.026Z,8.13
2023-05-15T23:05:22.881Z,9.20
2023-05-15T23:07:49.352Z,10.93
2023-05-15T23:10:15.858Z,11.68
2023-05-15T23:12:42.554Z,4.50
2023-05-15T23:15:10.704Z,9.63
2023-05-15T23:17:37.393Z,7.50
2023-05-15T23:20:10.668Z,11.25
2023-05-15T23:22:37.418Z,8.32
2023-05-15T23:25:04.322Z,8.70
2023-05-15T23:27:30.821Z,7.60
2023-05-15T23:29:57.310Z,6.30
2023-05-15T23:32:23.800Z,10.57
2023-05-15T23:34:51.929Z,9.43
2023-05-15T23:37:18.863Z,7.78
2023-05-15T23:39:45.680Z,12.05
2023-05-15T23:42:12.513Z,17.30
2023-05-15T23:44:39.078Z,7.57
2023-05-15T23:47:06.710Z,9.27
2023-05-15T23:49:33.670Z,16.15
2023-05-15T23:52:00.538Z,10.77
2023-05-15T23:54:27.084Z,8.75
2023-05-15T23:56:53.616Z,7.32
2023-05-15T23:59:20.137Z,6.72
