createdAt,value
2022-09-06T00:01:54.368Z,17.52
2022-09-06T00:04:27.040Z,17.53
2022-09-06T00:06:59.328Z,17.51
2022-09-06T00:09:31.926Z,17.44
2022-09-06T00:12:04.925Z,17.46
2022-09-06T00:14:37.198Z,17.36
2022-09-06T00:17:09.344Z,17.46
2022-09-06T00:19:41.430Z,17.44
2022-09-06T00:22:13.885Z,17.42
2022-09-06T00:24:45.948Z,17.47
2022-09-06T00:27:18.143Z,17.43
2022-09-06T00:29:50.707Z,17.41
2022-09-06T00:32:22.837Z,17.36
2022-09-06T00:34:54.934Z,17.33
2022-09-06T00:37:27.209Z,17.31
2022-09-06T00:39:59.270Z,17.31
2022-09-06T00:42:31.551Z,17.28
2022-09-06T00:45:04.198Z,17.29
2022-09-06T00:47:38.900Z,17.23
2022-09-06T00:50:14.600Z,17.20
2022-09-06T00:52:50.118Z,17.13
2022-09-06T00:55:24.170Z,17.10
2022-09-06T00:57:56.879Z,17.07
2022-09-06T01:00:29.268Z,17.08
2022-09-06T01:03:01.997Z,17.03
2022-09-06T01:05:43.703Z,17.09
2022-09-06T01:08:27.860Z,17.09
2022-09-06T01:11:20.930Z,17.10
2022-09-06T01:14:11.346Z,17.06
2022-09-06T01:16:50.316Z,17.07
2022-09-06T01:19:56.132Z,17.04
2022-09-06T01:22:49.570Z,17.01
2022-09-06T01:25:41.896Z,16.98
2022-09-06T01:28:28.955Z,16.98
2022-09-06T01:31:10.603Z,16.91
2022-09-06T01:33:50.035Z,16.82
2022-09-06T01:36:28.297Z,16.93
2022-09-06T01:39:00.382Z,16.91
2022-09-06T01:41:33.284Z,16.85
2022-09-06T01:44:06.128Z,16.83
2022-09-06T01:46:46.194Z,16.81
2022-09-06T01:49:31.767Z,16.80
2022-09-06T01:52:15.531Z,16.79
2022-09-06T01:55:02.379Z,16.79
2022-09-06T01:57:50.059Z,16.80
2022-09-06T02:00:23.880Z,16.77
2022-09-06T02:03:07.436Z,16.68
2022-09-06T02:05:44.737Z,16.72
2022-09-06T02:08:23.578Z,16.71
2022-09-06T02:11:00.575Z,16.67
2022-09-06T02:13:39.155Z,16.65
2022-09-06T02:16:15.425Z,16.63
2022-09-06T02:18:53.618Z,16.60
2022-09-06T02:21:32.426Z,16.57
2022-09-06T02:24:07.805Z,16.57
2022-09-06T02:26:44.832Z,16.58
2022-09-06T02:29:18.425Z,16.58
2022-09-06T02:31:55.009Z,16.58
2022-09-06T02:34:29.179Z,16.54
2022-09-06T02:37:02.935Z,16.51
2022-09-06T02:39:35.472Z,16.52
2022-09-06T02:42:10.463Z,16.50
2022-09-06T02:44:42.755Z,16.46
2022-09-06T02:47:15.648Z,16.40
2022-09-06T02:49:48.055Z,16.43
2022-09-06T02:52:20.440Z,16.38
2022-09-06T02:54:53.116Z,16.40
2022-09-06T02:57:25.441Z,16.40
2022-09-06T02:59:58.151Z,16.38
2022-09-06T03:02:30.342Z,16.35
2022-09-06T03:05:03.119Z,16.34
2022-09-06T03:07:35.242Z,16.33
2022-09-06T03:10:08.425Z,16.29
2022-09-06T03:12:40.705Z,16.27
2022-09-06T03:15:14.307Z,16.24
2022-09-06T03:17:47.132Z,16.23
2022-09-06T03:20:19.895Z,16.19
2022-09-06T03:22:52.347Z,16.17
2022-09-06T03:25:25.687Z,16.05
2022-09-06T03:28:00.075Z,16.12
2022-09-06T03:30:32.568Z,15.96
2022-09-06T03:33:04.668Z,16.05
2022-09-06T03:35:36.607Z,16.03
2022-09-06T03:38:08.850Z,15.99
2022-09-06T03:40:45.317Z,15.99
2022-09-06T03:43:18.968Z,15.99
2022-09-06T03:45:52.484Z,15.95
2022-09-06T03:48:27.625Z,15.94
2022-09-06T03:51:01.226Z,15.89
2022-09-06T03:53:34.216Z,15.89
2022-09-06T03:56:07.023Z,15.89
2022-09-06T03:58:39.052Z,15.82
2022-09-06T04:01:13.131Z,15.81
2022-09-06T04:03:44.861Z,15.83
2022-09-06T04:06:17.281Z,15.82
2022-09-06T04:08:49.537Z,15.74
2022-09-06T04:11:24.923Z,15.69
2022-09-06T04:13:57.633Z,15.73
2022-09-06T04:16:30.066Z,15.64
2022-09-06T04:19:04.272Z,15.75
2022-09-06T04:21:36.885Z,15.74
2022-09-06T04:24:08.938Z,15.72
2022-09-06T04:26:42.172Z,15.73
2022-09-06T04:29:14.232Z,15.73
2022-09-06T04:31:46.922Z,15.72
2022-09-06T04:34:21.198Z,15.66
2022-09-06T04:36:53.559Z,15.68
2022-09-06T04:39:26.944Z,15.55
2022-09-06T04:41:58.960Z,15.66
2022-09-06T04:44:31.308Z,15.65
2022-09-06T04:47:09.928Z,15.68
2022-09-06T04:49:42.015Z,15.67
2022-09-06T04:52:14.811Z,15.67
2022-09-06T04:54:47.241Z,15.67
2022-09-06T04:57:22.440Z,15.69
2022-09-06T04:59:55.028Z,15.66
2022-09-06T05:02:27.457Z,15.67
2022-09-06T05:04:59.507Z,15.67
2022-09-06T05:07:31.499Z,15.69
2022-09-06T05:10:06.244Z,15.65
2022-09-06T05:12:42.165Z,15.67
2022-09-06T05:15:17.193Z,15.70
2022-09-06T05:17:50.332Z,15.71
2022-09-06T05:20:22.633Z,15.75
2022-09-06T05:22:57.654Z,15.76
2022-09-06T05:25:29.812Z,15.74
2022-09-06T05:28:01.858Z,15.75
2022-09-06T05:30:33.875Z,15.78
2022-09-06T05:33:06.591Z,15.80
2022-09-06T05:35:38.666Z,15.82
2022-09-06T05:38:10.782Z,15.84
2022-09-06T05:40:42.973Z,15.90
2022-09-06T05:43:14.919Z,16.00
2022-09-06T05:45:47.347Z,15.96
2022-09-06T05:48:23.084Z,16.02
2022-09-06T05:51:03.816Z,16.00
2022-09-06T05:53:38.638Z,15.96
2022-09-06T05:56:12.088Z,16.05
2022-09-06T05:58:44.113Z,15.99
2022-09-06T06:01:21.388Z,16.02
2022-09-06T06:03:55.459Z,16.05
2022-09-06T06:06:29.427Z,15.97
2022-09-06T06:09:02.278Z,16.02
2022-09-06T06:11:34.409Z,16.11
2022-09-06T06:14:07.133Z,16.19
2022-09-06T06:16:39.771Z,16.25
2022-09-06T06:19:12.026Z,16.25
2022-09-06T06:21:44.955Z,16.34
2022-09-06T06:24:16.990Z,16.41
2022-09-06T06:26:49.149Z,16.47
2022-09-06T06:29:21.108Z,16.47
2022-09-06T06:31:53.445Z,16.50
2022-09-06T06:34:25.846Z,16.56
2022-09-06T06:36:59.835Z,16.59
2022-09-06T06:39:31.830Z,16.68
2022-09-06T06:42:03.858Z,16.67
2022-09-06T06:44:54.508Z,16.74
2022-09-06T06:47:26.860Z,16.82
2022-09-06T06:49:59.243Z,16.81
2022-09-06T06:52:31.276Z,16.84
2022-09-06T06:55:03.474Z,16.87
2022-09-06T06:57:35.654Z,16.94
2022-09-06T07:00:11.460Z,17.02
2022-09-06T07:02:44.034Z,17.10
2022-09-06T07:08:09.072Z,17.18
2022-09-06T07:10:41.257Z,17.23
2022-09-06T07:13:14.157Z,17.32
2022-09-06T07:15:46.155Z,17.45
2022-09-06T07:18:20.017Z,17.45
2022-09-06T07:26:38.898Z,17.80
2022-09-06T07:29:12.089Z,17.89
2022-09-06T07:34:37.838Z,18.05
2022-09-06T07:37:10.242Z,18.11
2022-09-06T07:39:42.428Z,18.11
2022-09-06T07:42:16.322Z,18.32
2022-09-06T07:44:48.598Z,18.38
2022-09-06T07:53:11.196Z,18.58
2022-09-06T07:55:47.625Z,18.66
2022-09-06T07:58:19.860Z,18.63
2022-09-06T08:00:51.918Z,18.85
2022-09-06T08:03:24.042Z,18.93
2022-09-06T08:06:11.682Z,19.04
2022-09-06T08:09:00.047Z,19.15
2022-09-06T08:11:34.688Z,19.17
2022-09-06T08:14:08.711Z,19.26
2022-09-06T08:16:40.962Z,19.33
2022-09-06T08:19:13.013Z,19.38
2022-09-06T08:21:45.249Z,19.47
2022-09-06T08:24:17.590Z,19.54
2022-09-06T08:26:49.901Z,19.54
2022-09-06T08:29:21.878Z,19.74
2022-09-06T08:31:53.943Z,19.83
2022-09-06T08:34:26.129Z,19.90
2022-09-06T08:36:58.508Z,19.94
2022-09-06T08:39:30.935Z,20.09
2022-09-06T08:42:06.359Z,20.17
2022-09-06T08:44:58.453Z,20.25
2022-09-06T08:47:31.713Z,20.32
2022-09-06T08:50:08.044Z,20.42
2022-09-06T08:53:16.044Z,20.54
2022-09-06T08:55:54.332Z,20.65
2022-09-06T08:58:38.553Z,20.72
2022-09-06T09:01:16.101Z,20.78
2022-09-06T09:03:48.520Z,20.78
2022-09-06T09:06:21.977Z,20.87
2022-09-06T09:09:04.156Z,21.05
2022-09-06T09:11:38.033Z,21.12
2022-09-06T09:14:17.039Z,21.11
2022-09-06T09:16:52.946Z,21.23
2022-09-06T09:19:25.271Z,21.37
2022-09-06T09:21:57.524Z,21.40
2022-09-06T09:24:31.515Z,21.51
2022-09-06T09:27:08.694Z,21.62
2022-09-06T09:32:53.197Z,21.78
2022-09-06T09:35:32.043Z,21.90
2022-09-06T09:38:11.667Z,21.96
2022-09-06T09:40:51.855Z,22.05
2022-09-06T09:43:26.314Z,22.17
2022-09-06T09:46:13.224Z,22.19
2022-09-06T09:49:02.009Z,22.20
2022-09-06T09:51:35.836Z,22.16
2022-09-06T09:54:10.778Z,22.28
2022-09-06T09:56:47.671Z,22.35
2022-09-06T09:59:23.182Z,22.45
2022-09-06T10:02:00.126Z,22.40
2022-09-06T10:04:45.264Z,22.41
2022-09-06T10:07:20.546Z,22.57
2022-09-06T10:09:58.226Z,22.62
2022-09-06T10:12:34.998Z,22.66
2022-09-06T10:15:09.908Z,22.75
2022-09-06T10:17:52.442Z,22.79
2022-09-06T10:20:27.444Z,22.95
2022-09-06T10:23:08.196Z,23.10
2022-09-06T10:25:49.785Z,23.12
2022-09-06T10:28:32.885Z,23.32
2022-09-06T10:31:31.937Z,23.36
2022-09-06T10:34:17.354Z,23.46
2022-09-06T10:37:00.546Z,23.55
2022-09-06T10:39:44.985Z,23.70
2022-09-06T10:42:29.781Z,23.75
2022-09-06T10:45:16.696Z,23.77
2022-09-06T10:48:03.139Z,23.86
2022-09-06T10:50:44.243Z,23.98
2022-09-06T10:53:32.378Z,24.11
2022-09-06T10:56:12.082Z,24.23
2022-09-06T11:01:54.562Z,24.33
2022-09-06T11:04:33.479Z,24.29
2022-09-06T11:07:12.157Z,24.15
2022-09-06T11:09:48.647Z,24.15
2022-09-06T11:12:36.643Z,24.05
2022-09-06T11:15:12.982Z,24.10
2022-09-06T11:17:49.216Z,24.27
2022-09-06T11:20:31.245Z,24.37
2022-09-06T11:23:34.404Z,24.42
2022-09-06T11:26:37.085Z,24.44
2022-09-06T11:29:17.707Z,24.35
2022-09-06T11:34:55.745Z,24.32
2022-09-06T11:37:32.802Z,24.44
2022-09-06T11:40:29.897Z,24.34
2022-09-06T11:43:18.132Z,24.34
2022-09-06T11:45:53.246Z,24.22
2022-09-06T11:49:03.959Z,24.44
2022-09-06T11:51:41.065Z,24.48
2022-09-06T11:54:27.039Z,24.45
2022-09-06T11:57:03.673Z,24.50
2022-09-06T11:59:49.539Z,24.36
2022-09-06T12:02:47.697Z,24.52
2022-09-06T12:05:26.817Z,24.65
2022-09-06T12:08:24.702Z,24.66
2022-09-06T12:11:06.273Z,24.64
2022-09-06T12:13:54.299Z,24.51
2022-09-06T12:16:46.912Z,24.42
2022-09-06T12:19:44.709Z,24.25
2022-09-06T12:23:04.271Z,24.25
2022-09-06T12:25:58.629Z,24.06
2022-09-06T12:28:51.458Z,23.84
2022-09-06T12:31:30.502Z,23.83
2022-09-06T12:34:09.777Z,23.72
2022-09-06T12:36:56.876Z,23.58
2022-09-06T12:39:29.553Z,23.55
2022-09-06T12:42:05.352Z,23.50
2022-09-06T12:44:42.989Z,23.47
2022-09-06T12:47:23.080Z,23.38
2022-09-06T12:52:56.403Z,23.42
2022-09-06T12:55:32.745Z,23.36
2022-09-06T12:58:07.044Z,23.32
2022-09-06T13:00:42.232Z,23.32
2022-09-06T13:03:27.165Z,23.29
2022-09-06T13:06:05.485Z,23.24
2022-09-06T13:08:52.710Z,23.11
2022-09-06T13:11:32.678Z,23.22
2022-09-06T13:14:14.418Z,23.19
2022-09-06T13:16:50.936Z,23.13
2022-09-06T13:19:34.212Z,23.09
2022-09-06T13:22:11.155Z,23.09
2022-09-06T13:24:47.905Z,23.05
2022-09-06T13:27:34.232Z,23.07
2022-09-06T13:30:09.690Z,22.95
2022-09-06T13:32:49.599Z,22.98
2022-09-06T13:35:28.664Z,22.96
2022-09-06T13:38:31.821Z,22.93
2022-09-06T13:41:15.786Z,22.88
2022-09-06T13:43:49.294Z,22.90
2022-09-06T13:46:21.413Z,22.87
2022-09-06T13:49:00.323Z,22.82
2022-09-06T13:51:34.100Z,22.78
2022-09-06T13:54:11.738Z,22.76
2022-09-06T13:56:45.063Z,22.77
2022-09-06T13:59:18.282Z,22.71
2022-09-06T14:01:56.072Z,22.69
2022-09-06T14:04:28.368Z,22.70
2022-09-06T14:07:01.579Z,22.76
2022-09-06T14:09:33.915Z,22.83
2022-09-06T14:12:07.622Z,22.84
2022-09-06T14:14:40.350Z,22.85
2022-09-06T14:17:12.525Z,22.88
2022-09-06T14:19:44.860Z,22.88
2022-09-06T14:22:17.108Z,22.88
2022-09-06T14:24:49.898Z,22.95
2022-09-06T14:27:22.081Z,22.97
2022-09-06T14:29:54.330Z,22.99
2022-09-06T14:32:26.877Z,22.99
2022-09-06T14:34:58.975Z,23.01
2022-09-06T14:37:31.176Z,22.98
2022-09-06T14:40:04.089Z,22.97
2022-09-06T14:42:36.461Z,22.80
2022-09-06T14:45:11.973Z,22.93
2022-09-06T14:47:44.554Z,22.90
2022-09-06T14:50:17.098Z,22.86
2022-09-06T14:52:50.911Z,22.87
2022-09-06T14:55:23.289Z,22.85
2022-09-06T14:57:55.375Z,22.85
2022-09-06T15:00:27.933Z,22.75
2022-09-06T15:03:00.755Z,22.80
2022-09-06T15:05:32.913Z,22.77
2022-09-06T15:08:05.976Z,22.79
2022-09-06T15:10:38.675Z,22.75
2022-09-06T15:13:10.849Z,22.72
2022-09-06T15:15:43.069Z,22.78
2022-09-06T15:18:15.359Z,22.73
2022-09-06T15:20:47.711Z,22.68
2022-09-06T15:23:27.579Z,22.61
2022-09-06T15:25:59.682Z,22.61
2022-09-06T15:28:31.902Z,22.59
2022-09-06T15:31:04.663Z,22.57
2022-09-06T15:33:38.459Z,22.52
2022-09-06T15:36:11.837Z,22.47
2022-09-06T15:38:47.646Z,22.45
2022-09-06T15:41:22.267Z,22.40
2022-09-06T15:43:57.822Z,22.36
2022-09-06T15:46:45.237Z,22.34
2022-09-06T15:49:23.305Z,22.23
2022-09-06T15:51:58.348Z,22.16
2022-09-06T15:54:48.607Z,22.26
2022-09-06T15:57:21.304Z,22.19
2022-09-06T15:59:53.862Z,22.16
2022-09-06T16:02:27.221Z,22.18
2022-09-06T16:04:59.618Z,22.13
2022-09-06T16:07:31.758Z,22.12
2022-09-06T16:10:04.809Z,22.11
2022-09-06T16:12:37.458Z,22.04
2022-09-06T16:15:11.332Z,22.03
2022-09-06T16:17:43.583Z,21.99
2022-09-06T16:20:16.135Z,21.99
2022-09-06T16:22:49.974Z,21.97
2022-09-06T16:25:22.536Z,21.77
2022-09-06T16:27:55.014Z,21.91
2022-09-06T16:30:28.004Z,21.77
2022-09-06T16:33:00.508Z,21.83
2022-09-06T16:35:33.023Z,21.81
2022-09-06T16:38:08.948Z,21.76
2022-09-06T16:40:46.944Z,21.72
2022-09-06T16:43:19.587Z,21.71
2022-09-06T16:46:00.301Z,21.64
2022-09-06T16:48:34.232Z,21.60
2022-09-06T16:51:16.987Z,21.60
2022-09-06T16:53:50.277Z,21.56
2022-09-06T16:56:24.493Z,21.50
2022-09-06T16:58:58.198Z,21.48
2022-09-06T17:01:32.436Z,21.43
2022-09-06T17:04:04.175Z,21.36
2022-09-06T17:06:44.535Z,21.35
2022-09-06T17:09:20.229Z,21.31
2022-09-06T17:11:52.841Z,21.28
2022-09-06T17:14:25.181Z,21.23
2022-09-06T17:17:14.417Z,21.20
2022-09-06T17:19:47.225Z,21.17
2022-09-06T17:22:20.837Z,20.96
2022-09-06T17:24:53.039Z,21.08
2022-09-06T17:27:25.563Z,21.06
2022-09-06T17:29:57.911Z,21.03
2022-09-06T17:32:31.876Z,21.01
2022-09-06T17:35:04.921Z,20.97
2022-09-06T17:37:37.563Z,20.96
2022-09-06T17:40:12.270Z,20.92
2022-09-06T17:42:45.008Z,20.86
2022-09-06T17:45:17.218Z,20.81
2022-09-06T17:47:49.528Z,20.80
2022-09-06T17:50:22.411Z,20.75
2022-09-06T17:52:54.977Z,20.68
2022-09-06T17:55:29.407Z,20.67
2022-09-06T17:58:02.177Z,20.61
2022-09-06T18:00:34.498Z,20.50
2022-09-06T18:03:07.065Z,20.51
2022-09-06T18:05:41.216Z,20.47
2022-09-06T18:08:13.689Z,20.43
2022-09-06T18:10:46.138Z,20.38
2022-09-06T18:13:18.458Z,20.34
2022-09-06T18:15:51.186Z,20.30
2022-09-06T18:18:23.798Z,20.27
2022-09-06T18:20:56.476Z,20.25
2022-09-06T18:23:29.892Z,20.21
2022-09-06T18:26:04.732Z,20.18
2022-09-06T18:28:39.746Z,20.15
2022-09-06T18:31:13.554Z,20.10
2022-09-06T18:33:46.292Z,20.09
2022-09-06T18:36:19.879Z,20.07
2022-09-06T18:38:52.040Z,20.05
2022-09-06T18:41:50.214Z,20.03
2022-09-06T18:44:22.604Z,20.02
2022-09-06T18:46:55.964Z,20.00
2022-09-06T18:49:28.221Z,20.00
2022-09-06T18:52:00.546Z,19.97
2022-09-06T18:54:33.619Z,19.94
2022-09-06T18:57:06.121Z,19.95
2022-09-06T18:59:38.302Z,19.74
2022-09-06T19:02:10.457Z,19.89
2022-09-06T19:04:42.883Z,19.82
2022-09-06T19:07:15.272Z,19.82
2022-09-06T19:09:47.664Z,19.78
2022-09-06T19:12:19.823Z,19.79
2022-09-06T19:14:52.691Z,19.75
2022-09-06T19:17:24.881Z,19.72
2022-09-06T19:19:57.665Z,19.69
2022-09-06T19:22:30.008Z,19.62
2022-09-06T19:25:02.484Z,19.60
2022-09-06T19:27:35.290Z,19.55
2022-09-06T19:30:09.508Z,19.53
2022-09-06T19:32:41.854Z,19.46
2022-09-06T19:35:14.249Z,19.47
2022-09-06T19:37:47.244Z,19.40
2022-09-06T19:40:19.805Z,19.36
2022-09-06T19:42:52.269Z,19.35
2022-09-06T19:45:24.761Z,19.34
2022-09-06T19:47:57.495Z,19.33
2022-09-06T19:50:29.899Z,19.26
2022-09-06T19:53:06.595Z,19.13
2022-09-06T19:55:39.688Z,19.14
2022-09-06T19:58:11.922Z,19.14
2022-09-06T20:00:45.477Z,19.13
2022-09-06T20:03:18.069Z,19.10
2022-09-06T20:05:57.052Z,19.07
2022-09-06T20:08:30.133Z,19.02
2022-09-06T20:11:04.440Z,18.97
2022-09-06T20:13:38.486Z,18.95
2022-09-06T20:16:12.641Z,18.93
2022-09-06T20:18:45.317Z,18.93
2022-09-06T20:21:19.095Z,18.89
2022-09-06T20:23:53.701Z,18.89
2022-09-06T20:26:28.166Z,18.84
2022-09-06T20:29:01.935Z,18.84
2022-09-06T20:31:35.225Z,18.85
2022-09-06T20:34:12.525Z,18.79
2022-09-06T20:36:49.748Z,18.72
2022-09-06T20:39:22.136Z,18.69
2022-09-06T20:41:54.872Z,18.71
2022-09-06T20:44:27.476Z,18.70
2022-09-06T20:47:01.215Z,18.71
2022-09-06T20:49:33.702Z,18.67
2022-09-06T20:52:07.627Z,18.67
2022-09-06T20:54:41.320Z,18.63
2022-09-06T20:57:20.005Z,18.62
2022-09-06T20:59:54.765Z,18.65
2022-09-06T21:02:27.181Z,18.56
2022-09-06T21:05:00.163Z,18.69
2022-09-06T21:07:32.466Z,18.66
2022-09-06T21:10:05.375Z,18.65
2022-09-06T21:12:37.551Z,18.61
2022-09-06T21:15:11.378Z,18.63
2022-09-06T21:17:44.769Z,18.60
2022-09-06T21:20:17.388Z,18.58
2022-09-06T21:22:49.507Z,18.57
2022-09-06T21:25:21.875Z,18.57
2022-09-06T21:27:55.877Z,18.61
2022-09-06T21:30:28.672Z,18.62
2022-09-06T21:33:00.702Z,18.51
2022-09-06T21:35:35.307Z,18.62
2022-09-06T21:38:07.805Z,18.64
2022-09-06T21:40:40.179Z,18.63
2022-09-06T21:43:12.214Z,18.59
2022-09-06T21:45:44.339Z,18.59
2022-09-06T21:48:18.519Z,18.55
2022-09-06T21:50:51.228Z,18.50
2022-09-06T21:53:26.727Z,18.48
2022-09-06T21:56:04.690Z,18.46
2022-09-06T21:58:37.048Z,18.39
2022-09-06T22:01:09.765Z,18.33
2022-09-06T22:03:42.139Z,18.37
2022-09-06T22:06:16.131Z,18.32
2022-09-06T22:08:48.895Z,18.29
2022-09-06T22:11:23.594Z,18.26
2022-09-06T22:13:58.614Z,18.25
2022-09-06T22:16:30.301Z,18.14
2022-09-06T22:19:03.745Z,18.21
2022-09-06T22:21:36.379Z,18.18
2022-09-06T22:24:10.548Z,18.16
2022-09-06T22:26:43.817Z,18.13
2022-09-06T22:29:16.689Z,18.11
2022-09-06T22:31:49.266Z,18.06
2022-09-06T22:34:21.844Z,18.02
2022-09-06T22:36:54.801Z,18.01
2022-09-06T22:39:27.264Z,17.97
2022-09-06T22:42:01.424Z,17.95
2022-09-06T22:44:33.742Z,17.94
2022-09-06T22:47:06.189Z,17.94
2022-09-06T22:49:39.198Z,17.93
2022-09-06T22:52:12.818Z,17.90
2022-09-06T22:54:45.188Z,17.86
2022-09-06T22:57:17.487Z,17.80
2022-09-06T22:59:49.528Z,17.77
2022-09-06T23:02:21.679Z,17.74
2022-09-06T23:04:54.962Z,17.73
2022-09-06T23:07:27.536Z,17.68
2022-09-06T23:09:59.692Z,17.64
2022-09-06T23:12:32.595Z,17.60
2022-09-06T23:15:05.586Z,17.61
2022-09-06T23:17:37.685Z,17.53
2022-09-06T23:20:11.179Z,17.52
2022-09-06T23:22:43.331Z,17.48
2022-09-06T23:25:16.063Z,17.44
2022-09-06T23:27:48.585Z,17.43
2022-09-06T23:30:20.919Z,17.41
2022-09-06T23:32:53.397Z,17.39
2022-09-06T23:35:26.025Z,17.38
2022-09-06T23:37:58.971Z,17.37
2022-09-06T23:40:31.442Z,17.36
2022-09-06T23:43:04.358Z,17.35
2022-09-06T23:45:36.623Z,17.26
2022-09-06T23:48:09.082Z,17.21
2022-09-06T23:50:41.428Z,17.22
2022-09-06T23:53:14.747Z,17.25
2022-09-06T23:55:47.152Z,17.24
2022-09-06T23:58:19.801Z,17.22
