createdAt,value
2022-12-18T00:00:01.052Z,-11.79
2022-12-18T00:01:01.210Z,-11.79
2022-12-18T00:02:00.454Z,-11.79
2022-12-18T00:03:00.617Z,-11.79
2022-12-18T00:04:00.806Z,-11.78
2022-12-18T00:05:00.793Z,-11.78
2022-12-18T00:06:00.943Z,-11.79
2022-12-18T00:07:01.112Z,-11.8
2022-12-18T00:08:01.229Z,-11.84
2022-12-18T00:09:00.376Z,-11.89
2022-12-18T00:10:00.517Z,-11.93
2022-12-18T00:11:00.736Z,-11.94
2022-12-18T00:13:03.889Z,-11.98
2022-12-18T00:14:01.107Z,-11.98
2022-12-18T00:15:01.251Z,-11.98
2022-12-18T00:16:00.469Z,-11.98
2022-12-18T00:17:00.577Z,-12
2022-12-18T00:18:00.703Z,-12.04
2022-12-18T00:19:00.831Z,-12.03
2022-12-18T00:20:00.986Z,-12.05
2022-12-18T00:21:01.134Z,-12.09
2022-12-18T00:22:00.297Z,-12.12
2022-12-18T00:23:00.424Z,-12.15
2022-12-18T00:24:00.586Z,-12.15
2022-12-18T00:25:00.718Z,-12.19
2022-12-18T00:26:00.864Z,-12.18
2022-12-18T00:27:01.035Z,-12.2
2022-12-18T00:28:01.163Z,-12.2
2022-12-18T00:29:00.314Z,-12.19
2022-12-18T00:30:00.451Z,-12.21
2022-12-18T00:31:00.605Z,-12.23
2022-12-18T00:32:00.840Z,-12.23
2022-12-18T00:33:00.926Z,-12.25
2022-12-18T00:34:01.046Z,-12.27
2022-12-18T00:35:01.181Z,-12.26
2022-12-18T00:36:00.330Z,-12.24
2022-12-18T00:37:00.476Z,-12.24
2022-12-18T00:38:00.669Z,-12.23
2022-12-18T00:39:00.795Z,-12.22
2022-12-18T00:40:00.942Z,-12.21
2022-12-18T00:41:01.094Z,-12.23
2022-12-18T00:42:01.248Z,-12.23
2022-12-18T00:43:00.403Z,-12.25
2022-12-18T00:44:00.568Z,-12.27
2022-12-18T00:45:00.675Z,-12.26
2022-12-18T00:46:00.868Z,-12.26
2022-12-18T00:47:00.979Z,-12.26
2022-12-18T00:48:01.118Z,-12.25
2022-12-18T00:49:00.290Z,-12.24
2022-12-18T00:50:00.422Z,-12.23
2022-12-18T00:51:00.555Z,-12.23
2022-12-18T00:52:00.709Z,-12.23
2022-12-18T00:53:00.856Z,-12.24
2022-12-18T00:54:01.030Z,-12.24
2022-12-18T00:55:06.022Z,-12.23
2022-12-18T00:56:00.302Z,-12.23
2022-12-18T00:57:00.457Z,-12.24
2022-12-18T00:58:00.595Z,-12.28
2022-12-18T00:59:00.773Z,-12.33
2022-12-18T01:00:00.896Z,-12.3
2022-12-18T01:01:01.112Z,-12.34
2022-12-18T01:02:01.362Z,-12.33
2022-12-18T01:03:00.396Z,-12.35
2022-12-18T01:04:00.501Z,-12.37
2022-12-18T01:05:00.652Z,-12.38
2022-12-18T01:06:00.785Z,-12.37
2022-12-18T01:07:00.936Z,-12.35
2022-12-18T01:08:01.084Z,-12.34
2022-12-18T01:09:01.229Z,-12.34
2022-12-18T01:10:00.388Z,-12.34
2022-12-18T01:11:00.518Z,-12.36
2022-12-18T01:12:00.672Z,-12.36
2022-12-18T01:13:00.834Z,-12.36
2022-12-18T01:14:00.978Z,-12.34
2022-12-18T01:15:01.106Z,-12.36
2022-12-18T01:17:00.356Z,-12.36
2022-12-18T01:18:00.513Z,-12.35
2022-12-18T01:19:00.651Z,-12.34
2022-12-18T01:20:00.787Z,-12.34
2022-12-18T01:21:00.943Z,-12.33
2022-12-18T01:22:01.091Z,-12.34
2022-12-18T01:23:01.256Z,-12.34
2022-12-18T01:24:00.377Z,-12.35
2022-12-18T01:25:00.528Z,-12.37
2022-12-18T01:26:00.672Z,-12.38
2022-12-18T01:27:00.822Z,-12.38
2022-12-18T01:28:00.985Z,-12.36
2022-12-18T01:29:01.126Z,-12.36
2022-12-18T01:31:00.357Z,-12.35
2022-12-18T01:32:00.538Z,-12.34
2022-12-18T01:33:00.647Z,-12.29
2022-12-18T01:34:00.828Z,-12.26
2022-12-18T01:35:00.936Z,-12.24
2022-12-18T01:36:01.091Z,-12.23
2022-12-18T01:37:01.226Z,-12.22
2022-12-18T01:38:00.376Z,-12.22
2022-12-18T01:39:00.537Z,-12.22
2022-12-18T01:40:00.683Z,-12.22
2022-12-18T01:41:00.827Z,-12.19
2022-12-18T01:42:00.963Z,-12.19
2022-12-18T01:43:01.130Z,-12.2
2022-12-18T01:44:00.264Z,-12.22
2022-12-18T01:45:00.457Z,-12.24
2022-12-18T01:46:00.633Z,-12.24
2022-12-18T01:47:00.721Z,-12.25
2022-12-18T01:48:00.872Z,-12.29
2022-12-18T01:49:01.023Z,-12.38
2022-12-18T01:50:01.197Z,-12.4
2022-12-18T01:51:00.316Z,-12.41
2022-12-18T01:52:00.462Z,-12.41
2022-12-18T01:53:00.612Z,-12.41
2022-12-18T01:54:00.756Z,-12.4
2022-12-18T01:55:00.928Z,-12.4
2022-12-18T01:56:01.052Z,-12.41
2022-12-18T01:57:01.189Z,-12.43
2022-12-18T01:58:00.350Z,-12.44
2022-12-18T01:59:00.482Z,-12.45
2022-12-18T02:00:00.662Z,-12.45
2022-12-18T02:01:00.873Z,-12.45
2022-12-18T02:02:01.114Z,-12.45
2022-12-18T02:03:01.098Z,-12.44
2022-12-18T02:04:01.232Z,-12.45
2022-12-18T02:05:00.386Z,-12.44
2022-12-18T02:06:00.523Z,-12.43
2022-12-18T02:07:00.670Z,-12.42
2022-12-18T02:08:00.816Z,-12.4
2022-12-18T02:09:00.968Z,-12.4
2022-12-18T02:10:01.135Z,-12.39
2022-12-18T02:11:00.257Z,-12.39
2022-12-18T02:12:00.400Z,-12.37
2022-12-18T02:13:00.539Z,-12.35
2022-12-18T02:14:00.696Z,-12.35
2022-12-18T02:15:00.893Z,-12.35
2022-12-18T02:16:01.047Z,-12.4
2022-12-18T02:17:01.240Z,-12.4
2022-12-18T02:18:00.339Z,-12.41
2022-12-18T02:19:00.489Z,-12.41
2022-12-18T02:20:00.650Z,-12.41
2022-12-18T02:21:00.811Z,-12.43
2022-12-18T02:22:00.929Z,-12.43
2022-12-18T02:23:01.080Z,-12.44
2022-12-18T02:24:01.230Z,-12.47
2022-12-18T02:25:00.394Z,-12.48
2022-12-18T02:26:00.552Z,-12.5
2022-12-18T02:27:00.678Z,-12.52
2022-12-18T02:28:00.825Z,-12.55
2022-12-18T02:29:00.976Z,-12.56
2022-12-18T02:30:01.134Z,-12.58
2022-12-18T02:31:00.338Z,-12.59
2022-12-18T02:32:00.409Z,-12.6
2022-12-18T02:33:00.552Z,-12.62
2022-12-18T02:34:00.707Z,-12.64
2022-12-18T02:35:00.854Z,-12.63
2022-12-18T02:36:01.013Z,-12.63
2022-12-18T02:37:01.138Z,-12.64
2022-12-18T02:38:00.277Z,-12.65
2022-12-18T02:39:00.427Z,-12.67
2022-12-18T02:40:00.583Z,-12.67
2022-12-18T02:41:00.844Z,-12.67
2022-12-18T02:42:00.879Z,-12.66
2022-12-18T02:43:01.019Z,-12.65
2022-12-18T02:44:01.165Z,-12.65
2022-12-18T02:45:00.301Z,-12.66
2022-12-18T02:46:00.535Z,-12.67
2022-12-18T02:47:00.599Z,-12.68
2022-12-18T02:48:00.747Z,-12.7
2022-12-18T02:49:00.898Z,-12.71
2022-12-18T02:50:01.048Z,-12.71
2022-12-18T02:51:01.200Z,-12.7
2022-12-18T02:52:00.333Z,-12.71
2022-12-18T02:53:00.486Z,-12.72
2022-12-18T02:54:00.622Z,-12.72
2022-12-18T02:55:00.771Z,-12.73
2022-12-18T02:56:00.959Z,-12.72
2022-12-18T02:57:01.087Z,-12.72
2022-12-18T02:58:01.238Z,-12.73
2022-12-18T02:59:00.382Z,-12.74
2022-12-18T03:00:00.524Z,-12.75
2022-12-18T03:01:00.746Z,-12.79
2022-12-18T03:02:01.119Z,-12.82
2022-12-18T03:03:01.077Z,-12.84
2022-12-18T03:04:01.118Z,-12.83
2022-12-18T03:05:00.283Z,-12.84
2022-12-18T03:06:00.402Z,-12.83
2022-12-18T03:07:00.530Z,-12.82
2022-12-18T03:08:00.686Z,-12.82
2022-12-18T03:09:00.814Z,-12.83
2022-12-18T03:10:01.008Z,-12.83
2022-12-18T03:11:01.106Z,-12.84
2022-12-18T03:12:01.255Z,-12.85
2022-12-18T03:13:00.394Z,-12.87
2022-12-18T03:14:00.541Z,-12.86
2022-12-18T03:15:00.732Z,-12.84
2022-12-18T03:16:00.844Z,-12.83
2022-12-18T03:17:01.036Z,-12.83
2022-12-18T03:18:01.137Z,-12.87
2022-12-18T03:19:00.280Z,-12.87
2022-12-18T03:20:00.445Z,-12.88
2022-12-18T03:21:00.591Z,-12.89
2022-12-18T03:22:00.724Z,-12.92
2022-12-18T03:23:00.860Z,-12.92
2022-12-18T03:24:01.017Z,-12.91
2022-12-18T03:25:01.165Z,-12.92
2022-12-18T03:26:05.832Z,-12.93
2022-12-18T03:27:00.452Z,-12.93
2022-12-18T03:28:00.605Z,-12.97
2022-12-18T03:29:00.743Z,-13.03
2022-12-18T03:30:00.965Z,-13.03
2022-12-18T03:31:01.143Z,-13.02
2022-12-18T03:32:01.185Z,-13.02
2022-12-18T03:33:00.635Z,-12.97
2022-12-18T03:34:00.482Z,-12.97
2022-12-18T03:35:00.639Z,-12.96
2022-12-18T03:36:00.794Z,-12.93
2022-12-18T03:37:00.940Z,-12.89
2022-12-18T03:38:01.094Z,-12.93
2022-12-18T03:39:01.220Z,-12.95
2022-12-18T03:40:00.360Z,-12.97
2022-12-18T03:41:00.516Z,-12.93
2022-12-18T03:42:00.650Z,-12.93
2022-12-18T03:43:00.837Z,-12.94
2022-12-18T03:44:00.943Z,-12.94
2022-12-18T03:45:01.097Z,-12.94
2022-12-18T03:46:01.364Z,-12.94
2022-12-18T03:47:00.389Z,-12.95
2022-12-18T03:48:00.543Z,-12.96
2022-12-18T03:49:00.676Z,-12.98
2022-12-18T03:50:00.828Z,-13.02
2022-12-18T03:51:00.974Z,-13.02
2022-12-18T03:52:01.115Z,-13.03
2022-12-18T03:53:00.291Z,-13.03
2022-12-18T03:54:00.412Z,-13.03
2022-12-18T03:55:00.560Z,-13.03
2022-12-18T03:56:00.705Z,-13.03
2022-12-18T03:57:00.867Z,-13.04
2022-12-18T03:58:01.011Z,-13.07
2022-12-18T03:59:01.155Z,-13.08
2022-12-18T04:00:00.282Z,-13.1
2022-12-18T04:01:00.441Z,-13.11
2022-12-18T04:02:00.828Z,-13.13
2022-12-18T04:03:00.729Z,-13.14
2022-12-18T04:04:01.045Z,-13.16
2022-12-18T04:05:01.024Z,-13.18
2022-12-18T04:06:01.181Z,-13.19
2022-12-18T04:07:00.322Z,-13.19
2022-12-18T04:08:00.475Z,-13.23
2022-12-18T04:09:00.628Z,-13.26
2022-12-18T04:10:00.779Z,-13.3
2022-12-18T04:11:00.913Z,-13.33
2022-12-18T04:12:01.061Z,-13.33
2022-12-18T04:13:01.209Z,-13.32
2022-12-18T04:14:01.953Z,-13.33
2022-12-18T04:15:00.537Z,-13.34
2022-12-18T04:16:00.712Z,-13.31
2022-12-18T04:17:00.820Z,-13.31
2022-12-18T04:18:00.965Z,-13.32
2022-12-18T04:19:01.123Z,-13.34
2022-12-18T04:20:00.296Z,-13.37
2022-12-18T04:21:00.405Z,-13.38
2022-12-18T04:22:00.572Z,-13.4
2022-12-18T04:23:00.712Z,-13.42
2022-12-18T04:24:00.859Z,-13.44
2022-12-18T04:25:01.013Z,-13.45
2022-12-18T04:26:01.164Z,-13.46
2022-12-18T04:27:00.282Z,-13.44
2022-12-18T04:28:00.435Z,-13.45
2022-12-18T04:29:00.587Z,-13.45
2022-12-18T04:30:00.731Z,-13.44
2022-12-18T04:31:00.956Z,-13.45
2022-12-18T04:32:01.019Z,-13.46
2022-12-18T04:33:01.169Z,-13.47
2022-12-18T04:34:00.304Z,-13.49
2022-12-18T04:35:00.446Z,-13.49
2022-12-18T04:36:00.625Z,-13.48
2022-12-18T04:37:00.747Z,-13.49
2022-12-18T04:38:00.882Z,-13.51
2022-12-18T04:39:01.041Z,-13.51
2022-12-18T04:40:01.182Z,-13.49
2022-12-18T04:41:00.360Z,-13.51
2022-12-18T04:42:00.487Z,-13.52
2022-12-18T04:43:00.683Z,-13.53
2022-12-18T04:44:00.784Z,-13.52
2022-12-18T04:45:00.952Z,-13.53
2022-12-18T04:46:01.152Z,-13.51
2022-12-18T04:47:01.244Z,-13.52
2022-12-18T04:48:00.387Z,-13.51
2022-12-18T04:49:00.546Z,-13.51
2022-12-18T04:50:00.688Z,-13.49
2022-12-18T04:51:00.854Z,-13.49
2022-12-18T04:52:01.006Z,-13.49
2022-12-18T04:53:01.129Z,-13.48
2022-12-18T04:54:00.268Z,-13.46
2022-12-18T04:55:00.424Z,-13.46
2022-12-18T04:56:00.570Z,-13.45
2022-12-18T04:57:00.741Z,-13.46
2022-12-18T04:58:00.900Z,-13.47
2022-12-18T04:59:01.025Z,-13.51
2022-12-18T05:00:01.167Z,-13.53
2022-12-18T05:01:00.312Z,-13.53
2022-12-18T05:02:00.565Z,-13.55
2022-12-18T05:03:00.692Z,-13.55
2022-12-18T05:04:00.796Z,-13.55
2022-12-18T05:05:00.901Z,-13.55
2022-12-18T05:06:01.052Z,-13.53
2022-12-18T05:07:01.191Z,-13.53
2022-12-18T05:08:00.355Z,-13.53
2022-12-18T05:09:00.489Z,-13.54
2022-12-18T05:10:00.641Z,-13.54
2022-12-18T05:11:00.791Z,-13.55
2022-12-18T05:12:00.926Z,-13.53
2022-12-18T05:13:01.335Z,-13.48
2022-12-18T05:14:01.226Z,-13.47
2022-12-18T05:15:00.365Z,-13.47
2022-12-18T05:16:00.663Z,-13.46
2022-12-18T05:17:01.269Z,-13.46
2022-12-18T05:18:00.872Z,-13.45
2022-12-18T05:19:00.993Z,-13.42
2022-12-18T05:20:01.150Z,-13.42
2022-12-18T05:21:00.300Z,-13.42
2022-12-18T05:22:00.453Z,-13.42
2022-12-18T05:23:00.624Z,-13.42
2022-12-18T05:24:00.758Z,-13.42
2022-12-18T05:25:00.896Z,-13.4
2022-12-18T05:26:01.053Z,-13.4
2022-12-18T05:27:01.203Z,-13.38
2022-12-18T05:28:00.358Z,-13.36
2022-12-18T05:29:00.487Z,-13.34
2022-12-18T05:30:00.639Z,-13.34
2022-12-18T05:31:00.841Z,-13.33
2022-12-18T05:32:00.929Z,-13.32
2022-12-18T05:33:01.102Z,-13.33
2022-12-18T05:34:01.216Z,-13.37
2022-12-18T05:35:00.366Z,-13.36
2022-12-18T05:36:00.510Z,-13.34
2022-12-18T05:37:00.661Z,-13.36
2022-12-18T05:38:00.845Z,-13.34
2022-12-18T05:39:00.966Z,-13.34
2022-12-18T05:40:01.117Z,-13.34
2022-12-18T05:41:00.268Z,-13.34
2022-12-18T05:42:00.395Z,-13.34
2022-12-18T05:43:00.563Z,-13.42
2022-12-18T05:44:00.701Z,-13.46
2022-12-18T05:45:00.869Z,-13.52
2022-12-18T05:46:00.998Z,-13.53
2022-12-18T05:47:01.175Z,-13.53
2022-12-18T05:48:00.282Z,-13.54
2022-12-18T05:49:00.423Z,-13.55
2022-12-18T05:50:00.588Z,-13.56
2022-12-18T05:51:00.730Z,-13.56
2022-12-18T05:52:00.859Z,-13.57
2022-12-18T05:53:01.003Z,-13.56
2022-12-18T05:54:01.152Z,-13.58
2022-12-18T05:55:00.319Z,-13.6
2022-12-18T05:56:00.450Z,-13.62
2022-12-18T05:57:00.609Z,-13.6
2022-12-18T05:58:00.740Z,-13.58
2022-12-18T05:59:00.886Z,-13.56
2022-12-18T06:00:01.044Z,-13.55
2022-12-18T06:01:01.206Z,-13.53
2022-12-18T06:02:00.511Z,-13.52
2022-12-18T06:03:00.611Z,-13.49
2022-12-18T06:04:00.720Z,-13.49
2022-12-18T06:05:00.798Z,-13.49
2022-12-18T06:06:00.955Z,-13.47
2022-12-18T06:07:01.116Z,-13.45
2022-12-18T06:08:01.256Z,-13.43
2022-12-18T06:09:00.430Z,-13.42
2022-12-18T06:10:00.546Z,-13.41
2022-12-18T06:11:00.690Z,-13.39
2022-12-18T06:12:00.848Z,-13.4
2022-12-18T06:13:00.977Z,-13.4
2022-12-18T06:14:01.146Z,-13.41
2022-12-18T06:15:00.270Z,-13.41
2022-12-18T06:16:00.456Z,-13.44
2022-12-18T06:17:00.579Z,-13.47
2022-12-18T06:18:00.721Z,-13.49
2022-12-18T06:19:00.891Z,-13.51
2022-12-18T06:20:01.012Z,-13.49
2022-12-18T06:21:01.156Z,-13.49
2022-12-18T06:22:00.293Z,-13.47
2022-12-18T06:23:00.450Z,-13.45
2022-12-18T06:24:00.607Z,-13.44
2022-12-18T06:25:00.756Z,-13.44
2022-12-18T06:26:00.884Z,-13.43
2022-12-18T06:27:01.032Z,-13.43
2022-12-18T06:28:01.175Z,-13.43
2022-12-18T06:29:00.343Z,-13.44
2022-12-18T06:30:00.456Z,-13.46
2022-12-18T06:31:00.611Z,-13.47
2022-12-18T06:32:00.880Z,-13.49
2022-12-18T06:33:00.897Z,-13.51
2022-12-18T06:34:01.058Z,-13.52
2022-12-18T06:35:01.186Z,-13.53
2022-12-18T06:36:01.325Z,-13.54
2022-12-18T06:37:00.501Z,-13.53
2022-12-18T06:38:00.637Z,-13.53
2022-12-18T06:39:00.809Z,-13.54
2022-12-18T06:40:00.946Z,-13.56
2022-12-18T06:41:01.142Z,-13.53
2022-12-18T06:42:00.269Z,-13.51
2022-12-18T06:43:00.425Z,-13.49
2022-12-18T06:44:00.563Z,-13.48
2022-12-18T06:45:00.710Z,-13.48
2022-12-18T06:46:00.968Z,-13.47
2022-12-18T06:47:01.030Z,-13.48
2022-12-18T06:48:01.152Z,-13.49
2022-12-18T06:49:00.318Z,-13.51
2022-12-18T06:50:00.440Z,-13.52
2022-12-18T06:51:00.602Z,-13.53
2022-12-18T06:52:00.747Z,-13.53
2022-12-18T06:53:00.916Z,-13.53
2022-12-18T06:54:01.060Z,-13.53
2022-12-18T06:55:01.171Z,-13.53
2022-12-18T06:56:05.113Z,-13.54
2022-12-18T06:57:00.455Z,-13.54
2022-12-18T06:58:00.606Z,-13.56
2022-12-18T06:59:00.754Z,-13.57
2022-12-18T07:00:00.899Z,-13.57
2022-12-18T07:01:01.085Z,-13.6
2022-12-18T07:02:01.319Z,-13.61
2022-12-18T07:03:00.447Z,-13.62
2022-12-18T07:04:00.507Z,-13.62
2022-12-18T07:05:02.020Z,-13.65
2022-12-18T07:06:00.770Z,-13.63
2022-12-18T07:07:00.933Z,-13.65
2022-12-18T07:08:01.076Z,-13.65
2022-12-18T07:09:01.250Z,-13.62
2022-12-18T07:10:00.374Z,-13.62
2022-12-18T07:11:00.527Z,-13.62
2022-12-18T07:12:00.665Z,-13.62
2022-12-18T07:13:00.817Z,-13.66
2022-12-18T07:14:00.979Z,-13.68
2022-12-18T07:15:01.116Z,-13.67
2022-12-18T07:16:00.299Z,-13.66
2022-12-18T07:17:00.449Z,-13.62
2022-12-18T07:18:00.563Z,-13.63
2022-12-18T07:19:00.735Z,-13.63
2022-12-18T07:20:00.843Z,-13.65
2022-12-18T07:21:00.998Z,-13.67
2022-12-18T07:22:01.150Z,-13.68
2022-12-18T07:23:00.289Z,-13.7
2022-12-18T07:24:00.453Z,-13.73
2022-12-18T07:25:00.607Z,-13.75
2022-12-18T07:26:00.728Z,-13.74
2022-12-18T07:27:00.903Z,-13.73
2022-12-18T07:28:01.037Z,-13.69
2022-12-18T07:29:01.176Z,-13.67
2022-12-18T07:30:00.338Z,-13.66
2022-12-18T07:31:00.466Z,-13.66
2022-12-18T07:32:00.691Z,-13.66
2022-12-18T07:33:00.797Z,-13.66
2022-12-18T07:34:00.913Z,-13.68
2022-12-18T07:35:01.064Z,-13.7
2022-12-18T07:36:01.222Z,-13.7
2022-12-18T07:37:00.364Z,-13.69
2022-12-18T07:38:00.527Z,-13.68
2022-12-18T07:39:00.686Z,-13.68
2022-12-18T07:40:00.813Z,-13.67
2022-12-18T07:41:00.945Z,-13.66
2022-12-18T07:42:01.085Z,-13.63
2022-12-18T07:43:01.231Z,-13.63
2022-12-18T07:44:00.394Z,-13.62
2022-12-18T07:45:00.536Z,-13.63
2022-12-18T07:46:00.746Z,-13.65
2022-12-18T07:47:00.821Z,-13.65
2022-12-18T07:48:00.969Z,-13.66
2022-12-18T07:49:01.123Z,-13.68
2022-12-18T07:50:00.275Z,-13.69
2022-12-18T07:51:00.419Z,-13.67
2022-12-18T07:52:00.564Z,-13.66
2022-12-18T07:53:00.718Z,-13.62
2022-12-18T07:54:00.876Z,-13.62
2022-12-18T07:55:01.045Z,-13.61
2022-12-18T07:56:26.092Z,-13.6
2022-12-18T07:57:00.317Z,-13.58
2022-12-18T07:58:01.245Z,-13.57
2022-12-18T07:59:00.848Z,-13.57
2022-12-18T08:00:00.782Z,-13.57
2022-12-18T08:01:00.963Z,-13.57
2022-12-18T08:02:01.196Z,-13.57
2022-12-18T08:03:01.331Z,-13.6
2022-12-18T08:04:00.358Z,-13.62
2022-12-18T08:05:00.526Z,-13.61
2022-12-18T08:06:00.676Z,-13.6
2022-12-18T08:07:00.813Z,-13.6
2022-12-18T08:08:00.943Z,-13.62
2022-12-18T08:09:01.147Z,-13.61
2022-12-18T08:10:01.241Z,-13.61
2022-12-18T08:11:00.407Z,-13.62
2022-12-18T08:12:00.533Z,-13.63
2022-12-18T08:13:04.919Z,-13.63
2022-12-18T08:14:00.836Z,-13.61
2022-12-18T08:15:00.986Z,-13.6
2022-12-18T08:16:01.147Z,-13.61
2022-12-18T08:17:00.379Z,-13.62
2022-12-18T08:18:00.420Z,-13.6
2022-12-18T08:19:00.567Z,-13.59
2022-12-18T08:20:00.720Z,-13.59
2022-12-18T08:21:00.905Z,-13.59
2022-12-18T08:22:01.031Z,-13.58
2022-12-18T08:23:01.168Z,-13.54
2022-12-18T08:24:00.370Z,-13.51
2022-12-18T08:25:00.464Z,-13.48
2022-12-18T08:26:00.613Z,-13.45
2022-12-18T08:27:28.410Z,-13.43
2022-12-18T08:28:00.893Z,-13.41
2022-12-18T08:29:01.066Z,-13.4
2022-12-18T08:30:01.199Z,-13.38
2022-12-18T08:31:00.414Z,-13.37
2022-12-18T08:32:00.541Z,-13.31
2022-12-18T08:33:00.633Z,-13.28
2022-12-18T08:34:00.814Z,-13.24
2022-12-18T08:35:00.941Z,-13.18
2022-12-18T08:36:01.085Z,-13.14
2022-12-18T08:37:01.236Z,-13.11
2022-12-18T08:38:00.387Z,-13.09
2022-12-18T08:39:00.550Z,-13.04
2022-12-18T08:40:00.684Z,-13.03
2022-12-18T08:41:00.828Z,-13.02
2022-12-18T08:42:05.409Z,-12.95
2022-12-18T08:43:01.117Z,-12.91
2022-12-18T08:44:00.277Z,-12.88
2022-12-18T08:45:00.455Z,-12.92
2022-12-18T08:46:00.756Z,-12.94
2022-12-18T08:47:00.721Z,-12.92
2022-12-18T08:48:00.853Z,-12.88
2022-12-18T08:49:01.009Z,-12.86
2022-12-18T08:50:01.176Z,-12.85
2022-12-18T08:51:00.305Z,-12.8
2022-12-18T08:52:00.443Z,-12.74
2022-12-18T08:53:00.621Z,-12.69
2022-12-18T08:54:00.751Z,-12.66
2022-12-18T08:55:00.896Z,-12.67
2022-12-18T08:56:01.030Z,-12.68
2022-12-18T08:57:01.253Z,-12.67
2022-12-18T08:58:00.355Z,-12.65
2022-12-18T08:59:00.464Z,-12.6
2022-12-18T09:00:00.613Z,-12.59
2022-12-18T09:01:00.821Z,-12.59
2022-12-18T09:02:01.216Z,-12.58
2022-12-18T09:03:01.140Z,-12.57
2022-12-18T09:04:01.202Z,-12.57
2022-12-18T09:05:00.364Z,-12.56
2022-12-18T09:06:00.541Z,-12.55
2022-12-18T09:07:00.658Z,-12.52
2022-12-18T09:08:00.836Z,-12.51
2022-12-18T09:09:00.952Z,-12.49
2022-12-18T09:10:01.106Z,-12.48
2022-12-18T09:11:01.247Z,-12.45
2022-12-18T09:12:00.381Z,-12.42
2022-12-18T09:13:00.558Z,-12.33
2022-12-18T09:14:00.672Z,-12.26
2022-12-18T09:15:00.829Z,-12.2
2022-12-18T09:16:00.977Z,-12.11
2022-12-18T09:17:01.174Z,-12.03
2022-12-18T09:18:00.286Z,-11.96
2022-12-18T09:19:00.430Z,-11.94
2022-12-18T09:20:00.565Z,-11.96
2022-12-18T09:21:00.703Z,-11.98
2022-12-18T09:22:00.853Z,-11.95
2022-12-18T09:23:01.017Z,-11.86
2022-12-18T09:24:01.172Z,-11.77
2022-12-18T09:25:00.298Z,-11.68
2022-12-18T09:26:00.438Z,-11.56
2022-12-18T09:27:00.599Z,-11.48
2022-12-18T09:28:00.738Z,-11.44
2022-12-18T09:29:00.909Z,-11.4
2022-12-18T09:30:01.068Z,-11.37
2022-12-18T09:31:01.228Z,-11.38
2022-12-18T09:32:00.317Z,-11.43
2022-12-18T09:33:00.466Z,-11.4
2022-12-18T09:34:00.611Z,-11.43
2022-12-18T09:35:00.769Z,-11.44
2022-12-18T09:36:00.922Z,-11.41
2022-12-18T09:37:01.055Z,-11.37
2022-12-18T09:38:01.196Z,-11.36
2022-12-18T09:39:05.001Z,-11.34
2022-12-18T09:40:00.606Z,-11.32
2022-12-18T09:41:00.672Z,-11.22
2022-12-18T09:42:00.824Z,-11.14
2022-12-18T09:43:00.941Z,-11.08
2022-12-18T09:44:01.087Z,-11.07
2022-12-18T09:45:01.318Z,-11.05
2022-12-18T09:46:00.404Z,-10.95
2022-12-18T09:47:00.564Z,-10.9
2022-12-18T09:48:00.678Z,-10.93
2022-12-18T09:49:00.830Z,-10.88
2022-12-18T09:50:00.970Z,-10.81
2022-12-18T09:51:01.127Z,-10.77
2022-12-18T09:52:00.287Z,-10.71
2022-12-18T09:53:00.428Z,-10.65
2022-12-18T09:54:00.575Z,-10.6
2022-12-18T09:55:00.742Z,-10.53
2022-12-18T09:56:00.919Z,-10.58
2022-12-18T09:57:01.053Z,-10.56
2022-12-18T09:58:01.175Z,-10.51
2022-12-18T09:59:00.316Z,-10.52
2022-12-18T10:00:00.459Z,-10.53
2022-12-18T10:01:00.616Z,-10.52
2022-12-18T10:02:00.919Z,-10.49
2022-12-18T10:03:00.986Z,-10.37
2022-12-18T10:04:01.083Z,-10.26
2022-12-18T10:05:01.192Z,-10.13
2022-12-18T10:06:00.339Z,-10.04
2022-12-18T10:07:05.650Z,-9.97
2022-12-18T10:08:00.629Z,-9.9
2022-12-18T10:09:00.773Z,-9.87
2022-12-18T10:10:00.926Z,-9.85
2022-12-18T10:11:01.058Z,-9.79
2022-12-18T10:12:01.231Z,-9.77
2022-12-18T10:13:04.466Z,-9.73
2022-12-18T10:14:00.496Z,-9.66
2022-12-18T10:15:00.650Z,-9.58
2022-12-18T10:16:00.898Z,-9.47
2022-12-18T10:17:00.959Z,-9.4
2022-12-18T10:18:01.128Z,-9.33
2022-12-18T10:19:01.241Z,-9.26
2022-12-18T10:20:00.404Z,-9.17
2022-12-18T10:21:00.547Z,-9.1
2022-12-18T10:22:00.709Z,-9.04
2022-12-18T10:23:00.866Z,-9
2022-12-18T10:24:01.005Z,-8.96
2022-12-18T10:25:01.139Z,-8.94
2022-12-18T10:26:00.298Z,-8.89
2022-12-18T10:27:00.459Z,-8.86
2022-12-18T10:28:00.594Z,-8.82
2022-12-18T10:29:05.288Z,-8.81
2022-12-18T10:30:00.892Z,-8.79
2022-12-18T10:31:01.088Z,-8.77
2022-12-18T10:32:01.222Z,-8.7
2022-12-18T10:33:00.337Z,-8.63
2022-12-18T10:34:00.477Z,-8.57
2022-12-18T10:35:01.140Z,-8.54
2022-12-18T10:36:00.772Z,-8.51
2022-12-18T10:37:00.948Z,-8.46
2022-12-18T10:38:01.068Z,-8.42
2022-12-18T10:39:01.212Z,-8.37
2022-12-18T10:40:00.354Z,-8.33
2022-12-18T10:41:00.491Z,-8.26
2022-12-18T10:42:00.655Z,-8.21
2022-12-18T10:43:00.806Z,-8.16
2022-12-18T10:44:00.949Z,-8.14
2022-12-18T10:45:01.107Z,-8.12
2022-12-18T10:46:01.343Z,-8.14
2022-12-18T10:47:00.399Z,-8.16
2022-12-18T10:48:00.534Z,-8.18
2022-12-18T10:49:00.703Z,-8.18
2022-12-18T10:50:00.836Z,-8.22
2022-12-18T10:51:10.938Z,-8.25
2022-12-18T10:52:01.126Z,-8.26
2022-12-18T10:53:00.278Z,-8.24
2022-12-18T10:54:00.469Z,-8.21
2022-12-18T10:55:00.593Z,-8.22
2022-12-18T10:56:00.729Z,-8.25
2022-12-18T10:57:00.874Z,-8.28
2022-12-18T10:58:01.015Z,-8.28
2022-12-18T10:59:01.176Z,-8.26
2022-12-18T11:00:00.309Z,-8.21
2022-12-18T11:01:00.464Z,-8.11
2022-12-18T11:02:00.715Z,-8.01
2022-12-18T11:03:00.873Z,-7.94
2022-12-18T11:04:02.547Z,-7.87
2022-12-18T11:05:01.037Z,-7.85
2022-12-18T11:06:01.204Z,-7.85
2022-12-18T11:07:00.317Z,-7.84
2022-12-18T11:08:00.472Z,-7.8
2022-12-18T11:09:00.613Z,-7.7
2022-12-18T11:10:00.751Z,-7.59
2022-12-18T11:11:00.928Z,-7.51
2022-12-18T11:12:01.054Z,-7.47
2022-12-18T11:13:01.196Z,-7.39
2022-12-18T11:14:00.335Z,-7.34
2022-12-18T11:15:00.491Z,-7.27
2022-12-18T11:16:00.715Z,-7.22
2022-12-18T11:17:25.513Z,-7.15
2022-12-18T11:18:00.928Z,-7.08
2022-12-18T11:19:01.072Z,-7.03
2022-12-18T11:20:01.223Z,-7
2022-12-18T11:21:00.375Z,-6.96
2022-12-18T11:22:00.539Z,-6.94
2022-12-18T11:23:00.661Z,-6.92
2022-12-18T11:24:00.816Z,-6.9
2022-12-18T11:25:33.490Z,-6.89
2022-12-18T11:26:01.108Z,-6.88
2022-12-18T11:27:01.273Z,-6.86
2022-12-18T11:28:00.391Z,-6.82
2022-12-18T11:29:00.538Z,-6.78
2022-12-18T11:30:00.691Z,-6.76
2022-12-18T11:31:00.929Z,-6.73
2022-12-18T11:32:01.000Z,-6.72
2022-12-18T11:33:01.137Z,-6.67
2022-12-18T11:34:27.404Z,-6.66
2022-12-18T11:35:00.420Z,-6.68
2022-12-18T11:36:00.566Z,-6.71
2022-12-18T11:37:00.738Z,-6.7
2022-12-18T11:38:00.888Z,-6.71
2022-12-18T11:39:01.040Z,-6.71
2022-12-18T11:40:01.174Z,-6.67
2022-12-18T11:41:00.336Z,-6.63
2022-12-18T11:42:00.458Z,-6.62
2022-12-18T11:43:00.624Z,-6.6
2022-12-18T11:44:00.759Z,-6.6
2022-12-18T11:45:00.935Z,-6.58
2022-12-18T11:46:01.046Z,-6.59
2022-12-18T11:47:01.262Z,-6.57
2022-12-18T11:48:00.345Z,-6.52
2022-12-18T11:49:00.492Z,-6.46
2022-12-18T11:50:00.656Z,-6.42
2022-12-18T11:51:00.828Z,-6.38
2022-12-18T11:52:00.937Z,-6.37
2022-12-18T11:53:05.916Z,-6.37
2022-12-18T11:54:01.238Z,-6.37
2022-12-18T11:55:00.394Z,-6.35
2022-12-18T11:56:00.544Z,-6.35
2022-12-18T11:57:00.675Z,-6.35
2022-12-18T11:58:00.829Z,-6.34
2022-12-18T11:59:00.968Z,-6.31
2022-12-18T12:00:01.110Z,-6.22
2022-12-18T12:01:01.347Z,-6.19
2022-12-18T12:02:00.562Z,-6.18
2022-12-18T12:03:00.610Z,-6.15
2022-12-18T12:04:00.737Z,-6.14
2022-12-18T12:05:00.840Z,-6.18
2022-12-18T12:06:01.023Z,-6.19
2022-12-18T12:07:03.355Z,-6.19
2022-12-18T12:08:00.317Z,-6.18
2022-12-18T12:09:00.454Z,-6.14
2022-12-18T12:10:00.576Z,-6.14
2022-12-18T12:11:00.721Z,-6.09
2022-12-18T12:12:00.870Z,-6.03
2022-12-18T12:13:00.995Z,-6.02
2022-12-18T12:14:01.151Z,-6.02
2022-12-18T12:15:00.293Z,-6.01
2022-12-18T12:16:00.513Z,-6.02
2022-12-18T12:17:00.609Z,-6.03
2022-12-18T12:18:00.724Z,-6.05
2022-12-18T12:19:00.886Z,-6.02
2022-12-18T12:20:01.029Z,-5.99
2022-12-18T12:21:01.171Z,-5.93
2022-12-18T12:22:00.323Z,-5.87
2022-12-18T12:23:00.463Z,-5.82
2022-12-18T12:24:00.636Z,-5.76
2022-12-18T12:25:00.778Z,-5.75
2022-12-18T12:26:00.931Z,-5.77
2022-12-18T12:27:01.086Z,-5.78
2022-12-18T12:28:01.222Z,-5.76
2022-12-18T12:29:00.386Z,-5.74
2022-12-18T12:30:00.515Z,-5.72
2022-12-18T12:31:00.664Z,-5.69
2022-12-18T12:32:00.906Z,-5.64
2022-12-18T12:33:00.972Z,-5.59
2022-12-18T12:34:01.132Z,-5.56
2022-12-18T12:35:06.074Z,-5.54
2022-12-18T12:36:00.396Z,-5.52
2022-12-18T12:37:00.540Z,-5.47
2022-12-18T12:38:00.689Z,-5.45