createdAt,value
2023-04-26T00:00:24.857Z,100508.44
2023-04-26T00:05:21.544Z,100521.09
2023-04-26T00:10:18.568Z,100525.94
2023-04-26T00:15:14.916Z,100509.47
2023-04-26T00:20:12.857Z,100509.88
2023-04-26T00:25:09.832Z,100517.22
2023-04-26T00:30:06.786Z,100518.00
2023-04-26T00:35:04.420Z,100520.19
2023-04-26T00:40:00.806Z,100520.03
2023-04-26T00:44:57.702Z,100520.44
2023-04-26T00:49:54.271Z,100515.22
2023-04-26T00:54:51.332Z,100512.44
2023-04-26T00:59:47.763Z,100512.97
2023-04-26T01:04:45.629Z,100510.44
2023-04-26T01:09:44.040Z,100514.97
2023-04-26T01:14:41.028Z,100507.31
2023-04-26T01:19:47.098Z,100518.16
2023-04-26T01:24:50.078Z,100526.91
2023-04-26T01:29:47.526Z,100524.28
2023-04-26T01:34:43.885Z,100524.72
2023-04-26T01:39:40.270Z,100517.47
2023-04-26T01:44:36.625Z,100518.63
2023-04-26T01:49:33.157Z,100523.38
2023-04-26T01:54:29.484Z,100520.88
2023-04-26T01:59:26.768Z,100520.16
2023-04-26T02:04:24.223Z,100509.81
2023-04-26T02:09:20.534Z,100521.88
2023-04-26T02:14:17.083Z,100520.38
2023-04-26T02:19:13.596Z,100517.31
2023-04-26T02:24:10.423Z,100520.78
2023-04-26T02:29:07.300Z,100528.75
2023-04-26T02:34:03.664Z,100525.69
2023-04-26T02:39:00.415Z,100527.78
2023-04-26T02:43:56.807Z,100531.63
2023-04-26T02:48:53.215Z,100541.97
2023-04-26T02:53:49.868Z,100538.00
2023-04-26T02:58:46.584Z,100540.97
2023-04-26T03:03:42.981Z,100548.28
2023-04-26T03:08:39.337Z,100541.56
2023-04-26T03:13:35.653Z,100549.13
2023-04-26T03:18:32.021Z,100542.59
2023-04-26T03:23:29.237Z,100541.81
2023-04-26T03:28:25.546Z,100542.00
2023-04-26T03:33:21.939Z,100527.47
2023-04-26T03:38:18.260Z,100531.94
2023-04-26T03:43:14.605Z,100528.41
2023-04-26T03:48:10.994Z,100533.53
2023-04-26T03:53:07.739Z,100534.50
2023-04-26T03:58:07.765Z,100539.09
2023-04-26T04:03:04.704Z,100539.94
2023-04-26T04:08:01.826Z,100541.28
2023-04-26T04:12:58.190Z,100541.03
2023-04-26T04:17:54.646Z,100541.88
2023-04-26T04:22:51.194Z,100538.91
2023-04-26T04:27:48.548Z,100535.38
2023-04-26T04:32:45.272Z,100541.41
2023-04-26T04:37:41.805Z,100547.94
2023-04-26T04:42:38.172Z,100553.69
2023-04-26T04:47:37.694Z,100551.91
2023-04-26T04:52:34.242Z,100553.41
2023-04-26T04:57:31.636Z,100554.03
2023-04-26T05:02:28.151Z,100554.16
2023-04-26T05:07:24.795Z,100552.63
2023-04-26T05:12:21.782Z,100554.75
2023-04-26T05:17:18.146Z,100570.16
2023-04-26T05:22:18.858Z,100570.97
2023-04-26T05:27:15.457Z,100569.91
2023-04-26T05:32:11.810Z,100572.59
2023-04-26T05:37:08.184Z,100586.53
2023-04-26T05:42:04.565Z,100587.50
2023-04-26T05:47:01.030Z,100586.91
2023-04-26T05:51:59.484Z,100581.91
2023-04-26T05:56:57.841Z,100580.78
2023-04-26T06:01:55.458Z,100580.13
2023-04-26T06:06:51.903Z,100576.50
2023-04-26T06:11:48.236Z,100580.09
2023-04-26T06:16:44.719Z,100582.28
2023-04-26T06:21:41.175Z,100583.69
2023-04-26T06:26:37.729Z,100598.13
2023-04-26T06:31:34.342Z,100593.19
2023-04-26T06:36:31.337Z,100603.00
2023-04-26T06:41:27.677Z,100600.34
2023-04-26T06:46:24.634Z,100604.09
2023-04-26T06:51:21.024Z,100606.25
2023-04-26T06:56:17.489Z,100602.19
2023-04-26T07:01:13.914Z,100596.94
2023-04-26T07:06:10.662Z,100601.69
2023-04-26T07:11:10.548Z,100605.91
2023-04-26T07:16:07.030Z,100606.97
2023-04-26T07:21:03.535Z,100606.44
2023-04-26T07:26:01.505Z,100598.81
2023-04-26T07:30:59.179Z,100602.66
2023-04-26T07:36:01.408Z,100604.72
2023-04-26T07:40:58.262Z,100602.09
2023-04-26T07:45:54.645Z,100595.94
2023-04-26T07:50:52.054Z,100612.44
2023-04-26T07:55:49.609Z,100598.03
2023-04-26T08:00:46.082Z,100604.28
2023-04-26T08:05:42.854Z,100607.72
2023-04-26T08:10:42.815Z,100596.59
2023-04-26T08:15:39.207Z,100597.38
2023-04-26T08:20:35.661Z,100600.09
2023-04-26T08:25:34.659Z,100601.28
2023-04-26T08:30:31.122Z,100597.56
2023-04-26T08:35:27.496Z,100590.25
2023-04-26T08:40:24.899Z,100595.94
2023-04-26T08:45:22.259Z,100585.34
2023-04-26T08:50:23.186Z,100598.19
2023-04-26T08:55:21.789Z,100586.28
2023-04-26T09:00:18.801Z,100585.84
2023-04-26T09:05:15.535Z,100584.88
2023-04-26T09:10:13.846Z,100580.63
2023-04-26T09:15:10.860Z,100582.91
2023-04-26T09:20:22.086Z,100576.31
2023-04-26T09:25:29.689Z,100595.00
2023-04-26T09:30:27.921Z,100602.16
2023-04-26T09:35:31.085Z,100607.22
2023-04-26T09:40:33.638Z,100599.75
2023-04-26T09:45:32.215Z,100606.34
2023-04-26T09:50:30.507Z,100615.31
2023-04-26T09:55:34.701Z,100616.75
2023-04-26T10:00:32.230Z,100619.25
2023-04-26T10:05:33.994Z,100612.16
2023-04-26T10:10:31.849Z,100612.44
2023-04-26T10:15:28.527Z,100612.53
2023-04-26T10:20:28.472Z,100606.50
2023-04-26T10:25:36.369Z,100611.09
2023-04-26T10:30:32.898Z,100605.41
2023-04-26T10:35:32.994Z,100594.63
2023-04-26T10:40:35.438Z,100583.97
2023-04-26T10:45:31.794Z,100583.28
2023-04-26T10:50:28.176Z,100581.59
2023-04-26T10:55:43.167Z,100573.94
2023-04-26T11:00:39.724Z,100579.22
2023-04-26T11:05:41.045Z,100566.81
2023-04-26T11:10:38.843Z,100568.63
2023-04-26T11:15:35.610Z,100560.94
2023-04-26T11:20:32.804Z,100564.22
2023-04-26T11:25:29.809Z,100557.56
2023-04-26T11:30:28.584Z,100561.06
2023-04-26T11:35:26.160Z,100567.88
2023-04-26T11:40:22.686Z,100561.25
2023-04-26T11:45:19.081Z,100563.47
2023-04-26T11:50:15.780Z,100556.53
2023-04-26T11:55:12.625Z,100564.53
2023-04-26T12:00:17.015Z,100570.84
2023-04-26T12:05:27.792Z,100573.13
2023-04-26T12:10:37.592Z,100567.47
2023-04-26T12:15:34.882Z,100580.22
2023-04-26T12:20:35.722Z,100581.50
2023-04-26T12:25:37.259Z,100576.13
2023-04-26T12:30:33.681Z,100580.59
2023-04-26T12:35:30.847Z,100582.25
2023-04-26T12:40:28.308Z,100582.75
2023-04-26T12:45:28.375Z,100585.47
2023-04-26T12:50:24.802Z,100586.81
2023-04-26T12:55:21.228Z,100591.38
2023-04-26T13:00:18.159Z,100594.69
2023-04-26T13:05:24.565Z,100587.63
2023-04-26T13:10:21.417Z,100594.72
2023-04-26T13:15:18.044Z,100591.50
2023-04-26T13:20:14.443Z,100595.34
2023-04-26T13:25:11.210Z,100596.06
2023-04-26T13:30:08.490Z,100587.41
2023-04-26T13:35:05.424Z,100590.88
2023-04-26T13:40:01.981Z,100585.75
2023-04-26T13:44:58.379Z,100581.19
2023-04-26T13:49:54.928Z,100589.44
2023-04-26T13:54:51.340Z,100586.22
2023-04-26T13:59:48.235Z,100585.16
2023-04-26T14:04:44.924Z,100582.19
2023-04-26T14:09:41.481Z,100592.44
2023-04-26T14:14:37.916Z,100582.41
2023-04-26T14:19:34.250Z,100585.72
2023-04-26T14:24:30.606Z,100588.59
2023-04-26T14:29:27.060Z,100579.38
2023-04-26T14:34:23.676Z,100578.59
2023-04-26T14:39:20.052Z,100582.13
2023-04-26T14:44:16.494Z,100568.31
2023-04-26T14:49:12.840Z,100570.34
2023-04-26T14:54:09.199Z,100577.00
2023-04-26T14:59:05.631Z,100578.41
2023-04-26T15:04:02.085Z,100574.81
2023-04-26T15:08:58.631Z,100571.03
2023-04-26T15:13:55.043Z,100564.31
2023-04-26T15:18:51.571Z,100560.06
2023-04-26T15:23:47.952Z,100560.56
2023-04-26T15:28:44.398Z,100558.22
2023-04-26T15:33:41.189Z,100559.75
2023-04-26T15:38:37.585Z,100566.63
2023-04-26T15:43:34.099Z,100568.16
2023-04-26T15:48:31.318Z,100556.72
2023-04-26T15:53:27.979Z,100557.63
2023-04-26T15:58:24.300Z,100560.00
2023-04-26T16:03:21.428Z,100562.47
2023-04-26T16:08:36.752Z,100563.00
2023-04-26T16:13:37.212Z,100550.50
2023-04-26T16:18:34.159Z,100556.19
2023-04-26T16:23:31.441Z,100549.28
2023-04-26T16:28:28.186Z,100545.19
2023-04-26T16:33:24.916Z,100537.31
2023-04-26T16:38:24.448Z,100537.63
2023-04-26T16:43:21.003Z,100541.25
2023-04-26T16:48:17.570Z,100540.09
2023-04-26T16:53:14.227Z,100540.66
2023-04-26T16:58:11.571Z,100549.66
2023-04-26T17:03:08.748Z,100559.19
2023-04-26T17:08:06.175Z,100562.59
2023-04-26T17:13:03.889Z,100560.00
2023-04-26T17:18:07.326Z,100562.66
2023-04-26T17:23:04.301Z,100573.84
2023-04-26T17:28:00.739Z,100565.25
2023-04-26T17:32:57.187Z,100574.66
2023-04-26T17:37:53.626Z,100576.94
2023-04-26T17:42:50.128Z,100583.09
2023-04-26T17:47:46.585Z,100580.56
2023-04-26T17:52:43.472Z,100576.88
2023-04-26T17:57:39.824Z,100577.72
2023-04-26T18:02:37.302Z,100585.88
2023-04-26T18:07:33.835Z,100590.63
2023-04-26T18:12:31.794Z,100593.75
2023-04-26T18:17:28.197Z,100591.41
2023-04-26T18:22:24.607Z,100586.50
2023-04-26T18:27:21.249Z,100596.34
2023-04-26T18:32:17.689Z,100595.78
2023-04-26T18:37:14.410Z,100600.50
2023-04-26T18:42:10.923Z,100600.78
2023-04-26T18:47:07.512Z,100605.22
2023-04-26T18:52:04.144Z,100612.41
2023-04-26T18:57:03.314Z,100609.97
2023-04-26T19:01:59.916Z,100611.84
2023-04-26T19:06:57.034Z,100609.31
2023-04-26T19:11:53.368Z,100622.63
2023-04-26T19:16:49.723Z,100621.19
2023-04-26T19:21:46.242Z,100630.84
2023-04-26T19:26:42.637Z,100632.16
2023-04-26T19:31:39.024Z,100643.00
2023-04-26T19:36:36.198Z,100637.91
2023-04-26T19:41:32.547Z,100645.38
2023-04-26T19:46:28.879Z,100654.97
2023-04-26T19:51:25.288Z,100644.06
2023-04-26T19:56:21.636Z,100648.03
2023-04-26T20:01:17.966Z,100649.94
2023-04-26T20:06:14.760Z,100648.22
2023-04-26T20:11:15.403Z,100647.34
2023-04-26T20:16:12.083Z,100648.81
2023-04-26T20:21:08.396Z,100655.06
2023-04-26T20:26:04.697Z,100661.66
2023-04-26T20:31:01.360Z,100653.19
2023-04-26T20:35:57.649Z,100648.09
2023-04-26T20:40:54.106Z,100650.84
2023-04-26T20:45:51.037Z,100656.25
2023-04-26T20:50:47.443Z,100653.47
2023-04-26T20:55:43.897Z,100659.19
2023-04-26T21:00:42.121Z,100655.38
2023-04-26T21:05:38.436Z,100663.50
2023-04-26T21:10:34.744Z,100660.69
2023-04-26T21:15:31.447Z,100670.75
2023-04-26T21:20:27.756Z,100672.97
2023-04-26T21:25:24.104Z,100670.09
2023-04-26T21:30:20.831Z,100671.84
2023-04-26T21:35:17.360Z,100664.59
2023-04-26T21:40:13.857Z,100662.16
2023-04-26T21:45:11.334Z,100661.19
2023-04-26T21:50:08.033Z,100661.94
2023-04-26T21:55:04.704Z,100668.00
2023-04-26T22:00:01.083Z,100664.41
2023-04-26T22:04:57.376Z,100664.16
2023-04-26T22:09:53.665Z,100669.25
2023-04-26T22:14:49.976Z,100675.13
2023-04-26T22:19:46.290Z,100670.06
2023-04-26T22:24:42.645Z,100679.69
2023-04-26T22:29:38.957Z,100684.00
2023-04-26T22:34:35.409Z,100687.06
2023-04-26T22:39:31.705Z,100693.72
2023-04-26T22:44:28.102Z,100699.72
2023-04-26T22:49:25.715Z,100702.13
2023-04-26T22:54:22.099Z,100705.56
2023-04-26T22:59:18.457Z,100710.22
2023-04-26T23:04:14.842Z,100707.25
2023-04-26T23:09:11.617Z,100702.91
2023-04-26T23:14:08.171Z,100708.47
2023-04-26T23:19:04.498Z,100718.25
2023-04-26T23:24:00.881Z,100717.75
2023-04-26T23:28:57.287Z,100720.50
2023-04-26T23:33:53.605Z,100722.09
2023-04-26T23:38:49.903Z,100718.06
2023-04-26T23:43:46.206Z,100720.56
2023-04-26T23:48:42.569Z,100722.63
2023-04-26T23:53:39.640Z,100726.28
2023-04-26T23:58:36.017Z,100725.81
