createdAt,value
2022-10-17T00:00:33.261Z,9.57
2022-10-17T00:03:02.222Z,9.50
2022-10-17T00:05:30.302Z,9.45
2022-10-17T00:07:57.826Z,9.39
2022-10-17T00:10:25.705Z,9.34
2022-10-17T00:12:53.803Z,9.29
2022-10-17T00:15:22.582Z,9.22
2022-10-17T00:17:50.254Z,9.16
2022-10-17T00:20:19.670Z,9.13
2022-10-17T00:22:47.185Z,9.12
2022-10-17T00:25:14.772Z,9.11
2022-10-17T00:27:42.894Z,9.11
2022-10-17T00:30:13.308Z,9.12
2022-10-17T00:32:41.165Z,9.12
2022-10-17T00:35:09.867Z,9.18
2022-10-17T00:37:38.967Z,9.19
2022-10-17T00:40:08.146Z,9.23
2022-10-17T00:42:36.033Z,9.28
2022-10-17T00:45:15.381Z,9.30
2022-10-17T00:47:46.627Z,9.31
2022-10-17T00:50:14.776Z,9.28
2022-10-17T00:52:45.665Z,9.24
2022-10-17T00:55:17.430Z,9.20
2022-10-17T00:57:46.578Z,9.14
2022-10-17T01:00:16.346Z,9.08
2022-10-17T01:02:44.730Z,9.03
2022-10-17T01:05:13.358Z,8.97
2022-10-17T01:07:44.124Z,8.91
2022-10-17T01:10:13.799Z,8.87
2022-10-17T01:12:56.035Z,8.84
2022-10-17T01:15:37.537Z,8.79
2022-10-17T01:18:14.073Z,8.76
2022-10-17T01:21:09.427Z,8.71
2022-10-17T01:24:12.860Z,8.67
2022-10-17T01:27:00.214Z,8.64
2022-10-17T01:29:37.239Z,8.60
2022-10-17T01:32:12.730Z,8.57
2022-10-17T01:34:48.254Z,8.57
2022-10-17T01:37:21.233Z,8.57
2022-10-17T01:39:53.585Z,8.57
2022-10-17T01:42:25.944Z,8.57
2022-10-17T01:44:58.650Z,8.59
2022-10-17T01:47:31.312Z,8.65
2022-10-17T01:50:03.570Z,8.69
2022-10-17T01:52:36.758Z,8.75
2022-10-17T01:55:10.081Z,8.81
2022-10-17T01:57:43.043Z,8.87
2022-10-17T02:00:14.622Z,8.94
2022-10-17T02:02:45.991Z,8.99
2022-10-17T02:05:13.652Z,9.02
2022-10-17T02:07:42.098Z,9.01
2022-10-17T02:10:18.101Z,9.05
2022-10-17T02:12:51.241Z,9.07
2022-10-17T02:15:37.152Z,9.11
2022-10-17T02:18:18.280Z,9.15
2022-10-17T02:20:52.701Z,9.17
2022-10-17T02:23:28.632Z,9.19
2022-10-17T02:26:11.006Z,9.19
2022-10-17T02:28:45.564Z,9.19
2022-10-17T02:31:17.698Z,9.20
2022-10-17T02:33:51.078Z,9.21
2022-10-17T02:36:23.291Z,9.21
2022-10-17T02:38:52.593Z,9.19
2022-10-17T02:41:21.971Z,9.18
2022-10-17T02:43:51.403Z,9.18
2022-10-17T02:46:22.326Z,9.16
2022-10-17T02:48:53.537Z,9.16
2022-10-17T02:51:28.408Z,9.14
2022-10-17T02:54:03.816Z,9.11
2022-10-17T02:56:36.135Z,9.11
2022-10-17T02:59:06.244Z,9.13
2022-10-17T03:01:34.075Z,9.18
2022-10-17T03:04:08.066Z,9.21
2022-10-17T03:06:35.617Z,9.24
2022-10-17T03:09:03.194Z,9.25
2022-10-17T03:11:31.104Z,9.28
2022-10-17T03:13:58.654Z,9.31
2022-10-17T03:16:26.293Z,9.34
2022-10-17T03:18:53.851Z,9.38
2022-10-17T03:21:22.777Z,9.44
2022-10-17T03:23:50.378Z,9.49
2022-10-17T03:26:17.913Z,9.56
2022-10-17T03:28:46.249Z,9.60
2022-10-17T03:31:16.862Z,9.64
2022-10-17T03:33:44.492Z,9.67
2022-10-17T03:36:14.533Z,9.68
2022-10-17T03:38:44.507Z,9.70
2022-10-17T03:41:12.486Z,9.72
2022-10-17T03:43:40.695Z,9.73
2022-10-17T03:46:08.680Z,9.78
2022-10-17T03:48:36.392Z,9.81
2022-10-17T03:51:06.474Z,9.84
2022-10-17T03:53:35.101Z,9.90
2022-10-17T03:56:12.347Z,9.95
2022-10-17T03:58:40.145Z,9.99
2022-10-17T04:01:08.121Z,10.04
2022-10-17T04:03:35.748Z,10.06
2022-10-17T04:06:04.978Z,10.09
2022-10-17T04:08:33.110Z,10.12
2022-10-17T04:11:01.018Z,10.16
2022-10-17T04:13:30.890Z,10.22
2022-10-17T04:16:00.334Z,10.26
2022-10-17T04:18:28.879Z,10.34
2022-10-17T04:20:56.405Z,10.41
2022-10-17T04:23:24.029Z,10.48
2022-10-17T04:25:51.538Z,10.55
2022-10-17T04:28:19.109Z,10.62
2022-10-17T04:30:49.905Z,10.68
2022-10-17T04:33:18.510Z,10.73
2022-10-17T04:35:56.415Z,10.79
2022-10-17T04:38:27.663Z,10.81
2022-10-17T04:40:58.207Z,10.85
2022-10-17T04:43:26.364Z,10.87
2022-10-17T04:45:55.246Z,10.88
2022-10-17T04:48:22.782Z,10.90
2022-10-17T04:50:57.091Z,10.91
2022-10-17T04:53:25.645Z,10.91
2022-10-17T04:55:53.410Z,10.92
2022-10-17T04:58:21.897Z,10.93
2022-10-17T05:00:49.578Z,10.92
2022-10-17T05:03:18.522Z,10.92
2022-10-17T05:05:46.164Z,10.93
2022-10-17T05:08:14.214Z,10.94
2022-10-17T05:10:43.577Z,10.97
2022-10-17T05:13:11.942Z,10.99
2022-10-17T05:15:39.553Z,11.01
2022-10-17T05:18:08.043Z,11.06
2022-10-17T05:20:37.133Z,11.10
2022-10-17T05:23:04.867Z,11.12
2022-10-17T05:25:32.462Z,11.13
2022-10-17T05:27:59.980Z,11.16
2022-10-17T05:30:27.526Z,11.20
2022-10-17T05:32:55.549Z,11.24
2022-10-17T05:35:24.475Z,11.29
2022-10-17T05:37:53.355Z,11.32
2022-10-17T05:40:20.925Z,11.36
2022-10-17T05:42:49.292Z,11.38
2022-10-17T05:45:17.197Z,11.40
2022-10-17T05:47:44.783Z,11.42
2022-10-17T05:50:12.388Z,11.43
2022-10-17T05:52:40.554Z,11.47
2022-10-17T05:55:11.309Z,11.48
2022-10-17T05:57:38.921Z,11.52
2022-10-17T06:00:07.767Z,11.55
2022-10-17T06:02:35.304Z,11.57
2022-10-17T06:05:02.876Z,11.59
2022-10-17T06:07:30.426Z,11.62
2022-10-17T06:09:58.938Z,11.64
2022-10-17T06:12:28.107Z,11.68
2022-10-17T06:14:55.799Z,11.72
2022-10-17T06:17:23.359Z,11.79
2022-10-17T06:19:50.894Z,11.84
2022-10-17T06:22:18.451Z,11.91
2022-10-17T06:24:46.178Z,11.96
2022-10-17T06:27:13.785Z,12.02
2022-10-17T06:29:42.691Z,12.07
2022-10-17T06:32:12.759Z,12.11
2022-10-17T06:34:42.582Z,12.15
2022-10-17T06:37:10.168Z,12.18
2022-10-17T06:39:37.893Z,12.23
2022-10-17T06:42:05.666Z,12.29
2022-10-17T06:44:33.246Z,12.34
2022-10-17T06:47:02.326Z,12.44
2022-10-17T06:49:29.978Z,12.49
2022-10-17T06:51:57.501Z,12.59
2022-10-17T06:54:25.126Z,12.73
2022-10-17T06:56:52.661Z,12.91
2022-10-17T06:59:20.214Z,13.13
2022-10-17T07:01:47.738Z,13.38
2022-10-17T07:04:16.764Z,13.61
2022-10-17T07:06:44.707Z,13.87
2022-10-17T07:09:12.315Z,14.04
2022-10-17T07:11:40.173Z,14.27
2022-10-17T07:14:07.746Z,14.35
2022-10-17T07:16:35.789Z,14.37
2022-10-17T07:19:03.321Z,14.46
2022-10-17T07:21:35.305Z,14.59
2022-10-17T07:24:07.138Z,14.73
2022-10-17T07:26:34.971Z,14.79
2022-10-17T07:29:02.689Z,14.88
2022-10-17T07:31:30.294Z,14.87
2022-10-17T07:34:00.032Z,14.95
2022-10-17T07:36:27.704Z,15.00
2022-10-17T07:38:56.894Z,15.02
2022-10-17T07:41:24.442Z,15.01
2022-10-17T07:43:51.995Z,15.05
2022-10-17T07:46:19.901Z,15.04
2022-10-17T07:48:47.438Z,15.06
2022-10-17T07:51:15.007Z,15.10
2022-10-17T07:53:46.432Z,15.09
2022-10-17T07:56:18.185Z,15.01
2022-10-17T07:58:45.795Z,14.93
2022-10-17T08:01:15.513Z,14.89
2022-10-17T08:03:45.269Z,14.82
2022-10-17T08:06:13.657Z,14.79
2022-10-17T08:08:41.743Z,14.78
2022-10-17T08:11:11.416Z,14.82
2022-10-17T08:13:41.158Z,14.85
2022-10-17T08:16:11.999Z,14.84
2022-10-17T08:18:41.258Z,14.94
2022-10-17T08:21:09.356Z,15.06
2022-10-17T08:23:37.345Z,15.12
2022-10-17T08:26:08.089Z,15.19
2022-10-17T08:28:36.769Z,15.24
2022-10-17T08:31:07.922Z,15.30
2022-10-17T08:33:35.485Z,15.32
2022-10-17T08:36:04.765Z,15.35
2022-10-17T08:38:35.606Z,15.40
2022-10-17T08:41:06.704Z,15.58
2022-10-17T08:43:50.798Z,15.64
2022-10-17T08:46:20.823Z,15.73
2022-10-17T08:48:50.435Z,15.78
2022-10-17T08:51:22.677Z,15.86
2022-10-17T08:53:57.389Z,15.91
2022-10-17T08:59:17.889Z,15.98
2022-10-17T09:01:51.312Z,16.01
2022-10-17T09:04:52.167Z,16.01
2022-10-17T09:07:27.323Z,16.00
2022-10-17T09:10:04.388Z,16.04
2022-10-17T09:12:41.437Z,16.04
2022-10-17T09:15:30.026Z,16.05
2022-10-17T09:18:04.122Z,16.14
2022-10-17T09:20:34.329Z,16.26
2022-10-17T09:23:06.047Z,16.32
2022-10-17T09:25:43.399Z,16.45
2022-10-17T09:28:18.969Z,16.63
2022-10-17T09:30:50.102Z,16.93
2022-10-17T09:33:34.655Z,17.14
2022-10-17T09:36:14.182Z,17.30
2022-10-17T09:38:43.896Z,17.38
2022-10-17T09:41:43.700Z,17.54
2022-10-17T09:44:22.402Z,17.72
2022-10-17T09:47:03.798Z,17.82
2022-10-17T09:49:36.088Z,17.97
2022-10-17T09:52:06.227Z,18.00
2022-10-17T09:54:43.246Z,18.14
2022-10-17T09:57:12.702Z,18.23
2022-10-17T09:59:42.500Z,18.46
2022-10-17T10:02:16.037Z,18.58
2022-10-17T10:05:05.654Z,18.78
2022-10-17T10:07:36.577Z,18.83
2022-10-17T10:10:06.975Z,18.78
2022-10-17T10:12:36.500Z,18.80
2022-10-17T10:15:34.712Z,18.87
2022-10-17T10:18:02.656Z,18.88
2022-10-17T10:20:35.522Z,18.92
2022-10-17T10:23:15.175Z,19.00
2022-10-17T10:25:57.122Z,19.06
2022-10-17T10:28:28.996Z,19.18
2022-10-17T10:30:59.011Z,19.21
2022-10-17T10:33:28.757Z,19.23
2022-10-17T10:36:01.161Z,19.30
2022-10-17T10:38:30.040Z,19.40
2022-10-17T10:41:02.778Z,19.56
2022-10-17T10:43:36.303Z,19.84
2022-10-17T10:46:07.051Z,19.93
2022-10-17T10:48:36.909Z,20.19
2022-10-17T10:51:12.347Z,20.16
2022-10-17T10:53:47.573Z,20.21
2022-10-17T10:56:18.050Z,20.21
2022-10-17T10:58:55.418Z,20.24
2022-10-17T11:01:31.098Z,20.24
2022-10-17T11:04:09.434Z,20.33
2022-10-17T11:06:42.037Z,20.42
2022-10-17T11:09:30.092Z,20.57
2022-10-17T11:12:06.412Z,20.55
2022-10-17T11:14:44.950Z,20.41
2022-10-17T11:17:23.145Z,20.34
2022-10-17T11:19:58.765Z,20.19
2022-10-17T11:22:32.336Z,20.14
2022-10-17T11:25:05.706Z,20.07
2022-10-17T11:27:35.408Z,20.05
2022-10-17T11:30:03.735Z,20.09
2022-10-17T11:32:39.077Z,20.07
2022-10-17T11:35:15.965Z,20.05
2022-10-17T11:37:51.434Z,20.03
2022-10-17T11:40:24.558Z,20.04
2022-10-17T11:42:58.081Z,20.03
2022-10-17T11:45:30.249Z,19.85
2022-10-17T11:48:03.431Z,19.87
2022-10-17T11:53:25.585Z,19.81
2022-10-17T11:55:55.415Z,19.68
2022-10-17T11:58:32.631Z,19.58
2022-10-17T12:01:10.833Z,19.45
2022-10-17T12:03:49.209Z,19.22
2022-10-17T12:06:29.373Z,19.03
2022-10-17T12:09:08.969Z,18.95
2022-10-17T12:11:50.594Z,18.87
2022-10-17T12:14:39.846Z,18.88
2022-10-17T12:17:24.474Z,18.92
2022-10-17T12:19:52.111Z,18.96
2022-10-17T12:22:22.445Z,18.94
2022-10-17T12:25:00.813Z,18.91
2022-10-17T12:27:42.327Z,18.96
2022-10-17T12:30:30.546Z,18.91
2022-10-17T12:33:07.375Z,18.74
2022-10-17T12:35:37.443Z,18.61
2022-10-17T12:38:29.286Z,18.42
2022-10-17T12:41:06.359Z,18.27
2022-10-17T12:43:47.490Z,18.17
2022-10-17T12:46:46.927Z,18.03
2022-10-17T12:49:40.605Z,17.96
2022-10-17T12:55:26.474Z,17.77
2022-10-17T12:58:00.286Z,17.69
2022-10-17T13:00:36.064Z,17.64
2022-10-17T13:03:12.080Z,17.63
2022-10-17T13:05:45.242Z,17.58
2022-10-17T13:08:18.854Z,17.64
2022-10-17T13:10:51.740Z,17.76
2022-10-17T13:13:24.441Z,17.80
2022-10-17T13:15:54.916Z,17.83
2022-10-17T13:18:24.879Z,17.78
2022-10-17T13:21:01.124Z,17.77
2022-10-17T13:23:33.326Z,17.73
2022-10-17T13:26:13.814Z,17.64
2022-10-17T13:28:42.837Z,17.57
2022-10-17T13:31:28.713Z,17.53
2022-10-17T13:33:58.813Z,17.49
2022-10-17T13:36:26.935Z,17.47
2022-10-17T13:38:54.759Z,17.48
2022-10-17T13:41:35.819Z,17.52
2022-10-17T13:44:12.464Z,17.57
2022-10-17T13:46:41.455Z,17.63
2022-10-17T13:49:20.592Z,17.67
2022-10-17T13:51:51.030Z,17.69
2022-10-17T13:54:33.300Z,17.68
2022-10-17T13:57:01.693Z,17.66
2022-10-17T13:59:37.890Z,17.68
2022-10-17T14:02:05.906Z,17.65
2022-10-17T14:04:56.574Z,17.60
2022-10-17T14:07:27.852Z,17.52
2022-10-17T14:09:56.956Z,17.41
2022-10-17T14:12:24.500Z,17.33
2022-10-17T14:15:11.186Z,17.25
2022-10-17T14:17:40.484Z,17.13
2022-10-17T14:20:48.295Z,17.07
2022-10-17T14:23:21.604Z,16.94
2022-10-17T14:25:45.752Z,16.81
2022-10-17T14:28:16.840Z,16.75
2022-10-17T14:31:02.448Z,16.68
2022-10-17T14:33:32.022Z,16.62
2022-10-17T14:36:02.199Z,16.55
2022-10-17T14:38:31.150Z,16.46
2022-10-17T14:41:23.591Z,16.44
2022-10-17T14:43:55.350Z,16.39
2022-10-17T14:46:25.094Z,16.39
2022-10-17T14:48:55.646Z,16.36
2022-10-17T14:51:23.286Z,16.37
2022-10-17T14:54:20.447Z,16.36
2022-10-17T14:56:52.393Z,16.32
2022-10-17T14:59:51.493Z,16.30
2022-10-17T15:02:13.162Z,16.25
2022-10-17T15:04:40.703Z,16.21
2022-10-17T15:07:08.526Z,16.21
2022-10-17T15:09:36.126Z,16.20
2022-10-17T15:12:07.825Z,16.18
2022-10-17T15:14:35.349Z,16.14
2022-10-17T15:17:02.864Z,16.13
2022-10-17T15:19:31.747Z,16.12
2022-10-17T15:21:59.265Z,16.10
2022-10-17T15:24:26.783Z,16.05
2022-10-17T15:29:27.343Z,16.00
2022-10-17T15:31:54.945Z,15.96
2022-10-17T15:34:22.481Z,15.93
2022-10-17T15:36:52.441Z,15.89
2022-10-17T15:39:19.971Z,15.84
2022-10-17T15:41:47.994Z,15.81
2022-10-17T15:44:15.990Z,15.78
2022-10-17T15:46:43.957Z,15.74
2022-10-17T15:49:14.186Z,15.74
2022-10-17T15:51:42.259Z,15.70
2022-10-17T15:54:14.149Z,15.66
2022-10-17T15:56:43.215Z,15.65
2022-10-17T15:59:15.183Z,15.61
2022-10-17T16:01:43.478Z,15.59
2022-10-17T16:04:12.874Z,15.57
2022-10-17T16:06:40.446Z,15.55
2022-10-17T16:09:08.002Z,15.53
2022-10-17T16:11:38.958Z,15.50
2022-10-17T16:14:10.974Z,15.49
2022-10-17T16:16:38.869Z,15.48
2022-10-17T16:19:06.624Z,15.45
2022-10-17T16:21:37.277Z,15.42
2022-10-17T16:24:05.957Z,15.41
2022-10-17T16:26:33.775Z,15.41
2022-10-17T16:29:04.659Z,15.40
2022-10-17T16:31:35.042Z,15.39
2022-10-17T16:34:04.639Z,15.38
2022-10-17T16:36:32.265Z,15.38
2022-10-17T16:38:59.793Z,15.36
2022-10-17T16:41:30.573Z,15.36
2022-10-17T16:43:59.701Z,15.37
2022-10-17T16:46:29.993Z,15.36
2022-10-17T16:48:57.565Z,15.39
2022-10-17T16:51:25.671Z,15.36
2022-10-17T16:53:56.357Z,15.36
2022-10-17T16:56:25.362Z,15.37
2022-10-17T16:58:54.035Z,15.37
2022-10-17T17:01:23.620Z,15.36
2022-10-17T17:03:53.665Z,15.34
2022-10-17T17:06:24.203Z,15.34
2022-10-17T17:08:52.052Z,15.33
2022-10-17T17:11:21.569Z,15.31
2022-10-17T17:13:49.405Z,15.32
2022-10-17T17:16:18.682Z,15.30
2022-10-17T17:18:46.733Z,15.29
2022-10-17T17:21:16.402Z,15.29
2022-10-17T17:23:44.662Z,15.29
2022-10-17T17:26:13.727Z,15.26
2022-10-17T17:28:42.740Z,15.23
2022-10-17T17:31:11.970Z,15.22
2022-10-17T17:33:40.642Z,15.20
2022-10-17T17:36:09.314Z,15.16
2022-10-17T17:38:38.213Z,15.11
2022-10-17T17:41:05.963Z,15.10
2022-10-17T17:43:33.506Z,15.08
2022-10-17T17:46:02.503Z,15.05
2022-10-17T17:48:30.274Z,15.03
2022-10-17T17:50:57.869Z,15.01
2022-10-17T17:53:25.446Z,14.97
2022-10-17T17:56:03.330Z,14.94
2022-10-17T17:58:30.845Z,14.92
2022-10-17T18:00:58.588Z,14.87
2022-10-17T18:03:26.653Z,14.85
2022-10-17T18:05:54.743Z,14.82
2022-10-17T18:08:22.270Z,14.78
2022-10-17T18:10:51.182Z,14.74
2022-10-17T18:13:20.048Z,14.70
2022-10-17T18:15:48.818Z,14.67
2022-10-17T18:18:16.368Z,14.65
2022-10-17T18:20:44.722Z,14.60
2022-10-17T18:23:12.482Z,14.57
2022-10-17T18:25:40.005Z,14.54
2022-10-17T18:28:08.948Z,14.49
2022-10-17T18:30:39.075Z,14.48
2022-10-17T18:33:06.610Z,14.46
2022-10-17T18:35:35.500Z,14.42
2022-10-17T18:38:03.098Z,14.39
2022-10-17T18:40:30.630Z,14.35
2022-10-17T18:42:58.196Z,14.34
2022-10-17T18:45:25.765Z,14.31
2022-10-17T18:47:54.673Z,14.28
2022-10-17T18:50:24.150Z,14.25
2022-10-17T18:52:52.367Z,14.22
2022-10-17T18:55:20.570Z,14.19
2022-10-17T18:57:49.846Z,14.17
2022-10-17T19:00:18.230Z,14.17
2022-10-17T19:02:45.845Z,14.15
2022-10-17T19:05:15.112Z,14.14
2022-10-17T19:07:42.636Z,14.14
2022-10-17T19:10:10.437Z,14.12
2022-10-17T19:12:38.327Z,14.11
2022-10-17T19:15:06.434Z,14.10
2022-10-17T19:17:34.049Z,14.09
2022-10-17T19:20:01.590Z,14.09
2022-10-17T19:22:32.894Z,14.09
2022-10-17T19:25:00.427Z,14.07
2022-10-17T19:27:28.214Z,14.09
2022-10-17T19:29:56.038Z,14.10
2022-10-17T19:32:23.563Z,14.10
2022-10-17T19:34:51.106Z,14.13
2022-10-17T19:37:18.682Z,14.19
2022-10-17T19:39:49.321Z,14.24
2022-10-17T19:42:17.022Z,14.27
2022-10-17T19:44:44.588Z,14.32
2022-10-17T19:47:12.115Z,14.37
2022-10-17T19:49:39.686Z,14.40
2022-10-17T19:52:07.239Z,14.45
2022-10-17T19:54:34.772Z,14.49
2022-10-17T19:57:06.789Z,14.52
2022-10-17T19:59:37.201Z,14.57
2022-10-17T20:02:04.802Z,14.59
2022-10-17T20:04:32.386Z,14.61
2022-10-17T20:07:00.132Z,14.65
2022-10-17T20:09:27.885Z,14.67
2022-10-17T20:11:55.409Z,14.69
2022-10-17T20:14:24.534Z,14.71
2022-10-17T20:16:53.311Z,14.73
2022-10-17T20:19:21.512Z,14.76
2022-10-17T20:21:49.062Z,14.77
2022-10-17T20:24:18.001Z,14.78
2022-10-17T20:26:46.400Z,14.79
2022-10-17T20:29:16.436Z,14.79
2022-10-17T20:31:46.791Z,14.80
2022-10-17T20:34:16.876Z,14.81
2022-10-17T20:36:44.664Z,14.82
2022-10-17T20:39:13.079Z,14.82
2022-10-17T20:41:40.710Z,14.81
2022-10-17T20:44:08.720Z,14.81
2022-10-17T20:46:38.337Z,14.80
2022-10-17T20:49:14.667Z,14.78
2022-10-17T20:51:42.250Z,14.74
2022-10-17T20:54:09.892Z,14.73
2022-10-17T20:56:38.504Z,14.73
2022-10-17T20:59:08.176Z,14.73
2022-10-17T21:01:36.635Z,14.72
2022-10-17T21:06:53.979Z,14.70
2022-10-17T21:09:21.899Z,14.69
2022-10-17T21:11:51.225Z,14.69
2022-10-17T21:14:19.398Z,14.69
2022-10-17T21:16:47.014Z,14.68
2022-10-17T21:19:15.253Z,14.70
2022-10-17T21:21:44.383Z,14.70
2022-10-17T21:24:17.749Z,14.70
2022-10-17T21:26:46.561Z,14.67
2022-10-17T21:29:14.818Z,14.68
2022-10-17T21:31:44.422Z,14.68
2022-10-17T21:34:14.253Z,14.66
2022-10-17T21:36:42.298Z,14.64
2022-10-17T21:39:11.525Z,14.66
2022-10-17T21:41:40.509Z,14.65
2022-10-17T21:44:13.182Z,14.66
2022-10-17T21:46:40.857Z,14.63
2022-10-17T21:49:08.409Z,14.60
2022-10-17T21:51:35.948Z,14.58
2022-10-17T21:54:05.735Z,14.54
2022-10-17T21:56:34.758Z,14.52
2022-10-17T21:59:04.670Z,14.52
2022-10-17T22:01:34.209Z,14.51
2022-10-17T22:04:04.134Z,14.50
2022-10-17T22:06:41.501Z,14.52
2022-10-17T22:09:12.421Z,14.53
2022-10-17T22:11:40.193Z,14.51
2022-10-17T22:14:13.055Z,14.53
2022-10-17T22:16:40.970Z,14.50
2022-10-17T22:19:09.762Z,14.46
2022-10-17T22:21:38.068Z,14.48
2022-10-17T22:24:07.696Z,14.48
2022-10-17T22:26:37.531Z,14.47
2022-10-17T22:29:06.017Z,14.48
2022-10-17T22:31:35.551Z,14.47
2022-10-17T22:34:05.121Z,14.49
2022-10-17T22:36:33.255Z,14.48
2022-10-17T22:39:00.794Z,14.50
2022-10-17T22:41:28.366Z,14.50
2022-10-17T22:43:55.936Z,14.51
2022-10-17T22:46:23.471Z,14.51
2022-10-17T22:48:52.382Z,14.52
2022-10-17T22:51:20.125Z,14.52
2022-10-17T22:53:47.714Z,14.51
2022-10-17T22:56:16.973Z,14.50
2022-10-17T22:58:44.751Z,14.47
2022-10-17T23:01:15.797Z,14.45
2022-10-17T23:03:44.081Z,14.43
2022-10-17T23:06:13.482Z,14.39
2022-10-17T23:08:41.693Z,14.37
2022-10-17T23:11:10.261Z,14.37
2022-10-17T23:13:37.998Z,14.36
2022-10-17T23:16:05.917Z,14.35
2022-10-17T23:18:33.460Z,14.35
2022-10-17T23:21:01.005Z,14.32
2022-10-17T23:23:29.933Z,14.33
2022-10-17T23:26:04.964Z,14.33
2022-10-17T23:28:33.584Z,14.33
2022-10-17T23:31:09.674Z,14.34
2022-10-17T23:33:37.331Z,14.34
2022-10-17T23:36:05.725Z,14.32
2022-10-17T23:38:34.611Z,14.32
2022-10-17T23:41:02.157Z,14.32
2022-10-17T23:43:31.531Z,14.32
2022-10-17T23:45:59.271Z,14.31
2022-10-17T23:48:26.875Z,14.33
2022-10-17T23:50:54.783Z,14.33
2022-10-17T23:53:22.362Z,14.33
2022-10-17T23:55:51.865Z,14.31
2022-10-17T23:58:19.780Z,14.32
