createdAt,value
2018-01-28T00:01:56.818Z,6.40
2018-01-28T00:04:26.701Z,6.40
2018-01-28T00:07:06.160Z,6.20
2018-01-28T00:09:58.302Z,6.40
2018-01-28T00:12:37.645Z,6.40
2018-01-28T00:15:05.571Z,6.20
2018-01-28T00:17:33.984Z,6.40
2018-01-28T00:20:04.447Z,6.00
2018-01-28T00:33:50.216Z,6.30
2018-01-28T00:39:20.840Z,6.30
2018-01-28T00:44:50.634Z,6.30
2018-01-28T00:47:19.683Z,6.10
2018-01-28T00:49:48.833Z,6.40
2018-01-28T00:52:28.592Z,6.40
2018-01-28T00:55:11.494Z,6.40
2018-01-28T01:00:50.179Z,6.60
2018-01-28T01:06:37.417Z,6.30
2018-01-28T01:12:13.282Z,6.10
2018-01-28T01:14:44.041Z,6.30
2018-01-28T01:17:11.467Z,6.20
2018-01-28T01:19:50.057Z,6.30
2018-01-28T01:24:55.395Z,6.30
2018-01-28T01:27:43.848Z,6.20
2018-01-28T01:30:10.566Z,5.80
2018-01-28T01:32:37.856Z,5.80
2018-01-28T01:35:20.376Z,6.20
2018-01-28T01:37:46.729Z,6.20
2018-01-28T01:40:13.684Z,6.50
2018-01-28T01:45:58.766Z,6.50
2018-01-28T01:48:35.686Z,6.40
2018-01-28T01:51:04.161Z,6.40
2018-01-28T01:53:32.219Z,6.20
2018-01-28T01:56:05.290Z,6.30
2018-01-28T01:58:35.822Z,6.20
2018-01-28T02:01:05.433Z,6.20
2018-01-28T02:03:35.265Z,6.20
2018-01-28T02:06:04.636Z,6.30
2018-01-28T02:08:34.852Z,6.30
2018-01-28T02:11:02.551Z,6.60
2018-01-28T02:13:28.810Z,6.30
2018-01-28T02:16:02.302Z,6.30
2018-01-28T02:18:29.072Z,6.30
2018-01-28T02:20:55.235Z,6.60
2018-01-28T02:23:21.372Z,6.50
2018-01-28T02:25:47.754Z,6.20
2018-01-28T02:28:24.017Z,6.30
2018-01-28T02:30:50.462Z,6.40
2018-01-28T02:33:16.982Z,6.40
2018-01-28T02:35:43.135Z,6.40
2018-01-28T02:43:45.481Z,6.30
2018-01-28T02:46:20.595Z,6.40
2018-01-28T02:48:47.015Z,6.50
2018-01-28T02:54:13.627Z,6.50
2018-01-28T02:56:40.548Z,6.60
2018-01-28T02:59:07.266Z,6.60
2018-01-28T03:01:35.236Z,6.70
2018-01-28T03:06:58.855Z,6.70
2018-01-28T03:09:26.088Z,6.60
2018-01-28T03:11:52.233Z,6.80
2018-01-28T03:14:18.457Z,6.70
2018-01-28T03:16:44.683Z,6.90
2018-01-28T03:19:21.364Z,6.60
2018-01-28T03:21:47.544Z,6.60
2018-01-28T03:24:30.898Z,6.80
2018-01-28T03:27:21.074Z,6.70
2018-01-28T03:29:47.275Z,6.70
2018-01-28T03:32:13.501Z,6.80
2018-01-28T03:34:52.598Z,6.90
2018-01-28T03:37:19.014Z,6.90
2018-01-28T03:39:45.337Z,6.90
2018-01-28T03:42:11.528Z,6.60
2018-01-28T03:44:46.378Z,6.80
2018-01-28T03:47:12.736Z,6.80
2018-01-28T03:49:50.765Z,6.80
2018-01-28T03:52:17.426Z,7.00
2018-01-28T03:54:58.865Z,6.80
2018-01-28T04:00:23.850Z,7.00
2018-01-28T04:02:50.301Z,7.00
2018-01-28T04:05:16.615Z,6.70
2018-01-28T04:07:43.053Z,7.00
2018-01-28T04:10:20.062Z,7.00
2018-01-28T04:12:46.406Z,7.20
2018-01-28T04:15:12.755Z,7.10
2018-01-28T04:17:39.147Z,6.70
2018-01-28T04:20:05.560Z,7.10
2018-01-28T04:25:41.535Z,7.10
2018-01-28T04:28:20.196Z,7.10
2018-01-28T04:30:46.451Z,7.10
2018-01-28T04:33:22.963Z,7.20
2018-01-28T04:35:49.120Z,7.40
2018-01-28T04:38:21.246Z,7.00
2018-01-28T04:40:47.479Z,6.90
2018-01-28T04:43:13.626Z,7.10
2018-01-28T04:45:50.648Z,6.80
2018-01-28T04:48:16.988Z,7.10
2018-01-28T04:50:43.383Z,7.10
2018-01-28T04:58:47.726Z,7.20
2018-01-28T05:01:14.223Z,7.20
2018-01-28T05:03:40.597Z,7.20
2018-01-28T05:06:20.581Z,7.20
2018-01-28T05:08:47.080Z,7.20
2018-01-28T05:11:20.124Z,7.10
2018-01-28T05:14:01.350Z,7.30
2018-01-28T05:16:32.837Z,7.50
2018-01-28T05:22:20.189Z,7.30
2018-01-28T05:24:46.424Z,7.40
2018-01-28T05:27:12.603Z,6.80
2018-01-28T05:29:52.067Z,7.40
2018-01-28T05:32:19.009Z,7.40
2018-01-28T05:49:56.890Z,7.40
2018-01-28T05:52:23.311Z,7.40
2018-01-28T05:57:47.221Z,7.40
2018-01-28T06:00:13.651Z,7.50
2018-01-28T06:03:00.163Z,7.40
2018-01-28T06:11:16.499Z,7.40
2018-01-28T06:13:50.208Z,7.70
2018-01-28T06:16:16.686Z,7.40
2018-01-28T06:18:43.951Z,7.50
2018-01-28T06:24:20.141Z,7.40
2018-01-28T06:26:46.673Z,7.70
2018-01-28T06:32:12.596Z,7.50
2018-01-28T06:34:49.996Z,7.50
2018-01-28T06:37:22.690Z,7.50
2018-01-28T06:39:48.821Z,7.50
2018-01-28T06:42:21.459Z,7.50
2018-01-28T06:44:51.363Z,7.30
2018-01-28T06:47:17.688Z,7.60
2018-01-28T06:49:49.956Z,7.80
2018-01-28T06:55:24.296Z,7.80
2018-01-28T06:57:50.626Z,8.00
2018-01-28T07:00:20.459Z,7.60
2018-01-28T07:05:57.373Z,7.60
2018-01-28T07:08:40.445Z,7.30
2018-01-28T07:11:34.615Z,7.70
2018-01-28T07:14:10.964Z,7.70
2018-01-28T07:16:48.261Z,7.60
2018-01-28T07:31:05.922Z,7.70
2018-01-28T07:33:34.268Z,7.90
2018-01-28T07:36:05.322Z,7.90
2018-01-28T07:38:35.963Z,7.70
2018-01-28T07:41:06.203Z,7.70
2018-01-28T07:43:48.492Z,7.70
2018-01-28T07:46:30.994Z,7.90
2018-01-28T07:54:50.717Z,7.80
2018-01-28T07:57:36.357Z,8.00
2018-01-28T08:00:06.160Z,7.90
2018-01-28T08:05:42.379Z,8.00
2018-01-28T08:08:26.928Z,8.40
2018-01-28T08:11:00.064Z,8.10
2018-01-28T08:13:34.410Z,8.20
2018-01-28T08:19:07.498Z,8.10
2018-01-28T08:21:33.894Z,8.10
2018-01-28T08:24:00.445Z,8.00
2018-01-28T08:26:26.904Z,8.10
2018-01-28T08:28:54.227Z,8.20
2018-01-28T08:31:20.759Z,8.00
2018-01-28T08:33:47.145Z,8.10
2018-01-28T08:36:14.162Z,8.10
2018-01-28T08:38:40.721Z,8.10
2018-01-28T08:41:07.304Z,8.20
2018-01-28T08:43:50.907Z,8.10
2018-01-28T08:46:18.508Z,7.90
2018-01-28T08:48:45.046Z,7.90
2018-01-28T08:54:11.356Z,8.20
2018-01-28T08:56:37.729Z,8.30
2018-01-28T08:59:04.878Z,8.30
2018-01-28T09:01:31.315Z,8.60
2018-01-28T09:03:58.135Z,8.20
2018-01-28T09:06:26.530Z,8.40
2018-01-28T09:09:20.134Z,8.40
2018-01-28T09:11:49.295Z,8.40
2018-01-28T09:14:16.173Z,8.40
2018-01-28T09:16:49.187Z,8.40
2018-01-28T09:19:17.767Z,8.40
2018-01-28T09:21:44.252Z,8.20
2018-01-28T09:27:20.188Z,8.40
2018-01-28T09:29:46.889Z,8.60
2018-01-28T09:32:13.278Z,8.50
2018-01-28T09:34:59.026Z,8.50
2018-01-28T09:49:22.052Z,8.50
2018-01-28T09:51:51.551Z,8.70
2018-01-28T09:54:20.801Z,8.70
2018-01-28T09:57:08.728Z,8.70
2018-01-28T09:59:49.874Z,9.00
2018-01-28T10:05:42.983Z,8.80
2018-01-28T10:11:05.203Z,8.80
2018-01-28T10:13:31.723Z,8.90
2018-01-28T10:16:09.074Z,8.60
2018-01-28T10:21:13.140Z,8.80
2018-01-28T10:23:40.510Z,8.80
2018-01-28T10:26:09.686Z,8.80
2018-01-28T10:28:52.516Z,8.80
2018-01-28T11:38:50.169Z,10.00
2018-01-28T11:47:23.672Z,10.10
2018-01-28T11:49:53.043Z,10.10
2018-01-28T12:05:52.116Z,10.20
2018-01-28T12:08:38.666Z,10.00
2018-01-28T12:11:06.689Z,10.20
2018-01-28T12:13:33.404Z,10.20
2018-01-28T12:16:01.295Z,10.10
2018-01-28T12:18:29.387Z,10.30
2018-01-28T12:23:50.094Z,10.30
2018-01-28T12:26:21.264Z,10.50
2018-01-28T12:28:47.787Z,10.40
2018-01-28T12:31:17.147Z,10.30
2018-01-28T12:34:13.538Z,10.20
2018-01-28T12:36:50.465Z,10.60
2018-01-28T12:42:17.947Z,10.40
2018-01-28T12:44:47.744Z,10.30
2018-01-28T12:47:21.733Z,10.30
2018-01-28T12:49:54.057Z,10.30
2018-01-28T12:52:21.193Z,10.40
2018-01-28T12:54:55.284Z,10.50
2018-01-28T12:57:38.093Z,10.50
2018-01-28T13:00:12.128Z,10.60
2018-01-28T13:02:40.316Z,10.60
2018-01-28T13:05:21.112Z,10.40
2018-01-28T13:07:47.643Z,10.60
2018-01-28T13:10:17.523Z,10.60
2018-01-28T13:12:44.956Z,10.40
2018-01-28T13:15:12.682Z,10.40
2018-01-28T13:20:38.938Z,10.60
2018-01-28T13:26:07.439Z,10.60
2018-01-28T13:28:40.624Z,10.60
2018-01-28T13:40:17.162Z,10.60
2018-01-28T13:42:43.629Z,10.40
2018-01-28T13:51:10.474Z,10.50
2018-01-28T13:57:08.672Z,10.50
2018-01-28T14:05:41.257Z,10.50
2018-01-28T14:08:07.667Z,10.60
2018-01-28T14:11:15.000Z,10.60
2018-01-28T14:14:02.546Z,10.60
2018-01-28T14:16:39.554Z,10.40
2018-01-28T14:28:14.869Z,10.50
2018-01-28T14:30:41.399Z,10.40
2018-01-28T14:33:18.292Z,10.40
2018-01-28T14:38:48.322Z,10.30
2018-01-28T14:41:14.506Z,10.30
2018-01-28T14:43:54.894Z,10.40
2018-01-28T14:46:34.357Z,10.50
2018-01-28T14:52:00.178Z,10.70
2018-01-28T14:54:26.589Z,10.60
2018-01-28T14:56:53.294Z,10.50
2018-01-28T14:59:19.764Z,10.60
2018-01-28T15:04:45.878Z,10.50
2018-01-28T15:22:21.840Z,10.30
2018-01-28T15:28:08.816Z,10.40
2018-01-28T15:30:41.306Z,10.50
2018-01-28T15:33:07.476Z,10.50
2018-01-28T15:35:33.925Z,10.30
2018-01-28T15:38:00.530Z,10.40
2018-01-28T15:40:30.632Z,10.40
2018-01-28T15:45:57.106Z,10.50
2018-01-28T15:48:39.023Z,10.60
2018-01-28T15:51:05.558Z,10.60
2018-01-28T15:54:09.406Z,10.60
2018-01-28T15:56:36.737Z,10.60
2018-01-28T17:00:39.122Z,10.50
2018-01-28T17:03:11.344Z,10.90
2018-01-28T17:05:37.557Z,10.60
2018-01-28T17:11:04.712Z,10.80
2018-01-28T17:16:30.328Z,10.80
2018-01-28T17:21:56.896Z,10.80
2018-01-28T17:24:24.051Z,10.80
2018-01-28T17:30:08.997Z,10.90
2018-01-28T17:32:35.293Z,10.60
2018-01-28T17:35:01.724Z,11.00
2018-01-28T17:37:31.466Z,10.80
2018-01-28T17:43:06.560Z,11.20
2018-01-28T17:45:32.951Z,10.90
2018-01-28T17:48:09.520Z,10.80
2018-01-28T17:50:35.952Z,10.90
2018-01-28T17:53:02.505Z,10.90
2018-01-28T17:55:28.956Z,10.80
2018-01-28T17:58:00.592Z,11.00
2018-01-28T18:00:40.241Z,11.20
2018-01-28T18:03:07.143Z,10.90
2018-01-28T18:11:33.751Z,11.30
2018-01-28T18:17:09.351Z,10.80
2018-01-28T18:19:39.532Z,10.90
2018-01-28T18:22:09.345Z,10.90
2018-01-28T18:24:35.801Z,10.90
2018-01-28T18:27:02.274Z,11.20
2018-01-28T18:32:28.501Z,10.90
2018-01-28T18:34:54.881Z,11.00
2018-01-28T18:37:39.044Z,10.80
2018-01-28T18:40:07.235Z,10.70
2018-01-28T18:52:10.213Z,11.00
2018-01-28T18:57:36.572Z,11.00
2018-01-28T19:00:03.112Z,11.00
2018-01-28T19:11:48.632Z,10.90
2018-01-28T19:14:23.796Z,11.10
2018-01-28T19:17:09.074Z,10.80
2018-01-28T19:19:39.400Z,10.70
2018-01-28T19:22:06.380Z,10.70
2018-01-28T19:24:32.760Z,10.70
2018-01-28T19:35:58.300Z,10.80
2018-01-28T19:38:24.740Z,10.90
2018-01-28T19:40:51.172Z,11.20
2018-01-28T19:43:31.346Z,10.80
2018-01-28T19:46:10.821Z,10.80
2018-01-28T19:54:46.911Z,10.90
2018-01-28T20:00:13.173Z,10.70
2018-01-28T20:02:42.519Z,10.80
2018-01-28T20:08:05.668Z,10.70
2018-01-28T20:10:32.845Z,10.70
2018-01-28T20:13:38.583Z,11.00
2018-01-28T20:16:11.154Z,10.70
2018-01-28T20:18:37.453Z,10.50
2018-01-28T20:21:03.697Z,10.70
2018-01-28T20:23:29.956Z,10.40
2018-01-28T20:28:44.664Z,10.70
2018-01-28T20:40:40.588Z,10.70
2018-01-28T20:43:10.378Z,10.70
2018-01-28T20:48:41.281Z,10.80
2018-01-28T20:51:08.616Z,11.00
2018-01-28T20:56:38.871Z,10.70
2018-01-28T20:59:05.219Z,10.60
2018-01-28T21:01:31.584Z,10.60
2018-01-28T21:04:11.544Z,10.40
2018-01-28T21:06:37.923Z,10.70
2018-01-28T21:15:13.612Z,10.60
2018-01-28T21:23:40.569Z,10.70
2018-01-28T21:26:07.574Z,10.90
2018-01-28T21:28:40.770Z,10.70
2018-01-28T21:34:04.595Z,10.70
2018-01-28T21:42:30.108Z,10.90
2018-01-28T21:45:11.117Z,10.80
2018-01-28T21:47:37.506Z,10.90
2018-01-28T21:59:18.915Z,10.60
2018-01-28T22:02:03.483Z,10.90
2018-01-28T22:04:40.887Z,10.80
2018-01-28T22:07:07.278Z,10.80
2018-01-28T22:09:39.487Z,10.80
2018-01-28T22:12:05.935Z,10.70
2018-01-28T22:14:32.773Z,10.70
2018-01-28T22:17:08.604Z,10.70
2018-01-28T22:19:35.001Z,10.70
2018-01-28T22:22:01.599Z,10.90
2018-01-28T23:14:09.801Z,10.60
2018-01-28T23:22:38.268Z,10.60
2018-01-28T23:25:29.394Z,10.50
2018-01-28T23:27:55.735Z,10.60
2018-01-28T23:30:23.211Z,10.50
2018-01-28T23:33:11.272Z,10.50
2018-01-28T23:41:35.601Z,10.70
2018-01-28T23:47:13.628Z,10.60
2018-01-28T23:59:08.862Z,10.50
