createdAt,value
2018-05-07T00:01:17.519Z,1.60
2018-05-07T00:03:46.548Z,2.23
2018-05-07T00:06:14.875Z,1.77
2018-05-07T00:08:43.825Z,1.60
2018-05-07T00:11:12.075Z,2.10
2018-05-07T00:13:41.112Z,1.70
2018-05-07T00:16:10.089Z,2.10
2018-05-07T00:18:38.341Z,2.37
2018-05-07T00:21:07.361Z,2.13
2018-05-07T00:23:35.952Z,2.13
2018-05-07T00:26:04.200Z,1.90
2018-05-07T00:28:33.218Z,2.23
2018-05-07T00:31:02.225Z,1.83
2018-05-07T00:33:30.485Z,1.97
2018-05-07T00:35:59.509Z,2.17
2018-05-07T00:38:27.771Z,2.00
2018-05-07T00:40:56.760Z,2.47
2018-05-07T00:43:25.799Z,2.13
2018-05-07T00:45:54.051Z,2.37
2018-05-07T00:48:23.051Z,2.27
2018-05-07T00:50:51.340Z,2.67
2018-05-07T00:53:19.581Z,2.13
2018-05-07T00:55:48.808Z,2.40
2018-05-07T00:58:17.084Z,2.47
2018-05-07T01:00:46.109Z,2.60
2018-05-07T01:03:14.343Z,2.60
2018-05-07T01:05:43.349Z,2.30
2018-05-07T01:08:12.500Z,2.70
2018-05-07T01:10:40.723Z,3.07
2018-05-07T01:13:09.725Z,2.37
2018-05-07T01:15:38.911Z,2.43
2018-05-07T01:18:07.193Z,2.67
2018-05-07T01:20:36.191Z,2.83
2018-05-07T01:23:04.464Z,2.87
2018-05-07T01:25:32.711Z,2.67
2018-05-07T01:28:00.940Z,3.37
2018-05-07T01:30:29.957Z,3.17
2018-05-07T01:32:58.235Z,3.00
2018-05-07T01:35:26.493Z,2.80
2018-05-07T01:37:54.968Z,2.37
2018-05-07T01:40:23.209Z,2.60
2018-05-07T01:42:51.641Z,2.50
2018-05-07T01:45:19.889Z,2.53
2018-05-07T01:47:48.121Z,2.17
2018-05-07T01:50:17.128Z,2.10
2018-05-07T01:52:46.164Z,2.60
2018-05-07T01:55:14.422Z,2.50
2018-05-07T01:57:42.665Z,2.47
2018-05-07T02:00:11.690Z,2.43
2018-05-07T02:02:39.935Z,1.73
2018-05-07T02:05:08.173Z,2.50
2018-05-07T02:07:36.415Z,2.50
2018-05-07T02:10:04.712Z,1.80
2018-05-07T02:12:32.948Z,2.23
2018-05-07T02:15:01.208Z,2.37
2018-05-07T02:17:29.460Z,2.50
2018-05-07T02:19:57.701Z,2.50
2018-05-07T02:22:25.940Z,2.20
2018-05-07T02:24:54.180Z,2.37
2018-05-07T02:27:22.441Z,2.23
2018-05-07T02:29:51.469Z,2.10
2018-05-07T02:32:19.699Z,2.30
2018-05-07T02:34:47.938Z,2.47
2018-05-07T02:37:16.199Z,2.37
2018-05-07T02:39:45.201Z,2.40
2018-05-07T02:42:13.457Z,2.00
2018-05-07T02:44:42.499Z,2.10
2018-05-07T02:47:10.851Z,2.80
2018-05-07T02:49:39.864Z,2.37
2018-05-07T02:52:08.090Z,2.33
2018-05-07T02:54:36.370Z,2.50
2018-05-07T02:57:04.592Z,2.10
2018-05-07T02:59:32.846Z,2.33
2018-05-07T03:02:01.147Z,2.43
2018-05-07T03:04:30.145Z,2.27
2018-05-07T03:06:59.172Z,2.50
2018-05-07T03:09:27.441Z,2.30
2018-05-07T03:11:56.428Z,2.50
2018-05-07T03:14:25.451Z,1.90
2018-05-07T03:16:53.704Z,2.60
2018-05-07T03:19:22.726Z,1.90
2018-05-07T03:21:50.968Z,2.10
2018-05-07T03:24:19.982Z,2.13
2018-05-07T03:26:48.240Z,2.50
2018-05-07T03:29:16.483Z,2.50
2018-05-07T03:31:44.721Z,2.10
2018-05-07T03:34:12.985Z,2.40
2018-05-07T03:36:42.023Z,2.47
2018-05-07T03:39:10.494Z,2.20
2018-05-07T03:41:40.511Z,2.47
2018-05-07T03:44:08.807Z,2.70
2018-05-07T03:46:37.064Z,2.80
2018-05-07T03:49:05.361Z,2.50
2018-05-07T03:51:33.678Z,3.37
2018-05-07T03:54:01.873Z,2.87
2018-05-07T03:56:30.217Z,2.53
2018-05-07T03:58:58.507Z,2.97
2018-05-07T04:01:26.776Z,3.27
2018-05-07T04:03:54.991Z,3.30
2018-05-07T04:06:24.019Z,3.20
2018-05-07T04:08:53.019Z,3.27
2018-05-07T04:11:22.015Z,2.50
2018-05-07T04:13:50.283Z,3.27
2018-05-07T04:16:40.804Z,3.43
2018-05-07T04:19:20.742Z,4.47
2018-05-07T04:22:00.729Z,3.60
2018-05-07T04:24:29.001Z,2.90
2018-05-07T04:26:57.259Z,3.53
2018-05-07T04:29:25.501Z,3.00
2018-05-07T04:31:54.496Z,3.30
2018-05-07T04:34:23.562Z,3.70
2018-05-07T04:36:51.780Z,3.77
2018-05-07T04:39:20.784Z,3.47
2018-05-07T04:41:49.368Z,4.30
2018-05-07T04:44:19.405Z,3.40
2018-05-07T04:46:48.416Z,4.10
2018-05-07T04:49:16.695Z,3.67
2018-05-07T04:51:44.936Z,4.00
2018-05-07T04:54:13.181Z,3.37
2018-05-07T04:56:41.435Z,4.13
2018-05-07T04:59:09.707Z,4.27
2018-05-07T05:01:37.998Z,3.67
2018-05-07T05:04:06.245Z,3.77
2018-05-07T05:06:34.480Z,4.20
2018-05-07T05:09:02.762Z,4.47
2018-05-07T05:11:31.000Z,4.33
2018-05-07T05:13:59.325Z,12.07
2018-05-07T05:16:27.551Z,4.30
2018-05-07T05:18:55.862Z,4.60
2018-05-07T05:21:24.205Z,4.03
2018-05-07T05:23:52.401Z,6.10
2018-05-07T05:26:21.489Z,5.90
2018-05-07T05:28:49.864Z,5.50
2018-05-07T05:31:18.137Z,4.23
2018-05-07T05:33:47.952Z,5.33
2018-05-07T05:36:16.189Z,4.90
2018-05-07T05:38:44.441Z,4.60
2018-05-07T05:41:12.694Z,5.30
2018-05-07T05:43:41.030Z,4.80
2018-05-07T05:46:09.246Z,5.83
2018-05-07T05:48:37.480Z,4.90
2018-05-07T05:51:05.726Z,4.10
2018-05-07T05:53:34.788Z,4.20
2018-05-07T05:56:03.052Z,4.30
2018-05-07T05:58:31.326Z,4.17
2018-05-07T06:00:59.575Z,4.50
2018-05-07T06:03:28.581Z,3.90
2018-05-07T06:05:56.839Z,4.43
2018-05-07T06:08:25.851Z,4.90
2018-05-07T06:10:54.875Z,4.50
2018-05-07T06:13:23.117Z,4.50
2018-05-07T06:15:52.134Z,3.90
2018-05-07T06:18:20.490Z,3.90
2018-05-07T06:20:48.697Z,4.10
2018-05-07T06:23:16.998Z,4.60
2018-05-07T06:25:45.228Z,4.40
2018-05-07T06:28:13.499Z,4.10
2018-05-07T06:30:41.750Z,3.93
2018-05-07T06:33:10.115Z,4.67
2018-05-07T06:35:38.363Z,4.50
2018-05-07T06:38:07.377Z,4.60
2018-05-07T06:40:36.401Z,3.80
2018-05-07T06:43:04.647Z,3.87
2018-05-07T06:45:33.655Z,4.50
2018-05-07T06:48:01.886Z,4.27
2018-05-07T06:50:30.160Z,3.43
2018-05-07T06:52:58.391Z,3.90
2018-05-07T06:55:26.676Z,5.33
2018-05-07T06:57:54.915Z,3.53
2018-05-07T07:00:23.177Z,3.70
2018-05-07T07:02:51.618Z,3.50
2018-05-07T07:05:19.686Z,3.83
2018-05-07T07:07:48.730Z,3.50
2018-05-07T07:10:17.012Z,3.23
2018-05-07T07:12:46.040Z,3.50
2018-05-07T07:15:14.283Z,3.57
2018-05-07T07:17:42.550Z,3.33
2018-05-07T07:20:10.794Z,3.90
2018-05-07T07:22:39.029Z,2.73
2018-05-07T07:25:07.299Z,3.30
2018-05-07T07:27:35.561Z,2.87
2018-05-07T07:30:03.801Z,2.40
2018-05-07T07:32:32.102Z,2.67
2018-05-07T07:35:00.320Z,3.17
2018-05-07T07:37:28.635Z,4.10
2018-05-07T07:39:56.891Z,3.10
2018-05-07T07:42:25.125Z,2.97
2018-05-07T07:44:55.833Z,2.97
2018-05-07T07:47:24.247Z,3.10
2018-05-07T07:49:52.512Z,3.33
2018-05-07T07:52:21.647Z,2.60
2018-05-07T07:54:49.811Z,2.30
2018-05-07T07:57:18.032Z,2.60
2018-05-07T07:59:46.293Z,2.53
2018-05-07T08:02:15.027Z,2.83
2018-05-07T08:04:43.255Z,2.90
2018-05-07T08:07:11.496Z,3.13
2018-05-07T08:09:39.758Z,2.93
2018-05-07T08:12:08.149Z,2.50
2018-05-07T08:14:36.485Z,2.23
2018-05-07T08:17:04.764Z,2.50
2018-05-07T08:19:32.971Z,2.60
2018-05-07T08:22:01.204Z,2.20
2018-05-07T08:24:29.470Z,2.70
2018-05-07T08:26:58.497Z,2.57
2018-05-07T08:29:27.352Z,3.03
2018-05-07T08:31:55.600Z,2.30
2018-05-07T08:34:23.849Z,2.93
2018-05-07T08:36:52.125Z,3.13
2018-05-07T08:39:20.361Z,1.80
2018-05-07T08:41:48.598Z,3.10
2018-05-07T08:44:16.867Z,2.50
2018-05-07T08:46:45.108Z,2.23
2018-05-07T08:49:13.372Z,2.10
2018-05-07T08:51:41.628Z,1.90
2018-05-07T08:54:09.916Z,1.80
2018-05-07T08:56:38.148Z,2.00
2018-05-07T08:59:07.162Z,2.27
2018-05-07T09:01:36.192Z,3.17
2018-05-07T09:04:04.429Z,2.43
2018-05-07T09:06:33.474Z,2.10
2018-05-07T09:09:01.738Z,2.67
2018-05-07T09:11:30.045Z,2.90
2018-05-07T09:13:59.137Z,2.60
2018-05-07T09:16:27.363Z,2.07
2018-05-07T09:18:56.607Z,2.83
2018-05-07T09:21:24.833Z,3.40
2018-05-07T09:23:53.847Z,3.77
2018-05-07T09:26:22.876Z,3.87
2018-05-07T09:28:51.155Z,2.53
2018-05-07T09:31:19.417Z,3.83
2018-05-07T09:33:47.659Z,3.93
2018-05-07T09:36:15.915Z,2.77
2018-05-07T09:38:44.157Z,4.83
2018-05-07T09:41:12.427Z,2.97
2018-05-07T09:43:41.448Z,2.90
2018-05-07T09:46:09.704Z,4.03
2018-05-07T09:48:38.715Z,4.13
2018-05-07T09:51:06.972Z,3.07
2018-05-07T09:53:35.330Z,3.50
2018-05-07T09:56:03.580Z,2.80
2018-05-07T09:58:31.841Z,3.00
2018-05-07T10:01:00.110Z,3.10
2018-05-07T10:03:28.398Z,4.10
2018-05-07T10:05:56.730Z,2.63
2018-05-07T10:08:25.689Z,2.87
2018-05-07T10:10:53.940Z,3.10
2018-05-07T10:13:22.960Z,3.50
2018-05-07T10:15:51.247Z,3.40
2018-05-07T10:18:19.496Z,2.70
2018-05-07T10:20:48.499Z,3.00
2018-05-07T10:23:16.841Z,2.87
2018-05-07T10:25:45.147Z,3.03
2018-05-07T10:28:14.174Z,2.63
2018-05-07T10:30:42.428Z,2.33
2018-05-07T10:33:12.374Z,2.63
2018-05-07T10:35:40.614Z,2.93
2018-05-07T10:38:09.183Z,3.30
2018-05-07T10:40:38.011Z,2.67
2018-05-07T10:43:06.415Z,2.77
2018-05-07T10:45:34.685Z,2.70
2018-05-07T10:48:03.685Z,2.57
2018-05-07T10:50:31.953Z,2.20
2018-05-07T10:53:00.959Z,3.13
2018-05-07T10:55:29.953Z,2.53
2018-05-07T10:57:58.991Z,1.83
2018-05-07T11:00:27.220Z,2.67
2018-05-07T11:02:56.221Z,2.97
2018-05-07T11:05:25.262Z,1.90
2018-05-07T11:07:53.600Z,2.57
2018-05-07T11:10:22.613Z,2.60
2018-05-07T11:12:50.863Z,2.73
2018-05-07T11:15:19.889Z,2.70
2018-05-07T11:17:48.183Z,2.50
2018-05-07T11:20:16.427Z,2.50
2018-05-07T11:22:44.706Z,2.03
2018-05-07T11:25:13.011Z,2.43
2018-05-07T11:27:41.279Z,2.53
2018-05-07T11:30:10.280Z,2.60
2018-05-07T11:32:39.295Z,2.20
2018-05-07T11:35:07.562Z,2.40
2018-05-07T11:37:36.589Z,2.43
2018-05-07T11:40:04.869Z,2.23
2018-05-07T11:42:33.329Z,2.10
2018-05-07T11:45:01.889Z,2.87
2018-05-07T11:47:30.279Z,2.90
2018-05-07T11:49:58.492Z,2.20
2018-05-07T11:52:26.736Z,1.97
2018-05-07T11:54:54.968Z,2.50
2018-05-07T11:57:23.232Z,2.40
2018-05-07T11:59:51.493Z,2.37
2018-05-07T12:02:20.565Z,2.40
2018-05-07T12:04:48.781Z,2.30
2018-05-07T12:07:18.548Z,2.33
2018-05-07T12:09:52.923Z,2.10
2018-05-07T12:12:22.273Z,2.17
2018-05-07T12:14:50.543Z,2.03
2018-05-07T12:17:19.705Z,2.20
2018-05-07T12:19:50.162Z,2.87
2018-05-07T12:22:20.002Z,2.10
2018-05-07T12:24:48.216Z,1.90
2018-05-07T12:27:18.265Z,1.93
2018-05-07T12:29:46.505Z,2.40
2018-05-07T12:32:15.539Z,2.23
2018-05-07T12:34:43.782Z,2.47
2018-05-07T12:37:12.849Z,1.70
2018-05-07T12:39:41.059Z,2.07
2018-05-07T12:42:09.328Z,2.10
2018-05-07T12:44:37.576Z,1.80
2018-05-07T12:47:05.828Z,1.70
2018-05-07T12:49:34.084Z,2.00
2018-05-07T12:52:03.166Z,2.07
2018-05-07T12:54:31.390Z,2.30
2018-05-07T12:56:59.676Z,2.00
2018-05-07T12:59:27.939Z,2.27
2018-05-07T13:01:56.967Z,1.80
2018-05-07T13:04:25.222Z,2.30
2018-05-07T13:06:54.247Z,1.70
2018-05-07T13:09:22.484Z,1.97
2018-05-07T13:11:51.517Z,1.93
2018-05-07T13:14:19.755Z,2.00
2018-05-07T13:16:48.774Z,2.10
2018-05-07T13:19:17.028Z,1.77
2018-05-07T13:21:45.271Z,1.70
2018-05-07T13:24:13.514Z,2.27
2018-05-07T13:26:42.528Z,1.60
2018-05-07T13:29:10.773Z,1.77
2018-05-07T13:31:39.801Z,1.90
2018-05-07T13:34:08.044Z,2.03
2018-05-07T13:36:36.299Z,1.67
2018-05-07T13:39:04.552Z,1.53
2018-05-07T13:41:32.777Z,1.97
2018-05-07T13:44:02.442Z,1.70
2018-05-07T13:46:30.687Z,2.50
2018-05-07T13:48:59.740Z,1.97
2018-05-07T13:51:27.957Z,2.00
2018-05-07T13:53:57.010Z,1.87
2018-05-07T13:56:25.246Z,2.80
2018-05-07T13:58:54.292Z,2.37
2018-05-07T14:01:22.547Z,1.77
2018-05-07T14:03:50.784Z,2.30
2018-05-07T14:06:19.777Z,1.90
2018-05-07T14:08:48.027Z,1.70
2018-05-07T14:11:16.278Z,2.77
2018-05-07T14:13:44.548Z,1.40
2018-05-07T14:16:13.023Z,2.00
2018-05-07T14:18:42.073Z,2.40
2018-05-07T14:21:10.379Z,1.60
2018-05-07T14:23:39.427Z,3.10
2018-05-07T14:26:07.807Z,1.87
2018-05-07T14:28:36.792Z,1.80
2018-05-07T14:31:05.259Z,1.73
2018-05-07T14:33:37.432Z,1.67
2018-05-07T14:36:06.437Z,1.67
2018-05-07T14:38:35.456Z,1.73
2018-05-07T14:41:03.698Z,1.53
2018-05-07T14:43:32.730Z,1.70
2018-05-07T14:46:02.843Z,1.53
2018-05-07T14:48:31.100Z,1.40
2018-05-07T14:51:00.109Z,1.67
2018-05-07T14:53:28.428Z,1.90
2018-05-07T14:55:56.742Z,3.00
2018-05-07T14:58:25.701Z,2.40
2018-05-07T15:00:53.961Z,1.80
2018-05-07T15:03:23.017Z,2.07
2018-05-07T15:05:52.905Z,1.33
2018-05-07T15:08:23.248Z,1.90
2018-05-07T15:10:52.823Z,2.40
2018-05-07T15:13:22.436Z,1.57
2018-05-07T15:15:51.587Z,1.73
2018-05-07T15:18:21.106Z,1.77
2018-05-07T15:20:50.883Z,1.47
2018-05-07T15:23:20.105Z,2.10
2018-05-07T15:25:48.348Z,1.80
2018-05-07T15:28:16.613Z,2.27
2018-05-07T15:30:45.625Z,1.67
2018-05-07T15:33:13.868Z,1.90
2018-05-07T15:35:42.096Z,1.50
2018-05-07T15:38:10.366Z,1.97
2018-05-07T15:40:38.600Z,1.70
2018-05-07T15:43:07.621Z,2.27
2018-05-07T15:45:36.672Z,1.70
2018-05-07T15:48:04.886Z,1.90
2018-05-07T15:50:33.896Z,2.20
2018-05-07T15:53:02.916Z,2.53
2018-05-07T15:55:31.151Z,1.67
2018-05-07T15:57:59.434Z,1.70
2018-05-07T16:00:27.697Z,1.60
2018-05-07T16:02:56.014Z,2.50
2018-05-07T16:05:24.212Z,2.20
2018-05-07T16:07:52.473Z,2.30
2018-05-07T16:10:21.524Z,1.60
2018-05-07T16:12:49.784Z,2.10
2018-05-07T16:15:18.119Z,2.27
2018-05-07T16:17:46.294Z,2.17
2018-05-07T16:20:16.301Z,1.90
2018-05-07T16:22:46.176Z,2.27
2018-05-07T16:25:14.417Z,1.43
2018-05-07T16:27:44.463Z,2.00
2018-05-07T16:30:12.722Z,1.70
2018-05-07T16:32:41.714Z,2.00
2018-05-07T16:35:10.806Z,2.20
2018-05-07T16:37:40.617Z,1.50
2018-05-07T16:40:08.807Z,1.90
2018-05-07T16:42:37.133Z,2.87
2018-05-07T16:45:05.319Z,2.20
2018-05-07T16:47:33.586Z,2.00
2018-05-07T16:50:01.890Z,1.80
2018-05-07T16:52:30.100Z,1.87
2018-05-07T16:54:59.147Z,1.80
2018-05-07T16:57:27.409Z,1.87
2018-05-07T16:59:56.412Z,2.03
2018-05-07T17:02:24.661Z,1.77
2018-05-07T17:04:53.694Z,1.27
2018-05-07T17:07:21.947Z,1.40
2018-05-07T17:09:50.982Z,1.63
2018-05-07T17:12:20.201Z,1.70
2018-05-07T17:14:48.456Z,1.80
2018-05-07T17:17:16.720Z,1.50
2018-05-07T17:19:45.107Z,1.63
2018-05-07T17:22:14.015Z,1.20
2018-05-07T17:24:42.264Z,1.60
2018-05-07T17:27:11.311Z,1.30
2018-05-07T17:29:40.397Z,1.60
2018-05-07T17:32:08.723Z,1.83
2018-05-07T17:34:36.973Z,1.83
2018-05-07T17:37:05.214Z,1.50
2018-05-07T17:39:34.238Z,1.50
2018-05-07T17:42:02.490Z,1.67
2018-05-07T17:44:43.225Z,1.30
2018-05-07T17:47:24.073Z,1.90
2018-05-07T17:49:52.355Z,1.50
2018-05-07T17:52:20.748Z,1.70
2018-05-07T17:54:49.001Z,1.40
2018-05-07T17:57:17.272Z,2.43
2018-05-07T17:59:45.552Z,1.70
2018-05-07T18:02:14.554Z,1.80
2018-05-07T18:04:42.831Z,1.40
2018-05-07T18:07:11.214Z,1.73
2018-05-07T18:09:39.359Z,1.60
2018-05-07T18:12:08.390Z,1.60
2018-05-07T18:14:36.666Z,1.30
2018-05-07T18:17:05.840Z,1.40
2018-05-07T18:19:34.251Z,1.20
2018-05-07T18:22:02.504Z,1.40
2018-05-07T18:24:31.554Z,1.80
2018-05-07T18:27:01.336Z,2.20
2018-05-07T18:29:29.611Z,1.80
2018-05-07T18:31:58.608Z,1.50
2018-05-07T18:34:26.875Z,1.57
2018-05-07T18:36:55.906Z,1.83
2018-05-07T18:39:24.137Z,1.77
2018-05-07T18:41:53.930Z,1.10
2018-05-07T18:44:22.183Z,1.70
2018-05-07T18:46:50.462Z,1.47
2018-05-07T18:49:18.718Z,2.00
2018-05-07T18:51:47.731Z,2.30
2018-05-07T18:54:16.112Z,1.50
2018-05-07T18:56:45.092Z,2.40
2018-05-07T18:59:14.225Z,1.77
2018-05-07T19:01:42.511Z,2.00
2018-05-07T19:04:10.831Z,2.13
2018-05-07T19:06:39.069Z,1.60
2018-05-07T19:09:07.336Z,1.40
2018-05-07T19:11:35.596Z,1.50
2018-05-07T19:14:04.637Z,1.50
2018-05-07T19:16:32.873Z,2.07
2018-05-07T19:19:01.157Z,1.80
2018-05-07T19:21:30.198Z,1.47
2018-05-07T19:23:58.487Z,1.90
2018-05-07T19:26:26.897Z,1.60
2018-05-07T19:28:56.655Z,1.90
2018-05-07T19:31:24.933Z,2.30
2018-05-07T19:33:53.224Z,1.87
2018-05-07T19:36:21.464Z,2.27
2018-05-07T19:38:50.502Z,2.47
2018-05-07T19:41:18.771Z,1.90
2018-05-07T19:43:47.768Z,1.90
2018-05-07T19:46:16.045Z,1.17
2018-05-07T19:48:44.367Z,1.60
2018-05-07T19:51:12.578Z,1.80
2018-05-07T19:53:41.610Z,1.63
2018-05-07T19:56:09.906Z,1.67
2018-05-07T19:58:38.169Z,1.60
2018-05-07T20:01:06.438Z,1.53
2018-05-07T20:03:34.692Z,1.63
2018-05-07T20:06:03.710Z,1.97
2018-05-07T20:08:32.012Z,2.10
2018-05-07T20:11:00.265Z,1.50
2018-05-07T20:13:28.493Z,2.20
2018-05-07T20:15:56.785Z,1.60
2018-05-07T20:18:25.051Z,1.70
2018-05-07T20:20:53.338Z,1.53
2018-05-07T20:23:21.617Z,1.57
2018-05-07T20:25:50.037Z,1.90
2018-05-07T20:28:18.272Z,1.90
2018-05-07T20:30:46.540Z,1.90
2018-05-07T20:33:14.899Z,1.90
2018-05-07T20:35:43.097Z,2.27
2018-05-07T20:38:11.425Z,1.87
2018-05-07T20:40:39.696Z,2.03
2018-05-07T20:43:07.951Z,2.60
2018-05-07T20:45:36.238Z,2.20
2018-05-07T20:48:04.499Z,2.07
2018-05-07T20:50:32.743Z,2.00
2018-05-07T20:53:01.781Z,1.90
2018-05-07T20:55:30.089Z,1.80
2018-05-07T20:57:58.284Z,1.87
2018-05-07T21:00:26.549Z,1.90
2018-05-07T21:02:54.817Z,1.97
2018-05-07T21:05:23.060Z,2.00
2018-05-07T21:07:51.318Z,2.20
2018-05-07T21:10:20.340Z,2.67
2018-05-07T21:12:48.586Z,2.17
2018-05-07T21:15:16.847Z,2.10
2018-05-07T21:17:45.100Z,2.40
2018-05-07T21:20:14.204Z,2.00
2018-05-07T21:22:42.458Z,1.93
2018-05-07T21:25:12.152Z,2.10
2018-05-07T21:27:41.174Z,1.93
2018-05-07T21:30:10.294Z,1.77
2018-05-07T21:32:38.549Z,1.70
2018-05-07T21:35:07.548Z,2.30
2018-05-07T21:37:36.578Z,1.67
2018-05-07T21:40:04.816Z,2.13
2018-05-07T21:42:33.846Z,2.57
2018-05-07T21:45:02.101Z,2.03
2018-05-07T21:47:30.400Z,1.77
2018-05-07T21:49:58.643Z,1.90
2018-05-07T21:52:27.640Z,1.87
2018-05-07T21:54:56.683Z,1.90
2018-05-07T21:57:24.915Z,2.60
2018-05-07T21:59:53.193Z,2.33
2018-05-07T22:02:21.415Z,2.13
2018-05-07T22:04:49.713Z,2.10
2018-05-07T22:07:17.960Z,2.20
2018-05-07T22:09:46.979Z,2.37
2018-05-07T22:12:15.290Z,2.37
2018-05-07T22:14:43.467Z,2.30
2018-05-07T22:17:11.718Z,2.03
2018-05-07T22:19:39.976Z,2.57
2018-05-07T22:22:08.225Z,2.97
2018-05-07T22:24:37.987Z,2.47
2018-05-07T22:27:06.259Z,2.57
2018-05-07T22:29:35.245Z,2.10
2018-05-07T22:32:04.346Z,3.00
2018-05-07T22:34:32.490Z,2.50
2018-05-07T22:37:00.745Z,2.50
2018-05-07T22:39:28.999Z,2.50
2018-05-07T22:41:57.271Z,3.40
2018-05-07T22:44:25.546Z,3.10
2018-05-07T22:46:53.894Z,3.23
2018-05-07T22:49:22.136Z,2.97
2018-05-07T22:51:50.376Z,2.40
2018-05-07T22:54:19.385Z,2.70
2018-05-07T22:56:47.628Z,2.40
2018-05-07T22:59:16.690Z,2.40
2018-05-07T23:01:44.919Z,2.20
2018-05-07T23:04:13.184Z,2.07
2018-05-07T23:06:41.422Z,2.10
2018-05-07T23:09:09.749Z,2.30
2018-05-07T23:11:38.075Z,1.90
2018-05-07T23:14:06.327Z,2.33
2018-05-07T23:16:34.604Z,1.93
2018-05-07T23:19:02.835Z,2.23
2018-05-07T23:21:31.109Z,2.10
2018-05-07T23:23:59.357Z,2.17
2018-05-07T23:26:28.373Z,1.93
2018-05-07T23:28:56.625Z,1.97
2018-05-07T23:31:24.874Z,1.97
2018-05-07T23:33:53.133Z,2.07
2018-05-07T23:36:21.368Z,2.20
2018-05-07T23:38:49.593Z,2.60
2018-05-07T23:41:17.889Z,2.53
2018-05-07T23:43:46.116Z,2.20
2018-05-07T23:46:15.152Z,1.90
2018-05-07T23:48:43.433Z,2.00
2018-05-07T23:51:11.681Z,2.40
2018-05-07T23:53:39.953Z,2.37
2018-05-07T23:56:08.940Z,2.23
2018-05-07T23:58:37.976Z,2.13
