createdAt,value
2022-11-02T00:02:25.637Z,99.90
2022-11-02T00:04:52.549Z,99.90
2022-11-02T00:07:19.328Z,99.90
2022-11-02T00:09:46.093Z,99.90
2022-11-02T00:12:12.957Z,99.90
2022-11-02T00:14:41.164Z,99.90
2022-11-02T00:17:08.255Z,99.90
2022-11-02T00:19:35.143Z,99.90
2022-11-02T00:22:02.624Z,99.90
2022-11-02T00:24:32.371Z,99.90
2022-11-02T00:26:59.463Z,99.90
2022-11-02T00:29:28.856Z,99.90
2022-11-02T00:32:01.098Z,99.90
2022-11-02T00:34:27.895Z,99.90
2022-11-02T00:36:55.725Z,99.90
2022-11-02T00:39:22.665Z,99.90
2022-11-02T00:41:49.667Z,99.90
2022-11-02T00:44:16.487Z,99.90
2022-11-02T00:46:43.297Z,99.90
2022-11-02T00:49:11.414Z,99.90
2022-11-02T00:51:38.255Z,99.90
2022-11-02T00:54:05.129Z,99.90
2022-11-02T00:56:32.065Z,99.90
2022-11-02T00:58:59.080Z,99.90
2022-11-02T01:01:25.962Z,99.90
2022-11-02T01:03:52.830Z,99.90
2022-11-02T01:06:20.936Z,99.90
2022-11-02T01:08:47.803Z,99.90
2022-11-02T01:11:16.730Z,99.90
2022-11-02T01:13:43.550Z,99.90
2022-11-02T01:16:11.166Z,99.90
2022-11-02T01:18:38.797Z,99.90
2022-11-02T01:21:05.934Z,99.90
2022-11-02T01:23:35.234Z,99.90
2022-11-02T01:26:04.061Z,99.90
2022-11-02T01:28:30.986Z,99.90
2022-11-02T01:30:58.917Z,99.90
2022-11-02T01:33:26.184Z,99.90
2022-11-02T01:35:53.491Z,99.90
2022-11-02T01:38:20.519Z,99.90
2022-11-02T01:40:48.750Z,99.90
2022-11-02T01:43:26.374Z,99.90
2022-11-02T01:45:56.844Z,99.90
2022-11-02T01:48:29.939Z,99.90
2022-11-02T01:50:57.551Z,99.90
2022-11-02T01:53:24.422Z,99.90
2022-11-02T01:55:52.748Z,99.90
2022-11-02T01:58:19.599Z,99.90
2022-11-02T02:00:46.567Z,99.90
2022-11-02T02:03:17.531Z,99.90
2022-11-02T02:05:48.610Z,99.90
2022-11-02T02:08:18.491Z,99.90
2022-11-02T02:10:45.329Z,99.90
2022-11-02T02:13:15.397Z,99.90
2022-11-02T02:15:49.954Z,99.90
2022-11-02T02:18:22.707Z,99.90
2022-11-02T02:21:09.008Z,99.90
2022-11-02T02:23:54.657Z,99.90
2022-11-02T02:26:48.409Z,99.90
2022-11-02T02:29:21.112Z,99.90
2022-11-02T02:31:55.105Z,99.90
2022-11-02T02:34:27.381Z,99.90
2022-11-02T02:37:00.595Z,99.90
2022-11-02T02:39:33.079Z,99.90
2022-11-02T02:42:09.995Z,99.90
2022-11-02T02:44:41.214Z,99.90
2022-11-02T02:47:14.486Z,99.90
2022-11-02T02:49:45.674Z,99.90
2022-11-02T02:52:14.031Z,99.90
2022-11-02T02:54:43.715Z,99.90
2022-11-02T02:57:14.750Z,99.90
2022-11-02T02:59:44.488Z,99.90
2022-11-02T03:02:22.910Z,99.90
2022-11-02T03:04:49.910Z,99.90
2022-11-02T03:07:20.781Z,99.90
2022-11-02T03:09:52.219Z,99.90
2022-11-02T03:12:32.226Z,99.90
2022-11-02T03:15:11.212Z,99.90
2022-11-02T03:17:47.325Z,99.90
2022-11-02T03:20:23.895Z,99.90
2022-11-02T03:23:01.706Z,99.90
2022-11-02T03:25:36.190Z,99.90
2022-11-02T03:28:10.186Z,99.90
2022-11-02T03:30:44.519Z,99.90
2022-11-02T03:33:20.669Z,99.90
2022-11-02T03:35:54.543Z,99.90
2022-11-02T03:38:32.710Z,99.90
2022-11-02T03:41:01.552Z,99.90
2022-11-02T03:43:29.196Z,99.90
2022-11-02T03:46:00.681Z,99.90
2022-11-02T03:48:32.364Z,99.90
2022-11-02T03:51:04.282Z,99.90
2022-11-02T03:53:39.495Z,99.90
2022-11-02T03:56:12.031Z,99.90
2022-11-02T03:58:38.865Z,99.90
2022-11-02T04:01:10.602Z,99.90
2022-11-02T04:03:42.771Z,99.90
2022-11-02T04:06:09.759Z,99.90
2022-11-02T04:08:40.225Z,99.90
2022-11-02T04:11:26.919Z,99.90
2022-11-02T04:14:12.135Z,99.90
2022-11-02T04:16:40.667Z,99.90
2022-11-02T04:19:26.855Z,99.90
2022-11-02T04:22:12.664Z,99.90
2022-11-02T04:24:58.150Z,99.90
2022-11-02T04:27:24.965Z,99.90
2022-11-02T04:29:51.992Z,99.90
2022-11-02T04:32:40.125Z,99.90
2022-11-02T04:35:08.405Z,99.90
2022-11-02T04:37:57.775Z,99.90
2022-11-02T04:40:24.874Z,99.90
2022-11-02T04:42:51.562Z,99.90
2022-11-02T04:45:18.527Z,99.90
2022-11-02T04:47:46.712Z,99.90
2022-11-02T04:50:13.545Z,99.90
2022-11-02T04:52:40.367Z,99.90
2022-11-02T04:55:08.372Z,99.90
2022-11-02T04:57:35.254Z,99.90
2022-11-02T05:00:02.417Z,99.90
2022-11-02T05:02:29.278Z,99.90
2022-11-02T05:04:57.505Z,99.90
2022-11-02T05:07:24.286Z,99.90
2022-11-02T05:09:51.158Z,99.90
2022-11-02T05:12:17.964Z,99.90
2022-11-02T05:14:44.754Z,99.90
2022-11-02T05:17:13.296Z,99.90
2022-11-02T05:19:40.133Z,99.90
2022-11-02T05:22:08.426Z,99.90
2022-11-02T05:24:35.216Z,99.90
2022-11-02T05:27:02.182Z,99.90
2022-11-02T05:29:29.066Z,99.90
2022-11-02T05:31:57.088Z,99.90
2022-11-02T05:34:24.090Z,99.90
2022-11-02T05:36:51.043Z,99.90
2022-11-02T05:39:19.227Z,99.90
2022-11-02T05:41:46.154Z,99.90
2022-11-02T05:44:12.972Z,99.90
2022-11-02T05:46:39.867Z,99.90
2022-11-02T05:49:06.642Z,99.90
2022-11-02T05:51:33.441Z,99.90
2022-11-02T05:54:00.367Z,99.90
2022-11-02T05:56:28.525Z,99.90
2022-11-02T05:58:55.717Z,99.90
2022-11-02T06:01:22.681Z,99.90
2022-11-02T06:03:53.532Z,99.90
2022-11-02T06:06:21.092Z,99.90
2022-11-02T06:08:47.908Z,99.90
2022-11-02T06:11:15.210Z,99.90
2022-11-02T06:13:43.588Z,99.90
2022-11-02T06:16:12.110Z,99.90
2022-11-02T06:18:39.359Z,99.90
2022-11-02T06:21:06.423Z,99.90
2022-11-02T06:23:33.863Z,99.90
2022-11-02T06:26:01.464Z,99.90
2022-11-02T06:28:29.000Z,99.90
2022-11-02T06:30:57.239Z,99.90
2022-11-02T06:33:24.453Z,99.90
2022-11-02T06:35:52.882Z,99.90
2022-11-02T06:38:20.650Z,99.90
2022-11-02T06:40:54.409Z,99.90
2022-11-02T06:43:22.236Z,99.90
2022-11-02T06:45:49.465Z,99.90
2022-11-02T06:48:17.639Z,99.90
2022-11-02T06:50:44.476Z,99.90
2022-11-02T06:53:11.346Z,99.90
2022-11-02T06:55:38.286Z,99.90
2022-11-02T06:58:05.149Z,99.90
2022-11-02T07:00:32.121Z,99.90
2022-11-02T07:03:00.165Z,99.90
2022-11-02T07:05:28.611Z,99.90
2022-11-02T07:07:55.977Z,99.90
2022-11-02T07:10:23.125Z,99.90
2022-11-02T07:12:52.762Z,99.90
2022-11-02T07:15:19.729Z,99.90
2022-11-02T07:17:46.614Z,99.90
2022-11-02T07:20:13.602Z,99.90
2022-11-02T07:22:41.864Z,99.90
2022-11-02T07:25:09.007Z,99.90
2022-11-02T07:27:39.246Z,99.90
2022-11-02T07:30:07.512Z,99.90
2022-11-02T07:32:40.251Z,99.90
2022-11-02T07:35:08.868Z,99.90
2022-11-02T07:37:35.774Z,99.90
2022-11-02T07:40:06.197Z,99.90
2022-11-02T07:42:33.203Z,99.90
2022-11-02T07:45:03.844Z,99.90
2022-11-02T07:47:30.899Z,99.90
2022-11-02T07:49:59.566Z,99.90
2022-11-02T07:52:26.712Z,99.90
2022-11-02T07:54:53.825Z,99.90
2022-11-02T07:57:22.351Z,99.90
2022-11-02T07:59:49.173Z,99.90
2022-11-02T08:02:16.683Z,99.90
2022-11-02T08:04:45.256Z,99.90
2022-11-02T08:07:12.785Z,99.90
2022-11-02T08:09:39.953Z,99.90
2022-11-02T08:12:07.676Z,99.90
2022-11-02T08:14:36.102Z,99.90
2022-11-02T08:17:03.203Z,99.90
2022-11-02T08:19:30.682Z,99.90
2022-11-02T08:21:58.553Z,99.90
2022-11-02T08:24:25.677Z,99.90
2022-11-02T08:26:54.911Z,99.90
2022-11-02T08:29:22.609Z,99.90
2022-11-02T08:31:51.100Z,99.90
2022-11-02T08:34:18.587Z,99.90
2022-11-02T08:36:45.434Z,99.90
2022-11-02T08:39:18.451Z,99.90
2022-11-02T08:41:45.877Z,99.90
2022-11-02T08:44:12.792Z,99.90
2022-11-02T08:46:39.581Z,99.90
2022-11-02T08:49:07.810Z,99.90
2022-11-02T08:51:34.598Z,99.90
2022-11-02T08:54:01.496Z,99.90
2022-11-02T08:56:28.531Z,99.90
2022-11-02T08:58:55.473Z,99.90
2022-11-02T09:01:22.636Z,99.90
2022-11-02T09:03:49.813Z,99.90
2022-11-02T09:06:18.313Z,99.90
2022-11-02T09:08:45.317Z,99.90
2022-11-02T09:11:13.629Z,99.70
2022-11-02T09:13:41.330Z,99.40
2022-11-02T09:16:09.080Z,99.30
2022-11-02T09:18:36.859Z,99.40
2022-11-02T09:21:05.311Z,99.10
2022-11-02T09:23:34.189Z,98.70
2022-11-02T09:26:01.323Z,98.20
2022-11-02T09:28:28.534Z,97.90
2022-11-02T09:30:56.011Z,97.80
2022-11-02T09:33:24.093Z,97.90
2022-11-02T09:35:50.984Z,97.80
2022-11-02T09:38:18.933Z,97.60
2022-11-02T09:40:55.641Z,97.30
2022-11-02T09:43:35.462Z,97.10
2022-11-02T09:46:10.155Z,97.00
2022-11-02T09:48:42.011Z,96.80
2022-11-02T09:51:12.180Z,96.30
2022-11-02T09:53:50.538Z,96.30
2022-11-02T09:56:20.137Z,96.20
2022-11-02T09:58:54.899Z,96.30
2022-11-02T10:01:35.439Z,96.80
2022-11-02T10:04:49.423Z,96.40
2022-11-02T10:07:25.910Z,95.60
2022-11-02T10:09:56.398Z,95.60
2022-11-02T10:12:35.251Z,95.50
2022-11-02T10:15:09.024Z,95.70
2022-11-02T10:17:39.309Z,95.30
2022-11-02T10:20:17.057Z,95.20
2022-11-02T10:22:45.897Z,95.10
2022-11-02T10:25:16.973Z,95.00
2022-11-02T10:27:50.127Z,94.90
2022-11-02T10:30:19.425Z,94.30
2022-11-02T10:32:50.770Z,94.60
2022-11-02T10:38:19.546Z,94.70
2022-11-02T10:41:00.357Z,94.50
2022-11-02T10:43:42.493Z,94.70
2022-11-02T10:46:38.494Z,94.90
2022-11-02T10:49:13.608Z,94.80
2022-11-02T10:51:41.154Z,94.80
2022-11-02T10:54:16.235Z,94.60
2022-11-02T10:56:47.171Z,94.20
2022-11-02T10:59:17.160Z,94.10
2022-11-02T11:02:03.315Z,93.90
2022-11-02T11:04:31.898Z,94.00
2022-11-02T11:07:05.406Z,94.20
2022-11-02T11:09:41.653Z,94.40
2022-11-02T11:12:20.838Z,94.80
2022-11-02T11:20:34.380Z,95.40
2022-11-02T11:23:21.194Z,95.60
2022-11-02T11:25:56.861Z,95.80
2022-11-02T11:28:27.578Z,96.10
2022-11-02T11:31:16.806Z,96.30
2022-11-02T11:33:46.968Z,96.30
2022-11-02T11:38:56.166Z,96.20
2022-11-02T11:41:24.055Z,96.20
2022-11-02T11:43:52.835Z,96.30
2022-11-02T11:46:21.173Z,96.20
2022-11-02T11:48:50.885Z,96.20
2022-11-02T11:51:31.026Z,96.40
2022-11-02T11:54:19.562Z,96.20
2022-11-02T11:56:47.820Z,96.10
2022-11-02T11:59:26.843Z,96.10
2022-11-02T12:01:57.669Z,95.90
2022-11-02T12:04:33.328Z,95.70
2022-11-02T12:07:20.480Z,95.50
2022-11-02T12:09:55.822Z,95.60
2022-11-02T12:12:36.957Z,95.40
2022-11-02T12:15:14.935Z,95.20
2022-11-02T12:17:57.162Z,94.80
2022-11-02T12:20:51.860Z,94.70
2022-11-02T12:23:36.800Z,94.70
2022-11-02T12:26:17.958Z,94.70
2022-11-02T12:28:55.969Z,94.60
2022-11-02T12:31:33.184Z,94.50
2022-11-02T12:34:41.851Z,94.50
2022-11-02T12:37:38.646Z,94.60
2022-11-02T12:40:22.023Z,94.70
2022-11-02T12:42:56.039Z,94.80
2022-11-02T12:45:36.322Z,94.80
2022-11-02T12:48:05.836Z,95.00
2022-11-02T12:50:47.090Z,95.20
2022-11-02T12:53:31.286Z,95.20
2022-11-02T12:56:01.199Z,95.30
2022-11-02T12:58:30.490Z,95.30
2022-11-02T13:01:13.331Z,95.50
2022-11-02T13:03:48.838Z,95.60
2022-11-02T13:06:20.072Z,95.60
2022-11-02T13:08:53.809Z,95.50
2022-11-02T13:11:25.759Z,95.50
2022-11-02T13:13:56.308Z,95.40
2022-11-02T13:16:31.973Z,95.10
2022-11-02T13:19:01.794Z,95.00
2022-11-02T13:21:39.850Z,94.90
2022-11-02T13:24:18.542Z,94.70
2022-11-02T13:26:53.146Z,94.30
2022-11-02T13:29:37.457Z,94.00
2022-11-02T13:32:10.276Z,93.80
2022-11-02T13:34:41.892Z,93.80
2022-11-02T13:37:13.026Z,93.80
2022-11-02T13:39:45.695Z,93.70
2022-11-02T13:42:26.300Z,93.70
2022-11-02T13:45:29.017Z,93.80
2022-11-02T13:48:25.604Z,93.70
2022-11-02T13:50:56.339Z,93.70
2022-11-02T13:53:27.539Z,93.80
2022-11-02T13:56:01.382Z,93.70
2022-11-02T13:58:32.599Z,93.70
2022-11-02T14:01:03.336Z,93.70
2022-11-02T14:03:36.141Z,93.70
2022-11-02T14:06:11.462Z,93.70
2022-11-02T14:08:41.612Z,93.70
2022-11-02T14:11:28.550Z,93.70
2022-11-02T14:14:20.391Z,93.70
2022-11-02T14:16:58.725Z,93.70
2022-11-02T14:19:32.144Z,93.70
2022-11-02T14:22:14.438Z,93.70
2022-11-02T14:25:13.117Z,93.70
2022-11-02T14:27:41.547Z,93.80
2022-11-02T14:30:44.147Z,93.90
2022-11-02T14:33:37.697Z,93.90
2022-11-02T14:36:09.707Z,94.00
2022-11-02T14:38:58.145Z,94.00
2022-11-02T14:41:41.938Z,93.90
2022-11-02T14:44:36.085Z,93.80
2022-11-02T14:47:07.818Z,93.80
2022-11-02T14:49:38.147Z,93.80
2022-11-02T14:52:17.910Z,93.80
2022-11-02T14:54:49.852Z,93.80
2022-11-02T14:57:23.408Z,93.80
2022-11-02T14:59:55.303Z,94.20
2022-11-02T15:02:26.673Z,93.90
2022-11-02T15:04:56.145Z,94.00
2022-11-02T15:07:31.218Z,94.00
2022-11-02T15:09:59.427Z,94.10
2022-11-02T15:12:30.959Z,94.20
2022-11-02T15:15:39.391Z,94.30
2022-11-02T15:18:24.335Z,94.50
2022-11-02T15:21:26.070Z,94.60
2022-11-02T15:24:23.695Z,94.70
2022-11-02T15:26:52.723Z,94.80
2022-11-02T15:29:35.998Z,94.80
2022-11-02T15:32:05.651Z,94.80
2022-11-02T15:34:40.246Z,94.90
2022-11-02T15:37:07.993Z,95.00
2022-11-02T15:39:35.864Z,95.10
2022-11-02T15:42:07.452Z,95.10
2022-11-02T15:45:05.402Z,95.20
2022-11-02T15:47:50.947Z,95.30
2022-11-02T15:50:42.482Z,95.40
2022-11-02T15:53:45.010Z,95.40
2022-11-02T15:56:33.672Z,95.50
2022-11-02T15:59:26.660Z,95.50
2022-11-02T16:02:11.349Z,95.60
2022-11-02T16:04:38.783Z,95.70
2022-11-02T16:07:07.494Z,95.70
2022-11-02T16:09:36.392Z,95.80
2022-11-02T16:12:10.259Z,95.80
2022-11-02T16:14:37.624Z,95.90
2022-11-02T16:17:04.915Z,96.00
2022-11-02T16:19:32.131Z,96.10
2022-11-02T16:22:01.494Z,96.10
2022-11-02T16:24:30.171Z,96.10
2022-11-02T16:26:57.081Z,96.20
2022-11-02T16:29:31.309Z,96.20
2022-11-02T16:31:58.232Z,96.20
2022-11-02T16:34:29.660Z,96.30
2022-11-02T16:36:57.716Z,96.40
2022-11-02T16:39:28.224Z,96.40
2022-11-02T16:41:59.405Z,96.50
2022-11-02T16:44:28.745Z,96.50
2022-11-02T16:46:59.389Z,96.60
2022-11-02T16:49:28.350Z,96.60
2022-11-02T16:51:56.620Z,96.70
2022-11-02T16:54:29.669Z,96.60
2022-11-02T16:57:00.649Z,96.80
2022-11-02T16:59:27.848Z,96.80
2022-11-02T17:02:00.092Z,96.80
2022-11-02T17:04:29.481Z,97.00
2022-11-02T17:06:59.610Z,97.00
2022-11-02T17:09:28.934Z,97.10
2022-11-02T17:11:59.498Z,97.10
2022-11-02T17:14:28.096Z,97.20
2022-11-02T17:17:00.430Z,97.20
2022-11-02T17:19:53.055Z,97.30
2022-11-02T17:22:25.289Z,97.60
2022-11-02T17:25:13.916Z,97.60
2022-11-02T17:27:42.584Z,97.80
2022-11-02T17:30:43.487Z,97.90
2022-11-02T17:33:18.530Z,98.10
2022-11-02T17:35:47.196Z,98.20
2022-11-02T17:38:14.197Z,98.40
2022-11-02T17:40:41.440Z,98.50
2022-11-02T17:43:09.571Z,98.80
2022-11-02T17:45:38.181Z,98.90
2022-11-02T17:48:06.962Z,99.00
2022-11-02T17:50:36.210Z,99.20
2022-11-02T17:53:05.043Z,99.40
2022-11-02T17:55:33.769Z,99.60
2022-11-02T17:58:00.875Z,99.70
2022-11-02T18:00:29.650Z,99.90
2022-11-02T18:02:58.827Z,99.90
2022-11-02T18:05:27.478Z,99.90
2022-11-02T18:07:55.340Z,99.90
2022-11-02T18:10:24.089Z,99.90
2022-11-02T18:12:52.066Z,99.90
2022-11-02T18:15:21.419Z,99.90
2022-11-02T18:17:49.948Z,99.90
2022-11-02T18:20:18.298Z,99.90
2022-11-02T18:22:45.870Z,99.90
2022-11-02T18:25:15.267Z,99.90
2022-11-02T18:27:42.890Z,99.90
2022-11-02T18:30:12.575Z,99.90
2022-11-02T18:32:40.471Z,99.90
2022-11-02T18:35:13.016Z,99.90
2022-11-02T18:37:40.871Z,99.90
2022-11-02T18:40:11.379Z,99.90
2022-11-02T18:42:39.557Z,99.90
2022-11-02T18:45:08.147Z,99.90
2022-11-02T18:47:35.795Z,99.90
2022-11-02T18:50:03.348Z,99.90
2022-11-02T18:52:32.497Z,99.90
2022-11-02T18:55:06.033Z,99.90
2022-11-02T18:57:33.099Z,99.90
2022-11-02T19:00:02.492Z,99.90
2022-11-02T19:02:29.816Z,99.90
2022-11-02T19:04:57.121Z,99.90
2022-11-02T19:07:42.495Z,99.90
2022-11-02T19:10:10.909Z,99.90
2022-11-02T19:12:37.827Z,99.90
2022-11-02T19:15:05.478Z,99.90
2022-11-02T19:17:32.366Z,99.90
2022-11-02T19:19:59.273Z,99.90
2022-11-02T19:22:26.604Z,99.90
2022-11-02T19:24:53.686Z,99.90
2022-11-02T19:27:23.692Z,99.90
2022-11-02T19:29:51.221Z,99.90
2022-11-02T19:32:18.561Z,99.90
2022-11-02T19:34:45.487Z,99.90
2022-11-02T19:37:12.920Z,99.90
2022-11-02T19:39:39.764Z,99.90
2022-11-02T19:42:07.462Z,99.90
2022-11-02T19:44:41.207Z,99.90
2022-11-02T19:47:09.369Z,99.90
2022-11-02T19:49:36.244Z,99.90
2022-11-02T19:52:03.631Z,99.90
2022-11-02T19:54:30.519Z,99.90
2022-11-02T19:56:57.313Z,99.90
2022-11-02T19:59:24.360Z,99.90
2022-11-02T20:01:54.265Z,99.90
2022-11-02T20:04:21.337Z,99.90
2022-11-02T20:06:48.977Z,99.90
2022-11-02T20:09:17.817Z,99.90
2022-11-02T20:11:46.384Z,99.90
2022-11-02T20:14:14.982Z,99.90
2022-11-02T20:16:42.370Z,99.90
2022-11-02T20:19:10.944Z,99.90
2022-11-02T20:21:42.661Z,99.90
2022-11-02T20:24:10.458Z,99.90
2022-11-02T20:26:39.204Z,99.90
2022-11-02T20:29:09.709Z,99.90
2022-11-02T20:31:40.065Z,99.90
2022-11-02T20:34:08.588Z,99.90
2022-11-02T20:36:36.926Z,99.90
2022-11-02T20:39:05.522Z,99.90
2022-11-02T20:41:32.666Z,99.90
2022-11-02T20:44:00.037Z,99.90
2022-11-02T20:46:47.392Z,99.90
2022-11-02T20:49:22.754Z,99.90
2022-11-02T20:52:04.761Z,99.90
2022-11-02T20:54:31.587Z,99.90
2022-11-02T20:56:58.652Z,99.90
2022-11-02T20:59:25.712Z,99.90
2022-11-02T21:01:52.675Z,99.90
2022-11-02T21:04:21.298Z,99.90
2022-11-02T21:06:49.185Z,99.90
2022-11-02T21:09:18.648Z,99.90
2022-11-02T21:12:03.949Z,99.90
2022-11-02T21:14:30.817Z,99.90
2022-11-02T21:16:57.774Z,99.90
2022-11-02T21:19:24.516Z,99.90
2022-11-02T21:21:56.552Z,99.90
2022-11-02T21:24:28.111Z,99.90
2022-11-02T21:26:55.011Z,99.90
2022-11-02T21:29:22.541Z,99.90
2022-11-02T21:31:49.576Z,99.90
2022-11-02T21:34:17.137Z,99.90
2022-11-02T21:36:44.010Z,99.90
2022-11-02T21:39:10.947Z,99.90
2022-11-02T21:41:39.452Z,99.90
2022-11-02T21:44:07.433Z,99.90
2022-11-02T21:46:34.582Z,99.90
2022-11-02T21:49:01.399Z,99.90
2022-11-02T21:51:28.640Z,99.90
2022-11-02T21:53:56.589Z,99.90
2022-11-02T21:56:28.128Z,99.90
2022-11-02T21:58:56.358Z,99.90
2022-11-02T22:01:43.560Z,99.90
2022-11-02T22:04:12.089Z,99.90
2022-11-02T22:06:39.180Z,99.90
2022-11-02T22:09:08.070Z,99.90
2022-11-02T22:11:35.351Z,99.90
2022-11-02T22:14:03.856Z,99.90
2022-11-02T22:16:34.685Z,99.90
2022-11-02T22:19:03.135Z,99.90
2022-11-02T22:21:32.700Z,99.90
2022-11-02T22:23:59.745Z,99.90
2022-11-02T22:26:28.974Z,99.90
2022-11-02T22:28:57.658Z,99.90
2022-11-02T22:31:28.103Z,99.90
2022-11-02T22:33:57.578Z,99.90
2022-11-02T22:36:26.564Z,99.90
2022-11-02T22:38:54.591Z,99.90
2022-11-02T22:41:24.358Z,99.90
2022-11-02T22:43:53.259Z,99.90
2022-11-02T22:46:20.518Z,99.90
2022-11-02T22:48:51.484Z,99.90
2022-11-02T22:51:20.858Z,99.90
2022-11-02T22:53:48.166Z,99.90
2022-11-02T22:56:16.857Z,99.90
2022-11-02T22:58:45.452Z,99.90
2022-11-02T23:01:14.637Z,99.90
2022-11-02T23:03:42.054Z,99.90
2022-11-02T23:06:10.685Z,99.90
2022-11-02T23:08:39.960Z,99.90
2022-11-02T23:11:21.218Z,99.90
2022-11-02T23:13:49.766Z,99.90
2022-11-02T23:16:24.040Z,99.90
2022-11-02T23:19:15.215Z,99.90
2022-11-02T23:21:48.853Z,99.90
2022-11-02T23:24:35.144Z,99.90
2022-11-02T23:27:02.779Z,99.90
2022-11-02T23:29:48.989Z,99.90
2022-11-02T23:32:26.842Z,99.90
2022-11-02T23:35:13.372Z,99.90
2022-11-02T23:37:44.040Z,99.90
2022-11-02T23:40:12.518Z,99.90
2022-11-02T23:42:39.462Z,99.90
2022-11-02T23:45:07.449Z,99.90
2022-11-02T23:47:52.635Z,99.90
2022-11-02T23:50:42.047Z,99.90
2022-11-02T23:53:30.764Z,99.90
2022-11-02T23:56:17.030Z,99.90
2022-11-02T23:58:44.684Z,99.90
