createdAt,value
2022-08-04T00:02:28.734Z,64.0
2022-08-04T00:07:44.150Z,64.0
2022-08-04T00:12:31.386Z,64.5
2022-08-04T00:17:28.749Z,64.5
2022-08-04T00:22:28.740Z,64.5
2022-08-04T00:27:28.733Z,65.0
2022-08-04T00:32:34.239Z,65.0
2022-08-04T00:37:28.765Z,65.0
2022-08-04T00:42:28.745Z,65.0
2022-08-04T00:47:28.754Z,65.0
2022-08-04T00:52:31.326Z,65.5
2022-08-04T00:57:33.725Z,65.5
2022-08-04T01:02:28.751Z,65.5
2022-08-04T01:07:28.756Z,65.5
2022-08-04T01:12:28.753Z,66.0
2022-08-04T01:17:28.761Z,66.0
2022-08-04T01:22:28.760Z,66.0
2022-08-04T01:32:28.764Z,66.0
2022-08-04T01:37:28.763Z,66.5
2022-08-04T01:42:31.944Z,66.5
2022-08-04T01:47:28.767Z,66.5
2022-08-04T01:52:28.774Z,66.5
2022-08-04T01:57:36.853Z,66.5
2022-08-04T02:02:28.910Z,67.0
2022-08-04T02:07:28.775Z,67.0
2022-08-04T02:12:28.772Z,67.0
2022-08-04T02:17:28.774Z,67.5
2022-08-04T02:22:28.808Z,67.5
2022-08-04T02:27:28.781Z,67.5
2022-08-04T02:32:28.784Z,67.5
2022-08-04T02:37:28.796Z,67.5
2022-08-04T02:42:28.780Z,67.5
2022-08-04T02:48:29.159Z,68.0
2022-08-04T02:52:28.782Z,68.0
2022-08-04T02:57:28.787Z,68.0
2022-08-04T03:02:28.793Z,68.5
2022-08-04T03:07:28.795Z,68.5
2022-08-04T03:12:28.800Z,68.5
2022-08-04T03:17:28.794Z,68.5
2022-08-04T03:22:28.793Z,68.5
2022-08-04T03:27:28.791Z,68.5
2022-08-04T03:32:28.792Z,69.0
2022-08-04T03:37:28.802Z,69.0
2022-08-04T03:42:28.801Z,69.0
2022-08-04T03:47:28.804Z,69.0
2022-08-04T03:52:28.805Z,69.0
2022-08-04T03:57:28.803Z,69.5
2022-08-04T04:02:28.830Z,69.5
2022-08-04T04:07:35.893Z,69.5
2022-08-04T04:12:28.825Z,69.5
2022-08-04T04:17:28.828Z,69.5
2022-08-04T04:22:28.837Z,70.0
2022-08-04T04:27:28.831Z,70.0
2022-08-04T04:32:28.820Z,70.0
2022-08-04T04:37:28.815Z,70.0
2022-08-04T04:42:28.825Z,70.5
2022-08-04T04:48:07.631Z,70.0
2022-08-04T04:52:28.831Z,70.0
2022-08-04T04:57:53.296Z,70.0
2022-08-04T05:02:28.833Z,70.5
2022-08-04T05:07:28.855Z,70.5
2022-08-04T05:14:22.776Z,70.5
2022-08-04T05:17:28.840Z,70.0
2022-08-04T05:22:28.842Z,69.5
2022-08-04T05:27:28.843Z,69.5
2022-08-04T05:32:28.850Z,69.5
2022-08-04T05:37:30.423Z,69.5
2022-08-04T05:42:28.858Z,69.5
2022-08-04T05:47:28.864Z,69.5
2022-08-04T05:52:28.858Z,69.0
2022-08-04T05:57:28.861Z,68.5
2022-08-04T06:02:28.868Z,68.5
2022-08-04T06:07:28.868Z,68.0
2022-08-04T06:12:28.868Z,68.0
2022-08-04T06:19:56.326Z,68.0
2022-08-04T06:22:28.868Z,68.0
2022-08-04T06:27:28.888Z,67.5
2022-08-04T06:32:34.337Z,67.0
2022-08-04T06:37:42.457Z,66.5
2022-08-04T06:42:28.889Z,66.5
2022-08-04T06:47:28.890Z,66.0
2022-08-04T06:52:28.890Z,65.5
2022-08-04T06:57:28.899Z,65.0
2022-08-04T07:02:30.094Z,64.5
2022-08-04T07:07:37.267Z,64.0
2022-08-04T07:12:28.913Z,63.0
2022-08-04T07:17:28.996Z,62.0
2022-08-04T07:22:28.919Z,61.5
2022-08-04T07:27:47.573Z,60.0
2022-08-04T07:32:28.929Z,59.5
2022-08-04T07:37:39.032Z,59.5
2022-08-04T07:42:28.932Z,59.0
2022-08-04T07:47:29.274Z,58.5
2022-08-04T07:52:28.949Z,57.5
2022-08-04T07:57:40.393Z,57.0
2022-08-04T08:02:28.941Z,56.5
2022-08-04T08:07:28.943Z,56.5
2022-08-04T08:12:35.299Z,56.5
2022-08-04T08:17:28.946Z,56.0
2022-08-04T08:22:28.958Z,56.5
2022-08-04T08:27:28.953Z,56.0
2022-08-04T08:32:28.957Z,55.5
2022-08-04T08:37:28.957Z,55.0
2022-08-04T08:42:28.868Z,54.0
2022-08-04T08:47:28.877Z,53.5
2022-08-04T08:52:56.439Z,53.0
2022-08-04T08:57:28.887Z,52.5
2022-08-04T09:02:28.890Z,52.0
2022-08-04T09:07:28.890Z,51.0
2022-08-04T09:12:28.880Z,51.0
2022-08-04T09:17:28.883Z,51.0
2022-08-04T09:22:28.912Z,50.0
2022-08-04T09:27:28.892Z,49.5
2022-08-04T09:32:28.892Z,49.5
2022-08-04T09:37:28.899Z,50.0
2022-08-04T09:42:30.283Z,50.0
2022-08-04T09:47:40.110Z,50.5
2022-08-04T09:52:28.901Z,50.0
2022-08-04T09:57:28.908Z,50.0
2022-08-04T10:02:28.964Z,49.5
2022-08-04T10:07:28.917Z,49.0
2022-08-04T10:12:28.912Z,49.5
2022-08-04T10:17:28.908Z,49.0
2022-08-04T10:22:32.535Z,49.0
2022-08-04T10:27:28.919Z,49.0
2022-08-04T10:32:29.019Z,49.5
2022-08-04T10:37:55.285Z,50.0
2022-08-04T10:42:29.018Z,51.0
2022-08-04T10:47:29.012Z,52.0
2022-08-04T10:52:29.004Z,53.0
2022-08-04T10:57:29.363Z,55.0
2022-08-04T11:02:29.055Z,56.0
2022-08-04T11:07:29.021Z,57.5
2022-08-04T11:12:29.012Z,59.0
2022-08-04T11:17:29.014Z,60.5
2022-08-04T11:22:29.007Z,61.5
2022-08-04T11:27:29.018Z,62.5
2022-08-04T11:32:29.012Z,63.0
2022-08-04T11:37:29.023Z,63.0
2022-08-04T11:42:29.018Z,62.5
2022-08-04T11:47:29.021Z,63.0
2022-08-04T11:52:29.018Z,63.0
2022-08-04T11:57:35.893Z,63.5
2022-08-04T12:02:29.063Z,63.0
2022-08-04T12:07:31.102Z,62.0
2022-08-04T12:12:29.047Z,61.0
2022-08-04T12:17:30.515Z,60.5
2022-08-04T12:22:31.252Z,59.5
2022-08-04T12:27:30.539Z,59.5
2022-08-04T12:32:29.045Z,59.0
2022-08-04T12:37:29.059Z,58.0
2022-08-04T12:42:29.052Z,58.0
2022-08-04T12:47:29.714Z,57.5
2022-08-04T12:52:51.642Z,57.5
2022-08-04T12:57:29.057Z,57.5
2022-08-04T13:02:29.142Z,57.0
2022-08-04T13:07:29.061Z,57.5
2022-08-04T13:12:29.119Z,58.0
2022-08-04T13:17:29.824Z,57.5
2022-08-04T13:22:29.091Z,58.0
2022-08-04T13:27:29.072Z,58.0
2022-08-04T13:32:29.073Z,58.0
2022-08-04T13:37:29.089Z,58.5
2022-08-04T13:42:29.082Z,58.0
2022-08-04T13:47:29.134Z,57.5
2022-08-04T13:52:29.091Z,56.0
2022-08-04T13:57:29.081Z,55.5
2022-08-04T14:02:29.099Z,54.5
2022-08-04T14:07:29.225Z,53.5
2022-08-04T14:12:38.541Z,53.0
2022-08-04T14:17:30.303Z,53.0
2022-08-04T14:22:29.105Z,52.0
2022-08-04T14:27:29.011Z,51.5
2022-08-04T14:32:29.172Z,50.5
2022-08-04T14:37:29.005Z,50.5
2022-08-04T14:42:29.103Z,51.0
2022-08-04T14:47:29.106Z,51.0
2022-08-04T14:52:29.114Z,51.0
2022-08-04T14:57:29.123Z,50.5
2022-08-04T15:02:30.055Z,50.0
2022-08-04T15:07:29.016Z,50.0
2022-08-04T15:12:29.123Z,49.5
2022-08-04T15:17:30.513Z,48.5
2022-08-04T15:22:29.231Z,48.5
2022-08-04T15:27:29.026Z,48.0
2022-08-04T15:32:29.034Z,47.5
2022-08-04T15:37:29.033Z,48.0
2022-08-04T15:42:29.152Z,47.5
2022-08-04T15:47:29.033Z,48.0
2022-08-04T15:52:32.056Z,47.5
2022-08-04T15:57:29.140Z,46.5
2022-08-04T16:02:29.466Z,46.5
2022-08-04T16:07:29.044Z,46.5
2022-08-04T16:12:52.742Z,46.5
2022-08-04T16:17:29.049Z,46.0
2022-08-04T16:22:29.147Z,46.0
2022-08-04T16:27:29.055Z,46.5
2022-08-04T16:32:29.051Z,46.0
2022-08-04T16:37:29.154Z,46.0
2022-08-04T16:42:29.150Z,47.0
2022-08-04T16:47:29.169Z,46.5
2022-08-04T16:52:29.164Z,46.0
2022-08-04T16:57:29.157Z,45.5
2022-08-04T17:02:29.190Z,45.5
2022-08-04T17:07:29.164Z,45.5
2022-08-04T17:12:29.181Z,45.5
2022-08-04T17:18:05.876Z,45.5
2022-08-04T17:22:29.192Z,45.0
2022-08-04T17:28:19.877Z,45.0
2022-08-04T17:32:29.185Z,45.0
2022-08-04T17:37:41.142Z,45.0
2022-08-04T17:42:29.187Z,45.0
2022-08-04T17:47:38.258Z,45.5
2022-08-04T17:52:44.546Z,46.0
2022-08-04T17:57:29.178Z,47.0
2022-08-04T18:02:32.803Z,46.5
2022-08-04T18:08:45.870Z,47.0
2022-08-04T18:12:29.193Z,47.0
2022-08-04T18:18:19.837Z,47.5
2022-08-04T18:22:29.188Z,48.0
2022-08-04T18:27:29.932Z,48.0
2022-08-04T18:38:05.111Z,49.0
2022-08-04T18:42:29.181Z,49.0
2022-08-04T18:47:29.929Z,49.5
2022-08-04T18:52:29.218Z,50.0
2022-08-04T18:57:58.458Z,50.0
2022-08-04T19:02:29.199Z,50.5
2022-08-04T19:07:30.579Z,50.5
2022-08-04T19:12:29.182Z,51.0
2022-08-04T19:17:53.532Z,51.0
2022-08-04T19:22:35.949Z,51.5
2022-08-04T19:27:38.696Z,51.5
2022-08-04T19:32:29.193Z,52.0
2022-08-04T19:37:56.772Z,52.0
2022-08-04T19:42:29.194Z,52.0
2022-08-04T19:48:11.673Z,52.5
2022-08-04T19:52:33.298Z,52.5
2022-08-04T19:57:35.715Z,53.0
2022-08-04T20:02:29.202Z,53.0
2022-08-04T20:07:29.407Z,53.5
2022-08-04T20:12:29.202Z,53.5
2022-08-04T20:18:07.355Z,53.5
2022-08-04T20:22:50.954Z,54.0
2022-08-04T20:27:51.798Z,54.0
2022-08-04T20:32:29.221Z,54.0
2022-08-04T20:37:54.968Z,54.5
2022-08-04T20:42:34.232Z,54.5
2022-08-04T20:47:33.707Z,54.5
2022-08-04T20:52:29.215Z,54.5
2022-08-04T20:57:48.379Z,55.0
2022-08-04T21:02:29.216Z,56.0
2022-08-04T21:07:29.219Z,56.5
2022-08-04T21:12:29.286Z,58.5
2022-08-04T21:17:58.869Z,59.0
2022-08-04T21:22:33.199Z,60.5
2022-08-04T21:27:29.222Z,61.5
2022-08-04T21:32:29.233Z,62.5
2022-08-04T21:37:57.812Z,64.0
2022-08-04T21:42:30.759Z,64.5
2022-08-04T21:47:37.384Z,64.5
2022-08-04T21:52:29.247Z,65.5
2022-08-04T21:57:29.231Z,67.0
2022-08-04T22:02:29.231Z,68.0
2022-08-04T22:07:29.230Z,69.0
2022-08-04T22:12:29.965Z,69.0
2022-08-04T22:17:35.324Z,69.5
2022-08-04T22:22:30.108Z,69.5
2022-08-04T22:27:29.240Z,69.5
2022-08-04T22:32:29.239Z,70.0
2022-08-04T22:37:35.985Z,70.5
2022-08-04T22:42:29.240Z,70.5
2022-08-04T22:47:30.446Z,70.5
2022-08-04T22:52:32.074Z,71.0
2022-08-04T22:57:43.300Z,71.0
2022-08-04T23:02:29.247Z,71.0
2022-08-04T23:07:38.102Z,71.5
2022-08-04T23:12:29.251Z,72.0
2022-08-04T23:17:31.945Z,72.0
2022-08-04T23:22:41.020Z,72.0
2022-08-04T23:27:33.880Z,72.5
2022-08-04T23:32:29.251Z,72.5
2022-08-04T23:37:35.468Z,73.0
2022-08-04T23:42:29.258Z,73.0
2022-08-04T23:48:15.752Z,73.0
2022-08-04T23:52:29.922Z,73.0
2022-08-04T23:57:31.495Z,73.5
