createdAt,value
2023-01-05T00:01:41.767Z,1.00
2023-01-05T00:04:10.591Z,1.00
2023-01-05T00:06:39.603Z,1.00
2023-01-05T00:09:09.133Z,1.00
2023-01-05T00:11:55.055Z,1.00
2023-01-05T00:14:42.133Z,1.00
2023-01-05T00:17:31.283Z,1.00
2023-01-05T00:20:16.834Z,1.00
2023-01-05T00:22:47.803Z,1.00
2023-01-05T00:25:18.784Z,1.00
2023-01-05T00:27:50.669Z,1.00
2023-01-05T00:30:20.851Z,1.00
2023-01-05T00:32:50.762Z,1.00
2023-01-05T00:35:19.349Z,1.00
2023-01-05T00:37:47.514Z,1.00
2023-01-05T00:40:16.991Z,1.00
2023-01-05T00:42:45.495Z,1.00
2023-01-05T00:45:16.140Z,1.00
2023-01-05T00:47:44.608Z,1.00
2023-01-05T00:50:16.961Z,1.00
2023-01-05T00:52:45.572Z,1.00
2023-01-05T00:55:14.043Z,1.00
2023-01-05T00:57:42.239Z,1.00
2023-01-05T01:00:14.967Z,1.00
2023-01-05T01:02:43.081Z,1.00
2023-01-05T01:05:12.974Z,1.00
2023-01-05T01:07:40.987Z,1.00
2023-01-05T01:10:10.492Z,1.00
2023-01-05T01:12:38.905Z,1.00
2023-01-05T01:15:08.546Z,1.00
2023-01-05T01:17:36.555Z,1.00
2023-01-05T01:20:04.999Z,1.00
2023-01-05T01:22:34.369Z,1.00
2023-01-05T01:25:02.322Z,1.00
2023-01-05T01:27:31.287Z,1.00
2023-01-05T01:29:59.337Z,1.00
2023-01-05T01:32:27.444Z,1.00
2023-01-05T01:34:57.553Z,1.00
2023-01-05T01:37:25.624Z,1.00
2023-01-05T01:39:54.990Z,1.00
2023-01-05T01:42:24.376Z,1.00
2023-01-05T01:44:58.128Z,1.00
2023-01-05T01:47:33.341Z,1.00
2023-01-05T01:50:04.742Z,1.00
2023-01-05T01:52:35.662Z,1.00
2023-01-05T01:55:06.884Z,1.00
2023-01-05T01:57:36.229Z,1.00
2023-01-05T02:00:07.968Z,1.00
2023-01-05T02:02:36.321Z,1.00
2023-01-05T02:05:08.268Z,1.00
2023-01-05T02:07:40.675Z,1.00
2023-01-05T02:10:10.758Z,1.00
2023-01-05T02:12:50.875Z,1.00
2023-01-05T02:15:26.378Z,1.00
2023-01-05T02:18:11.928Z,1.00
2023-01-05T02:20:54.917Z,1.00
2023-01-05T02:23:56.331Z,1.00
2023-01-05T02:27:01.108Z,1.00
2023-01-05T02:29:58.961Z,1.00
2023-01-05T02:32:32.268Z,1.00
2023-01-05T02:35:07.831Z,1.00
2023-01-05T02:37:41.559Z,1.00
2023-01-05T02:40:14.681Z,1.00
2023-01-05T02:42:43.548Z,1.00
2023-01-05T02:45:12.026Z,1.00
2023-01-05T02:47:44.146Z,1.00
2023-01-05T02:50:17.787Z,1.00
2023-01-05T02:52:52.147Z,1.00
2023-01-05T02:55:24.789Z,1.00
2023-01-05T02:57:57.698Z,1.00
2023-01-05T03:00:28.646Z,1.00
2023-01-05T03:03:03.419Z,1.00
2023-01-05T03:05:36.070Z,1.00
2023-01-05T03:08:08.045Z,1.00
2023-01-05T03:11:01.131Z,1.00
2023-01-05T03:13:43.235Z,1.00
2023-01-05T03:16:14.796Z,1.00
2023-01-05T03:19:03.444Z,1.00
2023-01-05T03:21:46.113Z,1.00
2023-01-05T03:24:31.665Z,1.00
2023-01-05T03:27:17.203Z,1.00
2023-01-05T03:30:03.083Z,1.00
2023-01-05T03:32:52.342Z,1.00
2023-01-05T03:35:33.819Z,1.00
2023-01-05T03:38:12.270Z,1.00
2023-01-05T03:40:44.361Z,1.00
2023-01-05T03:43:12.630Z,1.00
2023-01-05T03:45:43.308Z,1.00
2023-01-05T03:48:11.324Z,1.00
2023-01-05T03:50:40.779Z,1.00
2023-01-05T03:53:08.906Z,1.00
2023-01-05T03:55:36.921Z,1.00
2023-01-05T03:58:05.116Z,1.00
2023-01-05T04:00:33.647Z,1.00
2023-01-05T04:03:01.801Z,1.00
2023-01-05T04:05:29.825Z,1.00
2023-01-05T04:07:59.215Z,1.00
2023-01-05T04:10:27.184Z,1.00
2023-01-05T04:12:55.235Z,1.00
2023-01-05T04:15:23.320Z,1.00
2023-01-05T04:17:51.479Z,1.00
2023-01-05T04:20:19.493Z,1.00
2023-01-05T04:22:47.466Z,1.00
2023-01-05T04:25:17.021Z,1.00
2023-01-05T04:27:45.116Z,1.00
2023-01-05T04:30:13.582Z,1.00
2023-01-05T04:32:41.578Z,1.00
2023-01-05T04:35:11.547Z,1.00
2023-01-05T04:37:41.134Z,1.00
2023-01-05T04:40:10.075Z,1.00
2023-01-05T04:42:39.509Z,1.00
2023-01-05T04:45:08.201Z,1.00
2023-01-05T04:47:36.251Z,1.00
2023-01-05T04:50:04.502Z,1.00
2023-01-05T04:52:32.569Z,1.00
2023-01-05T04:55:00.568Z,1.00
2023-01-05T04:57:28.633Z,1.00
2023-01-05T04:59:58.038Z,1.00
2023-01-05T05:02:26.317Z,1.00
2023-01-05T05:04:54.528Z,1.00
2023-01-05T05:07:22.627Z,1.00
2023-01-05T05:09:50.779Z,1.00
2023-01-05T05:12:20.549Z,1.00
2023-01-05T05:14:48.942Z,1.00
2023-01-05T05:17:18.935Z,1.00
2023-01-05T05:19:46.929Z,1.00
2023-01-05T05:22:14.902Z,1.00
2023-01-05T05:24:43.292Z,1.00
2023-01-05T05:27:11.337Z,1.00
2023-01-05T05:29:39.295Z,1.00
2023-01-05T05:32:07.307Z,1.00
2023-01-05T05:34:36.632Z,1.00
2023-01-05T05:37:04.660Z,1.00
2023-01-05T05:39:32.733Z,99.90
2023-01-05T05:42:00.736Z,99.90
2023-01-05T05:44:28.904Z,99.90
2023-01-05T05:46:57.242Z,99.90
2023-01-05T05:49:25.241Z,99.90
2023-01-05T05:51:54.676Z,99.90
2023-01-05T05:54:22.637Z,99.90
2023-01-05T05:56:50.828Z,99.90
2023-01-05T05:59:18.858Z,99.90
2023-01-05T06:01:47.689Z,99.90
2023-01-05T06:04:15.815Z,99.90
2023-01-05T06:06:43.795Z,99.90
2023-01-05T06:09:13.225Z,99.90
2023-01-05T06:11:41.341Z,99.90
2023-01-05T06:14:09.442Z,99.90
2023-01-05T06:16:37.441Z,99.90
2023-01-05T06:19:05.446Z,99.90
2023-01-05T06:21:33.452Z,99.90
2023-01-05T06:24:01.507Z,99.90
2023-01-05T06:26:30.845Z,99.90
2023-01-05T06:28:59.035Z,99.90
2023-01-05T06:31:27.054Z,99.90
2023-01-05T06:33:55.093Z,99.90
2023-01-05T06:36:23.168Z,99.90
2023-01-05T06:38:51.116Z,99.90
2023-01-05T06:41:19.061Z,99.90
2023-01-05T06:43:48.386Z,99.90
2023-01-05T06:46:16.422Z,99.90
2023-01-05T06:48:44.448Z,99.90
2023-01-05T06:51:12.438Z,99.90
2023-01-05T06:53:40.380Z,99.90
2023-01-05T06:56:08.918Z,99.90
2023-01-05T06:58:36.959Z,99.90
2023-01-05T07:01:06.719Z,99.90
2023-01-05T07:03:34.871Z,99.90
2023-01-05T07:06:04.214Z,99.90
2023-01-05T07:08:32.245Z,99.90
2023-01-05T07:11:00.193Z,99.90
2023-01-05T07:13:28.191Z,99.90
2023-01-05T07:15:56.217Z,99.90
2023-01-05T07:18:25.742Z,99.90
2023-01-05T07:20:53.739Z,99.90
2023-01-05T07:23:21.797Z,99.90
2023-01-05T07:25:49.735Z,99.90
2023-01-05T07:28:17.685Z,99.90
2023-01-05T07:30:51.524Z,99.90
2023-01-05T07:33:19.504Z,99.90
2023-01-05T07:35:48.812Z,99.90
2023-01-05T07:38:16.817Z,99.90
2023-01-05T07:40:44.782Z,99.90
2023-01-05T07:43:12.811Z,99.90
2023-01-05T07:45:40.874Z,99.90
2023-01-05T07:48:08.914Z,99.90
2023-01-05T07:50:37.012Z,99.90
2023-01-05T07:53:06.437Z,99.90
2023-01-05T07:55:34.392Z,99.90
2023-01-05T07:58:02.478Z,99.90
2023-01-05T08:00:30.540Z,99.90
2023-01-05T08:02:58.496Z,99.90
2023-01-05T08:05:30.204Z,99.90
2023-01-05T08:07:58.154Z,99.90
2023-01-05T08:10:30.470Z,99.90
2023-01-05T08:13:20.390Z,99.90
2023-01-05T08:15:51.405Z,99.90
2023-01-05T08:18:20.324Z,99.90
2023-01-05T08:20:53.009Z,99.90
2023-01-05T08:23:25.681Z,99.90
2023-01-05T08:25:56.599Z,99.90
2023-01-05T08:28:33.026Z,99.90
2023-01-05T08:31:03.994Z,99.90
2023-01-05T08:33:32.065Z,99.90
2023-01-05T08:36:00.300Z,99.90
2023-01-05T08:38:28.594Z,99.90
2023-01-05T08:41:00.987Z,99.90
2023-01-05T08:43:28.802Z,99.90
2023-01-05T08:45:57.099Z,99.90
2023-01-05T08:48:25.164Z,99.90
2023-01-05T08:50:53.144Z,99.90
2023-01-05T08:53:21.115Z,99.90
2023-01-05T08:55:49.063Z,99.90
2023-01-05T08:58:18.431Z,99.90
2023-01-05T09:00:46.467Z,99.90
2023-01-05T09:03:14.479Z,99.90
2023-01-05T09:05:42.447Z,99.90
2023-01-05T09:08:10.375Z,99.90
2023-01-05T09:10:38.446Z,99.90
2023-01-05T09:13:06.652Z,99.90
2023-01-05T09:15:36.625Z,99.90
2023-01-05T09:18:04.946Z,99.90
2023-01-05T09:20:39.371Z,99.90
2023-01-05T09:23:07.877Z,99.90
2023-01-05T09:25:35.989Z,99.90
2023-01-05T09:28:03.903Z,99.90
2023-01-05T09:30:37.960Z,99.90
2023-01-05T09:33:11.640Z,99.90
2023-01-05T09:35:39.583Z,99.90
2023-01-05T09:38:07.524Z,99.90
2023-01-05T09:40:42.112Z,99.90
2023-01-05T09:43:18.673Z,99.90
2023-01-05T09:45:46.938Z,99.90
2023-01-05T09:48:17.369Z,99.90
2023-01-05T09:50:48.283Z,99.90
2023-01-05T09:53:17.754Z,99.90
2023-01-05T09:55:49.172Z,99.90
2023-01-05T09:58:28.066Z,99.90
2023-01-05T10:01:10.802Z,99.90
2023-01-05T10:06:34.754Z,99.90
2023-01-05T10:09:04.432Z,99.90
2023-01-05T10:11:56.820Z,99.90
2023-01-05T10:14:31.477Z,99.90
2023-01-05T10:17:30.733Z,99.90
2023-01-05T10:19:50.472Z,99.90
2023-01-05T10:22:36.790Z,99.90
2023-01-05T10:25:14.601Z,99.90
2023-01-05T10:27:53.240Z,99.90
2023-01-05T10:30:26.583Z,99.90
2023-01-05T10:33:27.448Z,99.90
2023-01-05T10:36:05.300Z,99.90
2023-01-05T10:38:47.020Z,99.90
2023-01-05T10:41:23.404Z,99.90
2023-01-05T10:44:07.862Z,99.90
2023-01-05T10:46:52.378Z,99.90
2023-01-05T10:49:25.977Z,99.90
2023-01-05T10:51:59.371Z,99.90
2023-01-05T10:54:35.145Z,99.90
2023-01-05T10:57:38.348Z,99.90
2023-01-05T11:00:11.861Z,99.90
2023-01-05T11:02:43.054Z,99.90
2023-01-05T11:05:28.667Z,99.90
2023-01-05T11:08:06.941Z,99.90
2023-01-05T11:10:37.748Z,99.90
2023-01-05T11:13:08.607Z,99.90
2023-01-05T11:15:44.248Z,99.90
2023-01-05T11:18:26.770Z,99.90
2023-01-05T11:21:08.990Z,99.90
2023-01-05T11:23:40.828Z,99.90
2023-01-05T11:26:32.954Z,99.90
2023-01-05T11:29:13.314Z,99.90
2023-01-05T11:31:45.224Z,99.90
2023-01-05T11:34:26.294Z,99.90
2023-01-05T11:36:56.179Z,99.90
2023-01-05T11:39:31.433Z,99.90
2023-01-05T11:42:17.467Z,99.90
2023-01-05T11:44:52.558Z,99.90
2023-01-05T11:47:24.994Z,99.90
2023-01-05T11:50:09.192Z,99.90
2023-01-05T11:52:40.077Z,99.90
2023-01-05T11:55:38.031Z,99.90
2023-01-05T11:58:26.943Z,99.90
2023-01-05T12:01:11.198Z,99.90
2023-01-05T12:03:59.297Z,99.90
2023-01-05T12:06:39.275Z,99.90
2023-01-05T12:09:14.387Z,99.90
2023-01-05T12:11:53.677Z,99.90
2023-01-05T12:14:36.432Z,99.90
2023-01-05T12:17:11.182Z,99.90
2023-01-05T12:19:55.100Z,99.90
2023-01-05T12:23:03.969Z,99.90
2023-01-05T12:25:49.175Z,99.90
2023-01-05T12:28:42.546Z,99.90
2023-01-05T12:34:38.787Z,99.90
2023-01-05T12:37:20.434Z,99.90
2023-01-05T12:40:04.037Z,99.90
2023-01-05T12:42:59.626Z,99.90
2023-01-05T12:45:54.190Z,99.90
2023-01-05T12:48:26.471Z,99.90
2023-01-05T12:50:59.116Z,99.90
2023-01-05T12:53:39.156Z,99.90
2023-01-05T12:56:18.102Z,99.90
2023-01-05T12:58:55.814Z,99.90
2023-01-05T13:01:30.282Z,99.90
2023-01-05T13:04:04.303Z,99.90
2023-01-05T13:06:38.522Z,99.90
2023-01-05T13:09:15.352Z,99.90
2023-01-05T13:11:48.322Z,99.90
2023-01-05T13:14:19.357Z,99.90
2023-01-05T13:16:58.256Z,99.90
2023-01-05T13:19:31.907Z,99.90
2023-01-05T13:22:04.972Z,99.90
2023-01-05T13:24:37.476Z,99.90
2023-01-05T13:27:06.175Z,99.90
2023-01-05T13:29:36.868Z,99.90
2023-01-05T13:32:23.903Z,99.90
2023-01-05T13:35:29.904Z,99.90
2023-01-05T13:38:31.813Z,99.90
2023-01-05T13:41:14.540Z,99.90
2023-01-05T13:44:15.338Z,99.90
2023-01-05T13:47:13.062Z,99.90
2023-01-05T13:50:17.335Z,99.90
2023-01-05T13:53:03.259Z,99.90
2023-01-05T13:55:33.975Z,99.90
2023-01-05T13:58:03.240Z,99.90
2023-01-05T14:00:34.202Z,99.90
2023-01-05T14:03:15.325Z,99.90
2023-01-05T14:05:51.991Z,99.90
2023-01-05T14:08:24.120Z,99.90
2023-01-05T14:11:14.340Z,99.90
2023-01-05T14:13:51.148Z,99.90
2023-01-05T14:16:48.805Z,99.90
2023-01-05T14:19:22.651Z,99.90
2023-01-05T14:22:38.581Z,99.90
2023-01-05T14:25:45.668Z,99.90
2023-01-05T14:28:19.851Z,99.90
2023-01-05T14:30:48.480Z,99.90
2023-01-05T14:33:19.386Z,99.90
2023-01-05T14:35:48.214Z,99.90
2023-01-05T14:38:24.491Z,99.90
2023-01-05T14:40:56.534Z,99.90
2023-01-05T14:43:30.569Z,99.90
2023-01-05T14:46:06.143Z,99.90
2023-01-05T14:48:37.730Z,99.90
2023-01-05T14:51:23.890Z,99.90
2023-01-05T14:53:55.813Z,99.90
2023-01-05T14:56:26.699Z,99.90
2023-01-05T14:58:59.569Z,99.90
2023-01-05T15:01:32.281Z,99.90
2023-01-05T15:04:06.309Z,99.90
2023-01-05T15:06:46.418Z,99.90
2023-01-05T15:09:43.155Z,1.00
2023-01-05T15:12:26.967Z,1.00
2023-01-05T15:15:29.823Z,1.00
2023-01-05T15:18:17.034Z,1.00
2023-01-05T15:21:24.635Z,1.00
2023-01-05T15:24:25.243Z,1.00
2023-01-05T15:27:13.673Z,1.00
2023-01-05T15:29:53.298Z,1.00
2023-01-05T15:32:23.024Z,1.00
2023-01-05T15:34:56.576Z,1.00
2023-01-05T15:37:30.941Z,1.00
2023-01-05T15:40:03.907Z,1.00
2023-01-05T15:42:40.045Z,1.00
2023-01-05T15:45:18.057Z,1.00
2023-01-05T15:47:46.914Z,1.00
2023-01-05T15:50:20.658Z,1.00
2023-01-05T15:52:55.467Z,1.00
2023-01-05T15:55:24.631Z,1.00
2023-01-05T15:57:57.053Z,1.00
2023-01-05T16:00:26.370Z,1.00
2023-01-05T16:02:55.075Z,1.00
2023-01-05T16:05:25.270Z,1.00
2023-01-05T16:07:57.765Z,1.00
2023-01-05T16:10:30.745Z,1.00
2023-01-05T16:13:04.921Z,1.00
2023-01-05T16:15:36.281Z,1.00
2023-01-05T16:18:07.097Z,1.00
2023-01-05T16:20:36.330Z,1.00
2023-01-05T16:23:08.867Z,1.00
2023-01-05T16:25:41.281Z,1.00
2023-01-05T16:28:17.881Z,1.00
2023-01-05T16:30:47.234Z,1.00
2023-01-05T16:33:33.699Z,1.00
2023-01-05T16:36:18.609Z,1.00
2023-01-05T16:38:46.817Z,1.00
2023-01-05T16:41:22.113Z,1.00
2023-01-05T16:43:57.917Z,1.00
2023-01-05T16:46:37.402Z,1.00
2023-01-05T16:49:22.490Z,1.00
2023-01-05T16:51:50.496Z,1.00
2023-01-05T16:54:22.228Z,1.00
2023-01-05T16:56:58.347Z,1.00
2023-01-05T16:59:51.642Z,1.00
2023-01-05T17:02:47.301Z,1.00
2023-01-05T17:05:18.309Z,1.00
2023-01-05T17:07:48.647Z,1.00
2023-01-05T17:10:23.643Z,1.00
2023-01-05T17:13:05.143Z,1.00
2023-01-05T17:15:36.687Z,1.00
2023-01-05T17:18:16.182Z,1.00
2023-01-05T17:20:45.828Z,1.00
2023-01-05T17:23:20.068Z,1.00
2023-01-05T17:25:49.847Z,1.00
2023-01-05T17:28:18.284Z,1.00
2023-01-05T17:30:47.961Z,1.00
2023-01-05T17:33:16.201Z,1.00
2023-01-05T17:35:45.177Z,1.00
2023-01-05T17:38:14.430Z,1.00
2023-01-05T17:40:43.487Z,1.00
2023-01-05T17:43:11.945Z,1.00
2023-01-05T17:45:43.883Z,1.00
2023-01-05T17:48:15.183Z,1.00
2023-01-05T17:50:43.692Z,1.00
2023-01-05T17:53:12.102Z,1.00
2023-01-05T17:55:40.372Z,1.00
2023-01-05T17:58:08.630Z,1.00
2023-01-05T18:00:39.845Z,1.00
2023-01-05T18:03:10.159Z,1.00
2023-01-05T18:05:39.844Z,1.00
2023-01-05T18:08:08.217Z,1.00
2023-01-05T18:10:38.139Z,1.00
2023-01-05T18:15:38.481Z,1.00
2023-01-05T18:18:06.516Z,1.00
2023-01-05T18:25:39.502Z,1.00
2023-01-05T18:28:07.819Z,1.00
2023-01-05T18:30:36.155Z,1.00
2023-01-05T18:33:04.300Z,1.00
2023-01-05T18:35:32.284Z,1.00
2023-01-05T18:38:02.635Z,1.00
2023-01-05T18:40:32.046Z,1.00
2023-01-05T18:43:00.154Z,1.00
2023-01-05T18:45:38.397Z,1.00
2023-01-05T18:48:07.559Z,1.00
2023-01-05T18:50:36.362Z,1.00
2023-01-05T18:53:04.289Z,1.00
2023-01-05T18:55:33.607Z,1.00
2023-01-05T18:58:01.542Z,1.00
2023-01-05T19:00:30.863Z,1.00
2023-01-05T19:02:59.688Z,1.00
2023-01-05T19:05:27.703Z,1.00
2023-01-05T19:07:56.036Z,1.00
2023-01-05T19:10:24.184Z,1.00
2023-01-05T19:12:53.737Z,1.00
2023-01-05T19:15:21.750Z,1.00
2023-01-05T19:17:50.207Z,1.00
2023-01-05T19:20:18.540Z,1.00
2023-01-05T19:22:47.855Z,1.00
2023-01-05T19:25:16.420Z,1.00
2023-01-05T19:27:45.534Z,1.00
2023-01-05T19:30:17.729Z,1.00
2023-01-05T19:32:45.776Z,1.00
2023-01-05T19:35:15.008Z,1.00
2023-01-05T19:37:43.401Z,1.00
2023-01-05T19:40:12.699Z,1.00
2023-01-05T19:42:40.765Z,1.00
2023-01-05T19:45:10.406Z,1.00
2023-01-05T19:47:45.224Z,1.00
2023-01-05T19:50:13.482Z,1.00
2023-01-05T19:52:42.029Z,1.00
2023-01-05T19:55:12.098Z,1.00
2023-01-05T19:57:40.421Z,1.00
2023-01-05T20:00:09.771Z,1.00
2023-01-05T20:02:44.286Z,1.00
2023-01-05T20:05:14.136Z,1.00
2023-01-05T20:07:43.535Z,1.00
2023-01-05T20:10:11.687Z,1.00
2023-01-05T20:12:39.715Z,1.00
2023-01-05T20:15:08.426Z,1.00
2023-01-05T20:17:36.384Z,1.00
2023-01-05T20:20:06.260Z,1.00
2023-01-05T20:22:34.443Z,1.00
2023-01-05T20:25:02.388Z,1.00
2023-01-05T20:27:30.380Z,1.00
2023-01-05T20:29:58.428Z,1.00
2023-01-05T20:32:28.679Z,1.00
2023-01-05T20:35:00.358Z,1.00
2023-01-05T20:37:31.055Z,1.00
2023-01-05T20:40:00.660Z,1.00
2023-01-05T20:42:29.428Z,1.00
2023-01-05T20:44:57.463Z,1.00
2023-01-05T20:47:26.075Z,1.00
2023-01-05T20:49:54.167Z,1.00
2023-01-05T20:52:22.246Z,1.00
2023-01-05T20:54:52.576Z,1.00
2023-01-05T20:57:20.574Z,1.00
2023-01-05T20:59:48.784Z,99.90
2023-01-05T21:02:24.268Z,99.90
2023-01-05T21:04:53.154Z,99.90
2023-01-05T21:07:21.537Z,99.90
2023-01-05T21:09:52.183Z,99.90
2023-01-05T21:12:20.830Z,99.90
2023-01-05T21:14:48.829Z,99.20
2023-01-05T21:17:16.869Z,77.10
2023-01-05T21:19:44.853Z,57.00
2023-01-05T21:22:12.909Z,16.70
2023-01-05T21:24:41.055Z,3.60
2023-01-05T21:27:10.416Z,1.00
2023-01-05T21:29:38.388Z,1.00
2023-01-05T21:32:06.671Z,1.00
2023-01-05T21:34:34.650Z,1.00
2023-01-05T21:37:02.672Z,1.00
2023-01-05T21:39:30.720Z,1.00
2023-01-05T21:42:16.248Z,1.00
2023-01-05T21:44:45.577Z,1.00
2023-01-05T21:47:13.869Z,1.00
2023-01-05T21:49:41.827Z,1.00
2023-01-05T21:52:28.781Z,1.00
2023-01-05T21:55:14.328Z,1.00
2023-01-05T21:57:42.323Z,1.00
2023-01-05T22:00:13.361Z,1.00
2023-01-05T22:02:41.350Z,1.00
2023-01-05T22:05:09.923Z,1.00
2023-01-05T22:07:37.935Z,1.00
2023-01-05T22:10:06.575Z,1.00
2023-01-05T22:12:34.633Z,1.00
2023-01-05T22:15:02.668Z,1.00
2023-01-05T22:17:33.280Z,1.00
2023-01-05T22:20:01.305Z,1.00
2023-01-05T22:22:29.304Z,1.00
2023-01-05T22:24:57.307Z,1.00
2023-01-05T22:27:25.329Z,1.00
2023-01-05T22:29:53.363Z,1.00
2023-01-05T22:32:21.384Z,1.00
2023-01-05T22:34:50.761Z,1.00
2023-01-05T22:37:18.779Z,1.00
2023-01-05T22:39:46.768Z,1.00
2023-01-05T22:42:14.716Z,1.00
2023-01-05T22:44:42.745Z,1.00
2023-01-05T22:47:10.705Z,1.00
2023-01-05T22:49:38.685Z,1.00
2023-01-05T22:52:08.073Z,1.00
2023-01-05T22:54:36.192Z,1.00
2023-01-05T22:57:04.164Z,1.00
2023-01-05T22:59:32.163Z,1.00
2023-01-05T23:02:00.259Z,99.90
2023-01-05T23:04:28.263Z,99.90
2023-01-05T23:06:56.279Z,99.90
2023-01-05T23:09:25.825Z,99.90
2023-01-05T23:11:53.845Z,99.90
2023-01-05T23:14:21.882Z,99.90
2023-01-05T23:16:50.050Z,76.00
2023-01-05T23:19:18.116Z,10.40
2023-01-05T23:21:46.758Z,1.00
2023-01-05T23:24:14.784Z,1.00
2023-01-05T23:26:44.243Z,1.00
2023-01-05T23:29:12.295Z,1.00
2023-01-05T23:31:40.323Z,1.00
2023-01-05T23:34:08.321Z,1.00
2023-01-05T23:36:36.317Z,1.00
2023-01-05T23:39:04.486Z,1.00
2023-01-05T23:41:32.487Z,1.00
2023-01-05T23:44:01.868Z,1.00
2023-01-05T23:46:29.897Z,1.00
2023-01-05T23:48:57.912Z,1.00
2023-01-05T23:51:26.003Z,1.00
2023-01-05T23:53:55.022Z,1.00
2023-01-05T23:56:24.875Z,1.00
2023-01-05T23:58:57.860Z,1.00
