createdAt,value
2022-10-24T00:00:43.782Z,13.90
2022-10-24T00:03:12.246Z,13.90
2022-10-24T00:05:42.714Z,13.90
2022-10-24T00:08:12.405Z,14.00
2022-10-24T00:10:44.221Z,14.00
2022-10-24T00:13:12.926Z,14.10
2022-10-24T00:15:44.450Z,14.20
2022-10-24T00:18:12.454Z,14.20
2022-10-24T00:20:40.764Z,14.70
2022-10-24T00:23:09.427Z,14.30
2022-10-24T00:25:38.704Z,14.40
2022-10-24T00:28:06.619Z,14.50
2022-10-24T00:30:34.513Z,14.40
2022-10-24T00:33:02.394Z,14.50
2022-10-24T00:35:30.411Z,14.60
2022-10-24T00:37:58.446Z,14.70
2022-10-24T00:40:26.356Z,14.70
2022-10-24T00:42:55.637Z,14.70
2022-10-24T00:45:40.532Z,14.70
2022-10-24T00:48:17.306Z,14.80
2022-10-24T00:50:47.029Z,14.80
2022-10-24T00:53:16.227Z,14.90
2022-10-24T00:55:45.617Z,14.90
2022-10-24T00:58:16.105Z,14.90
2022-10-24T01:00:44.220Z,14.80
2022-10-24T01:03:12.784Z,14.80
2022-10-24T01:05:55.269Z,14.80
2022-10-24T01:08:28.217Z,14.80
2022-10-24T01:11:06.529Z,15.00
2022-10-24T01:13:45.829Z,14.90
2022-10-24T01:16:18.861Z,15.00
2022-10-24T01:18:51.062Z,15.00
2022-10-24T01:21:31.903Z,15.00
2022-10-24T01:24:23.375Z,15.00
2022-10-24T01:27:04.115Z,15.10
2022-10-24T01:29:54.011Z,15.10
2022-10-24T01:32:30.664Z,15.20
2022-10-24T01:35:01.995Z,15.40
2022-10-24T01:37:36.558Z,15.40
2022-10-24T01:40:11.765Z,15.30
2022-10-24T01:42:42.898Z,15.20
2022-10-24T01:45:18.942Z,15.20
2022-10-24T01:47:50.794Z,15.20
2022-10-24T01:50:21.461Z,15.20
2022-10-24T01:52:50.845Z,15.20
2022-10-24T01:55:18.735Z,15.20
2022-10-24T01:57:46.647Z,15.20
2022-10-24T02:00:20.368Z,15.20
2022-10-24T02:02:53.654Z,15.20
2022-10-24T02:05:25.359Z,15.30
2022-10-24T02:07:56.474Z,15.20
2022-10-24T02:10:29.497Z,15.10
2022-10-24T02:13:01.709Z,15.10
2022-10-24T02:15:33.967Z,16.00
2022-10-24T02:18:02.589Z,15.10
2022-10-24T02:20:34.482Z,15.10
2022-10-24T02:23:06.546Z,15.10
2022-10-24T02:25:37.351Z,15.00
2022-10-24T02:28:09.359Z,15.10
2022-10-24T02:30:43.545Z,15.20
2022-10-24T02:33:12.487Z,15.20
2022-10-24T02:35:42.466Z,15.30
2022-10-24T02:38:15.092Z,15.10
2022-10-24T02:40:45.471Z,15.20
2022-10-24T02:43:14.884Z,15.20
2022-10-24T02:45:44.433Z,15.20
2022-10-24T02:48:15.324Z,15.30
2022-10-24T02:50:47.444Z,15.20
2022-10-24T02:53:17.354Z,15.20
2022-10-24T02:55:45.369Z,15.20
2022-10-24T02:58:13.285Z,15.20
2022-10-24T03:00:41.264Z,15.20
2022-10-24T03:03:10.562Z,15.20
2022-10-24T03:05:38.523Z,15.20
2022-10-24T03:08:07.053Z,15.30
2022-10-24T03:10:34.938Z,15.30
2022-10-24T03:13:03.684Z,15.30
2022-10-24T03:15:31.889Z,15.30
2022-10-24T03:17:59.842Z,15.40
2022-10-24T03:20:29.211Z,15.30
2022-10-24T03:22:57.094Z,15.30
2022-10-24T03:25:25.502Z,15.30
2022-10-24T03:27:53.391Z,15.30
2022-10-24T03:30:21.361Z,15.20
2022-10-24T03:32:49.252Z,15.20
2022-10-24T03:35:17.543Z,15.20
2022-10-24T03:37:46.816Z,15.10
2022-10-24T03:40:14.922Z,15.10
2022-10-24T03:42:43.097Z,15.20
2022-10-24T03:45:11.650Z,15.50
2022-10-24T03:47:39.526Z,15.20
2022-10-24T03:50:09.001Z,16.30
2022-10-24T03:52:36.935Z,15.20
2022-10-24T03:55:06.978Z,15.30
2022-10-24T03:57:34.883Z,15.30
2022-10-24T04:00:02.759Z,15.30
2022-10-24T04:02:30.789Z,15.40
2022-10-24T04:04:58.677Z,15.40
2022-10-24T04:07:26.565Z,15.40
2022-10-24T04:09:55.553Z,15.40
2022-10-24T04:12:25.010Z,15.40
2022-10-24T04:14:53.136Z,15.60
2022-10-24T04:17:21.015Z,15.50
2022-10-24T04:19:48.962Z,15.50
2022-10-24T04:22:17.263Z,15.50
2022-10-24T04:24:45.559Z,15.50
2022-10-24T04:27:13.484Z,15.50
2022-10-24T04:29:42.693Z,15.50
2022-10-24T04:32:10.606Z,15.50
2022-10-24T04:34:38.492Z,15.40
2022-10-24T04:37:06.651Z,15.50
2022-10-24T04:39:34.578Z,15.40
2022-10-24T04:42:02.574Z,15.50
2022-10-24T04:44:31.617Z,15.40
2022-10-24T04:47:00.872Z,15.40
2022-10-24T04:49:28.743Z,15.50
2022-10-24T04:51:56.737Z,15.40
2022-10-24T04:54:24.603Z,15.50
2022-10-24T04:56:52.475Z,15.50
2022-10-24T04:59:20.508Z,15.50
2022-10-24T05:01:48.635Z,15.50
2022-10-24T05:04:18.022Z,15.50
2022-10-24T05:06:46.331Z,15.50
2022-10-24T05:09:14.671Z,15.50
2022-10-24T05:11:42.656Z,15.50
2022-10-24T05:14:10.561Z,15.50
2022-10-24T05:16:39.799Z,15.60
2022-10-24T05:19:08.255Z,15.60
2022-10-24T05:21:37.543Z,15.50
2022-10-24T05:24:05.515Z,15.50
2022-10-24T05:26:33.406Z,15.50
2022-10-24T05:29:01.370Z,15.50
2022-10-24T05:31:29.297Z,15.40
2022-10-24T05:33:57.163Z,15.30
2022-10-24T05:36:25.033Z,15.30
2022-10-24T05:38:54.384Z,15.40
2022-10-24T05:41:22.252Z,15.30
2022-10-24T05:43:50.148Z,15.40
2022-10-24T05:46:18.005Z,15.40
2022-10-24T05:48:45.895Z,15.40
2022-10-24T05:51:13.825Z,15.50
2022-10-24T05:53:41.740Z,15.50
2022-10-24T05:56:10.999Z,15.30
2022-10-24T05:58:38.898Z,15.30
2022-10-24T06:01:07.018Z,15.50
2022-10-24T06:03:35.207Z,15.50
2022-10-24T06:06:05.625Z,15.50
2022-10-24T06:08:35.455Z,15.40
2022-10-24T06:11:03.968Z,15.50
2022-10-24T06:13:36.036Z,15.40
2022-10-24T06:16:04.551Z,15.50
2022-10-24T06:18:32.470Z,15.50
2022-10-24T06:21:01.420Z,15.50
2022-10-24T06:23:29.447Z,15.60
2022-10-24T06:25:57.360Z,15.60
2022-10-24T06:28:25.310Z,15.60
2022-10-24T06:30:55.305Z,15.40
2022-10-24T06:33:23.294Z,15.30
2022-10-24T06:35:51.177Z,15.20
2022-10-24T06:38:19.020Z,15.10
2022-10-24T06:40:46.906Z,15.10
2022-10-24T06:43:14.855Z,15.00
2022-10-24T06:45:42.831Z,15.10
2022-10-24T06:48:12.235Z,15.20
2022-10-24T06:50:40.755Z,15.10
2022-10-24T06:53:08.810Z,15.30
2022-10-24T06:55:39.765Z,15.30
2022-10-24T06:58:07.874Z,15.30
2022-10-24T07:00:35.876Z,15.30
2022-10-24T07:03:03.779Z,15.30
2022-10-24T07:05:33.059Z,15.30
2022-10-24T07:08:00.937Z,15.30
2022-10-24T07:10:28.845Z,15.30
2022-10-24T07:12:56.752Z,15.30
2022-10-24T07:15:24.834Z,15.50
2022-10-24T07:17:52.711Z,15.30
2022-10-24T07:20:20.870Z,15.30
2022-10-24T07:22:50.110Z,15.20
2022-10-24T07:25:19.197Z,15.30
2022-10-24T07:27:47.121Z,15.20
2022-10-24T07:30:19.008Z,15.20
2022-10-24T07:32:47.317Z,15.30
2022-10-24T07:35:15.536Z,15.50
2022-10-24T07:37:43.673Z,15.30
2022-10-24T07:40:14.314Z,15.40
2022-10-24T07:42:42.181Z,15.40
2022-10-24T07:45:11.429Z,15.40
2022-10-24T07:47:39.533Z,15.40
2022-10-24T07:50:08.514Z,15.40
2022-10-24T07:52:36.433Z,15.30
2022-10-24T07:55:04.596Z,15.30
2022-10-24T07:57:33.850Z,15.30
2022-10-24T08:00:01.706Z,15.30
2022-10-24T08:02:29.657Z,15.40
2022-10-24T08:04:57.554Z,15.40
2022-10-24T08:07:25.426Z,15.40
2022-10-24T08:09:53.352Z,15.40
2022-10-24T08:12:21.241Z,15.40
2022-10-24T08:14:52.263Z,15.40
2022-10-24T08:17:21.576Z,15.30
2022-10-24T08:19:49.473Z,15.30
2022-10-24T08:22:17.702Z,15.30
2022-10-24T08:24:45.868Z,15.30
2022-10-24T08:27:14.122Z,15.20
2022-10-24T08:29:42.331Z,15.10
2022-10-24T08:32:11.581Z,15.10
2022-10-24T08:34:39.822Z,15.10
2022-10-24T08:37:07.735Z,15.00
2022-10-24T08:39:35.659Z,15.00
2022-10-24T08:42:06.266Z,14.90
2022-10-24T08:44:37.822Z,14.80
2022-10-24T08:47:14.151Z,14.20
2022-10-24T08:49:50.312Z,14.90
2022-10-24T08:52:24.808Z,14.80
2022-10-24T08:54:54.978Z,14.80
2022-10-24T08:57:26.172Z,14.80
2022-10-24T08:59:59.612Z,14.80
2022-10-24T09:02:32.142Z,15.20
2022-10-24T09:05:05.484Z,14.80
2022-10-24T09:07:33.391Z,14.80
2022-10-24T09:10:07.772Z,14.90
2022-10-24T09:12:36.918Z,14.80
2022-10-24T09:15:14.790Z,14.90
2022-10-24T09:17:44.011Z,14.90
2022-10-24T09:20:23.518Z,15.00
2022-10-24T09:22:51.459Z,15.00
2022-10-24T09:25:23.179Z,15.00
2022-10-24T09:27:52.297Z,15.00
2022-10-24T09:30:22.511Z,15.00
2022-10-24T09:32:50.405Z,15.00
2022-10-24T09:35:23.156Z,15.00
2022-10-24T09:37:55.243Z,15.10
2022-10-24T09:40:24.822Z,15.10
2022-10-24T09:42:57.779Z,15.20
2022-10-24T09:45:36.890Z,15.20
2022-10-24T09:48:08.811Z,15.30
2022-10-24T09:50:42.919Z,15.20
2022-10-24T09:53:24.326Z,15.30
2022-10-24T09:55:54.263Z,15.40
2022-10-24T09:58:32.413Z,15.40
2022-10-24T10:01:03.216Z,15.50
2022-10-24T10:03:32.012Z,15.50
2022-10-24T10:06:06.197Z,15.60
2022-10-24T10:08:36.163Z,15.60
2022-10-24T10:11:07.567Z,15.70
2022-10-24T10:13:40.893Z,15.70
2022-10-24T10:16:21.417Z,15.80
2022-10-24T10:18:49.579Z,15.70
2022-10-24T10:21:20.749Z,15.80
2022-10-24T10:23:49.825Z,15.90
2022-10-24T10:26:28.299Z,15.70
2022-10-24T10:29:00.366Z,15.70
2022-10-24T10:31:35.524Z,15.70
2022-10-24T10:34:21.809Z,15.60
2022-10-24T10:37:22.597Z,15.60
2022-10-24T10:40:04.747Z,15.50
2022-10-24T10:42:40.391Z,15.50
2022-10-24T10:45:16.951Z,15.50
2022-10-24T10:47:58.236Z,15.40
2022-10-24T10:50:32.523Z,15.50
2022-10-24T10:53:22.058Z,15.50
2022-10-24T10:55:56.690Z,15.40
2022-10-24T10:58:33.848Z,15.40
2022-10-24T11:01:11.781Z,15.40
2022-10-24T11:03:46.480Z,15.30
2022-10-24T11:06:36.577Z,15.40
2022-10-24T11:09:27.434Z,15.50
2022-10-24T11:12:03.646Z,15.50
2022-10-24T11:14:34.568Z,15.50
2022-10-24T11:17:11.265Z,15.60
2022-10-24T11:19:47.903Z,15.50
2022-10-24T11:22:21.703Z,15.50
2022-10-24T11:24:58.494Z,15.50
2022-10-24T11:27:32.644Z,15.60
2022-10-24T11:30:06.737Z,15.60
2022-10-24T11:32:39.611Z,15.50
2022-10-24T11:35:26.396Z,15.50
2022-10-24T11:37:59.684Z,15.50
2022-10-24T11:40:31.181Z,15.50
2022-10-24T11:43:09.830Z,15.50
2022-10-24T11:45:46.011Z,15.50
2022-10-24T11:48:20.597Z,15.50
2022-10-24T11:50:54.009Z,15.60
2022-10-24T11:53:42.014Z,15.70
2022-10-24T11:56:17.996Z,15.70
2022-10-24T11:58:53.631Z,15.70
2022-10-24T12:02:00.322Z,15.80
2022-10-24T12:04:49.893Z,15.80
2022-10-24T12:07:59.455Z,15.80
2022-10-24T12:10:45.683Z,15.80
2022-10-24T12:13:32.871Z,15.80
2022-10-24T12:16:09.399Z,15.70
2022-10-24T12:18:40.782Z,15.70
2022-10-24T12:21:11.646Z,15.60
2022-10-24T12:23:41.719Z,15.60
2022-10-24T12:26:19.105Z,15.30
2022-10-24T12:28:57.228Z,15.50
2022-10-24T12:31:29.291Z,15.40
2022-10-24T12:34:34.426Z,15.40
2022-10-24T12:37:08.300Z,15.30
2022-10-24T12:39:38.412Z,15.40
2022-10-24T12:42:06.736Z,15.30
2022-10-24T12:44:45.439Z,15.20
2022-10-24T12:47:36.649Z,15.10
2022-10-24T12:50:42.080Z,15.10
2022-10-24T12:53:31.175Z,15.00
2022-10-24T12:58:57.916Z,14.90
2022-10-24T13:01:33.346Z,16.00
2022-10-24T13:04:39.947Z,14.90
2022-10-24T13:07:48.634Z,14.80
2022-10-24T13:10:38.850Z,14.80
2022-10-24T13:13:30.584Z,14.80
2022-10-24T13:16:06.888Z,14.80
2022-10-24T13:18:57.546Z,14.80
2022-10-24T13:21:31.047Z,14.70
2022-10-24T13:24:13.485Z,14.80
2022-10-24T13:26:44.150Z,14.80
2022-10-24T13:29:15.853Z,15.20
2022-10-24T13:31:46.934Z,14.80
2022-10-24T13:34:38.546Z,14.90
2022-10-24T13:37:16.968Z,14.90
2022-10-24T13:39:51.480Z,14.90
2022-10-24T13:42:27.817Z,14.90
2022-10-24T13:45:01.060Z,15.00
2022-10-24T13:47:33.153Z,15.00
2022-10-24T13:50:08.035Z,15.10
2022-10-24T13:52:49.080Z,15.10
2022-10-24T13:55:25.731Z,15.10
2022-10-24T13:57:57.370Z,15.30
2022-10-24T14:00:29.154Z,15.20
2022-10-24T14:02:59.786Z,15.40
2022-10-24T14:05:34.521Z,15.60
2022-10-24T14:08:03.461Z,15.80
2022-10-24T14:10:32.071Z,15.90
2022-10-24T14:13:01.311Z,15.50
2022-10-24T14:15:32.170Z,15.50
2022-10-24T14:18:02.915Z,15.50
2022-10-24T14:20:35.005Z,15.50
2022-10-24T14:23:03.487Z,15.50
2022-10-24T14:25:36.161Z,15.50
2022-10-24T14:28:11.053Z,15.40
2022-10-24T14:30:39.105Z,15.60
2022-10-24T14:33:18.625Z,15.20
2022-10-24T14:35:50.346Z,15.60
2022-10-24T14:38:21.033Z,15.60
2022-10-24T14:41:01.278Z,15.60
2022-10-24T14:43:37.364Z,15.50
2022-10-24T14:46:28.040Z,15.50
2022-10-24T14:48:56.281Z,15.60
2022-10-24T14:51:32.878Z,15.60
2022-10-24T14:54:07.465Z,16.10
2022-10-24T14:56:37.776Z,15.70
2022-10-24T14:59:08.140Z,15.70
2022-10-24T15:01:36.156Z,15.70
2022-10-24T15:04:06.410Z,15.80
2022-10-24T15:06:41.158Z,15.60
2022-10-24T15:09:20.233Z,15.60
2022-10-24T15:11:50.081Z,15.50
2022-10-24T15:14:38.145Z,16.80
2022-10-24T15:17:25.801Z,15.60
2022-10-24T15:19:58.412Z,15.70
2022-10-24T15:22:30.623Z,15.60
2022-10-24T15:25:00.104Z,15.50
2022-10-24T15:27:30.524Z,15.50
2022-10-24T15:29:58.494Z,15.60
2022-10-24T15:32:26.534Z,15.50
2022-10-24T15:34:57.571Z,15.50
2022-10-24T15:37:28.604Z,15.50
2022-10-24T15:39:56.679Z,15.40
2022-10-24T15:42:24.594Z,15.40
2022-10-24T15:44:52.537Z,15.40
2022-10-24T15:47:23.755Z,15.40
2022-10-24T15:49:52.441Z,15.40
2022-10-24T15:52:20.386Z,15.40
2022-10-24T15:54:49.821Z,15.40
2022-10-24T15:57:20.051Z,15.40
2022-10-24T15:59:48.115Z,15.40
2022-10-24T16:02:21.799Z,15.30
2022-10-24T16:04:50.670Z,15.30
2022-10-24T16:07:18.798Z,15.20
2022-10-24T16:09:46.793Z,15.20
2022-10-24T16:12:16.359Z,15.20
2022-10-24T16:14:44.237Z,15.20
2022-10-24T16:17:12.259Z,15.10
2022-10-24T16:19:40.734Z,15.10
2022-10-24T16:22:08.974Z,15.10
2022-10-24T16:24:36.955Z,15.10
2022-10-24T16:27:05.038Z,15.00
2022-10-24T16:29:34.652Z,15.00
2022-10-24T16:32:02.784Z,14.90
2022-10-24T16:34:30.669Z,14.90
2022-10-24T16:36:58.575Z,14.90
2022-10-24T16:39:26.457Z,14.80
2022-10-24T16:41:55.916Z,14.80
2022-10-24T16:44:23.853Z,14.70
2022-10-24T16:46:55.298Z,14.60
2022-10-24T16:49:23.618Z,14.60
2022-10-24T16:51:51.531Z,14.50
2022-10-24T16:54:20.565Z,14.50
2022-10-24T16:56:53.640Z,14.50
2022-10-24T16:59:22.050Z,14.50
2022-10-24T17:01:50.194Z,14.40
2022-10-24T17:04:19.609Z,14.30
2022-10-24T17:06:47.539Z,14.30
2022-10-24T17:09:15.474Z,14.30
2022-10-24T17:11:46.105Z,14.30
2022-10-24T17:14:14.868Z,14.30
2022-10-24T17:16:43.590Z,14.10
2022-10-24T17:19:16.192Z,14.20
2022-10-24T17:21:48.268Z,13.80
2022-10-24T17:24:17.853Z,14.30
2022-10-24T17:26:46.020Z,14.20
2022-10-24T17:29:16.140Z,14.20
2022-10-24T17:31:44.235Z,14.20
2022-10-24T17:34:12.370Z,14.20
2022-10-24T17:36:41.231Z,14.30
2022-10-24T17:39:15.648Z,14.10
2022-10-24T17:41:45.262Z,15.30
2022-10-24T17:44:16.672Z,14.10
2022-10-24T17:46:44.929Z,14.10
2022-10-24T17:49:16.525Z,14.10
2022-10-24T17:51:47.926Z,14.10
2022-10-24T17:54:17.588Z,14.10
2022-10-24T17:56:45.885Z,14.10
2022-10-24T17:59:14.648Z,14.10
2022-10-24T18:01:43.416Z,14.20
2022-10-24T18:04:11.581Z,14.20
2022-10-24T18:06:43.097Z,14.20
2022-10-24T18:09:12.144Z,14.20
2022-10-24T18:11:41.467Z,14.20
2022-10-24T18:14:09.378Z,14.20
2022-10-24T18:16:39.163Z,14.20
2022-10-24T18:19:07.632Z,14.20
2022-10-24T18:21:35.795Z,14.30
2022-10-24T18:24:06.536Z,14.20
2022-10-24T18:26:34.662Z,14.20
2022-10-24T18:29:04.571Z,14.20
2022-10-24T18:31:34.038Z,14.00
2022-10-24T18:34:07.525Z,13.70
2022-10-24T18:36:36.959Z,13.70
2022-10-24T18:39:05.552Z,14.10
2022-10-24T18:41:46.849Z,14.10
2022-10-24T18:44:24.388Z,14.10
2022-10-24T18:46:53.946Z,14.10
2022-10-24T18:49:22.353Z,14.10
2022-10-24T18:51:59.871Z,14.10
2022-10-24T18:54:28.045Z,14.10
2022-10-24T18:56:57.224Z,14.00
2022-10-24T18:59:26.896Z,14.00
2022-10-24T19:02:07.784Z,14.00
2022-10-24T19:04:40.686Z,14.00
2022-10-24T19:07:11.132Z,14.00
2022-10-24T19:09:39.209Z,14.00
2022-10-24T19:12:08.188Z,14.00
2022-10-24T19:14:38.009Z,14.00
2022-10-24T19:17:06.009Z,14.00
2022-10-24T19:19:35.849Z,14.00
2022-10-24T19:22:03.817Z,14.00
2022-10-24T19:24:31.838Z,13.90
2022-10-24T19:26:59.726Z,13.90
2022-10-24T19:29:27.631Z,13.90
2022-10-24T19:31:56.919Z,13.90
2022-10-24T19:34:24.881Z,13.90
2022-10-24T19:36:52.805Z,13.80
2022-10-24T19:39:20.746Z,14.20
2022-10-24T19:41:48.663Z,13.80
2022-10-24T19:44:16.655Z,13.70
2022-10-24T19:46:44.557Z,13.70
2022-10-24T19:49:13.933Z,13.70
2022-10-24T19:51:41.841Z,13.70
2022-10-24T19:54:09.755Z,13.70
2022-10-24T19:56:37.811Z,14.10
2022-10-24T19:59:05.698Z,13.80
2022-10-24T20:01:33.679Z,13.70
2022-10-24T20:04:02.043Z,13.70
2022-10-24T20:06:31.371Z,13.70
2022-10-24T20:08:59.281Z,13.70
2022-10-24T20:11:27.162Z,13.70
2022-10-24T20:13:55.114Z,13.70
2022-10-24T20:16:23.505Z,13.70
2022-10-24T20:18:51.401Z,13.70
2022-10-24T20:21:20.071Z,13.70
2022-10-24T20:23:50.071Z,13.60
2022-10-24T20:26:20.447Z,13.60
2022-10-24T20:28:51.052Z,13.60
2022-10-24T20:31:20.581Z,13.50
2022-10-24T20:33:48.561Z,13.60
2022-10-24T20:36:16.475Z,13.50
2022-10-24T20:38:44.510Z,13.50
2022-10-24T20:41:13.827Z,13.50
2022-10-24T20:43:41.758Z,13.40
2022-10-24T20:46:09.729Z,13.40
2022-10-24T20:48:37.783Z,13.40
2022-10-24T20:51:08.199Z,13.40
2022-10-24T20:53:36.095Z,13.40
2022-10-24T20:56:06.175Z,14.00
2022-10-24T20:58:37.805Z,12.70
2022-10-24T21:01:10.335Z,13.30
2022-10-24T21:03:39.084Z,13.20
2022-10-24T21:06:15.788Z,13.10
2022-10-24T21:08:43.911Z,13.20
2022-10-24T21:11:15.436Z,13.10
2022-10-24T21:13:44.992Z,13.20
2022-10-24T21:16:13.346Z,13.10
2022-10-24T21:18:41.242Z,13.10
2022-10-24T21:21:11.163Z,13.10
2022-10-24T21:23:39.647Z,13.10
2022-10-24T21:26:09.580Z,13.10
2022-10-24T21:28:38.067Z,13.10
2022-10-24T21:31:08.731Z,13.10
2022-10-24T21:33:37.341Z,13.90
2022-10-24T21:36:06.802Z,13.00
2022-10-24T21:38:35.136Z,13.00
2022-10-24T21:41:03.809Z,13.00
2022-10-24T21:43:33.390Z,13.00
2022-10-24T21:46:07.807Z,13.00
2022-10-24T21:48:36.171Z,13.00
2022-10-24T21:51:06.532Z,12.90
2022-10-24T21:53:37.752Z,12.90
2022-10-24T21:56:07.959Z,12.90
2022-10-24T21:58:35.878Z,12.90
2022-10-24T22:01:11.240Z,12.90
2022-10-24T22:03:39.402Z,12.90
2022-10-24T22:06:07.574Z,13.00
2022-10-24T22:08:35.775Z,12.90
2022-10-24T22:11:05.674Z,13.00
2022-10-24T22:13:34.921Z,12.90
2022-10-24T22:16:03.242Z,12.90
2022-10-24T22:18:33.678Z,12.90
2022-10-24T22:21:03.506Z,12.90
2022-10-24T22:23:31.898Z,12.90
2022-10-24T22:26:01.247Z,12.90
2022-10-24T22:28:29.431Z,12.90
2022-10-24T22:30:57.926Z,12.90
2022-10-24T22:33:33.429Z,13.00
2022-10-24T22:36:08.155Z,13.00
2022-10-24T22:38:36.492Z,13.00
2022-10-24T22:41:05.040Z,13.10
2022-10-24T22:43:33.618Z,13.10
2022-10-24T22:46:12.340Z,13.10
2022-10-24T22:48:45.499Z,13.20
2022-10-24T22:51:17.299Z,13.20
2022-10-24T22:53:45.754Z,13.30
2022-10-24T22:56:17.262Z,13.30
2022-10-24T22:58:46.546Z,13.40
2022-10-24T23:01:24.098Z,13.40
2022-10-24T23:04:04.059Z,13.40
2022-10-24T23:06:41.122Z,13.50
2022-10-24T23:09:11.166Z,13.50
2022-10-24T23:11:39.774Z,13.50
2022-10-24T23:14:08.217Z,13.50
2022-10-24T23:16:43.410Z,13.50
2022-10-24T23:19:20.179Z,13.60
2022-10-24T23:21:52.568Z,13.50
2022-10-24T23:24:20.554Z,13.50
2022-10-24T23:27:15.047Z,13.50
2022-10-24T23:29:44.941Z,13.60
2022-10-24T23:32:19.843Z,13.50
2022-10-24T23:34:50.311Z,13.50
2022-10-24T23:37:27.818Z,13.60
2022-10-24T23:39:56.339Z,13.60
2022-10-24T23:42:24.819Z,13.60
2022-10-24T23:44:53.424Z,13.60
2022-10-24T23:47:39.368Z,13.60
2022-10-24T23:50:16.694Z,13.60
2022-10-24T23:53:00.310Z,13.70
2022-10-24T23:55:28.700Z,13.60
2022-10-24T23:57:56.688Z,13.70
