createdAt,value
2024-05-09T00:00:35.971Z,13.18
2024-05-09T00:03:08.141Z,11.70
2024-05-09T00:05:35.992Z,12.60
2024-05-09T00:08:03.159Z,12.60
2024-05-09T00:10:35.999Z,10.90
2024-05-09T00:13:05.553Z,11.32
2024-05-09T00:15:33.359Z,11.55
2024-05-09T00:18:00.386Z,11.65
2024-05-09T00:20:35.311Z,14.18
2024-05-09T00:23:07.222Z,11.40
2024-05-09T00:25:34.423Z,10.80
2024-05-09T00:28:01.008Z,11.80
2024-05-09T00:30:34.123Z,11.95
2024-05-09T00:33:04.617Z,11.30
2024-05-09T00:35:32.330Z,10.27
2024-05-09T00:37:59.289Z,11.23
2024-05-09T00:40:35.519Z,11.00
2024-05-09T00:43:06.396Z,11.37
2024-05-09T00:45:34.511Z,12.40
2024-05-09T00:48:03.539Z,12.52
2024-05-09T00:50:36.328Z,11.85
2024-05-09T00:53:06.416Z,11.13
2024-05-09T00:55:35.163Z,12.30
2024-05-09T00:58:02.695Z,12.27
2024-05-09T01:00:37.830Z,12.50
2024-05-09T01:03:07.340Z,9.98
2024-05-09T01:05:34.943Z,10.85
2024-05-09T01:08:02.683Z,11.82
2024-05-09T01:10:34.423Z,12.18
2024-05-09T01:13:03.558Z,12.05
2024-05-09T01:15:30.261Z,12.68
2024-05-09T01:17:57.691Z,10.80
2024-05-09T01:20:36.411Z,11.95
2024-05-09T01:23:08.997Z,11.63
2024-05-09T01:25:35.995Z,11.27
2024-05-09T01:28:02.627Z,12.73
2024-05-09T01:30:34.668Z,11.23
2024-05-09T01:33:04.681Z,11.40
2024-05-09T01:35:32.047Z,11.48
2024-05-09T01:37:58.848Z,11.38
2024-05-09T01:40:35.427Z,10.95
2024-05-09T01:43:05.011Z,12.77
2024-05-09T01:45:31.776Z,12.25
2024-05-09T01:47:58.666Z,10.30
2024-05-09T01:50:36.693Z,11.52
2024-05-09T01:53:07.179Z,11.90
2024-05-09T01:55:33.830Z,11.70
2024-05-09T01:58:00.428Z,12.68
2024-05-09T02:00:37.655Z,10.98
2024-05-09T02:03:10.710Z,12.23
2024-05-09T02:05:39.298Z,12.52
2024-05-09T02:08:06.944Z,12.73
2024-05-09T02:10:33.842Z,12.02
2024-05-09T02:13:00.903Z,12.75
2024-05-09T02:15:27.708Z,11.38
2024-05-09T02:17:54.564Z,11.05
2024-05-09T02:20:30.574Z,12.48
2024-05-09T02:23:04.109Z,12.35
2024-05-09T02:25:31.644Z,12.38
2024-05-09T02:27:58.243Z,12.18
2024-05-09T02:30:34.897Z,11.63
2024-05-09T02:33:06.322Z,13.23
2024-05-09T02:35:33.144Z,10.75
2024-05-09T02:38:00.004Z,12.13
2024-05-09T02:40:35.508Z,10.90
2024-05-09T02:43:05.044Z,12.27
2024-05-09T02:45:31.753Z,11.40
2024-05-09T02:47:58.725Z,13.32
2024-05-09T02:50:33.746Z,11.57
2024-05-09T02:53:05.194Z,11.18
2024-05-09T02:55:32.178Z,13.07
2024-05-09T02:57:58.802Z,11.38
2024-05-09T03:00:34.474Z,11.27
2024-05-09T03:03:10.456Z,12.02
2024-05-09T03:05:39.513Z,10.75
2024-05-09T03:08:06.575Z,12.35
2024-05-09T03:10:36.570Z,12.07
2024-05-09T03:13:09.832Z,12.55
2024-05-09T03:15:36.696Z,11.77
2024-05-09T03:18:04.714Z,11.95
2024-05-09T03:20:34.914Z,10.95
2024-05-09T03:23:03.767Z,12.32
2024-05-09T03:25:30.682Z,11.68
2024-05-09T03:27:57.229Z,12.07
2024-05-09T03:30:35.931Z,11.93
2024-05-09T03:33:20.579Z,12.43
2024-05-09T03:35:48.242Z,13.77
2024-05-09T03:38:15.408Z,13.68
2024-05-09T03:40:46.494Z,12.10
2024-05-09T03:45:40.271Z,9.90
2024-05-09T03:48:07.715Z,11.85
2024-05-09T03:50:36.172Z,10.57
2024-05-09T03:53:03.957Z,12.18
2024-05-09T03:55:31.124Z,10.73
2024-05-09T03:57:57.824Z,11.55
2024-05-09T04:00:31.390Z,11.15
2024-05-09T04:03:05.919Z,8.98
2024-05-09T04:05:34.414Z,9.30
2024-05-09T04:08:01.438Z,9.50
2024-05-09T04:10:33.177Z,8.77
2024-05-09T04:13:01.394Z,9.38
2024-05-09T04:15:28.078Z,9.25
2024-05-09T04:17:54.801Z,8.07
2024-05-09T04:20:32.583Z,8.18
2024-05-09T04:23:11.027Z,7.93
2024-05-09T04:25:38.054Z,7.82
2024-05-09T04:28:05.237Z,9.00
2024-05-09T04:30:38.014Z,8.70
2024-05-09T04:33:09.706Z,9.23
2024-05-09T04:38:05.516Z,7.38
2024-05-09T04:40:35.571Z,8.70
2024-05-09T04:43:04.977Z,7.95
2024-05-09T04:45:31.652Z,7.78
2024-05-09T04:47:58.584Z,7.93
2024-05-09T04:50:33.574Z,7.43
2024-05-09T04:53:05.034Z,7.45
2024-05-09T04:55:33.084Z,7.97
2024-05-09T04:57:59.811Z,9.77
2024-05-09T05:00:34.530Z,7.80
2024-05-09T05:03:10.152Z,7.30
2024-05-09T05:05:42.889Z,8.50
2024-05-09T05:10:41.561Z,8.50
2024-05-09T05:13:20.047Z,7.38
2024-05-09T05:15:48.815Z,7.55
2024-05-09T05:18:16.669Z,6.85
2024-05-09T05:20:43.780Z,7.68
2024-05-09T05:23:13.451Z,8.10
2024-05-09T05:25:41.030Z,7.43
2024-05-09T05:28:07.981Z,6.35
2024-05-09T05:30:37.437Z,7.72
2024-05-09T05:33:05.366Z,7.88
2024-05-09T05:35:32.050Z,7.38
2024-05-09T05:37:58.661Z,7.30
2024-05-09T05:40:33.004Z,6.32
2024-05-09T05:43:04.921Z,7.03
2024-05-09T05:45:31.496Z,6.68
2024-05-09T05:47:58.320Z,6.10
2024-05-09T05:50:32.535Z,8.07
2024-05-09T05:53:03.326Z,7.28
2024-05-09T05:55:30.014Z,6.68
2024-05-09T05:57:56.699Z,7.47
2024-05-09T06:00:29.926Z,6.95
2024-05-09T06:03:04.712Z,7.90
2024-05-09T06:05:31.788Z,8.57
2024-05-09T06:07:58.619Z,7.60
2024-05-09T06:10:29.564Z,7.85
2024-05-09T06:13:01.473Z,7.05
2024-05-09T06:15:28.059Z,9.20
2024-05-09T06:17:54.863Z,6.90
2024-05-09T06:20:31.263Z,7.32
2024-05-09T06:23:03.280Z,8.48
2024-05-09T06:25:30.080Z,7.97
2024-05-09T06:27:56.723Z,7.22
2024-05-09T06:30:30.387Z,7.72
2024-05-09T06:33:05.827Z,7.72
2024-05-09T06:35:33.634Z,8.30
2024-05-09T06:38:00.660Z,7.93
2024-05-09T06:40:36.172Z,7.80
2024-05-09T06:43:05.448Z,7.13
2024-05-09T06:45:32.011Z,6.80
2024-05-09T06:47:58.749Z,7.55
2024-05-09T06:50:28.544Z,7.22
2024-05-09T06:53:01.975Z,7.57
2024-05-09T06:55:28.706Z,7.68
2024-05-09T06:57:55.316Z,7.18
2024-05-09T07:00:27.752Z,7.53
2024-05-09T07:03:05.765Z,7.50
2024-05-09T07:05:33.404Z,7.90
2024-05-09T07:08:00.189Z,6.50
2024-05-09T07:10:32.990Z,7.15
2024-05-09T07:13:01.983Z,8.77
2024-05-09T07:15:28.622Z,7.00
2024-05-09T07:17:55.504Z,7.57
2024-05-09T07:20:31.716Z,7.80
2024-05-09T07:23:04.844Z,5.18
2024-05-09T07:25:31.689Z,5.27
2024-05-09T07:27:58.334Z,5.68
2024-05-09T07:30:32.668Z,6.32
2024-05-09T07:33:01.523Z,5.55
2024-05-09T07:35:28.934Z,4.53
2024-05-09T07:37:55.748Z,5.07
2024-05-09T07:40:32.296Z,5.13
2024-05-09T07:43:07.243Z,5.43
2024-05-09T07:52:23.782Z,5.03
2024-05-09T07:53:38.835Z,4.78
2024-05-09T07:56:09.387Z,4.30
2024-05-09T07:58:36.974Z,4.70
2024-05-09T08:01:03.952Z,4.38
2024-05-09T08:03:31.123Z,4.68
2024-05-09T08:05:57.853Z,3.85
2024-05-09T08:08:24.467Z,5.00
2024-05-09T08:10:51.483Z,5.60
2024-05-09T08:13:18.204Z,4.05
2024-05-09T08:15:45.039Z,5.63
2024-05-09T08:18:11.981Z,4.70
2024-05-09T08:20:40.072Z,4.05
2024-05-09T08:23:07.192Z,5.72
2024-05-09T08:25:33.875Z,3.45
2024-05-09T08:28:00.631Z,4.38
2024-05-09T08:30:33.631Z,4.07
2024-05-09T08:33:04.836Z,3.50
2024-05-09T08:35:32.276Z,4.30
2024-05-09T08:37:59.368Z,3.15
2024-05-09T08:40:33.580Z,2.58
2024-05-09T08:43:06.756Z,2.47
2024-05-09T08:45:35.207Z,2.85
2024-05-09T08:48:05.782Z,1.90
2024-05-09T08:53:06.922Z,3.13
2024-05-09T08:55:33.608Z,2.90
2024-05-09T08:58:02.688Z,4.00
2024-05-09T09:00:36.797Z,3.45
2024-05-09T09:03:09.353Z,2.80
2024-05-09T09:05:39.549Z,3.08
2024-05-09T09:08:08.632Z,3.03
2024-05-09T09:10:36.110Z,3.00
2024-05-09T09:13:09.734Z,3.03
2024-05-09T09:15:47.194Z,2.80
2024-05-09T09:18:15.275Z,2.90
2024-05-09T09:20:42.446Z,2.58
2024-05-09T09:23:09.129Z,3.17
2024-05-09T09:25:38.925Z,2.83
2024-05-09T09:28:06.969Z,2.45
2024-05-09T09:30:37.401Z,1.95
2024-05-09T09:33:06.330Z,2.65
2024-05-09T09:35:33.882Z,2.42
2024-05-09T09:38:02.988Z,3.30
2024-05-09T09:40:37.585Z,3.53
2024-05-09T09:43:14.583Z,3.05
2024-05-09T09:45:43.539Z,2.50
2024-05-09T09:48:10.821Z,2.35
2024-05-09T09:50:38.848Z,2.40
2024-05-09T09:53:07.557Z,3.00
2024-05-09T09:55:35.526Z,2.45
2024-05-09T09:58:04.607Z,2.70
2024-05-09T10:00:34.297Z,2.42
2024-05-09T10:03:01.824Z,2.97
2024-05-09T10:05:29.476Z,2.65
2024-05-09T10:07:57.377Z,2.00
2024-05-09T10:10:31.956Z,2.47
2024-05-09T10:13:07.489Z,2.53
2024-05-09T10:15:48.468Z,2.25
2024-05-09T10:20:46.475Z,2.80
2024-05-09T10:23:30.726Z,3.33
2024-05-09T10:26:03.017Z,2.90
2024-05-09T10:28:35.071Z,2.80
2024-05-09T10:31:13.062Z,2.03
2024-05-09T10:33:52.338Z,2.15
2024-05-09T10:36:20.624Z,2.22
2024-05-09T10:38:49.105Z,2.75
2024-05-09T10:41:20.135Z,1.80
2024-05-09T10:43:47.724Z,2.25
2024-05-09T10:46:15.243Z,2.58
2024-05-09T10:48:43.213Z,3.33
2024-05-09T10:51:10.471Z,2.95
2024-05-09T10:53:44.163Z,3.30
2024-05-09T10:56:11.413Z,2.65
2024-05-09T10:58:38.037Z,2.80
2024-05-09T11:01:07.085Z,2.78
2024-05-09T11:03:35.494Z,3.13
2024-05-09T11:06:02.724Z,3.90
2024-05-09T11:08:31.826Z,3.42
2024-05-09T11:10:59.574Z,2.75
2024-05-09T11:13:30.942Z,2.20
2024-05-09T11:15:58.679Z,3.35
2024-05-09T11:18:28.950Z,3.05
2024-05-09T11:20:58.149Z,2.40
2024-05-09T11:23:26.647Z,3.08
2024-05-09T11:25:55.513Z,2.42
2024-05-09T11:28:22.954Z,2.78
2024-05-09T11:30:50.635Z,3.45
2024-05-09T11:33:18.996Z,2.28
2024-05-09T11:35:47.062Z,2.38
2024-05-09T11:38:14.355Z,2.35
2024-05-09T11:40:41.063Z,2.30
2024-05-09T11:43:07.874Z,1.55
2024-05-09T11:45:34.662Z,1.88
2024-05-09T11:48:01.516Z,1.77
2024-05-09T11:50:33.025Z,3.05
2024-05-09T11:53:02.315Z,3.17
2024-05-09T11:55:29.227Z,2.47
2024-05-09T11:57:56.277Z,1.95
2024-05-09T12:00:33.682Z,2.28
2024-05-09T12:05:33.122Z,2.40
2024-05-09T12:08:00.777Z,1.80
2024-05-09T12:10:33.176Z,2.20
2024-05-09T12:13:02.819Z,1.80
2024-05-09T12:15:30.241Z,2.03
2024-05-09T12:17:59.110Z,1.88
2024-05-09T12:20:35.622Z,1.35
2024-05-09T12:23:05.232Z,1.85
2024-05-09T12:25:31.881Z,2.13
2024-05-09T12:27:58.598Z,2.08
2024-05-09T12:30:33.329Z,0.90
2024-05-09T12:33:04.982Z,1.23
2024-05-09T12:35:31.901Z,1.80
2024-05-09T12:37:58.559Z,2.42
2024-05-09T12:40:34.285Z,2.10
2024-05-09T12:43:04.518Z,2.15
2024-05-09T12:45:31.519Z,2.33
2024-05-09T12:47:58.476Z,1.90
2024-05-09T12:50:31.939Z,2.03
2024-05-09T12:53:00.830Z,3.72
2024-05-09T12:55:28.504Z,2.03
2024-05-09T12:57:57.255Z,1.60
2024-05-09T13:00:31.093Z,2.00
2024-05-09T13:03:00.961Z,1.50
2024-05-09T13:05:28.157Z,1.67
2024-05-09T13:07:56.430Z,1.83
2024-05-09T13:10:30.688Z,2.38
2024-05-09T13:13:00.124Z,1.98
2024-05-09T13:15:27.362Z,2.10
2024-05-09T13:17:56.378Z,1.50
2024-05-09T13:23:01.817Z,1.67
2024-05-09T13:25:28.462Z,1.83
2024-05-09T13:27:56.293Z,1.65
2024-05-09T13:30:29.750Z,1.70
2024-05-09T13:33:06.319Z,1.50
2024-05-09T13:35:35.409Z,1.73
2024-05-09T13:38:03.055Z,1.63
2024-05-09T13:40:34.184Z,1.00
2024-05-09T13:43:06.065Z,1.50
2024-05-09T13:45:33.622Z,1.50
2024-05-09T13:48:01.965Z,1.58
2024-05-09T13:50:34.495Z,1.00
2024-05-09T13:53:05.086Z,2.00
2024-05-09T13:55:32.694Z,1.92
2024-05-09T13:57:59.630Z,1.83
2024-05-09T14:00:38.427Z,1.65
2024-05-09T14:03:11.655Z,1.33
2024-05-09T14:05:38.575Z,1.05
2024-05-09T14:08:06.020Z,2.17
2024-05-09T14:10:32.979Z,1.58
2024-05-09T14:13:01.046Z,1.73
2024-05-09T14:15:27.937Z,1.45
2024-05-09T14:17:55.407Z,1.38
2024-05-09T14:20:30.397Z,1.60
2024-05-09T14:22:59.809Z,0.90
2024-05-09T14:25:31.944Z,1.02
2024-05-09T14:27:58.930Z,1.52
2024-05-09T14:30:34.517Z,1.52
2024-05-09T14:33:05.206Z,2.13
2024-05-09T14:35:32.367Z,1.85
2024-05-09T14:37:59.252Z,1.83
2024-05-09T14:40:36.460Z,2.45
2024-05-09T14:43:08.142Z,1.63
2024-05-09T14:45:35.103Z,1.75
2024-05-09T14:48:02.789Z,1.63
2024-05-09T14:50:35.852Z,2.83
2024-05-09T14:53:06.628Z,2.00
2024-05-09T14:55:35.917Z,1.33
2024-05-09T14:58:03.591Z,1.30
2024-05-09T15:00:35.648Z,1.90
2024-05-09T15:03:03.973Z,1.85
2024-05-09T15:05:30.819Z,1.52
2024-05-09T15:07:58.142Z,1.92
2024-05-09T15:10:33.721Z,1.40
2024-05-09T15:13:02.890Z,1.60
2024-05-09T15:15:29.951Z,1.50
2024-05-09T15:17:56.946Z,1.60
2024-05-09T15:20:31.308Z,1.92
2024-05-09T15:23:02.242Z,1.52
2024-05-09T15:25:29.094Z,1.48
2024-05-09T15:27:55.911Z,2.17
2024-05-09T15:32:52.292Z,1.65
2024-05-09T15:35:19.066Z,1.52
2024-05-09T15:37:48.187Z,0.98
2024-05-09T15:40:18.470Z,1.30
2024-05-09T15:42:52.399Z,1.33
2024-05-09T15:45:19.020Z,1.77
2024-05-09T15:47:45.764Z,1.20
2024-05-09T15:50:20.086Z,1.45
2024-05-09T15:52:50.614Z,1.20
2024-05-09T15:55:17.263Z,2.60
2024-05-09T15:57:46.103Z,1.40
2024-05-09T16:00:24.402Z,1.33
2024-05-09T16:02:55.782Z,0.93
2024-05-09T16:05:23.092Z,1.30
2024-05-09T16:07:49.780Z,1.23
2024-05-09T16:10:22.756Z,1.20
2024-05-09T16:12:52.479Z,1.23
2024-05-09T16:15:19.059Z,1.63
2024-05-09T16:17:46.443Z,1.38
2024-05-09T16:20:18.140Z,1.40
2024-05-09T16:22:48.792Z,1.50
2024-05-09T16:25:15.460Z,1.50
2024-05-09T16:27:42.408Z,1.58
2024-05-09T16:30:17.962Z,1.10
2024-05-09T16:32:48.649Z,1.33
2024-05-09T16:35:16.001Z,1.42
2024-05-09T16:37:42.635Z,1.42
2024-05-09T16:40:21.415Z,0.75
2024-05-09T16:42:52.458Z,1.73
2024-05-09T16:45:19.009Z,1.10
2024-05-09T16:47:45.740Z,1.95
2024-05-09T16:50:15.804Z,1.05
2024-05-09T16:52:46.093Z,3.58
2024-05-09T16:55:12.820Z,1.17
2024-05-09T16:57:39.894Z,1.30
2024-05-09T17:00:14.532Z,1.50
2024-05-09T17:02:44.829Z,1.05
2024-05-09T17:05:11.525Z,1.05
2024-05-09T17:07:38.566Z,0.80
2024-05-09T17:10:10.197Z,1.13
2024-05-09T17:12:42.792Z,1.13
2024-05-09T17:15:09.454Z,1.17
2024-05-09T17:17:36.122Z,2.17
2024-05-09T17:20:04.694Z,1.75
2024-05-09T17:22:35.142Z,1.33
2024-05-09T17:25:02.003Z,1.20
2024-05-09T17:27:28.687Z,1.10
2024-05-09T17:29:55.390Z,1.10
2024-05-09T17:32:22.074Z,1.27
2024-05-09T17:34:48.887Z,1.50
2024-05-09T17:37:15.698Z,1.50
2024-05-09T17:39:42.492Z,1.02
2024-05-09T17:42:09.271Z,1.95
2024-05-09T17:44:35.827Z,1.73
2024-05-09T17:47:02.521Z,1.80
2024-05-09T17:49:29.229Z,1.70
2024-05-09T17:51:56.184Z,1.27
2024-05-09T17:54:22.787Z,2.08
2024-05-09T17:56:50.556Z,1.63
2024-05-09T17:59:17.174Z,2.10
2024-05-09T18:01:43.864Z,2.25
2024-05-09T18:04:10.815Z,1.95
2024-05-09T18:06:37.512Z,2.08
2024-05-09T18:09:04.212Z,1.90
2024-05-09T18:11:30.874Z,2.20
2024-05-09T18:13:58.234Z,1.92
2024-05-09T18:16:25.335Z,2.17
2024-05-09T18:18:52.438Z,1.92
2024-05-09T18:21:19.140Z,2.50
2024-05-09T18:23:45.760Z,1.88
2024-05-09T18:26:12.416Z,2.47
2024-05-09T18:28:39.064Z,2.20
2024-05-09T18:31:05.655Z,2.83
2024-05-09T18:33:32.481Z,1.83
2024-05-09T18:35:59.279Z,2.42
2024-05-09T18:38:26.945Z,3.28
2024-05-09T18:40:54.393Z,2.05
2024-05-09T18:43:28.473Z,2.22
2024-05-09T18:45:58.618Z,1.98
2024-05-09T18:48:25.365Z,2.42
2024-05-09T18:50:52.157Z,2.33
2024-05-09T18:53:18.963Z,3.20
2024-05-09T18:55:45.623Z,2.25
2024-05-09T18:58:12.629Z,2.97
2024-05-09T19:00:41.746Z,2.95
2024-05-09T19:03:13.769Z,2.00
2024-05-09T19:05:43.395Z,2.30
2024-05-09T19:08:11.432Z,2.70
2024-05-09T19:10:39.042Z,2.92
2024-05-09T19:13:10.678Z,3.00
2024-05-09T19:15:40.380Z,2.53
2024-05-09T19:18:07.822Z,3.80
2024-05-09T19:20:36.480Z,4.18
2024-05-09T19:23:04.556Z,3.33
2024-05-09T19:25:32.035Z,3.58
2024-05-09T19:27:59.151Z,3.13
2024-05-09T19:30:36.331Z,5.13
2024-05-09T19:33:07.280Z,4.22
2024-05-09T19:35:34.013Z,3.70
2024-05-09T19:38:00.858Z,4.03
2024-05-09T19:40:31.878Z,3.45
2024-05-09T19:43:03.207Z,3.70
2024-05-09T19:45:30.735Z,4.32
2024-05-09T19:47:57.524Z,4.18
2024-05-09T19:50:32.450Z,3.42
2024-05-09T19:53:07.070Z,3.55
2024-05-09T19:55:34.165Z,3.67
2024-05-09T19:58:04.864Z,3.97
2024-05-09T20:00:39.030Z,4.22
2024-05-09T20:03:08.426Z,3.80
2024-05-09T20:05:36.036Z,4.28
2024-05-09T20:08:03.103Z,5.35
2024-05-09T20:10:32.826Z,5.18
2024-05-09T20:13:02.445Z,4.90
2024-05-09T20:15:29.376Z,4.55
2024-05-09T20:17:56.178Z,4.68
2024-05-09T20:20:33.081Z,4.95
2024-05-09T20:23:05.800Z,3.53
2024-05-09T20:25:32.413Z,4.85
2024-05-09T20:27:59.018Z,4.50
2024-05-09T20:30:31.557Z,4.15
2024-05-09T20:33:00.496Z,5.03
2024-05-09T20:35:30.415Z,4.82
2024-05-09T20:37:57.178Z,6.00
2024-05-09T20:40:29.203Z,4.70
2024-05-09T20:43:00.248Z,5.85
2024-05-09T20:45:27.071Z,4.60
2024-05-09T20:47:53.947Z,4.85
2024-05-09T20:50:28.836Z,4.45
2024-05-09T20:53:03.160Z,5.57
2024-05-09T20:55:30.131Z,7.22
2024-05-09T20:57:57.252Z,5.03
2024-05-09T21:00:30.355Z,5.65
2024-05-09T21:05:32.238Z,6.18
2024-05-09T21:07:58.911Z,5.72
2024-05-09T21:10:27.178Z,5.32
2024-05-09T21:12:56.418Z,5.85
2024-05-09T21:15:23.181Z,6.65
2024-05-09T21:17:49.798Z,4.57
2024-05-09T21:20:20.613Z,4.80
2024-05-09T21:22:50.871Z,5.13
2024-05-09T21:25:17.509Z,5.28
2024-05-09T21:27:44.180Z,5.55
2024-05-09T21:30:18.416Z,5.75
2024-05-09T21:32:50.270Z,4.22
2024-05-09T21:35:17.680Z,4.43
2024-05-09T21:37:44.387Z,4.55
2024-05-09T21:40:14.050Z,4.18
2024-05-09T21:42:48.643Z,4.30
2024-05-09T21:45:15.294Z,4.88
2024-05-09T21:47:42.309Z,4.20
2024-05-09T21:50:12.523Z,4.53
2024-05-09T21:52:41.936Z,3.67
2024-05-09T21:55:08.960Z,4.32
2024-05-09T21:57:35.627Z,5.10
2024-05-09T22:00:03.265Z,5.07
2024-05-09T22:02:30.997Z,3.88
2024-05-09T22:04:57.818Z,5.60
2024-05-09T22:07:24.598Z,4.63
2024-05-09T22:09:51.200Z,4.65
2024-05-09T22:12:17.744Z,5.72
2024-05-09T22:14:44.309Z,5.53
2024-05-09T22:17:10.949Z,5.53
2024-05-09T22:19:37.600Z,5.22
2024-05-09T22:22:04.507Z,6.00
2024-05-09T22:24:31.099Z,6.63
2024-05-09T22:26:57.702Z,5.53
2024-05-09T22:29:24.284Z,6.68
2024-05-09T22:31:50.826Z,5.72
2024-05-09T22:34:17.585Z,5.32
2024-05-09T22:36:44.296Z,8.02
2024-05-09T22:39:10.917Z,6.07
2024-05-09T22:41:39.369Z,6.55
2024-05-09T22:44:06.122Z,5.72
2024-05-09T22:46:32.783Z,5.97
2024-05-09T22:48:59.574Z,6.88
2024-05-09T22:51:26.238Z,7.50
2024-05-09T22:53:52.813Z,6.45
2024-05-09T22:56:29.186Z,6.32
2024-05-09T22:58:56.394Z,6.35
2024-05-09T23:01:26.335Z,6.63
2024-05-09T23:03:53.886Z,7.95
2024-05-09T23:06:20.541Z,7.15
2024-05-09T23:08:47.135Z,7.63
2024-05-09T23:11:13.916Z,7.57
2024-05-09T23:13:40.553Z,6.63
2024-05-09T23:16:07.411Z,6.07
2024-05-09T23:18:34.071Z,6.80
2024-05-09T23:21:01.174Z,7.78
2024-05-09T23:23:27.768Z,7.93
2024-05-09T23:25:54.310Z,6.95
2024-05-09T23:28:20.869Z,7.47
2024-05-09T23:30:47.648Z,7.00
2024-05-09T23:33:14.724Z,9.23
2024-05-09T23:35:44.038Z,7.47
2024-05-09T23:38:11.034Z,8.45
2024-05-09T23:40:40.347Z,8.35
2024-05-09T23:43:10.010Z,8.80
2024-05-09T23:45:37.345Z,7.68
2024-05-09T23:48:04.758Z,9.65
2024-05-09T23:50:36.052Z,7.20
2024-05-09T23:53:05.838Z,8.00
2024-05-09T23:55:33.039Z,7.05
2024-05-09T23:57:59.842Z,8.32
