createdAt,value
2019-05-06T00:00:56.454Z,72.61
2019-05-06T00:01:49.383Z,72.81
2019-05-06T00:02:48.374Z,72.81
2019-05-06T00:03:48.368Z,73.02
2019-05-06T00:04:48.378Z,72.09
2019-05-06T00:05:48.397Z,71.88
2019-05-06T00:06:48.328Z,72.71
2019-05-06T00:07:48.316Z,72.81
2019-05-06T00:08:48.311Z,72.71
2019-05-06T00:09:48.316Z,72.64
2019-05-06T00:10:48.336Z,72.50
2019-05-06T00:11:48.279Z,72.43
2019-05-06T00:12:48.261Z,72.95
2019-05-06T00:13:48.252Z,72.85
2019-05-06T00:14:48.243Z,72.74
2019-05-06T00:15:48.272Z,73.05
2019-05-06T00:16:48.267Z,72.85
2019-05-06T00:17:48.222Z,73.05
2019-05-06T00:18:48.197Z,73.05
2019-05-06T00:19:48.187Z,73.26
2019-05-06T00:20:48.236Z,73.05
2019-05-06T00:21:48.213Z,73.08
2019-05-06T00:22:48.158Z,73.19
2019-05-06T00:23:48.188Z,74.63
2019-05-06T00:24:48.135Z,74.53
2019-05-06T00:25:48.175Z,74.12
2019-05-06T00:26:48.109Z,74.12
2019-05-06T00:27:48.136Z,74.12
2019-05-06T00:28:48.155Z,73.81
2019-05-06T00:29:48.097Z,73.81
2019-05-06T00:30:48.103Z,74.12
2019-05-06T00:31:48.051Z,74.12
2019-05-06T00:32:48.114Z,74.22
2019-05-06T00:33:48.048Z,74.12
2019-05-06T00:34:48.072Z,74.26
2019-05-06T00:35:48.036Z,73.74
2019-05-06T00:36:48.064Z,73.81
2019-05-06T00:37:48.072Z,74.12
2019-05-06T00:38:48.002Z,74.43
2019-05-06T00:39:47.984Z,74.43
2019-05-06T00:40:47.974Z,74.43
2019-05-06T00:41:48.017Z,74.63
2019-05-06T00:42:47.961Z,73.50
2019-05-06T00:43:47.948Z,73.74
2019-05-06T00:44:47.967Z,74.57
2019-05-06T00:45:47.950Z,74.46
2019-05-06T00:46:47.914Z,73.84
2019-05-06T00:47:47.874Z,74.36
2019-05-06T00:48:47.888Z,74.60
2019-05-06T00:49:47.912Z,73.94
2019-05-06T00:50:47.892Z,74.08
2019-05-06T00:51:47.910Z,74.15
2019-05-06T00:52:47.847Z,74.05
2019-05-06T00:53:47.850Z,73.98
2019-05-06T00:54:47.802Z,73.98
2019-05-06T00:55:47.793Z,74.05
2019-05-06T00:56:47.876Z,73.98
2019-05-06T00:57:47.785Z,74.08
2019-05-06T00:58:47.804Z,74.19
2019-05-06T00:59:47.743Z,74.50
2019-05-06T01:00:47.741Z,74.29
2019-05-06T01:01:47.773Z,74.60
2019-05-06T01:02:47.732Z,74.40
2019-05-06T01:03:47.737Z,74.40
2019-05-06T01:04:47.708Z,74.60
2019-05-06T01:05:47.699Z,73.67
2019-05-06T01:06:47.722Z,74.29
2019-05-06T01:07:47.681Z,74.19
2019-05-06T01:08:47.706Z,73.77
2019-05-06T01:09:47.637Z,73.67
2019-05-06T01:10:47.653Z,74.02
2019-05-06T01:11:47.631Z,73.98
2019-05-06T01:12:47.620Z,74.22
2019-05-06T01:13:47.606Z,73.88
2019-05-06T01:14:47.615Z,74.19
2019-05-06T01:15:47.657Z,74.08
2019-05-06T01:16:47.594Z,74.19
2019-05-06T01:17:47.552Z,74.22
2019-05-06T01:18:47.592Z,74.40
2019-05-06T01:19:47.548Z,74.43
2019-05-06T01:20:47.539Z,74.22
2019-05-06T01:21:47.526Z,74.43
2019-05-06T01:22:47.519Z,74.53
2019-05-06T01:23:47.477Z,74.84
2019-05-06T01:24:47.468Z,74.74
2019-05-06T01:25:47.485Z,74.74
2019-05-06T01:26:47.476Z,74.84
2019-05-06T01:27:47.434Z,74.84
2019-05-06T01:28:47.441Z,75.15
2019-05-06T01:29:47.429Z,74.74
2019-05-06T01:30:47.409Z,75.26
2019-05-06T01:31:47.411Z,75.15
2019-05-06T01:32:47.413Z,75.26
2019-05-06T01:33:47.395Z,75.36
2019-05-06T01:34:47.376Z,75.36
2019-05-06T01:35:47.377Z,76.19
2019-05-06T01:36:47.360Z,76.29
2019-05-06T01:37:47.384Z,76.05
2019-05-06T01:38:47.341Z,75.36
2019-05-06T01:39:47.329Z,74.95
2019-05-06T01:40:47.315Z,75.26
2019-05-06T01:41:47.316Z,75.26
2019-05-06T01:42:47.336Z,75.15
2019-05-06T01:43:47.281Z,75.22
2019-05-06T01:44:47.274Z,74.91
2019-05-06T01:45:47.283Z,75.02
2019-05-06T01:46:47.253Z,74.91
2019-05-06T01:47:47.292Z,74.91
2019-05-06T01:48:47.235Z,74.91
2019-05-06T01:49:47.216Z,74.84
2019-05-06T01:50:47.187Z,75.05
2019-05-06T01:51:47.176Z,74.95
2019-05-06T01:52:47.190Z,75.15
2019-05-06T01:53:47.149Z,75.26
2019-05-06T01:54:47.168Z,75.05
2019-05-06T01:55:47.186Z,75.05
2019-05-06T01:56:47.123Z,75.15
2019-05-06T01:57:47.149Z,75.15
2019-05-06T01:58:47.105Z,75.26
2019-05-06T01:59:47.088Z,75.26
2019-05-06T02:00:47.109Z,75.15
2019-05-06T02:01:57.302Z,75.36
2019-05-06T02:02:48.102Z,75.26
2019-05-06T02:03:47.053Z,75.22
2019-05-06T02:04:47.036Z,75.26
2019-05-06T02:05:47.027Z,75.05
2019-05-06T02:06:47.063Z,74.95
2019-05-06T02:07:47.015Z,75.15
2019-05-06T02:08:47.053Z,74.84
2019-05-06T02:09:47.026Z,75.36
2019-05-06T02:10:46.970Z,76.09
2019-05-06T02:11:48.022Z,76.19
2019-05-06T02:12:47.032Z,75.26
2019-05-06T02:13:46.933Z,75.26
2019-05-06T02:14:46.926Z,75.36
2019-05-06T02:15:46.911Z,74.74
2019-05-06T02:16:46.978Z,75.09
2019-05-06T02:17:46.942Z,74.67
2019-05-06T02:18:46.999Z,74.74
2019-05-06T02:19:46.870Z,74.88
2019-05-06T02:20:46.904Z,74.43
2019-05-06T02:21:46.897Z,74.32
2019-05-06T02:22:46.856Z,74.67
2019-05-06T02:23:46.897Z,74.15
2019-05-06T02:24:46.885Z,74.77
2019-05-06T02:25:46.857Z,74.36
2019-05-06T02:26:46.917Z,74.36
2019-05-06T02:27:46.809Z,74.50
2019-05-06T02:28:46.808Z,74.77
2019-05-06T02:29:46.817Z,75.19
2019-05-06T02:30:46.780Z,75.12
2019-05-06T02:31:46.775Z,74.91
2019-05-06T02:32:46.787Z,75.29
2019-05-06T02:33:46.771Z,75.29
2019-05-06T02:34:46.753Z,75.19
2019-05-06T02:35:46.727Z,74.98
2019-05-06T02:36:46.683Z,75.32
2019-05-06T02:37:46.832Z,75.02
2019-05-06T02:38:51.406Z,75.50
2019-05-06T02:39:47.652Z,75.29
2019-05-06T02:40:46.670Z,74.98
2019-05-06T02:41:46.705Z,76.15
2019-05-06T02:42:46.644Z,75.92
2019-05-06T02:43:46.605Z,75.95
2019-05-06T02:44:46.622Z,75.92
2019-05-06T02:45:46.632Z,76.05
2019-05-06T02:46:46.589Z,76.12
2019-05-06T02:47:46.620Z,76.36
2019-05-06T02:48:46.580Z,76.15
2019-05-06T02:49:46.544Z,76.15
2019-05-06T02:50:46.573Z,76.36
2019-05-06T02:51:46.589Z,76.46
2019-05-06T02:52:46.533Z,76.88
2019-05-06T02:53:46.522Z,76.57
2019-05-06T02:54:46.520Z,76.78
2019-05-06T02:55:46.526Z,76.78
2019-05-06T02:56:46.488Z,76.98
2019-05-06T02:57:46.499Z,77.15
2019-05-06T02:58:46.478Z,77.19
2019-05-06T02:59:46.460Z,77.61
2019-05-06T03:02:03.335Z,77.50
2019-05-06T03:03:02.849Z,77.47
2019-05-06T03:04:04.531Z,77.29
2019-05-06T03:05:04.271Z,77.61
2019-05-06T03:06:04.008Z,77.71
2019-05-06T03:07:03.771Z,77.40
2019-05-06T03:08:03.271Z,77.67
2019-05-06T03:09:03.116Z,77.67
2019-05-06T03:10:04.124Z,77.57
2019-05-06T03:11:03.935Z,77.67
2019-05-06T03:12:03.523Z,77.47
2019-05-06T03:13:02.993Z,77.15
2019-05-06T03:14:03.281Z,77.36
2019-05-06T03:15:03.352Z,77.61
2019-05-06T03:16:05.401Z,77.57
2019-05-06T03:17:03.539Z,77.57
2019-05-06T03:18:03.165Z,77.57
2019-05-06T03:19:04.098Z,77.67
2019-05-06T03:20:04.228Z,77.81
2019-05-06T03:21:03.939Z,77.67
2019-05-06T03:22:03.427Z,77.57
2019-05-06T03:23:03.714Z,77.57
2019-05-06T03:24:03.950Z,77.78
2019-05-06T03:25:06.262Z,77.26
2019-05-06T03:26:03.808Z,77.36
2019-05-06T03:27:04.567Z,77.36
2019-05-06T03:28:04.238Z,77.26
2019-05-06T03:29:02.886Z,77.36
2019-05-06T03:30:04.089Z,77.67
2019-05-06T03:31:06.990Z,77.47
2019-05-06T03:32:07.136Z,77.57
2019-05-06T03:34:27.640Z,77.57
2019-05-06T03:35:24.932Z,77.29
2019-05-06T03:36:15.264Z,77.81
2019-05-06T03:37:07.757Z,77.47
2019-05-06T03:38:03.826Z,77.67
2019-05-06T03:39:03.038Z,77.15
2019-05-06T03:40:03.023Z,77.26
2019-05-06T03:41:02.990Z,77.47
2019-05-06T03:42:04.234Z,77.15
2019-05-06T03:43:02.778Z,76.84
2019-05-06T03:44:03.306Z,76.74
2019-05-06T03:45:04.197Z,76.74
2019-05-06T03:46:03.988Z,76.74
2019-05-06T03:47:05.273Z,77.15
2019-05-06T03:48:05.448Z,76.98
2019-05-06T03:49:03.685Z,77.19
2019-05-06T03:50:04.623Z,77.05
2019-05-06T03:51:03.850Z,77.40
2019-05-06T03:52:02.748Z,77.09
2019-05-06T03:53:03.259Z,77.19
2019-05-06T03:54:03.423Z,77.29
2019-05-06T03:55:03.637Z,77.29
2019-05-06T03:56:03.409Z,77.29
2019-05-06T03:57:03.138Z,77.29
2019-05-06T03:58:03.847Z,76.98
2019-05-06T03:59:02.788Z,77.09
2019-05-06T04:00:04.254Z,76.98
2019-05-06T04:01:03.547Z,76.98
2019-05-06T04:02:01.059Z,77.09
2019-05-06T04:03:03.163Z,76.98
2019-05-06T04:04:03.593Z,76.98
2019-05-06T04:05:03.568Z,77.23
2019-05-06T04:06:04.196Z,77.33
2019-05-06T04:07:03.332Z,77.64
2019-05-06T04:08:03.784Z,77.54
2019-05-06T04:09:03.491Z,77.85
2019-05-06T04:10:03.535Z,77.75
2019-05-06T04:11:03.193Z,77.44
2019-05-06T04:12:03.483Z,77.75
2019-05-06T04:13:03.929Z,77.75
2019-05-06T04:14:02.717Z,77.33
2019-05-06T04:15:03.524Z,77.12
2019-05-06T04:16:03.558Z,77.33
2019-05-06T04:17:03.167Z,77.12
2019-05-06T04:18:03.625Z,77.02
2019-05-06T04:19:03.860Z,77.02
2019-05-06T04:20:03.774Z,77.12
2019-05-06T04:21:03.681Z,77.12
2019-05-06T04:22:03.521Z,76.81
2019-05-06T04:23:05.984Z,77.23
2019-05-06T04:24:04.098Z,77.64
2019-05-06T04:25:03.912Z,77.58
2019-05-06T04:26:03.305Z,77.37
2019-05-06T04:27:03.102Z,77.54
2019-05-06T04:28:03.014Z,77.37
2019-05-06T04:29:03.673Z,77.54
2019-05-06T04:30:04.273Z,77.64
2019-05-06T04:31:02.636Z,77.44
2019-05-06T04:32:03.298Z,77.54
2019-05-06T04:33:03.331Z,77.85
2019-05-06T04:34:10.053Z,78.37
2019-05-06T04:35:04.456Z,78.58
2019-05-06T04:36:03.382Z,78.37
2019-05-06T04:37:03.433Z,78.06
2019-05-06T04:38:03.150Z,78.06
2019-05-06T04:39:03.983Z,78.27
2019-05-06T04:40:04.210Z,78.54
2019-05-06T04:41:02.937Z,78.12
2019-05-06T04:42:03.329Z,78.12
2019-05-06T04:43:03.363Z,77.81
2019-05-06T04:44:02.902Z,78.12
2019-05-06T04:45:00.619Z,78.27
2019-05-06T04:46:03.204Z,78.54
2019-05-06T04:47:05.074Z,78.64
2019-05-06T04:48:03.314Z,78.64
2019-05-06T04:49:03.681Z,78.02
2019-05-06T04:50:04.405Z,78.33
2019-05-06T04:51:03.426Z,78.54
2019-05-06T04:52:03.427Z,78.44
2019-05-06T04:53:04.002Z,78.54
2019-05-06T04:54:00.473Z,78.44
2019-05-06T04:55:03.372Z,78.19
2019-05-06T04:56:03.467Z,78.30
2019-05-06T04:57:00.437Z,78.40
2019-05-06T04:58:03.520Z,78.19
2019-05-06T04:59:05.842Z,78.30
2019-05-06T05:00:04.186Z,78.30
2019-05-06T05:01:00.425Z,78.19
2019-05-06T05:02:02.698Z,78.09
2019-05-06T05:03:02.865Z,78.40
2019-05-06T05:04:03.295Z,78.40
2019-05-06T05:05:03.772Z,78.30
2019-05-06T05:06:03.027Z,78.50
2019-05-06T05:07:03.398Z,78.40
2019-05-06T05:08:02.465Z,78.05
2019-05-06T05:09:02.924Z,78.26
2019-05-06T05:10:03.237Z,78.05
2019-05-06T05:11:00.312Z,78.09
2019-05-06T05:12:02.664Z,78.05
2019-05-06T05:13:03.350Z,78.57
2019-05-06T05:14:02.636Z,78.78
2019-05-06T05:15:00.259Z,78.47
2019-05-06T05:16:02.292Z,78.47
2019-05-06T05:17:02.126Z,78.36
2019-05-06T05:18:00.229Z,78.47
2019-05-06T05:19:02.645Z,78.99
2019-05-06T05:20:02.091Z,78.67
2019-05-06T05:21:02.301Z,78.57
2019-05-06T05:22:00.192Z,78.57
2019-05-06T05:23:02.243Z,78.36
2019-05-06T05:24:02.054Z,78.47
2019-05-06T05:25:00.157Z,78.43
2019-05-06T05:26:00.122Z,78.36
2019-05-06T05:27:00.111Z,78.53
2019-05-06T05:28:02.052Z,78.43
2019-05-06T05:29:00.140Z,78.53
2019-05-06T05:30:01.917Z,78.85
2019-05-06T05:31:00.070Z,78.95
2019-05-06T05:32:02.073Z,78.64
2019-05-06T05:33:00.088Z,78.85
2019-05-06T05:34:01.931Z,78.64
2019-05-06T05:35:02.062Z,78.43
2019-05-06T05:36:01.951Z,78.95
2019-05-06T05:36:59.999Z,79.26
2019-05-06T05:38:00.011Z,78.95
2019-05-06T05:39:00.024Z,79.26
2019-05-06T05:39:59.961Z,79.05
2019-05-06T05:40:59.953Z,79.05
2019-05-06T05:41:59.942Z,78.85
2019-05-06T05:42:59.953Z,79.36
2019-05-06T05:43:59.922Z,79.16
2019-05-06T05:45:02.504Z,79.12
2019-05-06T05:45:59.901Z,79.33
2019-05-06T05:46:59.889Z,78.81
2019-05-06T05:47:59.877Z,79.33
2019-05-06T05:48:59.897Z,79.02
2019-05-06T05:50:02.755Z,79.02
2019-05-06T05:50:59.907Z,78.77
2019-05-06T05:51:59.830Z,79.02
2019-05-06T05:52:59.823Z,79.02
2019-05-06T05:54:02.071Z,79.08
2019-05-06T05:54:59.823Z,79.02
2019-05-06T05:55:59.817Z,79.29
2019-05-06T05:56:59.832Z,79.39
2019-05-06T05:57:59.796Z,79.33
2019-05-06T05:58:59.792Z,78.67
2019-05-06T05:59:59.805Z,78.98
2019-05-06T06:00:59.733Z,78.88
2019-05-06T06:01:59.724Z,79.08
2019-05-06T06:02:59.760Z,78.88
2019-05-06T06:03:59.705Z,78.46
2019-05-06T06:05:02.319Z,78.77
2019-05-06T06:05:59.742Z,79.46
2019-05-06T06:06:59.673Z,79.15
2019-05-06T06:07:59.659Z,79.15
2019-05-06T06:08:59.658Z,78.84
2019-05-06T06:09:59.673Z,78.94
2019-05-06T06:10:59.626Z,78.84
2019-05-06T06:11:59.618Z,78.32
2019-05-06T06:13:02.053Z,78.42
2019-05-06T06:13:59.587Z,78.01
2019-05-06T06:14:59.606Z,78.11
2019-05-06T06:15:59.633Z,78.18
2019-05-06T06:17:01.882Z,78.18
2019-05-06T06:17:59.546Z,78.39
2019-05-06T06:18:59.532Z,78.39
2019-05-06T06:19:59.552Z,78.70
2019-05-06T06:20:59.560Z,78.70
2019-05-06T06:21:59.550Z,78.28
2019-05-06T06:22:59.491Z,78.80
2019-05-06T06:23:59.530Z,79.32
2019-05-06T06:24:59.490Z,78.80
2019-05-06T06:25:59.478Z,78.97
2019-05-06T06:26:59.456Z,78.28
2019-05-06T06:27:59.454Z,78.25
2019-05-06T06:28:59.424Z,78.56
2019-05-06T06:29:59.444Z,78.25
2019-05-06T06:30:59.425Z,78.45
2019-05-06T06:31:59.451Z,78.66
2019-05-06T06:32:59.390Z,78.52
2019-05-06T06:33:59.395Z,77.84
2019-05-06T06:35:09.224Z,78.21
2019-05-06T06:36:02.735Z,77.18
2019-05-06T06:36:59.401Z,77.18
2019-05-06T06:37:59.388Z,76.94
2019-05-06T06:38:59.339Z,76.73
2019-05-06T06:39:59.354Z,76.12
2019-05-06T06:40:59.295Z,76.21
2019-05-06T06:41:59.279Z,76.01
2019-05-06T06:42:59.310Z,75.70
2019-05-06T06:43:59.304Z,75.77
2019-05-06T06:44:59.346Z,75.67
2019-05-06T06:45:59.262Z,75.87
2019-05-06T06:46:59.287Z,75.56
2019-05-06T06:47:59.262Z,75.46
2019-05-06T06:48:59.231Z,75.43
2019-05-06T06:49:59.250Z,75.67
2019-05-06T06:50:59.197Z,75.53
2019-05-06T06:51:59.196Z,75.63
2019-05-06T06:52:59.196Z,75.01
2019-05-06T06:53:59.185Z,74.88
2019-05-06T06:54:59.216Z,74.91
2019-05-06T06:55:59.128Z,74.67
2019-05-06T06:57:08.527Z,74.53
2019-05-06T06:58:00.137Z,74.53
2019-05-06T06:58:59.122Z,74.26
2019-05-06T06:59:59.104Z,74.02
2019-05-06T07:00:59.175Z,73.81
2019-05-06T07:01:59.099Z,73.61
2019-05-06T07:02:59.080Z,73.81
2019-05-06T07:03:59.108Z,74.02
2019-05-06T07:04:59.096Z,72.37
2019-05-06T07:05:59.039Z,72.64
2019-05-06T07:06:59.007Z,72.24
2019-05-06T07:07:58.994Z,72.44
2019-05-06T07:08:59.068Z,72.72
2019-05-06T07:09:59.006Z,72.72
2019-05-06T07:10:58.994Z,72.61
2019-05-06T07:11:59.003Z,72.51
2019-05-06T07:12:58.947Z,72.41
2019-05-06T07:13:58.957Z,72.00
2019-05-06T07:14:58.949Z,71.86
2019-05-06T07:15:58.931Z,72.38
2019-05-06T07:16:58.903Z,71.14
2019-05-06T07:17:58.977Z,70.94
2019-05-06T07:18:58.912Z,71.04
2019-05-06T07:19:58.865Z,71.04
2019-05-06T07:20:58.944Z,71.14
2019-05-06T07:21:58.868Z,70.62
2019-05-06T07:22:58.846Z,71.11
2019-05-06T07:23:58.880Z,70.39
2019-05-06T07:24:58.809Z,70.39
2019-05-06T07:25:58.805Z,70.46
2019-05-06T07:26:58.844Z,69.77
2019-05-06T07:27:58.828Z,69.32
2019-05-06T07:28:59.006Z,69.02
2019-05-06T07:29:58.801Z,69.43
2019-05-06T07:31:14.949Z,69.12
2019-05-06T07:31:59.733Z,69.23
2019-05-06T07:33:00.487Z,68.61
2019-05-06T07:33:58.751Z,68.48
2019-05-06T07:34:58.721Z,67.68
2019-05-06T07:35:58.705Z,68.48
2019-05-06T07:36:58.671Z,67.86
2019-05-06T07:37:58.664Z,67.55
2019-05-06T07:38:58.720Z,67.44
2019-05-06T07:39:58.705Z,67.65
2019-05-06T07:40:58.664Z,67.76
2019-05-06T07:41:58.654Z,67.76
2019-05-06T07:42:58.605Z,67.86
2019-05-06T07:43:58.600Z,67.76
2019-05-06T07:44:58.614Z,67.24
2019-05-06T07:45:58.621Z,66.22
2019-05-06T07:46:58.577Z,66.08
2019-05-06T07:47:58.574Z,66.19
2019-05-06T07:48:58.541Z,67.21
2019-05-06T07:49:58.553Z,67.21
2019-05-06T07:50:58.524Z,67.41
2019-05-06T07:51:58.530Z,66.19
2019-05-06T07:52:58.485Z,66.28
2019-05-06T07:53:58.552Z,65.88
2019-05-06T07:54:58.464Z,65.67
2019-05-06T07:55:58.500Z,65.26
2019-05-06T07:56:58.514Z,65.47
2019-05-06T07:57:58.439Z,65.36
2019-05-06T08:02:56.546Z,65.64
2019-05-06T08:03:27.256Z,65.74
2019-05-06T08:04:27.239Z,65.64
2019-05-06T08:05:27.224Z,65.33
2019-05-06T08:06:27.235Z,65.74
2019-05-06T08:12:17.670Z,63.87
2019-05-06T08:13:05.219Z,64.56
2019-05-06T08:14:05.178Z,64.56
2019-05-06T08:15:06.028Z,64.56
2019-05-06T08:16:05.208Z,64.04
2019-05-06T08:17:05.180Z,63.32
2019-05-06T08:18:05.132Z,63.60
2019-05-06T08:19:05.154Z,62.78
2019-05-06T08:20:05.108Z,62.07
2019-05-06T08:23:24.233Z,62.17
2019-05-06T08:24:24.138Z,63.17
2019-05-06T08:25:24.152Z,62.17
2019-05-06T08:26:24.125Z,61.04
2019-05-06T08:27:24.151Z,60.63
2019-05-06T08:28:37.455Z,60.91
2019-05-06T08:29:25.102Z,60.42
2019-05-06T08:30:24.171Z,60.42
2019-05-06T08:31:24.061Z,59.81
2019-05-06T08:32:24.084Z,59.33
2019-05-06T08:33:24.108Z,60.05
2019-05-06T08:34:24.094Z,60.15
2019-05-06T08:35:24.014Z,60.17
2019-05-06T08:36:24.019Z,58.23
2019-05-06T08:37:23.987Z,59.28
2019-05-06T08:38:23.979Z,59.18
2019-05-06T08:39:24.008Z,59.38
2019-05-06T08:40:26.491Z,58.46
2019-05-06T08:41:23.948Z,58.67
2019-05-06T08:42:23.960Z,59.28
2019-05-06T08:43:23.944Z,59.80
2019-05-06T08:44:23.933Z,59.59
2019-05-06T08:45:23.939Z,59.66
2019-05-06T08:46:23.885Z,59.56
2019-05-06T08:47:23.929Z,59.87
2019-05-06T08:48:23.872Z,60.49
2019-05-06T08:49:23.866Z,60.25
2019-05-06T08:50:23.889Z,60.17
2019-05-06T08:51:23.836Z,60.15
2019-05-06T08:52:23.823Z,59.53
2019-05-06T08:53:24.376Z,59.64
2019-05-06T08:54:23.794Z,57.87
2019-05-06T08:55:23.787Z,57.18
2019-05-06T08:56:23.800Z,56.74
2019-05-06T08:57:23.816Z,56.74
2019-05-06T08:58:23.750Z,56.13
2019-05-06T08:59:24.131Z,55.72
2019-05-06T09:00:23.804Z,55.00
2019-05-06T09:01:23.765Z,54.59
2019-05-06T09:02:23.756Z,54.69
2019-05-06T09:03:23.777Z,54.08
2019-05-06T09:04:23.691Z,53.85
2019-05-06T09:05:23.711Z,54.57
2019-05-06T09:06:29.987Z,54.95
2019-05-06T09:07:24.744Z,54.54
2019-05-06T09:08:23.688Z,54.95
2019-05-06T09:09:23.655Z,53.31
2019-05-06T09:10:23.674Z,52.80
2019-05-06T09:11:25.727Z,52.37
2019-05-06T09:12:23.640Z,51.65
2019-05-06T09:13:23.634Z,52.57
2019-05-06T09:14:23.904Z,52.98
2019-05-06T09:15:23.606Z,51.54
2019-05-06T09:16:23.613Z,51.54
2019-05-06T09:17:23.575Z,51.86
2019-05-06T09:18:24.202Z,51.73
2019-05-06T09:19:23.649Z,51.53
2019-05-06T09:20:23.573Z,50.20
2019-05-06T09:21:23.554Z,51.12
2019-05-06T09:22:23.677Z,51.12
2019-05-06T09:23:23.533Z,51.29
2019-05-06T09:24:23.494Z,51.32
2019-05-06T09:25:23.476Z,51.01
2019-05-06T09:26:23.477Z,51.19
2019-05-06T09:27:23.456Z,51.29
2019-05-06T09:28:23.581Z,50.17
2019-05-06T09:29:23.513Z,50.07
2019-05-06T09:30:23.403Z,49.43
2019-05-06T09:31:23.440Z,48.23
2019-05-06T09:32:23.440Z,48.33
2019-05-06T09:33:23.366Z,48.74
2019-05-06T09:34:23.538Z,49.63
2019-05-06T09:35:23.348Z,50.17
2019-05-06T09:36:23.385Z,50.27
2019-05-06T09:37:24.093Z,49.46
2019-05-06T09:38:23.337Z,49.96
2019-05-06T09:39:23.328Z,50.15
2019-05-06T09:40:23.297Z,51.17
2019-05-06T09:41:23.276Z,51.17
2019-05-06T09:42:23.408Z,51.07
2019-05-06T09:43:23.261Z,48.51
2019-05-06T09:44:23.343Z,48.41
2019-05-06T09:45:23.238Z,49.02
2019-05-06T09:46:23.232Z,49.74
2019-05-06T09:47:23.288Z,49.63
2019-05-06T09:48:23.221Z,50.25
2019-05-06T09:49:23.225Z,49.74
2019-05-06T09:50:23.196Z,49.95
2019-05-06T09:51:23.172Z,50.86
2019-05-06T09:52:23.441Z,49.63
2019-05-06T09:53:23.287Z,47.39
2019-05-06T09:54:23.739Z,47.69
2019-05-06T09:55:23.132Z,45.84
2019-05-06T09:56:23.159Z,44.92
2019-05-06T09:57:23.145Z,46.45
2019-05-06T09:58:23.097Z,45.22
2019-05-06T09:59:23.111Z,44.61
2019-05-06T10:00:23.699Z,46.04
2019-05-06T10:01:23.110Z,46.75
2019-05-06T10:02:23.258Z,47.37
2019-05-06T10:03:23.097Z,46.96
2019-05-06T10:04:23.101Z,47.47
2019-05-06T10:05:23.051Z,47.78
2019-05-06T10:06:23.046Z,48.69
2019-05-06T10:07:23.001Z,48.47
2019-05-06T10:08:23.028Z,48.67
2019-05-06T10:09:24.853Z,47.04
2019-05-06T10:10:22.999Z,47.86
2019-05-06T10:11:23.028Z,48.06
2019-05-06T10:12:22.959Z,48.03
2019-05-06T10:13:22.947Z,47.94
2019-05-06T10:14:23.510Z,47.22
2019-05-06T10:15:22.930Z,48.34
2019-05-06T10:16:22.897Z,46.69
2019-05-06T10:17:22.894Z,46.48
2019-05-06T10:18:22.871Z,46.79
2019-05-06T10:19:22.931Z,46.56
2019-05-06T10:20:22.872Z,46.56
2019-05-06T10:21:23.077Z,46.06
2019-05-06T10:22:23.369Z,45.34
2019-05-06T10:23:22.818Z,44.65
2019-05-06T10:24:22.846Z,45.14
2019-05-06T10:25:22.865Z,44.93
2019-05-06T10:26:23.479Z,46.26
2019-05-06T10:27:22.817Z,46.69
2019-05-06T10:28:23.388Z,46.56
2019-05-06T10:29:22.788Z,46.77
2019-05-06T10:30:22.755Z,46.79
2019-05-06T10:31:22.740Z,46.77
2019-05-06T10:32:22.718Z,46.87
2019-05-06T10:33:22.713Z,47.28
2019-05-06T10:34:22.701Z,46.36
2019-05-06T10:35:25.755Z,46.47
2019-05-06T10:36:23.689Z,46.26
2019-05-06T10:37:22.667Z,46.15
2019-05-06T10:38:22.927Z,46.03
2019-05-06T10:39:22.984Z,45.42
2019-05-06T10:40:22.846Z,46.03
2019-05-06T10:41:22.627Z,45.94
2019-05-06T10:42:23.099Z,46.24
2019-05-06T10:43:22.607Z,46.64
2019-05-06T10:44:22.800Z,46.55
2019-05-06T10:45:22.614Z,46.64
2019-05-06T10:46:22.697Z,46.55
2019-05-06T10:47:22.710Z,46.32
2019-05-06T10:48:22.724Z,46.11
2019-05-06T10:49:22.843Z,46.22
2019-05-06T10:50:22.963Z,46.42
2019-05-06T10:51:22.953Z,46.62
2019-05-06T10:52:22.533Z,46.72
2019-05-06T10:53:23.408Z,46.93
2019-05-06T10:54:22.891Z,46.42
2019-05-06T10:55:23.159Z,46.52
2019-05-06T10:56:23.055Z,46.24
2019-05-06T10:57:22.445Z,45.10
2019-05-06T10:58:22.830Z,44.81
2019-05-06T10:59:22.448Z,44.81
2019-05-06T11:00:23.102Z,44.51
2019-05-06T11:01:23.130Z,44.71
2019-05-06T11:02:23.276Z,45.01
2019-05-06T11:03:22.779Z,46.03
2019-05-06T11:04:22.578Z,45.73
2019-05-06T11:05:22.433Z,45.63
2019-05-06T11:06:22.365Z,44.51
2019-05-06T11:07:31.424Z,44.92
2019-05-06T11:08:23.327Z,46.24
2019-05-06T11:09:22.749Z,46.55
2019-05-06T11:10:27.899Z,46.85
2019-05-06T11:11:33.639Z,46.11
2019-05-06T11:12:23.320Z,46.62
2019-05-06T11:13:24.503Z,46.32
2019-05-06T11:14:22.877Z,47.54
2019-05-06T11:15:23.338Z,47.64
2019-05-06T11:16:23.670Z,46.32
2019-05-06T11:17:23.320Z,47.24
2019-05-06T11:18:23.438Z,46.83
2019-05-06T11:19:22.457Z,47.64
2019-05-06T11:20:24.186Z,46.93
2019-05-06T11:21:22.806Z,46.55
2019-05-06T11:22:24.601Z,46.32
2019-05-06T11:23:22.185Z,47.54
2019-05-06T11:24:23.191Z,46.22
2019-05-06T11:25:23.052Z,46.72
2019-05-06T11:26:23.663Z,46.32
2019-05-06T11:27:28.848Z,46.01
2019-05-06T11:28:23.106Z,46.01
2019-05-06T11:29:22.096Z,46.20
2019-05-06T11:30:24.681Z,46.30
2019-05-06T11:31:22.960Z,45.99
2019-05-06T11:32:23.780Z,44.77
2019-05-06T11:33:22.402Z,45.48
2019-05-06T11:34:22.282Z,45.18
2019-05-06T11:35:22.850Z,45.89
2019-05-06T11:36:23.019Z,45.99
2019-05-06T11:37:23.227Z,45.89
2019-05-06T11:38:22.780Z,45.97
2019-05-06T11:39:23.286Z,45.06
2019-05-06T11:40:23.485Z,45.15
2019-05-06T11:41:23.377Z,44.45
2019-05-06T11:42:31.029Z,46.07
2019-05-06T11:43:22.982Z,46.17
2019-05-06T11:44:23.997Z,46.28
2019-05-06T11:45:22.920Z,46.28
2019-05-06T11:46:22.844Z,46.37
2019-05-06T11:47:23.281Z,46.70
2019-05-06T11:48:22.386Z,46.60
2019-05-06T11:49:23.251Z,47.95
2019-05-06T11:50:22.077Z,47.13
2019-05-06T11:51:23.078Z,46.83
2019-05-06T11:52:22.643Z,47.24
2019-05-06T11:53:23.186Z,48.76
2019-05-06T11:54:24.574Z,48.15
2019-05-06T11:55:31.216Z,49.17
2019-05-06T11:56:23.117Z,48.13
2019-05-06T11:57:23.142Z,48.23
2019-05-06T11:58:22.391Z,47.62
2019-05-06T11:59:22.584Z,46.60
2019-05-06T12:00:23.822Z,46.62
2019-05-06T12:01:21.774Z,46.09
2019-05-06T12:02:21.763Z,46.11
2019-05-06T12:03:23.318Z,45.61
2019-05-06T12:04:22.878Z,46.52
2019-05-06T12:05:22.351Z,45.50
2019-05-06T12:06:22.725Z,46.11
2019-05-06T12:07:24.563Z,46.22
2019-05-06T12:08:22.184Z,46.52
2019-05-06T12:09:22.267Z,46.93
2019-05-06T12:10:22.474Z,47.85
2019-05-06T12:11:23.723Z,48.35
2019-05-06T12:12:23.319Z,49.58
2019-05-06T12:13:22.985Z,50.06
2019-05-06T12:14:22.696Z,50.37
2019-05-06T12:15:23.022Z,50.47
2019-05-06T12:16:25.910Z,50.47
2019-05-06T12:17:22.306Z,49.94
2019-05-06T12:18:23.146Z,49.73
2019-05-06T12:19:22.558Z,49.73
2019-05-06T12:20:22.200Z,50.04
2019-05-06T12:21:23.206Z,50.34
2019-05-06T12:22:22.203Z,48.82
2019-05-06T12:23:22.445Z,48.72
2019-05-06T12:24:22.877Z,49.12
2019-05-06T12:25:23.472Z,49.02
2019-05-06T12:26:21.481Z,48.92
2019-05-06T12:27:21.543Z,48.72
2019-05-06T12:28:21.470Z,49.86
2019-05-06T12:29:21.481Z,49.53
2019-05-06T12:30:22.978Z,49.55
2019-05-06T12:31:23.362Z,49.94
2019-05-06T12:32:22.587Z,49.35
2019-05-06T12:33:22.218Z,49.43
2019-05-06T12:34:21.419Z,48.33
2019-05-06T12:35:21.452Z,48.64
2019-05-06T12:36:21.448Z,49.04
2019-05-06T12:37:21.402Z,48.13
2019-05-06T12:38:27.401Z,48.54
2019-05-06T12:39:23.078Z,48.84
2019-05-06T12:40:21.373Z,49.86
2019-05-06T12:41:23.037Z,49.76
2019-05-06T12:42:23.247Z,49.25
2019-05-06T12:43:22.558Z,49.76
2019-05-06T12:44:23.041Z,48.84
2019-05-06T12:45:23.201Z,50.26
2019-05-06T12:46:22.535Z,50.34
2019-05-06T12:47:21.303Z,50.45
2019-05-06T12:48:21.301Z,49.53
2019-05-06T12:49:21.280Z,49.91
2019-05-06T12:50:22.677Z,50.32
2019-05-06T12:51:22.754Z,50.93
2019-05-06T12:52:23.152Z,50.12
2019-05-06T12:53:23.144Z,48.90
2019-05-06T12:54:22.397Z,49.30
2019-05-06T12:55:24.340Z,49.00
2019-05-06T12:56:21.257Z,48.59
2019-05-06T12:57:23.353Z,48.39
2019-05-06T12:58:23.342Z,48.28
2019-05-06T12:59:22.289Z,47.86
2019-05-06T13:00:23.515Z,48.06
2019-05-06T13:01:21.161Z,47.86
2019-05-06T13:02:23.534Z,47.45
2019-05-06T13:03:23.282Z,46.64
2019-05-06T13:04:40.079Z,48.27
2019-05-06T13:05:22.085Z,48.36