createdAt,value
2018-10-07T00:00:32.297Z,1000.81
2018-10-07T00:01:32.543Z,1000.87
2018-10-07T00:02:32.284Z,1000.92
2018-10-07T00:03:32.262Z,1000.91
2018-10-07T00:04:32.333Z,1000.98
2018-10-07T00:05:32.286Z,1000.97
2018-10-07T00:06:33.480Z,1000.96
2018-10-07T00:07:32.260Z,1000.96
2018-10-07T00:08:32.491Z,1000.98
2018-10-07T00:09:32.179Z,1001.01
2018-10-07T00:10:32.136Z,1001.01
2018-10-07T00:11:32.097Z,1001.05
2018-10-07T00:12:32.086Z,1001.11
2018-10-07T00:13:32.066Z,1001.19
2018-10-07T00:14:32.104Z,1001.24
2018-10-07T00:15:32.405Z,1001.28
2018-10-07T00:16:32.027Z,1001.28
2018-10-07T00:17:37.515Z,1001.31
2018-10-07T00:18:32.059Z,1001.31
2018-10-07T00:19:31.984Z,1001.31
2018-10-07T00:20:31.969Z,1001.33
2018-10-07T00:21:32.261Z,1001.34
2018-10-07T00:22:31.937Z,1001.33
2018-10-07T00:23:32.227Z,1001.38
2018-10-07T00:24:31.901Z,1001.41
2018-10-07T00:25:31.903Z,1001.49
2018-10-07T00:26:31.877Z,1001.52
2018-10-07T00:27:32.218Z,1001.58
2018-10-07T00:28:31.853Z,1001.60
2018-10-07T00:29:31.973Z,1001.65
2018-10-07T00:30:31.818Z,1001.70
2018-10-07T00:31:31.876Z,1001.76
2018-10-07T00:32:31.879Z,1001.80
2018-10-07T00:33:32.135Z,1001.81
2018-10-07T00:34:32.062Z,1001.79
2018-10-07T00:35:31.744Z,1001.74
2018-10-07T00:36:31.905Z,1001.74
2018-10-07T00:37:31.715Z,1001.72
2018-10-07T00:38:31.698Z,1001.72
2018-10-07T00:39:32.004Z,1001.74
2018-10-07T00:40:31.667Z,1001.78
2018-10-07T00:41:31.664Z,1001.74
2018-10-07T00:42:32.022Z,1001.74
2018-10-07T00:43:31.684Z,1001.76
2018-10-07T00:44:31.705Z,1001.74
2018-10-07T00:45:31.942Z,1001.67
2018-10-07T00:46:31.771Z,1001.72
2018-10-07T00:47:31.617Z,1001.65
2018-10-07T00:48:31.624Z,1001.70
2018-10-07T00:49:31.595Z,1001.78
2018-10-07T00:50:31.608Z,1001.78
2018-10-07T00:51:31.886Z,1001.80
2018-10-07T00:52:31.553Z,1001.82
2018-10-07T00:53:31.541Z,1001.81
2018-10-07T00:54:31.458Z,1001.85
2018-10-07T00:55:31.495Z,1001.83
2018-10-07T00:56:31.494Z,1001.89
2018-10-07T00:57:31.788Z,1001.77
2018-10-07T00:58:31.401Z,1001.77
2018-10-07T00:59:31.381Z,1001.84
2018-10-07T01:00:31.418Z,1001.78
2018-10-07T01:01:31.436Z,1001.77
2018-10-07T01:02:31.339Z,1001.80
2018-10-07T01:03:31.385Z,1001.86
2018-10-07T01:04:31.681Z,1001.83
2018-10-07T01:05:31.358Z,1001.80
2018-10-07T01:06:31.348Z,1001.82
2018-10-07T01:07:31.274Z,1001.81
2018-10-07T01:08:31.321Z,1001.78
2018-10-07T01:09:31.236Z,1001.76
2018-10-07T01:10:31.283Z,1001.77
2018-10-07T01:11:31.672Z,1001.78
2018-10-07T01:12:31.186Z,1001.79
2018-10-07T01:13:31.233Z,1001.78
2018-10-07T01:14:31.205Z,1001.80
2018-10-07T01:15:31.218Z,1001.84
2018-10-07T01:16:31.133Z,1001.90
2018-10-07T01:17:31.211Z,1001.84
2018-10-07T01:18:31.396Z,1001.91
2018-10-07T01:19:31.081Z,1001.93
2018-10-07T01:20:31.122Z,1001.94
2018-10-07T01:21:31.231Z,1002.01
2018-10-07T01:22:31.159Z,1001.99
2018-10-07T01:23:31.092Z,1002.00
2018-10-07T01:24:31.078Z,1001.99
2018-10-07T01:25:31.360Z,1002.00
2018-10-07T01:26:31.043Z,1001.99
2018-10-07T01:27:31.072Z,1002.05
2018-10-07T01:28:31.802Z,1002.05
2018-10-07T01:29:31.171Z,1002.07
2018-10-07T01:30:31.086Z,1002.10
2018-10-07T01:31:31.034Z,1002.10
2018-10-07T01:32:31.212Z,1002.12
2018-10-07T01:33:30.870Z,1002.12
2018-10-07T01:34:30.920Z,1002.13
2018-10-07T01:35:30.844Z,1002.14
2018-10-07T01:36:30.871Z,1002.14
2018-10-07T01:37:30.879Z,1002.17
2018-10-07T01:38:30.798Z,1002.21
2018-10-07T01:39:31.173Z,1002.20
2018-10-07T01:40:30.839Z,1002.21
2018-10-07T01:41:30.823Z,1002.25
2018-10-07T01:42:31.004Z,1002.28
2018-10-07T01:43:30.789Z,1002.27
2018-10-07T01:44:30.701Z,1002.29
2018-10-07T01:45:30.768Z,1002.24
2018-10-07T01:46:31.058Z,1002.33
2018-10-07T01:47:30.844Z,1002.39
2018-10-07T01:48:30.945Z,1002.40
2018-10-07T01:49:30.727Z,1002.49
2018-10-07T01:50:30.715Z,1002.52
2018-10-07T01:51:30.666Z,1002.47
2018-10-07T01:52:30.882Z,1002.48
2018-10-07T01:53:30.614Z,1002.52
2018-10-07T01:54:30.858Z,1002.58
2018-10-07T01:57:30.560Z,1002.66
2018-10-07T01:58:30.645Z,1002.67
2018-10-07T01:59:30.914Z,1002.69
2018-10-07T02:00:30.615Z,1002.77
2018-10-07T02:01:30.454Z,1002.78
2018-10-07T02:02:30.429Z,1002.75
2018-10-07T02:03:30.415Z,1002.74
2018-10-07T02:05:30.860Z,1002.79
2018-10-07T02:06:30.380Z,1002.79
2018-10-07T02:07:30.366Z,1002.77
2018-10-07T02:08:30.354Z,1002.80
2018-10-07T02:09:30.332Z,1002.88
2018-10-07T02:10:30.562Z,1002.87
2018-10-07T02:11:30.596Z,1002.85
2018-10-07T02:12:30.281Z,1002.82
2018-10-07T02:13:30.332Z,1002.82
2018-10-07T02:14:30.246Z,1002.87
2018-10-07T02:15:30.565Z,1002.86
2018-10-07T02:16:30.219Z,1002.84
2018-10-07T02:17:30.602Z,1002.86
2018-10-07T02:18:30.203Z,1002.85
2018-10-07T02:19:30.169Z,1002.89
2018-10-07T02:22:30.166Z,1003.00
2018-10-07T02:23:30.464Z,1003.03
2018-10-07T02:24:30.096Z,1003.02
2018-10-07T02:25:30.217Z,1003.08
2018-10-07T02:26:30.269Z,1003.06
2018-10-07T02:27:30.103Z,1003.12
2018-10-07T02:28:30.277Z,1003.14
2018-10-07T02:29:30.726Z,1003.12
2018-10-07T02:30:30.089Z,1003.15
2018-10-07T02:31:30.063Z,1003.16
2018-10-07T02:32:29.974Z,1003.22
2018-10-07T02:33:30.009Z,1003.13
2018-10-07T02:35:29.936Z,1003.17
2018-10-07T02:36:30.230Z,1003.11
2018-10-07T02:37:29.894Z,1003.08
2018-10-07T02:38:29.883Z,1003.07
2018-10-07T02:40:30.049Z,1003.19
2018-10-07T02:41:29.913Z,1003.29
2018-10-07T02:42:29.929Z,1003.31
2018-10-07T02:43:30.181Z,1003.39
2018-10-07T02:44:29.793Z,1003.39
2018-10-07T02:45:29.831Z,1003.38
2018-10-07T02:46:29.804Z,1003.47
2018-10-07T02:47:29.737Z,1003.47
2018-10-07T02:48:29.842Z,1003.49
2018-10-07T02:49:29.726Z,1003.49
2018-10-07T02:50:30.330Z,1003.43
2018-10-07T02:51:29.849Z,1003.45
2018-10-07T02:52:29.734Z,1003.42
2018-10-07T02:53:29.816Z,1003.42
2018-10-07T02:54:29.680Z,1003.34
2018-10-07T02:55:29.666Z,1003.36
2018-10-07T02:56:29.600Z,1003.43
2018-10-07T02:57:29.980Z,1003.49
2018-10-07T02:58:29.718Z,1003.47
2018-10-07T02:59:29.561Z,1003.54
2018-10-07T03:00:29.623Z,1003.55
2018-10-07T03:01:29.521Z,1003.61
2018-10-07T03:02:29.511Z,1003.61
2018-10-07T03:03:29.495Z,1003.66
2018-10-07T03:04:29.805Z,1003.71
2018-10-07T03:05:29.519Z,1003.75
2018-10-07T03:06:29.456Z,1003.76
2018-10-07T03:07:29.498Z,1003.82
2018-10-07T03:08:29.414Z,1003.84
2018-10-07T03:09:29.396Z,1003.94
2018-10-07T03:10:29.377Z,1003.95
2018-10-07T03:11:29.791Z,1003.97
2018-10-07T03:12:29.440Z,1003.98
2018-10-07T03:13:30.859Z,1003.98
2018-10-07T03:14:29.397Z,1003.96
2018-10-07T03:15:29.312Z,1003.94
2018-10-07T03:16:29.353Z,1003.99
2018-10-07T03:17:29.596Z,1003.95
2018-10-07T03:18:29.908Z,1003.93
2018-10-07T03:19:29.418Z,1003.91
2018-10-07T03:20:29.494Z,1003.98
2018-10-07T03:21:29.499Z,1004.03
2018-10-07T03:22:29.198Z,1004.06
2018-10-07T03:23:29.182Z,1004.09
2018-10-07T03:24:29.458Z,1004.15
2018-10-07T03:25:29.141Z,1004.14
2018-10-07T03:26:29.141Z,1004.21
2018-10-07T03:27:29.117Z,1004.27
2018-10-07T03:28:29.410Z,1004.30
2018-10-07T03:29:29.289Z,1004.37
2018-10-07T03:30:29.369Z,1004.39
2018-10-07T03:31:29.120Z,1004.42
2018-10-07T03:32:29.201Z,1004.42
2018-10-07T03:33:29.084Z,1004.47
2018-10-07T03:34:29.072Z,1004.49
2018-10-07T03:35:29.086Z,1004.48
2018-10-07T03:36:29.346Z,1004.53
2018-10-07T03:37:29.044Z,1004.51
2018-10-07T03:38:28.946Z,1004.61
2018-10-07T03:39:29.173Z,1004.55
2018-10-07T03:41:28.886Z,1004.60
2018-10-07T03:42:29.254Z,1004.62
2018-10-07T03:43:28.985Z,1004.65
2018-10-07T03:44:28.937Z,1004.79
2018-10-07T03:45:28.998Z,1004.81
2018-10-07T03:46:28.832Z,1004.86
2018-10-07T03:47:28.869Z,1004.88
2018-10-07T03:48:29.125Z,1004.92
2018-10-07T03:49:29.066Z,1004.98
2018-10-07T03:50:28.739Z,1004.99
2018-10-07T03:51:28.728Z,1004.98
2018-10-07T03:52:28.708Z,1004.95
2018-10-07T03:53:28.745Z,1004.97
2018-10-07T03:54:29.053Z,1004.98
2018-10-07T03:55:28.965Z,1005.03
2018-10-07T03:56:28.649Z,1005.09
2018-10-07T03:57:28.677Z,1005.08
2018-10-07T03:58:28.618Z,1005.16
2018-10-07T03:59:28.638Z,1005.25
2018-10-07T04:00:28.575Z,1005.25
2018-10-07T04:01:28.859Z,1005.29
2018-10-07T04:02:28.542Z,1005.32
2018-10-07T04:03:28.572Z,1005.35
2018-10-07T04:04:28.575Z,1005.40
2018-10-07T04:05:28.503Z,1005.42
2018-10-07T04:06:28.473Z,1005.43
2018-10-07T04:07:28.459Z,1005.44
2018-10-07T04:08:28.837Z,1005.46
2018-10-07T04:09:28.437Z,1005.43
2018-10-07T04:10:28.409Z,1005.44
2018-10-07T04:11:28.390Z,1005.47
2018-10-07T04:12:28.428Z,1005.49
2018-10-07T04:13:28.356Z,1005.51
2018-10-07T04:14:28.408Z,1005.57
2018-10-07T04:15:28.773Z,1005.55
2018-10-07T04:16:28.314Z,1005.54
2018-10-07T04:17:28.290Z,1005.50
2018-10-07T04:18:28.554Z,1005.56
2018-10-07T04:19:28.386Z,1005.56
2018-10-07T04:20:28.286Z,1005.53
2018-10-07T04:21:28.269Z,1005.58
2018-10-07T04:22:28.501Z,1005.56
2018-10-07T04:23:28.231Z,1005.64
2018-10-07T04:24:28.245Z,1005.69
2018-10-07T04:25:28.207Z,1005.68
2018-10-07T04:26:28.195Z,1005.74
2018-10-07T04:27:28.200Z,1005.78
2018-10-07T04:28:28.175Z,1005.83
2018-10-07T04:29:28.525Z,1005.87
2018-10-07T04:30:28.141Z,1005.88
2018-10-07T04:31:28.138Z,1005.85
2018-10-07T04:32:28.027Z,1005.85
2018-10-07T04:33:28.073Z,1005.91
2018-10-07T04:34:28.174Z,1005.93
2018-10-07T04:35:28.504Z,1005.96
2018-10-07T04:36:28.263Z,1006.00
2018-10-07T04:37:27.991Z,1006.07
2018-10-07T04:38:28.029Z,1006.03
2018-10-07T04:39:28.034Z,1006.05
2018-10-07T04:40:28.307Z,1006.13
2018-10-07T04:41:27.984Z,1006.09
2018-10-07T04:42:27.966Z,1006.09
2018-10-07T04:43:28.199Z,1006.06
2018-10-07T04:44:27.896Z,1006.11
2018-10-07T04:45:27.799Z,1006.15
2018-10-07T04:46:28.075Z,1006.09
2018-10-07T04:47:27.843Z,1006.18
2018-10-07T04:48:27.842Z,1006.15
2018-10-07T04:49:28.131Z,1006.20
2018-10-07T04:50:27.767Z,1006.30
2018-10-07T04:51:27.759Z,1006.32
2018-10-07T04:52:27.728Z,1006.33
2018-10-07T04:53:27.673Z,1006.32
2018-10-07T04:54:27.658Z,1006.36
2018-10-07T04:55:27.990Z,1006.31
2018-10-07T04:56:27.646Z,1006.34
2018-10-07T04:57:27.663Z,1006.40
2018-10-07T04:58:27.631Z,1006.42
2018-10-07T04:59:27.543Z,1006.44
2018-10-07T05:00:27.678Z,1006.45
2018-10-07T05:01:27.855Z,1006.45
2018-10-07T05:02:27.640Z,1006.42
2018-10-07T05:03:27.474Z,1006.43
2018-10-07T05:04:27.565Z,1006.44
2018-10-07T05:05:27.604Z,1006.48
2018-10-07T05:06:27.470Z,1006.45
2018-10-07T05:07:27.743Z,1006.52
2018-10-07T05:08:27.463Z,1006.59
2018-10-07T05:09:27.354Z,1006.56
2018-10-07T05:10:27.347Z,1006.62
2018-10-07T05:11:30.222Z,1006.61
2018-10-07T05:12:27.460Z,1006.59
2018-10-07T05:13:27.888Z,1006.62
2018-10-07T05:14:27.267Z,1006.64
2018-10-07T05:15:27.244Z,1006.68
2018-10-07T05:16:27.229Z,1006.73
2018-10-07T05:17:27.206Z,1006.75
2018-10-07T05:18:27.246Z,1006.77
2018-10-07T05:19:27.466Z,1006.79
2018-10-07T05:20:27.148Z,1006.80
2018-10-07T05:22:27.116Z,1006.80
2018-10-07T05:23:27.096Z,1006.80
2018-10-07T05:24:27.087Z,1006.91
2018-10-07T05:25:27.360Z,1006.89
2018-10-07T05:26:27.240Z,1006.91
2018-10-07T05:27:27.027Z,1006.87
2018-10-07T05:28:27.054Z,1006.91
2018-10-07T05:29:27.077Z,1006.92
2018-10-07T05:30:26.966Z,1006.91
2018-10-07T05:31:27.068Z,1006.90
2018-10-07T05:32:27.408Z,1006.97
2018-10-07T05:33:27.084Z,1006.96
2018-10-07T05:34:26.949Z,1007.05
2018-10-07T05:35:26.945Z,1007.06
2018-10-07T05:37:26.896Z,1007.14
2018-10-07T05:38:26.822Z,1007.18
2018-10-07T05:39:27.148Z,1007.21
2018-10-07T05:40:26.875Z,1007.30
2018-10-07T05:41:26.840Z,1007.33
2018-10-07T05:42:26.750Z,1007.35
2018-10-07T05:43:26.738Z,1007.42
2018-10-07T05:44:26.875Z,1007.44
2018-10-07T05:45:26.748Z,1007.45
2018-10-07T05:46:26.973Z,1007.56
2018-10-07T05:47:26.654Z,1007.58
2018-10-07T05:48:26.639Z,1007.62
2018-10-07T05:49:26.665Z,1007.66
2018-10-07T05:50:26.758Z,1007.70
2018-10-07T05:51:26.644Z,1007.70
2018-10-07T05:52:26.651Z,1007.81
2018-10-07T05:53:26.895Z,1007.81
2018-10-07T05:54:26.595Z,1007.84
2018-10-07T05:55:26.581Z,1007.85
2018-10-07T05:56:26.483Z,1007.89
2018-10-07T05:57:26.469Z,1007.87
2018-10-07T05:58:26.451Z,1007.84
2018-10-07T05:59:26.520Z,1007.82
2018-10-07T06:00:26.711Z,1007.84
2018-10-07T06:01:26.696Z,1007.81
2018-10-07T06:02:26.387Z,1007.83
2018-10-07T06:03:26.932Z,1007.88
2018-10-07T06:04:26.344Z,1007.84
2018-10-07T06:05:26.326Z,1007.88
2018-10-07T06:06:26.296Z,1007.95
2018-10-07T06:07:26.625Z,1007.97
2018-10-07T06:08:26.260Z,1007.94
2018-10-07T06:09:26.249Z,1007.99
2018-10-07T06:10:26.292Z,1008.04
2018-10-07T06:11:26.219Z,1008.06
2018-10-07T06:12:26.264Z,1008.05
2018-10-07T06:13:26.235Z,1008.06
2018-10-07T06:15:26.452Z,1008.17
2018-10-07T06:16:26.189Z,1008.16
2018-10-07T06:17:26.097Z,1008.17
2018-10-07T06:18:26.130Z,1008.17
2018-10-07T06:19:26.054Z,1008.07
2018-10-07T06:20:26.399Z,1008.18
2018-10-07T06:22:26.063Z,1008.19
2018-10-07T06:23:25.983Z,1008.27
2018-10-07T06:24:25.971Z,1008.29
2018-10-07T06:25:26.040Z,1008.34
2018-10-07T06:26:26.301Z,1008.37
2018-10-07T06:27:26.010Z,1008.35
2018-10-07T06:28:25.943Z,1008.41
2018-10-07T06:29:25.957Z,1008.41
2018-10-07T06:30:25.956Z,1008.51
2018-10-07T06:31:25.838Z,1008.52
2018-10-07T06:32:26.218Z,1008.56
2018-10-07T06:33:25.801Z,1008.54
2018-10-07T06:34:25.778Z,1008.58
2018-10-07T06:35:26.110Z,1008.66
2018-10-07T06:36:25.806Z,1008.69
2018-10-07T06:37:25.803Z,1008.70
2018-10-07T06:39:25.999Z,1008.79
2018-10-07T06:40:25.696Z,1008.80
2018-10-07T06:41:25.724Z,1008.80
2018-10-07T06:42:25.708Z,1008.86
2018-10-07T06:43:25.625Z,1008.95
2018-10-07T06:44:25.670Z,1008.94
2018-10-07T06:45:26.006Z,1008.95
2018-10-07T06:46:25.639Z,1008.99
2018-10-07T06:47:25.664Z,1009.05
2018-10-07T06:48:25.613Z,1009.07
2018-10-07T06:49:25.602Z,1009.10
2018-10-07T06:50:25.492Z,1009.12
2018-10-07T06:51:25.839Z,1009.15
2018-10-07T06:52:25.486Z,1009.19
2018-10-07T06:53:26.745Z,1009.22
2018-10-07T06:55:25.391Z,1009.26
2018-10-07T06:56:25.377Z,1009.26
2018-10-07T06:57:25.360Z,1009.32
2018-10-07T06:58:25.708Z,1009.29
2018-10-07T06:59:25.443Z,1009.36
2018-10-07T07:00:25.435Z,1009.36
2018-10-07T07:01:25.350Z,1009.44
2018-10-07T07:02:25.440Z,1009.47
2018-10-07T07:03:25.258Z,1009.49
2018-10-07T07:04:25.228Z,1009.50
2018-10-07T07:05:25.521Z,1009.57
2018-10-07T07:06:25.419Z,1009.54
2018-10-07T07:07:25.188Z,1009.56
2018-10-07T07:08:25.149Z,1009.58
2018-10-07T07:09:25.223Z,1009.54
2018-10-07T07:10:25.125Z,1009.67
2018-10-07T07:11:25.109Z,1009.63
2018-10-07T07:12:25.426Z,1009.67
2018-10-07T07:13:25.067Z,1009.69
2018-10-07T07:14:25.058Z,1009.74
2018-10-07T07:15:25.016Z,1009.79
2018-10-07T07:16:25.099Z,1009.75
2018-10-07T07:17:25.065Z,1009.79
2018-10-07T07:18:25.360Z,1009.81
2018-10-07T07:19:25.245Z,1009.81
2018-10-07T07:20:24.990Z,1009.84
2018-10-07T07:21:24.976Z,1009.81
2018-10-07T07:22:24.943Z,1009.85
2018-10-07T07:23:24.867Z,1009.89
2018-10-07T07:24:24.850Z,1009.86
2018-10-07T07:25:24.831Z,1009.88
2018-10-07T07:26:25.323Z,1009.94
2018-10-07T07:27:24.976Z,1009.94
2018-10-07T07:28:24.786Z,1009.98
2018-10-07T07:30:24.745Z,1009.97
2018-10-07T07:31:24.755Z,1009.92
2018-10-07T07:32:24.716Z,1009.98
2018-10-07T07:33:25.057Z,1010.02
2018-10-07T07:34:24.684Z,1010.01
2018-10-07T07:35:24.720Z,1010.05
2018-10-07T07:36:24.778Z,1010.09
2018-10-07T07:37:24.696Z,1010.06
2018-10-07T07:38:24.594Z,1010.07
2018-10-07T07:39:24.804Z,1010.16
2018-10-07T07:40:24.861Z,1010.10
2018-10-07T07:41:24.544Z,1010.17
2018-10-07T07:42:24.609Z,1010.17
2018-10-07T07:43:24.511Z,1010.18
2018-10-07T07:44:24.498Z,1010.17
2018-10-07T07:45:24.540Z,1010.16
2018-10-07T07:46:24.892Z,1010.20
2018-10-07T07:47:24.498Z,1010.21
2018-10-07T07:48:24.420Z,1010.27
2018-10-07T07:49:24.512Z,1010.28
2018-10-07T07:50:24.385Z,1010.27
2018-10-07T07:52:24.655Z,1010.42
2018-10-07T07:53:24.417Z,1010.49
2018-10-07T07:54:24.403Z,1010.48
2018-10-07T07:55:24.375Z,1010.58
2018-10-07T07:56:24.362Z,1010.65
2018-10-07T07:57:24.326Z,1010.56
2018-10-07T07:58:24.605Z,1010.71
2018-10-07T07:59:24.238Z,1010.56
2018-10-07T08:00:24.278Z,1010.52
2018-10-07T08:01:24.193Z,1010.50
2018-10-07T08:02:24.180Z,1010.62
2018-10-07T08:03:24.220Z,1010.50
2018-10-07T08:04:24.524Z,1010.56
2018-10-07T08:05:24.122Z,1010.53
2018-10-07T08:06:24.112Z,1010.51
2018-10-07T08:07:24.088Z,1010.52
2018-10-07T08:08:24.181Z,1010.51
2018-10-07T08:09:24.107Z,1010.61
2018-10-07T08:10:24.339Z,1010.58
2018-10-07T08:11:24.628Z,1010.63
2018-10-07T08:12:24.312Z,1010.58
2018-10-07T08:13:24.073Z,1010.65
2018-10-07T08:14:24.025Z,1010.61
2018-10-07T08:15:23.977Z,1010.69
2018-10-07T08:16:24.354Z,1010.72
2018-10-07T08:17:24.126Z,1010.74
2018-10-07T08:18:23.909Z,1010.74
2018-10-07T08:19:24.003Z,1010.77
2018-10-07T08:20:24.281Z,1010.74
2018-10-07T08:21:23.858Z,1010.80
2018-10-07T08:22:23.929Z,1010.83
2018-10-07T08:23:24.147Z,1010.89
2018-10-07T08:24:23.909Z,1010.95
2018-10-07T08:25:23.857Z,1010.92
2018-10-07T08:26:23.784Z,1010.83
2018-10-07T08:27:24.078Z,1010.90
2018-10-07T08:28:23.744Z,1010.91
2018-10-07T08:29:23.812Z,1010.89
2018-10-07T08:30:24.017Z,1010.90
2018-10-07T08:31:23.703Z,1010.92
2018-10-07T08:32:23.730Z,1010.86
2018-10-07T08:33:23.916Z,1010.82
2018-10-07T08:34:23.646Z,1010.91
2018-10-07T08:35:23.681Z,1010.89
2018-10-07T08:36:23.703Z,1010.90
2018-10-07T08:37:23.968Z,1010.96
2018-10-07T08:38:23.647Z,1010.95
2018-10-07T08:39:23.633Z,1011.00
2018-10-07T08:40:23.612Z,1011.04
2018-10-07T08:41:24.017Z,1011.10
2018-10-07T08:42:23.627Z,1011.14
2018-10-07T08:43:23.819Z,1011.15
2018-10-07T08:44:23.849Z,1011.14
2018-10-07T08:45:23.483Z,1011.15
2018-10-07T08:46:23.509Z,1011.20
2018-10-07T08:48:23.438Z,1011.11
2018-10-07T08:49:23.489Z,1011.16
2018-10-07T08:50:23.395Z,1011.18
2018-10-07T08:51:23.732Z,1011.25
2018-10-07T08:52:23.363Z,1011.26
2018-10-07T08:53:23.677Z,1011.31
2018-10-07T08:54:23.690Z,1011.34
2018-10-07T08:55:23.328Z,1011.35
2018-10-07T08:56:23.456Z,1011.38
2018-10-07T08:57:23.311Z,1011.34
2018-10-07T08:58:23.583Z,1011.32
2018-10-07T08:59:23.253Z,1011.29
2018-10-07T09:00:23.406Z,1011.36
2018-10-07T09:01:23.240Z,1011.36
2018-10-07T09:02:23.219Z,1011.43
2018-10-07T09:03:23.314Z,1011.42
2018-10-07T09:04:23.317Z,1011.39
2018-10-07T09:05:23.529Z,1011.51
2018-10-07T09:06:23.231Z,1011.48
2018-10-07T09:07:23.138Z,1011.49
2018-10-07T09:08:23.120Z,1011.50
2018-10-07T09:09:23.110Z,1011.49
2018-10-07T09:10:23.116Z,1011.48
2018-10-07T09:11:23.077Z,1011.45
2018-10-07T09:12:23.065Z,1011.48
2018-10-07T09:13:23.054Z,1011.54
2018-10-07T09:14:23.078Z,1011.50
2018-10-07T09:15:23.017Z,1011.64
2018-10-07T09:16:23.062Z,1011.61
2018-10-07T09:17:23.398Z,1011.60
2018-10-07T09:18:22.980Z,1011.64
2018-10-07T09:19:22.958Z,1011.64
2018-10-07T09:20:23.102Z,1011.60
2018-10-07T09:21:22.934Z,1011.68
2018-10-07T09:22:22.979Z,1011.70
2018-10-07T09:23:23.277Z,1011.76
2018-10-07T09:24:22.905Z,1011.59
2018-10-07T09:25:22.957Z,1011.55
2018-10-07T09:26:22.951Z,1011.73
2018-10-07T09:27:23.005Z,1011.67
2018-10-07T09:28:22.914Z,1011.65
2018-10-07T09:29:23.280Z,1011.79
2018-10-07T09:30:22.816Z,1011.73
2018-10-07T09:31:22.812Z,1011.80
2018-10-07T09:32:22.946Z,1011.81
2018-10-07T09:33:22.902Z,1011.81
2018-10-07T09:34:22.873Z,1011.76
2018-10-07T09:35:23.150Z,1011.73
2018-10-07T09:36:22.833Z,1011.89
2018-10-07T09:37:22.724Z,1011.70
2018-10-07T09:38:22.746Z,1011.74
2018-10-07T09:39:22.795Z,1011.83
2018-10-07T09:41:23.029Z,1011.85
2018-10-07T09:42:22.644Z,1011.88
2018-10-07T09:43:22.834Z,1011.91
2018-10-07T09:44:22.624Z,1011.92
2018-10-07T09:45:25.428Z,1011.81
2018-10-07T09:46:22.663Z,1011.99
2018-10-07T09:47:22.837Z,1012.00
2018-10-07T09:48:22.871Z,1012.03
2018-10-07T09:49:22.549Z,1012.00
2018-10-07T09:50:22.543Z,1011.99
2018-10-07T09:51:22.578Z,1012.03
2018-10-07T09:52:22.653Z,1011.98
2018-10-07T09:53:22.504Z,1012.07
2018-10-07T09:54:22.908Z,1011.97
2018-10-07T09:55:22.577Z,1011.98
2018-10-07T09:56:22.571Z,1012.03
2018-10-07T09:57:22.575Z,1012.07
2018-10-07T09:59:22.540Z,1012.05
2018-10-07T10:01:22.897Z,1012.07
2018-10-07T10:02:22.586Z,1012.08
2018-10-07T10:03:22.382Z,1012.11
2018-10-07T10:04:22.529Z,1012.13
2018-10-07T10:05:22.413Z,1012.19
2018-10-07T10:06:22.352Z,1012.15
2018-10-07T10:07:22.337Z,1012.23
2018-10-07T10:08:22.681Z,1012.23
2018-10-07T10:09:22.386Z,1012.21
2018-10-07T10:11:22.570Z,1012.29
2018-10-07T10:12:22.392Z,1012.26
2018-10-07T10:13:23.975Z,1012.27
2018-10-07T10:14:22.659Z,1012.33
2018-10-07T10:15:22.733Z,1012.30
2018-10-07T10:16:22.253Z,1012.18
2018-10-07T10:17:22.307Z,1012.10
2018-10-07T10:18:22.264Z,1012.42
2018-10-07T10:19:22.225Z,1012.42
2018-10-07T10:20:22.264Z,1012.45
2018-10-07T10:21:22.643Z,1012.43
2018-10-07T10:22:22.215Z,1012.19
2018-10-07T10:23:22.177Z,1012.22
2018-10-07T10:24:22.302Z,1012.45
2018-10-07T10:25:22.160Z,1012.46
2018-10-07T10:26:22.203Z,1012.51
2018-10-07T10:27:22.789Z,1012.49
2018-10-07T10:28:22.121Z,1012.49
2018-10-07T10:29:22.236Z,1012.50
2018-10-07T10:30:22.157Z,1012.53
2018-10-07T10:31:22.091Z,1012.63
2018-10-07T10:32:22.105Z,1012.54
2018-10-07T10:35:22.257Z,1012.63
2018-10-07T10:36:22.232Z,1012.64
2018-10-07T10:37:22.099Z,1012.67
2018-10-07T10:38:22.090Z,1012.69
2018-10-07T10:39:22.159Z,1012.66
2018-10-07T10:40:22.213Z,1012.73
2018-10-07T10:41:22.458Z,1012.33
2018-10-07T10:42:22.116Z,1012.76
2018-10-07T10:43:22.090Z,1012.73
2018-10-07T10:44:22.072Z,1012.78
2018-10-07T10:45:22.070Z,1012.87
2018-10-07T10:46:22.133Z,1012.92
2018-10-07T10:47:22.546Z,1012.89
2018-10-07T10:48:22.175Z,1012.88
2018-10-07T10:49:22.001Z,1012.98
2018-10-07T10:50:22.021Z,1013.01
2018-10-07T10:51:21.980Z,1013.03
2018-10-07T10:52:21.909Z,1013.09
2018-10-07T10:53:22.283Z,1013.05
2018-10-07T10:54:21.940Z,1013.05
2018-10-07T10:55:21.950Z,1013.07
2018-10-07T10:56:21.966Z,1013.07
2018-10-07T10:57:21.864Z,1013.14
2018-10-07T10:58:21.863Z,1013.13
2018-10-07T10:59:22.330Z,1013.17
2018-10-07T11:00:21.856Z,1013.17
2018-10-07T11:01:22.452Z,1012.55
2018-10-07T11:02:21.828Z,1013.26
2018-10-07T11:03:21.827Z,1013.27
2018-10-07T11:04:21.880Z,1012.68
2018-10-07T11:05:22.298Z,1013.26
2018-10-07T11:06:21.879Z,1013.21
2018-10-07T11:07:21.922Z,1012.85
2018-10-07T11:08:21.906Z,1013.20
2018-10-07T11:09:21.971Z,1013.29
2018-10-07T11:10:21.883Z,1013.21
2018-10-07T11:11:22.193Z,1013.41
2018-10-07T11:12:21.880Z,1013.50
2018-10-07T11:13:21.882Z,1013.48
2018-10-07T11:14:21.926Z,1013.51
2018-10-07T11:15:22.041Z,1013.47
2018-10-07T11:16:21.822Z,1013.49
2018-10-07T11:17:22.112Z,1013.50
2018-10-07T11:18:21.720Z,1013.55
2018-10-07T11:19:21.782Z,1013.55
2018-10-07T11:20:21.700Z,1013.62
2018-10-07T11:21:21.861Z,1013.60
2018-10-07T11:22:21.701Z,1013.59
2018-10-07T11:23:22.607Z,1013.59
2018-10-07T11:24:21.750Z,1013.63
2018-10-07T11:25:21.901Z,1013.65
2018-10-07T11:26:21.742Z,1013.65
2018-10-07T11:27:21.663Z,1013.67
2018-10-07T11:28:21.910Z,1013.70
2018-10-07T11:29:21.732Z,1013.71
2018-10-07T11:30:22.020Z,1013.72
2018-10-07T11:31:21.635Z,1013.69
2018-10-07T11:32:21.772Z,1013.66
2018-10-07T11:33:21.636Z,1013.72
2018-10-07T11:34:21.643Z,1013.75
2018-10-07T11:35:21.675Z,1012.81
2018-10-07T11:36:21.604Z,1013.80
2018-10-07T11:37:22.202Z,1013.73
2018-10-07T11:38:21.600Z,1013.79
2018-10-07T11:39:21.591Z,1013.73
2018-10-07T11:40:21.593Z,1013.75
2018-10-07T11:41:21.581Z,1013.79
2018-10-07T11:42:21.572Z,1013.83
2018-10-07T11:43:21.572Z,1013.80
2018-10-07T11:44:22.108Z,1013.82
2018-10-07T11:45:21.550Z,1013.75
2018-10-07T11:46:21.546Z,1013.77
2018-10-07T11:47:21.641Z,1013.77
2018-10-07T11:48:21.534Z,1013.78
2018-10-07T11:49:21.528Z,1013.79
2018-10-07T11:50:21.675Z,1013.79
2018-10-07T11:51:21.861Z,1013.81
2018-10-07T11:52:21.702Z,1013.78
2018-10-07T11:53:21.620Z,1013.80
2018-10-07T11:54:21.500Z,1013.76
2018-10-07T11:55:21.496Z,1013.75
2018-10-07T11:56:21.563Z,1013.80
2018-10-07T11:57:21.502Z,1013.85
2018-10-07T11:58:21.785Z,1013.88
2018-10-07T11:59:21.543Z,1013.95
2018-10-07T12:00:21.465Z,1013.97
2018-10-07T12:01:21.474Z,1014.02
2018-10-07T12:02:21.515Z,1013.98
2018-10-07T12:03:21.562Z,1013.98
2018-10-07T12:04:22.163Z,1013.98
2018-10-07T12:05:21.786Z,1014.02
2018-10-07T12:06:21.436Z,1014.06
2018-10-07T12:07:21.463Z,1014.10
2018-10-07T12:08:21.494Z,1014.08
2018-10-07T12:09:21.483Z,1014.13
2018-10-07T12:10:21.540Z,1014.09
2018-10-07T12:11:21.467Z,1014.02
2018-10-07T12:12:21.943Z,1014.07
2018-10-07T12:13:21.410Z,1014.08
2018-10-07T12:14:21.394Z,1014.00
2018-10-07T12:15:21.774Z,1014.08
2018-10-07T12:16:21.538Z,1014.01
2018-10-07T12:17:22.344Z,1013.96
2018-10-07T12:18:21.561Z,1013.99
2018-10-07T12:19:21.834Z,1013.95
2018-10-07T12:20:21.614Z,1013.89
2018-10-07T12:21:21.565Z,1013.94
2018-10-07T12:22:21.478Z,1014.01
2018-10-07T12:23:21.570Z,1013.92
2018-10-07T12:24:22.475Z,1014.04
2018-10-07T12:25:22.661Z,1014.01
2018-10-07T12:26:21.413Z,1013.95
2018-10-07T12:27:21.474Z,1013.95
2018-10-07T12:28:21.313Z,1013.95