createdAt,value
2022-10-29T00:02:37.935Z,101619.75
2022-10-29T00:05:32.680Z,101604.41
2022-10-29T00:09:15.553Z,101602.81
2022-10-29T00:16:10.111Z,101621.03
2022-10-29T00:27:38.254Z,101598.78
2022-10-29T00:35:04.146Z,101606.00
2022-10-29T00:39:02.442Z,101607.22
2022-10-29T00:50:31.204Z,101603.22
2022-10-29T00:53:27.035Z,101595.25
2022-10-29T00:56:34.897Z,101614.69
2022-10-29T00:59:57.021Z,101619.09
2022-10-29T01:03:14.649Z,101631.03
2022-10-29T01:06:18.983Z,101625.06
2022-10-29T01:09:17.957Z,101628.16
2022-10-29T01:12:24.835Z,101633.59
2022-10-29T01:15:44.969Z,101641.88
2022-10-29T01:18:41.416Z,101635.31
2022-10-29T01:21:52.480Z,101646.41
2022-10-29T01:33:42.638Z,101678.75
2022-10-29T01:50:50.269Z,101669.63
2022-10-29T01:53:58.389Z,101668.19
2022-10-29T01:57:01.930Z,101664.34
2022-10-29T02:00:10.518Z,101660.47
2022-10-29T02:03:26.692Z,101663.47
2022-10-29T02:06:51.182Z,101675.88
2022-10-29T02:10:17.172Z,101675.03
2022-10-29T02:13:13.390Z,101675.19
2022-10-29T02:15:58.720Z,101678.25
2022-10-29T02:19:18.367Z,101684.84
2022-10-29T02:23:05.067Z,101699.16
2022-10-29T02:25:49.115Z,101694.47
2022-10-29T02:28:47.679Z,101684.94
2022-10-29T02:31:38.598Z,101678.31
2022-10-29T02:34:10.620Z,101670.38
2022-10-29T02:36:41.489Z,101676.97
2022-10-29T02:39:26.346Z,101676.97
2022-10-29T02:42:05.941Z,101674.00
2022-10-29T02:44:51.629Z,101684.41
2022-10-29T02:47:21.919Z,101687.13
2022-10-29T02:50:07.166Z,101685.47
2022-10-29T02:52:42.499Z,101684.78
2022-10-29T02:55:17.732Z,101675.69
2022-10-29T02:57:53.167Z,101676.06
2022-10-29T03:00:22.955Z,101664.44
2022-10-29T03:03:08.632Z,101655.38
2022-10-29T03:05:48.075Z,101656.69
2022-10-29T03:08:37.763Z,101661.56
2022-10-29T03:11:11.161Z,101654.16
2022-10-29T03:13:46.751Z,101652.53
2022-10-29T03:16:17.466Z,101654.88
2022-10-29T03:18:51.740Z,101670.66
2022-10-29T03:22:19.497Z,101683.59
2022-10-29T03:25:59.444Z,101687.47
2022-10-29T03:29:30.326Z,101690.84
2022-10-29T03:32:16.210Z,101676.72
2022-10-29T03:34:49.903Z,101679.59
2022-10-29T03:37:19.451Z,101674.03
2022-10-29T03:40:10.560Z,101677.41
2022-10-29T03:43:17.739Z,101670.22
2022-10-29T03:47:05.161Z,101676.91
2022-10-29T03:49:38.000Z,101698.09
2022-10-29T03:52:10.562Z,101701.59
2022-10-29T03:54:41.975Z,101692.19
2022-10-29T03:57:10.746Z,101680.94
2022-10-29T03:59:48.477Z,101663.63
2022-10-29T04:02:22.735Z,101658.78
2022-10-29T04:04:54.304Z,101672.84
2022-10-29T04:07:29.696Z,101682.59
2022-10-29T04:10:02.118Z,101683.81
2022-10-29T04:12:35.172Z,101681.94
2022-10-29T04:15:14.128Z,101659.59
2022-10-29T04:17:44.815Z,101645.66
2022-10-29T04:20:33.492Z,101642.09
2022-10-29T04:24:32.523Z,101651.97
2022-10-29T04:29:54.611Z,101664.53
2022-10-29T04:32:30.561Z,101666.81
2022-10-29T04:35:05.125Z,101677.03
2022-10-29T04:37:35.062Z,101684.78
2022-10-29T04:40:08.823Z,101690.34
2022-10-29T04:42:41.726Z,101689.84
2022-10-29T04:45:11.984Z,101681.13
2022-10-29T04:47:45.824Z,101672.91
2022-10-29T04:50:14.902Z,101669.91
2022-10-29T04:52:45.641Z,101657.13
2022-10-29T04:55:15.098Z,101654.75
2022-10-29T04:57:53.480Z,101641.63
2022-10-29T05:00:26.124Z,101639.59
2022-10-29T05:03:02.869Z,101637.09
2022-10-29T05:05:47.108Z,101647.38
2022-10-29T05:08:32.570Z,101642.50
2022-10-29T05:15:25.853Z,101630.94
2022-10-29T05:18:00.908Z,101618.00
2022-10-29T05:20:32.238Z,101619.16
2022-10-29T05:23:17.188Z,101625.16
2022-10-29T05:25:49.891Z,101624.69
2022-10-29T05:28:26.756Z,101630.72
2022-10-29T05:31:10.578Z,101618.41
2022-10-29T05:33:41.499Z,101622.91
2022-10-29T05:36:10.651Z,101638.78
2022-10-29T05:38:41.585Z,101648.63
2022-10-29T05:41:10.724Z,101652.31
2022-10-29T05:43:42.732Z,101648.78
2022-10-29T05:46:12.605Z,101659.25
2022-10-29T05:48:42.120Z,101641.19
2022-10-29T05:51:12.630Z,101637.72
2022-10-29T05:53:41.760Z,101634.28
2022-10-29T05:56:11.047Z,101642.13
2022-10-29T05:58:42.419Z,101639.41
2022-10-29T06:01:13.881Z,101638.41
2022-10-29T06:03:42.839Z,101630.00
2022-10-29T06:06:13.630Z,101637.38
2022-10-29T06:08:43.986Z,101637.25
2022-10-29T06:11:12.947Z,101634.47
2022-10-29T06:13:44.671Z,101624.69
2022-10-29T06:16:14.339Z,101635.75
2022-10-29T06:18:43.956Z,101627.31
2022-10-29T06:21:14.998Z,101633.16
2022-10-29T06:23:46.292Z,101629.28
2022-10-29T06:26:16.593Z,101624.25
2022-10-29T06:28:47.985Z,101616.34
2022-10-29T06:31:22.379Z,101624.03
2022-10-29T06:33:55.247Z,101604.25
2022-10-29T06:36:29.587Z,101598.81
2022-10-29T06:39:02.535Z,101606.84
2022-10-29T06:41:33.150Z,101595.69
2022-10-29T06:44:02.875Z,101598.13
2022-10-29T06:46:32.707Z,101596.50
2022-10-29T06:49:04.664Z,101606.31
2022-10-29T06:51:38.933Z,101589.25
2022-10-29T06:54:18.940Z,101592.25
2022-10-29T06:56:49.465Z,101600.81
2022-10-29T06:59:19.143Z,101602.47
2022-10-29T07:01:54.307Z,101596.97
2022-10-29T07:04:37.149Z,101595.56
2022-10-29T07:07:06.525Z,101598.44
2022-10-29T07:09:37.850Z,101591.81
2022-10-29T07:12:07.719Z,101582.94
2022-10-29T07:14:42.653Z,101593.84
2022-10-29T07:17:13.106Z,101590.53
2022-10-29T07:19:42.621Z,101585.31
2022-10-29T07:22:17.120Z,101585.28
2022-10-29T07:24:53.052Z,101587.66
2022-10-29T07:27:34.113Z,101578.75
2022-10-29T07:30:06.439Z,101579.00
2022-10-29T07:32:40.998Z,101582.88
2022-10-29T07:35:10.554Z,101579.16
2022-10-29T07:37:45.088Z,101578.34
2022-10-29T07:40:14.742Z,101579.75
2022-10-29T07:42:44.898Z,101577.72
2022-10-29T07:45:14.898Z,101569.69
2022-10-29T07:47:44.841Z,101573.03
2022-10-29T07:50:13.567Z,101567.41
2022-10-29T07:52:42.677Z,101575.66
2022-10-29T07:55:14.322Z,101575.09
2022-10-29T07:57:42.939Z,101574.59
2022-10-29T08:00:14.161Z,101574.19
2022-10-29T08:02:44.201Z,101579.25
2022-10-29T08:05:14.514Z,101576.56
2022-10-29T08:07:46.227Z,101570.81
2022-10-29T08:10:14.497Z,101564.88
2022-10-29T08:12:54.391Z,101573.59
2022-10-29T08:15:33.309Z,101576.72
2022-10-29T08:18:04.998Z,101571.81
2022-10-29T08:20:34.523Z,101576.22
2022-10-29T08:23:04.589Z,101569.50
2022-10-29T08:25:34.202Z,101578.06
2022-10-29T08:28:04.870Z,101579.31
2022-10-29T08:30:35.286Z,101574.88
2022-10-29T08:33:07.256Z,101581.53
2022-10-29T08:35:45.937Z,101580.69
2022-10-29T08:38:17.010Z,101577.28
2022-10-29T08:40:51.058Z,101579.38
2022-10-29T08:43:43.232Z,101572.06
2022-10-29T08:46:30.062Z,101569.41
2022-10-29T08:49:02.689Z,101569.44
2022-10-29T08:51:35.055Z,101568.44
2022-10-29T08:54:29.298Z,101565.84
2022-10-29T08:56:54.967Z,101574.34
2022-10-29T08:59:38.997Z,101579.59
2022-10-29T09:02:20.964Z,101570.28
2022-10-29T09:04:53.245Z,101568.88
2022-10-29T09:07:37.753Z,101569.91
2022-10-29T09:10:10.578Z,101563.72
2022-10-29T09:12:55.251Z,101567.94
2022-10-29T09:15:33.216Z,101576.72
2022-10-29T09:18:23.351Z,101578.72
2022-10-29T09:21:10.352Z,101578.09
2022-10-29T09:23:39.240Z,101576.22
2022-10-29T09:26:26.626Z,101578.03
2022-10-29T09:29:06.413Z,101579.03
2022-10-29T09:31:43.215Z,101575.91
2022-10-29T09:34:34.993Z,101577.63
2022-10-29T09:37:16.472Z,101585.13
2022-10-29T09:39:49.201Z,101580.50
2022-10-29T09:42:21.855Z,101578.13
2022-10-29T09:44:58.054Z,101576.66
2022-10-29T09:47:37.490Z,101576.72
2022-10-29T09:50:30.800Z,101573.16
2022-10-29T09:53:00.935Z,101582.28
2022-10-29T09:55:45.222Z,101586.91
2022-10-29T09:58:21.864Z,101584.72
2022-10-29T10:00:51.600Z,101591.22
2022-10-29T10:03:43.490Z,101590.31
2022-10-29T10:06:16.881Z,101592.38
2022-10-29T10:09:07.571Z,101601.59
2022-10-29T10:11:42.826Z,101602.94
2022-10-29T10:14:18.591Z,101597.34
2022-10-29T10:16:48.367Z,101595.81
2022-10-29T10:19:24.832Z,101606.94
2022-10-29T10:22:01.810Z,101596.34
2022-10-29T10:24:36.656Z,101603.28
2022-10-29T10:27:20.765Z,101598.13
2022-10-29T10:30:07.279Z,101593.31
2022-10-29T10:32:38.948Z,101597.19
2022-10-29T10:35:29.244Z,101595.28
2022-10-29T10:38:00.924Z,101596.16
2022-10-29T10:40:34.393Z,101600.00
2022-10-29T10:43:06.921Z,101603.22
2022-10-29T10:45:41.406Z,101597.31
2022-10-29T10:48:11.038Z,101590.00
2022-10-29T10:50:44.049Z,101578.78
2022-10-29T10:53:23.788Z,101585.13
2022-10-29T10:55:55.714Z,101591.16
2022-10-29T10:58:37.398Z,101593.28
2022-10-29T11:01:14.859Z,101592.94
2022-10-29T11:03:47.109Z,101592.22
2022-10-29T11:06:20.531Z,101597.13
2022-10-29T11:09:08.933Z,101589.38
2022-10-29T11:11:43.456Z,101588.81
2022-10-29T11:14:23.093Z,101595.16
2022-10-29T11:17:02.976Z,101600.34
2022-10-29T11:19:46.669Z,101598.06
2022-10-29T11:22:18.251Z,101602.47
2022-10-29T11:24:51.597Z,101604.19
2022-10-29T11:27:25.934Z,101603.88
2022-10-29T11:30:06.832Z,101608.00
2022-10-29T11:33:17.174Z,101603.59
2022-10-29T11:36:03.583Z,101603.31
2022-10-29T11:38:49.106Z,101602.53
2022-10-29T11:41:30.281Z,101606.44
2022-10-29T11:44:07.632Z,101601.09
2022-10-29T11:46:59.297Z,101599.69
2022-10-29T11:50:02.130Z,101602.53
2022-10-29T11:52:36.079Z,101605.47
2022-10-29T11:55:09.038Z,101602.03
2022-10-29T11:57:41.547Z,101606.19
2022-10-29T12:00:15.901Z,101608.53
2022-10-29T12:02:50.920Z,101607.06
2022-10-29T12:05:34.083Z,101607.59
2022-10-29T12:08:12.141Z,101609.97
2022-10-29T12:11:01.900Z,101614.00
2022-10-29T12:13:57.680Z,101612.88
2022-10-29T12:16:39.595Z,101616.25
2022-10-29T12:19:30.849Z,101624.53
2022-10-29T12:22:18.252Z,101618.38
2022-10-29T12:24:50.575Z,101624.38
2022-10-29T12:27:34.954Z,101624.53
2022-10-29T12:30:08.106Z,101627.78
2022-10-29T12:32:55.424Z,101628.50
2022-10-29T12:35:30.949Z,101624.34
2022-10-29T12:38:25.741Z,101625.66
2022-10-29T12:41:04.326Z,101630.06
2022-10-29T12:43:37.282Z,101627.03
2022-10-29T12:46:21.379Z,101628.47
2022-10-29T12:48:59.184Z,101623.34
2022-10-29T12:51:33.587Z,101633.50
2022-10-29T12:54:07.618Z,101636.16
2022-10-29T12:56:38.213Z,101652.16
2022-10-29T12:59:27.209Z,101657.09
2022-10-29T13:02:42.475Z,101655.13
2022-10-29T13:05:43.395Z,101657.44
2022-10-29T13:08:38.728Z,101656.28
2022-10-29T13:11:20.977Z,101664.50
2022-10-29T13:13:58.447Z,101653.72
2022-10-29T13:16:30.876Z,101651.63
2022-10-29T13:19:40.457Z,101666.06
2022-10-29T13:22:18.004Z,101666.69
2022-10-29T13:25:09.362Z,101675.25
2022-10-29T13:27:40.417Z,101672.97
2022-10-29T13:30:25.528Z,101670.41
2022-10-29T13:33:11.060Z,101676.91
2022-10-29T13:36:09.881Z,101673.56
2022-10-29T13:39:05.505Z,101671.72
2022-10-29T13:41:43.899Z,101681.00
2022-10-29T13:44:19.556Z,101688.91
2022-10-29T13:47:02.730Z,101690.31
2022-10-29T13:50:15.387Z,101689.00
2022-10-29T13:52:56.605Z,101683.41
2022-10-29T13:55:37.552Z,101684.41
2022-10-29T13:58:27.642Z,101691.31
2022-10-29T14:01:07.440Z,101690.47
2022-10-29T14:03:46.045Z,101686.50
2022-10-29T14:06:40.723Z,101682.66
2022-10-29T14:09:58.343Z,101674.53
2022-10-29T14:17:53.845Z,101668.31
2022-10-29T14:21:14.603Z,101658.91
2022-10-29T14:24:19.739Z,101655.13
2022-10-29T14:31:17.246Z,101644.28
2022-10-29T14:33:51.712Z,101640.22
2022-10-29T14:36:26.261Z,101625.50
2022-10-29T14:39:14.170Z,101631.94
2022-10-29T14:42:07.399Z,101623.78
2022-10-29T14:44:42.626Z,101628.78
2022-10-29T14:47:47.163Z,101622.28
2022-10-29T14:50:21.305Z,101613.28
2022-10-29T14:53:32.912Z,101606.72
2022-10-29T14:59:33.454Z,101613.38
2022-10-29T15:02:39.243Z,101613.88
2022-10-29T15:05:41.761Z,101614.38
2022-10-29T15:08:34.076Z,101617.28
2022-10-29T15:11:06.906Z,101616.47
2022-10-29T15:13:41.679Z,101615.84
2022-10-29T15:16:42.444Z,101616.75
2022-10-29T15:20:13.933Z,101597.94
2022-10-29T15:23:12.738Z,101599.69
2022-10-29T15:26:54.739Z,101602.09
2022-10-29T15:29:42.871Z,101599.88
2022-10-29T15:32:49.711Z,101607.50
2022-10-29T15:35:47.075Z,101619.03
2022-10-29T15:38:41.728Z,101621.50
2022-10-29T15:42:00.728Z,101624.16
2022-10-29T15:45:39.361Z,101615.78
2022-10-29T15:48:48.584Z,101617.22
2022-10-29T15:51:50.253Z,101615.25
2022-10-29T15:54:46.198Z,101618.19
2022-10-29T15:57:40.067Z,101613.00
2022-10-29T16:00:42.510Z,101611.38
2022-10-29T16:03:49.808Z,101611.00
2022-10-29T16:10:55.829Z,101612.66
2022-10-29T16:14:19.541Z,101594.91
2022-10-29T16:17:43.799Z,101593.81
2022-10-29T16:20:43.113Z,101586.78
2022-10-29T16:26:57.590Z,101590.97
2022-10-29T16:30:25.941Z,101581.63
2022-10-29T16:37:02.694Z,101566.19
2022-10-29T16:40:59.306Z,101565.97
2022-10-29T16:44:16.621Z,101562.63
2022-10-29T17:00:29.915Z,101545.25
2022-10-29T17:04:17.172Z,101538.88
2022-10-29T17:07:17.880Z,101530.56
2022-10-29T17:10:15.283Z,101529.69
2022-10-29T17:13:16.513Z,101528.44
2022-10-29T17:20:04.632Z,101504.50
2022-10-29T17:22:55.016Z,101505.69
2022-10-29T17:25:46.920Z,101498.41
2022-10-29T17:33:12.415Z,101490.47
2022-10-29T17:36:09.451Z,101485.88
2022-10-29T17:43:18.414Z,101473.69
2022-10-29T17:46:39.989Z,101476.69
2022-10-29T17:49:46.818Z,101476.38
2022-10-29T17:52:43.402Z,101464.81
2022-10-29T17:55:35.414Z,101462.56
2022-10-29T17:58:32.723Z,101444.81
2022-10-29T18:01:15.914Z,101452.47
2022-10-29T18:04:01.390Z,101441.81
2022-10-29T18:06:31.238Z,101440.09
2022-10-29T18:09:09.305Z,101438.41
2022-10-29T18:11:43.502Z,101427.13
2022-10-29T18:14:14.610Z,101426.22
2022-10-29T18:16:46.913Z,101413.28
2022-10-29T18:19:17.130Z,101407.97
2022-10-29T18:21:48.520Z,101412.34
2022-10-29T18:24:39.358Z,101411.00
2022-10-29T18:27:22.408Z,101408.44
2022-10-29T18:30:19.417Z,101404.06
2022-10-29T18:33:05.680Z,101404.13
2022-10-29T18:35:39.884Z,101400.66
2022-10-29T18:38:11.747Z,101406.63
2022-10-29T18:40:42.834Z,101389.81
2022-10-29T18:43:14.627Z,101388.53
2022-10-29T18:45:46.418Z,101389.94
2022-10-29T18:48:17.333Z,101391.50
2022-10-29T18:50:49.677Z,101389.38
2022-10-29T18:53:19.851Z,101391.00
2022-10-29T18:55:54.077Z,101390.31
2022-10-29T18:58:24.727Z,101385.28
2022-10-29T19:01:04.050Z,101382.47
2022-10-29T19:03:35.646Z,101387.16
2022-10-29T19:06:07.814Z,101366.84
2022-10-29T19:08:39.226Z,101390.75
2022-10-29T19:11:15.288Z,101380.13
2022-10-29T19:13:47.162Z,101383.63
2022-10-29T19:16:17.672Z,101378.84
2022-10-29T19:18:47.615Z,101373.88
2022-10-29T19:21:19.336Z,101376.59
2022-10-29T19:23:49.889Z,101365.50
2022-10-29T19:26:19.202Z,101374.16
2022-10-29T19:28:48.819Z,101367.56
2022-10-29T19:31:19.480Z,101360.75
2022-10-29T19:33:53.504Z,101364.91
2022-10-29T19:36:25.777Z,101359.03
2022-10-29T19:38:59.249Z,101358.19
2022-10-29T19:41:31.893Z,101354.72
2022-10-29T19:52:02.582Z,101336.06
2022-10-29T19:54:51.090Z,101334.84
2022-10-29T19:57:29.627Z,101339.16
2022-10-29T20:00:16.523Z,101335.94
2022-10-29T20:02:55.956Z,101340.09
2022-10-29T20:05:38.020Z,101336.09
2022-10-29T20:08:16.315Z,101336.28
2022-10-29T20:10:47.921Z,101346.22
2022-10-29T20:13:40.070Z,101344.66
2022-10-29T20:16:25.402Z,101341.13
2022-10-29T20:19:15.229Z,101342.63
2022-10-29T20:22:03.462Z,101348.22
2022-10-29T20:24:45.882Z,101349.13
2022-10-29T20:27:22.897Z,101333.34
2022-10-29T20:39:07.170Z,101335.00
2022-10-29T20:47:54.939Z,101334.19
2022-10-29T21:21:07.602Z,101317.47
2022-10-29T21:23:47.053Z,101323.69
2022-10-29T21:26:50.420Z,101311.44
2022-10-29T21:29:22.542Z,101309.22
2022-10-29T21:31:54.911Z,101313.41
2022-10-29T21:34:35.570Z,101315.34
2022-10-29T21:38:23.865Z,101308.72
2022-10-29T21:42:03.659Z,101300.47
2022-10-29T21:45:06.762Z,101304.09
2022-10-29T21:48:17.021Z,101295.00
2022-10-29T21:51:19.264Z,101295.00
2022-10-29T21:54:06.149Z,101292.53
2022-10-29T21:56:39.300Z,101293.75
2022-10-29T21:59:25.559Z,101299.38
2022-10-29T22:02:05.390Z,101292.69
2022-10-29T22:04:34.827Z,101288.84
2022-10-29T22:07:10.383Z,101293.81
2022-10-29T22:09:40.214Z,101297.13
2022-10-29T22:12:17.297Z,101297.22
2022-10-29T22:15:11.998Z,101289.34
2022-10-29T22:17:55.419Z,101295.84
2022-10-29T22:21:34.201Z,101297.47
2022-10-29T22:24:43.959Z,101303.88
2022-10-29T22:27:37.865Z,101300.44
2022-10-29T22:30:09.474Z,101303.69
2022-10-29T22:33:04.196Z,101301.78
2022-10-29T22:41:43.446Z,101307.66
2022-10-29T22:44:27.668Z,101313.81
2022-10-29T22:47:10.871Z,101315.31
2022-10-29T22:50:18.593Z,101320.66
2022-10-29T22:53:52.576Z,101325.47
2022-10-29T22:57:10.119Z,101324.28
2022-10-29T22:59:48.153Z,101327.66
2022-10-29T23:07:00.749Z,101333.09
2022-10-29T23:10:23.443Z,101328.06
2022-10-29T23:13:10.902Z,101336.78
2022-10-29T23:15:57.398Z,101329.47
2022-10-29T23:19:04.054Z,101338.38
2022-10-29T23:22:00.948Z,101334.25
2022-10-29T23:25:12.999Z,101334.00
2022-10-29T23:32:11.726Z,101332.97
2022-10-29T23:34:55.479Z,101345.94
2022-10-29T23:38:02.452Z,101349.59
2022-10-29T23:40:54.595Z,101339.72
2022-10-29T23:43:28.102Z,101338.34
2022-10-29T23:46:19.655Z,101347.47
2022-10-29T23:49:11.480Z,101341.59
2022-10-29T23:51:47.083Z,101339.56
2022-10-29T23:54:25.922Z,101339.81
