createdAt,value
2017-09-12T00:00:27.207Z,3.42
2017-09-12T00:02:56.943Z,3.28
2017-09-12T00:05:26.484Z,3.35
2017-09-12T00:07:56.204Z,3.10
2017-09-12T00:10:26.052Z,4.25
2017-09-12T00:12:55.810Z,3.25
2017-09-12T00:15:25.532Z,3.10
2017-09-12T00:17:54.804Z,3.50
2017-09-12T00:20:24.563Z,3.10
2017-09-12T00:22:54.292Z,3.72
2017-09-12T00:25:24.056Z,3.28
2017-09-12T00:27:53.785Z,3.60
2017-09-12T00:30:23.237Z,3.50
2017-09-12T00:32:52.956Z,3.37
2017-09-12T00:35:22.439Z,3.40
2017-09-12T00:37:52.178Z,3.75
2017-09-12T00:40:21.780Z,3.70
2017-09-12T00:42:51.515Z,3.40
2017-09-12T00:45:21.186Z,3.90
2017-09-12T00:47:50.907Z,3.97
2017-09-12T00:50:20.688Z,3.10
2017-09-12T00:52:50.409Z,3.70
2017-09-12T00:55:19.703Z,3.70
2017-09-12T00:57:48.910Z,3.30
2017-09-12T01:00:18.347Z,4.65
2017-09-12T01:02:47.972Z,3.55
2017-09-12T01:05:17.717Z,3.72
2017-09-12T01:07:47.442Z,3.55
2017-09-12T01:10:17.203Z,3.30
2017-09-12T01:12:47.108Z,3.05
2017-09-12T01:15:16.876Z,3.40
2017-09-12T01:17:46.688Z,3.37
2017-09-12T01:20:16.178Z,3.72
2017-09-12T01:22:45.726Z,3.42
2017-09-12T01:25:15.529Z,3.30
2017-09-12T01:27:44.906Z,3.83
2017-09-12T01:30:14.682Z,3.67
2017-09-12T01:32:44.068Z,3.60
2017-09-12T01:35:13.850Z,3.70
2017-09-12T01:37:43.230Z,3.30
2017-09-12T01:40:13.008Z,3.60
2017-09-12T01:42:42.745Z,3.72
2017-09-12T01:45:12.343Z,3.37
2017-09-12T01:47:41.901Z,4.05
2017-09-12T01:50:11.487Z,3.90
2017-09-12T01:52:41.208Z,3.70
2017-09-12T01:55:10.985Z,3.70
2017-09-12T01:57:40.723Z,3.60
2017-09-12T02:00:10.498Z,3.28
2017-09-12T02:02:40.040Z,3.55
2017-09-12T02:05:09.806Z,4.12
2017-09-12T02:07:39.549Z,4.28
2017-09-12T02:10:09.590Z,4.47
2017-09-12T02:12:39.321Z,5.12
2017-09-12T02:15:09.098Z,4.85
2017-09-12T02:17:38.813Z,4.10
2017-09-12T02:20:08.638Z,5.10
2017-09-12T02:22:38.189Z,4.12
2017-09-12T02:25:07.974Z,4.30
2017-09-12T02:27:37.714Z,4.80
2017-09-12T02:30:07.483Z,4.90
2017-09-12T02:32:37.212Z,4.35
2017-09-12T02:35:06.800Z,4.95
2017-09-12T02:37:36.347Z,4.82
2017-09-12T02:40:06.123Z,4.15
2017-09-12T02:42:35.874Z,3.70
2017-09-12T02:45:05.667Z,4.43
2017-09-12T02:47:35.394Z,3.60
2017-09-12T02:50:05.199Z,4.50
2017-09-12T02:52:34.925Z,4.43
2017-09-12T02:55:04.699Z,4.00
2017-09-12T02:57:34.434Z,5.03
2017-09-12T03:00:04.066Z,4.03
2017-09-12T03:02:33.406Z,3.87
2017-09-12T03:05:03.250Z,4.30
2017-09-12T03:07:33.003Z,4.90
2017-09-12T03:10:02.806Z,3.50
2017-09-12T03:12:32.543Z,3.50
2017-09-12T03:15:02.476Z,3.65
2017-09-12T03:17:32.211Z,4.10
2017-09-12T03:20:02.085Z,4.03
2017-09-12T03:22:31.887Z,4.43
2017-09-12T03:25:01.929Z,4.60
2017-09-12T03:27:31.757Z,4.10
2017-09-12T03:30:01.545Z,4.32
2017-09-12T03:32:31.284Z,4.18
2017-09-12T03:35:01.035Z,3.62
2017-09-12T03:37:30.772Z,4.20
2017-09-12T03:40:00.505Z,4.30
2017-09-12T03:42:30.298Z,3.87
2017-09-12T03:45:00.036Z,3.30
2017-09-12T03:47:29.765Z,4.00
2017-09-12T03:49:59.513Z,3.65
2017-09-12T03:52:29.273Z,4.10
2017-09-12T03:54:59.059Z,3.85
2017-09-12T03:57:28.867Z,4.75
2017-09-12T03:59:59.003Z,4.22
2017-09-12T04:02:28.396Z,4.05
2017-09-12T04:04:58.235Z,4.18
2017-09-12T04:07:27.633Z,3.42
2017-09-12T04:09:57.038Z,3.40
2017-09-12T04:12:26.422Z,4.43
2017-09-12T04:14:56.180Z,2.85
2017-09-12T04:17:25.570Z,3.80
2017-09-12T04:19:54.785Z,3.62
2017-09-12T04:22:24.193Z,3.30
2017-09-12T04:24:53.572Z,3.30
2017-09-12T04:27:24.216Z,3.70
2017-09-12T04:29:53.965Z,3.33
2017-09-12T04:32:23.194Z,3.45
2017-09-12T04:34:52.984Z,3.95
2017-09-12T04:37:22.724Z,4.60
2017-09-12T04:39:52.473Z,3.95
2017-09-12T04:42:22.216Z,4.03
2017-09-12T04:44:51.953Z,4.30
2017-09-12T04:47:21.797Z,3.62
2017-09-12T04:49:51.552Z,3.58
2017-09-12T04:52:21.281Z,4.07
2017-09-12T04:54:51.048Z,3.70
2017-09-12T04:57:20.777Z,3.30
2017-09-12T04:59:50.341Z,17.08
2017-09-12T05:02:20.116Z,3.85
2017-09-12T05:04:49.674Z,5.35
2017-09-12T05:07:19.428Z,6.20
2017-09-12T05:09:49.166Z,3.53
2017-09-12T05:12:18.893Z,4.70
2017-09-12T05:14:48.656Z,4.15
2017-09-12T05:17:18.397Z,6.82
2017-09-12T05:19:48.137Z,7.07
2017-09-12T05:22:17.883Z,3.47
2017-09-12T05:24:47.436Z,3.45
2017-09-12T05:27:17.229Z,3.95
2017-09-12T05:29:47.056Z,3.60
2017-09-12T05:32:16.800Z,3.55
2017-09-12T05:34:46.543Z,3.65
2017-09-12T05:37:16.284Z,4.25
2017-09-12T05:39:46.020Z,4.65
2017-09-12T05:42:15.753Z,3.20
2017-09-12T05:44:45.497Z,3.20
2017-09-12T05:47:15.245Z,5.12
2017-09-12T05:49:44.798Z,3.53
2017-09-12T05:52:14.624Z,5.05
2017-09-12T05:54:44.352Z,3.50
2017-09-12T05:57:14.102Z,4.60
2017-09-12T05:59:43.857Z,4.50
2017-09-12T06:02:13.593Z,6.20
2017-09-12T06:04:43.332Z,5.15
2017-09-12T06:07:13.086Z,4.82
2017-09-12T06:09:42.833Z,4.12
2017-09-12T06:12:12.552Z,4.90
2017-09-12T06:14:42.280Z,5.40
2017-09-12T06:17:12.019Z,4.82
2017-09-12T06:19:41.772Z,4.18
2017-09-12T06:22:11.484Z,4.62
2017-09-12T06:24:41.408Z,4.00
2017-09-12T06:27:11.136Z,4.07
2017-09-12T06:29:40.876Z,3.37
2017-09-12T06:32:10.633Z,3.67
2017-09-12T06:34:40.362Z,2.80
2017-09-12T06:37:10.097Z,2.90
2017-09-12T06:39:39.830Z,2.97
2017-09-12T06:42:09.599Z,3.62
2017-09-12T06:44:40.368Z,3.40
2017-09-12T06:47:10.098Z,3.15
2017-09-12T06:49:39.830Z,3.10
2017-09-12T06:52:09.572Z,3.35
2017-09-12T06:54:39.298Z,3.40
2017-09-12T06:57:09.139Z,3.22
2017-09-12T06:59:38.852Z,3.47
2017-09-12T07:02:08.407Z,3.80
2017-09-12T07:04:38.148Z,4.35
2017-09-12T07:07:07.883Z,3.62
2017-09-12T07:09:37.533Z,3.70
2017-09-12T07:12:09.134Z,3.37
2017-09-12T07:14:38.645Z,3.77
2017-09-12T07:17:08.105Z,3.90
2017-09-12T07:19:37.826Z,4.10
2017-09-12T07:22:07.269Z,3.90
2017-09-12T07:24:36.717Z,4.60
2017-09-12T07:27:05.998Z,3.60
2017-09-12T07:29:35.428Z,3.90
2017-09-12T07:32:04.869Z,3.50
2017-09-12T07:34:34.325Z,3.60
2017-09-12T07:37:03.788Z,3.73
2017-09-12T07:39:33.223Z,3.47
2017-09-12T07:42:02.669Z,3.20
2017-09-12T07:44:31.931Z,4.00
2017-09-12T07:47:01.430Z,3.90
2017-09-12T07:49:30.876Z,4.23
2017-09-12T07:52:00.337Z,4.50
2017-09-12T07:54:29.790Z,3.60
2017-09-12T07:56:59.247Z,3.83
2017-09-12T07:59:28.497Z,3.60
2017-09-12T08:01:57.995Z,3.57
2017-09-12T08:04:27.473Z,3.60
2017-09-12T08:06:56.913Z,3.47
2017-09-12T08:09:26.344Z,3.13
2017-09-12T08:11:55.637Z,3.30
2017-09-12T08:14:25.104Z,3.43
2017-09-12T08:16:54.682Z,3.30
2017-09-12T08:19:24.181Z,3.50
2017-09-12T08:21:53.633Z,2.97
2017-09-12T08:24:23.081Z,3.70
2017-09-12T08:26:52.560Z,3.23
2017-09-12T08:29:21.988Z,3.57
2017-09-12T08:31:51.443Z,3.40
2017-09-12T08:34:20.881Z,3.63
2017-09-12T08:36:50.326Z,2.97
2017-09-12T08:39:19.579Z,2.90
2017-09-12T08:41:48.837Z,3.63
2017-09-12T08:44:18.106Z,2.40
2017-09-12T08:46:47.549Z,2.93
2017-09-12T08:49:17.001Z,2.63
2017-09-12T08:51:46.446Z,2.40
2017-09-12T08:54:15.881Z,1.83
2017-09-12T08:56:45.341Z,2.23
2017-09-12T08:59:14.796Z,2.07
2017-09-12T09:01:44.412Z,2.37
2017-09-12T09:04:13.853Z,2.60
2017-09-12T09:06:43.099Z,2.10
2017-09-12T09:09:12.725Z,1.90
2017-09-12T09:11:42.176Z,2.20
2017-09-12T09:14:11.616Z,2.67
2017-09-12T09:16:41.075Z,2.20
2017-09-12T09:19:10.535Z,2.03
2017-09-12T09:21:39.984Z,2.17
2017-09-12T09:24:09.421Z,2.30
2017-09-12T09:26:38.971Z,2.77
2017-09-12T09:29:08.420Z,2.67
2017-09-12T09:31:37.859Z,2.43
2017-09-12T09:34:07.308Z,2.70
2017-09-12T09:36:36.748Z,2.87
2017-09-12T09:39:06.192Z,2.03
2017-09-12T09:41:35.646Z,2.20
2017-09-12T09:44:05.189Z,2.67
2017-09-12T09:46:34.624Z,2.40
2017-09-12T09:49:04.081Z,2.50
2017-09-12T09:51:33.524Z,2.33
2017-09-12T09:54:03.596Z,2.30
2017-09-12T09:56:33.056Z,2.20
2017-09-12T09:59:02.556Z,3.07
2017-09-12T10:01:31.999Z,2.80
2017-09-12T10:04:01.463Z,2.60
2017-09-12T10:06:30.909Z,3.43
2017-09-12T10:09:00.362Z,3.33
2017-09-12T10:11:29.803Z,3.63
2017-09-12T10:13:59.002Z,2.50
2017-09-12T10:16:28.442Z,2.80
2017-09-12T10:18:57.951Z,3.17
2017-09-12T10:21:27.406Z,2.47
2017-09-12T10:23:56.892Z,2.43
2017-09-12T10:26:26.413Z,3.50
2017-09-12T10:28:55.868Z,3.30
2017-09-12T10:31:25.129Z,2.23
2017-09-12T10:33:54.584Z,2.30
2017-09-12T10:36:23.873Z,2.60
2017-09-12T10:38:53.308Z,2.00
2017-09-12T10:41:22.760Z,2.23
2017-09-12T10:43:52.029Z,2.10
2017-09-12T10:46:21.498Z,2.63
2017-09-12T10:48:50.962Z,3.37
2017-09-12T10:51:20.406Z,2.30
2017-09-12T10:53:49.850Z,2.53
2017-09-12T10:56:19.313Z,2.30
2017-09-12T10:58:48.758Z,2.33
2017-09-12T11:01:18.202Z,3.13
2017-09-12T11:03:47.651Z,2.50
2017-09-12T11:06:17.107Z,2.10
2017-09-12T11:08:46.540Z,1.80
2017-09-12T11:11:15.811Z,2.37
2017-09-12T11:13:45.076Z,2.20
2017-09-12T11:16:14.521Z,1.90
2017-09-12T11:18:43.768Z,2.60
2017-09-12T11:21:13.218Z,2.50
2017-09-12T11:23:42.705Z,2.00
2017-09-12T11:26:12.145Z,2.60
2017-09-12T11:28:41.627Z,2.30
2017-09-12T11:31:11.070Z,2.70
2017-09-12T11:33:40.538Z,2.10
2017-09-12T11:36:09.965Z,2.00
2017-09-12T11:38:39.441Z,2.33
2017-09-12T11:41:08.763Z,2.50
2017-09-12T11:43:37.996Z,2.10
2017-09-12T11:46:07.446Z,2.33
2017-09-12T11:48:36.993Z,2.03
2017-09-12T11:51:06.431Z,2.47
2017-09-12T11:53:35.877Z,2.40
2017-09-12T11:56:05.349Z,2.50
2017-09-12T11:58:34.803Z,2.40
2017-09-12T12:01:05.166Z,2.47
2017-09-12T12:03:34.616Z,2.53
2017-09-12T12:06:04.060Z,2.23
2017-09-12T12:08:33.506Z,2.50
2017-09-12T12:11:03.046Z,3.27
2017-09-12T12:13:32.502Z,2.40
2017-09-12T12:16:02.220Z,2.67
2017-09-12T12:18:31.953Z,2.50
2017-09-12T12:21:01.694Z,2.70
2017-09-12T12:23:31.510Z,2.78
2017-09-12T12:26:01.223Z,3.08
2017-09-12T12:28:30.946Z,3.67
2017-09-12T12:31:00.678Z,3.00
2017-09-12T12:33:30.404Z,2.72
2017-09-12T12:36:00.141Z,2.85
2017-09-12T12:38:29.692Z,3.30
2017-09-12T12:40:59.426Z,3.03
2017-09-12T12:43:29.152Z,2.80
2017-09-12T12:45:59.052Z,2.83
2017-09-12T12:48:28.799Z,2.95
2017-09-12T12:50:58.537Z,2.60
2017-09-12T12:53:28.080Z,2.30
2017-09-12T12:55:57.938Z,2.30
2017-09-12T12:58:27.674Z,2.70
2017-09-12T13:00:57.393Z,2.47
2017-09-12T13:03:27.121Z,2.50
2017-09-12T13:05:56.865Z,2.58
2017-09-12T13:08:26.609Z,2.37
2017-09-12T13:10:56.345Z,2.42
2017-09-12T13:13:26.098Z,3.40
2017-09-12T13:15:55.821Z,2.53
2017-09-12T13:18:25.583Z,2.58
2017-09-12T13:20:55.290Z,2.28
2017-09-12T13:23:24.838Z,2.00
2017-09-12T13:25:54.497Z,2.30
2017-09-12T13:28:24.253Z,2.20
2017-09-12T13:30:53.973Z,2.17
2017-09-12T13:33:23.720Z,2.70
2017-09-12T13:35:53.481Z,2.40
2017-09-12T13:38:23.220Z,2.72
2017-09-12T13:40:52.954Z,2.33
2017-09-12T13:43:22.699Z,2.20
2017-09-12T13:45:52.429Z,2.60
2017-09-12T13:48:21.976Z,2.53
2017-09-12T13:50:51.712Z,2.65
2017-09-12T13:53:21.477Z,2.70
2017-09-12T13:55:51.197Z,2.58
2017-09-12T13:58:21.046Z,2.50
2017-09-12T14:00:50.776Z,2.08
2017-09-12T14:03:20.528Z,1.98
2017-09-12T14:05:50.248Z,2.10
2017-09-12T14:08:19.986Z,1.80
2017-09-12T14:10:49.553Z,2.17
2017-09-12T14:13:19.301Z,1.80
2017-09-12T14:15:49.048Z,1.87
2017-09-12T14:18:18.818Z,1.75
2017-09-12T14:20:48.264Z,1.43
2017-09-12T14:23:17.717Z,1.63
2017-09-12T14:25:47.449Z,1.67
2017-09-12T14:28:16.949Z,2.03
2017-09-12T14:30:46.682Z,1.60
2017-09-12T14:33:16.414Z,1.80
2017-09-12T14:35:46.166Z,1.73
2017-09-12T14:38:15.610Z,1.90
2017-09-12T14:40:45.354Z,1.98
2017-09-12T14:43:14.880Z,2.10
2017-09-12T14:45:44.325Z,1.60
2017-09-12T14:48:13.573Z,1.70
2017-09-12T14:50:43.028Z,1.73
2017-09-12T14:53:12.486Z,1.60
2017-09-12T14:55:41.928Z,1.43
2017-09-12T14:58:11.373Z,1.37
2017-09-12T15:00:40.841Z,1.20
2017-09-12T15:03:10.298Z,1.20
2017-09-12T15:05:39.758Z,1.50
2017-09-12T15:08:09.470Z,1.55
2017-09-12T15:10:39.209Z,1.33
2017-09-12T15:13:09.003Z,1.40
2017-09-12T15:15:38.455Z,1.20
2017-09-12T15:18:08.194Z,1.45
2017-09-12T15:20:37.920Z,1.37
2017-09-12T15:23:07.648Z,1.15
2017-09-12T15:25:37.104Z,1.13
2017-09-12T15:28:06.557Z,1.10
2017-09-12T15:30:36.296Z,1.10
2017-09-12T15:33:06.061Z,1.48
2017-09-12T15:35:35.803Z,1.25
2017-09-12T15:38:05.533Z,1.30
2017-09-12T15:40:34.995Z,1.50
2017-09-12T15:43:04.715Z,1.90
2017-09-12T15:45:34.424Z,1.10
2017-09-12T15:48:04.164Z,1.75
2017-09-12T15:50:33.898Z,1.30
2017-09-12T15:53:03.638Z,1.30
2017-09-12T15:55:33.442Z,1.30
2017-09-12T15:58:03.176Z,1.08
2017-09-12T16:00:32.958Z,1.10
2017-09-12T16:03:02.557Z,1.50
2017-09-12T16:05:32.288Z,1.30
2017-09-12T16:08:02.113Z,1.23
2017-09-12T16:10:31.575Z,1.40
2017-09-12T16:13:01.321Z,1.60
2017-09-12T16:15:31.056Z,1.42
2017-09-12T16:18:00.784Z,1.33
2017-09-12T16:20:30.513Z,1.73
2017-09-12T16:23:00.246Z,2.03
2017-09-12T16:25:29.683Z,1.20
2017-09-12T16:27:59.428Z,1.15
2017-09-12T16:30:29.157Z,1.60
2017-09-12T16:32:58.912Z,1.30
2017-09-12T16:35:28.742Z,1.60
2017-09-12T16:37:58.451Z,1.77
2017-09-12T16:40:28.186Z,1.55
2017-09-12T16:42:57.930Z,1.42
2017-09-12T16:45:27.660Z,1.50
2017-09-12T16:47:57.212Z,1.75
2017-09-12T16:50:27.037Z,1.67
2017-09-12T16:52:56.799Z,1.10
2017-09-12T16:55:26.508Z,1.83
2017-09-12T16:57:56.366Z,1.83
2017-09-12T17:00:26.101Z,1.12
2017-09-12T17:02:55.840Z,1.67
2017-09-12T17:05:25.565Z,1.02
2017-09-12T17:07:55.789Z,2.40
2017-09-12T17:10:25.529Z,1.62
2017-09-12T17:12:55.245Z,1.35
2017-09-12T17:15:24.989Z,1.62
2017-09-12T17:17:54.723Z,1.52
2017-09-12T17:20:24.464Z,1.10
2017-09-12T17:22:54.209Z,1.65
2017-09-12T17:25:23.965Z,1.40
2017-09-12T17:27:53.716Z,1.75
2017-09-12T17:30:23.469Z,1.42
2017-09-12T17:32:53.180Z,1.10
2017-09-12T17:35:22.962Z,1.10
2017-09-12T17:37:52.684Z,1.20
2017-09-12T17:40:22.543Z,1.37
2017-09-12T17:42:52.270Z,1.42
2017-09-12T17:45:22.089Z,1.37
2017-09-12T17:47:51.809Z,1.58
2017-09-12T17:50:21.562Z,1.50
2017-09-12T17:52:51.311Z,2.05
2017-09-12T17:55:21.118Z,1.60
