createdAt,value
2022-11-21T00:00:00.243Z,1000.64
2022-11-21T00:02:04.333Z,1000.67
2022-11-21T00:03:04.292Z,1000.68
2022-11-21T00:05:08.332Z,1000.62
2022-11-21T00:06:08.349Z,1000.61
2022-11-21T00:08:12.388Z,1000.63
2022-11-21T00:09:12.413Z,1000.61
2022-11-21T00:11:16.445Z,1000.55
2022-11-21T00:12:16.463Z,1000.53
2022-11-21T00:14:20.514Z,1000.50
2022-11-21T00:15:20.506Z,1000.47
2022-11-21T00:17:13.521Z,1000.43
2022-11-21T00:18:13.511Z,1000.42
2022-11-21T00:20:17.551Z,1000.38
2022-11-21T00:21:17.571Z,1000.40
2022-11-21T00:23:21.605Z,1000.33
2022-11-21T00:24:21.619Z,1000.33
2022-11-21T00:26:14.776Z,1000.34
2022-11-21T00:27:14.789Z,1000.27
2022-11-21T00:29:18.878Z,1000.25
2022-11-21T00:30:18.847Z,1000.24
2022-11-21T00:32:11.995Z,1000.22
2022-11-21T00:33:12.013Z,1000.20
2022-11-21T00:35:16.047Z,1000.19
2022-11-21T00:36:16.062Z,1000.19
2022-11-21T00:38:20.101Z,1000.17
2022-11-21T00:39:20.119Z,1000.13
2022-11-21T00:41:13.301Z,1000.10
2022-11-21T00:42:13.294Z,1000.11
2022-11-21T00:44:06.442Z,1000.05
2022-11-21T00:45:06.458Z,1000.08
2022-11-21T00:46:59.441Z,1000.09
2022-11-21T00:47:59.432Z,1000.07
2022-11-21T00:50:03.462Z,1000.08
2022-11-21T00:51:03.475Z,1000.08
2022-11-21T00:53:07.512Z,1000.07
2022-11-21T00:54:07.525Z,1000.05
2022-11-21T00:56:11.585Z,1000.06
2022-11-21T00:57:11.578Z,1000.01
2022-11-21T00:59:04.725Z,1000.00
2022-11-21T01:00:04.800Z,999.97
2022-11-21T01:01:57.892Z,999.96
2022-11-21T01:02:57.913Z,999.91
2022-11-21T01:04:51.064Z,999.88
2022-11-21T01:05:51.080Z,999.88
2022-11-21T01:07:55.129Z,999.91
2022-11-21T01:08:55.157Z,999.89
2022-11-21T01:10:48.299Z,999.89
2022-11-21T01:11:48.317Z,999.91
2022-11-21T01:13:41.472Z,999.90
2022-11-21T01:14:41.486Z,999.89
2022-11-21T01:16:45.542Z,999.88
2022-11-21T01:17:45.558Z,999.88
2022-11-21T01:19:49.610Z,999.92
2022-11-21T01:20:49.628Z,999.91
2022-11-21T01:22:42.778Z,999.90
2022-11-21T01:23:42.800Z,999.90
2022-11-21T01:25:46.862Z,999.88
2022-11-21T01:26:46.855Z,999.86
2022-11-21T01:28:50.913Z,999.83
2022-11-21T01:29:50.905Z,999.87
2022-11-21T01:31:44.058Z,999.86
2022-11-21T01:32:44.071Z,999.86
2022-11-21T01:34:48.118Z,999.77
2022-11-21T01:35:48.140Z,999.79
2022-11-21T01:37:52.188Z,999.81
2022-11-21T01:38:52.220Z,999.81
2022-11-21T01:40:45.347Z,999.76
2022-11-21T01:41:45.364Z,999.78
2022-11-21T01:43:49.404Z,999.76
2022-11-21T01:44:49.425Z,999.75
2022-11-21T01:46:42.377Z,999.74
2022-11-21T01:47:42.398Z,999.71
2022-11-21T01:49:35.552Z,999.67
2022-11-21T01:50:35.569Z,999.69
2022-11-21T01:52:28.720Z,999.71
2022-11-21T01:53:28.764Z,999.65
2022-11-21T01:55:21.930Z,999.66
2022-11-21T01:56:21.910Z,999.69
2022-11-21T01:58:25.966Z,999.69
2022-11-21T01:59:25.975Z,999.68
2022-11-21T02:01:30.129Z,999.68
2022-11-21T02:02:30.038Z,999.69
2022-11-21T02:04:23.185Z,999.63
2022-11-21T02:05:23.205Z,999.62
2022-11-21T02:07:16.282Z,999.60
2022-11-21T02:08:16.198Z,999.60
2022-11-21T02:10:16.508Z,999.68
2022-11-21T02:11:09.364Z,999.65
2022-11-21T02:13:13.381Z,999.65
2022-11-21T02:14:13.403Z,999.67
2022-11-21T02:16:17.421Z,999.67
2022-11-21T02:17:17.450Z,999.66
2022-11-21T02:19:21.497Z,999.66
2022-11-21T02:20:21.485Z,999.68
2022-11-21T02:22:28.477Z,999.68
2022-11-21T02:23:25.533Z,999.64
2022-11-21T02:25:29.596Z,999.60
2022-11-21T02:26:29.614Z,999.62
2022-11-21T02:28:22.569Z,999.66
2022-11-21T02:29:22.590Z,999.63
2022-11-21T02:31:15.528Z,999.59
2022-11-21T02:32:15.549Z,999.58
2022-11-21T02:34:30.762Z,999.57
2022-11-21T02:35:30.672Z,999.57
2022-11-21T02:37:34.722Z,999.53
2022-11-21T02:38:34.712Z,999.47
2022-11-21T02:40:38.730Z,999.48
2022-11-21T02:41:38.749Z,999.45
2022-11-21T02:43:42.769Z,999.43
2022-11-21T02:44:42.789Z,999.40
2022-11-21T02:46:35.766Z,999.40
2022-11-21T02:47:35.785Z,999.41
2022-11-21T02:49:39.821Z,999.36
2022-11-21T02:50:39.838Z,999.32
2022-11-21T02:52:54.942Z,999.28
2022-11-21T02:53:54.960Z,999.29
2022-11-21T02:55:59.015Z,999.34
2022-11-21T02:56:59.004Z,999.31
2022-11-21T02:59:03.023Z,999.28
2022-11-21T03:00:03.042Z,999.29
2022-11-21T03:02:07.070Z,999.25
2022-11-21T03:03:07.090Z,999.25
2022-11-21T03:05:11.144Z,999.25
2022-11-21T03:06:11.126Z,999.27
2022-11-21T03:08:15.175Z,999.24
2022-11-21T03:09:15.164Z,999.20
2022-11-21T03:11:08.100Z,999.20
2022-11-21T03:12:08.119Z,999.22
2022-11-21T03:14:12.141Z,999.15
2022-11-21T03:15:12.159Z,999.17
2022-11-21T03:17:16.181Z,999.20
2022-11-21T03:18:16.203Z,999.17
2022-11-21T03:20:09.237Z,999.15
2022-11-21T03:21:09.216Z,999.14
2022-11-21T03:23:02.164Z,999.10
2022-11-21T03:24:02.181Z,999.11
2022-11-21T03:26:06.205Z,999.11
2022-11-21T03:27:06.227Z,999.15
2022-11-21T03:28:59.251Z,999.18
2022-11-21T03:29:59.233Z,999.12
2022-11-21T03:31:52.221Z,999.12
2022-11-21T03:32:52.206Z,999.17
2022-11-21T03:34:56.224Z,999.12
2022-11-21T03:35:56.247Z,999.13
2022-11-21T03:38:00.268Z,999.18
2022-11-21T03:39:00.288Z,999.19
2022-11-21T03:40:53.231Z,999.21
2022-11-21T03:41:53.251Z,999.21
2022-11-21T03:43:57.268Z,999.20
2022-11-21T03:44:57.287Z,999.20
2022-11-21T03:47:01.309Z,999.22
2022-11-21T03:48:01.329Z,999.24
2022-11-21T03:50:05.380Z,999.25
2022-11-21T03:51:05.368Z,999.21
2022-11-21T03:53:09.488Z,999.20
2022-11-21T03:54:09.505Z,999.24
2022-11-21T03:56:13.544Z,999.23
2022-11-21T03:57:13.564Z,999.27
2022-11-21T03:59:17.588Z,999.32
2022-11-21T04:00:17.606Z,999.29
2022-11-21T04:02:21.701Z,999.33
2022-11-21T04:03:21.688Z,999.29
2022-11-21T04:05:14.666Z,999.36
2022-11-21T04:06:14.651Z,999.34
2022-11-21T04:08:18.672Z,999.34
2022-11-21T04:09:18.692Z,999.37
2022-11-21T04:11:11.629Z,999.35
2022-11-21T04:12:11.652Z,999.34
2022-11-21T04:14:15.717Z,999.36
2022-11-21T04:15:15.740Z,999.35
2022-11-21T04:17:08.679Z,999.36
2022-11-21T04:18:08.704Z,999.33
2022-11-21T04:20:12.761Z,999.32
2022-11-21T04:21:12.746Z,999.33
2022-11-21T04:23:16.805Z,999.39
2022-11-21T04:24:16.836Z,999.38
2022-11-21T04:26:09.777Z,999.39
2022-11-21T04:27:09.791Z,999.40
2022-11-21T04:29:13.812Z,999.40
2022-11-21T04:30:13.829Z,999.44
2022-11-21T04:32:17.892Z,999.46
2022-11-21T04:33:17.912Z,999.43
2022-11-21T04:35:10.895Z,999.44
2022-11-21T04:36:10.882Z,999.42
2022-11-21T04:38:14.926Z,999.40
2022-11-21T04:39:14.946Z,999.42
2022-11-21T04:41:07.958Z,999.39
2022-11-21T04:42:07.977Z,999.40
2022-11-21T04:44:00.924Z,999.44
2022-11-21T04:45:00.969Z,999.40
2022-11-21T04:46:53.968Z,999.38
2022-11-21T04:47:53.957Z,999.41
2022-11-21T04:49:57.987Z,999.41
2022-11-21T04:50:58.011Z,999.43
2022-11-21T04:53:13.112Z,999.43
2022-11-21T04:54:13.129Z,999.44
2022-11-21T04:56:17.353Z,999.47
2022-11-21T04:57:17.368Z,999.45
2022-11-21T04:59:21.421Z,999.43
2022-11-21T05:00:24.407Z,999.46
2022-11-21T05:02:25.481Z,999.42
2022-11-21T05:03:25.498Z,999.47
2022-11-21T05:05:18.445Z,999.46
2022-11-21T05:06:18.489Z,999.45
2022-11-21T05:08:22.522Z,999.45
2022-11-21T05:09:22.512Z,999.47
2022-11-21T05:11:15.448Z,999.41
2022-11-21T05:12:15.475Z,999.42
2022-11-21T05:14:08.452Z,999.43
2022-11-21T05:15:08.474Z,999.42
2022-11-21T05:17:12.498Z,999.42
2022-11-21T05:18:12.533Z,999.45
2022-11-21T05:20:16.617Z,999.51
2022-11-21T05:21:16.601Z,999.48
2022-11-21T05:23:09.550Z,999.49
2022-11-21T05:24:09.573Z,999.50
2022-11-21T05:26:13.596Z,999.54
2022-11-21T05:27:13.611Z,999.50
2022-11-21T05:29:17.676Z,999.54
2022-11-21T05:30:17.697Z,999.60
2022-11-21T05:32:10.636Z,999.54
2022-11-21T05:33:10.672Z,999.58
2022-11-21T05:35:14.682Z,999.57
2022-11-21T05:36:14.709Z,999.59
2022-11-21T05:38:18.811Z,999.59
2022-11-21T05:39:18.827Z,999.58
2022-11-21T05:41:11.777Z,999.58
2022-11-21T05:42:11.803Z,999.51
2022-11-21T05:44:27.347Z,999.53
2022-11-21T05:45:26.922Z,999.53
2022-11-21T05:47:30.943Z,999.53
2022-11-21T05:48:30.965Z,999.50
2022-11-21T05:50:35.060Z,999.51
2022-11-21T05:51:35.041Z,999.45
2022-11-21T05:53:28.022Z,999.46
2022-11-21T05:54:28.329Z,999.45
2022-11-21T05:56:32.029Z,999.42
2022-11-21T05:57:32.050Z,999.45
2022-11-21T05:59:36.115Z,999.44
2022-11-21T06:00:36.133Z,999.48
2022-11-21T06:02:29.079Z,999.48
2022-11-21T06:03:29.160Z,999.48
2022-11-21T06:05:33.122Z,999.52
2022-11-21T06:06:33.142Z,999.55
2022-11-21T06:08:37.204Z,999.54
2022-11-21T06:09:37.221Z,999.53
2022-11-21T06:11:30.172Z,999.51
2022-11-21T06:12:30.194Z,999.51
2022-11-21T06:14:34.214Z,999.52
2022-11-21T06:15:34.246Z,999.50
2022-11-21T06:17:38.300Z,999.52
2022-11-21T06:18:38.317Z,999.54
2022-11-21T06:20:31.299Z,999.55
2022-11-21T06:21:31.286Z,999.57
2022-11-21T06:23:35.315Z,999.55
2022-11-21T06:24:35.335Z,999.55
2022-11-21T06:26:50.450Z,999.53
2022-11-21T06:27:50.456Z,999.52
2022-11-21T06:29:54.481Z,999.53
2022-11-21T06:30:54.518Z,999.54
2022-11-21T06:32:58.624Z,999.53
2022-11-21T06:33:58.535Z,999.54
2022-11-21T06:36:02.583Z,999.51
2022-11-21T06:37:02.581Z,999.53
2022-11-21T06:39:06.628Z,999.52
2022-11-21T06:40:06.614Z,999.55
2022-11-21T06:42:10.634Z,999.61
2022-11-21T06:43:10.654Z,999.53
2022-11-21T06:45:14.675Z,999.60
2022-11-21T06:46:14.750Z,999.60
2022-11-21T06:48:18.712Z,999.61
2022-11-21T06:49:18.730Z,999.63
2022-11-21T06:51:11.704Z,999.58
2022-11-21T06:52:11.693Z,999.59
2022-11-21T06:54:17.094Z,999.61
2022-11-21T06:55:15.782Z,999.60
2022-11-21T06:57:19.755Z,999.67
2022-11-21T06:58:19.771Z,999.65
2022-11-21T07:00:23.825Z,999.73
2022-11-21T07:01:23.859Z,999.76
2022-11-21T07:03:27.846Z,999.77
2022-11-21T07:04:28.106Z,999.82
2022-11-21T07:06:31.910Z,999.84
2022-11-21T07:07:31.950Z,999.83
2022-11-21T07:09:35.964Z,999.80
2022-11-21T07:10:35.939Z,999.80
2022-11-21T07:12:39.957Z,999.83
2022-11-21T07:13:39.981Z,999.79
2022-11-21T07:15:44.002Z,999.85
2022-11-21T07:16:44.025Z,999.85
2022-11-21T07:18:48.042Z,999.86
2022-11-21T07:19:48.063Z,999.90
2022-11-21T07:21:41.035Z,999.92
2022-11-21T07:22:41.020Z,999.95
2022-11-21T07:24:45.041Z,999.96
2022-11-21T07:25:45.061Z,999.96
2022-11-21T07:27:49.136Z,1000.03
2022-11-21T07:28:49.155Z,1000.04
2022-11-21T07:30:42.117Z,1000.04
2022-11-21T07:31:42.125Z,1000.03
2022-11-21T07:33:46.176Z,1000.05
2022-11-21T07:34:46.162Z,1000.05
2022-11-21T07:36:50.272Z,1000.05
2022-11-21T07:37:50.251Z,1000.07
2022-11-21T07:39:43.979Z,1000.06
2022-11-21T07:40:43.603Z,1000.08
2022-11-21T07:42:47.658Z,1000.16
2022-11-21T07:43:47.642Z,1000.13
2022-11-21T07:46:02.803Z,1000.15
2022-11-21T07:47:02.824Z,1000.17
2022-11-21T07:49:00.607Z,1000.17
2022-11-21T07:49:55.813Z,1000.14
2022-11-21T07:52:10.906Z,1000.19
2022-11-21T07:53:10.947Z,1000.21
2022-11-21T07:55:14.949Z,1000.24
2022-11-21T07:56:14.966Z,1000.24
2022-11-21T07:58:18.988Z,1000.24
2022-11-21T07:59:19.006Z,1000.24
2022-11-21T08:01:12.057Z,1000.22
2022-11-21T08:02:12.043Z,1000.25
2022-11-21T08:04:04.958Z,1000.30
2022-11-21T08:05:04.977Z,1000.29
2022-11-21T08:07:09.052Z,1000.36
2022-11-21T08:08:09.019Z,1000.33
2022-11-21T08:10:13.081Z,1000.36
2022-11-21T08:11:13.098Z,1000.37
2022-11-21T08:13:17.132Z,1000.40
2022-11-21T08:14:17.150Z,1000.40
2022-11-21T08:16:21.182Z,1000.36
2022-11-21T08:17:21.203Z,1000.35
2022-11-21T08:19:25.654Z,1000.39
2022-11-21T08:20:25.254Z,1000.38
2022-11-21T08:22:29.282Z,1000.39
2022-11-21T08:23:29.301Z,1000.39
2022-11-21T08:25:33.334Z,1000.39
2022-11-21T08:26:33.356Z,1000.38
2022-11-21T08:28:37.432Z,1000.38
2022-11-21T08:29:37.407Z,1000.41
2022-11-21T08:31:41.438Z,1000.36
2022-11-21T08:32:41.454Z,1000.42
2022-11-21T08:34:45.528Z,1000.41
2022-11-21T08:35:45.508Z,1000.50
2022-11-21T08:37:38.891Z,1000.55
2022-11-21T08:38:38.677Z,1000.53
2022-11-21T08:40:42.514Z,1000.57
2022-11-21T08:41:42.532Z,1000.61
2022-11-21T08:43:46.561Z,1000.63
2022-11-21T08:44:46.586Z,1000.62
2022-11-21T08:46:50.649Z,1000.65
2022-11-21T08:47:50.636Z,1000.65
2022-11-21T08:48:50.663Z,1000.68
2022-11-21T08:49:50.692Z,1000.68
2022-11-21T08:50:50.715Z,1000.68
2022-11-21T08:51:50.750Z,1000.69
2022-11-21T08:52:50.769Z,1000.76
2022-11-21T08:53:50.789Z,1000.69
2022-11-21T08:54:50.816Z,1000.73
2022-11-21T08:55:50.844Z,1000.74
2022-11-21T08:56:50.868Z,1000.76
2022-11-21T08:57:50.893Z,1000.75
2022-11-21T08:58:50.918Z,1000.77
2022-11-21T08:59:50.944Z,1000.81
2022-11-21T09:00:50.968Z,1000.79
2022-11-21T09:01:51.060Z,1000.74
2022-11-21T09:02:51.025Z,1000.77
2022-11-21T09:03:51.048Z,1000.74
2022-11-21T09:04:51.073Z,1000.75
2022-11-21T09:05:51.100Z,1000.76
2022-11-21T09:06:51.124Z,1000.77
2022-11-21T09:07:51.194Z,1000.79
2022-11-21T09:08:51.175Z,1000.80
2022-11-21T09:09:51.200Z,1000.74
2022-11-21T09:10:51.230Z,1000.80
2022-11-21T09:11:51.252Z,1000.75
2022-11-21T09:12:51.276Z,1000.79
2022-11-21T09:13:51.302Z,1000.76
2022-11-21T09:14:51.329Z,1000.77
2022-11-21T09:15:51.354Z,1000.77
2022-11-21T09:16:51.381Z,1000.79
2022-11-21T09:17:51.410Z,1000.79
2022-11-21T09:18:51.430Z,1000.80
2022-11-21T09:19:51.456Z,1000.82
2022-11-21T09:20:51.481Z,1000.81
2022-11-21T09:21:51.507Z,1000.79
2022-11-21T09:22:51.530Z,1000.85
2022-11-21T09:23:51.558Z,1000.81
2022-11-21T09:24:51.581Z,1000.83
2022-11-21T09:25:51.612Z,1000.80
2022-11-21T09:26:51.630Z,1000.81
2022-11-21T09:27:51.658Z,1000.77
2022-11-21T09:28:51.682Z,1000.81
2022-11-21T09:29:54.253Z,1000.85
2022-11-21T09:30:51.732Z,1000.90
2022-11-21T09:31:51.759Z,1000.90
2022-11-21T09:32:51.783Z,1000.86
2022-11-21T09:33:55.002Z,1000.92
2022-11-21T09:34:51.835Z,1000.88
2022-11-21T09:35:51.863Z,1000.88
2022-11-21T09:36:51.885Z,1000.90
2022-11-21T09:37:51.911Z,1000.96
2022-11-21T09:38:51.936Z,1000.92
2022-11-21T09:39:51.961Z,1000.97
2022-11-21T09:40:51.985Z,1000.96
2022-11-21T09:41:52.013Z,1000.93
2022-11-21T09:42:52.035Z,1000.96
2022-11-21T09:43:55.725Z,1000.95
2022-11-21T09:44:52.088Z,1000.95
2022-11-21T09:45:52.110Z,1000.95
2022-11-21T09:46:52.135Z,1000.92
2022-11-21T09:47:52.162Z,1000.93
2022-11-21T09:48:52.187Z,1000.97
2022-11-21T09:49:52.211Z,1000.92
2022-11-21T09:50:54.039Z,1000.97
2022-11-21T09:51:52.263Z,1000.91
2022-11-21T09:52:52.289Z,1000.95
2022-11-21T09:53:52.330Z,1000.91
2022-11-21T09:54:52.337Z,1000.94
2022-11-21T09:55:52.362Z,1000.91
2022-11-21T09:56:52.387Z,1000.93
2022-11-21T09:57:52.414Z,1000.97
2022-11-21T09:58:52.438Z,1000.95
2022-11-21T09:59:52.469Z,1000.94
2022-11-21T10:00:52.537Z,1000.93
2022-11-21T10:01:52.511Z,1001.04
2022-11-21T10:02:52.537Z,1001.03
2022-11-21T10:03:52.562Z,1001.02
2022-11-21T10:04:52.586Z,1001.05
2022-11-21T10:05:52.616Z,1001.11
2022-11-21T10:06:52.636Z,1001.07
2022-11-21T10:07:52.711Z,1001.11
2022-11-21T10:08:52.687Z,1001.10
2022-11-21T10:09:53.304Z,1001.16
2022-11-21T10:10:52.734Z,1001.15
2022-11-21T10:11:52.762Z,1001.16
2022-11-21T10:12:52.788Z,1001.15
2022-11-21T10:13:52.810Z,1001.16
2022-11-21T10:14:52.849Z,1001.22
2022-11-21T10:15:52.863Z,1001.22
2022-11-21T10:16:52.894Z,1001.27
2022-11-21T10:17:52.911Z,1001.24
2022-11-21T10:18:52.935Z,1001.21
2022-11-21T10:19:52.999Z,1001.19
2022-11-21T10:20:53.013Z,1001.22
2022-11-21T10:21:53.020Z,1001.22
2022-11-21T10:22:53.033Z,1001.22
2022-11-21T10:23:53.064Z,1001.26
2022-11-21T10:24:53.084Z,1001.21
2022-11-21T10:25:53.111Z,1001.26
2022-11-21T10:26:53.166Z,1001.23
2022-11-21T10:27:53.159Z,1001.27
2022-11-21T10:28:53.187Z,1001.26
2022-11-21T10:29:53.219Z,1001.25
2022-11-21T10:30:53.232Z,1001.29
2022-11-21T10:31:53.257Z,1001.33
2022-11-21T10:32:53.283Z,1001.34
2022-11-21T10:33:53.306Z,1001.32
2022-11-21T10:34:53.333Z,1001.35
2022-11-21T10:35:53.356Z,1001.43
2022-11-21T10:36:53.387Z,1001.45
2022-11-21T10:37:53.412Z,1001.48
2022-11-21T10:38:53.433Z,1001.52
2022-11-21T10:39:53.456Z,1001.53
2022-11-21T10:40:53.482Z,1001.55
2022-11-21T10:41:53.528Z,1001.53
2022-11-21T10:42:53.530Z,1001.54
2022-11-21T10:43:53.559Z,1001.54
2022-11-21T10:44:53.579Z,1001.49
2022-11-21T10:45:53.606Z,1001.46
2022-11-21T10:46:53.628Z,1001.44
2022-11-21T10:47:53.653Z,1001.48
2022-11-21T10:48:53.679Z,1001.47
2022-11-21T10:49:53.703Z,1001.52
2022-11-21T10:50:53.728Z,1001.49
2022-11-21T10:51:53.753Z,1001.52
2022-11-21T10:52:53.778Z,1001.51
2022-11-21T10:53:53.804Z,1001.53
2022-11-21T10:54:53.827Z,1001.59
2022-11-21T10:55:53.851Z,1001.51
2022-11-21T10:56:53.878Z,1001.53
2022-11-21T10:57:53.910Z,1001.48
2022-11-21T10:58:53.925Z,1001.45
2022-11-21T10:59:53.951Z,1001.45
2022-11-21T11:00:54.024Z,1001.44
2022-11-21T11:01:54.002Z,1001.45
2022-11-21T11:02:54.024Z,1001.44
2022-11-21T11:04:20.806Z,1001.45
2022-11-21T11:04:54.519Z,1001.41
2022-11-21T11:05:54.098Z,1001.43
2022-11-21T11:06:54.126Z,1001.44
2022-11-21T11:07:54.207Z,1001.41
2022-11-21T11:08:54.171Z,1001.41
2022-11-21T11:09:54.199Z,1001.42
2022-11-21T11:10:54.223Z,1001.42
2022-11-21T11:11:54.249Z,1001.44
2022-11-21T11:12:54.272Z,1001.42
2022-11-21T11:13:54.300Z,1001.40
2022-11-21T11:14:54.325Z,1001.41
2022-11-21T11:15:54.347Z,1001.45
2022-11-21T11:16:54.371Z,1001.45
2022-11-21T11:17:54.397Z,1001.46
2022-11-21T11:18:54.419Z,1001.41
2022-11-21T11:19:54.446Z,1001.41
2022-11-21T11:20:54.469Z,1001.39
2022-11-21T11:21:54.494Z,1001.39
2022-11-21T11:22:54.525Z,1001.34
2022-11-21T11:23:54.545Z,1001.39
2022-11-21T11:24:59.131Z,1001.38
2022-11-21T11:25:54.592Z,1001.38
2022-11-21T11:26:54.619Z,1001.37
2022-11-21T11:27:54.645Z,1001.42
2022-11-21T11:28:54.676Z,1001.45
2022-11-21T11:29:54.695Z,1001.41
2022-11-21T11:30:55.508Z,1001.43
2022-11-21T11:31:54.742Z,1001.40
2022-11-21T11:32:54.767Z,1001.43
2022-11-21T11:33:54.794Z,1001.39
2022-11-21T11:34:54.814Z,1001.41
2022-11-21T11:35:54.842Z,1001.46
2022-11-21T11:36:54.870Z,1001.46
2022-11-21T11:37:54.891Z,1001.47
2022-11-21T11:38:54.918Z,1001.46
2022-11-21T11:39:54.940Z,1001.48
2022-11-21T11:40:54.965Z,1001.53
2022-11-21T11:41:54.989Z,1001.48
2022-11-21T11:42:55.036Z,1001.51
2022-11-21T11:43:55.040Z,1001.53
2022-11-21T11:44:55.064Z,1001.52
2022-11-21T11:45:55.098Z,1001.54
2022-11-21T11:46:55.110Z,1001.50
2022-11-21T11:47:55.148Z,1001.49
2022-11-21T11:49:17.920Z,1001.50
2022-11-21T11:49:55.186Z,1001.49
2022-11-21T11:50:55.212Z,1001.48
2022-11-21T11:51:55.236Z,1001.51
2022-11-21T11:52:55.266Z,1001.49
2022-11-21T11:54:00.941Z,1001.49
2022-11-21T11:54:55.311Z,1001.50
2022-11-21T11:55:55.336Z,1001.48
2022-11-21T11:56:55.359Z,1001.47
2022-11-21T11:57:55.384Z,1001.44
2022-11-21T11:58:55.428Z,1001.42
2022-11-21T11:59:55.434Z,1001.41
2022-11-21T12:00:55.460Z,1001.38
2022-11-21T12:01:55.528Z,1001.42
2022-11-21T12:02:55.509Z,1001.44
2022-11-21T12:03:58.209Z,1001.47
2022-11-21T12:04:55.557Z,1001.48
2022-11-21T12:05:55.582Z,1001.53
2022-11-21T12:08:39.528Z,1001.46
2022-11-21T12:08:55.740Z,1001.51
2022-11-21T12:09:55.679Z,1001.45
2022-11-21T12:10:55.706Z,1001.44
2022-11-21T12:11:55.732Z,1001.47
2022-11-21T12:12:55.753Z,1001.47
2022-11-21T12:13:55.779Z,1001.51
2022-11-21T12:14:55.807Z,1001.51
2022-11-21T12:16:01.727Z,1001.52
2022-11-21T12:16:55.855Z,1001.51
2022-11-21T12:17:55.926Z,1001.49
2022-11-21T12:18:55.905Z,1001.52
2022-11-21T12:19:55.933Z,1001.49
2022-11-21T12:20:55.953Z,1001.47
2022-11-21T12:21:55.985Z,1001.47
2022-11-21T12:22:56.005Z,1001.48
2022-11-21T12:23:56.026Z,1001.45
2022-11-21T12:24:56.057Z,1001.44
2022-11-21T12:25:56.082Z,1001.41
2022-11-21T12:26:56.102Z,1001.38
2022-11-21T12:27:56.124Z,1001.37
2022-11-21T12:28:56.160Z,1001.38
2022-11-21T12:29:56.174Z,1001.36
2022-11-21T12:30:56.200Z,1001.30
2022-11-21T12:31:56.223Z,1001.30
2022-11-21T12:32:56.249Z,1001.29
2022-11-21T12:33:56.277Z,1001.31
2022-11-21T12:34:56.301Z,1001.32
2022-11-21T12:36:08.953Z,1001.31
2022-11-21T12:36:56.349Z,1001.30
2022-11-21T12:37:56.373Z,1001.34
2022-11-21T12:38:56.398Z,1001.33
2022-11-21T12:39:56.424Z,1001.30
2022-11-21T12:40:56.450Z,1001.30
2022-11-21T12:41:56.474Z,1001.25
2022-11-21T12:42:56.497Z,1001.26
2022-11-21T12:43:57.891Z,1001.24
2022-11-21T12:44:56.551Z,1001.26
2022-11-21T12:45:56.571Z,1001.29
2022-11-21T12:46:56.596Z,1001.27
2022-11-21T12:47:56.618Z,1001.27
2022-11-21T12:48:56.645Z,1001.29
2022-11-21T12:49:56.685Z,1001.31
2022-11-21T12:50:56.702Z,1001.33
2022-11-21T12:51:56.730Z,1001.36
2022-11-21T12:52:56.745Z,1001.33
2022-11-21T12:53:56.769Z,1001.35
2022-11-21T12:54:56.795Z,1001.32
2022-11-21T12:55:56.815Z,1001.31
2022-11-21T12:56:56.843Z,1001.32
2022-11-21T12:57:56.867Z,1001.25
2022-11-21T12:58:56.913Z,1001.24
2022-11-21T12:59:56.917Z,1001.23
2022-11-21T13:00:56.989Z,1001.26
2022-11-21T13:01:57.018Z,1001.26
2022-11-21T13:02:56.991Z,1001.23
2022-11-21T13:03:57.016Z,1001.24
2022-11-21T13:04:57.041Z,1001.22
2022-11-21T13:05:57.097Z,1001.20
2022-11-21T13:06:57.091Z,1001.21
2022-11-21T13:07:57.121Z,1001.22
2022-11-21T13:08:57.139Z,1001.18
2022-11-21T13:09:57.162Z,1001.22
2022-11-21T13:10:57.187Z,1001.19
2022-11-21T13:11:57.215Z,1001.17
2022-11-21T13:12:57.243Z,1001.16
2022-11-21T13:13:57.260Z,1001.17
2022-11-21T13:14:57.290Z,1001.16
2022-11-21T13:15:57.310Z,1001.11
2022-11-21T13:16:57.336Z,1001.12
2022-11-21T13:17:57.360Z,1001.12
2022-11-21T13:18:57.387Z,1001.14
2022-11-21T13:19:57.409Z,1001.13
2022-11-21T13:20:57.434Z,1001.15
2022-11-21T13:21:57.458Z,1001.14
2022-11-21T13:22:57.485Z,1001.11
2022-11-21T13:23:57.506Z,1001.07
2022-11-21T13:24:57.534Z,1001.03
2022-11-21T13:25:57.556Z,1001.06
2022-11-21T13:26:57.582Z,1001.04
2022-11-21T13:27:57.606Z,1001.05
2022-11-21T13:28:57.635Z,1001.05
2022-11-21T13:29:57.655Z,1001.10
2022-11-21T13:30:57.700Z,1001.03
2022-11-21T13:31:57.707Z,1001.04
2022-11-21T13:32:57.732Z,1001.05
2022-11-21T13:33:57.754Z,1001.11
2022-11-21T13:34:57.779Z,1001.09
2022-11-21T13:35:57.803Z,1001.08
2022-11-21T13:36:57.846Z,1001.10
2022-11-21T13:37:57.855Z,1001.10
2022-11-21T13:38:57.875Z,1001.13
2022-11-21T13:39:57.901Z,1001.10
2022-11-21T13:40:59.010Z,1001.11
2022-11-21T13:41:57.952Z,1001.12
2022-11-21T13:43:25.133Z,1001.09
2022-11-21T13:43:57.999Z,1001.08
2022-11-21T13:44:58.024Z,1001.05
2022-11-21T13:45:58.047Z,1001.02
2022-11-21T13:46:58.073Z,1001.04
2022-11-21T13:47:58.100Z,1001.04
2022-11-21T13:48:58.126Z,1000.97
2022-11-21T13:49:58.146Z,1001.00
2022-11-21T13:50:59.099Z,1000.99
2022-11-21T13:51:58.200Z,1000.98
2022-11-21T13:52:58.222Z,1001.00
2022-11-21T13:53:58.799Z,1000.98
2022-11-21T13:54:58.273Z,1000.92
2022-11-21T13:55:58.294Z,1000.94
2022-11-21T13:56:58.320Z,1000.91
2022-11-21T13:57:58.344Z,1000.91
2022-11-21T13:58:58.368Z,1000.91
2022-11-21T13:59:58.397Z,1000.89
2022-11-21T14:00:58.650Z,1000.89
2022-11-21T14:01:58.529Z,1000.90
2022-11-21T14:02:58.469Z,1000.89
2022-11-21T14:03:58.493Z,1000.93
2022-11-21T14:04:58.517Z,1000.90
2022-11-21T14:05:58.540Z,1000.92
2022-11-21T14:06:58.657Z,1000.90
2022-11-21T14:07:58.671Z,1000.93
2022-11-21T14:08:58.618Z,1000.93
2022-11-21T14:09:58.646Z,1000.95
2022-11-21T14:10:58.667Z,1000.91
2022-11-21T14:11:58.691Z,1000.93
2022-11-21T14:12:58.715Z,1000.94
2022-11-21T14:13:58.739Z,1000.98
2022-11-21T14:14:58.763Z,1000.92
2022-11-21T14:15:58.787Z,1000.95
2022-11-21T14:16:58.814Z,1000.95
2022-11-21T14:17:58.838Z,1000.93
2022-11-21T14:18:58.865Z,1000.89
2022-11-21T14:19:58.885Z,1000.85
2022-11-21T14:20:58.918Z,1000.88
2022-11-21T14:21:58.933Z,1000.84
2022-11-21T14:22:58.962Z,1000.80
2022-11-21T14:23:58.984Z,1000.79
2022-11-21T14:24:59.013Z,1000.76
2022-11-21T14:25:59.035Z,1000.73
2022-11-21T14:26:59.059Z,1000.76
2022-11-21T14:27:59.084Z,1000.70
2022-11-21T14:28:59.110Z,1000.70
2022-11-21T14:29:59.135Z,1000.70
2022-11-21T14:30:59.160Z,1000.69
2022-11-21T14:31:59.185Z,1000.72
2022-11-21T14:32:59.208Z,1000.73
2022-11-21T14:33:59.233Z,1000.74
2022-11-21T14:34:59.267Z,1000.75
2022-11-21T14:35:59.282Z,1000.74
2022-11-21T14:36:59.309Z,1000.71
2022-11-21T14:37:59.339Z,1000.70
2022-11-21T14:39:36.016Z,1000.71
2022-11-21T14:39:59.378Z,1000.67
2022-11-21T14:41:00.068Z,1000.68
2022-11-21T14:41:59.433Z,1000.69
2022-11-21T14:42:59.456Z,1000.65
2022-11-21T14:43:59.480Z,1000.62
2022-11-21T14:44:59.501Z,1000.61
2022-11-21T14:45:59.524Z,1000.56
2022-11-21T14:46:59.552Z,1000.55
2022-11-21T14:47:59.577Z,1000.54
2022-11-21T14:48:59.605Z,1000.50
2022-11-21T14:50:05.315Z,1000.50
2022-11-21T14:50:59.650Z,1000.54
2022-11-21T14:51:59.675Z,1000.56
2022-11-21T14:52:59.709Z,1000.53
2022-11-21T14:53:59.737Z,1000.55
2022-11-21T14:55:28.978Z,1000.53
2022-11-21T14:56:01.635Z,1000.57
2022-11-21T14:56:59.800Z,1000.57
2022-11-21T14:57:59.826Z,1000.58
2022-11-21T14:58:59.846Z,1000.65
2022-11-21T14:59:59.874Z,1000.72
2022-11-21T15:01:01.991Z,1000.78
2022-11-21T15:01:59.920Z,1000.79
2022-11-21T15:03:00.012Z,1000.78
2022-11-21T15:03:59.970Z,1000.82
2022-11-21T15:04:59.996Z,1000.83
2022-11-21T15:06:04.494Z,1000.80
2022-11-21T15:07:00.203Z,1000.87
2022-11-21T15:08:17.085Z,1000.85
2022-11-21T15:10:25.287Z,1000.83
2022-11-21T15:11:00.143Z,1000.86
2022-11-21T15:12:00.166Z,1000.89
2022-11-21T15:13:00.194Z,1000.88