createdAt,value
2022-12-03T00:00:28.257Z,0.00
2022-12-03T00:01:28.224Z,0.00
2022-12-03T00:02:28.322Z,0.00
2022-12-03T00:03:28.370Z,0.00
2022-12-03T00:04:28.203Z,0.00
2022-12-03T00:05:28.220Z,0.00
2022-12-03T00:06:34.172Z,0.00
2022-12-03T00:07:30.223Z,0.00
2022-12-03T00:08:28.171Z,0.00
2022-12-03T00:09:28.159Z,0.00
2022-12-03T00:10:28.184Z,0.00
2022-12-03T00:11:28.150Z,0.00
2022-12-03T00:12:28.137Z,0.00
2022-12-03T00:13:28.131Z,0.00
2022-12-03T00:14:28.127Z,0.00
2022-12-03T00:15:28.210Z,0.00
2022-12-03T00:16:28.239Z,0.00
2022-12-03T00:17:28.096Z,0.00
2022-12-03T00:18:28.093Z,0.00
2022-12-03T00:19:28.086Z,0.00
2022-12-03T00:20:28.104Z,0.00
2022-12-03T00:21:28.071Z,0.00
2022-12-03T00:22:28.062Z,0.00
2022-12-03T00:23:28.055Z,0.00
2022-12-03T00:24:28.044Z,0.00
2022-12-03T00:25:28.058Z,0.00
2022-12-03T00:26:28.031Z,0.00
2022-12-03T00:27:28.186Z,0.00
2022-12-03T00:28:28.021Z,0.00
2022-12-03T00:29:28.033Z,0.00
2022-12-03T00:30:28.025Z,0.00
2022-12-03T00:31:28.043Z,0.00
2022-12-03T00:32:27.990Z,0.00
2022-12-03T00:33:27.976Z,0.00
2022-12-03T00:34:28.042Z,0.00
2022-12-03T00:35:27.989Z,0.00
2022-12-03T00:36:27.964Z,0.00
2022-12-03T00:37:27.953Z,0.00
2022-12-03T00:38:27.948Z,0.00
2022-12-03T00:39:27.936Z,0.00
2022-12-03T00:40:27.955Z,0.00
2022-12-03T00:41:27.926Z,0.00
2022-12-03T00:42:27.922Z,0.00
2022-12-03T00:43:27.905Z,0.00
2022-12-03T00:44:27.898Z,0.00
2022-12-03T00:45:27.911Z,0.00
2022-12-03T00:46:27.961Z,0.00
2022-12-03T00:47:27.875Z,0.00
2022-12-03T00:48:27.876Z,0.00
2022-12-03T00:49:27.863Z,0.00
2022-12-03T00:50:27.883Z,0.00
2022-12-03T00:51:27.836Z,0.00
2022-12-03T00:52:28.841Z,0.00
2022-12-03T00:53:27.834Z,0.00
2022-12-03T00:54:31.858Z,0.00
2022-12-03T00:55:28.894Z,0.00
2022-12-03T00:56:27.811Z,0.00
2022-12-03T00:57:27.804Z,0.00
2022-12-03T00:58:27.791Z,0.00
2022-12-03T00:59:27.785Z,0.00
2022-12-03T01:00:27.803Z,0.00
2022-12-03T01:01:27.836Z,0.00
2022-12-03T01:02:27.770Z,0.00
2022-12-03T01:03:27.748Z,0.00
2022-12-03T01:04:27.767Z,0.00
2022-12-03T01:05:27.762Z,0.00
2022-12-03T01:06:27.733Z,0.00
2022-12-03T01:07:27.767Z,0.00
2022-12-03T01:08:27.715Z,0.00
2022-12-03T01:09:27.708Z,0.00
2022-12-03T01:10:27.721Z,0.00
2022-12-03T01:11:27.693Z,0.00
2022-12-03T01:12:27.686Z,0.00
2022-12-03T01:13:27.677Z,0.00
2022-12-03T01:14:27.668Z,0.00
2022-12-03T01:15:27.685Z,0.00
2022-12-03T01:16:27.677Z,0.00
2022-12-03T01:17:27.645Z,0.00
2022-12-03T01:18:27.635Z,0.00
2022-12-03T01:19:27.630Z,0.00
2022-12-03T01:20:27.646Z,0.00
2022-12-03T01:21:27.611Z,0.00
2022-12-03T01:22:27.607Z,0.00
2022-12-03T01:23:27.597Z,0.00
2022-12-03T01:24:27.591Z,0.00
2022-12-03T01:25:27.606Z,0.00
2022-12-03T01:26:27.573Z,0.00
2022-12-03T01:27:27.566Z,0.00
2022-12-03T01:28:27.557Z,0.00
2022-12-03T01:29:27.545Z,0.00
2022-12-03T01:30:27.583Z,0.00
2022-12-03T01:31:27.586Z,0.00
2022-12-03T01:32:27.531Z,0.00
2022-12-03T01:33:27.518Z,0.00
2022-12-03T01:34:27.513Z,0.00
2022-12-03T01:35:27.533Z,0.00
2022-12-03T01:36:27.494Z,0.00
2022-12-03T01:37:27.489Z,0.00
2022-12-03T01:38:27.477Z,0.00
2022-12-03T01:39:27.470Z,0.00
2022-12-03T01:40:27.487Z,0.00
2022-12-03T01:41:27.461Z,0.00
2022-12-03T01:42:27.456Z,0.00
2022-12-03T01:43:27.448Z,0.00
2022-12-03T01:44:27.438Z,0.00
2022-12-03T01:45:27.452Z,0.00
2022-12-03T01:46:27.452Z,0.00
2022-12-03T01:47:27.418Z,0.00
2022-12-03T01:48:27.412Z,0.00
2022-12-03T01:49:27.399Z,0.00
2022-12-03T01:50:27.430Z,0.00
2022-12-03T01:51:27.389Z,0.00
2022-12-03T01:52:27.381Z,0.00
2022-12-03T01:53:27.361Z,0.00
2022-12-03T01:54:28.369Z,0.00
2022-12-03T01:55:27.383Z,0.00
2022-12-03T01:56:27.352Z,0.00
2022-12-03T01:57:27.343Z,0.00
2022-12-03T01:58:27.341Z,0.00
2022-12-03T01:59:27.338Z,0.00
2022-12-03T02:00:27.375Z,0.00
2022-12-03T02:01:27.393Z,0.00
2022-12-03T02:02:27.309Z,0.00
2022-12-03T02:03:27.349Z,0.00
2022-12-03T02:04:27.350Z,0.00
2022-12-03T02:05:27.310Z,0.00
2022-12-03T02:06:27.282Z,0.00
2022-12-03T02:07:27.293Z,0.00
2022-12-03T02:08:28.266Z,0.00
2022-12-03T02:09:27.253Z,0.00
2022-12-03T02:10:27.286Z,0.00
2022-12-03T02:11:27.243Z,0.00
2022-12-03T02:12:27.239Z,0.00
2022-12-03T02:13:27.226Z,0.00
2022-12-03T02:14:27.220Z,0.00
2022-12-03T02:15:27.257Z,0.00
2022-12-03T02:16:27.293Z,0.00
2022-12-03T02:17:27.197Z,0.00
2022-12-03T02:18:27.189Z,0.00
2022-12-03T02:19:27.181Z,0.00
2022-12-03T02:20:27.172Z,0.00
2022-12-03T02:21:27.190Z,0.00
2022-12-03T02:22:27.154Z,0.00
2022-12-03T02:23:27.150Z,0.00
2022-12-03T02:24:27.143Z,0.00
2022-12-03T02:25:27.134Z,0.00
2022-12-03T02:26:27.158Z,0.00
2022-12-03T02:27:27.124Z,0.00
2022-12-03T02:28:27.109Z,0.00
2022-12-03T02:29:27.110Z,0.00
2022-12-03T02:30:27.097Z,0.00
2022-12-03T02:31:27.178Z,0.00
2022-12-03T02:32:27.083Z,0.00
2022-12-03T02:33:27.075Z,0.00
2022-12-03T02:34:27.076Z,0.00
2022-12-03T02:35:27.063Z,0.00
2022-12-03T02:36:27.075Z,0.00
2022-12-03T02:37:27.053Z,0.00
2022-12-03T02:38:27.044Z,0.00
2022-12-03T02:39:27.037Z,0.00
2022-12-03T02:40:27.026Z,0.00
2022-12-03T02:41:27.042Z,0.00
2022-12-03T02:42:27.007Z,0.00
2022-12-03T02:43:26.999Z,0.00
2022-12-03T02:44:26.995Z,0.00
2022-12-03T02:45:26.988Z,0.00
2022-12-03T02:46:27.082Z,0.00
2022-12-03T02:47:26.968Z,0.00
2022-12-03T02:48:26.963Z,0.00
2022-12-03T02:49:26.953Z,0.00
2022-12-03T02:50:26.947Z,0.00
2022-12-03T02:51:26.966Z,0.00
2022-12-03T02:52:26.937Z,0.00
2022-12-03T02:53:26.933Z,0.00
2022-12-03T02:54:26.924Z,0.00
2022-12-03T02:55:30.660Z,0.00
2022-12-03T02:56:27.936Z,0.00
2022-12-03T02:57:26.902Z,0.00
2022-12-03T02:58:26.893Z,0.00
2022-12-03T02:59:26.889Z,0.00
2022-12-03T03:00:26.880Z,0.00
2022-12-03T03:01:26.977Z,0.00
2022-12-03T03:02:27.026Z,0.00
2022-12-03T03:03:26.853Z,0.00
2022-12-03T03:04:26.876Z,0.00
2022-12-03T03:05:26.847Z,0.00
2022-12-03T03:06:26.835Z,0.00
2022-12-03T03:07:26.955Z,0.00
2022-12-03T03:08:26.820Z,0.00
2022-12-03T03:09:26.843Z,0.00
2022-12-03T03:10:26.807Z,0.00
2022-12-03T03:11:26.805Z,0.00
2022-12-03T03:12:26.792Z,0.00
2022-12-03T03:13:26.786Z,0.00
2022-12-03T03:14:26.803Z,0.00
2022-12-03T03:15:26.768Z,0.00
2022-12-03T03:16:26.817Z,0.00
2022-12-03T03:17:26.754Z,0.00
2022-12-03T03:18:26.743Z,0.00
2022-12-03T03:19:27.766Z,0.00
2022-12-03T03:20:26.731Z,0.00
2022-12-03T03:21:26.724Z,0.00
2022-12-03T03:22:26.715Z,0.00
2022-12-03T03:23:26.709Z,0.00
2022-12-03T03:24:26.728Z,0.00
2022-12-03T03:25:26.692Z,0.00
2022-12-03T03:26:26.685Z,0.00
2022-12-03T03:27:26.681Z,0.00
2022-12-03T03:28:26.671Z,0.00
2022-12-03T03:29:26.686Z,0.00
2022-12-03T03:30:26.662Z,0.00
2022-12-03T03:31:26.692Z,0.00
2022-12-03T03:32:26.647Z,0.00
2022-12-03T03:33:26.636Z,0.00
2022-12-03T03:34:26.669Z,0.00
2022-12-03T03:35:26.620Z,0.00
2022-12-03T03:36:26.614Z,0.00
2022-12-03T03:37:26.604Z,0.00
2022-12-03T03:38:26.596Z,0.00
2022-12-03T03:39:26.616Z,0.00
2022-12-03T03:40:26.585Z,0.00
2022-12-03T03:41:26.573Z,0.00
2022-12-03T03:42:26.566Z,0.00
2022-12-03T03:43:26.564Z,0.00
2022-12-03T03:44:26.578Z,0.00
2022-12-03T03:45:29.457Z,0.00
2022-12-03T03:46:27.584Z,0.00
2022-12-03T03:47:26.543Z,0.00
2022-12-03T03:48:26.524Z,0.00
2022-12-03T03:49:26.547Z,0.00
2022-12-03T03:50:26.510Z,0.00
2022-12-03T03:51:26.502Z,0.00
2022-12-03T03:52:26.494Z,0.00
2022-12-03T03:53:26.486Z,0.00
2022-12-03T03:54:26.502Z,0.00
2022-12-03T03:55:26.473Z,0.00
2022-12-03T03:56:26.460Z,0.00
2022-12-03T03:57:26.467Z,0.00
2022-12-03T03:58:26.448Z,0.00
2022-12-03T03:59:26.469Z,0.00
2022-12-03T04:00:26.430Z,0.00
2022-12-03T04:01:26.481Z,0.00
2022-12-03T04:02:26.419Z,0.00
2022-12-03T04:03:26.415Z,0.00
2022-12-03T04:04:26.517Z,0.00
2022-12-03T04:05:26.394Z,0.00
2022-12-03T04:06:26.395Z,0.00
2022-12-03T04:07:26.405Z,0.00
2022-12-03T04:08:26.381Z,0.00
2022-12-03T04:09:26.397Z,0.00
2022-12-03T04:10:26.360Z,0.00
2022-12-03T04:11:26.350Z,0.00
2022-12-03T04:12:26.347Z,0.00
2022-12-03T04:13:26.336Z,0.00
2022-12-03T04:14:26.363Z,0.00
2022-12-03T04:15:26.323Z,0.00
2022-12-03T04:16:26.368Z,0.00
2022-12-03T04:17:26.306Z,0.00
2022-12-03T04:18:26.299Z,0.00
2022-12-03T04:19:26.321Z,0.00
2022-12-03T04:20:26.281Z,0.00
2022-12-03T04:21:26.270Z,0.00
2022-12-03T04:22:26.271Z,0.00
2022-12-03T04:23:30.770Z,0.00
2022-12-03T04:24:27.293Z,0.00
2022-12-03T04:25:26.244Z,0.00
2022-12-03T04:26:26.236Z,0.00
2022-12-03T04:27:26.227Z,0.00
2022-12-03T04:28:26.211Z,0.00
2022-12-03T04:29:27.214Z,0.00
2022-12-03T04:30:26.254Z,0.00
2022-12-03T04:31:26.202Z,0.00
2022-12-03T04:32:26.191Z,0.00
2022-12-03T04:33:26.189Z,0.00
2022-12-03T04:34:26.175Z,0.00
2022-12-03T04:35:26.292Z,0.00
2022-12-03T04:36:26.161Z,0.00
2022-12-03T04:37:26.154Z,0.00
2022-12-03T04:38:26.142Z,0.00
2022-12-03T04:39:26.137Z,0.00
2022-12-03T04:40:26.151Z,0.00
2022-12-03T04:41:26.126Z,0.00
2022-12-03T04:42:26.114Z,0.00
2022-12-03T04:43:26.108Z,0.00
2022-12-03T04:44:26.102Z,0.00
2022-12-03T04:45:26.120Z,0.00
2022-12-03T04:46:26.124Z,0.00
2022-12-03T04:47:26.075Z,0.00
2022-12-03T04:48:26.072Z,0.00
2022-12-03T04:49:26.066Z,0.00
2022-12-03T04:50:26.075Z,0.00
2022-12-03T04:51:26.047Z,0.00
2022-12-03T04:52:26.034Z,0.00
2022-12-03T04:53:27.037Z,0.00
2022-12-03T04:54:26.032Z,0.00
2022-12-03T04:55:26.046Z,0.00
2022-12-03T04:56:26.012Z,0.00
2022-12-03T04:57:26.007Z,0.00
2022-12-03T04:58:25.994Z,0.00
2022-12-03T04:59:26.029Z,0.00
2022-12-03T05:00:26.008Z,0.00
2022-12-03T05:01:26.051Z,0.00
2022-12-03T05:02:26.015Z,0.00
2022-12-03T05:03:25.963Z,0.00
2022-12-03T05:04:25.949Z,0.00
2022-12-03T05:05:25.971Z,0.00
2022-12-03T05:06:25.944Z,0.00
2022-12-03T05:07:25.945Z,0.00
2022-12-03T05:08:25.925Z,0.00
2022-12-03T05:09:25.917Z,0.00
2022-12-03T05:10:25.936Z,0.00
2022-12-03T05:11:25.908Z,0.00
2022-12-03T05:12:25.895Z,0.00
2022-12-03T05:13:25.890Z,0.00
2022-12-03T05:14:25.880Z,0.00
2022-12-03T05:15:25.902Z,0.00
2022-12-03T05:16:25.919Z,0.00
2022-12-03T05:17:25.875Z,0.00
2022-12-03T05:18:25.854Z,0.00
2022-12-03T05:19:25.873Z,0.00
2022-12-03T05:20:25.865Z,0.00
2022-12-03T05:21:25.831Z,0.00
2022-12-03T05:22:25.827Z,0.00
2022-12-03T05:23:25.815Z,0.00
2022-12-03T05:24:25.811Z,0.00
2022-12-03T05:25:25.841Z,0.00
2022-12-03T05:26:25.794Z,0.00
2022-12-03T05:27:25.792Z,0.00
2022-12-03T05:28:25.780Z,0.00
2022-12-03T05:29:25.786Z,0.00
2022-12-03T05:30:25.819Z,0.00
2022-12-03T05:31:25.880Z,0.00
2022-12-03T05:32:25.750Z,0.00
2022-12-03T05:33:25.743Z,0.00
2022-12-03T05:34:25.739Z,0.00
2022-12-03T05:35:25.732Z,0.00
2022-12-03T05:36:25.857Z,0.00
2022-12-03T05:37:25.713Z,0.00
2022-12-03T05:38:25.746Z,0.00
2022-12-03T05:39:25.694Z,0.00
2022-12-03T05:40:25.690Z,0.00
2022-12-03T05:41:25.704Z,0.00
2022-12-03T05:42:25.672Z,0.00
2022-12-03T05:43:25.666Z,0.00
2022-12-03T05:44:25.662Z,0.00
2022-12-03T05:45:25.648Z,0.00
2022-12-03T05:46:25.743Z,0.00
2022-12-03T05:47:25.658Z,0.00
2022-12-03T05:48:25.629Z,0.00
2022-12-03T05:49:25.620Z,0.00
2022-12-03T05:50:25.616Z,0.00
2022-12-03T05:51:25.629Z,0.00
2022-12-03T05:52:25.600Z,0.00
2022-12-03T05:53:25.595Z,0.00
2022-12-03T05:54:25.588Z,0.00
2022-12-03T05:55:25.575Z,0.00
2022-12-03T05:56:25.594Z,0.00
2022-12-03T05:57:25.560Z,0.00
2022-12-03T05:58:25.552Z,0.00
2022-12-03T05:59:25.549Z,0.00
2022-12-03T06:00:25.540Z,0.00
2022-12-03T06:01:25.558Z,0.00
2022-12-03T06:02:25.632Z,0.00
2022-12-03T06:03:25.669Z,0.00
2022-12-03T06:04:25.509Z,0.00
2022-12-03T06:05:25.503Z,0.00
2022-12-03T06:06:25.527Z,0.00
2022-12-03T06:07:25.502Z,0.00
2022-12-03T06:08:25.484Z,0.00
2022-12-03T06:09:25.473Z,0.00
2022-12-03T06:10:25.471Z,0.00
2022-12-03T06:11:25.489Z,0.00
2022-12-03T06:12:25.453Z,0.00
2022-12-03T06:13:25.443Z,0.00
2022-12-03T06:14:25.441Z,0.00
2022-12-03T06:15:25.431Z,0.00
2022-12-03T06:16:25.547Z,0.00
2022-12-03T06:17:25.420Z,0.00
2022-12-03T06:18:25.411Z,0.00
2022-12-03T06:19:25.401Z,0.00
2022-12-03T06:20:25.400Z,0.00
2022-12-03T06:21:25.415Z,0.00
2022-12-03T06:22:25.381Z,0.00
2022-12-03T06:23:25.370Z,0.00
2022-12-03T06:24:25.368Z,0.00
2022-12-03T06:25:25.365Z,0.00
2022-12-03T06:26:25.381Z,0.00
2022-12-03T06:27:25.344Z,0.00
2022-12-03T06:28:25.332Z,0.00
2022-12-03T06:29:25.337Z,0.00
2022-12-03T06:30:25.323Z,0.00
2022-12-03T06:31:25.428Z,0.00
2022-12-03T06:32:25.307Z,0.00
2022-12-03T06:33:25.300Z,0.00
2022-12-03T06:34:25.293Z,0.00
2022-12-03T06:35:25.291Z,0.00
2022-12-03T06:36:25.300Z,0.00
2022-12-03T06:37:25.267Z,0.00
2022-12-03T06:38:25.261Z,0.00
2022-12-03T06:39:25.261Z,0.00
2022-12-03T06:40:25.255Z,0.00
2022-12-03T06:41:25.265Z,0.00
2022-12-03T06:42:25.233Z,0.00
2022-12-03T06:43:25.222Z,0.00
2022-12-03T06:44:25.218Z,0.00
2022-12-03T06:45:25.213Z,0.00
2022-12-03T06:46:25.278Z,0.00
2022-12-03T06:47:25.200Z,0.00
2022-12-03T06:48:25.189Z,0.00
2022-12-03T06:49:25.178Z,0.00
2022-12-03T06:50:25.175Z,0.00
2022-12-03T06:51:25.260Z,0.00
2022-12-03T06:52:25.160Z,0.00
2022-12-03T06:53:25.169Z,0.00
2022-12-03T06:54:25.137Z,0.00
2022-12-03T06:55:25.137Z,0.00
2022-12-03T06:56:26.497Z,0.00
2022-12-03T06:57:25.120Z,0.00
2022-12-03T06:58:25.111Z,0.00
2022-12-03T06:59:25.111Z,0.00
2022-12-03T07:00:25.097Z,0.00
2022-12-03T07:01:25.126Z,0.00
2022-12-03T07:02:25.143Z,0.00
2022-12-03T07:03:25.156Z,0.00
2022-12-03T07:04:25.066Z,0.00
2022-12-03T07:05:25.069Z,0.00
2022-12-03T07:06:25.077Z,0.00
2022-12-03T07:07:25.075Z,0.00
2022-12-03T07:08:25.053Z,0.00
2022-12-03T07:09:25.036Z,0.00
2022-12-03T07:10:25.024Z,0.00
2022-12-03T07:11:25.045Z,0.00
2022-12-03T07:12:25.005Z,0.00
2022-12-03T07:13:25.000Z,0.00
2022-12-03T07:14:24.998Z,0.00
2022-12-03T07:15:24.991Z,0.00
2022-12-03T07:16:25.086Z,0.00
2022-12-03T07:17:24.974Z,0.00
2022-12-03T07:18:24.960Z,0.00
2022-12-03T07:19:30.651Z,0.00
2022-12-03T07:20:27.003Z,0.00
2022-12-03T07:21:24.967Z,0.00
2022-12-03T07:22:24.934Z,0.00
2022-12-03T07:23:24.924Z,0.00
2022-12-03T07:24:24.919Z,0.00
2022-12-03T07:25:24.912Z,0.00
2022-12-03T07:26:24.906Z,0.00
2022-12-03T07:27:24.934Z,0.00
2022-12-03T07:28:24.891Z,0.00
2022-12-03T07:29:24.900Z,0.00
2022-12-03T07:30:24.876Z,0.00
2022-12-03T07:31:24.917Z,0.00
2022-12-03T07:32:24.891Z,0.00
2022-12-03T07:33:24.850Z,0.00
2022-12-03T07:34:25.840Z,0.00
2022-12-03T07:35:24.837Z,0.00
2022-12-03T07:36:24.830Z,0.00
2022-12-03T07:37:24.848Z,5.62
2022-12-03T07:38:24.815Z,5.62
2022-12-03T07:39:24.807Z,5.62
2022-12-03T07:40:24.803Z,5.62
2022-12-03T07:41:24.797Z,5.62
2022-12-03T07:42:24.812Z,5.62
2022-12-03T07:43:24.780Z,5.62
2022-12-03T07:44:24.770Z,5.62
2022-12-03T07:45:24.761Z,5.62
2022-12-03T07:46:24.789Z,5.62
2022-12-03T07:47:24.771Z,5.62
2022-12-03T07:48:24.739Z,5.62
2022-12-03T07:49:24.735Z,5.62
2022-12-03T07:50:24.729Z,11.25
2022-12-03T07:51:28.927Z,11.25
2022-12-03T07:52:26.735Z,11.25
2022-12-03T07:53:24.699Z,11.25
2022-12-03T07:54:25.697Z,11.25
2022-12-03T07:55:24.691Z,11.25
2022-12-03T07:56:24.694Z,11.25
2022-12-03T07:57:24.704Z,11.25
2022-12-03T07:58:24.669Z,11.25
2022-12-03T07:59:24.660Z,11.25
2022-12-03T08:00:24.650Z,11.25
2022-12-03T08:01:24.730Z,11.25
2022-12-03T08:02:24.738Z,11.25
2022-12-03T08:03:24.656Z,11.25
2022-12-03T08:04:24.620Z,11.25
2022-12-03T08:05:24.613Z,11.25
2022-12-03T08:06:24.610Z,11.25
2022-12-03T08:07:24.693Z,11.25
2022-12-03T08:08:24.598Z,11.25
2022-12-03T08:09:24.595Z,11.25
2022-12-03T08:10:24.582Z,11.25
2022-12-03T08:11:24.571Z,11.25
2022-12-03T08:12:24.591Z,11.25
2022-12-03T08:13:24.559Z,11.25
2022-12-03T08:14:24.551Z,16.88
2022-12-03T08:15:24.544Z,16.88
2022-12-03T08:16:24.619Z,16.88
2022-12-03T08:17:24.557Z,16.88
2022-12-03T08:18:24.521Z,16.88
2022-12-03T08:19:24.523Z,22.50
2022-12-03T08:20:24.509Z,22.50
2022-12-03T08:21:24.497Z,22.50
2022-12-03T08:22:24.519Z,22.50
2022-12-03T08:23:24.489Z,22.50
2022-12-03T08:24:24.478Z,22.50
2022-12-03T08:25:25.470Z,22.50
2022-12-03T08:26:24.465Z,22.50
2022-12-03T08:27:24.479Z,22.50
2022-12-03T08:28:24.453Z,22.50
2022-12-03T08:29:24.443Z,22.50
2022-12-03T08:30:24.434Z,22.50
2022-12-03T08:31:29.258Z,22.50
2022-12-03T08:32:26.446Z,22.50
2022-12-03T08:33:24.413Z,28.12
2022-12-03T08:34:24.408Z,28.12
2022-12-03T08:35:24.407Z,28.12
2022-12-03T08:36:24.389Z,28.12
2022-12-03T08:37:24.404Z,28.12
2022-12-03T08:38:24.377Z,28.12
2022-12-03T08:39:24.362Z,28.12
2022-12-03T08:40:24.360Z,33.75
2022-12-03T08:41:24.356Z,33.75
2022-12-03T08:42:24.378Z,33.75
2022-12-03T08:43:24.356Z,33.75
2022-12-03T08:44:24.326Z,33.75
2022-12-03T08:45:24.381Z,33.75
2022-12-03T08:46:24.356Z,33.75
2022-12-03T08:47:24.330Z,33.75
2022-12-03T08:48:24.290Z,33.75
2022-12-03T08:49:24.282Z,33.75
2022-12-03T08:50:24.331Z,33.75
2022-12-03T08:51:24.272Z,33.75
2022-12-03T08:52:24.265Z,33.75
2022-12-03T08:53:24.284Z,33.75
2022-12-03T08:54:24.249Z,33.75
2022-12-03T08:55:24.243Z,33.75
2022-12-03T08:56:24.224Z,33.75
2022-12-03T08:57:25.224Z,39.38
2022-12-03T08:58:24.247Z,39.38
2022-12-03T08:59:24.209Z,39.38
2022-12-03T09:00:24.314Z,39.38
2022-12-03T09:01:24.357Z,39.38
2022-12-03T09:02:24.188Z,39.38
2022-12-03T09:03:24.207Z,39.38
2022-12-03T09:04:24.221Z,39.38
2022-12-03T09:05:24.165Z,39.38
2022-12-03T09:06:24.164Z,39.38
2022-12-03T09:07:24.147Z,39.38
2022-12-03T09:08:24.166Z,39.38
2022-12-03T09:09:24.131Z,39.38
2022-12-03T09:10:24.183Z,39.38
2022-12-03T09:11:24.116Z,39.38
2022-12-03T09:12:24.114Z,45.00
2022-12-03T09:13:24.128Z,45.00
2022-12-03T09:14:24.094Z,45.00
2022-12-03T09:15:24.083Z,45.00
2022-12-03T09:16:24.114Z,39.38
2022-12-03T09:17:24.070Z,39.38
2022-12-03T09:18:24.089Z,45.00
2022-12-03T09:19:24.057Z,45.00
2022-12-03T09:20:24.051Z,39.38
2022-12-03T09:21:24.044Z,39.38
2022-12-03T09:22:24.051Z,39.38
2022-12-03T09:23:24.051Z,39.38
2022-12-03T09:24:24.016Z,39.38
2022-12-03T09:25:24.010Z,39.38
2022-12-03T09:26:24.023Z,39.38
2022-12-03T09:27:24.008Z,39.38
2022-12-03T09:28:24.007Z,45.00
2022-12-03T09:29:23.976Z,45.00
2022-12-03T09:30:23.974Z,45.00
2022-12-03T09:31:24.034Z,45.00
2022-12-03T09:32:24.066Z,45.00
2022-12-03T09:33:23.970Z,45.00
2022-12-03T09:34:23.941Z,50.62
2022-12-03T09:35:23.929Z,45.00
2022-12-03T09:36:23.932Z,45.00
2022-12-03T09:37:23.907Z,45.00
2022-12-03T09:38:24.932Z,45.00
2022-12-03T09:39:23.908Z,45.00
2022-12-03T09:40:23.897Z,45.00
2022-12-03T09:41:23.889Z,50.62
2022-12-03T09:42:23.885Z,50.62
2022-12-03T09:43:24.567Z,50.62
2022-12-03T09:44:24.866Z,50.62
2022-12-03T09:45:23.879Z,50.62
2022-12-03T09:46:23.926Z,50.62
2022-12-03T09:47:23.856Z,50.62
2022-12-03T09:48:23.870Z,50.62
2022-12-03T09:49:23.835Z,50.62
2022-12-03T09:50:23.828Z,50.62
2022-12-03T09:51:23.840Z,50.62
2022-12-03T09:52:23.821Z,45.00
2022-12-03T09:53:23.810Z,45.00
2022-12-03T09:54:23.849Z,45.00
2022-12-03T09:55:23.795Z,45.00
2022-12-03T09:56:23.786Z,45.00
2022-12-03T09:57:23.779Z,45.00
2022-12-03T09:58:23.814Z,50.62
2022-12-03T09:59:23.781Z,50.62
2022-12-03T10:00:23.790Z,50.62
2022-12-03T10:01:27.880Z,50.62
2022-12-03T10:02:24.741Z,50.62
2022-12-03T10:03:29.552Z,45.00
2022-12-03T10:04:25.803Z,45.00
2022-12-03T10:05:23.773Z,45.00
2022-12-03T10:06:23.715Z,45.00
2022-12-03T10:07:23.705Z,45.00
2022-12-03T10:08:26.947Z,45.00
2022-12-03T10:09:24.710Z,45.00
2022-12-03T10:10:23.684Z,45.00
2022-12-03T10:11:23.670Z,45.00
2022-12-03T10:12:23.666Z,45.00
2022-12-03T10:13:25.823Z,45.00
2022-12-03T10:14:24.667Z,45.00
2022-12-03T10:15:23.638Z,45.00
2022-12-03T10:16:23.691Z,45.00
2022-12-03T10:17:23.625Z,45.00
2022-12-03T10:18:23.657Z,45.00
2022-12-03T10:19:23.636Z,45.00
2022-12-03T10:20:23.606Z,45.00
2022-12-03T10:21:23.601Z,50.62
2022-12-03T10:22:23.593Z,50.62
2022-12-03T10:23:23.586Z,45.00
2022-12-03T10:24:23.597Z,45.00
2022-12-03T10:25:23.571Z,45.00
2022-12-03T10:26:23.573Z,45.00
2022-12-03T10:27:23.563Z,50.62
2022-12-03T10:28:23.547Z,50.62
2022-12-03T10:29:27.028Z,50.62
2022-12-03T10:30:24.527Z,50.62
2022-12-03T10:31:23.587Z,50.62
2022-12-03T10:32:23.517Z,50.62
2022-12-03T10:33:23.504Z,50.62
2022-12-03T10:34:23.536Z,50.62
2022-12-03T10:35:23.497Z,50.62
2022-12-03T10:36:23.490Z,50.62
2022-12-03T10:37:23.476Z,56.25
2022-12-03T10:38:23.481Z,50.62
2022-12-03T10:39:23.490Z,56.25
2022-12-03T10:40:23.453Z,56.25
2022-12-03T10:41:23.452Z,50.62
2022-12-03T10:42:23.435Z,50.62
2022-12-03T10:43:23.432Z,50.62
2022-12-03T10:44:23.428Z,50.62
2022-12-03T10:45:23.452Z,50.62
2022-12-03T10:46:23.521Z,50.62
2022-12-03T10:47:23.519Z,50.62
2022-12-03T10:48:23.398Z,50.62
2022-12-03T10:49:23.386Z,50.62
2022-12-03T10:50:23.403Z,45.00
2022-12-03T10:51:23.375Z,45.00
2022-12-03T10:52:25.928Z,45.00
2022-12-03T10:53:24.377Z,45.00
2022-12-03T10:54:23.348Z,45.00
2022-12-03T10:55:23.388Z,45.00
2022-12-03T10:56:23.333Z,45.00
2022-12-03T10:57:23.330Z,45.00
2022-12-03T10:58:23.332Z,45.00
2022-12-03T10:59:23.316Z,45.00
2022-12-03T11:00:23.332Z,45.00
2022-12-03T11:01:23.346Z,45.00
2022-12-03T11:02:23.283Z,45.00
2022-12-03T11:03:24.334Z,45.00
2022-12-03T11:04:23.276Z,45.00
2022-12-03T11:05:23.297Z,45.00
2022-12-03T11:06:23.260Z,45.00
2022-12-03T11:07:23.253Z,39.38
2022-12-03T11:08:23.253Z,39.38
2022-12-03T11:09:23.241Z,45.00
2022-12-03T11:10:23.233Z,45.00
2022-12-03T11:11:23.251Z,45.00
2022-12-03T11:12:23.219Z,45.00
2022-12-03T11:13:23.209Z,45.00
2022-12-03T11:14:23.277Z,45.00
2022-12-03T11:15:23.193Z,50.62
2022-12-03T11:16:23.252Z,50.62
2022-12-03T11:17:23.178Z,45.00
2022-12-03T11:18:23.168Z,45.00
2022-12-03T11:19:23.161Z,45.00
2022-12-03T11:20:23.333Z,45.00
2022-12-03T11:21:23.170Z,45.00
2022-12-03T11:22:23.141Z,45.00
2022-12-03T11:23:23.127Z,39.38
2022-12-03T11:24:23.122Z,39.38
2022-12-03T11:25:23.113Z,39.38
2022-12-03T11:26:23.130Z,39.38
2022-12-03T11:27:23.099Z,39.38
2022-12-03T11:28:23.092Z,39.38
2022-12-03T11:29:23.085Z,39.38
2022-12-03T11:30:23.079Z,39.38
2022-12-03T11:31:23.137Z,39.38
2022-12-03T11:32:23.062Z,39.38
2022-12-03T11:33:23.058Z,39.38
2022-12-03T11:34:23.047Z,45.00
2022-12-03T11:35:23.034Z,39.38
2022-12-03T11:36:42.043Z,45.00
2022-12-03T11:37:25.059Z,45.00
2022-12-03T11:38:23.020Z,45.00
2022-12-03T11:39:23.013Z,45.00
2022-12-03T11:40:23.001Z,45.00
2022-12-03T11:41:23.018Z,45.00
2022-12-03T11:42:23.021Z,45.00
2022-12-03T11:43:22.979Z,39.38
2022-12-03T11:44:22.973Z,39.38
2022-12-03T11:45:22.968Z,45.00
2022-12-03T11:46:23.002Z,45.00
2022-12-03T11:47:22.980Z,45.00
2022-12-03T11:48:22.947Z,39.38
2022-12-03T11:49:22.941Z,39.38
2022-12-03T11:50:22.926Z,39.38
2022-12-03T11:51:22.920Z,39.38
2022-12-03T11:52:22.940Z,39.38
2022-12-03T11:53:22.915Z,39.38
2022-12-03T11:54:22.901Z,39.38
2022-12-03T11:55:22.893Z,39.38
2022-12-03T11:56:22.887Z,39.38
2022-12-03T11:57:22.920Z,39.38
2022-12-03T11:58:22.873Z,39.38
2022-12-03T11:59:22.863Z,39.38
2022-12-03T12:00:22.857Z,39.38
2022-12-03T12:01:22.850Z,39.38
2022-12-03T12:02:22.868Z,39.38
2022-12-03T12:03:22.997Z,39.38
2022-12-03T12:04:22.912Z,39.38
2022-12-03T12:05:22.823Z,39.38
2022-12-03T12:06:22.813Z,39.38
2022-12-03T12:07:22.831Z,45.00
2022-12-03T12:08:22.796Z,45.00
2022-12-03T12:09:22.791Z,50.62
2022-12-03T12:10:22.782Z,50.62
2022-12-03T12:11:22.771Z,50.62
2022-12-03T12:12:22.790Z,45.00
2022-12-03T12:13:22.760Z,45.00
2022-12-03T12:14:22.751Z,45.00
2022-12-03T12:15:22.747Z,45.00
2022-12-03T12:16:22.855Z,45.00
2022-12-03T12:17:22.759Z,45.00
2022-12-03T12:18:22.728Z,45.00
2022-12-03T12:19:22.716Z,45.00
2022-12-03T12:20:22.707Z,45.00
2022-12-03T12:21:22.710Z,45.00
2022-12-03T12:22:22.720Z,45.00
2022-12-03T12:23:22.692Z,45.00
2022-12-03T12:24:22.683Z,45.00
2022-12-03T12:25:22.672Z,45.00
2022-12-03T12:26:22.662Z,45.00
2022-12-03T12:27:22.731Z,45.00
2022-12-03T12:28:22.667Z,39.38
2022-12-03T12:29:22.640Z,39.38
2022-12-03T12:30:22.631Z,39.38
2022-12-03T12:31:22.792Z,39.38
2022-12-03T12:32:22.645Z,39.38
2022-12-03T12:33:22.614Z,39.38
2022-12-03T12:34:22.608Z,39.38
2022-12-03T12:35:22.592Z,39.38
2022-12-03T12:36:22.585Z,39.38
2022-12-03T12:37:22.603Z,39.38
2022-12-03T12:38:22.571Z,39.38
2022-12-03T12:39:22.565Z,39.38
2022-12-03T12:40:22.563Z,39.38
2022-12-03T12:41:22.549Z,39.38
2022-12-03T12:42:22.568Z,39.38
2022-12-03T12:43:24.259Z,39.38
2022-12-03T12:44:23.542Z,39.38
2022-12-03T12:45:22.525Z,39.38
2022-12-03T12:46:47.245Z,39.38
2022-12-03T12:47:24.609Z,39.38
2022-12-03T12:48:22.499Z,39.38
2022-12-03T12:49:22.496Z,39.38
2022-12-03T12:50:22.488Z,45.00
2022-12-03T12:51:22.481Z,45.00
2022-12-03T12:52:22.502Z,45.00
2022-12-03T12:53:22.464Z,45.00
2022-12-03T12:54:22.460Z,45.00
2022-12-03T12:55:22.450Z,45.00
2022-12-03T12:56:22.442Z,45.00
2022-12-03T12:57:22.467Z,45.00
2022-12-03T12:58:22.428Z,45.00
2022-12-03T12:59:22.440Z,45.00
2022-12-03T13:00:22.421Z,45.00
2022-12-03T13:01:22.476Z,45.00
2022-12-03T13:02:22.443Z,45.00
2022-12-03T13:03:22.415Z,50.62
2022-12-03T13:04:22.385Z,50.62
2022-12-03T13:05:22.376Z,50.62
2022-12-03T13:06:22.372Z,50.62
2022-12-03T13:07:22.364Z,50.62