createdAt,value
2019-05-09T00:00:14.188Z,2
2019-05-09T00:01:14.170Z,2
2019-05-09T00:02:13.758Z,2
2019-05-09T00:03:13.870Z,2
2019-05-09T00:04:13.949Z,2
2019-05-09T00:05:13.840Z,2
2019-05-09T00:06:13.585Z,2
2019-05-09T00:07:13.973Z,2
2019-05-09T00:08:13.967Z,2
2019-05-09T00:09:13.872Z,2
2019-05-09T00:10:14.220Z,2
2019-05-09T00:11:14.491Z,2
2019-05-09T00:12:14.179Z,2
2019-05-09T00:13:13.667Z,2
2019-05-09T00:14:13.596Z,2
2019-05-09T00:15:13.644Z,2
2019-05-09T00:16:14.449Z,2
2019-05-09T00:17:14.146Z,2
2019-05-09T00:18:14.214Z,2
2019-05-09T00:19:13.546Z,2
2019-05-09T00:20:13.652Z,2
2019-05-09T00:21:13.422Z,2
2019-05-09T00:22:13.727Z,2
2019-05-09T00:23:13.554Z,2
2019-05-09T00:24:13.923Z,2
2019-05-09T00:25:13.234Z,2
2019-05-09T00:26:13.367Z,2
2019-05-09T00:27:14.176Z,2
2019-05-09T00:28:13.465Z,2
2019-05-09T00:29:14.081Z,2
2019-05-09T00:30:13.940Z,2
2019-05-09T00:31:13.661Z,2
2019-05-09T00:32:13.722Z,2
2019-05-09T00:33:14.287Z,2
2019-05-09T00:34:14.366Z,2
2019-05-09T00:35:14.134Z,2
2019-05-09T00:36:14.069Z,2
2019-05-09T00:37:13.528Z,2
2019-05-09T00:38:13.273Z,2
2019-05-09T00:39:13.453Z,2
2019-05-09T00:40:13.293Z,2
2019-05-09T00:41:13.968Z,2
2019-05-09T00:42:13.687Z,2
2019-05-09T00:43:13.243Z,2
2019-05-09T00:44:13.849Z,2
2019-05-09T00:45:13.376Z,2
2019-05-09T00:46:14.149Z,2
2019-05-09T00:47:13.508Z,2
2019-05-09T00:48:14.089Z,2
2019-05-09T00:49:14.045Z,2
2019-05-09T00:50:13.234Z,2
2019-05-09T00:51:14.063Z,2
2019-05-09T00:52:14.111Z,2
2019-05-09T00:53:13.765Z,2
2019-05-09T00:54:13.504Z,2
2019-05-09T00:55:13.291Z,2
2019-05-09T00:56:13.541Z,2
2019-05-09T00:57:13.751Z,2
2019-05-09T00:58:13.574Z,2
2019-05-09T00:59:13.473Z,2
2019-05-09T01:00:14.666Z,2
2019-05-09T01:01:13.316Z,2
2019-05-09T01:02:13.254Z,2
2019-05-09T01:03:14.207Z,2
2019-05-09T01:04:13.642Z,2
2019-05-09T01:05:13.312Z,2
2019-05-09T01:06:13.529Z,2
2019-05-09T01:07:13.913Z,2
2019-05-09T01:08:13.688Z,2
2019-05-09T01:09:13.734Z,2
2019-05-09T01:10:13.422Z,2
2019-05-09T01:11:15.412Z,2
2019-05-09T01:12:14.347Z,2
2019-05-09T01:13:14.218Z,2
2019-05-09T01:14:14.210Z,2
2019-05-09T01:15:13.369Z,2
2019-05-09T01:16:13.392Z,2
2019-05-09T01:17:13.615Z,2
2019-05-09T01:18:13.291Z,2
2019-05-09T01:19:14.107Z,2
2019-05-09T01:20:14.730Z,2
2019-05-09T01:21:13.435Z,2
2019-05-09T01:22:13.305Z,2
2019-05-09T01:23:14.218Z,2
2019-05-09T01:24:13.877Z,2
2019-05-09T01:25:13.511Z,2
2019-05-09T01:26:13.323Z,2
2019-05-09T01:27:14.235Z,2
2019-05-09T01:28:13.928Z,2
2019-05-09T01:29:13.806Z,2
2019-05-09T01:30:13.567Z,2
2019-05-09T01:31:13.387Z,2
2019-05-09T01:32:14.437Z,2
2019-05-09T01:33:13.582Z,2
2019-05-09T01:34:13.384Z,2
2019-05-09T01:35:13.246Z,2
2019-05-09T01:36:14.449Z,2
2019-05-09T01:37:14.098Z,2
2019-05-09T01:38:14.219Z,2
2019-05-09T01:39:13.792Z,2
2019-05-09T01:40:13.268Z,2
2019-05-09T01:42:13.797Z,2
2019-05-09T01:43:13.833Z,2
2019-05-09T01:44:13.443Z,2
2019-05-09T01:45:14.135Z,2
2019-05-09T01:46:14.501Z,2
2019-05-09T01:47:14.127Z,2
2019-05-09T01:48:13.984Z,2
2019-05-09T01:49:13.870Z,2
2019-05-09T01:50:14.019Z,2
2019-05-09T01:51:13.880Z,2
2019-05-09T01:52:13.740Z,2
2019-05-09T01:53:13.367Z,2
2019-05-09T01:54:13.326Z,2
2019-05-09T01:55:14.200Z,2
2019-05-09T01:56:13.966Z,2
2019-05-09T01:57:13.880Z,2
2019-05-09T01:58:13.895Z,2
2019-05-09T01:59:13.693Z,2
2019-05-09T02:00:13.296Z,2
2019-05-09T02:01:13.465Z,2
2019-05-09T02:02:14.166Z,2
2019-05-09T02:03:13.977Z,2
2019-05-09T02:04:13.722Z,2
2019-05-09T02:05:13.541Z,2
2019-05-09T02:06:13.661Z,2
2019-05-09T02:07:13.348Z,2
2019-05-09T02:08:14.296Z,2
2019-05-09T02:09:14.081Z,2
2019-05-09T02:10:13.952Z,2
2019-05-09T02:11:13.386Z,2
2019-05-09T02:12:14.237Z,2
2019-05-09T02:13:13.688Z,2
2019-05-09T02:14:13.460Z,2
2019-05-09T02:15:13.129Z,2
2019-05-09T02:16:14.154Z,2
2019-05-09T02:17:13.987Z,2
2019-05-09T02:18:13.750Z,2
2019-05-09T02:19:13.606Z,2
2019-05-09T02:20:13.660Z,2
2019-05-09T02:21:14.459Z,2
2019-05-09T02:22:13.119Z,2
2019-05-09T02:23:14.011Z,2
2019-05-09T02:24:14.134Z,2
2019-05-09T02:25:13.680Z,2
2019-05-09T02:26:13.549Z,2
2019-05-09T02:27:13.236Z,2
2019-05-09T02:28:14.153Z,2
2019-05-09T02:29:13.804Z,2
2019-05-09T02:30:15.171Z,2
2019-05-09T02:31:16.293Z,2
2019-05-09T02:32:14.357Z,2
2019-05-09T02:33:14.610Z,2
2019-05-09T02:34:14.840Z,2
2019-05-09T02:35:12.733Z,2
2019-05-09T02:36:12.757Z,2
2019-05-09T02:37:12.760Z,2
2019-05-09T02:38:12.708Z,2
2019-05-09T02:39:13.034Z,2
2019-05-09T02:40:12.771Z,2
2019-05-09T02:41:12.691Z,2
2019-05-09T02:42:13.966Z,2
2019-05-09T02:43:12.663Z,2
2019-05-09T02:44:12.691Z,2
2019-05-09T02:45:12.991Z,2
2019-05-09T02:46:12.681Z,2
2019-05-09T02:47:12.699Z,2
2019-05-09T02:48:12.661Z,2
2019-05-09T02:49:12.702Z,2
2019-05-09T02:50:12.702Z,2
2019-05-09T02:51:12.681Z,2
2019-05-09T02:52:12.713Z,2
2019-05-09T02:53:12.737Z,2
2019-05-09T02:54:12.770Z,2
2019-05-09T02:55:12.870Z,2
2019-05-09T02:56:13.139Z,2
2019-05-09T02:57:12.829Z,2
2019-05-09T02:58:12.827Z,2
2019-05-09T02:59:12.841Z,2
2019-05-09T03:00:12.852Z,2
2019-05-09T03:01:12.837Z,2
2019-05-09T03:02:13.153Z,2
2019-05-09T03:03:12.812Z,2
2019-05-09T03:04:12.819Z,2
2019-05-09T03:05:12.823Z,2
2019-05-09T03:06:12.830Z,3
2019-05-09T03:07:12.760Z,2
2019-05-09T03:08:12.736Z,2
2019-05-09T03:09:12.704Z,2
2019-05-09T03:10:12.662Z,2
2019-05-09T03:11:12.713Z,2
2019-05-09T03:12:26.862Z,2
2019-05-09T03:13:12.671Z,2
2019-05-09T03:14:12.682Z,2
2019-05-09T03:15:12.728Z,2
2019-05-09T03:16:12.821Z,2
2019-05-09T03:17:12.663Z,3
2019-05-09T03:18:12.668Z,3
2019-05-09T03:19:12.697Z,2
2019-05-09T03:20:12.672Z,2
2019-05-09T03:22:12.729Z,2
2019-05-09T03:23:12.691Z,2
2019-05-09T03:25:12.674Z,2
2019-05-09T03:26:12.696Z,2
2019-05-09T03:27:12.658Z,2
2019-05-09T03:28:12.666Z,2
2019-05-09T03:29:12.667Z,2
2019-05-09T03:30:13.003Z,2
2019-05-09T03:31:12.711Z,2
2019-05-09T03:32:12.662Z,2
2019-05-09T03:33:12.676Z,2
2019-05-09T03:34:12.673Z,2
2019-05-09T03:35:12.662Z,2
2019-05-09T03:36:12.705Z,2
2019-05-09T03:37:12.675Z,2
2019-05-09T03:38:12.675Z,2
2019-05-09T03:39:12.679Z,2
2019-05-09T03:40:12.679Z,2
2019-05-09T03:41:12.727Z,2
2019-05-09T03:42:13.000Z,2
2019-05-09T03:43:12.682Z,2
2019-05-09T03:44:12.672Z,2
2019-05-09T03:45:12.761Z,2
2019-05-09T03:46:12.700Z,2
2019-05-09T03:47:12.672Z,2
2019-05-09T03:48:12.697Z,2
2019-05-09T03:49:12.658Z,2
2019-05-09T03:50:12.724Z,2
2019-05-09T03:51:12.742Z,2
2019-05-09T03:52:12.675Z,2
2019-05-09T03:53:12.993Z,2
2019-05-09T03:54:12.691Z,2
2019-05-09T03:55:12.678Z,2
2019-05-09T03:56:12.705Z,2
2019-05-09T03:57:12.672Z,2
2019-05-09T03:58:12.684Z,2
2019-05-09T03:59:12.698Z,2
2019-05-09T04:00:12.691Z,2
2019-05-09T04:01:12.743Z,2
2019-05-09T04:02:12.672Z,2
2019-05-09T04:03:12.668Z,2
2019-05-09T04:04:12.722Z,2
2019-05-09T04:05:12.663Z,2
2019-05-09T04:06:12.725Z,2
2019-05-09T04:07:12.686Z,2
2019-05-09T04:08:12.730Z,2
2019-05-09T04:09:12.665Z,2
2019-05-09T04:10:12.728Z,2
2019-05-09T04:11:12.797Z,2
2019-05-09T04:12:12.724Z,2
2019-05-09T04:13:12.688Z,2
2019-05-09T04:14:21.486Z,2
2019-05-09T04:15:12.659Z,2
2019-05-09T04:16:12.689Z,2
2019-05-09T04:17:12.715Z,2
2019-05-09T04:18:13.846Z,2
2019-05-09T04:19:12.730Z,2
2019-05-09T04:20:12.697Z,2
2019-05-09T04:21:12.868Z,2
2019-05-09T04:22:12.750Z,2
2019-05-09T04:23:12.736Z,2
2019-05-09T04:24:12.677Z,2
2019-05-09T04:25:12.683Z,2
2019-05-09T04:26:12.692Z,2
2019-05-09T04:27:14.133Z,2
2019-05-09T04:28:12.717Z,2
2019-05-09T04:29:12.722Z,2
2019-05-09T04:30:12.672Z,2
2019-05-09T04:31:12.679Z,2
2019-05-09T04:32:12.682Z,2
2019-05-09T04:33:12.776Z,2
2019-05-09T04:34:12.677Z,2
2019-05-09T04:35:12.686Z,2
2019-05-09T04:36:12.704Z,2
2019-05-09T04:37:12.663Z,2
2019-05-09T04:38:12.786Z,2
2019-05-09T04:39:18.907Z,2
2019-05-09T04:40:12.713Z,2
2019-05-09T04:41:18.410Z,2
2019-05-09T04:42:12.681Z,2
2019-05-09T04:43:18.758Z,2
2019-05-09T04:44:17.187Z,2
2019-05-09T04:45:12.983Z,2
2019-05-09T04:46:17.588Z,2
2019-05-09T04:47:12.653Z,2
2019-05-09T04:48:13.139Z,2
2019-05-09T04:49:12.663Z,2
2019-05-09T04:50:15.389Z,2
2019-05-09T04:51:12.672Z,2
2019-05-09T04:52:12.713Z,2
2019-05-09T04:53:12.789Z,2
2019-05-09T04:54:12.669Z,2
2019-05-09T04:55:12.665Z,2
2019-05-09T04:56:12.686Z,2
2019-05-09T04:57:12.660Z,2
2019-05-09T04:58:12.705Z,2
2019-05-09T04:59:12.678Z,2
2019-05-09T05:00:12.671Z,2
2019-05-09T05:01:13.025Z,2
2019-05-09T05:02:12.659Z,2
2019-05-09T05:03:12.744Z,2
2019-05-09T05:04:12.713Z,2
2019-05-09T05:05:12.656Z,2
2019-05-09T05:06:12.666Z,2
2019-05-09T05:07:12.953Z,2
2019-05-09T05:08:12.667Z,2
2019-05-09T05:09:12.992Z,2
2019-05-09T05:10:12.665Z,2
2019-05-09T05:11:12.729Z,2
2019-05-09T05:12:12.660Z,2
2019-05-09T05:13:25.625Z,2
2019-05-09T05:15:12.664Z,2
2019-05-09T05:16:18.427Z,3
2019-05-09T05:17:12.719Z,2
2019-05-09T05:18:12.669Z,2
2019-05-09T05:19:12.665Z,2
2019-05-09T05:20:12.665Z,2
2019-05-09T05:21:12.664Z,2
2019-05-09T05:22:12.736Z,2
2019-05-09T05:23:12.681Z,2
2019-05-09T05:24:12.662Z,2
2019-05-09T05:25:12.660Z,2
2019-05-09T05:26:12.662Z,2
2019-05-09T05:27:12.873Z,2
2019-05-09T05:28:12.696Z,2
2019-05-09T05:29:12.698Z,3
2019-05-09T05:30:12.703Z,3
2019-05-09T05:31:12.696Z,3
2019-05-09T05:32:12.756Z,2
2019-05-09T05:33:12.690Z,2
2019-05-09T05:34:12.660Z,2
2019-05-09T05:35:12.718Z,2
2019-05-09T05:36:12.672Z,2
2019-05-09T05:37:12.723Z,2
2019-05-09T05:38:12.658Z,2
2019-05-09T05:39:12.658Z,2
2019-05-09T05:40:12.666Z,2
2019-05-09T05:41:12.673Z,2
2019-05-09T05:42:12.775Z,2
2019-05-09T05:43:12.656Z,2
2019-05-09T05:44:12.667Z,2
2019-05-09T05:45:12.714Z,2
2019-05-09T05:46:12.675Z,2
2019-05-09T05:47:12.717Z,2
2019-05-09T05:48:12.675Z,2
2019-05-09T05:49:12.663Z,2
2019-05-09T05:50:12.664Z,3
2019-05-09T05:51:12.659Z,3
2019-05-09T05:52:12.905Z,4
2019-05-09T05:53:12.661Z,3
2019-05-09T05:54:12.659Z,4
2019-05-09T05:55:12.657Z,3
2019-05-09T05:56:12.668Z,5
2019-05-09T05:57:12.699Z,3
2019-05-09T05:58:12.667Z,3
2019-05-09T05:59:12.678Z,3
2019-05-09T06:00:12.745Z,3
2019-05-09T06:01:12.670Z,3
2019-05-09T06:02:12.721Z,3
2019-05-09T06:03:12.661Z,3
2019-05-09T06:04:12.665Z,4
2019-05-09T06:05:12.658Z,4
2019-05-09T06:06:12.920Z,4
2019-05-09T06:07:12.715Z,3
2019-05-09T06:08:12.656Z,3
2019-05-09T06:09:12.659Z,3
2019-05-09T06:10:12.733Z,3
2019-05-09T06:11:12.659Z,3
2019-05-09T06:12:12.699Z,5
2019-05-09T06:13:12.660Z,4
2019-05-09T06:14:12.774Z,6
2019-05-09T06:15:12.682Z,5
2019-05-09T06:16:12.765Z,7
2019-05-09T06:17:12.658Z,6
2019-05-09T06:18:12.670Z,4
2019-05-09T06:19:12.688Z,4
2019-05-09T06:20:12.736Z,3
2019-05-09T06:21:12.736Z,4
2019-05-09T06:22:12.744Z,5
2019-05-09T06:23:17.596Z,5
2019-05-09T06:24:12.668Z,4
2019-05-09T06:25:12.730Z,4
2019-05-09T06:26:12.702Z,4
2019-05-09T06:27:12.658Z,4
2019-05-09T06:28:12.717Z,4
2019-05-09T06:29:12.662Z,4
2019-05-09T06:30:14.106Z,4
2019-05-09T06:31:12.706Z,4
2019-05-09T06:32:12.725Z,4
2019-05-09T06:33:12.685Z,4
2019-05-09T06:34:12.657Z,4
2019-05-09T06:35:12.661Z,4
2019-05-09T06:36:12.690Z,4
2019-05-09T06:37:12.717Z,4
2019-05-09T06:38:12.657Z,4
2019-05-09T06:39:12.695Z,4
2019-05-09T06:40:12.662Z,4
2019-05-09T06:41:12.709Z,4
2019-05-09T06:42:12.708Z,4
2019-05-09T06:43:12.693Z,4
2019-05-09T06:44:17.032Z,4
2019-05-09T06:45:12.655Z,4
2019-05-09T06:46:12.686Z,4
2019-05-09T06:47:12.714Z,4
2019-05-09T06:48:12.717Z,4
2019-05-09T06:49:24.245Z,4
2019-05-09T06:50:12.665Z,4
2019-05-09T06:51:12.820Z,5
2019-05-09T06:52:12.705Z,5
2019-05-09T06:53:12.652Z,5
2019-05-09T06:54:12.674Z,6
2019-05-09T06:55:12.752Z,4
2019-05-09T06:56:12.672Z,3
2019-05-09T06:57:12.670Z,4
2019-05-09T06:58:12.663Z,4
2019-05-09T06:59:12.691Z,5
2019-05-09T07:00:12.745Z,4
2019-05-09T07:01:12.670Z,4
2019-05-09T07:02:12.695Z,5
2019-05-09T07:03:12.731Z,4
2019-05-09T07:04:12.667Z,4
2019-05-09T07:05:12.752Z,4
2019-05-09T07:06:12.694Z,5
2019-05-09T07:07:12.663Z,4
2019-05-09T07:08:12.669Z,5
2019-05-09T07:09:12.660Z,5
2019-05-09T07:10:12.731Z,5
2019-05-09T07:11:12.714Z,5
2019-05-09T07:12:12.654Z,4
2019-05-09T07:13:12.711Z,4
2019-05-09T07:14:25.812Z,4
2019-05-09T07:15:12.753Z,4
2019-05-09T07:16:12.669Z,4
2019-05-09T07:17:12.677Z,4
2019-05-09T07:18:12.659Z,4
2019-05-09T07:19:12.683Z,4
2019-05-09T07:20:12.780Z,4
2019-05-09T07:21:12.660Z,4
2019-05-09T07:22:12.685Z,4
2019-05-09T07:23:12.679Z,4
2019-05-09T07:24:12.657Z,4
2019-05-09T07:25:12.719Z,4
2019-05-09T07:26:12.650Z,4
2019-05-09T07:27:12.665Z,4
2019-05-09T07:28:12.656Z,5
2019-05-09T07:29:12.660Z,5
2019-05-09T07:30:12.748Z,5
2019-05-09T07:32:12.983Z,6
2019-05-09T07:33:12.658Z,5
2019-05-09T07:34:12.941Z,5
2019-05-09T07:35:12.658Z,4
2019-05-09T07:36:12.671Z,4
2019-05-09T07:37:12.693Z,4
2019-05-09T07:38:12.716Z,4
2019-05-09T07:39:13.119Z,4
2019-05-09T07:40:12.649Z,5
2019-05-09T07:41:12.945Z,5
2019-05-09T07:42:12.672Z,4
2019-05-09T07:43:12.662Z,4
2019-05-09T07:44:12.756Z,4
2019-05-09T07:45:13.413Z,4
2019-05-09T07:46:12.870Z,4
2019-05-09T07:47:12.660Z,4
2019-05-09T07:48:12.663Z,4
2019-05-09T07:49:12.785Z,3
2019-05-09T07:50:12.691Z,2
2019-05-09T07:51:12.730Z,2
2019-05-09T07:52:12.801Z,2
2019-05-09T07:53:12.661Z,2
2019-05-09T07:54:24.088Z,2
2019-05-09T07:55:12.653Z,2
2019-05-09T07:56:12.662Z,3
2019-05-09T07:57:12.660Z,3
2019-05-09T07:58:14.456Z,3
2019-05-09T07:59:12.734Z,3
2019-05-09T08:00:12.725Z,5
2019-05-09T08:01:12.741Z,3
2019-05-09T08:02:12.685Z,2
2019-05-09T08:03:13.269Z,3
2019-05-09T08:04:12.669Z,2
2019-05-09T08:05:12.721Z,2
2019-05-09T08:06:12.738Z,2
2019-05-09T08:07:12.714Z,2
2019-05-09T08:08:12.730Z,2
2019-05-09T08:09:12.788Z,2
2019-05-09T08:10:12.772Z,3
2019-05-09T08:11:12.731Z,3
2019-05-09T08:12:12.686Z,3
2019-05-09T08:13:12.690Z,2
2019-05-09T08:14:12.683Z,2
2019-05-09T08:15:16.559Z,2
2019-05-09T08:16:14.699Z,2
2019-05-09T08:17:12.689Z,2
2019-05-09T08:18:12.802Z,2
2019-05-09T08:19:13.979Z,2
2019-05-09T08:20:13.972Z,2
2019-05-09T08:21:12.697Z,2
2019-05-09T08:22:12.710Z,2
2019-05-09T08:23:12.699Z,2
2019-05-09T08:24:12.698Z,2
2019-05-09T08:25:12.702Z,2
2019-05-09T08:26:12.694Z,2
2019-05-09T08:27:12.667Z,2
2019-05-09T08:28:12.664Z,2
2019-05-09T08:29:12.670Z,2
2019-05-09T08:30:13.011Z,2
2019-05-09T08:31:12.669Z,2
2019-05-09T08:32:12.659Z,2
2019-05-09T08:33:12.719Z,2
2019-05-09T08:34:12.662Z,2
2019-05-09T08:35:12.669Z,2
2019-05-09T08:36:12.836Z,2
2019-05-09T08:37:12.750Z,2
2019-05-09T08:38:12.790Z,2
2019-05-09T08:39:12.769Z,2
2019-05-09T08:40:12.919Z,2
2019-05-09T08:41:13.149Z,2
2019-05-09T08:42:14.118Z,3
2019-05-09T08:43:12.839Z,2
2019-05-09T08:44:12.815Z,2
2019-05-09T08:45:25.308Z,2
2019-05-09T08:46:12.855Z,2
2019-05-09T08:47:12.858Z,2
2019-05-09T08:48:12.869Z,2
2019-05-09T08:49:12.826Z,2
2019-05-09T08:50:12.819Z,2
2019-05-09T08:51:12.871Z,2
2019-05-09T08:52:16.074Z,2
2019-05-09T08:53:12.750Z,2
2019-05-09T08:54:12.799Z,3
2019-05-09T08:55:12.720Z,2
2019-05-09T08:56:13.173Z,2
2019-05-09T08:57:12.756Z,2
2019-05-09T08:58:12.749Z,2
2019-05-09T08:59:12.704Z,2
2019-05-09T09:00:12.676Z,3
2019-05-09T09:01:12.745Z,3
2019-05-09T09:02:15.742Z,2
2019-05-09T09:03:12.751Z,2
2019-05-09T09:04:12.675Z,2
2019-05-09T09:05:14.076Z,2
2019-05-09T09:06:12.675Z,2
2019-05-09T09:07:12.662Z,2
2019-05-09T09:08:12.726Z,2
2019-05-09T09:09:12.673Z,2
2019-05-09T09:10:12.665Z,2
2019-05-09T09:11:12.667Z,2
2019-05-09T09:12:26.172Z,2
2019-05-09T09:13:12.750Z,2
2019-05-09T09:14:13.033Z,2
2019-05-09T09:15:12.679Z,2
2019-05-09T09:16:18.758Z,2
2019-05-09T09:17:13.337Z,3
2019-05-09T09:18:12.755Z,3
2019-05-09T09:19:12.659Z,4
2019-05-09T09:20:12.905Z,4
2019-05-09T09:21:12.747Z,4
2019-05-09T09:22:12.746Z,4
2019-05-09T09:23:12.706Z,4
2019-05-09T09:24:12.685Z,4
2019-05-09T09:25:12.685Z,4
2019-05-09T09:26:12.660Z,4
2019-05-09T09:27:12.744Z,4
2019-05-09T09:28:12.709Z,4
2019-05-09T09:29:12.775Z,4
2019-05-09T09:30:20.349Z,4
2019-05-09T09:31:12.666Z,4
2019-05-09T09:32:12.784Z,4
2019-05-09T09:33:13.931Z,4
2019-05-09T09:34:12.661Z,5
2019-05-09T09:35:12.794Z,5
2019-05-09T09:36:12.669Z,5
2019-05-09T09:37:12.781Z,5
2019-05-09T09:38:12.676Z,5
2019-05-09T09:39:13.391Z,5
2019-05-09T09:40:13.041Z,5
2019-05-09T09:41:12.673Z,3
2019-05-09T09:42:12.809Z,3
2019-05-09T09:43:12.671Z,3
2019-05-09T09:44:12.696Z,3
2019-05-09T09:45:12.717Z,3
2019-05-09T09:46:14.835Z,3
2019-05-09T09:47:12.723Z,4
2019-05-09T09:48:12.761Z,4
2019-05-09T09:49:12.672Z,4
2019-05-09T09:50:12.690Z,3
2019-05-09T09:51:12.703Z,3
2019-05-09T09:52:12.776Z,4
2019-05-09T09:53:12.732Z,4
2019-05-09T09:54:12.727Z,4
2019-05-09T09:55:12.668Z,3
2019-05-09T09:56:12.740Z,3
2019-05-09T09:58:12.717Z,3
2019-05-09T09:59:12.715Z,3
2019-05-09T10:00:12.672Z,3
2019-05-09T10:01:12.750Z,3
2019-05-09T10:02:12.667Z,3
2019-05-09T10:03:12.742Z,3
2019-05-09T10:04:19.839Z,3
2019-05-09T10:05:12.664Z,3
2019-05-09T10:06:12.737Z,3
2019-05-09T10:07:12.729Z,3
2019-05-09T10:08:14.090Z,3
2019-05-09T10:09:12.673Z,3
2019-05-09T10:10:12.673Z,3
2019-05-09T10:11:12.704Z,3
2019-05-09T10:12:12.705Z,3
2019-05-09T10:13:12.886Z,4
2019-05-09T10:14:12.662Z,4
2019-05-09T10:15:12.674Z,4
2019-05-09T10:16:25.432Z,4
2019-05-09T10:17:12.702Z,4
2019-05-09T10:18:12.808Z,4
2019-05-09T10:19:12.743Z,4
2019-05-09T10:20:12.672Z,4
2019-05-09T10:21:12.708Z,3
2019-05-09T10:22:12.691Z,3
2019-05-09T10:23:18.109Z,3
2019-05-09T10:24:12.692Z,3
2019-05-09T10:25:12.685Z,3
2019-05-09T10:26:13.547Z,4
2019-05-09T10:27:12.695Z,3
2019-05-09T10:28:12.725Z,3
2019-05-09T10:29:12.675Z,3
2019-05-09T10:30:12.734Z,3
2019-05-09T10:31:12.759Z,3
2019-05-09T10:32:12.682Z,3
2019-05-09T10:33:12.773Z,3
2019-05-09T10:34:12.724Z,3
2019-05-09T10:35:12.701Z,3
2019-05-09T10:36:12.789Z,3
2019-05-09T10:37:12.689Z,3
2019-05-09T10:38:12.702Z,3
2019-05-09T10:39:12.690Z,3
2019-05-09T10:40:12.866Z,3
2019-05-09T10:41:13.053Z,3
2019-05-09T10:42:12.738Z,3
2019-05-09T10:43:12.685Z,3
2019-05-09T10:44:12.733Z,3
2019-05-09T10:45:12.700Z,4
2019-05-09T10:46:15.623Z,3
2019-05-09T10:47:12.738Z,3
2019-05-09T10:48:12.774Z,3
2019-05-09T10:49:12.746Z,3
2019-05-09T10:50:12.687Z,3
2019-05-09T10:51:12.682Z,3
2019-05-09T10:52:14.567Z,3
2019-05-09T10:53:12.738Z,3
2019-05-09T10:54:13.818Z,4
2019-05-09T10:55:12.716Z,5
2019-05-09T10:56:12.765Z,6
2019-05-09T10:57:13.430Z,4
2019-05-09T10:58:15.175Z,6
2019-05-09T10:59:13.855Z,7
2019-05-09T11:00:14.952Z,8
2019-05-09T11:01:14.022Z,9
2019-05-09T11:03:28.163Z,9
2019-05-09T11:04:19.734Z,10
2019-05-09T11:05:14.766Z,11
2019-05-09T11:06:12.711Z,2
2019-05-09T11:07:12.770Z,2
2019-05-09T11:08:12.710Z,2
2019-05-09T11:09:12.716Z,2
2019-05-09T11:10:24.716Z,2
2019-05-09T11:11:12.766Z,2
2019-05-09T11:12:12.833Z,2
2019-05-09T11:13:12.813Z,2
2019-05-09T11:14:27.867Z,2
2019-05-09T11:15:12.751Z,2
2019-05-09T11:16:12.713Z,2
2019-05-09T11:17:18.461Z,2
2019-05-09T11:18:12.768Z,2
2019-05-09T11:19:12.706Z,2
2019-05-09T11:20:12.995Z,4
2019-05-09T11:21:13.687Z,4
2019-05-09T11:22:12.742Z,5
2019-05-09T11:23:15.645Z,5
2019-05-09T11:24:12.812Z,3
2019-05-09T11:25:12.764Z,3
2019-05-09T11:26:12.722Z,4
2019-05-09T11:27:12.714Z,5
2019-05-09T11:28:14.985Z,3
2019-05-09T11:29:12.741Z,3
2019-05-09T11:30:12.711Z,3
2019-05-09T11:31:12.966Z,3
2019-05-09T11:32:12.711Z,3
2019-05-09T11:33:12.740Z,3
2019-05-09T11:34:12.814Z,3
2019-05-09T11:35:12.755Z,3
2019-05-09T11:36:12.891Z,3
2019-05-09T11:37:12.740Z,3
2019-05-09T11:38:12.777Z,3
2019-05-09T11:39:12.699Z,4
2019-05-09T11:40:12.696Z,4
2019-05-09T11:41:12.699Z,4
2019-05-09T11:42:12.699Z,4
2019-05-09T11:43:12.775Z,4
2019-05-09T11:44:12.704Z,4
2019-05-09T11:45:12.736Z,4
2019-05-09T11:46:12.697Z,4
2019-05-09T11:47:28.470Z,4
2019-05-09T11:48:12.711Z,4
2019-05-09T11:49:12.720Z,3
2019-05-09T11:50:12.702Z,3
2019-05-09T11:51:12.719Z,3
2019-05-09T11:52:12.757Z,4
2019-05-09T11:53:12.717Z,4
2019-05-09T11:54:16.288Z,4
2019-05-09T11:55:28.494Z,4
2019-05-09T11:56:12.720Z,3
2019-05-09T11:57:12.772Z,3
2019-05-09T11:58:12.723Z,3
2019-05-09T11:59:12.714Z,3
2019-05-09T12:00:12.734Z,2
2019-05-09T12:01:12.712Z,3
2019-05-09T12:02:12.799Z,3
2019-05-09T12:03:12.725Z,4
2019-05-09T12:04:12.742Z,4
2019-05-09T12:05:12.722Z,4
2019-05-09T12:06:15.886Z,4
2019-05-09T12:07:12.930Z,4
2019-05-09T12:08:12.753Z,3
2019-05-09T12:09:14.803Z,3
2019-05-09T12:10:12.878Z,3
2019-05-09T12:11:12.815Z,3
2019-05-09T12:12:12.811Z,2
2019-05-09T12:13:12.801Z,2
2019-05-09T12:14:12.747Z,2
2019-05-09T12:15:12.754Z,2
2019-05-09T12:16:12.764Z,2
2019-05-09T12:17:12.749Z,2
2019-05-09T12:18:12.782Z,2
2019-05-09T12:19:12.828Z,2
2019-05-09T12:20:13.706Z,2
2019-05-09T12:21:12.743Z,2
2019-05-09T12:22:12.787Z,2
2019-05-09T12:23:12.794Z,2
2019-05-09T12:24:12.736Z,3
2019-05-09T12:25:12.740Z,2
2019-05-09T12:26:12.787Z,2
2019-05-09T12:27:12.822Z,2
2019-05-09T12:28:12.803Z,2
2019-05-09T12:29:12.778Z,2
2019-05-09T12:30:12.746Z,2
2019-05-09T12:31:12.769Z,2
2019-05-09T12:32:12.740Z,2
2019-05-09T12:33:12.749Z,2
2019-05-09T12:34:12.793Z,2
2019-05-09T12:35:12.747Z,2
2019-05-09T12:36:12.770Z,2
2019-05-09T12:37:12.736Z,2
2019-05-09T12:38:12.787Z,3
2019-05-09T12:39:12.826Z,3
2019-05-09T12:40:12.741Z,3
2019-05-09T12:41:12.775Z,2
2019-05-09T12:42:12.757Z,3
2019-05-09T12:43:13.069Z,3
2019-05-09T12:44:12.802Z,3
2019-05-09T12:45:12.765Z,3
2019-05-09T12:46:12.752Z,3
2019-05-09T12:47:12.792Z,2
2019-05-09T12:48:15.676Z,2
2019-05-09T12:49:12.830Z,2
2019-05-09T12:50:12.740Z,2
2019-05-09T12:51:12.743Z,2
2019-05-09T12:52:12.754Z,2
2019-05-09T12:53:12.797Z,2
2019-05-09T12:54:12.894Z,2
2019-05-09T12:55:13.112Z,3
2019-05-09T12:56:12.752Z,3
2019-05-09T12:57:12.767Z,2
2019-05-09T12:58:12.763Z,3
2019-05-09T12:59:13.181Z,2
2019-05-09T13:00:12.747Z,2
2019-05-09T13:01:12.790Z,3
2019-05-09T13:02:12.762Z,2
2019-05-09T13:03:12.746Z,2
2019-05-09T13:04:12.845Z,2
2019-05-09T13:05:12.791Z,3
2019-05-09T13:06:12.739Z,3
2019-05-09T13:07:12.750Z,3
2019-05-09T13:08:12.970Z,3
2019-05-09T13:09:12.889Z,2
2019-05-09T13:10:13.103Z,3
2019-05-09T13:11:12.736Z,3
2019-05-09T13:12:12.798Z,2
2019-05-09T13:13:12.704Z,2
2019-05-09T13:14:12.723Z,2
2019-05-09T13:15:12.706Z,2
2019-05-09T13:16:14.299Z,2
2019-05-09T13:17:12.746Z,2
2019-05-09T13:18:21.699Z,3
2019-05-09T13:19:12.715Z,3
2019-05-09T13:20:12.751Z,2
2019-05-09T13:21:12.763Z,2
2019-05-09T13:22:13.021Z,2
2019-05-09T13:23:12.712Z,2
2019-05-09T13:28:12.728Z,2
2019-05-09T13:29:12.701Z,3
2019-05-09T13:30:12.665Z,3
2019-05-09T13:31:12.668Z,3
2019-05-09T13:32:12.681Z,4
2019-05-09T13:33:12.900Z,4
2019-05-09T13:34:12.754Z,6
2019-05-09T13:35:12.898Z,5
2019-05-09T13:36:13.918Z,6
2019-05-09T13:37:12.723Z,5
2019-05-09T13:38:12.834Z,6
2019-05-09T13:39:12.985Z,6
2019-05-09T13:40:12.736Z,4
2019-05-09T13:41:12.664Z,3
2019-05-09T13:42:13.014Z,4
2019-05-09T13:43:13.028Z,3
2019-05-09T13:44:13.953Z,3
2019-05-09T13:45:14.835Z,5
2019-05-09T13:46:13.453Z,6
2019-05-09T13:47:13.655Z,6
2019-05-09T13:48:26.363Z,6
2019-05-09T13:49:15.572Z,9
2019-05-09T13:50:13.199Z,5
2019-05-09T13:51:12.706Z,2
2019-05-09T13:52:12.656Z,2
2019-05-09T13:53:12.651Z,2
2019-05-09T13:54:12.656Z,2
2019-05-09T13:55:12.656Z,3
2019-05-09T13:56:12.735Z,2
2019-05-09T13:57:12.653Z,2
2019-05-09T13:58:12.749Z,3
2019-05-09T13:59:12.688Z,3
2019-05-09T14:00:12.666Z,3
2019-05-09T14:01:12.868Z,3
2019-05-09T14:02:12.775Z,2
2019-05-09T14:03:12.676Z,2
2019-05-09T14:04:12.694Z,2
2019-05-09T14:05:12.708Z,2
2019-05-09T14:06:12.662Z,2
2019-05-09T14:07:12.736Z,2
2019-05-09T14:08:12.649Z,2
2019-05-09T14:09:12.649Z,2
2019-05-09T14:10:12.657Z,2
2019-05-09T14:11:12.669Z,2
2019-05-09T14:12:12.788Z,2
2019-05-09T14:13:13.990Z,2
2019-05-09T14:14:12.674Z,2
2019-05-09T14:15:12.653Z,2
2019-05-09T14:16:19.449Z,3
2019-05-09T14:17:14.722Z,3
2019-05-09T14:18:12.656Z,3
2019-05-09T14:19:30.224Z,3
2019-05-09T14:20:12.729Z,3
2019-05-09T14:21:12.666Z,3
2019-05-09T14:22:12.707Z,3
2019-05-09T14:23:12.705Z,3
2019-05-09T14:24:16.595Z,3
2019-05-09T14:25:12.746Z,3
2019-05-09T14:26:12.808Z,3
2019-05-09T14:27:12.684Z,3
2019-05-09T14:28:13.116Z,3
2019-05-09T14:29:13.484Z,3
2019-05-09T14:30:12.663Z,2
2019-05-09T14:31:12.668Z,2
2019-05-09T14:32:12.792Z,2
2019-05-09T14:33:12.676Z,2
2019-05-09T14:34:12.714Z,2
2019-05-09T14:35:12.730Z,2
2019-05-09T14:36:12.683Z,3
2019-05-09T14:37:12.653Z,3
2019-05-09T14:38:12.703Z,2
2019-05-09T14:39:12.727Z,2
2019-05-09T14:40:12.705Z,2
2019-05-09T14:41:12.668Z,2
2019-05-09T14:42:12.669Z,2
2019-05-09T14:43:12.679Z,2
2019-05-09T14:44:12.844Z,3
2019-05-09T14:45:12.693Z,3
2019-05-09T14:46:12.786Z,2
2019-05-09T14:47:12.796Z,2
2019-05-09T14:48:12.862Z,2
2019-05-09T14:49:12.749Z,2
2019-05-09T14:50:12.845Z,2
2019-05-09T14:51:12.671Z,2
2019-05-09T14:52:12.696Z,2
2019-05-09T14:53:12.725Z,2
2019-05-09T14:54:13.065Z,2
2019-05-09T14:55:12.685Z,2
2019-05-09T14:56:12.888Z,2
2019-05-09T14:57:12.834Z,2
2019-05-09T14:58:12.879Z,2