createdAt,value
2019-06-10T00:01:14.873Z,101108.22
2019-06-10T00:03:46.128Z,101111.53
2019-06-10T00:06:17.327Z,101110.40
2019-06-10T00:08:50.585Z,101110.39
2019-06-10T00:11:21.455Z,101107.59
2019-06-10T00:13:52.656Z,101102.58
2019-06-10T00:16:23.848Z,101100.55
2019-06-10T00:18:55.062Z,101094.70
2019-06-10T00:21:26.240Z,101093.41
2019-06-10T00:23:57.537Z,101084.27
2019-06-10T00:26:30.737Z,101092.28
2019-06-10T00:29:03.183Z,101087.28
2019-06-10T00:31:34.871Z,101087.77
2019-06-10T00:34:07.495Z,101089.47
2019-06-10T00:36:41.239Z,101083.43
2019-06-10T00:39:13.472Z,101085.61
2019-06-10T00:41:45.043Z,101081.19
2019-06-10T00:44:16.288Z,101078.66
2019-06-10T00:46:47.453Z,101074.20
2019-06-10T00:49:21.099Z,101078.08
2019-06-10T00:51:51.471Z,101084.13
2019-06-10T00:54:22.692Z,101077.75
2019-06-10T00:56:53.858Z,101081.02
2019-06-10T00:59:25.081Z,101085.63
2019-06-10T01:01:56.247Z,101085.66
2019-06-10T01:04:27.455Z,101079.29
2019-06-10T01:07:00.737Z,101085.08
2019-06-10T01:09:31.676Z,101083.97
2019-06-10T01:12:02.955Z,101085.09
2019-06-10T01:14:34.203Z,101089.20
2019-06-10T01:17:05.562Z,101086.67
2019-06-10T01:19:36.894Z,101088.73
2019-06-10T01:22:10.691Z,101088.53
2019-06-10T01:24:41.089Z,101087.97
2019-06-10T01:27:14.995Z,101090.44
2019-06-10T01:29:46.436Z,101090.17
2019-06-10T01:32:17.756Z,101094.84
2019-06-10T01:34:50.799Z,101098.13
2019-06-10T01:37:22.187Z,101097.22
2019-06-10T01:39:53.501Z,101093.34
2019-06-10T01:42:24.707Z,101099.72
2019-06-10T01:44:55.947Z,101093.05
2019-06-10T01:47:27.139Z,101105.50
2019-06-10T01:50:00.556Z,101099.02
2019-06-10T01:52:31.710Z,101100.53
2019-06-10T01:55:02.924Z,101095.55
2019-06-10T01:57:34.107Z,101101.09
2019-06-10T02:00:11.026Z,101098.01
2019-06-10T02:02:44.053Z,101092.72
2019-06-10T02:05:14.936Z,101093.08
2019-06-10T02:07:45.817Z,101093.02
2019-06-10T02:10:18.783Z,101094.42
2019-06-10T02:12:50.883Z,101104.41
2019-06-10T02:15:22.817Z,101103.56
2019-06-10T02:17:54.127Z,101103.62
2019-06-10T02:20:25.472Z,101098.72
2019-06-10T02:22:56.727Z,101097.60
2019-06-10T02:25:30.459Z,101107.53
2019-06-10T02:28:02.058Z,101111.70
2019-06-10T02:30:44.259Z,101108.70
2019-06-10T02:33:06.156Z,101104.63
2019-06-10T02:35:44.216Z,101104.44
2019-06-10T02:38:10.261Z,101107.52
2019-06-10T02:40:43.276Z,101100.10
2019-06-10T02:43:20.808Z,101102.02
2019-06-10T02:45:52.896Z,101107.58
2019-06-10T02:48:30.121Z,101095.73
2019-06-10T02:51:04.456Z,101100.16
2019-06-10T02:53:37.346Z,101104.66
2019-06-10T02:56:09.129Z,101110.22
2019-06-10T02:58:44.863Z,101115.71
2019-06-10T03:01:16.361Z,101121.84
2019-06-10T03:03:49.734Z,101124.94
2019-06-10T03:06:21.090Z,101123.58
2019-06-10T03:08:54.887Z,101124.19
2019-06-10T03:11:28.082Z,101119.54
2019-06-10T03:13:57.825Z,101115.67
2019-06-10T03:16:32.960Z,101121.49
2019-06-10T03:19:03.489Z,101118.19
2019-06-10T03:21:34.722Z,101120.15
2019-06-10T03:24:05.910Z,101125.13
2019-06-10T03:26:37.421Z,101120.98
2019-06-10T03:29:09.557Z,101120.97
2019-06-10T03:31:46.440Z,101122.05
2019-06-10T03:34:14.886Z,101118.39
2019-06-10T03:36:46.876Z,101123.33
2019-06-10T03:39:18.640Z,101124.44
2019-06-10T03:41:50.041Z,101116.96
2019-06-10T03:44:23.548Z,101118.61
2019-06-10T03:46:54.167Z,101118.02
2019-06-10T03:49:27.058Z,101116.02
2019-06-10T03:51:58.310Z,101110.41
2019-06-10T03:54:29.646Z,101112.31
2019-06-10T03:57:02.820Z,101114.72
2019-06-10T03:59:33.778Z,101122.14
2019-06-10T04:02:05.036Z,101111.86
2019-06-10T04:04:36.221Z,101116.02
2019-06-10T04:07:07.711Z,101115.44
2019-06-10T04:09:38.922Z,101115.42
2019-06-10T04:12:12.466Z,101118.92
2019-06-10T04:14:43.123Z,101117.47
2019-06-10T04:17:14.398Z,101127.42
2019-06-10T04:19:45.590Z,101119.90
2019-06-10T04:22:17.616Z,101121.52
2019-06-10T04:24:48.782Z,101131.42
2019-06-10T04:27:22.328Z,101126.08
2019-06-10T04:29:52.965Z,101127.26
2019-06-10T04:32:25.686Z,101129.77
2019-06-10T04:34:57.048Z,101123.48
2019-06-10T04:37:29.542Z,101125.59
2019-06-10T04:40:02.844Z,101132.62
2019-06-10T04:42:33.770Z,101125.55
2019-06-10T04:45:05.905Z,101124.81
2019-06-10T04:47:37.060Z,101126.77
2019-06-10T04:50:20.771Z,101116.67
2019-06-10T04:52:43.097Z,101115.94
2019-06-10T04:55:14.431Z,101121.39
2019-06-10T04:57:45.696Z,101118.97
2019-06-10T05:00:17.096Z,101119.59
2019-06-10T05:02:48.345Z,101123.38
2019-06-10T05:05:19.531Z,101124.16
2019-06-10T05:07:52.047Z,101122.03
2019-06-10T05:10:25.247Z,101116.16
2019-06-10T05:12:56.367Z,101121.20
2019-06-10T05:15:28.431Z,101119.44
2019-06-10T05:18:03.156Z,101120.06
2019-06-10T05:20:51.085Z,101122.23
2019-06-10T05:23:06.312Z,101121.99
2019-06-10T05:25:37.510Z,101122.87
2019-06-10T05:28:08.753Z,101127.83
2019-06-10T05:30:42.475Z,101122.03
2019-06-10T05:33:13.439Z,101128.74
2019-06-10T05:35:44.748Z,101125.83
2019-06-10T05:38:15.967Z,101131.64
2019-06-10T05:40:47.126Z,101131.83
2019-06-10T05:43:18.466Z,101131.22
2019-06-10T05:45:49.700Z,101128.73
2019-06-10T05:48:22.664Z,101140.39
2019-06-10T05:51:02.238Z,101135.53
2019-06-10T05:53:28.028Z,101143.69
2019-06-10T05:56:02.039Z,101139.16
2019-06-10T05:58:34.552Z,101141.45
2019-06-10T06:01:05.464Z,101142.22
2019-06-10T06:03:37.210Z,101136.81
2019-06-10T06:06:08.417Z,101135.88
2019-06-10T06:08:39.788Z,101135.59
2019-06-10T06:11:12.655Z,101139.26
2019-06-10T06:13:44.171Z,101134.61
2019-06-10T06:16:15.379Z,101134.33
2019-06-10T06:18:46.659Z,101134.83
2019-06-10T06:21:25.499Z,101132.11
2019-06-10T06:23:52.833Z,101135.27
2019-06-10T06:26:24.017Z,101130.21
2019-06-10T06:28:55.266Z,101129.62
2019-06-10T06:31:26.540Z,101131.34
2019-06-10T06:33:57.806Z,101127.05
2019-06-10T06:36:28.999Z,101131.58
2019-06-10T06:39:02.340Z,101140.05
2019-06-10T06:41:34.521Z,101136.98
2019-06-10T06:44:06.284Z,101133.96
2019-06-10T06:46:42.967Z,101137.41
2019-06-10T06:49:13.581Z,101136.27
2019-06-10T06:51:54.845Z,101138.64
2019-06-10T06:54:17.815Z,101140.03
2019-06-10T06:56:49.011Z,101132.05
2019-06-10T06:59:22.292Z,101138.39
2019-06-10T07:01:53.142Z,101142.93
2019-06-10T07:04:26.576Z,101134.41
2019-06-10T07:06:57.766Z,101132.93
2019-06-10T07:09:32.793Z,101129.09
2019-06-10T07:12:05.396Z,101129.22
2019-06-10T07:14:39.279Z,101131.91
2019-06-10T07:17:12.698Z,101127.69
2019-06-10T07:19:47.029Z,101124.94
2019-06-10T07:22:20.403Z,101133.78
2019-06-10T07:24:54.586Z,101128.71
2019-06-10T07:27:27.259Z,101133.37
2019-06-10T07:30:00.160Z,101131.54
2019-06-10T07:32:34.177Z,101129.14
2019-06-10T07:35:06.945Z,101119.40
2019-06-10T07:37:39.502Z,101126.05
2019-06-10T07:40:13.264Z,101126.67
2019-06-10T07:42:53.057Z,101126.46
2019-06-10T07:45:53.628Z,101125.31
2019-06-10T07:48:33.479Z,101125.37
2019-06-10T07:51:06.028Z,101123.89
2019-06-10T07:53:38.661Z,101119.32
2019-06-10T07:56:13.040Z,101118.17
2019-06-10T07:58:54.768Z,101104.97
2019-06-10T08:01:32.841Z,101103.88
2019-06-10T08:04:04.807Z,101104.82
2019-06-10T08:06:45.710Z,101102.48
2019-06-10T08:09:22.755Z,101101.41
2019-06-10T08:11:58.332Z,101097.89
2019-06-10T08:14:33.112Z,101101.55
2019-06-10T08:17:05.715Z,101098.48
2019-06-10T08:19:41.673Z,101095.66
2019-06-10T08:22:14.429Z,101090.59
2019-06-10T08:24:45.472Z,101091.52
2019-06-10T08:27:17.252Z,101093.50
2019-06-10T08:29:49.788Z,101091.72
2019-06-10T08:32:28.157Z,101081.06
2019-06-10T08:35:03.698Z,101085.66
2019-06-10T08:37:36.082Z,101088.77
2019-06-10T08:40:07.502Z,101088.88
2019-06-10T08:42:39.020Z,101089.12
2019-06-10T08:45:12.559Z,101083.16
2019-06-10T08:47:45.619Z,101086.52
2019-06-10T08:50:16.558Z,101080.91
2019-06-10T08:53:03.435Z,101072.65
2019-06-10T08:55:24.627Z,101074.96
2019-06-10T08:57:57.303Z,101068.92
2019-06-10T09:00:29.040Z,101080.70
2019-06-10T09:03:03.815Z,101068.42
2019-06-10T09:05:46.184Z,101064.19
2019-06-10T09:08:20.425Z,101055.60
2019-06-10T09:10:54.266Z,101060.30
2019-06-10T09:13:24.537Z,101056.96
2019-06-10T09:16:10.965Z,101055.75
2019-06-10T09:18:33.714Z,101054.06
2019-06-10T09:21:07.010Z,101057.16
2019-06-10T09:23:44.386Z,101049.36
2019-06-10T09:26:14.235Z,101051.08
2019-06-10T09:28:49.592Z,101050.41
2019-06-10T09:31:18.623Z,101043.55
2019-06-10T09:33:53.405Z,101035.08
2019-06-10T09:36:28.097Z,101043.84
2019-06-10T09:38:59.662Z,101035.50
2019-06-10T09:41:43.239Z,101043.34
2019-06-10T09:44:12.894Z,101027.49
2019-06-10T09:47:06.570Z,101029.58
2019-06-10T09:49:41.294Z,101025.48
2019-06-10T09:52:13.675Z,101020.56
2019-06-10T09:54:49.774Z,101016.16
2019-06-10T09:57:18.504Z,101028.16
2019-06-10T09:59:54.858Z,101027.85
2019-06-10T10:02:23.018Z,101014.22
2019-06-10T10:04:58.615Z,101022.52
2019-06-10T10:07:32.425Z,101018.47
2019-06-10T10:10:05.739Z,101014.86
2019-06-10T10:12:36.929Z,101012.09
2019-06-10T10:15:26.459Z,101012.36
2019-06-10T10:17:44.809Z,101004.74
2019-06-10T10:20:15.771Z,101006.13
2019-06-10T10:22:49.263Z,101001.07
2019-06-10T10:25:24.067Z,101004.48
2019-06-10T10:27:57.563Z,101002.53
2019-06-10T10:30:28.844Z,100993.77
2019-06-10T10:33:02.856Z,100997.41
2019-06-10T10:35:33.139Z,100978.38
2019-06-10T10:38:05.201Z,100989.92
2019-06-10T10:40:36.540Z,100989.92
2019-06-10T10:43:24.481Z,100978.58
2019-06-10T10:45:43.552Z,100972.66
2019-06-10T10:48:14.189Z,100972.02
2019-06-10T10:50:47.489Z,100972.02
2019-06-10T10:53:19.552Z,100952.62
2019-06-10T10:55:51.922Z,100952.62
2019-06-10T10:58:23.533Z,100953.66
2019-06-10T11:00:57.840Z,100953.66
2019-06-10T11:03:30.123Z,100951.30
2019-06-10T11:06:01.389Z,100957.05
2019-06-10T11:08:33.599Z,100959.16
2019-06-10T11:11:08.155Z,100956.78
2019-06-10T11:13:43.265Z,100956.08
2019-06-10T11:16:15.584Z,100952.69
2019-06-10T11:18:47.184Z,100945.58
2019-06-10T11:21:18.583Z,100945.58
2019-06-10T11:23:50.222Z,100943.97
2019-06-10T11:26:22.878Z,100950.08
2019-06-10T11:28:55.796Z,100944.19
2019-06-10T11:31:27.164Z,100934.02
2019-06-10T11:34:03.136Z,100941.27
2019-06-10T11:36:32.986Z,100939.45
2019-06-10T11:39:06.016Z,100931.06
2019-06-10T11:41:38.427Z,100933.38
2019-06-10T11:44:09.617Z,100920.78
2019-06-10T11:46:43.077Z,100921.64
2019-06-10T11:49:13.842Z,100926.61
2019-06-10T11:51:45.128Z,100920.37
2019-06-10T11:54:23.235Z,100917.78
2019-06-10T11:57:06.834Z,100907.92
2019-06-10T11:59:48.026Z,100907.00
2019-06-10T12:02:30.213Z,100907.09
2019-06-10T12:05:20.303Z,100899.02
2019-06-10T12:08:08.204Z,100895.20
2019-06-10T12:10:39.438Z,100889.66
2019-06-10T12:13:13.404Z,100896.23
2019-06-10T12:16:20.726Z,100896.26
2019-06-10T12:18:17.698Z,100896.47
2019-06-10T12:20:49.611Z,100894.97
2019-06-10T12:23:22.197Z,100886.94
2019-06-10T12:25:56.224Z,100876.75
2019-06-10T12:28:27.435Z,100887.64
2019-06-10T12:31:02.881Z,100881.03
2019-06-10T12:33:34.844Z,100881.11
2019-06-10T12:36:08.642Z,100875.25
2019-06-10T12:38:43.861Z,100873.36
2019-06-10T12:41:16.056Z,100867.76
2019-06-10T12:43:47.438Z,100862.22
2019-06-10T12:46:19.270Z,100867.30
2019-06-10T12:48:53.153Z,100867.31
2019-06-10T12:51:23.554Z,100862.97
2019-06-10T12:53:55.343Z,100854.19
2019-06-10T12:56:29.034Z,100863.27
2019-06-10T12:59:02.823Z,100860.91
2019-06-10T13:01:33.188Z,100859.36
2019-06-10T13:04:09.430Z,100848.58
2019-06-10T13:06:42.617Z,100847.80
2019-06-10T13:09:14.750Z,100852.52
2019-06-10T13:11:46.158Z,100850.41
2019-06-10T13:14:18.415Z,100853.11
2019-06-10T13:16:52.475Z,100846.51
2019-06-10T13:19:23.600Z,100852.66
2019-06-10T13:21:55.179Z,100848.09
2019-06-10T13:24:26.574Z,100848.38
2019-06-10T13:26:58.748Z,100836.75
2019-06-10T13:29:33.148Z,100838.08
2019-06-10T13:32:08.794Z,100845.06
2019-06-10T13:34:42.446Z,100834.34
2019-06-10T13:37:16.134Z,100838.10
2019-06-10T13:39:48.509Z,100840.92
2019-06-10T13:42:22.763Z,100837.81
2019-06-10T13:44:54.945Z,100840.19
2019-06-10T13:47:26.224Z,100840.29
2019-06-10T13:49:58.907Z,100840.82
2019-06-10T13:52:32.121Z,100840.66
2019-06-10T13:55:07.537Z,100839.52
2019-06-10T13:57:39.120Z,100835.56
2019-06-10T14:00:12.365Z,100833.85
2019-06-10T14:02:44.020Z,100822.20
2019-06-10T14:05:18.323Z,100826.06
2019-06-10T14:07:49.227Z,100822.14
2019-06-10T14:10:22.625Z,100812.70
2019-06-10T14:12:53.416Z,100806.11
2019-06-10T14:15:24.609Z,100809.60
2019-06-10T14:17:56.464Z,100806.30
2019-06-10T14:20:28.486Z,100795.73
2019-06-10T14:22:59.673Z,100789.27
2019-06-10T14:25:33.069Z,100804.53
2019-06-10T14:28:07.675Z,100805.34
2019-06-10T14:30:37.809Z,100804.62
2019-06-10T14:33:09.403Z,100807.66
2019-06-10T14:35:42.923Z,100806.18
2019-06-10T14:38:15.853Z,100803.67
2019-06-10T14:40:52.513Z,100801.88
2019-06-10T14:43:26.674Z,100805.06
2019-06-10T14:45:57.908Z,100802.48
2019-06-10T14:48:29.448Z,100804.02
2019-06-10T14:51:03.291Z,100804.84
2019-06-10T14:53:35.424Z,100803.26
2019-06-10T14:56:09.329Z,100799.39
2019-06-10T14:58:42.441Z,100802.21
2019-06-10T15:01:24.146Z,100799.88
2019-06-10T15:03:47.386Z,100803.30
2019-06-10T15:06:19.984Z,100806.14
2019-06-10T15:08:53.304Z,100806.42
2019-06-10T15:11:27.536Z,100809.06
2019-06-10T15:13:57.259Z,100807.67
2019-06-10T15:16:28.673Z,100806.82
2019-06-10T15:19:11.823Z,100806.09
2019-06-10T15:21:33.373Z,100807.14
2019-06-10T15:24:04.543Z,100804.81
2019-06-10T15:26:35.831Z,100805.33
2019-06-10T15:29:07.427Z,100804.05
2019-06-10T15:31:38.658Z,100800.86
2019-06-10T15:34:11.200Z,100804.53
2019-06-10T15:36:43.233Z,100798.81
2019-06-10T15:39:16.755Z,100798.53
2019-06-10T15:41:47.447Z,100799.22
2019-06-10T15:44:37.352Z,100794.99
2019-06-10T15:46:52.493Z,100798.61
2019-06-10T15:49:25.969Z,100794.38
2019-06-10T15:51:56.564Z,100790.23
2019-06-10T15:54:27.723Z,100792.65
2019-06-10T15:56:59.017Z,100794.95
2019-06-10T15:59:30.191Z,100792.77
2019-06-10T16:02:02.548Z,100784.69
2019-06-10T16:04:35.329Z,100791.52
2019-06-10T16:07:06.682Z,100783.35
2019-06-10T16:09:37.880Z,100781.58
2019-06-10T16:12:09.086Z,100781.61
2019-06-10T16:14:42.427Z,100785.30
2019-06-10T16:17:14.532Z,100789.79
2019-06-10T16:19:45.955Z,100788.50
2019-06-10T16:22:17.405Z,100782.92
2019-06-10T16:24:48.579Z,100784.59
2019-06-10T16:27:22.291Z,100784.59
2019-06-10T16:29:53.052Z,100783.12
2019-06-10T16:32:26.409Z,100778.89
2019-06-10T16:34:57.169Z,100776.41
2019-06-10T16:37:28.400Z,100774.80
2019-06-10T16:39:59.588Z,100784.62
2019-06-10T16:42:32.155Z,100777.52
2019-06-10T16:45:04.294Z,100786.09
2019-06-10T16:47:35.532Z,100784.79
2019-06-10T16:50:07.516Z,100783.66
2019-06-10T16:52:38.775Z,100785.77
2019-06-10T16:55:12.592Z,100783.66
2019-06-10T16:57:56.251Z,100780.63
2019-06-10T17:00:16.305Z,100788.72
2019-06-10T17:02:47.527Z,100782.40
2019-06-10T17:05:18.985Z,100787.11
2019-06-10T17:07:52.446Z,100786.05
2019-06-10T17:10:24.071Z,100790.00
2019-06-10T17:13:03.678Z,100797.27
2019-06-10T17:15:34.881Z,100799.86
2019-06-10T17:18:06.212Z,100798.11
2019-06-10T17:20:37.377Z,100797.97
2019-06-10T17:23:27.189Z,100802.88
2019-06-10T17:25:58.127Z,100802.41
2019-06-10T17:28:33.917Z,100798.44
2019-06-10T17:31:03.899Z,100802.90
2019-06-10T17:33:36.129Z,100802.40
2019-06-10T17:36:07.402Z,100799.61
2019-06-10T17:38:38.622Z,100795.61
2019-06-10T17:41:09.822Z,100800.72
2019-06-10T17:43:42.920Z,100804.34
2019-06-10T17:46:16.347Z,100804.21
2019-06-10T17:48:47.556Z,100806.19
2019-06-10T17:51:18.747Z,100805.13
2019-06-10T17:53:49.880Z,100815.06
2019-06-10T17:56:24.245Z,100818.21
2019-06-10T17:58:57.909Z,100811.05
2019-06-10T18:01:27.172Z,100818.66
2019-06-10T18:03:58.424Z,100823.19
2019-06-10T18:06:29.747Z,100824.01
2019-06-10T18:09:00.968Z,100825.88
2019-06-10T18:11:34.107Z,100824.32
2019-06-10T18:14:05.285Z,100830.05
2019-06-10T18:16:36.746Z,100824.53
2019-06-10T18:19:08.064Z,100831.48
2019-06-10T18:21:39.410Z,100831.45
2019-06-10T18:24:12.750Z,100835.66
2019-06-10T18:26:43.500Z,100835.07
2019-06-10T18:29:14.719Z,100832.02
2019-06-10T18:31:45.883Z,100830.86
2019-06-10T18:34:17.022Z,100840.22
2019-06-10T18:36:48.132Z,100838.13
2019-06-10T18:39:19.392Z,100839.06
2019-06-10T18:41:52.753Z,100841.06
2019-06-10T18:44:26.451Z,100844.20
2019-06-10T18:46:57.147Z,100849.09
2019-06-10T18:49:28.373Z,100845.82
2019-06-10T18:51:59.561Z,100851.52
2019-06-10T18:54:33.892Z,100849.95
2019-06-10T18:57:03.723Z,100845.58
2019-06-10T18:59:36.627Z,100851.91
2019-06-10T19:02:07.901Z,100848.33
2019-06-10T19:04:40.121Z,100851.00
2019-06-10T19:07:11.409Z,100854.66
2019-06-10T19:09:47.789Z,100857.20
2019-06-10T19:12:15.519Z,100856.52
2019-06-10T19:14:46.757Z,100854.98
2019-06-10T19:17:17.969Z,100855.66
2019-06-10T19:19:49.206Z,100861.32
2019-06-10T19:22:22.388Z,100848.99
2019-06-10T19:24:53.326Z,100854.43
2019-06-10T19:27:24.517Z,100853.75
2019-06-10T19:29:55.850Z,100851.59
2019-06-10T19:32:27.042Z,100855.15
2019-06-10T19:34:58.265Z,100851.42
2019-06-10T19:37:29.449Z,100844.16
2019-06-10T19:40:00.689Z,100850.76
2019-06-10T19:42:32.968Z,100845.33
2019-06-10T19:45:07.348Z,100844.27
2019-06-10T19:47:40.735Z,100850.58
2019-06-10T19:50:12.914Z,100846.64
2019-06-10T19:52:45.516Z,100849.78
2019-06-10T19:55:17.009Z,100851.63
2019-06-10T19:57:48.172Z,100849.09
2019-06-10T20:00:22.062Z,100847.31
2019-06-10T20:02:52.818Z,100848.30
2019-06-10T20:05:24.243Z,100854.88
2019-06-10T20:07:55.413Z,100848.84
2019-06-10T20:10:26.577Z,100846.05
2019-06-10T20:12:57.759Z,100851.98
2019-06-10T20:15:28.992Z,100854.94
2019-06-10T20:18:02.687Z,100844.58
2019-06-10T20:20:33.396Z,100847.39
2019-06-10T20:23:08.467Z,100843.61
2019-06-10T20:25:38.447Z,100846.39
2019-06-10T20:28:09.665Z,100840.38
2019-06-10T20:30:43.330Z,100844.32
2019-06-10T20:33:15.237Z,100840.87
2019-06-10T20:35:46.532Z,100835.58
2019-06-10T20:38:17.640Z,100839.97
2019-06-10T20:40:48.933Z,100840.49
2019-06-10T20:43:22.293Z,100840.08
2019-06-10T20:45:53.060Z,100827.17
2019-06-10T20:48:24.601Z,100837.91
2019-06-10T20:50:56.100Z,100830.20
2019-06-10T20:53:27.264Z,100837.79
2019-06-10T20:55:58.524Z,100840.96
2019-06-10T20:58:29.694Z,100835.64
2019-06-10T21:01:04.002Z,100835.72
2019-06-10T21:03:34.073Z,100831.91
2019-06-10T21:06:05.604Z,100837.20
2019-06-10T21:08:37.295Z,100833.09
2019-06-10T21:11:08.526Z,100828.12
2019-06-10T21:13:40.038Z,100823.54
2019-06-10T21:16:12.657Z,100829.33
2019-06-10T21:18:47.402Z,100826.56
2019-06-10T21:21:16.894Z,100834.16
2019-06-10T21:23:49.020Z,100839.86
2019-06-10T21:26:20.282Z,100837.84
2019-06-10T21:28:54.938Z,100838.02
2019-06-10T21:31:24.439Z,100843.41
2019-06-10T21:33:56.069Z,100846.00
2019-06-10T21:36:27.325Z,100845.01
2019-06-10T21:38:58.533Z,100841.84
2019-06-10T21:41:29.745Z,100837.02
2019-06-10T21:44:03.059Z,100841.09
2019-06-10T21:46:33.779Z,100850.33
2019-06-10T21:49:05.844Z,100841.79
2019-06-10T21:51:37.074Z,100836.14
2019-06-10T21:54:08.247Z,100845.19
2019-06-10T21:56:39.469Z,100840.44
2019-06-10T21:59:12.584Z,100846.89
2019-06-10T22:01:44.925Z,100840.24
2019-06-10T22:04:16.593Z,100842.35
2019-06-10T22:06:47.738Z,100838.76
2019-06-10T22:09:18.952Z,100844.63
2019-06-10T22:11:52.540Z,100843.30
2019-06-10T22:14:22.952Z,100837.27
2019-06-10T22:16:56.260Z,100838.48
2019-06-10T22:19:27.092Z,100837.40
2019-06-10T22:21:58.805Z,100838.42
2019-06-10T22:24:29.975Z,100840.73
2019-06-10T22:27:02.721Z,100844.98
2019-06-10T22:29:34.024Z,100843.11
2019-06-10T22:32:05.269Z,100843.59
2019-06-10T22:34:36.447Z,100842.93
2019-06-10T22:37:07.658Z,100845.29
2019-06-10T22:39:38.818Z,100838.91
2019-06-10T22:42:11.906Z,100836.16
2019-06-10T22:44:42.879Z,100831.56
2019-06-10T22:47:14.146Z,100829.63
2019-06-10T22:49:46.169Z,100838.88
2019-06-10T22:52:17.331Z,100837.24
2019-06-10T22:54:49.650Z,100845.64
2019-06-10T22:57:22.138Z,100835.17
2019-06-10T22:59:55.050Z,100840.52
2019-06-10T23:02:26.324Z,100836.62
2019-06-10T23:04:59.458Z,100838.00
2019-06-10T23:07:32.855Z,100839.12
2019-06-10T23:10:04.411Z,100838.03
2019-06-10T23:12:35.727Z,100837.52
2019-06-10T23:15:10.035Z,100835.05
2019-06-10T23:17:42.333Z,100835.70
2019-06-10T23:20:13.808Z,100832.88
2019-06-10T23:22:45.047Z,100836.84
2019-06-10T23:25:16.224Z,100828.91
2019-06-10T23:27:47.586Z,100830.30
2019-06-10T23:30:18.877Z,100826.52
2019-06-10T23:32:50.118Z,100826.87
2019-06-10T23:35:23.124Z,100820.77
2019-06-10T23:37:56.882Z,100817.20
2019-06-10T23:40:27.129Z,100823.92
2019-06-10T23:42:58.982Z,100820.20
2019-06-10T23:45:32.602Z,100825.20
2019-06-10T23:48:04.896Z,100821.09
2019-06-10T23:50:36.375Z,100817.29
2019-06-10T23:53:08.041Z,100817.29
2019-06-10T23:55:39.273Z,100814.00
2019-06-10T23:58:12.654Z,100814.87
