createdAt,value
2023-06-02T00:00:25.354Z,998.09
2023-06-02T00:01:25.339Z,998.11
2023-06-02T00:02:25.424Z,998.09
2023-06-02T00:03:25.355Z,998.10
2023-06-02T00:04:25.484Z,998.09
2023-06-02T00:05:25.307Z,998.12
2023-06-02T00:06:25.285Z,998.08
2023-06-02T00:07:25.274Z,998.11
2023-06-02T00:08:25.273Z,998.12
2023-06-02T00:09:25.246Z,998.15
2023-06-02T00:10:25.239Z,998.15
2023-06-02T00:11:25.227Z,998.17
2023-06-02T00:12:25.233Z,998.13
2023-06-02T00:13:25.205Z,998.10
2023-06-02T00:14:25.394Z,998.14
2023-06-02T00:15:25.192Z,998.12
2023-06-02T00:16:25.203Z,998.12
2023-06-02T00:17:25.271Z,998.14
2023-06-02T00:18:25.161Z,998.20
2023-06-02T00:19:25.150Z,998.23
2023-06-02T00:20:25.128Z,998.24
2023-06-02T00:21:25.266Z,998.21
2023-06-02T00:22:25.125Z,998.18
2023-06-02T00:23:25.102Z,998.22
2023-06-02T00:24:25.085Z,998.24
2023-06-02T00:25:25.087Z,998.18
2023-06-02T00:26:25.080Z,998.17
2023-06-02T00:27:25.058Z,998.16
2023-06-02T00:28:25.050Z,998.11
2023-06-02T00:29:25.034Z,998.16
2023-06-02T00:30:25.020Z,998.14
2023-06-02T00:31:25.052Z,998.18
2023-06-02T00:32:25.036Z,998.14
2023-06-02T00:33:25.003Z,998.19
2023-06-02T00:34:24.981Z,998.13
2023-06-02T00:35:24.978Z,998.10
2023-06-02T00:36:24.967Z,998.12
2023-06-02T00:37:24.958Z,998.14
2023-06-02T00:38:24.952Z,998.12
2023-06-02T00:39:24.940Z,998.16
2023-06-02T00:40:24.939Z,998.15
2023-06-02T00:41:24.916Z,998.21
2023-06-02T00:42:24.897Z,998.16
2023-06-02T00:43:24.897Z,998.10
2023-06-02T00:44:24.875Z,998.10
2023-06-02T00:45:24.881Z,998.17
2023-06-02T00:46:24.873Z,998.18
2023-06-02T00:47:24.889Z,998.19
2023-06-02T00:48:24.826Z,998.21
2023-06-02T00:49:24.842Z,998.17
2023-06-02T00:50:24.815Z,998.15
2023-06-02T00:51:24.821Z,998.20
2023-06-02T00:52:24.793Z,998.12
2023-06-02T00:53:24.787Z,998.15
2023-06-02T00:54:24.781Z,998.14
2023-06-02T00:55:24.767Z,998.22
2023-06-02T00:56:24.754Z,998.19
2023-06-02T00:57:24.749Z,998.22
2023-06-02T00:58:24.735Z,998.21
2023-06-02T00:59:24.734Z,998.27
2023-06-02T01:00:24.708Z,998.22
2023-06-02T01:01:24.804Z,998.27
2023-06-02T01:02:24.709Z,998.25
2023-06-02T01:03:24.702Z,998.26
2023-06-02T01:04:24.672Z,998.24
2023-06-02T01:05:24.670Z,998.24
2023-06-02T01:06:24.753Z,998.21
2023-06-02T01:07:24.645Z,998.21
2023-06-02T01:08:24.633Z,998.21
2023-06-02T01:09:24.634Z,998.17
2023-06-02T01:10:24.615Z,998.18
2023-06-02T01:11:24.602Z,998.22
2023-06-02T01:12:24.639Z,998.20
2023-06-02T01:13:24.582Z,998.24
2023-06-02T01:14:24.564Z,998.23
2023-06-02T01:15:24.576Z,998.22
2023-06-02T01:16:24.570Z,998.21
2023-06-02T01:17:24.582Z,998.20
2023-06-02T01:18:24.620Z,998.23
2023-06-02T01:19:24.515Z,998.18
2023-06-02T01:20:24.504Z,998.21
2023-06-02T01:21:24.735Z,998.16
2023-06-02T01:22:24.484Z,998.20
2023-06-02T01:23:24.543Z,998.22
2023-06-02T01:24:24.571Z,998.23
2023-06-02T01:25:24.487Z,998.23
2023-06-02T01:26:24.442Z,998.19
2023-06-02T01:27:24.466Z,998.22
2023-06-02T01:28:24.421Z,998.22
2023-06-02T01:29:24.437Z,998.20
2023-06-02T01:30:24.483Z,998.27
2023-06-02T01:31:24.413Z,998.20
2023-06-02T01:32:24.402Z,998.24
2023-06-02T01:33:24.394Z,998.22
2023-06-02T01:34:24.406Z,998.24
2023-06-02T01:35:24.351Z,998.23
2023-06-02T01:36:24.339Z,998.24
2023-06-02T01:37:24.409Z,998.25
2023-06-02T01:38:24.413Z,998.26
2023-06-02T01:39:24.409Z,998.25
2023-06-02T01:40:24.356Z,998.31
2023-06-02T01:41:24.379Z,998.30
2023-06-02T01:42:24.292Z,998.34
2023-06-02T01:43:24.276Z,998.33
2023-06-02T01:44:24.352Z,998.34
2023-06-02T01:45:24.256Z,998.31
2023-06-02T01:46:24.289Z,998.34
2023-06-02T01:47:24.242Z,998.30
2023-06-02T01:48:24.218Z,998.28
2023-06-02T01:49:24.215Z,998.29
2023-06-02T01:50:24.193Z,998.35
2023-06-02T01:51:24.201Z,998.35
2023-06-02T01:52:24.175Z,998.35
2023-06-02T01:53:24.168Z,998.34
2023-06-02T01:54:24.150Z,998.35
2023-06-02T01:55:24.148Z,998.39
2023-06-02T01:56:24.190Z,998.36
2023-06-02T01:57:24.125Z,998.34
2023-06-02T01:58:24.110Z,998.39
2023-06-02T01:59:24.136Z,998.37
2023-06-02T02:00:24.096Z,998.37
2023-06-02T02:01:24.108Z,998.35
2023-06-02T02:02:24.207Z,998.34
2023-06-02T02:03:24.202Z,998.34
2023-06-02T02:04:24.045Z,998.34
2023-06-02T02:05:24.060Z,998.35
2023-06-02T02:06:24.025Z,998.32
2023-06-02T02:07:24.026Z,998.32
2023-06-02T02:08:24.005Z,998.33
2023-06-02T02:09:24.000Z,998.33
2023-06-02T02:10:23.986Z,998.35
2023-06-02T02:11:23.995Z,998.34
2023-06-02T02:12:23.962Z,998.39
2023-06-02T02:13:23.958Z,998.42
2023-06-02T02:14:23.943Z,998.41
2023-06-02T02:15:23.952Z,998.42
2023-06-02T02:16:23.938Z,998.39
2023-06-02T02:17:23.970Z,998.36
2023-06-02T02:18:23.903Z,998.39
2023-06-02T02:19:23.925Z,998.37
2023-06-02T02:20:23.875Z,998.37
2023-06-02T02:21:23.882Z,998.39
2023-06-02T02:22:23.871Z,998.39
2023-06-02T02:23:23.868Z,998.37
2023-06-02T02:24:23.846Z,998.38
2023-06-02T02:25:23.831Z,998.36
2023-06-02T02:26:23.815Z,998.40
2023-06-02T02:27:23.824Z,998.41
2023-06-02T02:28:23.793Z,998.41
2023-06-02T02:29:23.806Z,998.37
2023-06-02T02:30:23.816Z,998.38
2023-06-02T02:31:23.952Z,998.40
2023-06-02T02:32:23.793Z,998.38
2023-06-02T02:33:23.740Z,998.41
2023-06-02T02:34:23.742Z,998.43
2023-06-02T02:35:23.727Z,998.40
2023-06-02T02:36:23.715Z,998.42
2023-06-02T02:37:37.042Z,998.40
2023-06-02T02:38:23.693Z,998.40
2023-06-02T02:39:23.688Z,998.44
2023-06-02T02:40:23.675Z,998.47
2023-06-02T02:41:23.656Z,998.44
2023-06-02T02:42:23.664Z,998.39
2023-06-02T02:43:23.641Z,998.50
2023-06-02T02:44:23.627Z,998.50
2023-06-02T02:45:23.622Z,998.50
2023-06-02T02:46:23.673Z,998.50
2023-06-02T02:47:23.647Z,998.51
2023-06-02T02:48:23.591Z,998.51
2023-06-02T02:49:23.583Z,998.50
2023-06-02T02:50:23.567Z,998.54
2023-06-02T02:51:23.550Z,998.46
2023-06-02T02:52:23.557Z,998.48
2023-06-02T02:53:23.531Z,998.51
2023-06-02T02:54:23.524Z,998.48
2023-06-02T02:55:23.454Z,998.52
2023-06-02T02:56:23.680Z,998.50
2023-06-02T02:57:23.450Z,998.50
2023-06-02T02:58:23.446Z,998.49
2023-06-02T02:59:23.411Z,998.51
2023-06-02T03:00:23.422Z,998.54
2023-06-02T03:01:23.437Z,998.51
2023-06-02T03:02:23.443Z,998.56
2023-06-02T03:03:23.369Z,998.53
2023-06-02T03:04:23.474Z,998.52
2023-06-02T03:05:23.350Z,998.49
2023-06-02T03:06:23.357Z,998.51
2023-06-02T03:07:23.328Z,998.51
2023-06-02T03:08:23.333Z,998.51
2023-06-02T03:09:23.306Z,998.50
2023-06-02T03:10:23.310Z,998.57
2023-06-02T03:11:23.297Z,998.53
2023-06-02T03:12:23.295Z,998.56
2023-06-02T03:13:23.270Z,998.53
2023-06-02T03:14:23.268Z,998.52
2023-06-02T03:15:23.249Z,998.49
2023-06-02T03:16:23.286Z,998.49
2023-06-02T03:17:23.251Z,998.54
2023-06-02T03:18:23.222Z,998.50
2023-06-02T03:19:23.214Z,998.50
2023-06-02T03:20:23.196Z,998.54
2023-06-02T03:21:23.301Z,998.48
2023-06-02T03:22:23.191Z,998.55
2023-06-02T03:23:23.176Z,998.52
2023-06-02T03:24:23.172Z,998.55
2023-06-02T03:25:23.149Z,998.57
2023-06-02T03:26:23.148Z,998.53
2023-06-02T03:27:23.131Z,998.61
2023-06-02T03:28:23.135Z,998.53
2023-06-02T03:29:23.124Z,998.49
2023-06-02T03:30:23.113Z,998.53
2023-06-02T03:31:23.110Z,998.54
2023-06-02T03:32:23.103Z,998.54
2023-06-02T03:33:23.073Z,998.55
2023-06-02T03:34:23.058Z,998.54
2023-06-02T03:35:23.043Z,998.56
2023-06-02T03:36:23.070Z,998.60
2023-06-02T03:37:23.015Z,998.60
2023-06-02T03:38:23.014Z,998.56
2023-06-02T03:39:22.993Z,998.62
2023-06-02T03:40:22.995Z,998.67
2023-06-02T03:41:22.984Z,998.67
2023-06-02T03:42:22.980Z,998.65
2023-06-02T03:43:22.964Z,998.66
2023-06-02T03:44:22.961Z,998.64
2023-06-02T03:45:22.939Z,998.63
2023-06-02T03:46:22.954Z,998.67
2023-06-02T03:47:22.955Z,998.71
2023-06-02T03:48:22.915Z,998.72
2023-06-02T03:49:22.890Z,998.69
2023-06-02T03:50:22.885Z,998.68
2023-06-02T03:51:22.879Z,998.73
2023-06-02T03:52:22.890Z,998.72
2023-06-02T03:53:22.851Z,998.71
2023-06-02T03:54:22.865Z,998.71
2023-06-02T03:55:22.840Z,998.72
2023-06-02T03:56:22.837Z,998.71
2023-06-02T03:57:22.817Z,998.69
2023-06-02T03:58:22.817Z,998.72
2023-06-02T03:59:22.797Z,998.72
2023-06-02T04:00:22.790Z,998.75
2023-06-02T04:01:22.765Z,998.74
2023-06-02T04:02:22.809Z,998.75
2023-06-02T04:03:23.411Z,998.71
2023-06-02T04:04:22.901Z,998.71
2023-06-02T04:05:22.725Z,998.72
2023-06-02T04:06:22.763Z,998.71
2023-06-02T04:07:22.721Z,998.73
2023-06-02T04:08:22.710Z,998.74
2023-06-02T04:09:22.699Z,998.75
2023-06-02T04:10:22.703Z,998.72
2023-06-02T04:11:22.683Z,998.71
2023-06-02T04:12:22.683Z,998.75
2023-06-02T04:13:22.645Z,998.75
2023-06-02T04:14:22.665Z,998.77
2023-06-02T04:15:22.632Z,998.82
2023-06-02T04:16:22.662Z,998.75
2023-06-02T04:17:22.648Z,998.81
2023-06-02T04:18:22.609Z,998.78
2023-06-02T04:19:22.598Z,998.79
2023-06-02T04:20:22.592Z,998.81
2023-06-02T04:21:22.599Z,998.76
2023-06-02T04:22:22.572Z,998.82
2023-06-02T04:23:22.590Z,998.81
2023-06-02T04:24:22.547Z,998.84
2023-06-02T04:25:22.541Z,998.83
2023-06-02T04:26:22.524Z,998.82
2023-06-02T04:27:22.529Z,998.76
2023-06-02T04:28:22.508Z,998.81
2023-06-02T04:29:22.496Z,998.82
2023-06-02T04:30:22.496Z,998.85
2023-06-02T04:31:22.486Z,998.87
2023-06-02T04:32:22.469Z,998.86
2023-06-02T04:33:22.474Z,998.86
2023-06-02T04:34:22.478Z,998.91
2023-06-02T04:35:22.427Z,998.91
2023-06-02T04:36:22.437Z,998.92
2023-06-02T04:37:22.410Z,998.90
2023-06-02T04:38:22.421Z,998.87
2023-06-02T04:39:22.400Z,998.88
2023-06-02T04:40:22.385Z,998.86
2023-06-02T04:41:22.371Z,998.84
2023-06-02T04:42:22.368Z,998.90
2023-06-02T04:43:22.361Z,998.87
2023-06-02T04:44:22.340Z,998.88
2023-06-02T04:45:22.332Z,998.87
2023-06-02T04:46:22.365Z,998.85
2023-06-02T04:47:22.329Z,998.85
2023-06-02T04:48:22.307Z,998.87
2023-06-02T04:49:22.275Z,998.86
2023-06-02T04:50:22.291Z,998.83
2023-06-02T04:51:22.266Z,998.85
2023-06-02T04:52:22.256Z,998.85
2023-06-02T04:53:22.236Z,998.84
2023-06-02T04:54:22.233Z,998.84
2023-06-02T04:55:22.212Z,998.84
2023-06-02T04:56:22.219Z,998.82
2023-06-02T04:57:22.189Z,998.83
2023-06-02T04:58:22.197Z,998.88
2023-06-02T04:59:22.193Z,998.86
2023-06-02T05:00:22.170Z,998.83
2023-06-02T05:01:22.164Z,998.80
2023-06-02T05:02:22.198Z,998.79
2023-06-02T05:03:22.132Z,998.81
2023-06-02T05:04:22.313Z,998.84
2023-06-02T05:05:22.104Z,998.80
2023-06-02T05:06:22.102Z,998.82
2023-06-02T05:07:22.159Z,998.82
2023-06-02T05:08:22.081Z,998.81
2023-06-02T05:09:22.088Z,998.80
2023-06-02T05:10:22.065Z,998.81
2023-06-02T05:11:22.037Z,998.83
2023-06-02T05:12:22.044Z,998.87
2023-06-02T05:13:22.036Z,998.89
2023-06-02T05:14:22.028Z,998.85
2023-06-02T05:15:22.012Z,998.86
2023-06-02T05:16:22.020Z,998.87
2023-06-02T05:17:22.016Z,998.86
2023-06-02T05:18:21.987Z,998.84
2023-06-02T05:19:21.969Z,998.87
2023-06-02T05:20:21.951Z,998.86
2023-06-02T05:21:21.987Z,998.84
2023-06-02T05:22:21.931Z,998.84
2023-06-02T05:23:21.913Z,998.88
2023-06-02T05:24:21.941Z,998.86
2023-06-02T05:25:21.898Z,998.86
2023-06-02T05:26:21.911Z,998.86
2023-06-02T05:27:21.876Z,998.84
2023-06-02T05:28:21.876Z,998.88
2023-06-02T05:29:21.853Z,998.84
2023-06-02T05:30:21.858Z,998.82
2023-06-02T05:31:21.837Z,998.82
2023-06-02T05:32:21.852Z,998.80
2023-06-02T05:33:21.807Z,998.79
2023-06-02T05:34:21.800Z,998.77
2023-06-02T05:35:21.822Z,998.77
2023-06-02T05:36:21.782Z,998.80
2023-06-02T05:37:21.785Z,998.79
2023-06-02T05:38:21.774Z,998.79
2023-06-02T05:39:21.766Z,998.75
2023-06-02T05:40:21.770Z,998.83
2023-06-02T05:41:21.729Z,998.82
2023-06-02T05:42:21.726Z,998.85
2023-06-02T05:43:21.700Z,998.85
2023-06-02T05:44:21.721Z,998.82
2023-06-02T05:45:21.702Z,998.81
2023-06-02T05:46:21.694Z,998.84
2023-06-02T05:47:21.744Z,998.86
2023-06-02T05:48:21.710Z,998.89
2023-06-02T05:49:21.646Z,998.90
2023-06-02T05:50:21.645Z,998.87
2023-06-02T05:51:21.639Z,998.84
2023-06-02T05:52:21.627Z,998.83
2023-06-02T05:53:21.619Z,998.84
2023-06-02T05:54:21.604Z,998.84
2023-06-02T05:55:21.595Z,998.87
2023-06-02T05:56:21.585Z,998.85
2023-06-02T05:57:21.568Z,998.89
2023-06-02T05:58:21.575Z,998.91
2023-06-02T05:59:21.536Z,998.85
2023-06-02T06:00:21.556Z,998.97
2023-06-02T06:01:21.520Z,998.92
2023-06-02T06:02:21.547Z,998.94
2023-06-02T06:03:21.618Z,998.92
2023-06-02T06:04:21.524Z,998.96
2023-06-02T06:05:21.493Z,998.86
2023-06-02T06:06:21.495Z,998.96
2023-06-02T06:07:21.469Z,998.90
2023-06-02T06:08:21.476Z,998.94
2023-06-02T06:09:21.715Z,998.93
2023-06-02T06:10:21.445Z,998.91
2023-06-02T06:11:21.425Z,998.96
2023-06-02T06:12:21.419Z,998.90
2023-06-02T06:13:21.404Z,998.89
2023-06-02T06:14:21.405Z,998.92
2023-06-02T06:15:21.390Z,998.91
2023-06-02T06:16:21.423Z,998.97
2023-06-02T06:17:21.368Z,998.98
2023-06-02T06:18:21.350Z,998.92
2023-06-02T06:19:21.367Z,998.94
2023-06-02T06:20:21.349Z,998.98
2023-06-02T06:21:21.351Z,998.97
2023-06-02T06:22:21.306Z,999.01
2023-06-02T06:23:21.308Z,999.01
2023-06-02T06:24:21.297Z,999.02
2023-06-02T06:25:21.269Z,998.98
2023-06-02T06:26:21.278Z,999.04
2023-06-02T06:27:21.252Z,999.04
2023-06-02T06:28:21.257Z,999.00
2023-06-02T06:29:21.218Z,999.03
2023-06-02T06:30:21.223Z,999.09
2023-06-02T06:31:21.204Z,999.08
2023-06-02T06:32:21.211Z,999.06
2023-06-02T06:33:21.190Z,999.07
2023-06-02T06:34:21.205Z,999.08
2023-06-02T06:35:21.191Z,999.07
2023-06-02T06:36:21.152Z,999.07
2023-06-02T06:37:21.140Z,999.09
2023-06-02T06:38:21.173Z,999.11
2023-06-02T06:39:21.148Z,999.13
2023-06-02T06:40:21.119Z,999.07
2023-06-02T06:41:21.104Z,999.08
2023-06-02T06:42:21.095Z,999.07
2023-06-02T06:43:24.238Z,999.04
2023-06-02T06:44:21.076Z,999.09
2023-06-02T06:45:21.065Z,999.10
2023-06-02T06:46:21.052Z,999.13
2023-06-02T06:47:21.093Z,999.10
2023-06-02T06:48:21.114Z,999.12
2023-06-02T06:49:21.022Z,999.11
2023-06-02T06:50:21.002Z,999.11
2023-06-02T06:51:21.002Z,999.11
2023-06-02T06:52:20.979Z,999.09
2023-06-02T06:53:20.995Z,999.08
2023-06-02T06:54:20.974Z,999.14
2023-06-02T06:55:20.964Z,999.17
2023-06-02T06:56:20.944Z,999.14
2023-06-02T06:57:20.948Z,999.17
2023-06-02T06:58:20.921Z,999.15
2023-06-02T06:59:20.913Z,999.15
2023-06-02T07:00:20.900Z,999.15
2023-06-02T07:01:20.925Z,999.15
2023-06-02T07:02:20.868Z,999.11
2023-06-02T07:03:20.983Z,999.18
2023-06-02T07:04:20.854Z,999.17
2023-06-02T07:05:20.886Z,999.15
2023-06-02T07:06:20.857Z,999.13
2023-06-02T07:07:20.841Z,999.14
2023-06-02T07:08:20.833Z,999.15
2023-06-02T07:09:20.827Z,999.14
2023-06-02T07:10:20.829Z,999.15
2023-06-02T07:11:20.780Z,999.16
2023-06-02T07:12:20.770Z,999.16
2023-06-02T07:13:20.788Z,999.17
2023-06-02T07:14:20.771Z,999.15
2023-06-02T07:15:20.749Z,999.19
2023-06-02T07:16:20.780Z,999.26
2023-06-02T07:17:20.745Z,999.24
2023-06-02T07:18:22.177Z,999.23
2023-06-02T07:19:20.700Z,999.20
2023-06-02T07:20:20.686Z,999.20
2023-06-02T07:21:20.709Z,999.20
2023-06-02T07:22:20.674Z,999.27
2023-06-02T07:23:20.658Z,999.24
2023-06-02T07:24:20.642Z,999.24
2023-06-02T07:25:20.641Z,999.26
2023-06-02T07:26:20.626Z,999.22
2023-06-02T07:27:20.612Z,999.24
2023-06-02T07:29:21.635Z,999.29
2023-06-02T07:30:20.629Z,999.29
2023-06-02T07:31:20.600Z,999.28
2023-06-02T07:32:20.557Z,999.28
2023-06-02T07:33:20.553Z,999.30
2023-06-02T07:34:20.550Z,999.31
2023-06-02T07:35:20.540Z,999.33
2023-06-02T07:36:20.513Z,999.33
2023-06-02T07:37:20.528Z,999.30
2023-06-02T07:38:20.498Z,999.38
2023-06-02T07:39:20.514Z,999.31
2023-06-02T07:40:20.490Z,999.30
2023-06-02T07:41:20.791Z,999.24
2023-06-02T07:42:20.535Z,999.30
2023-06-02T07:43:20.469Z,999.28
2023-06-02T07:44:20.422Z,999.28
2023-06-02T07:45:20.473Z,999.33
2023-06-02T07:46:20.454Z,999.34
2023-06-02T07:47:20.425Z,999.35
2023-06-02T07:48:20.411Z,999.33
2023-06-02T07:49:20.426Z,999.28
2023-06-02T07:50:20.390Z,999.33
2023-06-02T07:51:20.366Z,999.28
2023-06-02T07:52:20.486Z,999.33
2023-06-02T07:53:20.342Z,999.33
2023-06-02T07:54:20.318Z,999.26
2023-06-02T07:55:20.342Z,999.26
2023-06-02T07:56:20.297Z,999.33
2023-06-02T07:57:20.301Z,999.29
2023-06-02T07:58:20.295Z,999.29
2023-06-02T07:59:20.283Z,999.23
2023-06-02T08:00:20.253Z,999.29
2023-06-02T08:01:20.257Z,999.28
2023-06-02T08:02:20.315Z,999.31
2023-06-02T08:03:20.323Z,999.30
2023-06-02T08:04:20.404Z,999.28
2023-06-02T08:05:20.261Z,999.29
2023-06-02T08:06:20.204Z,999.30
2023-06-02T08:07:20.208Z,999.32
2023-06-02T08:08:20.169Z,999.32
2023-06-02T08:09:20.166Z,999.26
2023-06-02T08:10:20.166Z,999.20
2023-06-02T08:11:20.170Z,999.19
2023-06-02T08:12:20.143Z,999.24
2023-06-02T08:13:20.128Z,999.22
2023-06-02T08:14:20.110Z,999.16
2023-06-02T08:15:20.103Z,999.20
2023-06-02T08:16:28.735Z,999.15
2023-06-02T08:17:21.124Z,999.17
2023-06-02T08:18:20.219Z,999.11
2023-06-02T08:19:20.099Z,999.18
2023-06-02T08:20:20.053Z,999.14
2023-06-02T08:21:20.076Z,999.14
2023-06-02T08:22:20.152Z,999.04
2023-06-02T08:23:20.027Z,999.12
2023-06-02T08:24:20.031Z,999.13
2023-06-02T08:25:20.012Z,999.11
2023-06-02T08:26:19.989Z,999.08
2023-06-02T08:27:19.981Z,999.03
2023-06-02T08:28:20.014Z,999.12
2023-06-02T08:29:19.959Z,999.10
2023-06-02T08:30:19.945Z,999.07
2023-06-02T08:31:19.997Z,999.01
2023-06-02T08:32:20.011Z,998.98
2023-06-02T08:33:19.974Z,999.05
2023-06-02T08:34:19.909Z,999.00
2023-06-02T08:35:20.004Z,998.96
2023-06-02T08:36:19.993Z,998.99
2023-06-02T08:37:19.899Z,998.92
2023-06-02T08:38:19.892Z,998.88
2023-06-02T08:39:19.870Z,998.95
2023-06-02T08:40:19.940Z,998.91
2023-06-02T08:41:19.854Z,998.95
2023-06-02T08:42:19.849Z,998.95
2023-06-02T08:43:19.834Z,998.93
2023-06-02T08:44:19.883Z,998.93
2023-06-02T08:45:19.869Z,998.91
2023-06-02T08:46:19.825Z,999.00
2023-06-02T08:47:19.819Z,998.94
2023-06-02T08:48:19.778Z,998.92
2023-06-02T08:49:19.756Z,998.88
2023-06-02T08:50:19.769Z,998.89
2023-06-02T08:51:19.739Z,998.89
2023-06-02T08:52:19.726Z,998.93
2023-06-02T08:53:19.758Z,998.89
2023-06-02T08:54:19.705Z,998.91
2023-06-02T08:55:19.689Z,998.95
2023-06-02T08:56:19.820Z,998.93
2023-06-02T08:57:19.673Z,998.90
2023-06-02T08:58:19.674Z,998.86
2023-06-02T08:59:19.660Z,998.84
2023-06-02T09:00:19.638Z,998.91
2023-06-02T09:01:19.703Z,998.85
2023-06-02T09:02:19.815Z,998.87
2023-06-02T09:03:39.710Z,998.90
2023-06-02T09:04:20.702Z,998.86
2023-06-02T09:05:19.605Z,998.88
2023-06-02T09:06:19.571Z,998.89
2023-06-02T09:07:19.577Z,998.88
2023-06-02T09:08:19.549Z,998.90
2023-06-02T09:09:19.562Z,998.84
2023-06-02T09:10:19.558Z,998.83
2023-06-02T09:11:19.533Z,998.87
2023-06-02T09:12:19.514Z,998.86
2023-06-02T09:13:19.513Z,998.86
2023-06-02T09:14:19.489Z,998.85
2023-06-02T09:15:19.501Z,998.82
2023-06-02T09:16:19.504Z,998.84
2023-06-02T09:17:19.502Z,998.86
2023-06-02T09:18:19.882Z,998.82
2023-06-02T09:19:19.442Z,998.80
2023-06-02T09:20:19.428Z,998.88
2023-06-02T09:21:19.457Z,998.81
2023-06-02T09:22:19.401Z,998.86
2023-06-02T09:23:19.404Z,998.82
2023-06-02T09:24:19.384Z,998.85
2023-06-02T09:25:19.403Z,998.83
2023-06-02T09:26:21.051Z,998.79
2023-06-02T09:27:19.382Z,998.83
2023-06-02T09:28:19.381Z,998.86
2023-06-02T09:29:19.358Z,998.80
2023-06-02T09:30:19.330Z,998.84
2023-06-02T09:31:19.404Z,998.78
2023-06-02T09:32:19.371Z,998.78
2023-06-02T09:33:19.456Z,998.86
2023-06-02T09:34:19.295Z,998.83
2023-06-02T09:35:19.285Z,998.82
2023-06-02T09:36:19.276Z,998.83
2023-06-02T09:37:19.262Z,998.83
2023-06-02T09:38:19.245Z,998.82
2023-06-02T09:39:19.241Z,998.78
2023-06-02T09:40:19.221Z,998.77
2023-06-02T09:41:20.238Z,998.76
2023-06-02T09:42:19.208Z,998.70
2023-06-02T09:43:19.205Z,998.76
2023-06-02T09:44:19.182Z,998.74
2023-06-02T09:45:19.237Z,998.76
2023-06-02T09:46:19.308Z,998.74
2023-06-02T09:47:19.195Z,998.79
2023-06-02T09:48:19.320Z,998.77
2023-06-02T09:49:19.162Z,998.75
2023-06-02T09:50:19.137Z,998.75
2023-06-02T09:51:19.119Z,998.76
2023-06-02T09:52:19.109Z,998.75
2023-06-02T09:53:19.197Z,998.75
2023-06-02T09:54:19.119Z,998.69
2023-06-02T09:55:19.117Z,998.72
2023-06-02T09:56:19.085Z,998.73
2023-06-02T09:57:19.064Z,998.72
2023-06-02T09:58:19.056Z,998.70
2023-06-02T09:59:19.046Z,998.66
2023-06-02T10:00:19.045Z,998.67
2023-06-02T10:01:19.055Z,998.65
2023-06-02T10:02:19.055Z,998.67
2023-06-02T10:03:19.094Z,998.66
2023-06-02T10:04:18.999Z,998.68
2023-06-02T10:05:19.009Z,998.63
2023-06-02T10:06:18.966Z,998.66
2023-06-02T10:07:18.976Z,998.68
2023-06-02T10:08:18.941Z,998.64
2023-06-02T10:09:18.963Z,998.65
2023-06-02T10:10:18.978Z,998.68
2023-06-02T10:11:18.930Z,998.63
2023-06-02T10:12:18.909Z,998.61
2023-06-02T10:13:18.904Z,998.65
2023-06-02T10:14:18.900Z,998.69
2023-06-02T10:15:18.884Z,998.66
2023-06-02T10:16:18.951Z,998.60
2023-06-02T10:17:18.866Z,998.65
2023-06-02T10:18:18.848Z,998.69
2023-06-02T10:19:18.862Z,998.63
2023-06-02T10:20:18.956Z,998.70
2023-06-02T10:21:18.837Z,998.74
2023-06-02T10:22:18.812Z,998.70
2023-06-02T10:23:18.953Z,998.73
2023-06-02T10:24:18.918Z,998.71
2023-06-02T10:25:18.792Z,998.76
2023-06-02T10:26:18.798Z,998.67
2023-06-02T10:27:18.767Z,998.67
2023-06-02T10:28:18.758Z,998.68
2023-06-02T10:29:18.757Z,998.67
2023-06-02T10:30:18.740Z,998.66
2023-06-02T10:31:18.800Z,998.68
2023-06-02T10:32:18.714Z,998.69
2023-06-02T10:33:18.758Z,998.67
2023-06-02T10:34:18.695Z,998.61
2023-06-02T10:35:18.684Z,998.65
2023-06-02T10:36:18.672Z,998.63
2023-06-02T10:37:18.670Z,998.63
2023-06-02T10:38:18.651Z,998.61
2023-06-02T10:39:18.661Z,998.61
2023-06-02T10:40:18.657Z,998.57
2023-06-02T10:41:18.621Z,998.64
2023-06-02T10:42:18.601Z,998.58
2023-06-02T10:43:18.610Z,998.57
2023-06-02T10:44:18.593Z,998.61
2023-06-02T10:45:18.577Z,998.58
2023-06-02T10:46:18.633Z,998.58
2023-06-02T10:47:18.565Z,998.57
2023-06-02T10:48:18.547Z,998.55
2023-06-02T10:49:18.538Z,998.60
2023-06-02T10:50:18.521Z,998.63
2023-06-02T10:51:18.532Z,998.58
2023-06-02T10:52:18.500Z,998.59
2023-06-02T10:53:18.505Z,998.53
2023-06-02T10:54:18.488Z,998.53
2023-06-02T10:55:18.476Z,998.55
2023-06-02T10:56:18.460Z,998.56
2023-06-02T10:57:18.468Z,998.55
2023-06-02T10:58:18.445Z,998.57
2023-06-02T10:59:18.446Z,998.54
2023-06-02T11:00:18.424Z,998.53
2023-06-02T11:01:18.447Z,998.44
2023-06-02T11:02:18.410Z,998.48
2023-06-02T11:03:18.613Z,998.45
2023-06-02T11:04:18.386Z,998.42
2023-06-02T11:05:18.378Z,998.46
2023-06-02T11:06:18.373Z,998.50
2023-06-02T11:07:18.350Z,998.47
2023-06-02T11:08:18.364Z,998.42
2023-06-02T11:09:18.332Z,998.48
2023-06-02T11:10:18.349Z,998.46
2023-06-02T11:11:18.315Z,998.45
2023-06-02T11:12:18.316Z,998.44
2023-06-02T11:13:18.298Z,998.41
2023-06-02T11:14:18.316Z,998.40
2023-06-02T11:15:18.292Z,998.46
2023-06-02T11:16:18.359Z,998.40
2023-06-02T11:17:18.261Z,998.37
2023-06-02T11:18:18.251Z,998.37
2023-06-02T11:19:18.238Z,998.35
2023-06-02T11:20:18.283Z,998.35
2023-06-02T11:21:18.212Z,998.36
2023-06-02T11:22:18.255Z,998.37
2023-06-02T11:23:18.210Z,998.34
2023-06-02T11:24:18.189Z,998.30
2023-06-02T11:25:18.348Z,998.31
2023-06-02T11:26:18.175Z,998.29
2023-06-02T11:27:18.162Z,998.31
2023-06-02T11:28:18.164Z,998.32
2023-06-02T11:29:18.157Z,998.26
2023-06-02T11:30:18.398Z,998.29
2023-06-02T11:31:18.155Z,998.26
2023-06-02T11:32:18.148Z,998.32
2023-06-02T11:33:18.096Z,998.22
2023-06-02T11:34:18.105Z,998.26
2023-06-02T11:35:18.081Z,998.29
2023-06-02T11:36:18.083Z,998.24
2023-06-02T11:37:18.068Z,998.34
2023-06-02T11:38:18.088Z,998.37
2023-06-02T11:39:18.040Z,998.39
2023-06-02T11:40:18.041Z,998.36
2023-06-02T11:41:18.032Z,998.34
2023-06-02T11:42:18.032Z,998.38
2023-06-02T11:43:18.005Z,998.25
2023-06-02T11:44:18.026Z,998.31
2023-06-02T11:45:17.989Z,998.31
2023-06-02T11:46:17.984Z,998.26
2023-06-02T11:47:17.968Z,998.38
2023-06-02T11:48:18.009Z,998.23
2023-06-02T11:49:18.001Z,998.21
2023-06-02T11:50:17.944Z,998.32
2023-06-02T11:51:18.057Z,998.32
2023-06-02T11:52:17.922Z,998.36
2023-06-02T11:53:17.912Z,998.31
2023-06-02T11:54:17.952Z,998.34
2023-06-02T11:55:18.109Z,998.41
2023-06-02T11:56:17.889Z,998.35
2023-06-02T11:57:17.877Z,998.30
2023-06-02T11:58:17.887Z,998.33
2023-06-02T11:59:17.871Z,998.33
2023-06-02T12:00:17.845Z,998.29
2023-06-02T12:01:17.835Z,998.30
2023-06-02T12:02:17.896Z,998.27
2023-06-02T12:03:17.920Z,998.31
2023-06-02T12:04:18.022Z,998.24
2023-06-02T12:05:17.819Z,998.23
2023-06-02T12:06:17.797Z,998.21
2023-06-02T12:07:17.777Z,998.14
2023-06-02T12:08:17.773Z,998.16
2023-06-02T12:09:17.791Z,998.19
2023-06-02T12:10:24.854Z,998.17
2023-06-02T12:11:18.785Z,998.15
2023-06-02T12:12:17.736Z,998.09
2023-06-02T12:13:17.716Z,998.11
2023-06-02T12:14:17.730Z,998.14
2023-06-02T12:15:17.711Z,998.09
2023-06-02T12:16:17.721Z,998.06
2023-06-02T12:17:17.911Z,998.06
2023-06-02T12:18:17.802Z,998.02
2023-06-02T12:19:17.672Z,997.88
2023-06-02T12:20:17.677Z,997.96
2023-06-02T12:21:17.647Z,997.96
2023-06-02T12:22:17.681Z,997.89
2023-06-02T12:23:17.650Z,997.87
2023-06-02T12:24:17.632Z,997.91
2023-06-02T12:25:17.616Z,997.86
2023-06-02T12:26:17.620Z,997.94
2023-06-02T12:27:17.599Z,997.90
2023-06-02T12:28:17.599Z,997.89
2023-06-02T12:29:17.582Z,997.85