createdAt,value
2022-11-03T00:02:26.142Z,22.70
2022-11-03T00:04:55.304Z,22.70
2022-11-03T00:07:22.237Z,22.70
2022-11-03T00:09:54.472Z,22.70
2022-11-03T00:12:21.173Z,22.70
2022-11-03T00:14:47.916Z,22.70
2022-11-03T00:17:14.558Z,22.60
2022-11-03T00:19:41.218Z,22.60
2022-11-03T00:22:07.969Z,22.70
2022-11-03T00:24:34.624Z,22.60
2022-11-03T00:27:01.581Z,22.70
2022-11-03T00:29:28.353Z,22.60
2022-11-03T00:31:55.114Z,22.70
2022-11-03T00:34:24.545Z,22.80
2022-11-03T00:36:51.444Z,23.00
2022-11-03T00:39:18.240Z,23.10
2022-11-03T00:41:44.925Z,23.20
2022-11-03T00:44:17.210Z,23.30
2022-11-03T00:46:53.305Z,23.30
2022-11-03T00:49:20.035Z,23.20
2022-11-03T00:51:52.181Z,23.20
2022-11-03T00:54:21.285Z,23.10
2022-11-03T00:59:26.515Z,23.10
2022-11-03T01:01:53.177Z,23.10
2022-11-03T01:04:38.489Z,23.00
2022-11-03T01:07:05.662Z,23.00
2022-11-03T01:09:36.473Z,23.00
2022-11-03T01:12:16.158Z,22.90
2022-11-03T01:14:43.543Z,22.90
2022-11-03T01:17:14.249Z,22.90
2022-11-03T01:19:40.873Z,22.90
2022-11-03T01:22:10.621Z,22.90
2022-11-03T01:24:37.997Z,22.80
2022-11-03T01:27:04.559Z,22.80
2022-11-03T01:29:31.208Z,22.80
2022-11-03T01:31:57.928Z,22.80
2022-11-03T01:34:24.486Z,22.80
2022-11-03T01:36:51.162Z,22.80
2022-11-03T01:39:18.185Z,22.80
2022-11-03T01:41:45.498Z,22.70
2022-11-03T01:44:12.121Z,22.80
2022-11-03T01:46:48.830Z,22.70
2022-11-03T01:49:23.530Z,22.70
2022-11-03T01:51:51.441Z,22.70
2022-11-03T01:54:19.134Z,22.70
2022-11-03T01:56:48.669Z,22.70
2022-11-03T01:59:15.631Z,22.70
2022-11-03T02:01:42.857Z,22.70
2022-11-03T02:04:39.046Z,22.70
2022-11-03T02:07:08.402Z,22.70
2022-11-03T02:09:35.020Z,22.60
2022-11-03T02:12:07.822Z,22.60
2022-11-03T02:14:40.012Z,22.70
2022-11-03T02:17:07.791Z,22.60
2022-11-03T02:20:03.841Z,22.60
2022-11-03T02:22:41.246Z,22.60
2022-11-03T02:25:26.642Z,22.60
2022-11-03T02:27:53.203Z,22.60
2022-11-03T02:30:19.774Z,22.50
2022-11-03T02:32:49.561Z,22.50
2022-11-03T02:35:29.611Z,22.50
2022-11-03T02:37:56.632Z,22.60
2022-11-03T02:40:30.393Z,22.50
2022-11-03T02:42:56.973Z,22.60
2022-11-03T02:45:24.352Z,22.70
2022-11-03T02:47:52.896Z,22.80
2022-11-03T02:50:24.389Z,22.90
2022-11-03T02:52:52.601Z,23.10
2022-11-03T02:55:35.877Z,23.10
2022-11-03T02:58:02.473Z,23.10
2022-11-03T03:00:29.064Z,23.10
2022-11-03T03:03:27.897Z,23.10
2022-11-03T03:05:56.619Z,23.10
2022-11-03T03:08:23.229Z,23.00
2022-11-03T03:10:50.029Z,22.90
2022-11-03T03:13:17.321Z,22.90
2022-11-03T03:15:59.856Z,23.00
2022-11-03T03:18:27.507Z,22.90
2022-11-03T03:20:57.923Z,22.80
2022-11-03T03:23:28.522Z,22.80
2022-11-03T03:26:15.841Z,22.80
2022-11-03T03:29:02.717Z,22.80
2022-11-03T03:31:29.703Z,22.80
2022-11-03T03:34:04.314Z,22.80
2022-11-03T03:36:31.834Z,22.80
2022-11-03T03:39:02.291Z,22.70
2022-11-03T03:41:29.065Z,22.70
2022-11-03T03:43:56.068Z,22.70
2022-11-03T03:46:23.229Z,22.70
2022-11-03T03:48:49.899Z,22.70
2022-11-03T03:51:17.089Z,22.70
2022-11-03T03:53:43.655Z,22.70
2022-11-03T03:56:10.257Z,22.60
2022-11-03T03:58:36.847Z,22.60
2022-11-03T04:01:03.625Z,22.60
2022-11-03T04:03:30.423Z,22.60
2022-11-03T04:05:56.994Z,22.60
2022-11-03T04:08:23.557Z,22.60
2022-11-03T04:11:08.582Z,22.60
2022-11-03T04:13:53.868Z,22.50
2022-11-03T04:16:39.137Z,22.60
2022-11-03T04:19:24.459Z,22.60
2022-11-03T04:22:09.782Z,22.50
2022-11-03T04:24:36.353Z,22.50
2022-11-03T04:27:18.689Z,22.50
2022-11-03T04:29:45.326Z,22.50
2022-11-03T04:32:13.681Z,22.50
2022-11-03T04:34:40.313Z,22.50
2022-11-03T04:37:09.216Z,22.50
2022-11-03T04:39:35.837Z,22.50
2022-11-03T04:42:02.509Z,22.40
2022-11-03T04:44:29.135Z,22.40
2022-11-03T04:46:55.709Z,22.50
2022-11-03T04:49:22.750Z,22.40
2022-11-03T04:51:49.582Z,22.40
2022-11-03T04:54:17.259Z,22.50
2022-11-03T04:56:43.921Z,22.60
2022-11-03T04:59:13.577Z,22.60
2022-11-03T05:01:40.702Z,22.80
2022-11-03T05:04:16.903Z,22.90
2022-11-03T05:06:49.240Z,22.90
2022-11-03T05:09:16.979Z,22.90
2022-11-03T05:11:46.607Z,22.90
2022-11-03T05:14:42.835Z,22.90
2022-11-03T05:17:35.658Z,22.90
2022-11-03T05:20:02.987Z,22.80
2022-11-03T05:22:30.975Z,22.80
2022-11-03T05:24:58.568Z,22.80
2022-11-03T05:27:25.284Z,22.70
2022-11-03T05:29:53.977Z,22.70
2022-11-03T05:32:27.231Z,22.70
2022-11-03T05:34:54.283Z,22.70
2022-11-03T05:37:29.875Z,22.70
2022-11-03T05:40:00.012Z,22.60
2022-11-03T05:42:29.656Z,22.60
2022-11-03T05:44:56.316Z,22.60
2022-11-03T05:47:24.467Z,22.60
2022-11-03T05:49:52.496Z,22.60
2022-11-03T05:52:28.105Z,22.50
2022-11-03T05:54:55.115Z,22.50
2022-11-03T05:57:21.701Z,22.50
2022-11-03T05:59:49.748Z,22.50
2022-11-03T06:02:35.229Z,22.50
2022-11-03T06:05:02.169Z,22.50
2022-11-03T06:07:29.500Z,22.50
2022-11-03T06:09:56.119Z,22.50
2022-11-03T06:12:22.735Z,22.40
2022-11-03T06:14:49.466Z,22.50
2022-11-03T06:17:25.416Z,22.50
2022-11-03T06:19:52.741Z,22.50
2022-11-03T06:22:19.738Z,22.40
2022-11-03T06:24:46.335Z,22.40
2022-11-03T06:27:25.579Z,22.40
2022-11-03T06:29:54.852Z,22.40
2022-11-03T06:32:21.501Z,22.40
2022-11-03T06:34:52.151Z,22.40
2022-11-03T06:37:23.662Z,22.40
2022-11-03T06:39:50.652Z,22.40
2022-11-03T06:42:19.948Z,22.50
2022-11-03T06:44:47.488Z,22.70
2022-11-03T06:47:15.369Z,22.80
2022-11-03T06:49:41.948Z,22.90
2022-11-03T06:52:23.843Z,23.00
2022-11-03T06:54:50.799Z,23.00
2022-11-03T06:57:17.394Z,23.00
2022-11-03T06:59:44.144Z,23.00
2022-11-03T07:02:31.120Z,22.90
2022-11-03T07:04:57.750Z,22.90
2022-11-03T07:07:24.383Z,22.80
2022-11-03T07:09:50.956Z,22.80
2022-11-03T07:12:17.626Z,22.80
2022-11-03T07:14:44.216Z,22.70
2022-11-03T07:17:17.549Z,22.70
2022-11-03T07:19:44.646Z,22.70
2022-11-03T07:22:17.150Z,22.70
2022-11-03T07:24:44.608Z,22.60
2022-11-03T07:27:16.963Z,22.60
2022-11-03T07:29:43.819Z,22.60
2022-11-03T07:32:15.833Z,22.60
2022-11-03T07:34:42.416Z,22.60
2022-11-03T07:37:22.168Z,22.60
2022-11-03T07:39:52.044Z,22.60
2022-11-03T07:42:19.657Z,22.60
2022-11-03T07:44:46.347Z,22.50
2022-11-03T07:47:19.213Z,22.50
2022-11-03T07:49:45.815Z,22.50
2022-11-03T07:52:13.399Z,22.50
2022-11-03T07:54:40.215Z,22.50
2022-11-03T07:57:19.113Z,22.50
2022-11-03T07:59:46.759Z,22.50
2022-11-03T08:02:32.047Z,22.50
2022-11-03T08:04:58.908Z,22.50
2022-11-03T08:07:25.552Z,22.40
2022-11-03T08:09:52.237Z,22.40
2022-11-03T08:12:19.078Z,22.40
2022-11-03T08:14:49.645Z,22.40
2022-11-03T08:17:16.866Z,22.40
2022-11-03T08:19:43.437Z,22.40
2022-11-03T08:22:10.039Z,22.40
2022-11-03T08:24:36.723Z,22.40
2022-11-03T08:27:04.580Z,22.40
2022-11-03T08:29:31.269Z,22.40
2022-11-03T08:31:57.885Z,22.40
2022-11-03T08:34:24.445Z,22.40
2022-11-03T08:36:51.111Z,22.40
2022-11-03T08:39:17.999Z,22.40
2022-11-03T08:41:44.590Z,22.40
2022-11-03T08:44:11.173Z,22.40
2022-11-03T08:46:37.876Z,22.40
2022-11-03T08:49:04.513Z,22.40
2022-11-03T08:51:31.122Z,22.30
2022-11-03T08:53:57.758Z,22.40
2022-11-03T08:56:24.456Z,22.40
2022-11-03T08:58:55.093Z,22.40
2022-11-03T09:01:21.814Z,22.40
2022-11-03T09:03:48.544Z,22.50
2022-11-03T09:06:15.197Z,22.60
2022-11-03T09:11:28.462Z,22.80
2022-11-03T09:13:55.044Z,23.00
2022-11-03T09:16:21.658Z,23.00
2022-11-03T09:18:48.345Z,23.00
2022-11-03T09:21:15.107Z,23.00
2022-11-03T09:23:41.948Z,23.00
2022-11-03T09:26:08.593Z,22.90
2022-11-03T09:28:35.212Z,22.90
2022-11-03T09:31:01.799Z,22.90
2022-11-03T09:33:28.362Z,22.80
2022-11-03T09:35:54.978Z,22.80
2022-11-03T09:38:21.609Z,22.70
2022-11-03T09:43:19.881Z,22.70
2022-11-03T09:45:46.685Z,22.70
2022-11-03T09:48:13.256Z,22.70
2022-11-03T09:50:39.936Z,22.70
2022-11-03T09:53:06.823Z,22.60
2022-11-03T09:55:33.676Z,22.60
2022-11-03T09:58:09.430Z,22.60
2022-11-03T10:00:36.101Z,22.60
2022-11-03T10:03:02.700Z,22.60
2022-11-03T10:05:29.435Z,22.60
2022-11-03T10:07:59.968Z,22.60
2022-11-03T10:10:26.748Z,22.50
2022-11-03T10:12:53.561Z,22.50
2022-11-03T10:15:20.783Z,22.50
2022-11-03T10:17:47.503Z,22.50
2022-11-03T10:20:14.645Z,22.50
2022-11-03T10:22:41.636Z,22.50
2022-11-03T10:25:26.887Z,22.50
2022-11-03T10:27:55.200Z,22.50
2022-11-03T10:30:21.774Z,22.50
2022-11-03T10:32:48.497Z,22.50
2022-11-03T10:35:36.411Z,22.50
2022-11-03T10:38:20.358Z,22.40
2022-11-03T10:40:48.142Z,22.50
2022-11-03T10:43:17.376Z,22.50
2022-11-03T10:45:49.393Z,22.40
2022-11-03T10:48:15.997Z,22.40
2022-11-03T10:50:42.609Z,22.40
2022-11-03T10:53:14.414Z,22.40
2022-11-03T10:55:41.168Z,22.40
2022-11-03T10:58:08.292Z,22.40
2022-11-03T11:00:35.172Z,22.50
2022-11-03T11:03:02.086Z,22.50
2022-11-03T11:05:28.665Z,22.60
2022-11-03T11:07:55.404Z,22.80
2022-11-03T11:10:23.001Z,22.90
2022-11-03T11:13:01.977Z,23.00
2022-11-03T11:15:35.797Z,23.10
2022-11-03T11:18:02.496Z,23.10
2022-11-03T11:20:30.458Z,23.10
2022-11-03T11:22:57.413Z,23.00
2022-11-03T11:25:24.047Z,22.90
2022-11-03T11:27:55.534Z,22.90
2022-11-03T11:30:33.796Z,22.90
2022-11-03T11:33:13.083Z,22.80
2022-11-03T11:35:39.689Z,22.80
2022-11-03T11:38:27.904Z,22.80
2022-11-03T11:40:54.491Z,22.80
2022-11-03T11:43:24.506Z,22.70
2022-11-03T11:46:13.040Z,22.70
2022-11-03T11:48:39.736Z,22.70
2022-11-03T11:51:09.780Z,22.70
2022-11-03T11:53:42.317Z,22.70
2022-11-03T11:56:09.810Z,22.70
2022-11-03T11:58:39.431Z,22.60
2022-11-03T12:01:18.286Z,22.60
2022-11-03T12:03:45.686Z,22.70
2022-11-03T12:06:15.325Z,22.60
2022-11-03T12:08:42.063Z,22.60
2022-11-03T12:11:09.750Z,22.60
2022-11-03T12:13:37.926Z,22.60
2022-11-03T12:16:04.602Z,22.70
2022-11-03T12:18:40.819Z,22.80
2022-11-03T12:21:09.812Z,22.90
2022-11-03T12:23:37.446Z,23.00
2022-11-03T12:26:04.387Z,23.10
2022-11-03T12:28:34.713Z,23.10
2022-11-03T12:31:01.677Z,23.10
2022-11-03T12:33:28.359Z,23.00
2022-11-03T12:36:00.088Z,23.00
2022-11-03T12:38:29.766Z,23.00
2022-11-03T12:41:19.052Z,22.90
2022-11-03T12:43:45.798Z,22.90
2022-11-03T12:46:12.663Z,22.90
2022-11-03T12:48:43.828Z,22.90
2022-11-03T12:51:13.993Z,22.80
2022-11-03T12:53:41.167Z,22.80
2022-11-03T12:56:08.020Z,22.80
2022-11-03T12:58:34.766Z,22.80
2022-11-03T13:01:02.179Z,22.70
2022-11-03T13:03:29.121Z,22.70
2022-11-03T13:05:56.002Z,22.70
2022-11-03T13:08:22.814Z,22.70
2022-11-03T13:10:49.425Z,22.70
2022-11-03T13:13:16.005Z,22.70
2022-11-03T13:15:42.633Z,22.60
2022-11-03T13:18:14.064Z,22.60
2022-11-03T13:20:41.213Z,22.60
2022-11-03T13:23:08.278Z,22.60
2022-11-03T13:25:37.933Z,22.60
2022-11-03T13:28:05.006Z,22.60
2022-11-03T13:30:31.741Z,22.80
2022-11-03T13:32:58.335Z,22.80
2022-11-03T13:35:25.017Z,23.00
2022-11-03T13:37:51.645Z,23.10
2022-11-03T13:40:42.686Z,23.10
2022-11-03T13:43:05.257Z,23.10
2022-11-03T13:45:32.107Z,23.10
2022-11-03T13:50:51.922Z,23.10
2022-11-03T13:56:08.522Z,22.90
2022-11-03T14:01:22.343Z,22.90
2022-11-03T14:06:35.901Z,22.80
2022-11-03T14:09:03.200Z,22.80
2022-11-03T14:11:48.642Z,22.80
2022-11-03T14:14:15.293Z,22.70
2022-11-03T14:16:42.077Z,22.70
2022-11-03T14:19:08.740Z,22.80
2022-11-03T14:21:37.523Z,22.70
2022-11-03T14:24:05.174Z,22.70
2022-11-03T14:26:42.355Z,22.70
2022-11-03T14:29:09.849Z,22.70
2022-11-03T14:31:36.810Z,22.70
2022-11-03T14:34:03.430Z,22.70
2022-11-03T14:36:30.059Z,22.70
2022-11-03T14:38:56.698Z,22.60
2022-11-03T14:41:42.103Z,22.60
2022-11-03T14:44:08.678Z,22.60
2022-11-03T14:46:36.866Z,22.60
2022-11-03T14:49:03.610Z,22.70
2022-11-03T14:51:30.247Z,22.80
2022-11-03T14:54:01.086Z,22.90
2022-11-03T14:56:27.709Z,23.00
2022-11-03T14:58:54.530Z,23.10
2022-11-03T15:01:21.329Z,23.10
2022-11-03T15:03:48.536Z,23.20
2022-11-03T15:06:15.173Z,23.10
2022-11-03T15:08:41.820Z,23.10
2022-11-03T15:11:09.945Z,23.10
2022-11-03T15:13:41.643Z,23.10
2022-11-03T15:16:12.625Z,23.10
2022-11-03T15:21:07.111Z,22.90
2022-11-03T15:26:20.282Z,22.80
2022-11-03T15:28:46.874Z,22.80
2022-11-03T15:31:13.471Z,22.80
2022-11-03T15:33:40.098Z,22.80
2022-11-03T15:36:08.163Z,22.80
2022-11-03T15:38:35.085Z,22.70
2022-11-03T15:41:16.722Z,22.70
2022-11-03T15:43:43.685Z,22.70
2022-11-03T15:46:10.818Z,22.70
2022-11-03T15:48:37.838Z,22.70
2022-11-03T15:51:04.703Z,22.70
2022-11-03T15:53:31.366Z,22.70
2022-11-03T15:55:58.245Z,22.70
2022-11-03T15:58:24.945Z,22.70
2022-11-03T16:00:51.565Z,22.60
2022-11-03T16:03:18.278Z,22.70
2022-11-03T16:05:44.911Z,22.60
2022-11-03T16:08:11.700Z,22.60
2022-11-03T16:10:50.603Z,22.60
2022-11-03T16:13:25.705Z,22.60
2022-11-03T16:15:55.042Z,22.70
2022-11-03T16:18:21.597Z,22.90
2022-11-03T16:20:48.517Z,23.00
2022-11-03T16:23:15.140Z,23.10
2022-11-03T16:25:41.796Z,23.20
2022-11-03T16:28:08.622Z,23.20
2022-11-03T16:30:35.598Z,23.10
2022-11-03T16:33:02.202Z,23.10
2022-11-03T16:35:29.714Z,23.10
2022-11-03T16:37:56.345Z,23.10
2022-11-03T16:40:22.944Z,23.10
2022-11-03T16:42:49.508Z,23.00
2022-11-03T16:45:18.415Z,23.00
2022-11-03T16:47:45.808Z,22.90
2022-11-03T16:50:12.419Z,22.90
2022-11-03T16:52:39.081Z,22.90
2022-11-03T16:55:05.986Z,22.90
2022-11-03T16:57:32.553Z,22.80
2022-11-03T16:59:59.237Z,22.80
2022-11-03T17:02:28.026Z,22.80
2022-11-03T17:04:54.848Z,22.80
2022-11-03T17:07:21.465Z,22.80
2022-11-03T17:09:48.200Z,22.70
2022-11-03T17:12:16.827Z,22.70
2022-11-03T17:14:43.411Z,22.70
2022-11-03T17:17:10.021Z,22.70
2022-11-03T17:19:36.598Z,22.70
2022-11-03T17:22:03.163Z,22.70
2022-11-03T17:24:29.807Z,22.70
2022-11-03T17:26:59.464Z,22.70
2022-11-03T17:29:31.692Z,22.70
2022-11-03T17:31:58.235Z,22.70
2022-11-03T17:34:24.975Z,22.70
2022-11-03T17:36:56.392Z,22.80
2022-11-03T17:42:01.371Z,23.00
2022-11-03T17:44:31.022Z,23.10
2022-11-03T17:46:57.592Z,23.20
2022-11-03T17:49:24.295Z,23.20
2022-11-03T17:51:50.865Z,23.10
2022-11-03T17:54:17.530Z,23.10
2022-11-03T17:56:47.433Z,23.10
2022-11-03T17:59:16.781Z,23.10
2022-11-03T18:01:43.529Z,23.00
2022-11-03T18:06:41.897Z,23.00
2022-11-03T18:09:08.479Z,22.90
2022-11-03T18:11:55.019Z,22.90
2022-11-03T18:14:21.947Z,22.90
2022-11-03T18:16:48.766Z,22.90
2022-11-03T18:19:16.175Z,22.80
2022-11-03T18:21:42.903Z,22.80
2022-11-03T18:24:13.512Z,22.80
2022-11-03T18:26:40.254Z,22.70
2022-11-03T18:31:37.930Z,22.70
2022-11-03T18:34:07.051Z,22.70
2022-11-03T18:36:34.252Z,22.70
2022-11-03T18:39:00.925Z,22.70
2022-11-03T18:41:39.072Z,22.70
2022-11-03T18:44:08.723Z,22.70
2022-11-03T18:46:35.279Z,22.70
2022-11-03T18:49:01.868Z,22.70
2022-11-03T18:51:28.432Z,22.60
2022-11-03T18:53:54.986Z,22.70
2022-11-03T18:56:22.885Z,22.80
2022-11-03T18:58:53.582Z,22.90
2022-11-03T19:01:27.335Z,23.00
2022-11-03T19:03:55.290Z,23.10
2022-11-03T19:06:22.136Z,23.20
2022-11-03T19:08:48.765Z,23.10
2022-11-03T19:11:15.570Z,23.20
2022-11-03T19:13:53.871Z,23.10
2022-11-03T19:16:22.661Z,23.10
2022-11-03T19:18:49.380Z,23.00
2022-11-03T19:21:21.160Z,23.00
2022-11-03T19:23:52.991Z,23.00
2022-11-03T19:26:31.080Z,22.90
2022-11-03T19:28:58.653Z,22.90
2022-11-03T19:31:30.612Z,22.90
2022-11-03T19:34:03.044Z,22.80
2022-11-03T19:36:33.457Z,22.80
2022-11-03T19:39:00.233Z,22.80
2022-11-03T19:41:45.334Z,22.80
2022-11-03T19:44:12.326Z,22.70
2022-11-03T19:46:39.301Z,22.70
2022-11-03T19:49:06.042Z,22.70
2022-11-03T19:51:36.794Z,22.70
2022-11-03T19:54:04.485Z,22.70
2022-11-03T19:56:31.060Z,22.70
2022-11-03T19:58:57.823Z,22.70
2022-11-03T20:01:24.499Z,22.70
2022-11-03T20:03:51.156Z,22.70
2022-11-03T20:06:19.429Z,22.70
2022-11-03T20:26:30.135Z,22.60
2022-11-03T20:28:56.811Z,22.60
2022-11-03T20:31:23.543Z,22.50
2022-11-03T20:33:50.104Z,22.50
2022-11-03T20:36:17.908Z,22.50
2022-11-03T20:38:48.761Z,22.60
2022-11-03T20:41:15.627Z,22.50
2022-11-03T20:43:47.429Z,22.50
2022-11-03T20:46:24.418Z,22.60
2022-11-03T20:48:51.166Z,22.50
2022-11-03T20:51:18.141Z,22.50
2022-11-03T20:53:44.916Z,22.50
2022-11-03T20:56:19.369Z,22.60
2022-11-03T20:58:46.542Z,22.70
2022-11-03T21:01:16.123Z,22.80
2022-11-03T21:03:58.927Z,22.90
2022-11-03T21:06:26.928Z,23.00
2022-11-03T21:08:53.549Z,23.10
2022-11-03T21:11:23.901Z,23.10
2022-11-03T21:13:54.568Z,23.10
2022-11-03T21:16:39.943Z,23.00
2022-11-03T21:21:34.416Z,22.90
2022-11-03T21:24:01.198Z,22.90
2022-11-03T21:26:27.762Z,22.90
2022-11-03T21:28:54.333Z,22.80
2022-11-03T21:31:20.913Z,22.80
2022-11-03T21:33:47.487Z,22.80
2022-11-03T21:36:14.083Z,22.80
2022-11-03T21:38:40.678Z,22.80
2022-11-03T21:41:26.116Z,22.80
2022-11-03T21:44:11.374Z,22.70
2022-11-03T21:46:38.722Z,22.70
2022-11-03T21:49:24.004Z,22.70
2022-11-03T21:51:50.594Z,22.70
2022-11-03T21:54:17.245Z,22.70
2022-11-03T21:56:43.842Z,22.60
2022-11-03T21:59:10.426Z,22.60
2022-11-03T22:01:37.051Z,22.60
2022-11-03T22:04:03.765Z,22.60
2022-11-03T22:06:30.329Z,22.60
2022-11-03T22:08:56.897Z,22.60
2022-11-03T22:11:23.539Z,22.50
2022-11-03T22:13:50.445Z,22.60
2022-11-03T22:16:35.654Z,22.50
2022-11-03T22:19:24.098Z,22.60
2022-11-03T22:22:09.581Z,22.50
2022-11-03T22:24:54.987Z,22.50
2022-11-03T22:27:21.745Z,22.50
2022-11-03T22:30:07.087Z,22.50
2022-11-03T22:32:34.096Z,22.50
2022-11-03T22:35:19.280Z,22.50
2022-11-03T22:37:45.933Z,22.40
2022-11-03T22:40:31.117Z,22.50
2022-11-03T22:43:19.419Z,22.40
2022-11-03T22:45:52.074Z,22.40
2022-11-03T22:48:18.656Z,22.40
2022-11-03T22:50:45.489Z,22.40
2022-11-03T22:53:30.493Z,22.40
2022-11-03T22:55:58.560Z,22.40
2022-11-03T22:58:29.415Z,22.40
2022-11-03T23:00:57.146Z,22.40
2022-11-03T23:03:23.837Z,22.40
2022-11-03T23:05:50.392Z,22.40
2022-11-03T23:08:17.057Z,22.40
2022-11-03T23:10:43.703Z,22.50
2022-11-03T23:13:10.657Z,22.60
2022-11-03T23:15:43.511Z,22.70
2022-11-03T23:18:28.528Z,22.80
2022-11-03T23:21:07.699Z,22.90
2022-11-03T23:23:53.314Z,23.00
2022-11-03T23:26:19.906Z,23.00
2022-11-03T23:28:46.551Z,23.00
2022-11-03T23:31:13.214Z,22.90
2022-11-03T23:33:39.824Z,22.90
2022-11-03T23:36:07.126Z,22.90
2022-11-03T23:38:34.294Z,22.80
2022-11-03T23:41:01.647Z,22.80
2022-11-03T23:43:28.310Z,22.80
2022-11-03T23:46:13.649Z,22.80
2022-11-03T23:48:46.257Z,22.70
2022-11-03T23:51:16.001Z,22.70
2022-11-03T23:53:42.655Z,22.70
2022-11-03T23:56:27.944Z,22.60
2022-11-03T23:58:54.523Z,22.60
