createdAt,value
2018-12-30T00:02:17.026Z,1.90
2018-12-30T00:07:31.873Z,1.90
2018-12-30T00:12:53.759Z,2.00
2018-12-30T00:18:10.189Z,2.00
2018-12-30T00:23:26.825Z,2.00
2018-12-30T00:28:41.670Z,2.00
2018-12-30T00:33:59.421Z,2.10
2018-12-30T00:39:17.339Z,2.10
2018-12-30T00:44:32.150Z,2.20
2018-12-30T00:49:47.863Z,2.20
2018-12-30T00:55:04.072Z,2.20
2018-12-30T01:00:20.097Z,2.30
2018-12-30T01:05:34.547Z,2.30
2018-12-30T01:10:49.255Z,2.30
2018-12-30T01:16:06.372Z,2.30
2018-12-30T01:21:25.202Z,2.30
2018-12-30T01:26:40.689Z,2.40
2018-12-30T01:31:55.424Z,2.40
2018-12-30T01:37:10.520Z,2.50
2018-12-30T01:42:25.561Z,2.50
2018-12-30T01:47:40.899Z,2.60
2018-12-30T01:52:55.294Z,2.60
2018-12-30T01:58:12.139Z,2.70
2018-12-30T02:03:26.725Z,2.70
2018-12-30T02:08:41.366Z,2.80
2018-12-30T02:13:55.774Z,2.80
2018-12-30T02:19:10.868Z,2.80
2018-12-30T02:24:25.452Z,2.80
2018-12-30T02:29:40.112Z,2.90
2018-12-30T02:34:54.827Z,2.90
2018-12-30T02:40:09.431Z,2.90
2018-12-30T02:45:24.071Z,2.90
2018-12-30T02:50:38.835Z,3.00
2018-12-30T02:55:53.629Z,3.00
2018-12-30T03:01:08.481Z,3.00
2018-12-30T03:06:22.907Z,3.00
2018-12-30T03:11:37.678Z,3.00
2018-12-30T03:16:54.260Z,3.00
2018-12-30T03:22:08.587Z,3.00
2018-12-30T03:27:23.395Z,3.00
2018-12-30T03:32:38.076Z,3.00
2018-12-30T03:37:52.439Z,2.90
2018-12-30T03:43:07.193Z,2.90
2018-12-30T03:48:22.044Z,2.90
2018-12-30T03:53:38.419Z,2.90
2018-12-30T03:58:53.308Z,2.90
2018-12-30T04:04:07.691Z,2.90
2018-12-30T04:09:22.805Z,2.90
2018-12-30T04:14:37.557Z,2.90
2018-12-30T04:19:52.056Z,2.90
2018-12-30T04:25:09.535Z,2.90
2018-12-30T04:30:24.436Z,3.00
2018-12-30T04:35:39.347Z,3.00
2018-12-30T04:40:53.961Z,3.00
2018-12-30T04:46:08.740Z,3.00
2018-12-30T04:51:25.251Z,3.10
2018-12-30T04:56:39.629Z,3.10
2018-12-30T05:01:55.285Z,3.10
2018-12-30T05:07:10.747Z,3.10
2018-12-30T05:12:27.293Z,3.10
2018-12-30T05:17:41.948Z,3.10
2018-12-30T05:22:56.594Z,3.10
2018-12-30T05:28:20.696Z,3.10
2018-12-30T05:33:35.157Z,3.10
2018-12-30T05:38:49.552Z,3.10
2018-12-30T05:44:04.006Z,3.10
2018-12-30T05:49:18.905Z,3.10
2018-12-30T05:54:33.783Z,3.20
2018-12-30T05:59:48.589Z,3.20
2018-12-30T06:05:03.102Z,3.30
2018-12-30T06:10:17.718Z,3.40
2018-12-30T06:15:35.185Z,3.40
2018-12-30T06:20:49.864Z,3.50
2018-12-30T06:26:04.660Z,3.50
2018-12-30T06:31:19.315Z,3.50
2018-12-30T06:36:33.562Z,3.50
2018-12-30T06:41:48.102Z,3.50
2018-12-30T06:47:02.735Z,3.50
2018-12-30T06:52:17.423Z,3.50
2018-12-30T06:57:34.588Z,3.50
2018-12-30T07:02:49.337Z,3.60
2018-12-30T07:08:04.247Z,3.60
2018-12-30T07:13:18.836Z,3.60
2018-12-30T07:18:33.489Z,3.70
2018-12-30T07:24:06.819Z,3.90
2018-12-30T07:29:27.735Z,4.00
2018-12-30T07:34:43.399Z,4.10
2018-12-30T07:39:57.388Z,4.20
2018-12-30T07:45:11.628Z,4.30
2018-12-30T07:50:25.576Z,4.40
2018-12-30T07:55:39.677Z,4.40
2018-12-30T08:00:53.862Z,4.50
2018-12-30T08:06:08.133Z,4.50
2018-12-30T08:11:22.377Z,4.60
2018-12-30T08:16:36.611Z,4.60
2018-12-30T08:21:50.864Z,4.60
2018-12-30T08:27:05.084Z,4.70
2018-12-30T08:32:19.430Z,4.70
2018-12-30T08:37:33.789Z,4.70
2018-12-30T08:42:48.200Z,4.80
2018-12-30T08:48:05.278Z,4.80
2018-12-30T08:53:20.733Z,4.80
2018-12-30T08:58:34.893Z,4.90
2018-12-30T09:03:50.546Z,4.90
2018-12-30T09:09:06.419Z,5.00
2018-12-30T09:14:23.498Z,5.10
2018-12-30T09:19:37.422Z,5.10
2018-12-30T09:24:52.141Z,5.20
2018-12-30T09:30:06.906Z,5.30
2018-12-30T09:35:25.810Z,5.40
2018-12-30T09:40:39.810Z,5.50
2018-12-30T09:45:54.405Z,5.60
2018-12-30T09:51:08.489Z,5.70
2018-12-30T09:56:22.534Z,5.80
2018-12-30T10:01:36.709Z,5.90
2018-12-30T10:06:51.069Z,6.10
2018-12-30T10:12:05.157Z,6.10
2018-12-30T10:17:19.184Z,6.10
2018-12-30T10:22:33.385Z,6.20
2018-12-30T10:27:47.682Z,6.10
2018-12-30T10:33:01.677Z,6.10
2018-12-30T10:38:17.436Z,6.20
2018-12-30T10:43:31.560Z,6.20
2018-12-30T10:48:45.706Z,6.20
2018-12-30T10:54:00.790Z,6.30
2018-12-30T10:59:15.074Z,6.30
2018-12-30T11:04:29.030Z,6.30
2018-12-30T11:09:43.110Z,6.30
2018-12-30T11:14:57.068Z,6.40
2018-12-30T11:20:11.328Z,6.60
2018-12-30T11:25:25.690Z,6.60
2018-12-30T11:30:39.804Z,6.70
2018-12-30T11:35:54.355Z,6.60
2018-12-30T11:41:08.341Z,6.60
2018-12-30T11:46:22.773Z,6.70
2018-12-30T11:51:36.760Z,6.70
2018-12-30T11:56:54.116Z,6.70
2018-12-30T12:02:08.203Z,6.60
2018-12-30T12:07:25.676Z,6.50
2018-12-30T12:12:39.608Z,6.50
2018-12-30T12:17:53.812Z,6.50
2018-12-30T12:23:13.431Z,6.30
2018-12-30T12:28:27.857Z,6.30
2018-12-30T12:33:42.451Z,6.30
2018-12-30T12:38:56.895Z,6.30
2018-12-30T12:44:12.103Z,6.30
2018-12-30T12:49:26.201Z,6.30
2018-12-30T12:54:40.405Z,6.20
2018-12-30T13:00:02.157Z,6.20
2018-12-30T13:05:16.401Z,6.10
2018-12-30T13:10:33.804Z,6.10
2018-12-30T13:16:03.290Z,6.00
2018-12-30T13:21:37.473Z,5.90
2018-12-30T13:27:31.585Z,5.80
2018-12-30T13:33:04.256Z,5.70
2018-12-30T13:38:37.313Z,5.60
2018-12-30T13:44:21.031Z,5.50
2018-12-30T13:49:56.649Z,5.40
2018-12-30T13:55:12.690Z,5.30
2018-12-30T14:00:27.023Z,5.30
2018-12-30T14:05:41.321Z,5.20
2018-12-30T14:10:55.460Z,5.10
2018-12-30T14:16:09.800Z,5.20
2018-12-30T14:21:24.152Z,5.10
2018-12-30T14:26:38.292Z,5.10
2018-12-30T14:31:52.412Z,5.00
2018-12-30T14:37:06.465Z,5.00
2018-12-30T14:42:20.976Z,5.00
2018-12-30T14:47:37.044Z,4.90
2018-12-30T14:52:52.405Z,4.90
2018-12-30T14:58:06.799Z,4.90
2018-12-30T15:03:22.367Z,4.90
2018-12-30T15:08:36.806Z,4.80
2018-12-30T15:13:51.181Z,4.80
2018-12-30T15:19:08.951Z,4.80
2018-12-30T15:24:23.397Z,4.80
2018-12-30T15:29:38.287Z,4.80
2018-12-30T15:34:52.509Z,4.70
2018-12-30T15:40:10.404Z,4.70
2018-12-30T15:45:24.662Z,4.70
2018-12-30T15:50:38.435Z,4.60
2018-12-30T15:55:52.795Z,4.60
2018-12-30T16:01:10.710Z,4.60
2018-12-30T16:06:27.624Z,4.50
2018-12-30T16:11:49.016Z,4.50
2018-12-30T16:17:08.917Z,4.50
2018-12-30T16:22:24.852Z,4.50
2018-12-30T16:27:43.616Z,4.50
2018-12-30T16:32:57.972Z,4.50
2018-12-30T16:38:13.665Z,4.50
2018-12-30T16:43:30.858Z,4.50
2018-12-30T16:53:54.604Z,4.50
2018-12-30T16:59:08.953Z,4.50
2018-12-30T17:04:23.029Z,4.50
2018-12-30T17:09:37.603Z,4.50
2018-12-30T17:14:52.622Z,4.50
2018-12-30T17:20:07.085Z,4.50
2018-12-30T17:25:21.871Z,4.50
2018-12-30T17:30:39.652Z,5.00
2018-12-30T17:35:54.928Z,4.50
2018-12-30T17:41:09.699Z,4.50
2018-12-30T17:46:24.143Z,4.50
2018-12-30T17:51:38.973Z,4.50
2018-12-30T17:57:00.181Z,4.50
2018-12-30T18:02:14.568Z,4.50
2018-12-30T18:07:29.049Z,4.50
2018-12-30T18:12:43.443Z,4.50
2018-12-30T18:17:57.979Z,4.50
2018-12-30T18:23:12.130Z,4.50
2018-12-30T18:28:25.881Z,4.50
2018-12-30T18:33:40.082Z,4.50
2018-12-30T18:38:54.438Z,4.50
2018-12-30T18:44:08.729Z,4.50
2018-12-30T18:49:23.356Z,4.50
2018-12-30T18:54:38.565Z,4.50
2018-12-30T19:05:12.455Z,4.50
2018-12-30T19:10:26.704Z,4.50
2018-12-30T19:15:40.896Z,4.50
2018-12-30T19:20:55.787Z,4.50
2018-12-30T19:26:14.294Z,4.50
2018-12-30T19:31:27.470Z,4.50
2018-12-30T19:36:41.899Z,4.40
2018-12-30T19:41:56.166Z,4.50
2018-12-30T19:47:10.434Z,4.40
2018-12-30T19:52:24.753Z,4.40
2018-12-30T19:57:39.020Z,4.40
2018-12-30T20:02:53.478Z,4.40
2018-12-30T20:08:10.207Z,4.40
2018-12-30T20:13:24.144Z,4.40
2018-12-30T20:18:38.270Z,4.30
2018-12-30T20:23:52.625Z,4.30
2018-12-30T20:29:06.759Z,4.30
2018-12-30T20:34:20.976Z,4.30
2018-12-30T20:39:35.170Z,4.30
2018-12-30T20:44:55.194Z,4.20
2018-12-30T20:50:10.745Z,4.20
2018-12-30T20:55:24.845Z,4.20
2018-12-30T21:00:39.188Z,4.20
2018-12-30T21:05:53.751Z,4.20
2018-12-30T21:11:07.896Z,4.10
2018-12-30T21:16:22.231Z,4.10
2018-12-30T21:21:39.952Z,4.10
2018-12-30T21:26:55.670Z,4.10
2018-12-30T21:32:09.806Z,4.10
2018-12-30T21:37:24.238Z,4.10
2018-12-30T21:42:43.736Z,4.00
2018-12-30T21:47:53.981Z,4.00
2018-12-30T21:53:08.473Z,4.00
2018-12-30T21:58:22.814Z,4.00
2018-12-30T22:03:37.007Z,4.00
2018-12-30T22:08:52.804Z,4.00
2018-12-30T22:14:06.788Z,3.90
2018-12-30T22:19:21.458Z,3.90
2018-12-30T22:24:35.653Z,3.90
2018-12-30T22:29:51.146Z,3.90
2018-12-30T22:35:07.186Z,3.90
2018-12-30T22:40:21.320Z,3.90
2018-12-30T22:45:39.859Z,3.90
2018-12-30T22:50:54.023Z,3.80
2018-12-30T22:56:11.192Z,3.80
2018-12-30T23:01:28.162Z,3.80
2018-12-30T23:06:42.486Z,3.80
2018-12-30T23:11:57.320Z,3.80
2018-12-30T23:17:14.585Z,3.80
2018-12-30T23:22:29.120Z,3.80
2018-12-30T23:27:43.315Z,3.80
2018-12-30T23:32:57.457Z,3.80
2018-12-30T23:38:11.569Z,3.80
2018-12-30T23:43:25.812Z,3.80
2018-12-30T23:48:40.379Z,3.80
2018-12-30T23:53:55.848Z,3.80
2018-12-30T23:59:10.267Z,3.80
