createdAt,value
2022-11-28T00:00:10.821Z,4.92
2022-11-28T00:01:10.784Z,4.91
2022-11-28T00:02:10.868Z,4.91
2022-11-28T00:03:10.983Z,4.91
2022-11-28T00:04:10.728Z,4.94
2022-11-28T00:05:10.741Z,4.96
2022-11-28T00:06:10.719Z,4.96
2022-11-28T00:07:10.706Z,4.97
2022-11-28T00:08:10.667Z,4.99
2022-11-28T00:09:10.719Z,5.00
2022-11-28T00:10:10.657Z,5.03
2022-11-28T00:11:10.664Z,5.02
2022-11-28T00:12:10.628Z,5.02
2022-11-28T00:13:10.634Z,4.99
2022-11-28T00:14:10.613Z,4.99
2022-11-28T00:15:10.631Z,4.96
2022-11-28T00:16:10.634Z,4.97
2022-11-28T00:17:10.580Z,4.94
2022-11-28T00:18:10.557Z,4.92
2022-11-28T00:19:10.563Z,4.92
2022-11-28T00:20:10.540Z,4.92
2022-11-28T00:21:10.549Z,4.92
2022-11-28T00:22:10.510Z,4.94
2022-11-28T00:23:10.521Z,4.96
2022-11-28T00:24:10.517Z,4.94
2022-11-28T00:25:10.492Z,4.92
2022-11-28T00:26:10.447Z,4.91
2022-11-28T00:27:10.457Z,4.94
2022-11-28T00:28:10.445Z,4.94
2022-11-28T00:29:10.455Z,4.97
2022-11-28T00:30:10.389Z,4.99
2022-11-28T00:31:10.408Z,4.99
2022-11-28T00:32:10.456Z,4.94
2022-11-28T00:33:10.363Z,4.92
2022-11-28T00:34:10.453Z,4.92
2022-11-28T00:35:10.355Z,4.91
2022-11-28T00:36:10.324Z,4.91
2022-11-28T00:37:10.336Z,4.88
2022-11-28T00:38:10.292Z,4.89
2022-11-28T00:39:10.326Z,4.86
2022-11-28T00:40:10.278Z,4.86
2022-11-28T00:41:10.269Z,4.84
2022-11-28T00:42:10.232Z,4.85
2022-11-28T00:43:10.267Z,4.85
2022-11-28T00:44:10.231Z,4.88
2022-11-28T00:45:10.240Z,4.89
2022-11-28T00:46:10.253Z,4.94
2022-11-28T00:47:10.190Z,4.94
2022-11-28T00:48:10.160Z,4.97
2022-11-28T00:49:10.213Z,4.94
2022-11-28T00:50:10.133Z,4.94
2022-11-28T00:51:10.152Z,4.94
2022-11-28T00:52:10.106Z,4.92
2022-11-28T00:53:10.117Z,4.86
2022-11-28T00:54:10.112Z,4.82
2022-11-28T00:55:10.084Z,4.84
2022-11-28T00:56:10.056Z,4.85
2022-11-28T00:57:10.173Z,4.85
2022-11-28T00:58:10.037Z,4.86
2022-11-28T00:59:10.054Z,4.82
2022-11-28T01:00:10.002Z,4.80
2022-11-28T01:01:10.047Z,4.80
2022-11-28T01:02:10.096Z,4.85
2022-11-28T01:03:09.999Z,4.85
2022-11-28T01:04:09.971Z,4.86
2022-11-28T01:05:09.961Z,4.89
2022-11-28T01:06:09.919Z,4.92
2022-11-28T01:07:09.932Z,4.96
2022-11-28T01:08:09.939Z,4.99
2022-11-28T01:09:09.894Z,4.99
2022-11-28T01:10:09.863Z,4.97
2022-11-28T01:11:09.875Z,4.92
2022-11-28T01:12:09.857Z,4.92
2022-11-28T01:13:09.867Z,4.94
2022-11-28T01:14:09.851Z,4.96
2022-11-28T01:15:09.829Z,4.96
2022-11-28T01:16:09.886Z,4.96
2022-11-28T01:17:09.816Z,4.96
2022-11-28T01:18:09.772Z,4.92
2022-11-28T01:19:09.774Z,4.91
2022-11-28T01:20:09.733Z,4.92
2022-11-28T01:21:09.781Z,4.92
2022-11-28T01:22:09.751Z,4.94
2022-11-28T01:23:09.739Z,4.96
2022-11-28T01:24:09.686Z,4.96
2022-11-28T01:25:09.704Z,4.91
2022-11-28T01:26:09.654Z,4.89
2022-11-28T01:27:09.686Z,4.88
2022-11-28T01:28:09.660Z,4.85
2022-11-28T01:29:09.646Z,4.86
2022-11-28T01:30:09.597Z,4.91
2022-11-28T01:31:09.669Z,4.92
2022-11-28T01:32:09.576Z,4.94
2022-11-28T01:33:09.620Z,4.94
2022-11-28T01:34:09.581Z,4.96
2022-11-28T01:35:09.567Z,4.96
2022-11-28T01:36:09.533Z,4.94
2022-11-28T01:37:09.542Z,4.92
2022-11-28T01:38:09.531Z,4.91
2022-11-28T01:39:09.534Z,4.94
2022-11-28T01:40:09.478Z,4.92
2022-11-28T01:41:09.481Z,4.91
2022-11-28T01:42:09.478Z,4.92
2022-11-28T01:43:09.453Z,4.94
2022-11-28T01:44:09.491Z,4.96
2022-11-28T01:45:09.452Z,4.94
2022-11-28T01:46:09.419Z,4.91
2022-11-28T01:47:09.477Z,4.89
2022-11-28T01:48:09.371Z,4.92
2022-11-28T01:49:09.436Z,4.91
2022-11-28T01:50:09.355Z,4.89
2022-11-28T01:51:09.385Z,4.88
2022-11-28T01:52:09.317Z,4.88
2022-11-28T01:53:09.338Z,4.86
2022-11-28T01:54:09.294Z,4.86
2022-11-28T01:55:09.342Z,4.88
2022-11-28T01:56:09.262Z,4.88
2022-11-28T01:57:09.267Z,4.89
2022-11-28T01:58:09.272Z,4.89
2022-11-28T01:59:09.240Z,4.89
2022-11-28T02:00:09.245Z,4.91
2022-11-28T02:01:09.277Z,4.85
2022-11-28T02:02:09.298Z,4.85
2022-11-28T02:03:09.177Z,4.84
2022-11-28T02:04:09.220Z,4.80
2022-11-28T02:05:09.152Z,4.80
2022-11-28T02:06:09.177Z,4.80
2022-11-28T02:07:09.118Z,4.80
2022-11-28T02:08:09.135Z,4.80
2022-11-28T02:09:09.100Z,4.78
2022-11-28T02:10:09.127Z,4.77
2022-11-28T02:11:09.103Z,4.78
2022-11-28T02:12:09.080Z,4.78
2022-11-28T02:13:09.059Z,4.78
2022-11-28T02:14:09.089Z,4.82
2022-11-28T02:15:09.022Z,4.78
2022-11-28T02:16:09.126Z,4.78
2022-11-28T02:17:09.016Z,4.80
2022-11-28T02:18:09.038Z,4.78
2022-11-28T02:19:08.982Z,4.82
2022-11-28T02:20:08.992Z,4.84
2022-11-28T02:21:08.952Z,4.80
2022-11-28T02:22:08.942Z,4.80
2022-11-28T02:23:08.920Z,4.80
2022-11-28T02:24:08.951Z,4.78
2022-11-28T02:25:08.897Z,4.73
2022-11-28T02:26:08.899Z,4.73
2022-11-28T02:27:08.868Z,4.70
2022-11-28T02:28:08.869Z,4.69
2022-11-28T02:29:08.856Z,4.70
2022-11-28T02:30:08.849Z,4.69
2022-11-28T02:31:08.925Z,4.69
2022-11-28T02:32:08.846Z,4.72
2022-11-28T02:33:08.777Z,4.70
2022-11-28T02:34:08.788Z,4.70
2022-11-28T02:35:08.808Z,4.73
2022-11-28T02:36:08.805Z,4.72
2022-11-28T02:37:08.771Z,4.69
2022-11-28T02:38:08.744Z,4.69
2022-11-28T02:39:08.719Z,4.70
2022-11-28T02:40:08.729Z,4.70
2022-11-28T02:41:08.686Z,4.70
2022-11-28T02:42:08.723Z,4.72
2022-11-28T02:43:08.683Z,4.70
2022-11-28T02:44:08.659Z,4.72
2022-11-28T02:45:08.638Z,4.70
2022-11-28T02:46:08.760Z,4.70
2022-11-28T02:47:08.671Z,4.69
2022-11-28T02:48:08.637Z,4.70
2022-11-28T02:49:08.590Z,4.70
2022-11-28T02:50:08.607Z,4.69
2022-11-28T02:51:08.562Z,4.65
2022-11-28T02:52:08.591Z,4.60
2022-11-28T02:53:08.564Z,4.58
2022-11-28T02:54:08.531Z,4.52
2022-11-28T02:55:08.495Z,4.45
2022-11-28T02:56:08.503Z,4.37
2022-11-28T02:57:08.498Z,4.34
2022-11-28T02:58:08.510Z,4.32
2022-11-28T02:59:08.515Z,4.26
2022-11-28T03:00:08.475Z,4.23
2022-11-28T03:01:08.427Z,4.24
2022-11-28T03:02:08.494Z,4.26
2022-11-28T03:03:08.398Z,4.27
2022-11-28T03:04:08.429Z,4.27
2022-11-28T03:05:08.368Z,4.29
2022-11-28T03:06:08.401Z,4.32
2022-11-28T03:07:08.336Z,4.33
2022-11-28T03:08:08.348Z,4.33
2022-11-28T03:09:08.350Z,4.33
2022-11-28T03:10:08.326Z,4.32
2022-11-28T03:11:08.284Z,4.33
2022-11-28T03:12:08.303Z,4.36
2022-11-28T03:13:08.286Z,4.36
2022-11-28T03:14:08.280Z,4.37
2022-11-28T03:15:08.258Z,4.37
2022-11-28T03:16:08.287Z,4.41
2022-11-28T03:17:08.217Z,4.44
2022-11-28T03:18:08.219Z,4.47
2022-11-28T03:19:08.213Z,4.48
2022-11-28T03:20:08.211Z,4.50
2022-11-28T03:21:08.155Z,4.51
2022-11-28T03:22:08.191Z,4.52
2022-11-28T03:23:08.141Z,4.52
2022-11-28T03:24:08.140Z,4.55
2022-11-28T03:25:08.124Z,4.58
2022-11-28T03:26:08.131Z,4.60
2022-11-28T03:27:08.071Z,4.63
2022-11-28T03:28:08.084Z,4.65
2022-11-28T03:29:08.082Z,4.63
2022-11-28T03:30:08.070Z,4.63
2022-11-28T03:31:08.077Z,4.66
2022-11-28T03:32:08.035Z,4.65
2022-11-28T03:33:08.001Z,4.63
2022-11-28T03:34:08.061Z,4.62
2022-11-28T03:35:07.985Z,4.62
2022-11-28T03:36:08.006Z,4.60
2022-11-28T03:37:07.957Z,4.60
2022-11-28T03:38:07.966Z,4.60
2022-11-28T03:39:07.970Z,4.59
2022-11-28T03:40:07.938Z,4.58
2022-11-28T03:41:07.904Z,4.50
2022-11-28T03:42:07.910Z,4.47
2022-11-28T03:43:07.871Z,4.42
2022-11-28T03:44:07.899Z,4.40
2022-11-28T03:45:07.863Z,4.37
2022-11-28T03:46:07.846Z,4.34
2022-11-28T03:47:07.929Z,4.36
2022-11-28T03:48:07.828Z,4.36
2022-11-28T03:49:07.872Z,4.40
2022-11-28T03:50:07.809Z,4.37
2022-11-28T03:51:07.767Z,4.37
2022-11-28T03:52:07.774Z,4.34
2022-11-28T03:53:07.759Z,4.33
2022-11-28T03:54:07.799Z,4.29
2022-11-28T03:55:07.743Z,4.29
2022-11-28T03:56:07.824Z,4.26
2022-11-28T03:57:07.698Z,4.26
2022-11-28T03:58:07.700Z,4.27
2022-11-28T03:59:07.669Z,4.29
2022-11-28T04:00:07.682Z,4.32
2022-11-28T04:01:07.734Z,4.34
2022-11-28T04:02:07.674Z,4.34
2022-11-28T04:03:07.720Z,4.30
2022-11-28T04:04:07.624Z,4.30
2022-11-28T04:05:07.612Z,4.29
2022-11-28T04:06:07.587Z,4.27
2022-11-28T04:07:07.564Z,4.29
2022-11-28T04:08:07.588Z,4.30
2022-11-28T04:09:11.506Z,4.30
2022-11-28T04:10:07.549Z,4.30
2022-11-28T04:11:07.505Z,4.29
2022-11-28T04:12:07.524Z,4.30
2022-11-28T04:13:07.505Z,4.30
2022-11-28T04:14:07.494Z,4.32
2022-11-28T04:15:07.462Z,4.33
2022-11-28T04:16:07.486Z,4.37
2022-11-28T04:17:07.430Z,4.40
2022-11-28T04:18:07.461Z,4.44
2022-11-28T04:19:07.406Z,4.44
2022-11-28T04:20:07.415Z,4.41
2022-11-28T04:21:07.377Z,4.32
2022-11-28T04:22:07.381Z,4.27
2022-11-28T04:23:07.374Z,4.27
2022-11-28T04:24:07.379Z,4.26
2022-11-28T04:25:07.363Z,4.26
2022-11-28T04:26:07.332Z,4.26
2022-11-28T04:27:07.298Z,4.30
2022-11-28T04:28:07.316Z,4.32
2022-11-28T04:29:07.276Z,4.33
2022-11-28T04:30:07.315Z,4.34
2022-11-28T04:31:07.300Z,4.36
2022-11-28T04:32:07.255Z,4.36
2022-11-28T04:33:07.229Z,4.36
2022-11-28T04:34:07.253Z,4.34
2022-11-28T04:35:07.217Z,4.29
2022-11-28T04:36:07.228Z,4.26
2022-11-28T04:37:09.935Z,4.26
2022-11-28T04:38:07.196Z,4.26
2022-11-28T04:39:07.151Z,4.26
2022-11-28T04:40:07.155Z,4.27
2022-11-28T04:41:07.140Z,4.26
2022-11-28T04:42:07.112Z,4.18
2022-11-28T04:43:07.080Z,4.14
2022-11-28T04:44:07.102Z,4.09
2022-11-28T04:45:07.068Z,4.06
2022-11-28T04:46:07.166Z,4.06
2022-11-28T04:47:07.026Z,4.08
2022-11-28T04:48:07.076Z,4.06
2022-11-28T04:49:07.007Z,4.05
2022-11-28T04:50:07.022Z,4.08
2022-11-28T04:51:06.985Z,4.06
2022-11-28T04:52:07.012Z,4.11
2022-11-28T04:53:06.961Z,4.11
2022-11-28T04:54:06.974Z,4.11
2022-11-28T04:55:06.927Z,4.09
2022-11-28T04:56:06.954Z,4.09
2022-11-28T04:57:06.923Z,4.12
2022-11-28T04:58:06.898Z,4.14
2022-11-28T04:59:06.879Z,4.15
2022-11-28T05:00:06.890Z,4.16
2022-11-28T05:01:06.921Z,4.22
2022-11-28T05:02:06.958Z,4.16
2022-11-28T05:03:06.816Z,4.14
2022-11-28T05:04:06.835Z,4.15
2022-11-28T05:05:06.832Z,4.12
2022-11-28T05:06:06.823Z,4.12
2022-11-28T05:07:06.767Z,4.12
2022-11-28T05:08:06.802Z,4.12
2022-11-28T05:09:06.764Z,4.14
2022-11-28T05:10:06.759Z,4.15
2022-11-28T05:11:06.732Z,4.16
2022-11-28T05:12:06.736Z,4.18
2022-11-28T05:13:06.709Z,4.24
2022-11-28T05:14:06.733Z,4.26
2022-11-28T05:15:06.691Z,4.26
2022-11-28T05:16:06.745Z,4.29
2022-11-28T05:17:06.661Z,4.29
2022-11-28T05:18:06.655Z,4.30
2022-11-28T05:19:06.620Z,4.33
2022-11-28T05:20:06.692Z,4.34
2022-11-28T05:21:06.591Z,4.36
2022-11-28T05:22:06.640Z,4.34
2022-11-28T05:23:06.568Z,4.27
2022-11-28T05:24:06.591Z,4.22
2022-11-28T05:25:06.559Z,4.14
2022-11-28T05:26:06.597Z,4.12
2022-11-28T05:27:06.551Z,4.11
2022-11-28T05:28:06.531Z,4.05
2022-11-28T05:29:06.492Z,3.96
2022-11-28T05:30:06.498Z,3.93
2022-11-28T05:31:06.480Z,3.93
2022-11-28T05:32:06.589Z,3.93
2022-11-28T05:33:06.433Z,3.90
2022-11-28T05:34:06.438Z,3.90
2022-11-28T05:35:06.416Z,3.87
2022-11-28T05:36:12.362Z,3.79
2022-11-28T05:37:06.499Z,3.75
2022-11-28T05:38:12.122Z,3.70
2022-11-28T05:39:06.419Z,3.68
2022-11-28T05:40:06.397Z,3.62
2022-11-28T05:41:06.342Z,3.61
2022-11-28T05:42:06.411Z,3.65
2022-11-28T05:43:06.313Z,3.68
2022-11-28T05:44:06.940Z,3.68
2022-11-28T05:45:06.298Z,3.70
2022-11-28T05:46:06.394Z,3.72
2022-11-28T05:47:06.374Z,3.70
2022-11-28T05:48:06.278Z,3.72
2022-11-28T05:49:06.227Z,3.76
2022-11-28T05:50:06.265Z,3.80
2022-11-28T05:51:06.221Z,3.84
2022-11-28T05:52:06.232Z,3.84
2022-11-28T05:53:06.188Z,3.87
2022-11-28T05:54:06.194Z,3.88
2022-11-28T05:55:06.163Z,3.91
2022-11-28T05:56:06.220Z,3.91
2022-11-28T05:57:06.136Z,3.94
2022-11-28T05:58:06.168Z,3.97
2022-11-28T05:59:06.135Z,4.00
2022-11-28T06:00:06.108Z,3.97
2022-11-28T06:01:06.084Z,3.96
2022-11-28T06:02:06.179Z,3.91
2022-11-28T06:03:06.061Z,3.93
2022-11-28T06:04:06.135Z,3.94
2022-11-28T06:05:27.369Z,3.94
2022-11-28T06:06:06.041Z,3.97
2022-11-28T06:07:06.017Z,3.96
2022-11-28T06:08:06.033Z,3.98
2022-11-28T06:09:05.968Z,3.98
2022-11-28T06:10:05.983Z,3.97
2022-11-28T06:11:05.940Z,3.97
2022-11-28T06:12:05.977Z,3.97
2022-11-28T06:13:05.959Z,3.97
2022-11-28T06:14:05.903Z,3.96
2022-11-28T06:15:05.950Z,3.98
2022-11-28T06:16:05.927Z,3.98
2022-11-28T06:17:05.898Z,4.00
2022-11-28T06:18:05.853Z,4.00
2022-11-28T06:19:05.869Z,4.00
2022-11-28T06:20:05.821Z,4.00
2022-11-28T06:21:05.864Z,4.02
2022-11-28T06:22:05.883Z,4.06
2022-11-28T06:23:05.811Z,4.09
2022-11-28T06:24:05.770Z,4.11
2022-11-28T06:25:05.790Z,4.12
2022-11-28T06:26:05.786Z,4.09
2022-11-28T06:27:05.765Z,4.11
2022-11-28T06:28:05.717Z,4.11
2022-11-28T06:29:05.743Z,4.09
2022-11-28T06:30:05.694Z,4.11
2022-11-28T06:31:05.719Z,4.14
2022-11-28T06:32:05.731Z,4.15
2022-11-28T06:33:05.675Z,4.15
2022-11-28T06:34:05.641Z,4.15
2022-11-28T06:35:05.666Z,4.15
2022-11-28T06:36:05.614Z,4.18
2022-11-28T06:37:05.637Z,4.20
2022-11-28T06:38:08.987Z,4.23
2022-11-28T06:39:05.628Z,4.26
2022-11-28T06:40:05.551Z,4.26
2022-11-28T06:41:05.583Z,4.27
2022-11-28T06:42:05.565Z,4.29
2022-11-28T06:43:05.592Z,4.29
2022-11-28T06:44:05.529Z,4.27
2022-11-28T06:45:05.533Z,4.24
2022-11-28T06:46:05.546Z,4.22
2022-11-28T06:47:05.496Z,4.18
2022-11-28T06:48:05.454Z,4.22
2022-11-28T06:49:05.503Z,4.14
2022-11-28T06:50:05.443Z,4.08
2022-11-28T06:51:05.449Z,4.06
2022-11-28T06:52:05.428Z,4.06
2022-11-28T06:53:05.435Z,4.06
2022-11-28T06:54:05.412Z,4.11
2022-11-28T06:55:05.404Z,4.12
2022-11-28T06:56:05.364Z,4.11
2022-11-28T06:57:05.382Z,4.11
2022-11-28T06:58:05.327Z,4.12
2022-11-28T06:59:05.375Z,4.12
2022-11-28T07:00:05.309Z,4.14
2022-11-28T07:01:05.389Z,4.11
2022-11-28T07:02:07.722Z,4.11
2022-11-28T07:03:05.294Z,4.11
2022-11-28T07:04:05.277Z,4.12
2022-11-28T07:05:05.294Z,4.16
2022-11-28T07:06:05.242Z,4.20
2022-11-28T07:07:05.232Z,4.22
2022-11-28T07:08:05.306Z,4.20
2022-11-28T07:09:05.224Z,4.20
2022-11-28T07:10:05.194Z,4.18
2022-11-28T07:11:05.193Z,4.16
2022-11-28T07:12:05.145Z,4.15
2022-11-28T07:13:05.814Z,4.15
2022-11-28T07:14:05.131Z,4.14
2022-11-28T07:15:05.135Z,4.16
2022-11-28T07:16:05.090Z,4.16
2022-11-28T07:17:05.158Z,4.20
2022-11-28T07:18:05.074Z,4.23
2022-11-28T07:19:05.096Z,4.24
2022-11-28T07:20:05.081Z,4.26
2022-11-28T07:21:05.053Z,4.24
2022-11-28T07:22:05.024Z,4.24
2022-11-28T07:23:05.039Z,4.23
2022-11-28T07:24:05.017Z,4.20
2022-11-28T07:25:05.023Z,4.16
2022-11-28T07:26:04.970Z,4.18
2022-11-28T07:27:04.982Z,4.15
2022-11-28T07:28:04.940Z,4.16
2022-11-28T07:29:04.990Z,4.20
2022-11-28T07:30:04.906Z,4.20
2022-11-28T07:31:04.969Z,4.23
2022-11-28T07:32:05.007Z,4.22
2022-11-28T07:33:04.897Z,4.20
2022-11-28T07:34:04.878Z,4.20
2022-11-28T07:35:04.872Z,4.16
2022-11-28T07:36:04.869Z,4.16
2022-11-28T07:37:04.936Z,4.16
2022-11-28T07:38:04.805Z,4.20
2022-11-28T07:39:04.833Z,4.20
2022-11-28T07:40:04.807Z,4.22
2022-11-28T07:41:04.905Z,4.20
2022-11-28T07:42:04.767Z,4.22
2022-11-28T07:43:04.763Z,4.24
2022-11-28T07:44:04.741Z,4.27
2022-11-28T07:45:04.739Z,4.27
2022-11-28T07:46:04.822Z,4.29
2022-11-28T07:47:04.800Z,4.27
2022-11-28T07:48:04.676Z,4.30
2022-11-28T07:49:04.789Z,4.33
2022-11-28T07:50:04.653Z,4.36
2022-11-28T07:51:04.672Z,4.40
2022-11-28T07:52:04.663Z,4.44
2022-11-28T07:53:07.286Z,4.44
2022-11-28T07:54:04.592Z,4.45
2022-11-28T07:55:04.610Z,4.42
2022-11-28T07:56:04.583Z,4.41
2022-11-28T07:57:12.801Z,4.40
2022-11-28T07:58:04.557Z,4.40
2022-11-28T07:59:04.568Z,4.37
2022-11-28T08:00:04.510Z,4.41
2022-11-28T08:01:04.531Z,4.40
2022-11-28T08:02:04.543Z,4.40
2022-11-28T08:03:04.539Z,4.40
2022-11-28T08:04:04.513Z,4.37
2022-11-28T08:05:04.535Z,4.41
2022-11-28T08:06:04.450Z,4.37
2022-11-28T08:07:04.444Z,4.40
2022-11-28T08:08:04.537Z,4.41
2022-11-28T08:09:04.447Z,4.45
2022-11-28T08:10:04.396Z,4.47
2022-11-28T08:11:04.413Z,4.50
2022-11-28T08:13:04.376Z,4.55
2022-11-28T08:14:04.378Z,4.58
2022-11-28T08:15:04.350Z,4.58
2022-11-28T08:16:04.310Z,4.55
2022-11-28T08:17:04.415Z,4.58
2022-11-28T08:18:04.306Z,4.58
2022-11-28T08:19:04.290Z,4.60
2022-11-28T08:20:04.273Z,4.60
2022-11-28T08:21:04.259Z,4.62
2022-11-28T08:22:04.232Z,4.63
2022-11-28T08:23:04.264Z,4.65
2022-11-28T08:24:04.217Z,4.65
2022-11-28T08:25:04.222Z,4.65
2022-11-28T08:26:04.182Z,4.65
2022-11-28T08:27:04.241Z,4.65
2022-11-28T08:28:04.158Z,4.63
2022-11-28T08:29:04.157Z,4.60
2022-11-28T08:30:04.142Z,4.55
2022-11-28T08:31:04.253Z,4.54
2022-11-28T08:32:04.108Z,4.51
2022-11-28T08:33:04.462Z,4.50
2022-11-28T08:34:04.141Z,4.50
2022-11-28T08:35:04.102Z,4.51
2022-11-28T08:36:04.059Z,4.55
2022-11-28T08:37:04.061Z,4.58
2022-11-28T08:38:04.027Z,4.59
2022-11-28T08:40:04.027Z,4.63
2022-11-28T08:41:04.008Z,4.66
2022-11-28T08:42:03.968Z,4.67
2022-11-28T08:43:03.991Z,4.67
2022-11-28T08:44:03.962Z,4.67
2022-11-28T08:45:03.971Z,4.72
2022-11-28T08:46:03.974Z,4.73
2022-11-28T08:47:03.959Z,4.72
2022-11-28T08:48:03.920Z,4.73
2022-11-28T08:49:04.747Z,4.75
2022-11-28T08:50:03.898Z,4.70
2022-11-28T08:51:03.869Z,4.70
2022-11-28T08:52:03.849Z,4.70
2022-11-28T08:53:07.607Z,4.72
2022-11-28T08:54:03.820Z,4.73
2022-11-28T08:55:03.848Z,4.73
2022-11-28T08:56:03.803Z,4.77
2022-11-28T08:57:03.795Z,4.78
2022-11-28T08:58:03.807Z,4.84
2022-11-28T08:59:03.769Z,4.85
2022-11-28T09:00:03.742Z,4.91
2022-11-28T09:01:03.843Z,4.92
2022-11-28T09:02:03.715Z,4.91
2022-11-28T09:03:03.762Z,4.92
2022-11-28T09:04:03.711Z,4.96
2022-11-28T09:05:03.690Z,4.99
2022-11-28T09:06:03.660Z,5.00
2022-11-28T09:07:03.707Z,5.00
2022-11-28T09:08:05.959Z,4.97
2022-11-28T09:09:03.652Z,4.99
2022-11-28T09:10:03.619Z,5.00
2022-11-28T09:11:03.627Z,4.99
2022-11-28T09:12:03.622Z,4.99
2022-11-28T09:13:03.612Z,4.99
2022-11-28T09:14:03.567Z,5.00
2022-11-28T09:15:03.591Z,5.03
2022-11-28T09:16:03.531Z,5.03
2022-11-28T09:17:03.687Z,5.04
2022-11-28T09:18:03.511Z,5.06
2022-11-28T09:19:03.521Z,5.06
2022-11-28T09:20:03.486Z,5.07
2022-11-28T09:21:03.487Z,5.09
2022-11-28T09:22:03.466Z,5.09
2022-11-28T09:23:03.446Z,5.10
2022-11-28T09:24:03.458Z,5.10
2022-11-28T09:25:03.442Z,5.09
2022-11-28T09:26:03.399Z,5.09
2022-11-28T09:27:03.429Z,5.09
2022-11-28T09:28:03.372Z,5.10
2022-11-28T09:29:03.397Z,5.10
2022-11-28T09:30:03.340Z,5.12
2022-11-28T09:31:03.407Z,5.13
2022-11-28T09:32:03.350Z,5.17
2022-11-28T09:33:03.379Z,5.20
2022-11-28T09:34:03.314Z,5.22
2022-11-28T09:35:03.320Z,5.22
2022-11-28T09:36:03.269Z,5.24
2022-11-28T09:37:05.041Z,5.28
2022-11-28T09:38:03.259Z,5.28
2022-11-28T09:39:03.289Z,5.30
2022-11-28T09:40:13.153Z,5.30
2022-11-28T09:41:03.220Z,5.30
2022-11-28T09:42:03.221Z,5.31
2022-11-28T09:43:03.204Z,5.35
2022-11-28T09:44:03.166Z,5.38
2022-11-28T09:45:03.181Z,5.40
2022-11-28T09:46:03.189Z,5.40
2022-11-28T09:47:03.262Z,5.43
2022-11-28T09:48:03.103Z,5.46
2022-11-28T09:49:03.132Z,5.49
2022-11-28T09:50:03.121Z,5.51
2022-11-28T09:51:03.092Z,5.54
2022-11-28T09:52:03.131Z,5.57
2022-11-28T09:53:03.180Z,5.58
2022-11-28T09:54:03.035Z,5.64
2022-11-28T09:55:03.074Z,5.65
2022-11-28T09:56:03.037Z,5.71
2022-11-28T09:57:03.033Z,5.74
2022-11-28T09:58:02.982Z,5.72
2022-11-28T09:59:02.994Z,5.72
2022-11-28T10:00:02.977Z,5.74
2022-11-28T10:01:02.978Z,5.72
2022-11-28T10:02:02.953Z,5.75
2022-11-28T10:03:02.929Z,5.75
2022-11-28T10:04:03.166Z,5.75
2022-11-28T10:05:02.991Z,5.76
2022-11-28T10:06:02.907Z,5.75
2022-11-28T10:07:02.873Z,5.74
2022-11-28T10:08:02.890Z,5.74
2022-11-28T10:09:02.852Z,5.74
2022-11-28T10:10:02.838Z,5.75
2022-11-28T10:11:02.849Z,5.75
2022-11-28T10:12:02.848Z,5.78
2022-11-28T10:13:02.801Z,5.78
2022-11-28T10:14:09.927Z,5.81
2022-11-28T10:15:02.780Z,5.79
2022-11-28T10:16:02.746Z,5.82
2022-11-28T10:17:02.872Z,5.81
2022-11-28T10:18:02.724Z,5.83
2022-11-28T10:19:02.726Z,5.85
2022-11-28T10:20:02.854Z,5.86
2022-11-28T10:21:02.713Z,5.86
2022-11-28T10:22:02.692Z,5.91
2022-11-28T10:23:02.684Z,5.94
2022-11-28T10:24:02.645Z,5.96
2022-11-28T10:25:02.669Z,5.96
2022-11-28T10:26:02.618Z,5.99
2022-11-28T10:27:02.653Z,6.00
2022-11-28T10:28:02.642Z,6.03
2022-11-28T10:29:02.597Z,6.08
2022-11-28T10:30:02.595Z,6.09
2022-11-28T10:31:02.591Z,6.11
2022-11-28T10:32:02.593Z,6.11
2022-11-28T10:33:02.527Z,6.14
2022-11-28T10:34:02.568Z,6.15
2022-11-28T10:35:02.498Z,6.15
2022-11-28T10:36:02.512Z,6.17
2022-11-28T10:37:02.469Z,6.18
2022-11-28T10:38:02.509Z,6.21
2022-11-28T10:39:03.753Z,6.21
2022-11-28T10:40:02.500Z,6.27
2022-11-28T10:41:02.422Z,6.31
2022-11-28T10:42:02.437Z,6.33
2022-11-28T10:43:02.388Z,6.37
2022-11-28T10:44:02.442Z,6.40
2022-11-28T10:45:02.395Z,6.43
2022-11-28T10:46:02.439Z,6.46
2022-11-28T10:47:02.352Z,6.51
2022-11-28T10:48:29.581Z,6.54
2022-11-28T10:49:02.320Z,6.56
2022-11-28T10:50:02.324Z,6.58
2022-11-28T10:51:02.319Z,6.61
2022-11-28T10:52:02.322Z,6.64
2022-11-28T10:53:02.260Z,6.67
2022-11-28T10:54:02.286Z,6.69
2022-11-28T10:55:02.223Z,6.70
2022-11-28T10:56:03.059Z,6.71
2022-11-28T10:57:02.212Z,6.74
2022-11-28T10:58:02.267Z,6.76
2022-11-28T10:59:02.194Z,6.79
2022-11-28T11:00:02.205Z,6.81
2022-11-28T11:01:02.250Z,6.84
2022-11-28T11:02:02.219Z,6.85
2022-11-28T11:03:02.161Z,6.87
2022-11-28T11:04:02.141Z,6.88
2022-11-28T11:05:02.132Z,6.91
2022-11-28T11:06:02.133Z,6.92
2022-11-28T11:07:09.036Z,6.95
2022-11-28T11:08:02.200Z,6.97
2022-11-28T11:09:02.055Z,6.99
2022-11-28T11:10:02.068Z,7.02
2022-11-28T11:11:02.034Z,7.03
2022-11-28T11:12:02.076Z,6.99
2022-11-28T11:13:02.009Z,6.99
2022-11-28T11:14:02.014Z,6.99
2022-11-28T11:15:01.977Z,7.02
2022-11-28T11:16:02.108Z,7.02
2022-11-28T11:17:01.960Z,7.02
2022-11-28T11:18:02.017Z,7.05
2022-11-28T11:19:01.936Z,7.07
2022-11-28T11:20:01.944Z,7.09
2022-11-28T11:21:01.900Z,7.10
2022-11-28T11:22:01.925Z,7.12
2022-11-28T11:23:01.906Z,7.13
2022-11-28T11:24:01.912Z,7.16
2022-11-28T11:25:01.856Z,7.17
2022-11-28T11:26:01.860Z,7.20
2022-11-28T11:27:01.829Z,7.21
2022-11-28T11:28:01.899Z,7.24
2022-11-28T11:29:01.803Z,7.27
2022-11-28T11:30:01.814Z,7.28
2022-11-28T11:31:01.825Z,7.30
2022-11-28T11:32:01.785Z,7.31
2022-11-28T11:33:01.791Z,7.32
2022-11-28T11:34:01.799Z,7.35
2022-11-28T11:35:01.731Z,7.34
2022-11-28T11:36:01.764Z,7.37
2022-11-28T11:37:01.694Z,7.39
2022-11-28T11:38:01.715Z,7.40
2022-11-28T11:39:01.678Z,7.40
2022-11-28T11:40:01.687Z,7.43
2022-11-28T11:41:01.674Z,7.46
2022-11-28T11:42:01.685Z,7.49
2022-11-28T11:43:01.643Z,7.49
2022-11-28T11:44:01.644Z,7.50
2022-11-28T11:45:01.599Z,7.52
2022-11-28T11:46:01.675Z,7.53
2022-11-28T11:47:01.589Z,7.57
2022-11-28T11:48:01.555Z,7.57
2022-11-28T11:49:01.572Z,7.61
2022-11-28T11:50:01.550Z,7.64
2022-11-28T11:51:01.535Z,7.67
2022-11-28T11:52:01.503Z,7.68
2022-11-28T11:53:01.525Z,7.69
2022-11-28T11:54:01.506Z,7.71
2022-11-28T11:55:01.480Z,7.72
2022-11-28T11:56:01.479Z,7.74
2022-11-28T11:57:30.875Z,7.77
2022-11-28T11:58:05.467Z,7.80
2022-11-28T11:59:01.448Z,7.80
2022-11-28T12:00:01.401Z,7.82
2022-11-28T12:01:01.401Z,7.83
2022-11-28T12:02:01.382Z,7.85
2022-11-28T12:03:01.610Z,7.85
2022-11-28T12:04:08.568Z,7.89
2022-11-28T12:05:01.425Z,7.90
2022-11-28T12:06:16.617Z,7.89
2022-11-28T12:07:01.340Z,7.92
2022-11-28T12:08:01.357Z,7.93
2022-11-28T12:09:01.311Z,7.93
2022-11-28T12:10:04.539Z,7.95
2022-11-28T12:11:01.277Z,7.95
2022-11-28T12:12:01.258Z,7.98
2022-11-28T12:13:01.278Z,7.97
2022-11-28T12:14:01.223Z,7.98
2022-11-28T12:15:01.222Z,7.98
2022-11-28T12:16:01.249Z,7.97
2022-11-28T12:17:10.511Z,7.97
2022-11-28T12:18:01.185Z,7.98
2022-11-28T12:19:01.186Z,8.00
2022-11-28T12:20:01.153Z,8.02
2022-11-28T12:21:01.159Z,8.01
2022-11-28T12:22:01.138Z,8.02
2022-11-28T12:23:01.158Z,8.01
2022-11-28T12:24:01.074Z,8.02
2022-11-28T12:25:01.108Z,8.04
2022-11-28T12:26:01.111Z,8.05
2022-11-28T12:27:01.079Z,8.08
2022-11-28T12:28:01.063Z,8.10
2022-11-28T12:29:01.054Z,8.11
2022-11-28T12:30:01.029Z,8.12
2022-11-28T12:31:01.134Z,8.12
2022-11-28T12:32:00.969Z,8.11
2022-11-28T12:33:00.990Z,8.11
2022-11-28T12:34:00.955Z,8.10
2022-11-28T12:35:01.006Z,8.10
2022-11-28T12:36:03.295Z,8.10
2022-11-28T12:37:00.942Z,8.10
2022-11-28T12:38:16.336Z,8.11
2022-11-28T12:39:00.937Z,8.12
2022-11-28T12:40:00.879Z,8.15
2022-11-28T12:41:00.899Z,8.15
2022-11-28T12:42:00.872Z,8.18
2022-11-28T12:43:00.867Z,8.19
2022-11-28T12:44:00.877Z,8.20
2022-11-28T12:45:00.821Z,8.20
2022-11-28T12:46:00.861Z,8.19
2022-11-28T12:47:00.800Z,8.20
2022-11-28T12:48:00.790Z,8.22
2022-11-28T12:49:00.812Z,8.22
2022-11-28T12:50:00.756Z,8.23
2022-11-28T12:51:00.764Z,8.25
2022-11-28T12:52:00.777Z,8.25
2022-11-28T12:53:00.731Z,8.25
2022-11-28T12:54:00.716Z,8.28
2022-11-28T12:55:00.761Z,8.30
2022-11-28T12:56:00.673Z,8.33
2022-11-28T12:57:00.746Z,8.33
2022-11-28T12:58:06.595Z,8.33
2022-11-28T12:59:00.671Z,8.36
2022-11-28T13:00:06.743Z,8.37
2022-11-28T13:01:00.627Z,8.37
2022-11-28T13:02:03.980Z,8.38
2022-11-28T13:03:00.647Z,8.38
2022-11-28T13:04:00.587Z,8.38
2022-11-28T13:05:00.577Z,8.40
2022-11-28T13:06:00.574Z,8.40
2022-11-28T13:07:00.547Z,8.43
2022-11-28T13:08:00.647Z,8.45
2022-11-28T13:09:00.543Z,8.45
2022-11-28T13:10:00.506Z,8.45
2022-11-28T13:11:00.527Z,8.47
2022-11-28T13:12:00.451Z,8.44
2022-11-28T13:13:00.490Z,8.45
2022-11-28T13:14:00.438Z,8.45
2022-11-28T13:15:00.474Z,8.47
2022-11-28T13:16:00.485Z,8.52
2022-11-28T13:17:00.417Z,8.52
2022-11-28T13:18:00.398Z,8.50
2022-11-28T13:19:00.396Z,8.52
2022-11-28T13:20:00.368Z,8.48