createdAt,value
2019-02-26T00:00:58.782Z,62.82
2019-02-26T00:03:28.576Z,61.71
2019-02-26T00:05:59.448Z,62.37
2019-02-26T00:08:29.653Z,63.22
2019-02-26T00:11:01.250Z,63.54
2019-02-26T00:13:31.977Z,65.08
2019-02-26T00:16:05.597Z,64.70
2019-02-26T00:18:31.671Z,65.25
2019-02-26T00:21:02.455Z,65.53
2019-02-26T00:23:31.054Z,65.15
2019-02-26T00:26:00.029Z,64.71
2019-02-26T00:28:28.887Z,65.02
2019-02-26T00:30:59.516Z,65.94
2019-02-26T00:33:29.030Z,65.08
2019-02-26T00:35:57.926Z,66.24
2019-02-26T00:38:26.806Z,65.74
2019-02-26T00:40:57.773Z,65.91
2019-02-26T00:43:27.862Z,65.89
2019-02-26T00:45:58.318Z,65.64
2019-02-26T00:48:27.623Z,65.84
2019-02-26T00:50:57.304Z,66.20
2019-02-26T00:53:28.426Z,66.43
2019-02-26T00:55:59.401Z,66.59
2019-02-26T00:58:28.236Z,66.62
2019-02-26T01:00:57.261Z,67.07
2019-02-26T01:03:26.087Z,67.00
2019-02-26T01:05:56.954Z,66.97
2019-02-26T01:08:25.780Z,66.97
2019-02-26T01:10:54.706Z,67.01
2019-02-26T01:13:25.617Z,67.22
2019-02-26T01:15:54.323Z,68.03
2019-02-26T01:18:24.591Z,68.67
2019-02-26T01:20:54.908Z,69.46
2019-02-26T01:23:26.697Z,69.03
2019-02-26T01:25:55.174Z,68.35
2019-02-26T01:28:24.809Z,68.35
2019-02-26T01:30:56.188Z,68.09
2019-02-26T01:33:27.802Z,69.84
2019-02-26T01:35:57.880Z,69.36
2019-02-26T01:38:26.557Z,69.75
2019-02-26T01:40:56.015Z,70.41
2019-02-26T01:43:24.884Z,70.41
2019-02-26T01:45:55.387Z,70.22
2019-02-26T01:48:25.243Z,69.97
2019-02-26T01:50:55.212Z,69.53
2019-02-26T01:53:24.635Z,70.23
2019-02-26T01:55:53.587Z,69.96
2019-02-26T01:58:22.497Z,69.01
2019-02-26T02:00:55.302Z,68.92
2019-02-26T02:03:23.100Z,69.62
2019-02-26T02:05:54.712Z,68.32
2019-02-26T02:08:24.908Z,70.11
2019-02-26T02:10:57.163Z,70.58
2019-02-26T02:13:28.246Z,70.96
2019-02-26T02:15:55.443Z,70.66
2019-02-26T02:18:25.909Z,71.10
2019-02-26T02:20:55.091Z,71.68
2019-02-26T02:23:25.795Z,71.78
2019-02-26T02:25:54.748Z,71.93
2019-02-26T02:28:24.657Z,71.38
2019-02-26T02:30:54.430Z,71.58
2019-02-26T02:33:26.353Z,71.95
2019-02-26T02:35:53.969Z,72.28
2019-02-26T02:38:22.859Z,71.79
2019-02-26T02:40:52.825Z,72.22
2019-02-26T02:43:23.547Z,71.04
2019-02-26T02:45:55.150Z,71.20
2019-02-26T02:48:23.115Z,71.32
2019-02-26T02:50:51.985Z,71.67
2019-02-26T02:53:23.687Z,71.84
2019-02-26T02:55:51.646Z,72.69
2019-02-26T02:58:21.332Z,73.48
2019-02-26T03:00:52.288Z,73.15
2019-02-26T03:03:22.052Z,73.28
2019-02-26T03:05:50.841Z,72.95
2019-02-26T03:08:22.468Z,72.83
2019-02-26T03:10:50.414Z,72.67
2019-02-26T03:13:20.146Z,71.29
2019-02-26T03:15:51.042Z,70.75
2019-02-26T03:18:20.732Z,71.67
2019-02-26T03:20:51.377Z,72.98
2019-02-26T03:23:20.393Z,73.53
2019-02-26T03:25:50.503Z,71.81
2019-02-26T03:28:20.040Z,71.62
2019-02-26T03:30:48.861Z,71.62
2019-02-26T03:33:17.743Z,70.74
2019-02-26T03:35:46.634Z,71.22
2019-02-26T03:38:17.802Z,71.30
2019-02-26T03:40:48.992Z,71.24
2019-02-26T03:43:16.706Z,71.58
2019-02-26T03:45:48.082Z,71.60
2019-02-26T03:48:19.252Z,71.52
2019-02-26T03:50:46.908Z,71.78
2019-02-26T03:53:15.818Z,72.28
2019-02-26T03:55:45.144Z,71.41
2019-02-26T03:58:14.334Z,72.17
2019-02-26T04:00:44.771Z,72.32
2019-02-26T04:03:15.267Z,72.45
2019-02-26T04:05:44.787Z,72.35
2019-02-26T04:08:13.772Z,72.53
2019-02-26T04:10:42.753Z,72.66
2019-02-26T04:13:11.678Z,72.77
2019-02-26T04:15:40.663Z,73.22
2019-02-26T04:18:09.576Z,73.90
2019-02-26T04:20:43.554Z,73.72
2019-02-26T04:23:11.419Z,74.04
2019-02-26T04:26:02.379Z,74.13
2019-02-26T04:28:44.532Z,74.33
2019-02-26T04:31:33.863Z,73.83
2019-02-26T04:34:45.294Z,73.41
2019-02-26T04:38:09.288Z,73.97
2019-02-26T04:41:19.261Z,74.42
2019-02-26T04:44:31.361Z,75.30
2019-02-26T04:47:08.458Z,75.83
2019-02-26T04:49:42.111Z,75.04
2019-02-26T04:52:10.901Z,74.68
2019-02-26T04:54:39.507Z,74.99
2019-02-26T04:57:08.670Z,75.51
2019-02-26T04:59:40.760Z,76.10
2019-02-26T05:02:08.354Z,75.63
2019-02-26T05:04:39.360Z,75.17
2019-02-26T05:07:12.780Z,74.31
2019-02-26T05:09:39.180Z,73.33
2019-02-26T05:12:08.042Z,72.29
2019-02-26T05:14:36.859Z,72.04
2019-02-26T05:17:05.775Z,71.99
2019-02-26T05:19:36.408Z,72.60
2019-02-26T05:22:07.043Z,73.36
2019-02-26T05:24:37.908Z,73.79
2019-02-26T05:27:15.486Z,74.75
2019-02-26T05:29:46.789Z,74.77
2019-02-26T05:32:16.913Z,75.31
2019-02-26T05:34:48.058Z,76.18
2019-02-26T05:37:16.506Z,76.19
2019-02-26T05:39:46.905Z,76.37
2019-02-26T05:42:16.221Z,76.59
2019-02-26T05:44:45.175Z,76.56
2019-02-26T05:47:16.712Z,77.07
2019-02-26T05:49:45.808Z,76.73
2019-02-26T05:52:14.976Z,76.71
2019-02-26T05:54:43.852Z,76.97
2019-02-26T05:57:25.967Z,76.92
2019-02-26T05:59:43.518Z,75.61
2019-02-26T06:02:14.181Z,75.59
2019-02-26T06:04:44.494Z,74.53
2019-02-26T06:07:13.643Z,75.29
2019-02-26T06:09:42.425Z,75.30
2019-02-26T06:12:11.433Z,74.84
2019-02-26T06:14:40.197Z,74.88
2019-02-26T06:17:10.677Z,74.65
2019-02-26T06:19:45.090Z,75.05
2019-02-26T06:22:17.222Z,75.40
2019-02-26T06:24:44.942Z,75.48
2019-02-26T06:27:16.584Z,75.62
2019-02-26T06:29:44.677Z,75.65
2019-02-26T06:32:15.202Z,74.38
2019-02-26T06:34:44.190Z,74.91
2019-02-26T06:37:23.602Z,74.70
2019-02-26T06:39:54.998Z,74.70
2019-02-26T06:42:23.331Z,73.70
2019-02-26T06:44:52.273Z,73.94
2019-02-26T06:47:23.369Z,73.78
2019-02-26T06:49:52.759Z,73.16
2019-02-26T06:52:21.732Z,73.57
2019-02-26T06:54:54.744Z,73.00
2019-02-26T06:57:21.223Z,72.85
2019-02-26T06:59:51.012Z,71.94
2019-02-26T07:02:20.967Z,71.04
2019-02-26T07:04:49.918Z,71.22
2019-02-26T07:07:18.749Z,70.99
2019-02-26T07:09:47.618Z,70.77
2019-02-26T07:12:17.563Z,70.03
2019-02-26T07:14:48.360Z,70.10
2019-02-26T07:17:19.519Z,70.69
2019-02-26T07:19:48.513Z,71.07
2019-02-26T07:22:18.351Z,70.98
2019-02-26T07:24:49.448Z,71.04
2019-02-26T07:27:18.162Z,71.16
2019-02-26T07:29:47.978Z,70.28
2019-02-26T07:32:19.660Z,70.04
2019-02-26T07:34:50.208Z,70.51
2019-02-26T07:37:19.072Z,69.31
2019-02-26T07:39:49.598Z,67.80
2019-02-26T07:42:18.956Z,66.56
2019-02-26T07:44:47.916Z,66.50
2019-02-26T07:47:16.833Z,65.62
2019-02-26T07:49:45.713Z,64.75
2019-02-26T07:52:14.734Z,64.95
2019-02-26T07:54:44.803Z,64.86
2019-02-26T07:57:15.739Z,64.35
2019-02-26T07:59:47.089Z,65.26
2019-02-26T08:02:15.598Z,64.32
2019-02-26T08:04:44.489Z,64.81
2019-02-26T08:07:13.491Z,63.74
2019-02-26T08:09:42.328Z,63.86
2019-02-26T08:12:13.756Z,64.11
2019-02-26T08:14:42.927Z,63.08
2019-02-26T08:17:12.376Z,62.88
2019-02-26T08:19:43.699Z,62.86
2019-02-26T08:22:11.880Z,62.23
2019-02-26T08:24:40.693Z,61.68
2019-02-26T08:27:11.571Z,61.05
2019-02-26T08:29:40.040Z,62.00
2019-02-26T08:32:09.221Z,61.08
2019-02-26T08:34:39.770Z,60.90
2019-02-26T08:37:08.791Z,60.65
2019-02-26T08:39:38.662Z,60.32
2019-02-26T08:42:11.680Z,58.90
2019-02-26T08:44:40.560Z,58.44
2019-02-26T08:47:11.994Z,58.06
2019-02-26T08:49:40.742Z,57.99
2019-02-26T08:52:10.724Z,57.36
2019-02-26T08:54:39.606Z,57.49
2019-02-26T08:57:08.525Z,56.42
2019-02-26T08:59:37.392Z,56.09
2019-02-26T09:02:06.283Z,56.12
2019-02-26T09:04:37.780Z,56.32
2019-02-26T09:07:05.799Z,55.73
2019-02-26T09:09:34.684Z,55.48
2019-02-26T09:12:03.582Z,55.44
2019-02-26T09:14:37.268Z,54.70
2019-02-26T09:17:04.600Z,55.20
2019-02-26T09:19:35.436Z,55.47
2019-02-26T09:22:04.375Z,55.06
2019-02-26T09:24:34.092Z,54.52
2019-02-26T09:27:04.990Z,54.08
2019-02-26T09:29:34.321Z,54.11
2019-02-26T09:32:06.651Z,53.01
2019-02-26T09:34:39.339Z,53.27
2019-02-26T09:37:07.918Z,52.86
2019-02-26T09:39:38.928Z,52.50
2019-02-26T09:42:09.012Z,52.42
2019-02-26T09:44:37.598Z,51.92
2019-02-26T09:47:07.571Z,51.94
2019-02-26T09:49:36.659Z,52.53
2019-02-26T09:52:06.547Z,52.35
2019-02-26T09:54:40.397Z,52.20
2019-02-26T09:57:06.410Z,52.47
2019-02-26T09:59:35.961Z,51.86
2019-02-26T10:02:06.243Z,51.88
2019-02-26T10:04:35.238Z,50.81
2019-02-26T10:07:06.645Z,50.66
2019-02-26T10:09:37.213Z,50.00
2019-02-26T10:12:07.596Z,49.72
2019-02-26T10:14:38.358Z,49.25
2019-02-26T10:17:06.794Z,48.46
2019-02-26T10:19:38.190Z,48.64
2019-02-26T10:22:09.759Z,48.04
2019-02-26T10:24:39.699Z,47.78
2019-02-26T10:27:10.898Z,47.32
2019-02-26T10:29:39.912Z,46.83
2019-02-26T10:32:11.264Z,46.23
2019-02-26T10:34:40.469Z,45.91
2019-02-26T10:37:09.446Z,45.72
2019-02-26T10:39:38.442Z,45.22
2019-02-26T10:42:07.377Z,43.75
2019-02-26T10:44:36.346Z,42.89
2019-02-26T10:47:07.710Z,42.72
2019-02-26T10:49:36.084Z,41.98
2019-02-26T10:52:05.191Z,41.85
2019-02-26T10:54:39.317Z,41.97
2019-02-26T10:57:07.441Z,41.79
2019-02-26T10:59:37.696Z,41.79
2019-02-26T11:02:09.253Z,41.85
2019-02-26T11:04:41.126Z,41.45
2019-02-26T11:07:11.415Z,41.43
2019-02-26T11:09:39.408Z,41.31
2019-02-26T11:12:08.699Z,40.35
2019-02-26T11:14:39.596Z,40.19
2019-02-26T11:17:08.339Z,39.91
2019-02-26T11:19:39.534Z,39.89
2019-02-26T11:22:08.142Z,39.60
2019-02-26T11:24:37.137Z,39.05
2019-02-26T11:27:05.931Z,38.79
2019-02-26T11:29:36.386Z,38.41
2019-02-26T11:32:07.599Z,38.04
2019-02-26T11:34:38.248Z,37.60
2019-02-26T11:37:08.823Z,37.92
2019-02-26T11:39:37.984Z,38.07
2019-02-26T11:42:06.930Z,37.76
2019-02-26T11:44:35.941Z,37.70
2019-02-26T11:47:04.848Z,37.73
2019-02-26T11:49:36.695Z,37.45
2019-02-26T11:52:04.791Z,37.39
2019-02-26T11:54:35.075Z,37.30
2019-02-26T11:57:07.430Z,37.32
2019-02-26T11:59:36.442Z,37.15
2019-02-26T12:02:06.581Z,36.73
2019-02-26T12:04:35.526Z,36.66
2019-02-26T12:07:06.842Z,36.55
2019-02-26T12:09:38.017Z,36.54
2019-02-26T12:12:08.666Z,36.15
2019-02-26T12:14:37.948Z,36.30
2019-02-26T12:17:07.485Z,35.98
2019-02-26T12:19:37.215Z,35.89
2019-02-26T12:22:06.345Z,35.39
2019-02-26T12:24:36.155Z,35.78
2019-02-26T12:27:07.135Z,35.23
2019-02-26T12:29:35.975Z,34.99
2019-02-26T12:32:04.987Z,34.50
2019-02-26T12:34:35.168Z,34.34
2019-02-26T12:37:08.724Z,33.86
2019-02-26T12:39:35.483Z,32.58
2019-02-26T12:42:04.523Z,32.60
2019-02-26T12:44:37.434Z,33.43
2019-02-26T12:47:04.133Z,33.78
2019-02-26T12:49:36.536Z,33.80
2019-02-26T12:52:04.650Z,33.86
2019-02-26T12:54:37.197Z,34.29
2019-02-26T12:57:04.415Z,34.51
2019-02-26T12:59:33.347Z,34.56
2019-02-26T13:02:04.718Z,34.86
2019-02-26T13:04:33.035Z,35.13
2019-02-26T13:07:05.263Z,34.93
2019-02-26T13:09:32.717Z,35.03
2019-02-26T13:12:02.841Z,34.36
2019-02-26T13:14:31.882Z,34.54
2019-02-26T13:17:00.935Z,34.38
2019-02-26T13:19:33.255Z,33.88
2019-02-26T13:22:06.771Z,33.03
2019-02-26T13:24:31.474Z,32.94
2019-02-26T13:27:00.385Z,32.88
2019-02-26T13:29:29.253Z,32.37
2019-02-26T13:31:59.919Z,32.30
2019-02-26T13:34:28.868Z,31.55
2019-02-26T13:36:57.849Z,30.91
2019-02-26T13:39:33.020Z,30.30
2019-02-26T13:42:03.501Z,30.33
2019-02-26T13:44:28.164Z,30.60
2019-02-26T13:46:57.322Z,30.37
2019-02-26T13:49:26.201Z,29.44
2019-02-26T13:51:55.041Z,28.12
2019-02-26T13:54:23.984Z,27.41
2019-02-26T13:56:53.027Z,26.45
2019-02-26T13:59:21.946Z,26.10
2019-02-26T14:01:50.991Z,26.00
2019-02-26T14:04:19.852Z,24.45
2019-02-26T14:06:48.771Z,23.81
2019-02-26T14:09:17.656Z,24.47
2019-02-26T14:11:46.618Z,24.62
2019-02-26T14:14:15.417Z,24.81
2019-02-26T14:16:44.415Z,23.65
2019-02-26T14:19:13.321Z,23.31
2019-02-26T14:21:42.291Z,23.02
2019-02-26T14:24:11.242Z,23.33
2019-02-26T14:26:40.635Z,23.38
2019-02-26T14:29:09.684Z,23.24
2019-02-26T14:31:38.475Z,23.70
2019-02-26T14:34:07.445Z,22.81
2019-02-26T14:36:36.390Z,22.81
2019-02-26T14:39:06.622Z,22.48
2019-02-26T14:41:35.576Z,21.98
2019-02-26T14:44:04.554Z,22.11
2019-02-26T14:46:33.524Z,21.91
2019-02-26T14:49:02.576Z,21.07
2019-02-26T14:51:31.578Z,21.57
2019-02-26T14:54:00.527Z,21.96
2019-02-26T14:56:29.465Z,22.14
2019-02-26T14:58:58.338Z,21.65
2019-02-26T15:01:27.262Z,21.78
2019-02-26T15:03:56.504Z,21.79
2019-02-26T15:06:25.351Z,22.11
2019-02-26T15:08:54.290Z,21.60
2019-02-26T15:11:23.205Z,20.78
2019-02-26T15:13:52.178Z,21.01
2019-02-26T15:16:21.137Z,21.62
2019-02-26T15:18:50.021Z,21.33
2019-02-26T15:21:19.195Z,21.47
2019-02-26T15:23:48.115Z,21.02
2019-02-26T15:26:17.074Z,21.49
2019-02-26T15:28:46.072Z,21.47
2019-02-26T15:31:15.054Z,21.58
2019-02-26T15:33:44.012Z,21.70
2019-02-26T15:36:13.087Z,21.41
2019-02-26T15:38:42.070Z,21.68
2019-02-26T15:41:11.093Z,21.81
2019-02-26T15:43:39.875Z,21.63
2019-02-26T15:46:08.857Z,20.83
2019-02-26T15:48:37.850Z,21.29
2019-02-26T15:51:14.099Z,21.88
2019-02-26T15:53:37.519Z,21.78
2019-02-26T15:56:06.589Z,21.95
2019-02-26T15:58:35.540Z,21.37
2019-02-26T16:01:08.778Z,21.77
2019-02-26T16:03:37.819Z,21.64
2019-02-26T16:06:06.733Z,21.58
2019-02-26T16:08:35.811Z,21.54
2019-02-26T16:11:04.707Z,21.58
2019-02-26T16:13:33.675Z,21.89
2019-02-26T16:16:02.712Z,21.42
2019-02-26T16:18:31.596Z,21.85
2019-02-26T16:21:00.609Z,22.16
2019-02-26T16:23:29.533Z,22.83
2019-02-26T16:25:58.411Z,23.42
2019-02-26T16:28:27.972Z,24.03
2019-02-26T16:30:57.036Z,24.83
2019-02-26T16:33:26.047Z,25.58
2019-02-26T16:38:30.016Z,27.44
2019-02-26T16:40:59.065Z,28.04
2019-02-26T16:43:28.138Z,28.29
2019-02-26T16:45:57.053Z,29.60
2019-02-26T16:48:26.005Z,29.91
2019-02-26T16:50:55.106Z,30.83
2019-02-26T16:53:24.184Z,30.84
2019-02-26T16:55:53.051Z,31.30
2019-02-26T16:58:22.147Z,32.37
2019-02-26T17:00:51.199Z,32.42
2019-02-26T17:03:20.284Z,32.18
2019-02-26T17:05:49.220Z,32.13
2019-02-26T17:08:18.251Z,32.59
2019-02-26T17:10:47.248Z,34.30
2019-02-26T17:13:16.331Z,34.50
2019-02-26T17:15:45.433Z,35.72
2019-02-26T17:18:16.165Z,36.09
2019-02-26T17:20:45.277Z,36.90
2019-02-26T17:23:14.551Z,36.51
2019-02-26T17:25:43.677Z,36.64
2019-02-26T17:28:12.928Z,36.95
2019-02-26T17:30:41.956Z,37.68
2019-02-26T17:33:13.275Z,38.00
2019-02-26T17:35:41.619Z,37.99
2019-02-26T17:38:10.617Z,38.55
2019-02-26T17:40:39.625Z,39.64
2019-02-26T17:43:08.628Z,39.69
2019-02-26T17:45:37.931Z,39.21
2019-02-26T17:48:07.080Z,39.39
2019-02-26T17:50:36.329Z,39.66
2019-02-26T17:53:05.463Z,40.93
2019-02-26T17:55:34.399Z,40.67
2019-02-26T17:58:03.279Z,40.09
2019-02-26T18:00:35.450Z,40.22
2019-02-26T18:03:07.361Z,41.14
2019-02-26T18:05:39.390Z,41.86
2019-02-26T18:08:05.862Z,42.23
2019-02-26T18:10:36.579Z,43.14
2019-02-26T18:13:05.587Z,43.82
2019-02-26T18:15:34.605Z,44.67
2019-02-26T18:18:03.568Z,44.42
2019-02-26T18:20:32.636Z,44.30
2019-02-26T18:23:01.566Z,44.44
2019-02-26T18:25:30.554Z,45.20
2019-02-26T18:27:59.443Z,45.00
2019-02-26T18:30:28.743Z,45.70
2019-02-26T18:32:59.051Z,45.37
2019-02-26T18:35:28.228Z,45.53
2019-02-26T18:37:57.261Z,46.14
2019-02-26T18:40:28.321Z,46.41
2019-02-26T18:42:56.833Z,46.13
2019-02-26T18:45:27.866Z,47.59
2019-02-26T18:47:56.772Z,48.02
2019-02-26T18:50:28.615Z,48.06
2019-02-26T18:52:58.162Z,47.85
2019-02-26T18:55:28.360Z,47.83
2019-02-26T18:57:58.106Z,47.54
2019-02-26T19:00:27.162Z,47.49
2019-02-26T19:02:56.213Z,47.76
2019-02-26T19:05:25.114Z,47.96
2019-02-26T19:07:54.004Z,47.97
2019-02-26T19:10:22.997Z,47.89
2019-02-26T19:12:52.102Z,48.35
2019-02-26T19:15:21.255Z,48.66
2019-02-26T19:17:51.524Z,49.26
2019-02-26T19:20:22.468Z,49.29
2019-02-26T19:22:52.111Z,49.36
2019-02-26T19:25:21.189Z,50.29
2019-02-26T19:27:52.780Z,51.30
2019-02-26T19:30:21.308Z,51.88
2019-02-26T19:32:50.334Z,52.58
2019-02-26T19:35:19.346Z,53.32
2019-02-26T19:37:50.076Z,53.44
2019-02-26T19:40:20.437Z,53.71
2019-02-26T19:42:52.675Z,54.04
2019-02-26T19:45:19.903Z,54.25
2019-02-26T19:47:48.881Z,54.59
2019-02-26T19:50:17.927Z,54.39
2019-02-26T19:52:46.963Z,54.35
2019-02-26T19:55:18.494Z,54.29
2019-02-26T19:57:47.398Z,54.47
2019-02-26T20:00:19.680Z,54.83
2019-02-26T20:02:47.399Z,55.09
2019-02-26T20:05:16.855Z,54.91
2019-02-26T20:07:45.859Z,55.03
2019-02-26T20:10:15.773Z,55.30
2019-02-26T20:12:44.736Z,55.81
2019-02-26T20:15:14.034Z,56.27
2019-02-26T20:17:43.018Z,56.21
2019-02-26T20:20:12.846Z,56.65
2019-02-26T20:22:41.844Z,56.82
2019-02-26T20:25:13.006Z,57.13
2019-02-26T20:27:42.216Z,57.29
2019-02-26T20:30:13.031Z,57.50
2019-02-26T20:32:42.037Z,57.17
2019-02-26T20:35:11.999Z,57.24
2019-02-26T20:37:41.479Z,57.39
2019-02-26T20:40:16.008Z,57.25
2019-02-26T20:42:43.024Z,57.34
2019-02-26T20:45:17.754Z,57.30
2019-02-26T20:47:46.205Z,57.31
2019-02-26T20:50:20.027Z,57.24
2019-02-26T20:52:46.049Z,57.40
2019-02-26T20:55:16.652Z,57.99
2019-02-26T20:57:47.004Z,58.17
2019-02-26T21:00:17.547Z,58.48
2019-02-26T21:02:46.642Z,58.99
2019-02-26T21:05:15.885Z,59.43
2019-02-26T21:07:44.906Z,59.66
2019-02-26T21:10:15.920Z,59.55
2019-02-26T21:12:46.599Z,59.21
2019-02-26T21:15:17.252Z,59.30
2019-02-26T21:17:46.246Z,59.69
2019-02-26T21:20:15.354Z,60.64
2019-02-26T21:22:44.199Z,60.84
2019-02-26T21:25:13.289Z,61.50
2019-02-26T21:27:42.363Z,60.83
2019-02-26T21:30:13.960Z,60.25
2019-02-26T21:32:42.906Z,60.36
2019-02-26T21:35:12.101Z,59.66
2019-02-26T21:37:41.129Z,60.60
2019-02-26T21:40:10.765Z,60.62
2019-02-26T21:42:39.755Z,61.10
2019-02-26T21:45:10.050Z,60.97
2019-02-26T21:47:39.033Z,61.31
2019-02-26T21:50:08.930Z,61.19
2019-02-26T21:52:39.773Z,61.23
2019-02-26T21:55:09.226Z,61.75
2019-02-26T21:57:38.181Z,61.31
2019-02-26T22:00:09.899Z,61.25
2019-02-26T22:02:38.803Z,61.80
2019-02-26T22:05:08.755Z,62.56
2019-02-26T22:07:37.788Z,62.59
2019-02-26T22:10:08.277Z,62.77
2019-02-26T22:12:37.224Z,63.26
2019-02-26T22:15:10.079Z,63.04
2019-02-26T22:17:37.801Z,64.16
2019-02-26T22:20:09.245Z,64.71
2019-02-26T22:22:38.208Z,65.02
2019-02-26T22:25:09.822Z,63.92
2019-02-26T22:27:38.232Z,63.51
2019-02-26T22:30:09.111Z,63.45
2019-02-26T22:32:38.815Z,64.00
2019-02-26T22:35:08.250Z,63.80
2019-02-26T22:37:38.933Z,63.43
2019-02-26T22:40:09.205Z,63.64
2019-02-26T22:42:38.806Z,64.51
2019-02-26T22:45:09.616Z,65.38
2019-02-26T22:47:40.462Z,66.09
2019-02-26T22:50:10.504Z,65.38
2019-02-26T22:52:39.384Z,64.86
2019-02-26T22:55:08.969Z,65.41
2019-02-26T22:57:37.878Z,66.55
2019-02-26T23:00:20.970Z,66.96
2019-02-26T23:02:49.801Z,67.38
2019-02-26T23:05:18.800Z,67.31
2019-02-26T23:07:47.783Z,67.50
2019-02-26T23:10:17.705Z,68.60
2019-02-26T23:12:46.578Z,69.05
2019-02-26T23:15:16.582Z,67.87
2019-02-26T23:17:46.480Z,68.66
2019-02-26T23:20:15.635Z,68.66
2019-02-26T23:22:44.493Z,68.46
2019-02-26T23:25:13.842Z,67.81
2019-02-26T23:27:42.813Z,66.80
2019-02-26T23:30:13.348Z,67.40
2019-02-26T23:32:42.340Z,66.73
2019-02-26T23:35:12.216Z,67.27
2019-02-26T23:37:41.177Z,67.44
2019-02-26T23:40:10.943Z,67.06
2019-02-26T23:42:59.036Z,66.82
2019-02-26T23:45:28.045Z,68.02
2019-02-26T23:47:57.059Z,69.33
2019-02-26T23:50:26.032Z,69.65
2019-02-26T23:52:55.027Z,70.64
2019-02-26T23:55:24.668Z,70.35
2019-02-26T23:57:57.685Z,70.04
