createdAt,value
2023-05-21T00:00:11.638Z,49.34
2023-05-21T00:01:11.632Z,49.26
2023-05-21T00:02:11.646Z,44.55
2023-05-21T00:03:11.703Z,48.97
2023-05-21T00:04:11.720Z,50.47
2023-05-21T00:05:14.375Z,44.10
2023-05-21T00:06:12.674Z,47.94
2023-05-21T00:07:11.582Z,44.42
2023-05-21T00:08:11.558Z,54.07
2023-05-21T00:09:11.584Z,57.66
2023-05-21T00:10:11.610Z,44.72
2023-05-21T00:11:11.571Z,49.77
2023-05-21T00:12:11.532Z,45.21
2023-05-21T00:13:11.515Z,53.92
2023-05-21T00:14:11.558Z,50.72
2023-05-21T00:15:11.527Z,44.37
2023-05-21T00:16:11.631Z,49.19
2023-05-21T00:17:11.500Z,51.17
2023-05-21T00:18:11.557Z,47.84
2023-05-21T00:19:11.505Z,47.76
2023-05-21T00:20:11.485Z,49.44
2023-05-21T00:21:11.490Z,49.50
2023-05-21T00:22:11.444Z,45.01
2023-05-21T00:23:11.449Z,53.62
2023-05-21T00:24:11.470Z,51.82
2023-05-21T00:25:11.449Z,44.37
2023-05-21T00:26:11.457Z,49.18
2023-05-21T00:27:11.441Z,44.28
2023-05-21T00:28:11.401Z,44.34
2023-05-21T00:29:11.406Z,49.72
2023-05-21T00:30:11.429Z,45.35
2023-05-21T00:31:11.441Z,58.18
2023-05-21T00:32:11.426Z,48.30
2023-05-21T00:33:11.405Z,48.88
2023-05-21T00:34:11.356Z,47.80
2023-05-21T00:35:11.397Z,50.12
2023-05-21T00:36:11.380Z,48.46
2023-05-21T00:37:11.358Z,43.91
2023-05-21T00:38:11.311Z,47.84
2023-05-21T00:39:11.330Z,44.07
2023-05-21T00:40:11.341Z,49.17
2023-05-21T00:41:11.281Z,52.70
2023-05-21T00:42:11.310Z,46.84
2023-05-21T00:43:11.304Z,53.59
2023-05-21T00:44:11.274Z,44.10
2023-05-21T00:45:11.309Z,44.47
2023-05-21T00:46:11.362Z,50.13
2023-05-21T00:47:11.290Z,48.96
2023-05-21T00:48:11.222Z,49.53
2023-05-21T00:49:11.284Z,45.32
2023-05-21T00:50:11.227Z,58.10
2023-05-21T00:51:11.246Z,51.80
2023-05-21T00:52:11.224Z,49.89
2023-05-21T00:53:11.187Z,50.10
2023-05-21T00:54:11.224Z,43.74
2023-05-21T00:55:11.215Z,44.23
2023-05-21T00:56:11.174Z,45.54
2023-05-21T00:57:11.190Z,53.91
2023-05-21T00:58:11.151Z,44.73
2023-05-21T00:59:11.161Z,44.19
2023-05-21T01:00:11.259Z,45.02
2023-05-21T01:01:11.270Z,53.37
2023-05-21T01:02:11.249Z,52.21
2023-05-21T01:03:11.334Z,50.66
2023-05-21T01:04:11.110Z,50.29
2023-05-21T01:05:11.127Z,45.01
2023-05-21T01:06:11.089Z,44.68
2023-05-21T01:07:11.096Z,49.17
2023-05-21T01:08:11.101Z,44.54
2023-05-21T01:09:11.111Z,49.32
2023-05-21T01:10:11.100Z,44.06
2023-05-21T01:11:11.064Z,45.10
2023-05-21T01:12:11.066Z,52.52
2023-05-21T01:13:11.100Z,47.21
2023-05-21T01:14:11.073Z,52.56
2023-05-21T01:15:11.041Z,53.42
2023-05-21T01:16:11.030Z,48.69
2023-05-21T01:17:11.205Z,48.72
2023-05-21T01:18:11.026Z,56.89
2023-05-21T01:19:11.151Z,48.37
2023-05-21T01:20:43.467Z,43.93
2023-05-21T01:21:10.966Z,55.01
2023-05-21T01:22:43.522Z,44.21
2023-05-21T01:23:43.397Z,43.95
2023-05-21T01:24:10.937Z,43.48
2023-05-21T01:25:43.572Z,47.73
2023-05-21T01:26:42.894Z,43.43
2023-05-21T01:27:10.941Z,51.56
2023-05-21T01:28:10.920Z,45.03
2023-05-21T01:29:10.925Z,43.63
2023-05-21T01:30:10.930Z,43.67
2023-05-21T01:31:10.882Z,43.71
2023-05-21T01:32:10.880Z,43.95
2023-05-21T01:33:11.099Z,43.84
2023-05-21T01:34:10.966Z,43.60
2023-05-21T01:35:10.865Z,43.72
2023-05-21T01:36:11.858Z,43.84
2023-05-21T01:37:10.907Z,44.21
2023-05-21T01:38:10.821Z,44.26
2023-05-21T01:39:10.889Z,46.81
2023-05-21T01:40:11.872Z,46.29
2023-05-21T01:41:10.884Z,43.71
2023-05-21T01:42:10.814Z,43.59
2023-05-21T01:43:10.797Z,43.79
2023-05-21T01:44:10.800Z,44.49
2023-05-21T01:45:10.827Z,49.68
2023-05-21T01:46:10.829Z,54.30
2023-05-21T01:47:10.766Z,45.00
2023-05-21T01:48:10.788Z,50.73
2023-05-21T01:49:10.776Z,43.98
2023-05-21T01:50:10.805Z,49.28
2023-05-21T01:51:10.792Z,45.75
2023-05-21T01:52:10.766Z,49.09
2023-05-21T01:53:10.730Z,49.10
2023-05-21T01:54:10.722Z,43.64
2023-05-21T01:55:10.706Z,43.30
2023-05-21T01:56:10.734Z,44.01
2023-05-21T01:57:10.727Z,48.12
2023-05-21T01:58:10.697Z,44.30
2023-05-21T01:59:10.727Z,48.95
2023-05-21T02:00:10.701Z,44.05
2023-05-21T02:01:11.250Z,43.69
2023-05-21T02:02:10.862Z,49.60
2023-05-21T02:03:10.804Z,47.83
2023-05-21T02:04:10.680Z,48.93
2023-05-21T02:05:10.616Z,49.25
2023-05-21T02:06:10.650Z,44.83
2023-05-21T02:07:10.625Z,50.00
2023-05-21T02:08:10.620Z,43.94
2023-05-21T02:09:10.592Z,43.74
2023-05-21T02:10:10.607Z,43.58
2023-05-21T02:11:10.628Z,44.17
2023-05-21T02:12:10.578Z,45.12
2023-05-21T02:13:10.562Z,47.37
2023-05-21T02:14:10.584Z,50.13
2023-05-21T02:15:10.546Z,47.35
2023-05-21T02:16:10.598Z,47.34
2023-05-21T02:17:10.530Z,47.10
2023-05-21T02:18:10.590Z,46.80
2023-05-21T02:19:10.631Z,51.15
2023-05-21T02:20:10.574Z,47.92
2023-05-21T02:21:10.511Z,47.25
2023-05-21T02:22:10.530Z,51.87
2023-05-21T02:23:10.495Z,47.40
2023-05-21T02:24:10.471Z,52.08
2023-05-21T02:25:10.490Z,49.13
2023-05-21T02:26:10.516Z,52.33
2023-05-21T02:27:10.484Z,50.08
2023-05-21T02:28:10.502Z,49.70
2023-05-21T02:29:10.466Z,47.23
2023-05-21T02:30:10.446Z,48.05
2023-05-21T02:31:10.450Z,52.36
2023-05-21T02:32:10.467Z,52.04
2023-05-21T02:33:10.447Z,50.83
2023-05-21T02:34:10.501Z,51.96
2023-05-21T02:35:10.463Z,51.34
2023-05-21T02:36:11.241Z,50.72
2023-05-21T02:37:10.630Z,50.71
2023-05-21T02:38:10.416Z,54.97
2023-05-21T02:39:10.459Z,54.59
2023-05-21T02:40:10.430Z,50.20
2023-05-21T02:41:11.259Z,53.56
2023-05-21T02:42:10.432Z,53.49
2023-05-21T02:43:10.392Z,48.55
2023-05-21T02:44:10.416Z,48.50
2023-05-21T02:45:10.491Z,51.70
2023-05-21T02:46:10.404Z,47.96
2023-05-21T02:47:10.421Z,48.65
2023-05-21T02:48:10.372Z,49.30
2023-05-21T02:49:10.303Z,49.48
2023-05-21T02:50:10.350Z,49.00
2023-05-21T02:51:10.282Z,52.81
2023-05-21T02:52:10.318Z,49.34
2023-05-21T02:53:10.289Z,48.55
2023-05-21T02:54:10.273Z,48.97
2023-05-21T02:55:10.266Z,51.63
2023-05-21T02:56:10.302Z,52.72
2023-05-21T02:57:10.249Z,51.72
2023-05-21T02:58:11.265Z,47.68
2023-05-21T02:59:10.202Z,48.83
2023-05-21T03:00:10.208Z,52.64
2023-05-21T03:01:10.317Z,46.85
2023-05-21T03:02:10.232Z,50.25
2023-05-21T03:03:10.271Z,51.83
2023-05-21T03:04:10.225Z,58.91
2023-05-21T03:05:10.208Z,52.45
2023-05-21T03:06:10.144Z,48.51
2023-05-21T03:07:10.197Z,47.73
2023-05-21T03:08:10.167Z,52.56
2023-05-21T03:09:10.736Z,47.25
2023-05-21T03:10:10.117Z,49.89
2023-05-21T03:11:10.152Z,50.54
2023-05-21T03:12:10.100Z,49.33
2023-05-21T03:13:10.220Z,55.01
2023-05-21T03:14:10.103Z,47.64
2023-05-21T03:15:10.135Z,47.38
2023-05-21T03:16:10.194Z,51.11
2023-05-21T03:17:10.816Z,50.69
2023-05-21T03:18:10.147Z,52.68
2023-05-21T03:19:10.157Z,53.50
2023-05-21T03:20:10.109Z,49.17
2023-05-21T03:21:10.077Z,47.12
2023-05-21T03:22:10.077Z,51.64
2023-05-21T03:23:10.064Z,46.99
2023-05-21T03:24:09.995Z,47.15
2023-05-21T03:25:10.027Z,47.14
2023-05-21T03:26:10.021Z,46.58
2023-05-21T03:27:09.986Z,46.69
2023-05-21T03:28:09.999Z,51.27
2023-05-21T03:29:09.992Z,51.65
2023-05-21T03:30:10.781Z,47.27
2023-05-21T03:31:09.959Z,48.49
2023-05-21T03:32:10.012Z,58.42
2023-05-21T03:33:09.951Z,51.66
2023-05-21T03:34:09.919Z,51.63
2023-05-21T03:35:09.922Z,47.96
2023-05-21T03:36:09.946Z,47.32
2023-05-21T03:37:09.909Z,47.62
2023-05-21T03:38:09.891Z,47.86
2023-05-21T03:39:09.934Z,51.68
2023-05-21T03:40:09.891Z,47.52
2023-05-21T03:41:09.910Z,52.67
2023-05-21T03:42:09.904Z,51.50
2023-05-21T03:43:09.947Z,48.44
2023-05-21T03:44:09.906Z,48.13
2023-05-21T03:45:09.862Z,46.98
2023-05-21T03:46:09.918Z,46.98
2023-05-21T04:03:46.220Z,47.60
2023-05-21T04:04:46.161Z,47.67
2023-05-21T04:05:45.993Z,52.87
2023-05-21T04:06:46.000Z,47.06
2023-05-21T04:07:45.984Z,51.34
2023-05-21T04:08:46.033Z,58.43
2023-05-21T04:09:45.982Z,53.00
2023-05-21T04:10:45.992Z,47.99
2023-05-21T04:11:47.127Z,48.41
2023-05-21T04:12:47.135Z,57.51
2023-05-21T04:13:47.144Z,53.14
2023-05-21T04:14:47.129Z,57.20
2023-05-21T04:15:47.147Z,49.86
2023-05-21T04:16:47.095Z,49.34
2023-05-21T04:17:47.185Z,49.86
2023-05-21T04:18:47.202Z,48.68
2023-05-21T04:19:47.108Z,52.22
2023-05-21T04:20:47.114Z,46.79
2023-05-21T04:21:47.082Z,46.36
2023-05-21T04:22:47.037Z,45.83
2023-05-21T04:23:47.085Z,46.01
2023-05-21T04:24:47.035Z,45.81
2023-05-21T04:25:47.212Z,45.84
2023-05-21T04:26:47.010Z,54.78
2023-05-21T04:27:46.985Z,59.65
2023-05-21T04:28:47.013Z,54.10
2023-05-21T04:29:48.467Z,50.86
2023-05-21T04:30:47.036Z,48.99
2023-05-21T04:31:50.467Z,60.63
2023-05-21T04:32:48.046Z,60.23
2023-05-21T04:33:46.988Z,47.18
2023-05-21T04:34:47.773Z,54.84
2023-05-21T04:35:46.968Z,52.14
2023-05-21T04:36:47.682Z,50.70
2023-05-21T04:37:46.914Z,58.64
2023-05-21T04:38:47.617Z,49.53
2023-05-21T04:39:47.031Z,48.14
2023-05-21T04:40:46.905Z,46.79
2023-05-21T04:41:46.921Z,47.00
2023-05-21T04:42:46.898Z,45.94
2023-05-21T04:43:46.864Z,46.58
2023-05-21T04:44:46.888Z,45.61
2023-05-21T04:45:46.893Z,51.15
2023-05-21T04:46:46.866Z,51.03
2023-05-21T04:47:46.896Z,47.03
2023-05-21T04:48:47.849Z,52.35
2023-05-21T04:49:46.812Z,47.41
2023-05-21T04:50:46.917Z,50.10
2023-05-21T04:51:46.834Z,52.25
2023-05-21T04:52:46.833Z,47.14
2023-05-21T04:53:46.891Z,48.03
2023-05-21T04:54:48.249Z,56.09
2023-05-21T04:55:46.774Z,50.69
2023-05-21T04:56:46.758Z,45.58
2023-05-21T04:57:46.756Z,46.67
2023-05-21T04:58:46.773Z,46.51
2023-05-21T04:59:46.784Z,47.27
2023-05-21T05:00:47.005Z,53.30
2023-05-21T05:01:46.786Z,46.12
2023-05-21T05:02:46.855Z,46.52
2023-05-21T05:03:46.732Z,50.62
2023-05-21T05:04:46.767Z,46.78
2023-05-21T05:05:46.721Z,46.17
2023-05-21T05:06:47.292Z,52.40
2023-05-21T05:07:46.706Z,47.17
2023-05-21T05:08:46.728Z,48.22
2023-05-21T05:09:46.790Z,52.70
2023-05-21T05:10:46.786Z,51.14
2023-05-21T05:11:46.665Z,48.92
2023-05-21T05:12:46.661Z,50.03
2023-05-21T05:13:46.673Z,54.06
2023-05-21T05:14:46.684Z,50.50
2023-05-21T05:15:48.697Z,61.56
2023-05-21T05:16:47.717Z,56.69
2023-05-21T05:17:46.669Z,49.73
2023-05-21T05:18:47.408Z,53.87
2023-05-21T05:19:47.330Z,50.93
2023-05-21T05:20:46.670Z,47.85
2023-05-21T05:21:47.336Z,47.78
2023-05-21T05:22:46.584Z,51.44
2023-05-21T05:23:46.580Z,55.23
2023-05-21T05:24:46.568Z,47.19
2023-05-21T05:25:46.554Z,48.44
2023-05-21T05:26:46.610Z,48.89
2023-05-21T05:27:46.583Z,58.86
2023-05-21T05:28:46.548Z,49.12
2023-05-21T05:29:46.510Z,49.21
2023-05-21T05:30:46.736Z,54.85
2023-05-21T05:31:46.538Z,53.02
2023-05-21T05:32:46.545Z,55.15
2023-05-21T05:33:46.543Z,60.05
2023-05-21T05:34:46.484Z,56.57
2023-05-21T05:35:46.540Z,52.42
2023-05-21T05:36:46.477Z,52.30
2023-05-21T05:37:46.470Z,51.54
2023-05-21T05:38:49.263Z,56.85
2023-05-21T05:40:19.199Z,46.52
2023-05-21T05:40:46.475Z,56.64
2023-05-21T05:41:46.393Z,58.29
2023-05-21T05:42:47.430Z,54.05
2023-05-21T05:43:46.421Z,55.50
2023-05-21T05:44:46.823Z,54.46
2023-05-21T05:45:46.403Z,51.04
2023-05-21T05:46:47.359Z,50.42
2023-05-21T05:47:46.425Z,51.08
2023-05-21T05:48:46.416Z,51.01
2023-05-21T05:49:46.388Z,51.98
2023-05-21T05:50:46.344Z,49.85
2023-05-21T05:51:46.385Z,56.00
2023-05-21T05:52:46.382Z,49.65
2023-05-21T05:53:46.386Z,48.83
2023-05-21T05:54:46.420Z,51.04
2023-05-21T05:55:47.474Z,48.62
2023-05-21T05:56:47.123Z,50.38
2023-05-21T05:57:46.285Z,57.64
2023-05-21T05:58:46.622Z,47.01
2023-05-21T05:59:46.372Z,57.87
2023-05-21T06:00:46.262Z,53.86
2023-05-21T06:01:46.460Z,51.58
2023-05-21T06:02:46.348Z,56.14
2023-05-21T06:03:46.837Z,56.23
2023-05-21T06:04:46.319Z,53.65
2023-05-21T06:05:46.237Z,57.84
2023-05-21T06:06:46.251Z,49.18
2023-05-21T06:07:46.316Z,60.48
2023-05-21T06:08:46.270Z,61.03
2023-05-21T06:09:46.247Z,50.56
2023-05-21T06:10:46.775Z,49.91
2023-05-21T06:11:46.196Z,47.00
2023-05-21T06:12:46.246Z,58.39
2023-05-21T06:13:46.260Z,51.13
2023-05-21T06:14:46.176Z,50.22
2023-05-21T06:15:46.278Z,54.92
2023-05-21T06:16:46.230Z,61.23
2023-05-21T06:17:46.251Z,59.29
2023-05-21T06:18:46.648Z,58.65
2023-05-21T06:19:46.165Z,55.74
2023-05-21T06:20:46.477Z,54.95
2023-05-21T06:21:46.988Z,52.83
2023-05-21T06:22:46.129Z,54.19
2023-05-21T06:23:46.623Z,55.22
2023-05-21T06:24:46.086Z,59.23
2023-05-21T06:25:46.119Z,50.48
2023-05-21T06:26:46.086Z,55.25
2023-05-21T06:27:46.103Z,57.30
2023-05-21T06:28:46.138Z,60.22
2023-05-21T06:29:46.064Z,58.38
2023-05-21T06:30:46.067Z,49.21
2023-05-21T06:31:46.078Z,54.12
2023-05-21T06:32:47.140Z,51.90
2023-05-21T06:33:46.216Z,52.04
2023-05-21T06:34:46.087Z,56.55
2023-05-21T06:35:46.023Z,50.73
2023-05-21T06:36:46.033Z,55.04
2023-05-21T06:37:46.037Z,51.90
2023-05-21T06:38:46.022Z,51.06
2023-05-21T06:39:45.984Z,56.58
2023-05-21T06:40:46.014Z,57.49
2023-05-21T06:41:45.989Z,51.80
2023-05-21T06:42:45.953Z,53.09
2023-05-21T06:43:45.959Z,56.13
2023-05-21T06:44:46.004Z,57.69
2023-05-21T06:45:45.986Z,52.36
2023-05-21T06:46:46.969Z,52.02
2023-05-21T06:47:46.034Z,57.19
2023-05-21T06:48:45.943Z,55.43
2023-05-21T06:49:45.956Z,55.05
2023-05-21T06:50:45.935Z,53.85
2023-05-21T06:51:45.952Z,56.74
2023-05-21T06:52:45.891Z,53.80
2023-05-21T06:53:45.867Z,58.55
2023-05-21T06:54:45.881Z,57.68
2023-05-21T06:55:46.003Z,50.23
2023-05-21T06:56:45.936Z,60.18
2023-05-21T06:57:45.833Z,55.84
2023-05-21T06:58:45.913Z,57.95
2023-05-21T06:59:45.901Z,54.59
2023-05-21T07:00:45.927Z,57.74
2023-05-21T07:01:46.381Z,53.63
2023-05-21T07:02:46.004Z,52.35
2023-05-21T07:03:46.669Z,48.79
2023-05-21T07:04:45.923Z,51.34
2023-05-21T07:05:45.994Z,55.68
2023-05-21T07:06:45.915Z,55.99
2023-05-21T07:07:46.527Z,54.59
2023-05-21T07:08:45.863Z,50.56
2023-05-21T07:09:45.833Z,52.36
2023-05-21T07:10:45.828Z,54.78
2023-05-21T07:11:45.746Z,52.65
2023-05-21T07:12:45.762Z,54.80
2023-05-21T07:13:45.801Z,50.81
2023-05-21T07:14:46.376Z,54.64
2023-05-21T07:15:45.800Z,59.68
2023-05-21T07:16:45.819Z,57.77
2023-05-21T07:17:45.809Z,50.82
2023-05-21T07:18:45.858Z,59.96
2023-05-21T07:19:45.758Z,51.32
2023-05-21T07:20:45.787Z,49.27
2023-05-21T07:21:45.791Z,63.90
2023-05-21T07:22:46.412Z,56.40
2023-05-21T07:23:45.735Z,55.39
2023-05-21T07:24:45.661Z,58.12
2023-05-21T07:25:45.681Z,57.69
2023-05-21T07:26:45.680Z,55.20
2023-05-21T07:27:45.689Z,66.18
2023-05-21T07:28:45.655Z,55.34
2023-05-21T07:29:45.641Z,56.28
2023-05-21T07:30:45.853Z,53.50
2023-05-21T07:31:45.672Z,55.96
2023-05-21T07:32:46.537Z,62.48
2023-05-21T07:33:45.647Z,58.84
2023-05-21T07:34:45.644Z,59.46
2023-05-21T07:35:46.474Z,60.10
2023-05-21T07:36:45.562Z,58.16
2023-05-21T07:37:46.429Z,63.28
2023-05-21T07:38:45.559Z,56.92
2023-05-21T07:39:45.593Z,55.09
2023-05-21T07:40:45.598Z,56.39
2023-05-21T07:41:45.566Z,58.91
2023-05-21T07:42:45.558Z,60.69
2023-05-21T07:43:45.712Z,63.64
2023-05-21T07:44:45.597Z,58.12
2023-05-21T07:45:45.560Z,58.43
2023-05-21T07:46:45.765Z,62.59
2023-05-21T07:47:45.592Z,59.35
2023-05-21T07:48:47.397Z,63.54
2023-05-21T07:49:45.457Z,61.06
2023-05-21T07:50:45.443Z,53.85
2023-05-21T07:51:45.462Z,57.15
2023-05-21T07:52:45.566Z,62.34
2023-05-21T07:53:45.417Z,56.93
2023-05-21T07:54:45.446Z,61.48
2023-05-21T07:55:45.422Z,64.55
2023-05-21T07:56:45.385Z,59.39
2023-05-21T07:57:45.435Z,57.65
2023-05-21T07:58:45.368Z,57.83
2023-05-21T07:59:45.386Z,64.72
2023-05-21T08:00:45.364Z,58.17
2023-05-21T08:01:45.356Z,62.37
2023-05-21T08:02:45.468Z,55.57
2023-05-21T08:03:45.446Z,56.83
2023-05-21T08:04:45.441Z,62.00
2023-05-21T08:05:45.359Z,63.49
2023-05-21T08:06:45.360Z,55.46
2023-05-21T08:07:45.377Z,59.75
2023-05-21T08:08:45.325Z,64.08
2023-05-21T08:09:45.326Z,60.14
2023-05-21T08:10:45.306Z,59.75
2023-05-21T08:11:45.306Z,60.13
2023-05-21T08:12:45.339Z,60.42
2023-05-21T08:13:45.314Z,57.50
2023-05-21T08:14:45.283Z,58.68
2023-05-21T08:15:45.286Z,57.79
2023-05-21T08:16:45.368Z,54.35
2023-05-21T08:17:45.363Z,62.54
2023-05-21T08:18:45.279Z,62.04
2023-05-21T08:19:45.251Z,65.26
2023-05-21T08:20:45.254Z,65.18
2023-05-21T08:21:45.283Z,54.20
2023-05-21T08:22:45.268Z,66.11
2023-05-21T08:23:46.321Z,63.40
2023-05-21T08:24:45.259Z,57.19
2023-05-21T08:25:45.285Z,65.51
2023-05-21T08:26:45.161Z,55.77
2023-05-21T08:27:45.191Z,63.35
2023-05-21T08:28:45.145Z,62.28
2023-05-21T08:29:45.198Z,56.99
2023-05-21T08:30:45.152Z,63.26
2023-05-21T08:31:45.193Z,54.77
2023-05-21T08:32:45.218Z,60.71
2023-05-21T08:33:45.435Z,58.01
2023-05-21T08:34:45.165Z,61.17
2023-05-21T08:35:45.107Z,60.25
2023-05-21T08:37:18.080Z,58.03
2023-05-21T08:37:45.156Z,58.81
2023-05-21T08:38:45.108Z,57.54
2023-05-21T08:39:45.095Z,64.69
2023-05-21T08:40:45.077Z,58.42
2023-05-21T08:41:45.078Z,60.80
2023-05-21T08:42:45.098Z,58.36
2023-05-21T08:43:45.061Z,62.30
2023-05-21T08:44:45.100Z,59.35
2023-05-21T08:45:45.043Z,59.75
2023-05-21T08:46:45.028Z,64.31
2023-05-21T08:47:45.042Z,58.59
2023-05-21T08:48:45.035Z,63.69
2023-05-21T08:50:17.900Z,66.70
2023-05-21T08:50:45.000Z,57.93
2023-05-21T08:51:45.948Z,60.53
2023-05-21T08:52:44.959Z,59.50
2023-05-21T08:53:44.989Z,61.84
2023-05-21T08:54:45.022Z,59.55
2023-05-21T08:55:44.996Z,59.05
2023-05-21T08:56:45.426Z,57.39
2023-05-21T08:57:44.975Z,59.02
2023-05-21T08:58:44.952Z,62.51
2023-05-21T08:59:44.932Z,59.14
2023-05-21T09:00:44.899Z,59.60
2023-05-21T09:01:46.051Z,59.80
2023-05-21T09:02:44.953Z,60.03
2023-05-21T09:03:44.945Z,61.03
2023-05-21T09:04:44.961Z,63.50
2023-05-21T09:05:44.887Z,56.38
2023-05-21T09:06:44.884Z,54.64
2023-05-21T09:07:44.888Z,64.97
2023-05-21T09:08:44.873Z,61.00
2023-05-21T09:09:44.887Z,64.60
2023-05-21T09:10:44.887Z,54.35
2023-05-21T09:11:44.844Z,58.15
2023-05-21T09:12:44.838Z,57.98
2023-05-21T09:13:44.833Z,63.62
2023-05-21T09:14:44.859Z,60.16
2023-05-21T09:15:44.778Z,58.57
2023-05-21T09:16:44.821Z,64.77
2023-05-21T09:17:44.845Z,61.25
2023-05-21T09:18:44.803Z,59.08
2023-05-21T09:19:44.784Z,57.45
2023-05-21T09:20:44.758Z,60.73
2023-05-21T09:21:44.800Z,60.96
2023-05-21T09:22:44.777Z,58.46
2023-05-21T09:23:44.761Z,61.86
2023-05-21T09:24:44.838Z,59.42
2023-05-21T09:25:44.748Z,57.46
2023-05-21T09:26:44.744Z,56.12
2023-05-21T09:27:44.732Z,65.95
2023-05-21T09:28:44.735Z,61.87
2023-05-21T09:29:44.713Z,53.55
2023-05-21T09:30:44.764Z,63.01
2023-05-21T09:31:44.808Z,62.54
2023-05-21T09:32:44.704Z,59.44
2023-05-21T09:33:44.682Z,58.31
2023-05-21T09:34:44.651Z,59.99
2023-05-21T09:35:44.703Z,60.38
2023-05-21T09:36:44.673Z,63.05
2023-05-21T09:37:44.695Z,61.36
2023-05-21T09:38:44.710Z,57.54
2023-05-21T09:39:44.637Z,64.12
2023-05-21T09:40:44.693Z,56.16
2023-05-21T09:41:44.639Z,59.36
2023-05-21T09:42:44.664Z,62.21
2023-05-21T09:43:44.666Z,63.60
2023-05-21T09:44:44.626Z,63.02
2023-05-21T09:45:44.628Z,58.80
2023-05-21T09:46:44.663Z,62.22
2023-05-21T09:47:44.683Z,64.98
2023-05-21T09:48:44.560Z,59.59
2023-05-21T09:49:44.540Z,63.27
2023-05-21T09:50:44.551Z,65.51
2023-05-21T09:51:44.560Z,63.54
2023-05-21T09:52:44.580Z,57.56
2023-05-21T09:53:44.569Z,63.34
2023-05-21T09:54:45.415Z,64.10
2023-05-21T09:55:44.559Z,66.59
2023-05-21T09:56:44.577Z,64.13
2023-05-21T09:57:44.518Z,64.36
2023-05-21T09:58:44.513Z,65.55
2023-05-21T09:59:44.545Z,60.71
2023-05-21T10:00:44.530Z,66.09
2023-05-21T10:01:44.527Z,65.68
2023-05-21T10:02:44.595Z,65.62
2023-05-21T10:03:44.520Z,65.09
2023-05-21T10:04:44.554Z,64.93
2023-05-21T10:05:44.454Z,65.74
2023-05-21T10:06:44.478Z,59.92
2023-05-21T10:07:44.475Z,60.84
2023-05-21T10:08:44.427Z,64.44
2023-05-21T10:09:44.473Z,64.47
2023-05-21T10:10:44.433Z,63.78
2023-05-21T10:11:44.444Z,64.90
2023-05-21T10:12:44.402Z,64.68
2023-05-21T10:13:44.388Z,63.13
2023-05-21T10:14:44.393Z,59.50
2023-05-21T10:15:44.445Z,66.79
2023-05-21T10:16:44.578Z,61.90
2023-05-21T10:17:44.444Z,64.67
2023-05-21T10:18:44.431Z,64.58
2023-05-21T10:19:44.352Z,61.66
2023-05-21T10:20:44.372Z,64.53
2023-05-21T10:21:44.355Z,65.73
2023-05-21T10:22:44.324Z,64.03
2023-05-21T10:23:45.337Z,63.22
2023-05-21T10:24:44.342Z,61.98
2023-05-21T10:25:44.448Z,65.81
2023-05-21T10:26:44.293Z,64.61
2023-05-21T10:27:44.308Z,65.61
2023-05-21T10:28:44.361Z,63.44
2023-05-21T10:29:44.329Z,65.65
2023-05-21T10:30:44.311Z,65.74
2023-05-21T10:31:44.305Z,64.98
2023-05-21T10:32:44.380Z,67.96
2023-05-21T10:33:44.255Z,67.41
2023-05-21T10:34:44.245Z,63.96
2023-05-21T10:35:44.245Z,61.99
2023-05-21T10:36:44.274Z,67.96
2023-05-21T10:37:44.210Z,65.30
2023-05-21T10:38:44.211Z,67.28
2023-05-21T10:39:44.226Z,66.10
2023-05-21T10:40:44.198Z,65.05
2023-05-21T10:41:44.189Z,66.99
2023-05-21T10:42:44.199Z,66.24
2023-05-21T10:43:44.190Z,65.08
2023-05-21T10:44:44.189Z,60.91
2023-05-21T10:45:44.249Z,63.52
2023-05-21T10:46:44.221Z,65.35
2023-05-21T10:47:44.196Z,67.12
2023-05-21T10:48:44.189Z,65.55
2023-05-21T10:49:44.167Z,63.53
2023-05-21T10:50:44.125Z,63.23
2023-05-21T10:51:44.155Z,64.57
2023-05-21T10:52:44.126Z,65.91
2023-05-21T10:53:44.164Z,66.08
2023-05-21T10:54:44.101Z,57.24
2023-05-21T10:55:44.070Z,68.11
2023-05-21T10:56:44.172Z,64.88
2023-05-21T10:57:44.166Z,65.19
2023-05-21T10:58:46.972Z,61.45
2023-05-21T10:59:44.105Z,66.65
2023-05-21T11:00:44.081Z,65.05
2023-05-21T11:01:44.157Z,62.78
2023-05-21T11:02:44.198Z,66.78
2023-05-21T11:03:44.201Z,65.51
2023-05-21T11:04:44.045Z,63.33
2023-05-21T11:05:44.044Z,64.03
2023-05-21T11:06:44.086Z,64.49
2023-05-21T11:07:44.000Z,67.00
2023-05-21T11:08:44.020Z,64.88
2023-05-21T11:09:43.997Z,61.70
2023-05-21T11:10:43.988Z,63.91
2023-05-21T11:11:44.051Z,65.60
2023-05-21T11:12:43.996Z,64.86
2023-05-21T11:13:44.011Z,65.96
2023-05-21T11:14:43.982Z,66.38
2023-05-21T11:15:43.998Z,62.73
2023-05-21T11:16:43.969Z,67.75
2023-05-21T11:17:44.003Z,65.65
2023-05-21T11:18:43.940Z,64.30
2023-05-21T11:19:44.086Z,64.43
2023-05-21T11:20:43.909Z,65.70
2023-05-21T11:21:43.981Z,67.14
2023-05-21T11:22:44.022Z,66.33
2023-05-21T11:23:43.894Z,65.41
2023-05-21T11:24:43.956Z,63.82
2023-05-21T11:25:43.899Z,67.44
2023-05-21T11:26:43.894Z,60.52
2023-05-21T11:27:43.906Z,66.09
2023-05-21T11:28:43.871Z,67.01
2023-05-21T11:29:43.889Z,64.72
2023-05-21T11:30:43.974Z,62.39
2023-05-21T11:31:43.996Z,62.89
2023-05-21T11:32:43.898Z,64.41
2023-05-21T11:33:43.811Z,64.86
2023-05-21T11:34:43.890Z,66.97
2023-05-21T11:35:43.818Z,66.90
2023-05-21T11:36:43.813Z,65.02
2023-05-21T11:37:43.877Z,65.16
2023-05-21T11:38:43.831Z,65.67
2023-05-21T11:39:43.862Z,67.35
2023-05-21T11:40:43.799Z,69.18
2023-05-21T11:41:43.812Z,64.98
2023-05-21T11:42:43.763Z,65.48
2023-05-21T11:43:43.784Z,62.22
2023-05-21T11:44:44.791Z,64.62
2023-05-21T11:45:43.755Z,65.82
2023-05-21T11:46:43.761Z,65.32
2023-05-21T11:47:43.781Z,63.98
2023-05-21T11:48:43.741Z,65.90
2023-05-21T11:49:43.760Z,63.24
2023-05-21T11:50:43.730Z,57.55
2023-05-21T11:51:43.709Z,56.76
2023-05-21T11:52:43.683Z,61.25
2023-05-21T11:53:44.292Z,62.65
2023-05-21T11:54:44.735Z,62.30
2023-05-21T11:55:43.925Z,63.06
2023-05-21T11:56:43.714Z,67.39
2023-05-21T11:57:43.702Z,61.23
2023-05-21T11:58:43.679Z,61.30
2023-05-21T11:59:43.653Z,65.79
2023-05-21T12:00:43.689Z,66.38
2023-05-21T12:01:43.684Z,62.41
2023-05-21T12:02:43.660Z,65.27
2023-05-21T12:03:43.749Z,66.51
2023-05-21T12:04:43.613Z,62.40
2023-05-21T12:05:43.652Z,62.43
2023-05-21T12:06:43.616Z,61.85
2023-05-21T12:07:43.585Z,64.47
2023-05-21T12:08:43.570Z,66.75
2023-05-21T12:09:43.598Z,65.63
2023-05-21T12:10:45.035Z,62.99
2023-05-21T12:11:44.556Z,66.03
2023-05-21T12:12:54.916Z,64.57
2023-05-21T12:13:45.567Z,67.78
2023-05-21T12:14:44.537Z,62.35
2023-05-21T12:15:43.583Z,62.76
2023-05-21T12:16:43.629Z,65.54
2023-05-21T12:17:43.560Z,63.87
2023-05-21T12:18:43.556Z,64.17
2023-05-21T12:19:43.519Z,67.13
2023-05-21T12:20:43.495Z,62.05
2023-05-21T12:21:43.530Z,67.35
2023-05-21T12:22:43.536Z,66.25
2023-05-21T12:23:44.507Z,64.09
2023-05-21T12:24:43.507Z,68.11
2023-05-21T12:25:43.472Z,67.77
2023-05-21T12:26:43.516Z,67.72
2023-05-21T12:27:43.487Z,66.43
2023-05-21T12:28:43.479Z,66.57
2023-05-21T12:29:43.458Z,65.79
2023-05-21T12:30:43.438Z,67.89
2023-05-21T12:31:43.524Z,65.14
2023-05-21T12:32:44.226Z,65.07
2023-05-21T12:33:43.454Z,65.28
2023-05-21T12:34:43.420Z,66.43
2023-05-21T12:35:43.410Z,63.20
2023-05-21T12:36:43.370Z,61.88
2023-05-21T12:37:43.420Z,65.18
2023-05-21T12:38:43.483Z,65.09
2023-05-21T12:39:43.508Z,66.78
2023-05-21T12:40:43.467Z,65.07
2023-05-21T12:41:43.402Z,63.95
2023-05-21T12:42:43.361Z,64.47
2023-05-21T12:43:43.376Z,60.52
2023-05-21T12:44:43.400Z,63.26
2023-05-21T12:45:43.471Z,64.25
2023-05-21T12:46:43.412Z,67.16
2023-05-21T12:47:43.346Z,63.53
2023-05-21T12:48:43.368Z,65.05
2023-05-21T12:49:43.290Z,64.25
2023-05-21T12:50:43.363Z,67.43
2023-05-21T12:51:43.333Z,66.14
2023-05-21T12:52:43.372Z,63.36
2023-05-21T12:53:43.312Z,66.01
2023-05-21T12:54:43.299Z,64.97
2023-05-21T12:55:43.912Z,64.60
2023-05-21T12:56:43.288Z,67.39
2023-05-21T12:57:43.286Z,67.41
2023-05-21T12:58:43.261Z,66.28
2023-05-21T12:59:43.258Z,63.10
2023-05-21T13:00:44.286Z,65.50
2023-05-21T13:01:43.301Z,66.20
2023-05-21T13:02:44.823Z,65.05
2023-05-21T13:03:43.249Z,67.68
2023-05-21T13:04:43.262Z,66.96
2023-05-21T13:05:43.206Z,65.52
2023-05-21T13:06:43.217Z,66.79
2023-05-21T13:07:43.350Z,65.63
2023-05-21T13:08:43.207Z,65.63