createdAt,value
2022-10-02T00:02:33.385Z,96836.41
2022-10-02T00:05:13.436Z,96835.78
2022-10-02T00:07:48.805Z,96851.28
2022-10-02T00:10:24.797Z,96850.03
2022-10-02T00:12:58.227Z,96855.75
2022-10-02T00:15:32.070Z,96860.69
2022-10-02T00:18:10.733Z,96867.84
2022-10-02T00:20:55.168Z,96877.28
2022-10-02T00:23:37.163Z,96867.28
2022-10-02T00:26:27.487Z,96828.19
2022-10-02T00:29:14.105Z,96820.09
2022-10-02T00:31:52.481Z,96772.19
2022-10-02T00:34:49.981Z,96754.91
2022-10-02T00:37:51.942Z,96774.97
2022-10-02T00:40:42.890Z,96775.69
2022-10-02T00:43:31.274Z,96781.88
2022-10-02T00:46:04.563Z,96783.50
2022-10-02T00:48:31.551Z,96777.41
2022-10-02T00:51:16.808Z,96782.34
2022-10-02T00:54:15.327Z,96780.34
2022-10-02T00:56:54.470Z,96780.75
2022-10-02T00:59:45.798Z,96777.91
2022-10-02T01:02:44.273Z,96763.59
2022-10-02T01:05:11.994Z,96761.13
2022-10-02T01:07:40.357Z,96763.41
2022-10-02T01:10:09.329Z,96765.44
2022-10-02T01:12:38.341Z,96776.69
2022-10-02T01:15:17.344Z,96781.59
2022-10-02T01:17:45.960Z,96785.28
2022-10-02T01:20:18.053Z,96781.78
2022-10-02T01:22:49.595Z,96793.06
2022-10-02T01:25:16.952Z,96793.47
2022-10-02T01:27:44.380Z,96782.00
2022-10-02T01:30:14.798Z,96781.19
2022-10-02T01:32:48.405Z,96779.31
2022-10-02T01:35:16.081Z,96774.56
2022-10-02T01:37:44.673Z,96780.72
2022-10-02T01:40:28.665Z,96782.75
2022-10-02T01:43:03.617Z,96772.47
2022-10-02T01:45:45.632Z,96768.06
2022-10-02T01:48:16.450Z,96771.31
2022-10-02T01:50:49.439Z,96764.75
2022-10-02T01:53:44.799Z,96766.00
2022-10-02T01:56:54.414Z,96766.00
2022-10-02T01:59:22.037Z,96766.63
2022-10-02T02:02:14.261Z,96767.63
2022-10-02T02:05:09.558Z,96760.50
2022-10-02T02:07:53.822Z,96759.22
2022-10-02T02:10:34.311Z,96754.84
2022-10-02T02:13:11.155Z,96762.41
2022-10-02T02:15:44.007Z,96765.84
2022-10-02T02:18:25.255Z,96763.31
2022-10-02T02:20:56.621Z,96770.66
2022-10-02T02:23:28.790Z,96779.66
2022-10-02T02:26:02.959Z,96776.34
2022-10-02T02:28:33.424Z,96787.00
2022-10-02T02:31:02.610Z,96787.78
2022-10-02T02:33:50.793Z,96789.34
2022-10-02T02:36:22.547Z,96797.13
2022-10-02T02:38:56.001Z,96800.19
2022-10-02T02:41:28.167Z,96811.84
2022-10-02T02:44:17.583Z,96825.09
2022-10-02T02:47:04.706Z,96834.50
2022-10-02T02:49:38.978Z,96848.59
2022-10-02T02:52:11.089Z,96856.94
2022-10-02T02:54:43.744Z,96867.38
2022-10-02T02:57:12.458Z,96873.66
2022-10-02T02:59:43.840Z,96870.47
2022-10-02T03:02:10.919Z,96878.06
2022-10-02T03:04:55.623Z,96889.09
2022-10-02T03:07:22.625Z,96878.56
2022-10-02T03:10:04.763Z,96886.78
2022-10-02T03:12:49.273Z,96890.91
2022-10-02T03:15:43.900Z,96886.09
2022-10-02T03:18:35.471Z,96893.16
2022-10-02T03:21:24.866Z,96900.88
2022-10-02T03:24:03.864Z,96900.41
2022-10-02T03:26:41.420Z,96896.47
2022-10-02T03:29:12.532Z,96893.63
2022-10-02T03:31:40.499Z,96893.53
2022-10-02T03:34:08.358Z,96886.75
2022-10-02T03:36:35.432Z,96896.56
2022-10-02T03:39:24.130Z,96896.94
2022-10-02T03:41:52.013Z,96897.31
2022-10-02T03:44:19.021Z,96909.56
2022-10-02T03:46:46.105Z,96913.78
2022-10-02T03:49:13.154Z,96918.09
2022-10-02T03:51:40.274Z,96931.56
2022-10-02T03:54:16.372Z,96930.28
2022-10-02T03:56:58.613Z,96922.88
2022-10-02T03:59:43.399Z,96930.28
2022-10-02T04:02:22.051Z,96934.31
2022-10-02T04:04:56.543Z,96940.00
2022-10-02T04:07:31.190Z,96939.06
2022-10-02T04:10:10.208Z,96938.09
2022-10-02T04:12:43.528Z,96950.44
2022-10-02T04:15:35.747Z,96954.06
2022-10-02T04:18:25.303Z,96966.72
2022-10-02T04:21:00.666Z,96968.91
2022-10-02T04:23:34.163Z,96965.34
2022-10-02T04:26:14.530Z,96962.22
2022-10-02T04:28:48.351Z,96968.53
2022-10-02T04:31:15.771Z,96966.88
2022-10-02T04:33:42.844Z,96958.91
2022-10-02T04:36:15.860Z,96981.16
2022-10-02T04:39:24.816Z,96982.16
2022-10-02T04:42:22.245Z,96976.56
2022-10-02T04:45:19.996Z,96966.47
2022-10-02T04:48:05.160Z,96968.13
2022-10-02T04:50:56.508Z,96964.19
2022-10-02T04:53:38.456Z,96970.97
2022-10-02T04:56:09.990Z,96968.78
2022-10-02T04:58:53.929Z,96982.59
2022-10-02T05:01:53.429Z,96977.28
2022-10-02T05:04:51.150Z,96987.25
2022-10-02T05:07:34.283Z,96994.03
2022-10-02T05:10:19.398Z,96994.84
2022-10-02T05:13:10.536Z,97003.44
2022-10-02T05:15:53.622Z,97003.28
2022-10-02T05:18:44.779Z,97009.69
2022-10-02T05:21:33.172Z,97015.38
2022-10-02T05:24:24.303Z,97018.69
2022-10-02T05:27:07.908Z,97032.25
2022-10-02T05:29:49.745Z,97039.25
2022-10-02T05:32:45.734Z,97034.50
2022-10-02T05:35:35.602Z,97023.94
2022-10-02T05:38:21.724Z,97026.44
2022-10-02T05:41:13.645Z,97029.13
2022-10-02T05:43:52.141Z,97029.59
2022-10-02T05:46:23.174Z,97038.38
2022-10-02T05:49:04.202Z,97035.25
2022-10-02T05:51:46.468Z,97040.28
2022-10-02T05:54:23.867Z,97031.75
2022-10-02T05:56:58.773Z,97017.81
2022-10-02T05:59:45.920Z,97013.59
2022-10-02T06:02:45.346Z,97024.09
2022-10-02T06:05:30.524Z,97024.34
2022-10-02T06:08:03.397Z,97023.88
2022-10-02T06:10:43.784Z,97029.09
2022-10-02T06:13:35.931Z,97029.91
2022-10-02T06:16:15.263Z,97031.59
2022-10-02T06:18:46.874Z,97027.81
2022-10-02T06:21:39.949Z,97035.38
2022-10-02T06:24:13.457Z,97043.84
2022-10-02T06:27:01.456Z,97055.75
2022-10-02T06:29:37.586Z,97048.06
2022-10-02T06:32:18.466Z,97049.47
2022-10-02T06:34:48.147Z,97045.84
2022-10-02T06:37:28.161Z,97051.19
2022-10-02T06:40:07.779Z,97041.84
2022-10-02T06:42:51.223Z,97036.56
2022-10-02T06:45:50.336Z,97042.00
2022-10-02T06:48:29.899Z,97037.19
2022-10-02T06:51:20.750Z,97036.09
2022-10-02T06:54:19.630Z,97039.03
2022-10-02T06:57:13.919Z,97038.06
2022-10-02T07:00:06.177Z,97052.88
2022-10-02T07:02:36.108Z,97042.19
2022-10-02T07:05:21.878Z,97052.47
2022-10-02T07:08:22.341Z,97068.19
2022-10-02T07:10:57.975Z,97070.22
2022-10-02T07:13:59.272Z,97075.94
2022-10-02T07:16:59.482Z,97072.22
2022-10-02T07:19:39.536Z,97045.00
2022-10-02T07:22:43.929Z,97062.88
2022-10-02T07:25:33.500Z,97075.69
2022-10-02T07:28:09.365Z,97064.78
2022-10-02T07:31:21.148Z,97064.59
2022-10-02T07:34:06.681Z,97051.94
2022-10-02T07:36:45.412Z,97044.16
2022-10-02T07:39:31.796Z,97050.22
2022-10-02T07:42:13.563Z,97066.47
2022-10-02T07:45:21.717Z,97051.69
2022-10-02T07:48:07.408Z,97041.78
2022-10-02T07:50:54.925Z,97066.72
2022-10-02T07:53:33.696Z,97081.91
2022-10-02T07:56:00.939Z,97052.72
2022-10-02T07:58:52.444Z,97073.09
2022-10-02T08:01:26.481Z,97093.22
2022-10-02T08:04:04.269Z,97074.28
2022-10-02T08:06:33.411Z,97084.22
2022-10-02T08:09:14.148Z,97082.97
2022-10-02T08:11:49.298Z,97087.56
2022-10-02T08:14:41.124Z,97087.22
2022-10-02T08:17:50.325Z,97115.81
2022-10-02T08:20:35.464Z,97092.78
2022-10-02T08:23:30.125Z,97090.28
2022-10-02T08:26:16.855Z,97085.84
2022-10-02T08:28:54.593Z,97089.94
2022-10-02T08:31:23.746Z,97095.63
2022-10-02T08:33:54.219Z,97076.34
2022-10-02T08:36:45.389Z,97082.50
2022-10-02T08:39:24.636Z,97091.69
2022-10-02T08:42:12.825Z,97104.88
2022-10-02T08:45:10.410Z,97107.53
2022-10-02T08:48:04.546Z,97097.72
2022-10-02T08:51:09.085Z,97093.69
2022-10-02T08:54:18.053Z,97096.19
2022-10-02T08:57:18.719Z,97118.78
2022-10-02T09:00:09.794Z,97114.09
2022-10-02T09:03:02.399Z,97124.28
2022-10-02T09:05:54.442Z,97113.63
2022-10-02T09:08:58.882Z,97124.34
2022-10-02T09:11:37.417Z,97117.41
2022-10-02T09:14:22.354Z,97131.81
2022-10-02T09:17:25.229Z,97120.28
2022-10-02T09:20:29.459Z,97130.53
2022-10-02T09:23:25.937Z,97146.97
2022-10-02T09:26:11.298Z,97167.94
2022-10-02T09:29:15.982Z,97163.00
2022-10-02T09:31:48.802Z,97142.06
2022-10-02T09:34:36.974Z,97163.91
2022-10-02T09:37:12.289Z,97161.47
2022-10-02T09:40:04.066Z,97158.63
2022-10-02T09:42:57.344Z,97157.81
2022-10-02T09:45:37.175Z,97159.06
2022-10-02T09:48:31.796Z,97170.19
2022-10-02T09:51:26.551Z,97165.25
2022-10-02T09:54:10.536Z,97165.88
2022-10-02T09:57:04.883Z,97167.91
2022-10-02T09:59:59.099Z,97153.84
2022-10-02T10:03:03.647Z,97138.94
2022-10-02T10:05:54.499Z,97150.66
2022-10-02T10:08:36.729Z,97174.03
2022-10-02T10:11:18.465Z,97185.97
2022-10-02T10:14:10.325Z,97148.28
2022-10-02T10:16:40.018Z,97125.66
2022-10-02T10:19:34.660Z,97141.25
2022-10-02T10:22:49.195Z,97156.31
2022-10-02T10:25:50.598Z,97146.25
2022-10-02T10:28:53.231Z,97153.56
2022-10-02T10:31:43.462Z,97131.91
2022-10-02T10:34:33.538Z,97135.38
2022-10-02T10:37:57.464Z,97139.78
2022-10-02T10:40:55.462Z,97137.50
2022-10-02T10:43:28.395Z,97142.47
2022-10-02T10:46:27.535Z,97136.72
2022-10-02T10:49:12.723Z,97138.34
2022-10-02T10:51:48.894Z,97143.69
2022-10-02T10:54:45.107Z,97159.34
2022-10-02T10:57:52.133Z,97168.97
2022-10-02T11:00:26.617Z,97158.97
2022-10-02T11:03:29.511Z,97166.59
2022-10-02T11:06:19.076Z,97152.09
2022-10-02T11:09:15.495Z,97148.22
2022-10-02T11:12:18.541Z,97137.59
2022-10-02T11:15:06.664Z,97145.69
2022-10-02T11:18:05.228Z,97134.75
2022-10-02T11:20:55.595Z,97149.19
2022-10-02T11:23:59.366Z,97137.41
2022-10-02T11:26:46.408Z,97139.03
2022-10-02T11:29:28.053Z,97138.03
2022-10-02T11:32:28.745Z,97122.16
2022-10-02T11:35:20.197Z,97131.41
2022-10-02T11:38:04.246Z,97115.16
2022-10-02T11:40:45.150Z,97114.03
2022-10-02T11:43:43.186Z,97119.75
2022-10-02T11:46:36.793Z,97121.31
2022-10-02T11:49:13.632Z,97143.88
2022-10-02T11:52:26.844Z,97121.41
2022-10-02T11:55:16.961Z,97114.50
2022-10-02T11:58:08.811Z,97109.84
2022-10-02T12:01:05.996Z,97107.84
2022-10-02T12:03:51.588Z,97136.97
2022-10-02T12:06:21.482Z,97112.78
2022-10-02T12:09:29.646Z,97119.69
2022-10-02T12:12:22.510Z,97129.22
2022-10-02T12:15:11.036Z,97120.25
2022-10-02T12:17:54.121Z,97125.19
2022-10-02T12:20:42.370Z,97127.31
2022-10-02T12:23:52.597Z,97145.38
2022-10-02T12:26:59.430Z,97133.88
2022-10-02T12:29:47.787Z,97128.34
2022-10-02T12:32:44.033Z,97131.78
2022-10-02T12:35:32.642Z,97119.47
2022-10-02T12:38:18.134Z,97143.31
2022-10-02T12:41:20.559Z,97133.41
2022-10-02T12:44:02.989Z,97140.03
2022-10-02T12:46:46.494Z,97143.53
2022-10-02T12:49:47.843Z,97149.63
2022-10-02T12:52:45.562Z,97163.09
2022-10-02T12:55:46.816Z,97162.34
2022-10-02T12:58:34.831Z,97165.09
2022-10-02T13:01:31.030Z,97174.13
2022-10-02T13:04:38.226Z,97168.75
2022-10-02T13:07:30.375Z,97158.44
2022-10-02T13:10:19.633Z,97148.75
2022-10-02T13:12:55.862Z,97170.47
2022-10-02T13:15:37.736Z,97162.25
2022-10-02T13:18:19.841Z,97160.66
2022-10-02T13:21:04.517Z,97167.34
2022-10-02T13:23:52.262Z,97157.25
2022-10-02T13:26:30.482Z,97161.41
2022-10-02T13:29:15.453Z,97151.63
2022-10-02T13:31:54.976Z,97136.63
2022-10-02T13:34:41.784Z,97144.06
2022-10-02T13:37:18.463Z,97142.28
2022-10-02T13:40:20.632Z,97135.56
2022-10-02T13:43:25.928Z,97148.75
2022-10-02T13:46:03.571Z,97142.50
2022-10-02T13:49:07.874Z,97143.09
2022-10-02T13:51:51.471Z,97147.44
2022-10-02T13:54:42.855Z,97147.44
2022-10-02T13:57:48.593Z,97157.13
2022-10-02T14:01:12.093Z,97160.03
2022-10-02T14:04:03.764Z,97170.47
2022-10-02T14:06:36.749Z,97169.06
2022-10-02T14:09:32.251Z,97164.47
2022-10-02T14:12:17.053Z,97170.84
2022-10-02T14:14:56.692Z,97171.16
2022-10-02T14:17:55.528Z,97186.88
2022-10-02T14:20:40.661Z,97177.63
2022-10-02T14:23:23.028Z,97205.06
2022-10-02T14:26:00.665Z,97187.66
2022-10-02T14:28:27.454Z,97179.66
2022-10-02T14:31:00.552Z,97193.50
2022-10-02T14:34:04.925Z,97190.94
2022-10-02T14:36:46.128Z,97190.03
2022-10-02T14:39:19.969Z,97183.44
2022-10-02T14:42:24.064Z,97167.81
2022-10-02T14:45:22.125Z,97176.47
2022-10-02T14:48:07.989Z,97170.25
2022-10-02T14:50:53.887Z,97168.72
2022-10-02T14:53:29.900Z,97165.44
2022-10-02T14:56:15.263Z,97152.28
2022-10-02T14:58:55.384Z,97157.81
2022-10-02T15:01:29.221Z,97147.28
2022-10-02T15:04:01.243Z,97164.91
2022-10-02T15:06:37.152Z,97167.06
2022-10-02T15:09:16.576Z,97178.16
2022-10-02T15:11:43.459Z,97167.31
2022-10-02T15:14:20.208Z,97172.66
2022-10-02T15:17:15.678Z,97171.56
2022-10-02T15:20:03.288Z,97178.19
2022-10-02T15:22:47.170Z,97190.31
2022-10-02T15:25:27.391Z,97179.88
2022-10-02T15:28:34.585Z,97198.09
2022-10-02T15:31:22.550Z,97195.19
2022-10-02T15:34:07.432Z,97185.94
2022-10-02T15:36:50.917Z,97184.75
2022-10-02T15:40:01.131Z,97187.94
2022-10-02T15:42:46.891Z,97194.84
2022-10-02T15:45:19.410Z,97191.81
2022-10-02T15:47:59.495Z,97196.22
2022-10-02T15:51:05.858Z,97196.94
2022-10-02T15:53:52.636Z,97198.41
2022-10-02T15:56:45.767Z,97212.44
2022-10-02T15:59:49.141Z,97210.13
2022-10-02T16:02:41.604Z,97210.03
2022-10-02T16:05:39.126Z,97210.31
2022-10-02T16:08:11.186Z,97207.72
2022-10-02T16:11:13.813Z,97215.16
2022-10-02T16:14:07.982Z,97211.56
2022-10-02T16:16:38.810Z,97211.91
2022-10-02T16:19:27.703Z,97214.25
2022-10-02T16:22:17.758Z,97220.00
2022-10-02T16:25:16.208Z,97211.19
2022-10-02T16:27:55.899Z,97203.97
2022-10-02T16:30:24.986Z,97211.47
2022-10-02T16:33:24.050Z,97214.47
2022-10-02T16:36:08.522Z,97206.38
2022-10-02T16:38:52.534Z,97205.31
2022-10-02T16:41:28.777Z,97214.31
2022-10-02T16:44:09.516Z,97216.97
2022-10-02T16:46:52.163Z,97216.47
2022-10-02T16:49:50.379Z,97209.91
2022-10-02T16:52:25.291Z,97217.72
2022-10-02T16:55:13.215Z,97211.44
2022-10-02T16:57:40.167Z,97222.06
2022-10-02T17:00:15.673Z,97212.63
2022-10-02T17:03:00.654Z,97218.28
2022-10-02T17:05:48.951Z,97220.63
2022-10-02T17:08:34.489Z,97220.84
2022-10-02T17:11:16.544Z,97217.34
2022-10-02T17:17:05.844Z,97213.56
2022-10-02T17:19:46.009Z,97224.38
2022-10-02T17:22:33.468Z,97228.00
2022-10-02T17:25:14.988Z,97229.31
2022-10-02T17:28:03.210Z,97229.13
2022-10-02T17:30:50.713Z,97232.59
2022-10-02T17:33:22.500Z,97233.22
2022-10-02T17:36:35.737Z,97236.00
2022-10-02T17:39:09.211Z,97227.06
2022-10-02T17:41:56.102Z,97229.19
2022-10-02T17:44:41.923Z,97223.88
2022-10-02T17:47:38.201Z,97229.19
2022-10-02T17:50:14.213Z,97226.50
2022-10-02T17:53:24.328Z,97227.50
2022-10-02T17:56:28.935Z,97221.72
2022-10-02T17:59:07.885Z,97224.00
2022-10-02T18:01:56.884Z,97213.72
2022-10-02T18:05:00.272Z,97219.19
2022-10-02T18:07:52.804Z,97221.50
2022-10-02T18:10:57.833Z,97218.78
2022-10-02T18:13:30.285Z,97217.47
2022-10-02T18:16:10.525Z,97205.53
2022-10-02T18:19:06.380Z,97208.16
2022-10-02T18:21:40.545Z,97200.34
2022-10-02T18:24:22.853Z,97196.25
2022-10-02T18:27:14.697Z,97206.81
2022-10-02T18:30:00.572Z,97211.69
2022-10-02T18:32:38.510Z,97215.63
2022-10-02T18:35:24.946Z,97211.88
2022-10-02T18:38:11.587Z,97217.47
2022-10-02T18:40:56.142Z,97211.97
2022-10-02T18:43:29.317Z,97210.81
2022-10-02T18:46:23.983Z,97218.66
2022-10-02T18:49:26.434Z,97220.41
2022-10-02T18:52:16.150Z,97211.75
2022-10-02T18:54:58.135Z,97208.75
2022-10-02T18:57:42.145Z,97215.09
2022-10-02T19:00:26.362Z,97214.88
2022-10-02T19:03:12.506Z,97215.63
2022-10-02T19:05:49.089Z,97216.97
2022-10-02T19:08:54.926Z,97212.28
2022-10-02T19:11:28.678Z,97205.38
2022-10-02T19:14:02.513Z,97197.31
2022-10-02T19:16:31.377Z,97195.28
2022-10-02T19:19:20.501Z,97202.94
2022-10-02T19:21:48.857Z,97204.25
2022-10-02T19:24:23.413Z,97207.88
2022-10-02T19:26:57.147Z,97209.44
2022-10-02T19:29:36.967Z,97207.03
2022-10-02T19:32:21.415Z,97205.34
2022-10-02T19:34:56.660Z,97215.16
2022-10-02T19:37:24.447Z,97211.81
2022-10-02T19:39:55.427Z,97221.66
2022-10-02T19:42:28.171Z,97225.44
2022-10-02T19:45:07.299Z,97216.03
2022-10-02T19:47:34.197Z,97226.56
2022-10-02T19:50:03.835Z,97226.97
2022-10-02T19:52:43.999Z,97223.53
2022-10-02T19:55:22.377Z,97214.38
2022-10-02T19:57:54.368Z,97211.41
2022-10-02T20:00:21.408Z,97222.22
2022-10-02T20:02:54.474Z,97212.69
2022-10-02T20:05:24.624Z,97214.72
2022-10-02T20:08:02.926Z,97206.31
2022-10-02T20:10:47.537Z,97207.59
2022-10-02T20:13:36.261Z,97214.97
2022-10-02T20:16:32.007Z,97206.50
2022-10-02T20:18:59.584Z,97195.69
2022-10-02T20:21:48.722Z,97201.53
2022-10-02T20:24:43.798Z,97204.72
2022-10-02T20:27:17.795Z,97199.44
2022-10-02T20:29:54.693Z,97217.13
2022-10-02T20:32:31.807Z,97203.25
2022-10-02T20:35:21.586Z,97222.41
2022-10-02T20:37:52.369Z,97215.50
2022-10-02T20:40:25.955Z,97207.72
2022-10-02T20:43:21.813Z,97202.50
2022-10-02T20:46:09.993Z,97201.63
2022-10-02T20:49:17.328Z,97206.91
2022-10-02T20:51:48.176Z,97209.94
2022-10-02T20:54:43.183Z,97221.63
2022-10-02T20:57:49.268Z,97216.75
2022-10-02T21:00:20.235Z,97210.84
2022-10-02T21:03:18.361Z,97217.75
2022-10-02T21:05:54.414Z,97215.13
2022-10-02T21:09:24.125Z,97215.53
2022-10-02T21:12:06.187Z,97216.66
2022-10-02T21:14:43.523Z,97203.09
2022-10-02T21:17:38.893Z,97206.16
2022-10-02T21:20:09.076Z,97201.72
2022-10-02T21:23:03.591Z,97199.63
2022-10-02T21:25:30.650Z,97210.28
2022-10-02T21:28:18.570Z,97197.69
2022-10-02T21:31:04.330Z,97206.00
2022-10-02T21:33:40.549Z,97195.34
2022-10-02T21:36:36.566Z,97194.63
2022-10-02T21:39:29.334Z,97190.50
2022-10-02T21:42:20.814Z,97191.75
2022-10-02T21:45:14.161Z,97192.41
2022-10-02T21:48:07.546Z,97192.03
2022-10-02T21:51:02.424Z,97192.72
2022-10-02T21:53:54.677Z,97189.78
2022-10-02T21:56:52.504Z,97180.34
2022-10-02T21:59:47.279Z,97167.06
2022-10-02T22:02:28.777Z,97177.44
2022-10-02T22:05:01.605Z,97178.56
2022-10-02T22:07:37.504Z,97183.94
2022-10-02T22:10:38.635Z,97181.75
2022-10-02T22:13:36.952Z,97177.31
2022-10-02T22:16:19.094Z,97182.00
2022-10-02T22:18:55.549Z,97178.41
2022-10-02T22:22:06.136Z,97172.88
2022-10-02T22:24:51.270Z,97172.59
2022-10-02T22:27:36.925Z,97162.06
2022-10-02T22:30:04.444Z,97156.66
2022-10-02T22:33:06.695Z,97165.66
2022-10-02T22:36:10.267Z,97168.13
2022-10-02T22:38:46.300Z,97172.28
2022-10-02T22:41:16.341Z,97167.56
2022-10-02T22:43:52.223Z,97160.09
2022-10-02T22:46:38.996Z,97156.75
2022-10-02T22:49:21.188Z,97154.44
2022-10-02T22:52:12.225Z,97154.84
2022-10-02T22:54:52.180Z,97166.88
2022-10-02T22:57:40.331Z,97171.41
2022-10-02T23:00:56.116Z,97176.78
2022-10-02T23:03:29.996Z,97171.00
2022-10-02T23:06:01.244Z,97164.22
2022-10-02T23:08:43.808Z,97174.72
2022-10-02T23:11:24.074Z,97169.88
2022-10-02T23:14:03.010Z,97168.63
2022-10-02T23:16:39.885Z,97171.63
2022-10-02T23:19:15.944Z,97187.41
2022-10-02T23:22:05.373Z,97173.00
2022-10-02T23:24:45.595Z,97158.88
2022-10-02T23:27:28.819Z,97177.44
2022-10-02T23:30:31.200Z,97181.25
2022-10-02T23:33:19.336Z,97173.38
2022-10-02T23:35:58.353Z,97171.06
2022-10-02T23:38:37.859Z,97143.50
2022-10-02T23:41:37.697Z,97151.38
2022-10-02T23:44:12.156Z,97135.63
2022-10-02T23:47:06.793Z,97131.22
2022-10-02T23:49:39.537Z,97132.59
2022-10-02T23:52:51.457Z,97145.72
2022-10-02T23:55:42.903Z,97145.97
2022-10-02T23:58:33.807Z,97142.06
