createdAt,value
2017-06-22T00:01:26.664Z,4.40
2017-06-22T00:03:54.096Z,4.30
2017-06-22T00:06:21.531Z,3.90
2017-06-22T00:08:49.191Z,4.07
2017-06-22T00:11:16.640Z,4.43
2017-06-22T00:13:44.083Z,4.30
2017-06-22T00:16:11.621Z,3.90
2017-06-22T00:18:39.055Z,3.73
2017-06-22T00:21:06.892Z,4.10
2017-06-22T00:23:34.440Z,3.83
2017-06-22T00:26:01.881Z,4.00
2017-06-22T00:28:29.320Z,4.27
2017-06-22T00:30:57.113Z,4.20
2017-06-22T00:33:24.561Z,4.07
2017-06-22T00:35:51.996Z,4.43
2017-06-22T00:38:19.452Z,5.13
2017-06-22T00:40:46.885Z,4.47
2017-06-22T00:43:14.324Z,4.20
2017-06-22T00:45:41.910Z,5.00
2017-06-22T00:48:09.419Z,4.30
2017-06-22T00:50:36.843Z,4.57
2017-06-22T00:53:04.515Z,4.60
2017-06-22T00:55:31.952Z,4.60
2017-06-22T00:57:59.396Z,4.60
2017-06-22T01:00:27.003Z,5.03
2017-06-22T01:02:54.448Z,4.80
2017-06-22T01:05:21.889Z,4.60
2017-06-22T01:07:49.363Z,5.20
2017-06-22T01:10:16.806Z,4.77
2017-06-22T01:12:44.245Z,5.00
2017-06-22T01:15:11.800Z,5.20
2017-06-22T01:17:39.245Z,5.00
2017-06-22T01:20:06.684Z,5.33
2017-06-22T01:22:34.243Z,5.30
2017-06-22T01:25:01.708Z,4.73
2017-06-22T01:27:29.144Z,5.20
2017-06-22T01:29:56.609Z,4.77
2017-06-22T01:32:24.049Z,4.87
2017-06-22T01:34:51.489Z,5.07
2017-06-22T01:37:19.357Z,5.20
2017-06-22T01:39:47.196Z,5.30
2017-06-22T01:42:14.632Z,4.70
2017-06-22T01:44:42.097Z,4.80
2017-06-22T01:47:09.536Z,5.23
2017-06-22T01:49:36.975Z,5.27
2017-06-22T01:52:04.444Z,5.10
2017-06-22T01:54:31.891Z,5.00
2017-06-22T01:56:59.341Z,4.30
2017-06-22T01:59:26.808Z,5.23
2017-06-22T02:01:54.252Z,5.70
2017-06-22T02:04:21.707Z,4.63
2017-06-22T02:06:49.397Z,4.57
2017-06-22T02:09:16.840Z,5.10
2017-06-22T02:11:44.284Z,4.83
2017-06-22T02:14:11.743Z,4.80
2017-06-22T02:16:39.193Z,5.10
2017-06-22T02:19:06.630Z,5.10
2017-06-22T02:21:34.097Z,4.83
2017-06-22T02:24:01.537Z,5.00
2017-06-22T02:26:28.983Z,5.33
2017-06-22T02:28:56.439Z,5.17
2017-06-22T02:31:23.876Z,5.20
2017-06-22T02:33:51.703Z,4.87
2017-06-22T02:36:19.179Z,5.23
2017-06-22T02:38:46.603Z,5.00
2017-06-22T02:41:14.041Z,5.20
2017-06-22T02:43:41.732Z,5.07
2017-06-22T02:46:09.172Z,5.50
2017-06-22T02:48:36.621Z,5.33
2017-06-22T02:51:04.236Z,5.30
2017-06-22T02:53:32.071Z,5.80
2017-06-22T02:55:59.510Z,5.40
2017-06-22T02:58:27.123Z,4.90
2017-06-22T03:00:54.559Z,5.47
2017-06-22T03:03:22.394Z,4.60
2017-06-22T03:05:50.103Z,5.37
2017-06-22T03:08:17.539Z,4.80
2017-06-22T03:10:45.386Z,5.00
2017-06-22T03:13:12.856Z,5.07
2017-06-22T03:15:40.289Z,5.10
2017-06-22T03:18:07.721Z,5.00
2017-06-22T03:20:35.400Z,5.00
2017-06-22T03:23:02.843Z,5.10
2017-06-22T03:25:30.275Z,5.07
2017-06-22T03:27:57.827Z,4.80
2017-06-22T03:30:25.259Z,4.90
2017-06-22T03:32:53.098Z,5.07
2017-06-22T03:35:20.543Z,4.20
2017-06-22T03:37:47.985Z,5.10
2017-06-22T03:40:15.415Z,5.00
2017-06-22T03:42:43.207Z,4.80
2017-06-22T03:45:10.643Z,5.00
2017-06-22T03:47:38.079Z,5.10
2017-06-22T03:50:05.879Z,5.17
2017-06-22T03:52:33.315Z,4.93
2017-06-22T03:55:00.750Z,5.60
2017-06-22T03:57:28.226Z,5.20
2017-06-22T03:59:55.662Z,4.60
2017-06-22T04:02:23.113Z,4.70
2017-06-22T04:04:50.571Z,4.67
2017-06-22T04:07:18.007Z,4.90
2017-06-22T04:09:45.840Z,4.87
2017-06-22T04:12:13.511Z,5.50
2017-06-22T04:14:40.948Z,5.00
2017-06-22T04:17:08.388Z,4.40
2017-06-22T04:19:35.853Z,5.40
2017-06-22T04:22:03.288Z,4.90
2017-06-22T04:24:30.727Z,5.53
2017-06-22T04:26:58.198Z,5.00
2017-06-22T04:29:25.636Z,4.47
2017-06-22T04:31:53.076Z,4.40
2017-06-22T04:34:20.541Z,7.30
2017-06-22T04:36:47.993Z,4.60
2017-06-22T04:39:15.816Z,4.60
2017-06-22T04:41:43.468Z,4.97
2017-06-22T04:44:10.907Z,5.60
2017-06-22T04:46:38.360Z,5.47
2017-06-22T04:49:06.037Z,8.87
2017-06-22T04:51:33.481Z,5.50
2017-06-22T04:54:01.187Z,5.33
2017-06-22T04:56:29.055Z,5.30
2017-06-22T04:58:56.888Z,4.10
2017-06-22T05:01:24.324Z,5.00
2017-06-22T05:03:51.796Z,4.73
2017-06-22T05:06:19.231Z,4.43
2017-06-22T05:08:46.664Z,4.43
2017-06-22T05:11:14.360Z,4.57
2017-06-22T05:13:41.795Z,4.67
2017-06-22T05:16:09.227Z,4.53
2017-06-22T05:18:36.986Z,4.60
2017-06-22T05:21:04.421Z,5.97
2017-06-22T05:23:32.263Z,5.20
2017-06-22T05:25:59.913Z,4.37
2017-06-22T05:28:27.355Z,5.60
2017-06-22T05:30:54.799Z,4.60
2017-06-22T05:33:22.480Z,8.70
2017-06-22T05:35:49.921Z,4.77
2017-06-22T05:38:17.359Z,4.93
2017-06-22T05:40:45.052Z,5.70
2017-06-22T05:43:12.495Z,4.37
2017-06-22T05:45:39.938Z,4.37
2017-06-22T05:48:07.720Z,4.13
2017-06-22T05:50:35.327Z,4.90
2017-06-22T05:53:02.772Z,4.07
2017-06-22T05:55:30.630Z,4.00
2017-06-22T05:57:58.466Z,4.40
2017-06-22T06:00:25.899Z,4.20
2017-06-22T06:02:53.683Z,4.27
2017-06-22T06:05:21.117Z,4.00
2017-06-22T06:07:48.561Z,4.90
2017-06-22T06:10:16.355Z,4.40
2017-06-22T06:12:43.795Z,4.13
2017-06-22T06:15:11.236Z,4.13
2017-06-22T06:17:38.855Z,3.80
2017-06-22T06:20:06.697Z,4.67
2017-06-22T06:22:34.131Z,4.10
2017-06-22T06:25:01.882Z,4.70
2017-06-22T06:27:29.317Z,4.30
2017-06-22T06:29:56.755Z,4.60
2017-06-22T06:32:24.215Z,4.50
2017-06-22T06:34:52.043Z,4.23
2017-06-22T06:37:19.475Z,4.13
2017-06-22T06:39:47.315Z,4.60
2017-06-22T06:42:14.755Z,4.50
2017-06-22T06:44:42.190Z,4.70
2017-06-22T06:47:09.652Z,4.20
2017-06-22T06:49:37.487Z,4.67
2017-06-22T06:52:04.923Z,4.40
2017-06-22T06:54:32.404Z,4.90
2017-06-22T06:56:59.845Z,4.30
2017-06-22T06:59:27.282Z,4.80
2017-06-22T07:01:54.752Z,4.10
2017-06-22T07:04:22.189Z,4.20
2017-06-22T07:06:49.628Z,4.00
2017-06-22T07:09:17.092Z,3.90
2017-06-22T07:11:44.536Z,4.07
2017-06-22T07:14:11.967Z,3.90
2017-06-22T07:16:39.843Z,4.30
2017-06-22T07:19:07.290Z,3.80
2017-06-22T07:21:38.974Z,4.40
2017-06-22T07:24:06.442Z,4.93
2017-06-22T07:26:33.943Z,4.50
2017-06-22T07:29:01.372Z,3.83
2017-06-22T07:31:28.850Z,4.10
2017-06-22T07:33:56.303Z,4.43
2017-06-22T07:36:23.806Z,4.37
2017-06-22T07:38:51.259Z,4.30
2017-06-22T07:41:18.714Z,4.10
2017-06-22T07:43:46.170Z,4.43
2017-06-22T07:46:13.631Z,4.77
2017-06-22T07:48:41.080Z,4.03
2017-06-22T07:51:08.595Z,6.53
2017-06-22T07:53:36.503Z,4.50
2017-06-22T07:56:05.004Z,4.20
2017-06-22T07:58:32.546Z,4.40
2017-06-22T08:01:00.043Z,4.40
2017-06-22T08:03:27.495Z,4.70
2017-06-22T08:05:54.942Z,4.43
2017-06-22T08:08:22.395Z,4.57
2017-06-22T08:10:49.836Z,4.70
2017-06-22T08:13:17.276Z,6.40
2017-06-22T08:15:44.842Z,4.60
2017-06-22T08:18:12.714Z,4.00
2017-06-22T08:20:40.153Z,4.00
2017-06-22T08:23:08.004Z,4.50
2017-06-22T08:25:35.455Z,4.73
2017-06-22T08:28:02.889Z,4.70
2017-06-22T08:30:30.832Z,4.47
2017-06-22T08:32:58.290Z,4.10
2017-06-22T08:35:25.746Z,4.43
2017-06-22T08:37:53.224Z,4.30
2017-06-22T08:40:20.656Z,4.57
2017-06-22T08:42:48.110Z,4.93
2017-06-22T08:45:15.726Z,5.50
2017-06-22T08:47:43.182Z,4.40
2017-06-22T08:50:10.628Z,5.10
2017-06-22T08:52:38.438Z,4.80
2017-06-22T08:55:05.867Z,4.77
2017-06-22T08:57:33.326Z,4.90
2017-06-22T09:00:00.810Z,5.70
2017-06-22T09:02:28.260Z,4.70
2017-06-22T09:04:55.723Z,5.40
2017-06-22T09:07:23.176Z,5.83
2017-06-22T09:09:50.631Z,5.20
2017-06-22T09:12:18.077Z,5.23
2017-06-22T09:14:45.632Z,5.53
2017-06-22T09:17:13.083Z,6.33
2017-06-22T09:19:40.537Z,6.57
2017-06-22T09:22:08.016Z,5.30
2017-06-22T09:24:35.459Z,8.17
2017-06-22T09:27:02.899Z,6.63
2017-06-22T09:29:30.617Z,6.20
2017-06-22T09:31:58.061Z,6.57
2017-06-22T09:34:25.517Z,6.23
2017-06-22T09:36:53.536Z,6.30
2017-06-22T09:39:20.994Z,9.27
2017-06-22T09:41:48.431Z,15.97
2017-06-22T09:44:15.915Z,25.87
2017-06-22T09:46:43.387Z,13.10
2017-06-22T09:49:10.831Z,10.90
2017-06-22T09:51:38.319Z,10.17
2017-06-22T09:54:06.166Z,9.47
2017-06-22T09:56:34.017Z,10.40
2017-06-22T09:59:01.900Z,10.47
2017-06-22T10:01:29.754Z,10.70
2017-06-22T10:03:57.211Z,10.47
2017-06-22T10:06:24.963Z,12.23
2017-06-22T10:08:52.419Z,11.00
2017-06-22T10:11:19.868Z,11.87
2017-06-22T10:13:47.350Z,10.37
2017-06-22T10:16:15.251Z,9.40
2017-06-22T10:18:42.685Z,10.17
2017-06-22T10:21:10.289Z,10.57
2017-06-22T10:23:37.726Z,9.33
2017-06-22T10:26:05.298Z,9.03
2017-06-22T10:28:32.843Z,9.97
2017-06-22T10:31:00.301Z,9.73
2017-06-22T10:33:27.759Z,9.10
2017-06-22T10:35:55.414Z,13.20
2017-06-22T10:38:22.870Z,9.40
2017-06-22T10:40:50.327Z,9.10
2017-06-22T10:43:17.798Z,8.83
2017-06-22T10:45:45.244Z,9.37
2017-06-22T10:48:12.702Z,9.47
2017-06-22T10:50:40.186Z,9.30
2017-06-22T10:53:07.630Z,9.27
2017-06-22T10:55:35.072Z,8.73
2017-06-22T10:58:02.854Z,10.20
2017-06-22T11:00:31.038Z,9.87
2017-06-22T11:02:58.889Z,9.60
2017-06-22T11:05:26.464Z,10.20
2017-06-22T11:07:54.308Z,9.80
2017-06-22T11:10:21.766Z,8.33
2017-06-22T11:12:49.489Z,9.10
2017-06-22T11:15:16.941Z,8.30
2017-06-22T11:17:44.407Z,8.00
2017-06-22T11:20:12.198Z,7.47
2017-06-22T11:22:39.727Z,8.30
2017-06-22T11:25:07.173Z,8.47
2017-06-22T11:27:34.636Z,7.10
2017-06-22T11:30:02.105Z,7.97
2017-06-22T11:32:29.580Z,7.83
2017-06-22T11:34:57.074Z,7.50
2017-06-22T11:37:24.530Z,7.87
2017-06-22T11:39:52.430Z,8.20
2017-06-22T11:42:19.934Z,7.50
2017-06-22T11:44:47.787Z,7.10
2017-06-22T11:47:15.632Z,7.53
2017-06-22T11:49:43.109Z,7.80
2017-06-22T11:52:10.549Z,7.70
2017-06-22T11:54:39.190Z,7.57
2017-06-22T11:57:07.821Z,7.00
2017-06-22T11:59:35.267Z,7.60
2017-06-22T12:02:02.703Z,7.83
2017-06-22T12:04:30.444Z,7.87
2017-06-22T12:06:57.900Z,8.00
2017-06-22T12:09:25.352Z,8.57
2017-06-22T12:11:52.812Z,8.00
2017-06-22T12:14:20.469Z,7.93
2017-06-22T12:16:47.912Z,8.27
2017-06-22T12:19:15.706Z,7.87
2017-06-22T12:21:43.143Z,7.60
2017-06-22T12:24:10.587Z,6.93
2017-06-22T12:26:38.060Z,7.90
2017-06-22T12:29:06.136Z,7.43
2017-06-22T12:31:33.590Z,7.17
2017-06-22T12:34:01.076Z,7.00
2017-06-22T12:36:28.741Z,7.80
2017-06-22T12:38:56.188Z,7.00
2017-06-22T12:41:23.685Z,7.50
2017-06-22T12:43:51.928Z,6.60
2017-06-22T12:46:19.393Z,6.47
2017-06-22T12:48:47.243Z,6.83
2017-06-22T12:51:14.690Z,6.90
2017-06-22T12:53:42.128Z,7.03
2017-06-22T12:56:11.025Z,7.03
2017-06-22T12:58:38.464Z,6.00
2017-06-22T13:01:05.916Z,7.00
2017-06-22T13:03:33.395Z,7.67
2017-06-22T13:06:00.881Z,6.73
2017-06-22T13:08:28.303Z,7.70
2017-06-22T13:10:55.765Z,6.83
2017-06-22T13:13:23.215Z,6.90
2017-06-22T13:15:50.646Z,7.93
2017-06-22T13:18:18.428Z,7.23
2017-06-22T13:20:46.133Z,7.37
2017-06-22T13:23:13.964Z,7.63
2017-06-22T13:25:41.430Z,7.77
2017-06-22T13:28:09.079Z,7.33
2017-06-22T13:30:36.539Z,7.57
2017-06-22T13:33:04.115Z,6.93
2017-06-22T13:35:31.948Z,7.20
2017-06-22T13:37:59.388Z,7.03
2017-06-22T13:40:26.856Z,7.20
2017-06-22T13:42:54.296Z,6.50
2017-06-22T13:45:21.732Z,7.07
2017-06-22T13:47:49.435Z,7.80
2017-06-22T13:50:16.876Z,6.63
2017-06-22T13:52:44.320Z,6.97
2017-06-22T13:55:11.871Z,6.80
2017-06-22T13:57:39.308Z,6.80
2017-06-22T14:00:06.748Z,6.70
2017-06-22T14:02:34.195Z,6.70
2017-06-22T14:05:01.635Z,6.90
2017-06-22T14:07:29.067Z,7.30
2017-06-22T14:09:56.672Z,6.90
2017-06-22T14:12:24.109Z,6.70
2017-06-22T14:14:51.956Z,7.37
2017-06-22T14:17:19.709Z,6.70
2017-06-22T14:19:47.174Z,7.93
2017-06-22T14:22:14.616Z,7.33
2017-06-22T14:24:42.948Z,7.10
2017-06-22T14:27:10.391Z,7.07
2017-06-22T14:29:37.843Z,8.10
2017-06-22T14:32:05.688Z,7.50
2017-06-22T14:34:33.139Z,7.93
2017-06-22T14:37:00.586Z,7.70
2017-06-22T14:39:28.218Z,7.53
2017-06-22T14:41:55.689Z,7.60
2017-06-22T14:44:23.137Z,9.07
2017-06-22T14:46:50.906Z,8.10
2017-06-22T14:49:18.352Z,7.80
2017-06-22T14:51:45.822Z,7.97
2017-06-22T14:54:13.298Z,8.37
2017-06-22T14:56:40.771Z,8.03
2017-06-22T14:59:08.616Z,8.20
2017-06-22T15:01:36.189Z,8.23
2017-06-22T15:04:03.638Z,7.87
2017-06-22T15:06:31.095Z,9.17
2017-06-22T15:08:58.564Z,8.50
2017-06-22T15:11:26.116Z,8.60
2017-06-22T15:13:53.662Z,8.00
2017-06-22T15:16:21.611Z,7.80
2017-06-22T15:18:49.082Z,8.13
2017-06-22T15:21:16.560Z,7.97
2017-06-22T15:23:44.038Z,9.10
2017-06-22T15:26:11.469Z,8.47
2017-06-22T15:28:39.315Z,9.57
2017-06-22T15:31:06.784Z,8.47
2017-06-22T15:33:34.234Z,8.53
2017-06-22T15:36:01.783Z,8.60
2017-06-22T15:38:29.418Z,8.70
2017-06-22T15:40:56.900Z,9.17
2017-06-22T15:43:24.741Z,8.47
2017-06-22T15:45:52.469Z,7.97
2017-06-22T15:48:19.924Z,8.70
2017-06-22T15:50:47.364Z,8.50
2017-06-22T15:53:15.121Z,9.10
2017-06-22T15:55:42.569Z,8.40
2017-06-22T15:58:10.019Z,8.33
2017-06-22T16:00:40.656Z,8.60
2017-06-22T16:03:08.102Z,8.93
2017-06-22T16:05:35.554Z,9.60
2017-06-22T16:08:03.121Z,9.33
2017-06-22T16:10:30.574Z,9.50
2017-06-22T16:12:59.388Z,10.07
2017-06-22T16:15:27.182Z,9.27
2017-06-22T16:17:55.240Z,9.23
2017-06-22T16:20:22.668Z,9.33
2017-06-22T16:22:50.161Z,9.03
2017-06-22T16:25:17.603Z,9.00
2017-06-22T16:27:45.149Z,9.77
2017-06-22T16:30:12.897Z,9.33
2017-06-22T16:32:40.561Z,9.80
2017-06-22T16:35:08.052Z,9.40
2017-06-22T16:37:35.650Z,9.77
2017-06-22T16:40:03.107Z,9.43
2017-06-22T16:42:31.694Z,10.10
2017-06-22T16:44:59.300Z,10.13
2017-06-22T16:47:26.745Z,11.30
2017-06-22T16:49:54.282Z,10.63
2017-06-22T16:52:22.101Z,11.10
2017-06-22T16:54:49.540Z,12.33
2017-06-22T16:57:16.993Z,11.97
2017-06-22T16:59:44.478Z,12.30
2017-06-22T17:02:11.934Z,11.50
2017-06-22T17:04:39.390Z,13.43
2017-06-22T17:07:07.011Z,9.60
2017-06-22T17:09:34.451Z,8.40
2017-06-22T17:12:01.897Z,9.10
2017-06-22T17:14:30.058Z,8.67
2017-06-22T17:16:57.713Z,15.40
2017-06-22T17:19:25.200Z,36.00
2017-06-22T17:21:52.712Z,21.37
2017-06-22T17:24:20.223Z,15.03
2017-06-22T17:26:50.231Z,13.57
2017-06-22T17:29:17.743Z,17.37
2017-06-22T17:31:45.214Z,101.33
2017-06-22T17:34:13.395Z,51.83
2017-06-22T17:36:40.968Z,20.63
2017-06-22T17:39:08.421Z,11.80
2017-06-22T17:41:35.882Z,10.93
2017-06-22T17:44:03.374Z,8.87
2017-06-22T17:46:31.231Z,8.67
2017-06-22T17:48:58.682Z,11.50
2017-06-22T17:51:26.551Z,8.70
2017-06-22T17:53:54.014Z,10.60
2017-06-22T17:56:21.873Z,10.20
2017-06-22T17:58:50.032Z,12.30
2017-06-22T18:01:17.494Z,10.60
2017-06-22T18:03:44.965Z,9.77
2017-06-22T18:06:12.864Z,10.83
2017-06-22T18:08:40.328Z,10.63
2017-06-22T18:11:08.807Z,11.47
2017-06-22T18:13:36.292Z,12.03
2017-06-22T18:16:03.754Z,11.10
2017-06-22T18:18:31.214Z,10.57
2017-06-22T18:20:59.093Z,12.00
2017-06-22T18:23:27.014Z,11.87
2017-06-22T18:25:54.477Z,12.63
2017-06-22T18:28:22.477Z,12.10
2017-06-22T18:30:50.337Z,13.10
2017-06-22T18:33:18.201Z,10.70
2017-06-22T18:35:45.752Z,49.53
2017-06-22T18:38:13.246Z,153.70
2017-06-22T18:40:40.722Z,28.90
2017-06-22T18:43:08.224Z,19.90
2017-06-22T18:45:35.718Z,18.63
2017-06-22T18:48:03.195Z,9.50
2017-06-22T18:50:30.664Z,6.50
2017-06-22T18:52:58.126Z,5.77
2017-06-22T18:55:25.598Z,6.70
2017-06-22T18:57:53.219Z,6.60
2017-06-22T19:00:20.698Z,5.70
2017-06-22T19:02:48.792Z,7.10
2017-06-22T19:05:16.536Z,8.20
2017-06-22T19:07:43.987Z,6.67
2017-06-22T19:10:11.436Z,8.40
2017-06-22T19:12:38.909Z,7.90
2017-06-22T19:15:06.375Z,9.00
2017-06-22T19:17:34.230Z,7.97
2017-06-22T19:20:01.706Z,7.87
2017-06-22T19:22:29.547Z,6.77
2017-06-22T19:24:57.012Z,7.23
2017-06-22T19:27:25.341Z,7.40
2017-06-22T19:29:52.837Z,5.40
2017-06-22T19:32:20.287Z,5.17
2017-06-22T19:34:47.772Z,4.50
2017-06-22T19:37:15.263Z,4.57
2017-06-22T19:39:42.754Z,5.20
2017-06-22T19:42:10.521Z,5.40
2017-06-22T19:44:37.979Z,5.40
2017-06-22T19:47:05.455Z,5.83
2017-06-22T19:49:33.241Z,16.10
2017-06-22T19:52:00.692Z,6.43
2017-06-22T19:54:28.151Z,7.00
2017-06-22T19:56:55.621Z,7.53
2017-06-22T19:59:23.082Z,7.70
2017-06-22T20:01:50.777Z,6.90
2017-06-22T20:04:19.100Z,6.50
2017-06-22T20:06:46.588Z,6.47
2017-06-22T20:09:14.035Z,6.67
2017-06-22T20:11:41.821Z,7.10
2017-06-22T20:14:09.283Z,6.70
2017-06-22T20:16:37.100Z,6.50
2017-06-22T20:19:04.578Z,6.67
2017-06-22T20:21:32.028Z,6.50
2017-06-22T20:23:59.495Z,7.20
2017-06-22T20:26:26.957Z,7.60
2017-06-22T20:28:54.502Z,11.83
2017-06-22T20:31:21.948Z,7.20
2017-06-22T20:33:49.624Z,7.77
2017-06-22T20:36:17.146Z,6.80
2017-06-22T20:38:44.831Z,8.03
2017-06-22T20:41:12.290Z,8.43
2017-06-22T20:43:39.790Z,7.90
2017-06-22T20:46:07.374Z,8.00
2017-06-22T20:48:34.814Z,8.37
2017-06-22T20:51:02.306Z,8.80
2017-06-22T20:53:29.747Z,9.30
2017-06-22T20:55:57.189Z,8.73
2017-06-22T20:58:24.984Z,9.10
2017-06-22T21:00:52.426Z,11.07
2017-06-22T21:03:19.893Z,9.60
2017-06-22T21:05:47.427Z,10.40
2017-06-22T21:08:14.950Z,9.80
2017-06-22T21:10:42.382Z,10.10
2017-06-22T21:13:10.009Z,10.67
2017-06-22T21:15:37.499Z,11.40
2017-06-22T21:18:05.853Z,12.10
2017-06-22T21:20:33.331Z,12.40
2017-06-22T21:23:00.788Z,13.47
2017-06-22T21:25:29.549Z,14.33
2017-06-22T21:27:57.019Z,15.70
2017-06-22T21:30:24.463Z,17.10
2017-06-22T21:32:51.922Z,17.90
2017-06-22T21:35:19.406Z,19.50
2017-06-22T21:37:46.866Z,21.20
2017-06-22T21:40:14.356Z,22.30
2017-06-22T21:42:41.872Z,21.90
2017-06-22T21:45:09.368Z,20.53
2017-06-22T21:47:36.846Z,19.50
2017-06-22T21:50:04.339Z,19.70
2017-06-22T21:52:32.194Z,22.07
2017-06-22T21:54:59.654Z,21.20
2017-06-22T21:57:27.511Z,20.77
2017-06-22T21:59:54.974Z,25.47
2017-06-22T22:02:22.430Z,25.37
2017-06-22T22:04:50.267Z,30.17
2017-06-22T22:07:17.722Z,31.63
2017-06-22T22:09:45.186Z,31.53
2017-06-22T22:12:12.905Z,33.43
2017-06-22T22:14:40.364Z,38.57
2017-06-22T22:17:07.826Z,39.10
2017-06-22T22:19:35.310Z,41.90
2017-06-22T22:22:02.762Z,44.50
2017-06-22T22:24:30.213Z,45.17
2017-06-22T22:26:57.682Z,49.20
2017-06-22T22:29:25.143Z,49.77
2017-06-22T22:31:52.594Z,54.10
2017-06-22T22:34:20.086Z,52.63
2017-06-22T22:36:47.535Z,52.73
2017-06-22T22:39:14.998Z,55.30
2017-06-22T22:41:42.561Z,57.77
2017-06-22T22:44:10.007Z,55.87
2017-06-22T22:46:37.456Z,53.73
2017-06-22T22:49:05.584Z,54.20
2017-06-22T22:51:33.032Z,52.40
2017-06-22T22:54:00.491Z,52.17
2017-06-22T22:56:27.967Z,51.30
2017-06-22T22:58:55.422Z,50.97
2017-06-22T23:01:22.878Z,50.97
2017-06-22T23:03:50.718Z,50.00
2017-06-22T23:06:18.165Z,50.67
2017-06-22T23:08:45.611Z,47.03
2017-06-22T23:11:13.108Z,48.77
2017-06-22T23:13:40.547Z,52.47
2017-06-22T23:16:08.003Z,47.37
2017-06-22T23:18:35.563Z,45.70
2017-06-22T23:21:03.007Z,45.67
2017-06-22T23:23:30.462Z,49.00
2017-06-22T23:25:57.919Z,46.90
2017-06-22T23:28:25.378Z,48.73
2017-06-22T23:30:52.826Z,47.80
2017-06-22T23:33:20.309Z,46.30
2017-06-22T23:35:48.168Z,44.67
2017-06-22T23:38:15.612Z,44.27
2017-06-22T23:40:43.371Z,42.07
2017-06-22T23:43:10.819Z,42.23
2017-06-22T23:45:38.263Z,42.50
2017-06-22T23:48:05.735Z,43.30
2017-06-22T23:50:33.180Z,43.57
2017-06-22T23:53:00.631Z,44.20
2017-06-22T23:55:28.307Z,44.30
2017-06-22T23:57:55.743Z,42.80
