createdAt,value
2022-11-15T00:02:11.145Z,16.37
2022-11-15T00:04:32.695Z,15.23
2022-11-15T00:06:55.634Z,15.03
2022-11-15T00:09:17.591Z,14.07
2022-11-15T00:11:39.135Z,12.80
2022-11-15T00:14:03.374Z,14.20
2022-11-15T00:16:24.865Z,11.47
2022-11-15T00:18:50.680Z,11.73
2022-11-15T00:21:14.264Z,11.20
2022-11-15T00:24:55.787Z,10.65
2022-11-15T00:27:18.864Z,13.80
2022-11-15T00:29:46.042Z,11.23
2022-11-15T00:32:58.520Z,13.70
2022-11-15T00:35:20.351Z,12.77
2022-11-15T00:37:42.428Z,12.73
2022-11-15T00:40:03.769Z,13.73
2022-11-15T00:42:26.915Z,9.97
2022-11-15T00:44:48.520Z,9.93
2022-11-15T00:47:10.436Z,10.10
2022-11-15T00:49:32.104Z,12.57
2022-11-15T00:51:53.672Z,10.27
2022-11-15T00:54:15.076Z,12.70
2022-11-15T00:56:36.489Z,12.43
2022-11-15T00:58:59.372Z,10.60
2022-11-15T01:01:21.631Z,9.35
2022-11-15T01:03:43.632Z,8.33
2022-11-15T01:06:05.814Z,10.13
2022-11-15T01:08:27.549Z,9.53
2022-11-15T01:10:49.184Z,10.57
2022-11-15T01:13:10.762Z,9.70
2022-11-15T01:15:33.506Z,10.53
2022-11-15T01:17:55.850Z,12.17
2022-11-15T01:20:17.296Z,10.63
2022-11-15T01:22:38.893Z,9.50
2022-11-15T01:25:00.642Z,10.03
2022-11-15T01:27:22.542Z,11.70
2022-11-15T01:29:44.170Z,11.90
2022-11-15T01:32:07.222Z,12.87
2022-11-15T01:34:29.149Z,12.67
2022-11-15T01:36:50.525Z,9.17
2022-11-15T01:39:12.085Z,9.57
2022-11-15T01:41:35.267Z,10.47
2022-11-15T01:43:59.036Z,10.30
2022-11-15T01:46:30.414Z,11.00
2022-11-15T01:48:55.422Z,10.40
2022-11-15T01:51:19.826Z,9.03
2022-11-15T01:53:44.383Z,8.97
2022-11-15T01:56:08.762Z,13.80
2022-11-15T01:58:30.206Z,10.80
2022-11-15T02:00:52.378Z,10.33
2022-11-15T02:03:14.262Z,12.30
2022-11-15T02:05:37.523Z,11.90
2022-11-15T02:07:59.483Z,9.90
2022-11-15T02:18:52.992Z,8.13
2022-11-15T02:21:21.625Z,9.40
2022-11-15T02:24:23.225Z,11.25
2022-11-15T02:27:13.251Z,10.15
2022-11-15T02:29:47.751Z,10.32
2022-11-15T02:32:14.763Z,8.23
2022-11-15T02:34:43.442Z,9.23
2022-11-15T02:37:12.720Z,8.50
2022-11-15T02:39:39.383Z,9.45
2022-11-15T02:42:04.865Z,8.27
2022-11-15T02:44:28.222Z,10.32
2022-11-15T02:47:09.426Z,10.85
2022-11-15T02:49:35.108Z,9.63
2022-11-15T02:51:57.086Z,8.90
2022-11-15T02:54:23.423Z,11.05
2022-11-15T02:56:45.533Z,9.82
2022-11-15T02:59:21.894Z,9.87
2022-11-15T03:01:52.869Z,6.15
2022-11-15T03:04:24.635Z,7.33
2022-11-15T03:06:50.982Z,9.60
2022-11-15T03:09:16.146Z,8.75
2022-11-15T03:11:40.662Z,8.63
2022-11-15T03:14:04.977Z,8.00
2022-11-15T03:16:29.508Z,6.57
2022-11-15T03:18:55.920Z,8.93
2022-11-15T03:21:18.646Z,7.80
2022-11-15T03:23:42.566Z,8.77
2022-11-15T03:26:08.746Z,8.13
2022-11-15T03:28:34.754Z,7.20
2022-11-15T03:30:57.551Z,6.73
2022-11-15T03:33:19.908Z,9.50
2022-11-15T03:35:44.494Z,6.80
2022-11-15T03:38:11.056Z,9.90
2022-11-15T03:40:37.887Z,7.37
2022-11-15T03:43:04.427Z,10.93
2022-11-15T03:45:29.667Z,6.47
2022-11-15T03:47:55.029Z,9.57
2022-11-15T03:55:25.457Z,12.33
2022-11-15T03:57:51.931Z,6.80
2022-11-15T04:00:14.327Z,8.52
2022-11-15T04:02:36.157Z,8.95
2022-11-15T04:04:57.744Z,8.83
2022-11-15T04:07:19.223Z,7.68
2022-11-15T04:10:02.993Z,11.10
2022-11-15T04:12:31.742Z,6.78
2022-11-15T04:15:08.857Z,9.55
2022-11-15T04:17:30.528Z,9.10
2022-11-15T04:20:09.458Z,7.80
2022-11-15T04:22:48.511Z,6.78
2022-11-15T04:25:10.094Z,7.23
2022-11-15T04:27:31.446Z,8.10
2022-11-15T04:29:52.697Z,7.93
2022-11-15T04:32:15.368Z,7.13
2022-11-15T04:34:37.449Z,7.77
2022-11-15T04:37:22.010Z,6.90
2022-11-15T04:39:44.481Z,6.57
2022-11-15T04:42:06.323Z,5.38
2022-11-15T04:44:27.970Z,6.88
2022-11-15T04:46:49.533Z,8.35
2022-11-15T04:49:12.643Z,6.75
2022-11-15T04:51:34.679Z,7.00
2022-11-15T04:53:56.449Z,7.13
2022-11-15T04:56:17.984Z,9.45
2022-11-15T04:58:39.697Z,8.70
2022-11-15T05:01:08.938Z,7.35
2022-11-15T05:03:48.400Z,5.95
2022-11-15T05:06:11.609Z,6.70
2022-11-15T05:08:33.629Z,9.48
2022-11-15T05:10:55.217Z,8.65
2022-11-15T05:13:16.995Z,8.83
2022-11-15T05:15:38.431Z,9.73
2022-11-15T05:18:01.600Z,7.47
2022-11-15T05:20:23.540Z,7.70
2022-11-15T05:22:46.630Z,8.43
2022-11-15T05:25:10.118Z,9.35
2022-11-15T05:27:31.653Z,11.65
2022-11-15T05:29:53.518Z,7.47
2022-11-15T05:32:15.408Z,7.37
2022-11-15T05:34:37.053Z,6.55
2022-11-15T05:36:58.376Z,9.27
2022-11-15T05:39:21.053Z,7.40
2022-11-15T05:41:46.773Z,6.70
2022-11-15T05:44:10.417Z,8.10
2022-11-15T05:46:32.293Z,7.03
2022-11-15T05:48:54.551Z,8.63
2022-11-15T05:51:17.549Z,8.15
2022-11-15T05:53:39.557Z,7.35
2022-11-15T05:56:02.563Z,7.25
2022-11-15T05:58:25.104Z,9.63
2022-11-15T06:00:47.080Z,8.25
2022-11-15T06:03:08.365Z,8.98
2022-11-15T06:05:30.175Z,8.80
2022-11-15T06:07:51.880Z,9.65
2022-11-15T06:10:13.463Z,7.07
2022-11-15T06:12:36.906Z,10.00
2022-11-15T06:14:58.649Z,7.43
2022-11-15T06:17:20.488Z,8.57
2022-11-15T06:19:41.736Z,9.45
2022-11-15T06:22:03.228Z,13.15
2022-11-15T06:24:24.987Z,10.05
2022-11-15T06:26:46.801Z,7.10
2022-11-15T06:29:10.033Z,7.15
2022-11-15T06:31:31.794Z,10.02
2022-11-15T06:33:53.570Z,8.60
2022-11-15T06:36:17.926Z,7.80
2022-11-15T06:38:40.080Z,7.70
2022-11-15T06:41:05.175Z,8.88
2022-11-15T06:43:26.797Z,12.43
2022-11-15T06:45:49.575Z,10.45
2022-11-15T06:48:11.643Z,8.70
2022-11-15T06:50:33.084Z,8.77
2022-11-15T06:52:55.644Z,9.15
2022-11-15T06:55:17.376Z,8.25
2022-11-15T06:57:39.132Z,9.05
2022-11-15T07:00:00.659Z,14.00
2022-11-15T07:02:23.815Z,9.20
2022-11-15T07:04:45.671Z,9.25
2022-11-15T07:07:07.530Z,8.38
2022-11-15T07:09:29.255Z,7.90
2022-11-15T07:11:50.758Z,6.95
2022-11-15T07:14:12.593Z,9.73
2022-11-15T07:16:34.063Z,8.97
2022-11-15T07:18:57.517Z,9.18
2022-11-15T07:21:22.312Z,9.13
2022-11-15T07:23:49.665Z,8.75
2022-11-15T07:26:11.242Z,8.00
2022-11-15T07:28:33.130Z,7.47
2022-11-15T07:30:54.678Z,10.90
2022-11-15T07:33:16.450Z,9.23
2022-11-15T07:35:39.532Z,10.38
2022-11-15T07:38:03.001Z,10.40
2022-11-15T07:40:24.962Z,12.20
2022-11-15T07:42:55.076Z,10.33
2022-11-15T07:45:17.129Z,9.10
2022-11-15T07:47:38.937Z,10.50
2022-11-15T07:50:00.436Z,10.55
2022-11-15T07:52:23.320Z,9.17
2022-11-15T07:54:44.941Z,9.70
2022-11-15T07:57:08.125Z,11.83
2022-11-15T07:59:29.867Z,9.07
2022-11-15T08:01:51.892Z,7.70
2022-11-15T08:04:13.610Z,8.70
2022-11-15T08:06:35.133Z,10.40
2022-11-15T08:08:58.181Z,8.07
2022-11-15T08:11:19.832Z,10.53
2022-11-15T08:13:41.506Z,9.70
2022-11-15T08:16:06.231Z,7.40
2022-11-15T08:18:28.077Z,8.60
2022-11-15T08:20:49.424Z,7.63
2022-11-15T08:23:13.038Z,7.30
2022-11-15T08:25:36.872Z,7.10
2022-11-15T08:27:59.898Z,8.10
2022-11-15T08:30:23.144Z,9.53
2022-11-15T08:32:44.935Z,7.53
2022-11-15T08:35:07.993Z,8.93
2022-11-15T08:37:29.579Z,7.30
2022-11-15T08:39:51.411Z,9.13
2022-11-15T08:42:19.753Z,7.50
2022-11-15T08:44:41.856Z,8.27
2022-11-15T08:47:03.330Z,10.90
2022-11-15T08:49:24.610Z,7.50
2022-11-15T08:51:46.039Z,9.53
2022-11-15T08:54:07.454Z,7.60
2022-11-15T08:56:28.888Z,9.17
2022-11-15T08:58:52.076Z,8.70
2022-11-15T09:01:18.650Z,16.33
2022-11-15T09:03:42.145Z,15.80
2022-11-15T09:06:03.944Z,9.97
2022-11-15T09:08:46.622Z,6.67
2022-11-15T09:11:07.376Z,7.67
2022-11-15T09:13:29.103Z,7.13
2022-11-15T09:15:52.247Z,7.23
2022-11-15T09:18:14.030Z,6.00
2022-11-15T09:20:36.084Z,8.70
2022-11-15T09:23:01.903Z,7.30
2022-11-15T09:25:23.414Z,5.93
2022-11-15T09:27:44.986Z,6.17
2022-11-15T09:30:08.059Z,6.70
2022-11-15T09:32:37.868Z,7.97
2022-11-15T09:35:00.943Z,8.87
2022-11-15T09:37:22.482Z,10.60
2022-11-15T09:39:44.330Z,6.53
2022-11-15T09:42:19.407Z,6.80
2022-11-15T09:44:53.372Z,5.77
2022-11-15T09:47:40.540Z,9.90
2022-11-15T09:50:04.095Z,8.10
2022-11-15T09:52:11.452Z,10.03
2022-11-15T09:54:52.681Z,6.23
2022-11-15T09:56:46.757Z,6.40
2022-11-15T09:58:58.262Z,6.37
2022-11-15T10:01:06.245Z,6.90
2022-11-15T10:03:13.903Z,4.90
2022-11-15T10:05:19.494Z,5.87
2022-11-15T10:07:25.465Z,5.00
2022-11-15T10:09:31.228Z,5.00
2022-11-15T10:11:38.163Z,7.07
2022-11-15T10:13:43.891Z,9.27
2022-11-15T10:15:48.725Z,8.10
2022-11-15T10:18:06.776Z,5.97
2022-11-15T10:20:17.282Z,5.70
2022-11-15T10:22:27.805Z,7.47
2022-11-15T10:24:37.111Z,6.30
2022-11-15T10:26:40.295Z,6.57
2022-11-15T10:28:43.389Z,6.87
2022-11-15T10:30:48.037Z,6.37
2022-11-15T10:32:51.410Z,6.87
2022-11-15T10:34:54.423Z,5.47
2022-11-15T10:37:00.128Z,4.80
2022-11-15T10:39:03.321Z,6.60
2022-11-15T10:41:09.802Z,4.13
2022-11-15T10:43:18.648Z,4.43
2022-11-15T10:45:26.750Z,5.60
2022-11-15T10:47:37.622Z,5.60
2022-11-15T10:49:55.601Z,5.03
2022-11-15T10:52:02.134Z,5.97
2022-11-15T10:54:12.349Z,5.50
2022-11-15T10:56:17.631Z,5.37
2022-11-15T10:58:32.686Z,4.80
2022-11-15T11:00:39.517Z,6.07
2022-11-15T11:02:47.921Z,6.27
2022-11-15T11:04:54.434Z,5.43
2022-11-15T11:07:00.572Z,4.63
2022-11-15T11:09:05.589Z,7.20
2022-11-15T11:11:10.250Z,4.60
2022-11-15T11:13:16.921Z,4.97
2022-11-15T11:15:20.454Z,5.70
2022-11-15T11:17:32.648Z,4.80
2022-11-15T11:19:49.276Z,5.17
2022-11-15T11:21:57.464Z,5.23
2022-11-15T11:24:07.746Z,6.00
2022-11-15T11:26:21.057Z,5.00
2022-11-15T11:28:33.970Z,10.33
2022-11-15T11:30:47.883Z,7.63
2022-11-15T11:33:05.019Z,7.70
2022-11-15T11:35:15.238Z,7.40
2022-11-15T11:37:23.737Z,7.77
2022-11-15T11:39:38.808Z,6.60
2022-11-15T11:41:51.980Z,5.83
2022-11-15T11:44:26.795Z,7.87
2022-11-15T11:46:40.241Z,8.40
2022-11-15T11:48:45.043Z,7.10
2022-11-15T11:50:48.966Z,5.87
2022-11-15T11:53:03.638Z,7.57
2022-11-15T11:55:16.831Z,6.23
2022-11-15T11:57:26.140Z,6.33
2022-11-15T11:59:36.186Z,8.33
2022-11-15T12:01:43.198Z,6.67
2022-11-15T12:03:49.142Z,7.03
2022-11-15T12:05:54.327Z,6.97
2022-11-15T12:08:04.395Z,5.30
2022-11-15T12:10:25.562Z,8.33
2022-11-15T12:12:33.979Z,8.70
2022-11-15T12:14:41.507Z,6.80
2022-11-15T12:16:44.917Z,4.93
2022-11-15T12:18:51.972Z,5.33
2022-11-15T12:20:57.693Z,4.97
2022-11-15T12:23:05.934Z,8.83
2022-11-15T12:25:17.060Z,6.70
2022-11-15T12:27:26.838Z,5.07
2022-11-15T12:29:37.689Z,5.17
2022-11-15T12:31:44.607Z,5.30
2022-11-15T12:33:49.623Z,4.80
2022-11-15T12:36:01.009Z,5.20
2022-11-15T12:38:04.256Z,4.77
2022-11-15T12:40:27.368Z,4.80
2022-11-15T12:42:59.209Z,4.17
2022-11-15T12:45:03.863Z,4.50
2022-11-15T12:47:24.846Z,3.50
2022-11-15T12:49:51.612Z,4.10
2022-11-15T12:52:10.131Z,7.40
2022-11-15T12:54:50.175Z,5.70
2022-11-15T12:57:29.959Z,4.80
2022-11-15T12:59:51.475Z,6.17
2022-11-15T13:01:59.550Z,4.80
2022-11-15T13:04:17.550Z,5.70
2022-11-15T13:06:40.768Z,4.80
2022-11-15T13:08:48.464Z,6.43
2022-11-15T13:10:51.816Z,6.70
2022-11-15T13:13:01.023Z,6.83
2022-11-15T13:15:10.444Z,5.10
2022-11-15T13:17:41.695Z,5.00
2022-11-15T13:19:44.966Z,7.43
2022-11-15T13:22:08.846Z,8.00
2022-11-15T13:24:16.522Z,4.10
2022-11-15T13:26:21.644Z,4.67
2022-11-15T13:28:34.343Z,4.17
2022-11-15T13:30:38.604Z,5.07
2022-11-15T13:32:41.689Z,5.10
2022-11-15T13:34:52.537Z,4.10
2022-11-15T13:36:56.494Z,4.23
2022-11-15T13:39:01.975Z,4.40
2022-11-15T13:41:16.115Z,3.83
2022-11-15T13:43:30.024Z,7.73
2022-11-15T13:45:33.085Z,4.67
2022-11-15T13:47:36.200Z,4.90
2022-11-15T13:49:39.367Z,6.90
2022-11-15T13:51:46.262Z,4.07
2022-11-15T13:53:52.067Z,4.63
2022-11-15T13:55:57.716Z,4.50
2022-11-15T13:58:06.737Z,4.30
2022-11-15T14:00:29.240Z,4.00
2022-11-15T14:02:34.572Z,6.10
2022-11-15T14:04:41.060Z,3.60
2022-11-15T14:06:48.077Z,4.40
2022-11-15T14:09:16.888Z,5.20
2022-11-15T14:11:21.567Z,4.20
2022-11-15T14:13:30.606Z,4.50
2022-11-15T14:15:36.949Z,3.30
2022-11-15T14:17:45.747Z,5.13
2022-11-15T14:19:53.658Z,3.30
2022-11-15T14:22:17.563Z,5.90
2022-11-15T14:24:22.507Z,4.03
2022-11-15T14:26:31.610Z,4.90
2022-11-15T14:28:38.290Z,3.80
2022-11-15T14:30:43.600Z,3.90
2022-11-15T14:32:48.669Z,10.40
2022-11-15T14:34:56.289Z,3.00
2022-11-15T14:36:59.325Z,4.30
2022-11-15T14:39:06.137Z,5.83
2022-11-15T14:41:18.205Z,4.40
2022-11-15T14:43:21.471Z,6.83
2022-11-15T14:45:24.668Z,3.10
2022-11-15T14:47:29.266Z,4.50
2022-11-15T14:49:32.403Z,5.80
2022-11-15T14:51:35.664Z,3.33
2022-11-15T14:53:38.697Z,6.63
2022-11-15T14:55:41.814Z,3.13
2022-11-15T14:57:44.868Z,6.17
2022-11-15T14:59:47.902Z,4.60
2022-11-15T15:01:51.042Z,5.57
2022-11-15T15:03:57.946Z,6.00
2022-11-15T15:06:01.417Z,3.03
2022-11-15T15:08:04.828Z,2.93
2022-11-15T15:12:31.380Z,3.47
2022-11-15T15:14:38.888Z,3.83
2022-11-15T15:16:50.546Z,6.23
2022-11-15T15:18:55.872Z,3.90
2022-11-15T15:21:04.472Z,4.70
2022-11-15T15:23:19.702Z,6.50
2022-11-15T15:25:29.281Z,9.83
2022-11-15T15:27:39.199Z,8.67
2022-11-15T15:29:48.740Z,7.60
2022-11-15T15:31:58.678Z,7.00
2022-11-15T15:34:15.373Z,5.40
2022-11-15T15:36:21.018Z,5.27
2022-11-15T15:38:27.380Z,5.10
2022-11-15T15:40:32.859Z,5.57
2022-11-15T15:42:36.129Z,5.43
2022-11-15T15:44:39.247Z,4.07
2022-11-15T15:46:42.369Z,4.30
2022-11-15T15:48:46.004Z,4.60
2022-11-15T15:50:51.087Z,5.77
2022-11-15T15:52:56.149Z,3.80
2022-11-15T15:54:59.158Z,5.70
2022-11-15T15:57:02.275Z,4.03
2022-11-15T15:59:05.358Z,5.20
2022-11-15T16:01:08.393Z,5.00
2022-11-15T16:03:11.472Z,5.77
2022-11-15T16:05:15.185Z,3.87
2022-11-15T16:07:25.569Z,10.90
2022-11-15T16:09:43.200Z,6.80
2022-11-15T16:11:47.547Z,5.00
2022-11-15T16:13:50.526Z,4.10
2022-11-15T16:15:55.485Z,4.97
2022-11-15T16:17:59.714Z,5.90
2022-11-15T16:20:03.475Z,8.83
2022-11-15T16:22:06.477Z,6.93
2022-11-15T16:24:10.895Z,4.83
2022-11-15T16:26:20.942Z,3.90
2022-11-15T16:28:25.940Z,5.23
2022-11-15T16:30:29.105Z,4.63
2022-11-15T16:32:32.155Z,5.10
2022-11-15T16:34:40.501Z,5.60
2022-11-15T16:36:44.994Z,4.37
2022-11-15T16:38:48.033Z,4.87
2022-11-15T16:40:52.457Z,7.70
2022-11-15T16:42:56.546Z,12.87
2022-11-15T16:44:59.572Z,16.53
2022-11-15T16:47:03.395Z,13.97
2022-11-15T16:49:06.463Z,24.10
2022-11-15T16:51:10.554Z,15.40
2022-11-15T16:53:13.541Z,19.57
2022-11-15T16:55:16.674Z,12.27
2022-11-15T16:57:21.028Z,13.57
2022-11-15T16:59:24.251Z,14.13
2022-11-15T17:01:28.868Z,23.20
2022-11-15T17:03:32.393Z,28.23
2022-11-15T17:05:35.391Z,56.10
2022-11-15T17:07:38.683Z,39.43
2022-11-15T17:09:41.736Z,16.03
2022-11-15T17:11:44.917Z,21.43
2022-11-15T17:13:49.763Z,16.40
2022-11-15T17:15:52.774Z,14.50
2022-11-15T17:17:56.230Z,27.63
2022-11-15T17:19:59.320Z,26.40
2022-11-15T17:22:02.363Z,105.27
2022-11-15T17:24:05.655Z,45.70
2022-11-15T17:26:28.818Z,148.77
2022-11-15T17:28:34.228Z,111.23
2022-11-15T17:30:42.520Z,47.10
2022-11-15T17:32:46.972Z,44.07
2022-11-15T17:34:49.994Z,46.37
2022-11-15T17:36:53.008Z,102.70
2022-11-15T17:38:59.480Z,109.30
2022-11-15T17:41:04.344Z,63.33
2022-11-15T17:43:07.579Z,39.43
2022-11-15T17:45:12.010Z,96.37
2022-11-15T17:47:16.485Z,73.43
2022-11-15T17:49:19.532Z,225.80
2022-11-15T17:51:23.886Z,50.80
2022-11-15T17:53:27.477Z,35.47
2022-11-15T17:55:30.496Z,36.63
2022-11-15T17:57:33.527Z,34.27
2022-11-15T17:59:36.456Z,14.43
2022-11-15T18:01:39.983Z,12.07
2022-11-15T18:03:44.695Z,14.60
2022-11-15T18:05:47.667Z,17.07
2022-11-15T18:07:50.675Z,16.63
2022-11-15T18:09:53.892Z,18.47
2022-11-15T18:11:57.057Z,16.00
2022-11-15T18:14:02.193Z,21.80
2022-11-15T18:16:06.444Z,20.60
2022-11-15T18:18:09.492Z,34.93
2022-11-15T18:20:14.363Z,60.20
2022-11-15T18:22:18.768Z,16.80
2022-11-15T18:24:22.124Z,12.00
2022-11-15T18:26:27.671Z,15.20
2022-11-15T18:28:33.805Z,27.97
2022-11-15T18:30:39.638Z,25.60
2022-11-15T18:32:43.097Z,22.43
2022-11-15T18:34:46.176Z,22.47
2022-11-15T18:36:52.568Z,25.03
2022-11-15T18:38:56.611Z,21.90
2022-11-15T18:41:05.783Z,88.63
2022-11-15T18:43:08.860Z,153.93
2022-11-15T18:45:14.092Z,161.60
2022-11-15T18:47:17.227Z,108.00
2022-11-15T18:49:20.763Z,75.93
2022-11-15T18:51:25.048Z,33.30
2022-11-15T18:53:31.224Z,39.07
2022-11-15T18:55:34.415Z,37.47
2022-11-15T18:57:37.547Z,38.43
2022-11-15T18:59:40.716Z,37.10
2022-11-15T19:01:47.161Z,36.40
2022-11-15T19:03:51.819Z,30.20
2022-11-15T19:06:02.279Z,25.00
2022-11-15T19:08:05.894Z,25.93
2022-11-15T19:10:12.004Z,31.60
2022-11-15T19:12:15.173Z,26.77
2022-11-15T19:14:18.976Z,22.10
2022-11-15T19:16:22.022Z,20.73
2022-11-15T19:18:25.156Z,22.50
2022-11-15T19:20:28.156Z,21.20
2022-11-15T19:22:31.582Z,20.90
2022-11-15T19:24:34.654Z,30.23
2022-11-15T19:26:39.280Z,35.77
2022-11-15T19:28:42.709Z,19.77
2022-11-15T19:30:45.749Z,14.93
2022-11-15T19:32:48.798Z,11.90
2022-11-15T19:34:51.894Z,12.47
2022-11-15T19:36:55.025Z,11.20
2022-11-15T19:38:58.939Z,17.37
2022-11-15T19:41:02.870Z,17.03
2022-11-15T19:43:07.872Z,24.53
2022-11-15T19:45:12.118Z,16.70
2022-11-15T19:47:15.229Z,26.20
2022-11-15T19:49:18.428Z,24.63
2022-11-15T19:51:22.664Z,26.93
2022-11-15T19:53:29.098Z,18.10
2022-11-15T19:55:36.704Z,15.87
2022-11-15T19:57:39.955Z,16.70
2022-11-15T19:59:44.362Z,15.10
2022-11-15T20:01:47.429Z,17.30
2022-11-15T20:03:54.003Z,12.90
2022-11-15T20:06:03.125Z,16.00
2022-11-15T20:08:06.689Z,13.77
2022-11-15T20:10:10.581Z,13.90
2022-11-15T20:12:13.758Z,14.00
2022-11-15T20:14:17.207Z,16.67
2022-11-15T20:16:23.364Z,14.50
2022-11-15T20:18:27.674Z,18.20
2022-11-15T20:20:30.783Z,18.73
2022-11-15T20:22:33.813Z,16.40
2022-11-15T20:24:36.914Z,16.83
2022-11-15T20:26:39.996Z,30.67
2022-11-15T20:28:44.660Z,35.60
2022-11-15T20:30:48.679Z,23.70
2022-11-15T20:32:53.060Z,27.40
2022-11-15T20:34:56.177Z,27.60
2022-11-15T20:36:59.219Z,29.70
2022-11-15T20:39:02.514Z,21.97
2022-11-15T20:41:09.210Z,24.57
2022-11-15T20:43:13.876Z,36.07
2022-11-15T20:45:17.098Z,35.93
2022-11-15T20:47:20.169Z,30.70
2022-11-15T20:49:24.943Z,35.30
2022-11-15T20:51:30.407Z,35.63
2022-11-15T20:53:36.110Z,37.20
2022-11-15T20:55:42.784Z,33.40
2022-11-15T20:57:46.072Z,37.13
2022-11-15T20:59:49.198Z,31.27
2022-11-15T21:01:52.437Z,31.07
2022-11-15T21:03:56.329Z,25.37
2022-11-15T21:06:00.761Z,18.30
2022-11-15T21:08:03.864Z,42.23
2022-11-15T21:10:25.196Z,38.33
2022-11-15T21:12:27.412Z,33.87
2022-11-15T21:14:30.583Z,32.93
2022-11-15T21:16:33.643Z,37.13
2022-11-15T21:18:36.834Z,38.17
2022-11-15T21:20:39.934Z,34.67
2022-11-15T21:22:44.619Z,29.10
2022-11-15T21:24:47.642Z,29.20
2022-11-15T21:26:50.674Z,20.63
2022-11-15T21:28:53.757Z,18.70
2022-11-15T21:30:58.318Z,19.17
2022-11-15T21:33:01.370Z,18.40
2022-11-15T21:35:04.641Z,21.13
2022-11-15T21:37:08.639Z,22.00
2022-11-15T21:39:13.047Z,24.93
2022-11-15T21:41:16.059Z,23.70
2022-11-15T21:43:19.277Z,23.20
2022-11-15T21:45:22.201Z,20.60
2022-11-15T21:47:28.046Z,18.23
2022-11-15T21:49:34.243Z,17.13
2022-11-15T21:51:37.567Z,16.60
2022-11-15T21:53:40.696Z,14.60
2022-11-15T21:55:45.428Z,14.83
2022-11-15T21:57:48.661Z,100.23
2022-11-15T22:00:09.187Z,114.00
2022-11-15T22:02:18.063Z,22.80
2022-11-15T22:04:23.916Z,15.30
2022-11-15T22:06:26.877Z,14.47
2022-11-15T22:08:31.177Z,26.37
2022-11-15T22:10:34.709Z,23.93
2022-11-15T22:12:39.152Z,20.37
2022-11-15T22:14:42.212Z,21.30
2022-11-15T22:16:45.307Z,17.87
2022-11-15T22:18:48.667Z,16.40
2022-11-15T22:20:55.837Z,15.53
2022-11-15T22:22:59.627Z,17.83
2022-11-15T22:25:03.172Z,17.70
2022-11-15T22:27:06.520Z,16.07
2022-11-15T22:29:11.045Z,18.80
2022-11-15T22:31:14.655Z,20.40
2022-11-15T22:33:19.066Z,21.03
2022-11-15T22:35:22.324Z,18.50
2022-11-15T22:37:25.485Z,17.87
2022-11-15T22:39:28.769Z,16.97
2022-11-15T22:41:33.251Z,18.50
2022-11-15T22:43:36.393Z,15.33
2022-11-15T22:45:48.129Z,15.77
2022-11-15T22:47:51.370Z,27.40
2022-11-15T22:49:57.594Z,24.40
2022-11-15T22:52:00.776Z,23.37
2022-11-15T22:54:04.120Z,17.70
2022-11-15T22:56:07.811Z,19.03
2022-11-15T22:58:14.146Z,16.37
2022-11-15T23:00:18.606Z,16.20
2022-11-15T23:02:23.160Z,15.83
2022-11-15T23:04:26.516Z,16.30
2022-11-15T23:06:29.831Z,15.50
2022-11-15T23:08:33.432Z,14.40
2022-11-15T23:10:53.994Z,11.63
2022-11-15T23:13:14.576Z,11.70
2022-11-15T23:15:17.903Z,12.93
2022-11-15T23:17:21.171Z,15.40
2022-11-15T23:19:25.758Z,16.10
2022-11-15T23:21:48.896Z,17.73
2022-11-15T23:23:52.051Z,16.53
2022-11-15T23:25:59.446Z,14.73
2022-11-15T23:28:03.443Z,17.40
2022-11-15T23:30:24.911Z,16.40
2022-11-15T23:32:45.493Z,16.90
2022-11-15T23:34:50.112Z,17.40
2022-11-15T23:36:53.289Z,16.80
2022-11-15T23:38:57.128Z,16.13
2022-11-15T23:41:00.264Z,14.93
2022-11-15T23:43:03.394Z,15.13
2022-11-15T23:45:07.641Z,15.50
2022-11-15T23:47:10.769Z,16.03
2022-11-15T23:49:13.911Z,12.37
2022-11-15T23:51:18.744Z,15.00
2022-11-15T23:53:22.077Z,13.27
2022-11-15T23:55:25.224Z,13.70
2022-11-15T23:57:28.500Z,13.70
2022-11-15T23:59:31.603Z,11.70
