createdAt,value
2023-02-06T00:04:03.301Z,26.90
2023-02-06T00:09:07.690Z,30.13
2023-02-06T00:14:12.171Z,27.97
2023-02-06T00:19:15.292Z,28.73
2023-02-06T00:24:18.345Z,22.73
2023-02-06T00:29:22.801Z,24.13
2023-02-06T00:34:26.269Z,22.97
2023-02-06T00:39:29.278Z,29.80
2023-02-06T00:44:33.723Z,25.23
2023-02-06T00:49:37.028Z,23.50
2023-02-06T00:54:40.016Z,33.43
2023-02-06T00:59:44.622Z,29.30
2023-02-06T01:04:47.665Z,28.70
2023-02-06T01:09:50.786Z,22.47
2023-02-06T01:14:55.422Z,26.13
2023-02-06T01:19:58.381Z,26.67
2023-02-06T01:25:01.391Z,27.23
2023-02-06T01:30:07.132Z,20.00
2023-02-06T01:35:11.758Z,18.33
2023-02-06T01:40:17.539Z,22.87
2023-02-06T01:45:47.524Z,30.13
2023-02-06T01:50:53.679Z,23.37
2023-02-06T01:55:59.533Z,24.60
2023-02-06T02:01:05.365Z,21.73
2023-02-06T02:06:11.839Z,19.63
2023-02-06T02:11:18.400Z,23.20
2023-02-06T02:16:28.988Z,18.53
2023-02-06T02:22:04.315Z,24.07
2023-02-06T02:27:34.962Z,20.07
2023-02-06T02:33:05.056Z,20.07
2023-02-06T02:38:19.961Z,23.83
2023-02-06T02:43:34.055Z,23.03
2023-02-06T02:48:41.173Z,22.10
2023-02-06T02:53:46.115Z,22.10
2023-02-06T02:58:54.561Z,13.07
2023-02-06T03:04:01.404Z,19.23
2023-02-06T03:09:12.753Z,19.33
2023-02-06T03:14:24.636Z,21.20
2023-02-06T03:19:33.503Z,20.83
2023-02-06T03:24:40.661Z,20.33
2023-02-06T03:29:46.356Z,18.13
2023-02-06T03:34:55.170Z,18.03
2023-02-06T03:40:02.170Z,18.27
2023-02-06T03:45:10.911Z,18.93
2023-02-06T03:50:16.282Z,21.33
2023-02-06T03:55:23.912Z,20.93
2023-02-06T04:00:27.843Z,19.20
2023-02-06T04:05:31.145Z,18.53
2023-02-06T04:10:35.678Z,28.70
2023-02-06T04:15:38.625Z,25.13
2023-02-06T04:20:42.136Z,21.77
2023-02-06T04:25:46.632Z,25.17
2023-02-06T04:30:49.896Z,22.63
2023-02-06T04:35:53.184Z,23.07
2023-02-06T04:41:03.396Z,23.37
2023-02-06T04:46:06.523Z,24.83
2023-02-06T04:51:09.868Z,20.40
2023-02-06T04:56:14.636Z,21.77
2023-02-06T05:01:18.523Z,21.77
2023-02-06T05:06:21.516Z,19.30
2023-02-06T05:11:26.035Z,22.23
2023-02-06T05:16:29.067Z,22.00
2023-02-06T05:21:32.064Z,24.13
2023-02-06T05:26:36.579Z,19.10
2023-02-06T05:31:39.672Z,24.30
2023-02-06T05:36:42.615Z,20.67
2023-02-06T05:41:46.972Z,24.97
2023-02-06T05:46:49.886Z,24.73
2023-02-06T05:51:52.953Z,10.37
2023-02-06T05:56:58.426Z,21.93
2023-02-06T06:02:01.429Z,20.67
2023-02-06T06:07:04.986Z,22.17
2023-02-06T06:12:09.540Z,24.07
2023-02-06T06:17:12.615Z,23.90
2023-02-06T06:22:16.174Z,29.57
2023-02-06T06:27:20.626Z,17.93
2023-02-06T06:32:23.746Z,27.90
2023-02-06T06:37:26.763Z,24.10
2023-02-06T06:42:31.221Z,17.73
2023-02-06T06:47:34.176Z,18.40
2023-02-06T06:52:37.292Z,16.90
2023-02-06T06:57:41.845Z,21.87
2023-02-06T07:02:45.139Z,26.30
2023-02-06T07:07:48.243Z,20.40
2023-02-06T07:12:53.914Z,21.43
2023-02-06T07:17:57.173Z,16.77
2023-02-06T07:23:01.900Z,16.50
2023-02-06T07:28:06.741Z,23.93
2023-02-06T07:33:09.802Z,14.33
2023-02-06T07:38:12.966Z,20.63
2023-02-06T07:43:17.498Z,14.33
2023-02-06T07:48:20.519Z,12.60
2023-02-06T07:53:23.582Z,16.00
2023-02-06T07:58:28.553Z,22.47
2023-02-06T08:03:31.537Z,20.80
2023-02-06T08:08:34.554Z,27.47
2023-02-06T08:13:39.165Z,28.37
2023-02-06T08:18:42.646Z,18.40
2023-02-06T08:23:46.156Z,22.63
2023-02-06T08:28:51.954Z,21.47
2023-02-06T08:33:55.947Z,34.30
2023-02-06T08:38:59.250Z,26.70
2023-02-06T08:44:05.481Z,26.90
2023-02-06T08:49:12.790Z,26.13
2023-02-06T08:54:20.774Z,22.90
2023-02-06T08:59:25.637Z,24.10
2023-02-06T09:04:31.803Z,20.87
2023-02-06T09:09:35.092Z,18.10
2023-02-06T09:14:39.817Z,20.27
2023-02-06T09:19:43.070Z,14.10
2023-02-06T09:24:46.261Z,20.47
2023-02-06T09:29:50.677Z,20.60
2023-02-06T09:34:53.665Z,19.00
2023-02-06T09:39:56.899Z,22.63
2023-02-06T09:45:07.489Z,18.90
2023-02-06T09:50:27.080Z,20.40
2023-02-06T09:55:38.005Z,22.97
2023-02-06T10:00:49.504Z,22.83
2023-02-06T10:06:02.986Z,23.07
2023-02-06T10:11:14.067Z,18.37
2023-02-06T10:16:31.757Z,13.30
2023-02-06T10:21:41.413Z,16.63
2023-02-06T10:26:44.491Z,18.00
2023-02-06T10:32:02.687Z,17.83
2023-02-06T10:37:28.047Z,17.27
2023-02-06T10:42:44.320Z,18.67
2023-02-06T10:47:54.368Z,18.10
2023-02-06T10:52:59.463Z,18.97
2023-02-06T10:58:11.591Z,18.43
2023-02-06T11:03:20.586Z,17.73
2023-02-06T11:08:29.533Z,19.67
2023-02-06T11:13:36.401Z,18.30
2023-02-06T11:18:43.392Z,11.83
2023-02-06T11:23:47.548Z,15.97
2023-02-06T11:28:53.512Z,20.77
2023-02-06T11:33:58.395Z,12.37
2023-02-06T11:39:03.625Z,12.40
2023-02-06T11:44:07.432Z,12.00
2023-02-06T11:49:25.785Z,16.10
2023-02-06T11:54:31.212Z,14.53
2023-02-06T11:59:36.417Z,12.27
2023-02-06T12:04:42.072Z,14.53
2023-02-06T12:09:45.102Z,10.60
2023-02-06T12:14:52.979Z,13.83
2023-02-06T12:20:04.319Z,13.43
2023-02-06T12:25:22.946Z,12.50
2023-02-06T12:30:33.333Z,16.13
2023-02-06T12:35:46.648Z,16.33
2023-02-06T12:40:59.525Z,15.30
2023-02-06T12:46:07.567Z,13.10
2023-02-06T12:51:19.680Z,16.37
2023-02-06T12:56:29.143Z,13.73
2023-02-06T13:01:54.665Z,12.00
2023-02-06T13:07:06.556Z,15.63
2023-02-06T13:12:15.159Z,15.50
2023-02-06T13:17:21.446Z,19.97
2023-02-06T13:22:49.415Z,14.83
2023-02-06T13:27:53.177Z,15.47
2023-02-06T13:32:57.838Z,10.87
2023-02-06T13:38:37.042Z,12.23
2023-02-06T13:43:41.713Z,10.73
2023-02-06T13:49:12.782Z,13.47
2023-02-06T13:54:49.163Z,10.27
2023-02-06T13:59:55.006Z,13.47
2023-02-06T14:04:59.261Z,14.63
2023-02-06T14:10:40.643Z,13.80
2023-02-06T14:15:52.785Z,12.10
2023-02-06T14:21:05.013Z,14.27
2023-02-06T14:26:24.735Z,13.70
2023-02-06T14:31:46.230Z,14.97
2023-02-06T14:37:06.386Z,13.37
2023-02-06T14:42:16.646Z,13.10
2023-02-06T14:47:24.171Z,9.10
2023-02-06T14:52:30.956Z,13.23
2023-02-06T14:57:35.551Z,11.33
2023-02-06T15:02:38.887Z,11.20
2023-02-06T15:07:41.910Z,13.90
2023-02-06T15:12:52.620Z,10.27
2023-02-06T15:18:00.822Z,11.27
2023-02-06T15:23:17.677Z,10.07
2023-02-06T15:28:28.555Z,13.67
2023-02-06T15:33:34.710Z,8.67
2023-02-06T15:38:39.957Z,10.97
2023-02-06T15:43:46.892Z,14.13
2023-02-06T15:48:53.966Z,12.87
2023-02-06T15:54:08.714Z,8.67
2023-02-06T15:59:20.705Z,11.53
2023-02-06T16:04:26.959Z,11.60
2023-02-06T16:09:30.513Z,12.57
2023-02-06T16:14:37.701Z,10.87
2023-02-06T16:19:49.691Z,10.00
2023-02-06T16:24:55.992Z,10.27
2023-02-06T16:30:00.528Z,14.57
2023-02-06T16:35:07.152Z,12.10
2023-02-06T16:40:10.943Z,14.37
2023-02-06T16:45:24.167Z,13.00
2023-02-06T16:50:27.306Z,12.97
2023-02-06T16:55:30.515Z,15.80
2023-02-06T17:00:35.381Z,13.30
2023-02-06T17:05:39.606Z,12.20
2023-02-06T17:10:42.757Z,10.27
2023-02-06T17:15:48.315Z,15.07
2023-02-06T17:20:53.819Z,14.53
2023-02-06T17:25:56.955Z,13.00
2023-02-06T17:31:01.420Z,14.40
2023-02-06T17:36:07.801Z,12.73
2023-02-06T17:41:11.033Z,9.87
2023-02-06T17:46:15.592Z,17.63
2023-02-06T17:51:18.767Z,17.53
2023-02-06T17:56:22.789Z,11.20
2023-02-06T18:01:30.748Z,11.97
2023-02-06T18:06:36.432Z,9.97
2023-02-06T18:11:39.610Z,13.00
2023-02-06T18:16:45.587Z,12.53
2023-02-06T18:21:48.664Z,13.40
2023-02-06T18:26:52.054Z,8.63
2023-02-06T18:31:56.968Z,11.00
2023-02-06T18:37:00.115Z,14.00
2023-02-06T18:42:20.776Z,11.33
2023-02-06T18:47:25.411Z,8.57
2023-02-06T18:52:29.109Z,13.37
2023-02-06T18:57:32.559Z,11.93
2023-02-06T19:02:37.147Z,15.97
2023-02-06T19:07:40.426Z,10.13
2023-02-06T19:12:44.587Z,11.43
2023-02-06T19:17:50.313Z,10.93
2023-02-06T19:22:53.744Z,17.00
2023-02-06T19:27:56.937Z,11.70
2023-02-06T19:33:01.505Z,15.33
2023-02-06T19:38:04.971Z,12.57
2023-02-06T19:43:07.982Z,12.13
2023-02-06T19:48:13.875Z,17.13
2023-02-06T19:53:17.078Z,8.67
2023-02-06T19:58:20.264Z,14.03
2023-02-06T20:03:25.133Z,12.20
2023-02-06T20:08:28.341Z,13.00
2023-02-06T20:13:31.533Z,10.77
2023-02-06T20:18:37.299Z,11.40
2023-02-06T20:23:40.847Z,10.63
2023-02-06T20:28:44.082Z,9.80
2023-02-06T20:33:48.975Z,9.87
2023-02-06T20:38:54.798Z,10.87
2023-02-06T20:43:58.990Z,10.20
2023-02-06T20:49:05.484Z,13.23
2023-02-06T20:54:08.691Z,9.73
2023-02-06T20:59:14.386Z,10.57
2023-02-06T21:04:19.901Z,14.30
2023-02-06T21:09:23.040Z,9.70
2023-02-06T21:14:28.196Z,13.37
2023-02-06T21:19:32.663Z,13.50
2023-02-06T21:24:35.737Z,11.03
2023-02-06T21:29:38.785Z,12.30
2023-02-06T21:34:43.961Z,11.83
2023-02-06T21:39:47.020Z,13.63
2023-02-06T21:44:50.551Z,12.67
2023-02-06T21:49:55.000Z,16.03
2023-02-06T21:54:58.090Z,14.83
2023-02-06T22:00:01.271Z,13.70
2023-02-06T22:05:07.391Z,12.57
2023-02-06T22:10:11.238Z,18.40
2023-02-06T22:15:14.226Z,13.60
2023-02-06T22:20:18.609Z,12.83
2023-02-06T22:25:21.684Z,13.37
2023-02-06T22:30:24.798Z,12.27
2023-02-06T22:35:29.252Z,11.97
2023-02-06T22:40:32.460Z,10.80
2023-02-06T22:45:36.973Z,8.80
2023-02-06T22:50:41.642Z,12.93
2023-02-06T22:56:01.979Z,12.17
2023-02-06T23:01:05.256Z,17.70
2023-02-06T23:06:11.595Z,9.20
2023-02-06T23:11:15.530Z,10.60
2023-02-06T23:16:18.502Z,8.97
2023-02-06T23:21:25.031Z,8.47
2023-02-06T23:26:29.059Z,12.97
2023-02-06T23:31:32.100Z,10.90
2023-02-06T23:36:36.465Z,15.83
2023-02-06T23:41:39.925Z,13.47
2023-02-06T23:46:43.181Z,12.50
2023-02-06T23:51:47.645Z,14.17
2023-02-06T23:56:50.738Z,15.43
