createdAt,value
2022-12-16T00:00:20.598Z,115.20
2022-12-16T00:01:20.332Z,110.60
2022-12-16T00:02:20.346Z,112.40
2022-12-16T00:03:20.422Z,107.60
2022-12-16T00:04:20.315Z,105.30
2022-12-16T00:05:20.279Z,109.10
2022-12-16T00:06:20.277Z,119.10
2022-12-16T00:07:20.296Z,124.20
2022-12-16T00:08:20.251Z,107.80
2022-12-16T00:09:20.273Z,104.10
2022-12-16T00:10:20.227Z,109.30
2022-12-16T00:11:20.227Z,120.00
2022-12-16T00:12:20.208Z,112.50
2022-12-16T00:13:20.197Z,121.50
2022-12-16T00:14:20.204Z,122.90
2022-12-16T00:15:20.176Z,119.90
2022-12-16T00:16:20.318Z,121.20
2022-12-16T00:17:20.156Z,109.40
2022-12-16T00:18:20.369Z,108.50
2022-12-16T00:19:20.153Z,113.60
2022-12-16T00:20:20.118Z,105.10
2022-12-16T00:21:20.130Z,103.70
2022-12-16T00:22:20.094Z,107.20
2022-12-16T00:23:20.090Z,112.80
2022-12-16T00:24:20.116Z,115.40
2022-12-16T00:25:20.066Z,121.60
2022-12-16T00:26:20.070Z,120.90
2022-12-16T00:27:20.046Z,124.50
2022-12-16T00:28:20.030Z,116.10
2022-12-16T00:29:20.055Z,118.10
2022-12-16T00:30:20.016Z,125.00
2022-12-16T00:31:20.079Z,131.30
2022-12-16T00:32:19.986Z,126.10
2022-12-16T00:33:19.989Z,107.60
2022-12-16T00:34:19.969Z,112.50
2022-12-16T00:35:19.979Z,111.10
2022-12-16T00:36:19.964Z,108.20
2022-12-16T00:37:19.986Z,114.90
2022-12-16T00:38:19.920Z,116.30
2022-12-16T00:39:19.913Z,116.30
2022-12-16T00:40:19.899Z,123.40
2022-12-16T00:41:19.913Z,127.20
2022-12-16T00:42:19.948Z,130.60
2022-12-16T00:43:19.872Z,124.50
2022-12-16T00:44:19.854Z,125.30
2022-12-16T00:45:19.849Z,126.20
2022-12-16T00:46:19.983Z,124.00
2022-12-16T00:47:19.832Z,122.50
2022-12-16T00:48:19.810Z,126.60
2022-12-16T00:49:19.805Z,120.20
2022-12-16T00:50:19.790Z,130.10
2022-12-16T00:51:19.820Z,116.50
2022-12-16T00:52:19.767Z,121.50
2022-12-16T00:53:19.760Z,124.90
2022-12-16T00:54:19.769Z,115.70
2022-12-16T00:55:19.741Z,117.30
2022-12-16T00:56:19.723Z,119.90
2022-12-16T00:57:19.761Z,128.50
2022-12-16T00:58:19.708Z,127.40
2022-12-16T00:59:19.707Z,124.80
2022-12-16T01:00:19.684Z,123.60
2022-12-16T01:01:19.880Z,132.30
2022-12-16T01:02:19.860Z,129.70
2022-12-16T01:03:22.014Z,132.70
2022-12-16T01:04:19.649Z,122.50
2022-12-16T01:05:19.631Z,122.80
2022-12-16T01:06:19.640Z,120.20
2022-12-16T01:07:19.630Z,117.10
2022-12-16T01:08:19.665Z,117.80
2022-12-16T01:09:19.635Z,122.10
2022-12-16T01:10:19.595Z,118.50
2022-12-16T01:11:19.563Z,122.40
2022-12-16T01:12:19.559Z,126.80
2022-12-16T01:13:19.543Z,116.50
2022-12-16T01:14:19.569Z,114.30
2022-12-16T01:15:19.521Z,119.90
2022-12-16T01:16:19.695Z,122.80
2022-12-16T01:17:19.501Z,126.50
2022-12-16T01:18:19.492Z,124.60
2022-12-16T01:19:19.500Z,124.70
2022-12-16T01:20:19.551Z,128.10
2022-12-16T01:21:19.455Z,132.30
2022-12-16T01:22:19.452Z,132.70
2022-12-16T01:23:19.441Z,131.80
2022-12-16T01:24:19.427Z,127.40
2022-12-16T01:25:19.424Z,134.30
2022-12-16T01:26:19.432Z,126.80
2022-12-16T01:27:19.396Z,134.00
2022-12-16T01:28:19.383Z,126.80
2022-12-16T01:29:19.369Z,124.60
2022-12-16T01:30:19.366Z,126.70
2022-12-16T01:31:19.486Z,117.60
2022-12-16T01:32:19.352Z,127.70
2022-12-16T01:33:19.325Z,132.50
2022-12-16T01:34:19.320Z,122.20
2022-12-16T01:35:51.635Z,122.60
2022-12-16T01:36:19.324Z,122.40
2022-12-16T01:37:19.288Z,121.10
2022-12-16T01:38:19.280Z,120.50
2022-12-16T01:39:19.262Z,131.60
2022-12-16T01:40:19.255Z,121.00
2022-12-16T01:41:19.285Z,121.20
2022-12-16T01:42:19.265Z,124.40
2022-12-16T01:43:19.232Z,121.20
2022-12-16T01:44:19.281Z,122.00
2022-12-16T01:45:19.222Z,124.90
2022-12-16T01:46:19.313Z,124.80
2022-12-16T01:47:19.191Z,126.40
2022-12-16T01:48:19.192Z,118.80
2022-12-16T01:49:19.151Z,122.30
2022-12-16T01:50:19.171Z,120.00
2022-12-16T01:51:19.186Z,119.00
2022-12-16T01:52:19.147Z,122.00
2022-12-16T01:53:19.107Z,118.40
2022-12-16T01:54:19.103Z,122.10
2022-12-16T01:55:19.086Z,126.80
2022-12-16T01:56:19.110Z,128.50
2022-12-16T01:57:19.090Z,120.50
2022-12-16T01:58:19.076Z,124.10
2022-12-16T01:59:19.068Z,128.80
2022-12-16T02:00:19.037Z,121.60
2022-12-16T02:01:19.208Z,119.10
2022-12-16T02:02:19.150Z,123.80
2022-12-16T02:03:19.096Z,119.90
2022-12-16T02:04:18.996Z,113.10
2022-12-16T02:05:18.993Z,121.60
2022-12-16T02:06:18.974Z,129.30
2022-12-16T02:07:18.957Z,125.30
2022-12-16T02:08:19.005Z,124.30
2022-12-16T02:09:18.940Z,118.20
2022-12-16T02:10:18.955Z,118.80
2022-12-16T02:11:18.928Z,118.30
2022-12-16T02:12:18.916Z,117.50
2022-12-16T02:13:18.933Z,123.70
2022-12-16T02:14:18.916Z,123.30
2022-12-16T02:15:18.909Z,119.20
2022-12-16T02:16:18.928Z,117.40
2022-12-16T02:17:18.913Z,121.80
2022-12-16T02:18:18.840Z,115.80
2022-12-16T02:19:18.832Z,114.10
2022-12-16T02:20:18.851Z,112.50
2022-12-16T02:21:18.856Z,115.30
2022-12-16T02:22:18.809Z,117.60
2022-12-16T02:23:18.790Z,121.50
2022-12-16T02:24:18.772Z,119.40
2022-12-16T02:25:18.813Z,118.50
2022-12-16T02:26:18.774Z,118.30
2022-12-16T02:27:18.768Z,112.70
2022-12-16T02:28:18.726Z,119.90
2022-12-16T02:29:18.730Z,116.60
2022-12-16T02:30:18.709Z,117.40
2022-12-16T02:31:18.787Z,111.50
2022-12-16T02:32:18.685Z,107.20
2022-12-16T02:33:18.707Z,113.40
2022-12-16T02:34:18.669Z,111.80
2022-12-16T02:35:18.660Z,109.90
2022-12-16T02:36:18.641Z,108.90
2022-12-16T02:37:18.676Z,118.60
2022-12-16T02:38:18.639Z,118.20
2022-12-16T02:39:18.614Z,120.30
2022-12-16T02:40:18.615Z,115.50
2022-12-16T02:41:18.610Z,121.10
2022-12-16T02:42:18.598Z,118.10
2022-12-16T02:43:18.571Z,114.30
2022-12-16T02:44:18.620Z,115.90
2022-12-16T02:45:18.552Z,113.60
2022-12-16T02:46:18.633Z,120.20
2022-12-16T02:47:18.527Z,120.70
2022-12-16T02:48:18.532Z,123.10
2022-12-16T02:49:18.505Z,120.10
2022-12-16T02:50:18.496Z,118.30
2022-12-16T02:51:18.502Z,109.60
2022-12-16T02:52:18.466Z,117.50
2022-12-16T02:53:18.489Z,114.20
2022-12-16T02:54:18.450Z,113.20
2022-12-16T02:55:18.465Z,113.40
2022-12-16T02:56:18.421Z,110.80
2022-12-16T02:57:18.411Z,112.40
2022-12-16T02:58:18.440Z,117.30
2022-12-16T02:59:18.391Z,119.50
2022-12-16T03:00:18.380Z,118.10
2022-12-16T03:01:18.549Z,120.50
2022-12-16T03:02:18.538Z,119.80
2022-12-16T03:03:18.482Z,116.80
2022-12-16T03:04:18.333Z,121.30
2022-12-16T03:05:18.323Z,118.20
2022-12-16T03:06:18.309Z,108.90
2022-12-16T03:07:18.301Z,116.80
2022-12-16T03:08:18.307Z,120.00
2022-12-16T03:09:18.277Z,109.30
2022-12-16T03:10:18.264Z,110.70
2022-12-16T03:11:18.258Z,116.80
2022-12-16T03:12:18.258Z,121.10
2022-12-16T03:13:18.295Z,118.90
2022-12-16T03:14:18.228Z,113.30
2022-12-16T03:15:18.223Z,113.70
2022-12-16T03:16:18.228Z,115.00
2022-12-16T03:17:18.199Z,107.50
2022-12-16T03:18:18.218Z,106.00
2022-12-16T03:19:18.177Z,107.60
2022-12-16T03:20:18.155Z,103.80
2022-12-16T03:21:18.151Z,101.60
2022-12-16T03:22:18.132Z,108.10
2022-12-16T03:23:18.167Z,105.80
2022-12-16T03:24:18.111Z,112.60
2022-12-16T03:25:18.118Z,109.00
2022-12-16T03:26:18.097Z,112.50
2022-12-16T03:27:18.088Z,117.80
2022-12-16T03:28:18.085Z,114.00
2022-12-16T03:29:18.058Z,108.40
2022-12-16T03:30:18.050Z,113.90
2022-12-16T03:31:18.109Z,110.10
2022-12-16T03:32:18.041Z,110.40
2022-12-16T03:33:18.036Z,113.50
2022-12-16T03:34:17.999Z,118.20
2022-12-16T03:35:17.996Z,104.30
2022-12-16T03:36:17.981Z,107.60
2022-12-16T03:37:17.981Z,112.20
2022-12-16T03:38:18.004Z,106.40
2022-12-16T03:39:17.971Z,110.60
2022-12-16T03:40:17.939Z,110.40
2022-12-16T03:41:17.929Z,113.70
2022-12-16T03:42:17.935Z,118.20
2022-12-16T03:43:17.983Z,111.80
2022-12-16T03:44:17.912Z,117.50
2022-12-16T03:45:17.887Z,112.20
2022-12-16T03:46:17.980Z,116.80
2022-12-16T03:47:23.307Z,116.80
2022-12-16T03:48:17.882Z,128.60
2022-12-16T03:49:17.843Z,124.40
2022-12-16T03:50:17.823Z,126.70
2022-12-16T03:51:17.863Z,121.30
2022-12-16T03:52:17.799Z,114.40
2022-12-16T03:53:17.819Z,118.80
2022-12-16T03:54:17.777Z,112.40
2022-12-16T03:55:17.780Z,113.30
2022-12-16T03:56:17.760Z,108.10
2022-12-16T03:57:17.751Z,104.80
2022-12-16T03:58:17.758Z,108.00
2022-12-16T03:59:17.729Z,115.90
2022-12-16T04:00:17.719Z,104.00
2022-12-16T04:01:17.987Z,106.90
2022-12-16T04:02:17.904Z,108.00
2022-12-16T04:03:17.872Z,110.00
2022-12-16T04:04:17.671Z,112.00
2022-12-16T04:05:17.662Z,117.30
2022-12-16T04:06:17.647Z,115.10
2022-12-16T04:07:17.639Z,116.30
2022-12-16T04:08:17.648Z,106.20
2022-12-16T04:09:17.619Z,110.10
2022-12-16T04:10:17.605Z,110.40
2022-12-16T04:11:17.591Z,114.10
2022-12-16T04:12:17.585Z,122.10
2022-12-16T04:13:17.594Z,115.40
2022-12-16T04:14:17.569Z,111.80
2022-12-16T04:15:17.546Z,107.80
2022-12-16T04:16:17.627Z,107.80
2022-12-16T04:17:17.527Z,119.50
2022-12-16T04:18:17.542Z,118.20
2022-12-16T04:19:17.503Z,107.70
2022-12-16T04:20:17.497Z,121.30
2022-12-16T04:21:17.485Z,107.20
2022-12-16T04:22:17.478Z,111.10
2022-12-16T04:23:17.484Z,113.80
2022-12-16T04:24:17.457Z,116.60
2022-12-16T04:25:17.444Z,103.60
2022-12-16T04:26:17.442Z,104.50
2022-12-16T04:27:17.419Z,108.10
2022-12-16T04:28:17.433Z,108.80
2022-12-16T04:29:17.395Z,109.00
2022-12-16T04:30:17.390Z,102.00
2022-12-16T04:31:17.437Z,108.90
2022-12-16T04:32:17.367Z,106.70
2022-12-16T04:33:17.377Z,109.00
2022-12-16T04:34:17.343Z,107.10
2022-12-16T04:35:17.331Z,107.10
2022-12-16T04:36:17.321Z,117.20
2022-12-16T04:37:17.310Z,109.50
2022-12-16T04:38:17.321Z,108.40
2022-12-16T04:39:17.288Z,108.60
2022-12-16T04:40:17.281Z,103.60
2022-12-16T04:41:17.271Z,99.40
2022-12-16T04:42:17.260Z,106.30
2022-12-16T04:43:17.275Z,108.20
2022-12-16T04:44:17.240Z,98.50
2022-12-16T04:45:17.220Z,98.80
2022-12-16T04:46:17.253Z,105.30
2022-12-16T04:47:17.200Z,103.80
2022-12-16T04:48:17.239Z,105.00
2022-12-16T04:49:17.178Z,109.70
2022-12-16T04:50:17.170Z,97.00
2022-12-16T04:51:17.160Z,98.30
2022-12-16T04:52:17.149Z,97.90
2022-12-16T04:53:17.423Z,104.10
2022-12-16T04:54:17.128Z,96.30
2022-12-16T04:55:17.114Z,99.70
2022-12-16T04:56:17.108Z,102.30
2022-12-16T04:57:17.089Z,96.10
2022-12-16T04:58:17.111Z,100.30
2022-12-16T04:59:17.074Z,105.90
2022-12-16T05:00:17.064Z,101.60
2022-12-16T05:01:17.098Z,104.00
2022-12-16T05:02:17.170Z,105.50
2022-12-16T05:03:17.070Z,105.70
2022-12-16T05:04:17.050Z,103.00
2022-12-16T05:05:17.008Z,95.30
2022-12-16T05:06:17.098Z,108.20
2022-12-16T05:07:16.988Z,108.70
2022-12-16T05:08:16.998Z,106.10
2022-12-16T05:09:16.960Z,98.60
2022-12-16T05:10:16.950Z,97.70
2022-12-16T05:11:16.944Z,116.80
2022-12-16T05:12:16.930Z,109.00
2022-12-16T05:13:16.953Z,101.00
2022-12-16T05:14:16.917Z,96.10
2022-12-16T05:15:16.902Z,106.00
2022-12-16T05:16:16.965Z,106.70
2022-12-16T05:17:16.877Z,99.30
2022-12-16T05:18:16.886Z,105.30
2022-12-16T05:19:16.856Z,108.50
2022-12-16T05:20:16.846Z,108.30
2022-12-16T05:21:16.835Z,97.10
2022-12-16T05:22:16.822Z,97.00
2022-12-16T05:23:16.841Z,101.90
2022-12-16T05:24:16.804Z,103.20
2022-12-16T05:25:16.793Z,100.70
2022-12-16T05:26:16.776Z,106.00
2022-12-16T05:27:16.769Z,99.10
2022-12-16T05:28:16.787Z,102.80
2022-12-16T05:29:16.747Z,94.90
2022-12-16T05:30:16.735Z,102.40
2022-12-16T05:31:16.773Z,99.40
2022-12-16T05:32:16.714Z,109.00
2022-12-16T05:33:16.728Z,104.30
2022-12-16T05:34:16.688Z,95.60
2022-12-16T05:35:16.684Z,100.10
2022-12-16T05:36:16.669Z,90.00
2022-12-16T05:37:16.661Z,98.00
2022-12-16T05:38:16.672Z,105.40
2022-12-16T05:39:16.647Z,97.20
2022-12-16T05:40:16.626Z,96.10
2022-12-16T05:41:16.622Z,102.10
2022-12-16T05:42:16.604Z,110.80
2022-12-16T05:43:17.166Z,106.50
2022-12-16T05:44:16.588Z,102.30
2022-12-16T05:45:16.576Z,99.40
2022-12-16T05:46:16.747Z,100.70
2022-12-16T05:47:16.612Z,97.80
2022-12-16T05:48:16.557Z,101.20
2022-12-16T05:49:16.530Z,101.20
2022-12-16T05:50:16.517Z,96.40
2022-12-16T05:51:16.508Z,101.50
2022-12-16T05:52:16.496Z,99.20
2022-12-16T05:53:16.510Z,99.30
2022-12-16T05:54:16.473Z,100.50
2022-12-16T05:55:16.468Z,101.50
2022-12-16T05:56:16.448Z,99.30
2022-12-16T05:57:16.454Z,105.00
2022-12-16T05:58:16.447Z,111.20
2022-12-16T05:59:16.423Z,104.30
2022-12-16T06:00:16.404Z,103.70
2022-12-16T06:01:16.399Z,98.00
2022-12-16T06:02:16.513Z,97.20
2022-12-16T06:03:16.584Z,97.20
2022-12-16T06:04:18.039Z,99.20
2022-12-16T06:05:16.355Z,103.20
2022-12-16T06:06:16.344Z,98.40
2022-12-16T06:07:16.340Z,94.20
2022-12-16T06:08:16.341Z,97.30
2022-12-16T06:09:16.327Z,96.10
2022-12-16T06:10:16.301Z,101.00
2022-12-16T06:11:16.284Z,95.70
2022-12-16T06:12:16.279Z,93.00
2022-12-16T06:13:16.288Z,95.40
2022-12-16T06:14:16.260Z,91.10
2022-12-16T06:15:16.245Z,94.80
2022-12-16T06:16:16.267Z,101.40
2022-12-16T06:17:16.221Z,100.60
2022-12-16T06:18:16.241Z,95.60
2022-12-16T06:19:16.199Z,95.90
2022-12-16T06:20:16.200Z,92.70
2022-12-16T06:21:16.177Z,93.40
2022-12-16T06:22:16.184Z,92.70
2022-12-16T06:23:18.818Z,92.30
2022-12-16T06:24:16.153Z,92.70
2022-12-16T06:25:16.130Z,88.20
2022-12-16T06:26:16.126Z,92.30
2022-12-16T06:27:16.112Z,95.10
2022-12-16T06:28:16.127Z,96.90
2022-12-16T06:29:16.089Z,103.70
2022-12-16T06:30:16.106Z,97.90
2022-12-16T06:31:16.104Z,96.50
2022-12-16T06:32:16.064Z,96.90
2022-12-16T06:33:16.073Z,96.00
2022-12-16T06:34:16.039Z,95.10
2022-12-16T06:35:16.033Z,96.30
2022-12-16T06:36:16.016Z,101.80
2022-12-16T06:37:16.005Z,101.20
2022-12-16T06:38:16.028Z,100.50
2022-12-16T06:39:15.979Z,94.20
2022-12-16T06:40:15.974Z,100.50
2022-12-16T06:41:15.960Z,97.10
2022-12-16T06:42:15.954Z,105.80
2022-12-16T06:43:16.084Z,98.60
2022-12-16T06:44:15.929Z,96.00
2022-12-16T06:45:15.936Z,96.60
2022-12-16T06:46:15.984Z,92.20
2022-12-16T06:47:15.893Z,102.10
2022-12-16T06:48:15.936Z,116.80
2022-12-16T06:49:15.871Z,108.70
2022-12-16T06:50:15.865Z,100.50
2022-12-16T06:51:15.866Z,94.10
2022-12-16T06:52:15.841Z,95.80
2022-12-16T06:53:15.856Z,92.70
2022-12-16T06:54:15.832Z,92.50
2022-12-16T06:55:15.806Z,92.00
2022-12-16T06:56:15.801Z,95.80
2022-12-16T06:57:15.784Z,100.70
2022-12-16T06:58:15.798Z,97.80
2022-12-16T06:59:15.760Z,94.30
2022-12-16T07:00:15.756Z,96.40
2022-12-16T07:01:15.813Z,95.10
2022-12-16T07:02:15.822Z,97.00
2022-12-16T07:03:15.765Z,94.90
2022-12-16T07:04:15.719Z,100.90
2022-12-16T07:05:15.706Z,97.90
2022-12-16T07:06:15.691Z,101.80
2022-12-16T07:07:15.677Z,107.10
2022-12-16T07:08:15.705Z,106.00
2022-12-16T07:09:15.653Z,106.50
2022-12-16T07:10:15.650Z,119.00
2022-12-16T07:11:17.300Z,128.60
2022-12-16T07:12:15.625Z,130.60
2022-12-16T07:13:15.639Z,142.20
2022-12-16T07:14:15.603Z,174.30
2022-12-16T07:15:15.596Z,196.50
2022-12-16T07:16:15.606Z,171.80
2022-12-16T07:17:17.443Z,192.60
2022-12-16T07:18:15.593Z,216.90
2022-12-16T07:19:15.554Z,220.80
2022-12-16T07:20:15.544Z,234.40
2022-12-16T07:21:15.530Z,199.20
2022-12-16T07:22:15.520Z,230.40
2022-12-16T07:23:19.632Z,231.90
2022-12-16T07:24:15.522Z,184.40
2022-12-16T07:25:15.479Z,311.80
2022-12-16T07:26:15.478Z,352.70
2022-12-16T07:27:15.459Z,210.10
2022-12-16T07:28:15.968Z,269.00
2022-12-16T07:29:15.461Z,227.10
2022-12-16T07:30:15.434Z,237.70
2022-12-16T07:31:15.459Z,270.60
2022-12-16T07:32:15.411Z,276.90
2022-12-16T07:33:15.392Z,574.60
2022-12-16T07:34:15.392Z,594.60
2022-12-16T07:35:15.404Z,452.40
2022-12-16T07:36:15.369Z,264.00
2022-12-16T07:37:15.358Z,325.00
2022-12-16T07:38:15.346Z,350.80
2022-12-16T07:39:15.328Z,252.50
2022-12-16T07:40:15.321Z,258.00
2022-12-16T07:41:15.331Z,240.80
2022-12-16T07:42:15.303Z,243.20
2022-12-16T07:43:15.287Z,246.20
2022-12-16T07:44:15.282Z,268.10
2022-12-16T07:45:15.269Z,260.00
2022-12-16T07:46:15.367Z,265.60
2022-12-16T07:47:15.241Z,295.70
2022-12-16T07:48:15.239Z,332.50
2022-12-16T07:49:15.218Z,300.80
2022-12-16T07:50:15.215Z,298.80
2022-12-16T07:51:15.208Z,297.30
2022-12-16T07:52:15.223Z,297.70
2022-12-16T07:53:15.177Z,238.30
2022-12-16T07:54:15.177Z,287.10
2022-12-16T07:55:15.153Z,306.00
2022-12-16T07:56:15.147Z,259.60
2022-12-16T07:57:15.132Z,277.80
2022-12-16T07:58:15.148Z,332.60
2022-12-16T07:59:15.114Z,252.10
2022-12-16T08:00:15.138Z,289.20
2022-12-16T08:01:15.149Z,288.60
2022-12-16T08:02:15.184Z,259.20
2022-12-16T08:03:15.152Z,259.20
2022-12-16T08:04:15.073Z,304.30
2022-12-16T08:05:15.068Z,261.50
2022-12-16T08:06:15.044Z,243.20
2022-12-16T08:07:15.025Z,224.60
2022-12-16T08:08:15.019Z,238.00
2022-12-16T08:09:15.040Z,245.80
2022-12-16T08:10:15.033Z,212.20
2022-12-16T08:11:15.009Z,231.90
2022-12-16T08:12:14.971Z,221.50
2022-12-16T08:13:14.996Z,200.10
2022-12-16T08:14:14.948Z,216.00
2022-12-16T08:15:14.964Z,233.50
2022-12-16T08:16:14.974Z,219.90
2022-12-16T08:17:14.969Z,226.90
2022-12-16T08:18:14.933Z,207.70
2022-12-16T08:19:15.058Z,212.40
2022-12-16T08:20:14.883Z,194.80
2022-12-16T08:21:14.912Z,209.10
2022-12-16T08:22:14.863Z,201.00
2022-12-16T08:23:14.875Z,205.80
2022-12-16T08:24:14.837Z,204.30
2022-12-16T08:25:14.831Z,212.20
2022-12-16T08:26:14.835Z,198.50
2022-12-16T08:27:14.805Z,233.50
2022-12-16T08:28:14.887Z,206.00
2022-12-16T08:29:42.400Z,204.20
2022-12-16T08:30:14.777Z,201.50
2022-12-16T08:31:14.803Z,184.40
2022-12-16T08:32:14.752Z,204.30
2022-12-16T08:33:19.175Z,198.00
2022-12-16T08:34:14.743Z,192.40
2022-12-16T08:35:14.720Z,175.10
2022-12-16T08:36:14.702Z,204.80
2022-12-16T08:37:14.699Z,185.90
2022-12-16T08:38:14.705Z,180.40
2022-12-16T08:39:14.674Z,174.20
2022-12-16T08:41:14.658Z,193.50
2022-12-16T08:42:14.635Z,173.70
2022-12-16T08:43:14.675Z,175.50
2022-12-16T08:44:14.613Z,169.20
2022-12-16T08:45:14.608Z,171.40
2022-12-16T08:46:14.665Z,173.80
2022-12-16T08:47:14.587Z,149.80
2022-12-16T08:48:14.635Z,167.10
2022-12-16T08:50:14.550Z,175.10
2022-12-16T08:51:14.540Z,174.10
2022-12-16T08:52:14.530Z,186.30
2022-12-16T08:53:14.521Z,159.10
2022-12-16T08:54:14.511Z,164.60
2022-12-16T08:55:14.518Z,169.10
2022-12-16T08:56:14.510Z,151.10
2022-12-16T08:57:14.476Z,167.30
2022-12-16T08:58:14.687Z,164.50
2022-12-16T08:59:14.502Z,170.00
2022-12-16T09:00:14.637Z,162.30
2022-12-16T09:01:14.500Z,151.70
2022-12-16T09:02:14.531Z,152.80
2022-12-16T09:03:14.532Z,151.70
2022-12-16T09:04:14.443Z,144.90
2022-12-16T09:05:14.386Z,138.70
2022-12-16T09:06:14.399Z,134.70
2022-12-16T09:07:14.372Z,124.70
2022-12-16T09:08:14.349Z,131.90
2022-12-16T09:09:14.341Z,143.40
2022-12-16T09:10:14.331Z,155.30
2022-12-16T09:11:14.338Z,135.60
2022-12-16T09:12:14.313Z,210.70
2022-12-16T09:13:14.296Z,206.30
2022-12-16T09:14:14.287Z,173.00
2022-12-16T09:15:14.272Z,155.10
2022-12-16T09:16:17.808Z,148.30
2022-12-16T09:17:14.279Z,140.30
2022-12-16T09:18:14.243Z,141.10
2022-12-16T09:19:14.226Z,140.60
2022-12-16T09:20:14.220Z,137.00
2022-12-16T09:21:14.207Z,137.60
2022-12-16T09:22:14.223Z,126.70
2022-12-16T09:23:14.186Z,131.90
2022-12-16T09:24:14.179Z,139.10
2022-12-16T09:25:14.164Z,124.60
2022-12-16T09:26:14.232Z,130.20
2022-12-16T09:27:14.140Z,128.20
2022-12-16T09:28:14.169Z,125.10
2022-12-16T09:29:14.117Z,127.90
2022-12-16T09:30:14.123Z,124.90
2022-12-16T09:31:14.139Z,125.20
2022-12-16T09:32:14.089Z,120.70
2022-12-16T09:33:14.122Z,122.30
2022-12-16T09:34:14.131Z,120.80
2022-12-16T09:35:14.059Z,119.60
2022-12-16T09:36:14.051Z,121.90
2022-12-16T09:37:14.031Z,116.50
2022-12-16T09:38:14.022Z,120.00
2022-12-16T09:39:14.038Z,124.20
2022-12-16T09:40:14.006Z,117.10
2022-12-16T09:41:13.988Z,120.90
2022-12-16T09:42:13.978Z,117.20
2022-12-16T09:43:13.965Z,126.60
2022-12-16T09:44:13.986Z,118.70
2022-12-16T09:45:13.946Z,113.40
2022-12-16T09:46:14.003Z,115.70
2022-12-16T09:47:13.919Z,119.90
2022-12-16T09:48:13.912Z,122.90
2022-12-16T09:49:13.897Z,117.30
2022-12-16T09:50:13.924Z,115.00
2022-12-16T09:51:13.876Z,120.30
2022-12-16T09:52:18.337Z,112.70
2022-12-16T09:53:13.857Z,109.20
2022-12-16T09:54:13.851Z,110.60
2022-12-16T09:55:13.830Z,119.20
2022-12-16T09:56:13.859Z,112.60
2022-12-16T09:57:13.809Z,117.80
2022-12-16T09:58:13.826Z,108.80
2022-12-16T09:59:13.788Z,110.00
2022-12-16T10:00:13.784Z,106.50
2022-12-16T10:01:13.873Z,108.40
2022-12-16T10:02:14.247Z,106.50
2022-12-16T10:03:13.938Z,114.30
2022-12-16T10:04:13.801Z,103.80
2022-12-16T10:05:13.721Z,114.90
2022-12-16T10:06:13.737Z,105.10
2022-12-16T10:07:13.699Z,111.40
2022-12-16T10:08:18.818Z,110.20
2022-12-16T10:09:13.685Z,113.50
2022-12-16T10:10:13.665Z,108.80
2022-12-16T10:11:13.661Z,102.30
2022-12-16T10:12:13.649Z,102.90
2022-12-16T10:13:13.677Z,126.30
2022-12-16T10:14:17.835Z,108.60
2022-12-16T10:15:13.622Z,108.30
2022-12-16T10:16:13.752Z,100.70
2022-12-16T10:17:13.594Z,102.40
2022-12-16T10:18:13.607Z,109.70
2022-12-16T10:19:13.594Z,103.00
2022-12-16T10:20:13.561Z,103.50
2022-12-16T10:21:13.561Z,105.10
2022-12-16T10:22:13.566Z,107.00
2022-12-16T10:23:13.552Z,99.20
2022-12-16T10:24:13.516Z,104.00
2022-12-16T10:25:13.512Z,108.80
2022-12-16T10:26:13.496Z,110.90
2022-12-16T10:27:13.486Z,107.60
2022-12-16T10:28:13.491Z,109.60
2022-12-16T10:29:13.462Z,104.30
2022-12-16T10:30:13.449Z,111.90
2022-12-16T10:31:13.582Z,109.30
2022-12-16T10:32:13.423Z,105.80
2022-12-16T10:33:13.440Z,109.30
2022-12-16T10:34:13.404Z,103.00
2022-12-16T10:35:13.400Z,111.70
2022-12-16T10:36:13.380Z,111.70
2022-12-16T10:37:17.596Z,112.20
2022-12-16T10:38:13.387Z,108.20
2022-12-16T10:39:13.362Z,105.30
2022-12-16T10:40:13.341Z,106.90
2022-12-16T10:41:13.328Z,109.80
2022-12-16T10:42:13.316Z,102.20
2022-12-16T10:43:13.329Z,103.10
2022-12-16T10:44:13.320Z,108.30
2022-12-16T10:45:13.284Z,104.20
2022-12-16T10:46:13.290Z,99.50
2022-12-16T10:47:13.264Z,102.50
2022-12-16T10:48:13.272Z,94.00
2022-12-16T10:49:13.301Z,99.80
2022-12-16T10:50:13.337Z,96.20
2022-12-16T10:51:13.220Z,93.30
2022-12-16T10:52:13.205Z,93.20
2022-12-16T10:53:13.223Z,94.00
2022-12-16T10:54:13.199Z,91.30
2022-12-16T10:55:13.170Z,93.60
2022-12-16T10:56:13.162Z,91.00
2022-12-16T10:57:13.149Z,95.20
2022-12-16T10:58:13.140Z,91.80
2022-12-16T10:59:13.188Z,93.60
2022-12-16T11:00:13.113Z,94.50
2022-12-16T11:01:13.146Z,87.00
2022-12-16T11:02:13.229Z,94.30
2022-12-16T11:03:13.294Z,93.40
2022-12-16T11:04:13.117Z,89.50
2022-12-16T11:05:13.274Z,86.80
2022-12-16T11:06:13.044Z,91.20
2022-12-16T11:07:13.038Z,90.30
2022-12-16T11:08:13.022Z,85.40
2022-12-16T11:09:13.013Z,88.80
2022-12-16T11:10:13.006Z,82.80
2022-12-16T11:11:13.013Z,87.60
2022-12-16T11:12:12.981Z,87.90
2022-12-16T11:13:12.966Z,83.10
2022-12-16T11:14:12.956Z,85.60
2022-12-16T11:15:28.771Z,87.40
2022-12-16T11:16:12.965Z,88.30
2022-12-16T11:17:12.958Z,88.30
2022-12-16T11:18:12.913Z,86.30
2022-12-16T11:19:12.912Z,89.00
2022-12-16T11:20:12.893Z,89.40
2022-12-16T11:21:15.814Z,91.10
2022-12-16T11:22:12.868Z,87.10
2022-12-16T11:23:12.879Z,87.70
2022-12-16T11:24:12.847Z,87.70
2022-12-16T11:25:12.833Z,95.80
2022-12-16T11:26:12.822Z,94.90
2022-12-16T11:27:12.822Z,93.70
2022-12-16T11:28:12.798Z,95.60
2022-12-16T11:29:12.819Z,90.00
2022-12-16T11:30:12.776Z,94.90
2022-12-16T11:31:12.857Z,85.30
2022-12-16T11:32:12.754Z,87.50
2022-12-16T11:33:12.749Z,86.50
2022-12-16T11:34:12.727Z,83.80
2022-12-16T11:35:12.754Z,87.00
2022-12-16T11:36:12.706Z,89.30
2022-12-16T11:37:15.600Z,86.50
2022-12-16T11:38:12.704Z,86.90
2022-12-16T11:39:12.694Z,85.60
2022-12-16T11:40:12.661Z,85.10
2022-12-16T11:41:12.687Z,86.40
2022-12-16T11:42:12.665Z,88.00
2022-12-16T11:43:16.925Z,86.50
2022-12-16T11:44:12.614Z,89.40
2022-12-16T11:45:12.657Z,84.80
2022-12-16T11:46:12.680Z,86.20
2022-12-16T11:47:12.605Z,86.00
2022-12-16T11:48:12.574Z,80.60
2022-12-16T11:49:12.564Z,81.90
2022-12-16T11:50:12.549Z,81.60
2022-12-16T11:51:12.553Z,79.50
2022-12-16T11:52:35.309Z,80.40
2022-12-16T11:53:12.525Z,80.40
2022-12-16T11:54:12.501Z,76.80
2022-12-16T11:55:12.520Z,78.20
2022-12-16T11:56:16.062Z,79.70
2022-12-16T11:57:12.479Z,76.10
2022-12-16T11:58:12.491Z,77.00
2022-12-16T11:59:12.457Z,78.30
2022-12-16T12:00:12.437Z,79.40
2022-12-16T12:01:12.428Z,80.10
2022-12-16T12:02:12.497Z,80.50
2022-12-16T12:03:12.662Z,85.50
2022-12-16T12:04:12.547Z,79.30
2022-12-16T12:05:12.382Z,78.30
2022-12-16T12:06:12.367Z,82.00
2022-12-16T12:07:12.359Z,83.30
2022-12-16T12:08:12.346Z,84.70
2022-12-16T12:09:12.341Z,79.70
2022-12-16T12:10:12.549Z,82.60
2022-12-16T12:11:12.309Z,80.30
2022-12-16T12:12:12.349Z,84.20
2022-12-16T12:13:12.288Z,77.70
2022-12-16T12:14:12.283Z,76.20
2022-12-16T12:15:12.265Z,72.80
2022-12-16T12:16:12.327Z,77.50
2022-12-16T12:17:12.246Z,71.40
2022-12-16T12:18:12.240Z,73.80
2022-12-16T12:19:12.244Z,70.80
2022-12-16T12:20:12.216Z,71.80
2022-12-16T12:21:12.207Z,75.10
2022-12-16T12:22:12.191Z,73.10
2022-12-16T12:23:12.188Z,70.10
2022-12-16T12:24:12.207Z,72.70
2022-12-16T12:25:12.154Z,72.90
2022-12-16T12:26:12.146Z,69.60
2022-12-16T12:27:12.140Z,74.20
2022-12-16T12:28:12.124Z,76.20
2022-12-16T12:29:12.130Z,78.40
2022-12-16T12:30:16.337Z,75.00
2022-12-16T12:31:12.157Z,74.90
2022-12-16T12:32:12.079Z,75.30
2022-12-16T12:33:12.064Z,79.50
2022-12-16T12:34:12.082Z,74.70
2022-12-16T12:35:12.039Z,71.00
2022-12-16T12:36:12.034Z,73.50