createdAt,value
2019-01-04T00:00:53.758Z,9.37
2019-01-04T00:03:22.178Z,13.97
2019-01-04T00:05:50.775Z,10.20
2019-01-04T00:08:19.269Z,10.50
2019-01-04T00:10:47.607Z,11.10
2019-01-04T00:13:16.094Z,12.73
2019-01-04T00:15:44.416Z,10.37
2019-01-04T00:18:12.858Z,14.30
2019-01-04T00:20:41.164Z,10.37
2019-01-04T00:23:09.516Z,13.17
2019-01-04T00:25:38.064Z,10.07
2019-01-04T00:28:07.560Z,12.20
2019-01-04T00:30:36.074Z,10.90
2019-01-04T00:33:05.483Z,10.97
2019-01-04T00:35:34.947Z,11.37
2019-01-04T00:38:03.284Z,11.93
2019-01-04T00:40:31.624Z,10.17
2019-01-04T00:42:59.972Z,9.87
2019-01-04T00:45:28.640Z,10.90
2019-01-04T00:47:57.156Z,8.63
2019-01-04T00:50:25.629Z,14.53
2019-01-04T00:52:54.681Z,8.83
2019-01-04T00:55:34.175Z,9.73
2019-01-04T00:58:15.411Z,9.67
2019-01-04T01:00:57.458Z,9.67
2019-01-04T01:04:46.801Z,10.40
2019-01-04T01:07:32.820Z,10.53
2019-01-04T01:12:14.521Z,9.93
2019-01-04T01:14:54.180Z,9.97
2019-01-04T01:17:33.502Z,15.70
2019-01-04T01:20:15.608Z,14.27
2019-01-04T01:25:00.978Z,13.33
2019-01-04T01:29:47.503Z,10.53
2019-01-04T01:32:27.190Z,10.83
2019-01-04T01:36:11.120Z,13.70
2019-01-04T01:40:52.464Z,11.20
2019-01-04T01:43:35.284Z,14.17
2019-01-04T01:48:17.042Z,12.07
2019-01-04T01:51:53.254Z,10.73
2019-01-04T01:54:21.774Z,9.77
2019-01-04T01:56:50.109Z,10.93
2019-01-04T01:59:18.470Z,10.57
2019-01-04T02:01:46.805Z,11.03
2019-01-04T02:04:15.307Z,9.93
2019-01-04T02:06:43.731Z,13.27
2019-01-04T02:09:12.105Z,11.07
2019-01-04T02:11:40.646Z,10.53
2019-01-04T02:14:09.039Z,10.57
2019-01-04T02:16:37.318Z,11.00
2019-01-04T02:19:05.687Z,10.97
2019-01-04T02:21:34.006Z,10.40
2019-01-04T02:24:02.746Z,13.47
2019-01-04T02:26:31.134Z,11.17
2019-01-04T02:28:59.439Z,9.43
2019-01-04T02:31:27.739Z,14.10
2019-01-04T02:33:56.424Z,11.70
2019-01-04T02:36:24.691Z,11.67
2019-01-04T02:38:53.050Z,11.53
2019-01-04T02:41:21.379Z,10.53
2019-01-04T02:43:49.740Z,11.77
2019-01-04T02:46:18.106Z,12.47
2019-01-04T02:48:46.518Z,12.77
2019-01-04T02:51:16.443Z,16.27
2019-01-04T02:53:44.797Z,9.93
2019-01-04T02:56:13.176Z,11.77
2019-01-04T02:59:31.351Z,10.33
2019-01-04T03:02:12.330Z,12.73
2019-01-04T03:07:36.890Z,13.10
2019-01-04T03:10:18.036Z,10.37
2019-01-04T03:12:58.830Z,10.67
2019-01-04T03:15:40.169Z,12.27
2019-01-04T03:18:20.756Z,11.23
2019-01-04T03:21:01.560Z,12.40
2019-01-04T03:23:42.388Z,12.97
2019-01-04T03:26:23.485Z,14.03
2019-01-04T03:29:04.286Z,9.37
2019-01-04T03:31:43.848Z,10.70
2019-01-04T03:34:25.107Z,12.20
2019-01-04T03:37:05.995Z,12.30
2019-01-04T03:39:46.958Z,10.73
2019-01-04T03:42:27.641Z,11.83
2019-01-04T03:45:08.270Z,11.77
2019-01-04T03:47:48.967Z,13.57
2019-01-04T03:50:29.757Z,11.10
2019-01-04T03:53:10.764Z,10.63
2019-01-04T03:55:51.481Z,13.33
2019-01-04T03:58:32.286Z,10.97
2019-01-04T04:01:12.945Z,10.70
2019-01-04T04:03:53.988Z,11.57
2019-01-04T04:06:34.470Z,10.50
2019-01-04T04:09:15.153Z,9.77
2019-01-04T04:17:24.222Z,10.70
2019-01-04T04:19:53.444Z,9.93
2019-01-04T04:22:23.670Z,12.23
2019-01-04T04:24:53.787Z,10.20
2019-01-04T04:27:23.052Z,11.03
2019-01-04T04:29:52.359Z,9.83
2019-01-04T04:32:28.605Z,8.77
2019-01-04T04:35:02.896Z,9.20
2019-01-04T04:37:34.055Z,11.17
2019-01-04T04:40:10.085Z,9.80
2019-01-04T04:42:41.512Z,10.17
2019-01-04T04:45:10.822Z,11.17
2019-01-04T04:47:40.993Z,14.90
2019-01-04T04:50:10.190Z,10.90
2019-01-04T04:52:41.401Z,10.93
2019-01-04T04:55:10.592Z,10.33
2019-01-04T04:57:45.830Z,12.97
2019-01-04T05:00:15.068Z,10.17
2019-01-04T05:02:50.424Z,12.50
2019-01-04T05:05:21.834Z,15.00
2019-01-04T05:07:56.877Z,11.00
2019-01-04T05:10:36.837Z,10.20
2019-01-04T05:13:15.560Z,10.27
2019-01-04T05:15:45.815Z,11.97
2019-01-04T05:18:15.127Z,9.50
2019-01-04T05:20:44.441Z,12.37
2019-01-04T05:23:15.736Z,11.90
2019-01-04T05:25:53.927Z,11.83
2019-01-04T05:28:24.381Z,14.30
2019-01-04T05:31:06.864Z,11.93
2019-01-04T05:33:39.176Z,12.50
2019-01-04T05:36:10.396Z,11.97
2019-01-04T05:38:43.808Z,12.47
2019-01-04T05:41:18.874Z,12.77
2019-01-04T05:43:52.371Z,11.37
2019-01-04T05:46:21.573Z,13.73
2019-01-04T05:48:50.816Z,12.47
2019-01-04T05:51:20.188Z,13.23
2019-01-04T05:53:55.795Z,13.50
2019-01-04T05:56:27.109Z,12.03
2019-01-04T05:58:57.455Z,12.30
2019-01-04T06:01:38.308Z,11.53
2019-01-04T06:04:18.199Z,12.97
2019-01-04T06:06:51.738Z,14.70
2019-01-04T06:09:24.617Z,12.87
2019-01-04T06:12:07.820Z,11.70
2019-01-04T06:14:48.781Z,11.27
2019-01-04T06:17:23.843Z,14.00
2019-01-04T06:19:53.412Z,12.30
2019-01-04T06:22:28.426Z,11.43
2019-01-04T06:25:06.925Z,12.07
2019-01-04T06:27:46.694Z,14.03
2019-01-04T06:30:16.400Z,11.80
2019-01-04T06:32:52.418Z,14.00
2019-01-04T06:35:21.640Z,10.20
2019-01-04T06:37:53.915Z,12.40
2019-01-04T06:40:33.471Z,10.47
2019-01-04T06:43:18.693Z,11.60
2019-01-04T06:51:49.930Z,10.60
2019-01-04T06:55:01.183Z,11.80
2019-01-04T06:57:31.251Z,9.50
2019-01-04T07:00:02.565Z,11.57
2019-01-04T07:02:31.718Z,11.33
2019-01-04T07:05:07.038Z,14.10
2019-01-04T07:07:36.163Z,12.67
2019-01-04T07:10:05.801Z,12.60
2019-01-04T07:12:37.088Z,13.37
2019-01-04T07:15:07.504Z,11.87
2019-01-04T07:17:42.871Z,12.47
2019-01-04T07:20:18.253Z,15.57
2019-01-04T07:22:47.537Z,10.97
2019-01-04T07:25:29.059Z,12.03
2019-01-04T07:28:01.216Z,10.77
2019-01-04T07:30:30.392Z,12.47
2019-01-04T07:33:08.821Z,12.23
2019-01-04T07:35:57.022Z,15.23
2019-01-04T07:38:27.593Z,14.23
2019-01-04T07:40:56.757Z,14.33
2019-01-04T07:43:25.872Z,15.47
2019-01-04T07:45:56.138Z,15.13
2019-01-04T07:48:25.371Z,14.70
2019-01-04T07:50:54.484Z,12.33
2019-01-04T07:53:23.662Z,16.47
2019-01-04T07:55:52.777Z,13.67
2019-01-04T07:58:22.151Z,13.73
2019-01-04T08:00:51.301Z,13.53
2019-01-04T08:03:41.457Z,13.67
2019-01-04T08:06:10.547Z,12.30
2019-01-04T08:11:34.926Z,14.00
2019-01-04T08:14:06.661Z,13.93
2019-01-04T08:16:36.056Z,15.97
2019-01-04T08:19:05.117Z,15.43
2019-01-04T08:21:41.385Z,15.07
2019-01-04T08:24:10.554Z,16.17
2019-01-04T08:27:02.922Z,14.30
2019-01-04T08:29:56.223Z,13.83
2019-01-04T08:32:40.160Z,13.53
2019-01-04T08:35:12.334Z,15.27
2019-01-04T08:37:47.337Z,13.13
2019-01-04T08:40:21.375Z,17.53
2019-01-04T08:42:50.580Z,13.70
2019-01-04T08:45:19.658Z,14.57
2019-01-04T08:47:52.780Z,16.17
2019-01-04T08:50:22.296Z,15.93
2019-01-04T08:52:53.252Z,13.43
2019-01-04T08:55:32.723Z,13.40
2019-01-04T08:58:09.927Z,16.07
2019-01-04T09:00:43.453Z,14.97
2019-01-04T09:03:10.033Z,11.97
2019-01-04T09:05:41.351Z,14.57
2019-01-04T09:08:11.535Z,14.87
2019-01-04T09:10:59.710Z,14.53
2019-01-04T09:13:48.117Z,15.10
2019-01-04T09:16:20.930Z,14.33
2019-01-04T09:18:52.042Z,11.70
2019-01-04T09:21:21.243Z,12.50
2019-01-04T09:23:50.426Z,14.83
2019-01-04T09:26:19.635Z,11.67
2019-01-04T09:28:48.891Z,12.97
2019-01-04T09:31:19.123Z,12.03
2019-01-04T09:33:54.347Z,13.47
2019-01-04T09:36:29.396Z,14.10
2019-01-04T09:39:29.695Z,12.50
2019-01-04T09:42:26.968Z,14.80
2019-01-04T09:45:39.431Z,17.10
2019-01-04T09:48:13.773Z,16.07
2019-01-04T09:50:54.390Z,11.87
2019-01-04T09:53:24.530Z,13.97
2019-01-04T09:56:05.663Z,10.93
2019-01-04T09:58:42.903Z,13.30
2019-01-04T10:01:12.403Z,12.07
2019-01-04T10:03:46.090Z,10.37
2019-01-04T10:06:16.170Z,9.73
2019-01-04T10:08:45.430Z,12.23
2019-01-04T10:11:14.615Z,13.23
2019-01-04T10:13:48.832Z,11.33
2019-01-04T10:16:33.133Z,11.67
2019-01-04T10:19:04.356Z,11.07
2019-01-04T10:21:33.581Z,11.53
2019-01-04T10:24:08.746Z,12.83
2019-01-04T10:26:37.874Z,14.33
2019-01-04T10:29:24.502Z,12.67
2019-01-04T10:31:53.823Z,12.60
2019-01-04T10:34:24.083Z,11.60
2019-01-04T10:37:05.374Z,11.77
2019-01-04T10:39:34.658Z,12.10
2019-01-04T10:42:12.980Z,12.57
2019-01-04T10:44:42.157Z,10.73
2019-01-04T10:47:12.413Z,10.27
2019-01-04T10:49:42.558Z,13.33
2019-01-04T10:52:17.762Z,9.87
2019-01-04T10:54:53.245Z,10.73
2019-01-04T10:57:28.526Z,13.07
2019-01-04T11:00:04.934Z,9.63
2019-01-04T11:02:34.082Z,10.27
2019-01-04T11:05:05.702Z,9.70
2019-01-04T11:07:34.871Z,10.33
2019-01-04T11:10:06.127Z,10.23
2019-01-04T11:12:35.228Z,9.80
2019-01-04T11:15:14.462Z,10.57
2019-01-04T11:17:43.688Z,8.73
2019-01-04T11:20:40.953Z,9.53
2019-01-04T11:23:40.904Z,16.00
2019-01-04T11:26:20.892Z,16.07
2019-01-04T11:29:18.477Z,12.70
2019-01-04T11:32:18.745Z,12.30
2019-01-04T11:35:20.983Z,12.97
2019-01-04T11:38:34.098Z,13.23
2019-01-04T11:41:32.473Z,15.30
2019-01-04T11:44:18.870Z,11.37
2019-01-04T11:47:23.935Z,10.23
2019-01-04T11:50:49.327Z,14.67
2019-01-04T11:53:20.544Z,11.07
2019-01-04T11:55:50.663Z,8.73
2019-01-04T11:58:20.909Z,12.67
2019-01-04T12:00:50.199Z,10.27
2019-01-04T12:03:22.715Z,12.07
2019-01-04T12:05:51.862Z,14.20
2019-01-04T12:08:21.060Z,12.20
2019-01-04T12:10:50.311Z,11.97
2019-01-04T12:13:20.661Z,12.60
2019-01-04T12:15:53.085Z,12.83
2019-01-04T12:18:22.342Z,9.43
2019-01-04T12:20:53.510Z,13.10
2019-01-04T12:23:22.754Z,13.23
2019-01-04T12:25:55.152Z,13.07
2019-01-04T12:28:25.255Z,12.27
2019-01-04T12:31:08.502Z,10.17
2019-01-04T12:33:45.415Z,12.47
2019-01-04T12:36:14.597Z,12.93
2019-01-04T12:38:43.833Z,10.10
2019-01-04T12:41:24.734Z,10.93
2019-01-04T12:43:53.906Z,11.27
2019-01-04T12:46:23.274Z,13.27
2019-01-04T12:48:54.735Z,13.07
2019-01-04T12:51:24.055Z,13.30
2019-01-04T12:54:00.140Z,22.93
2019-01-04T12:56:30.378Z,19.53
2019-01-04T12:59:02.671Z,14.77
2019-01-04T13:01:32.909Z,10.83
2019-01-04T13:04:02.215Z,14.37
2019-01-04T13:06:31.400Z,12.00
2019-01-04T13:09:05.670Z,12.17
2019-01-04T13:11:39.057Z,12.90
2019-01-04T13:14:10.225Z,13.00
2019-01-04T13:16:51.568Z,15.37
2019-01-04T13:19:25.606Z,12.47
2019-01-04T13:21:57.800Z,15.00
2019-01-04T13:24:45.219Z,11.90
2019-01-04T13:27:16.505Z,12.23
2019-01-04T13:30:16.896Z,11.77
2019-01-04T13:32:48.077Z,10.43
2019-01-04T13:35:17.287Z,15.03
2019-01-04T13:37:46.565Z,13.30
2019-01-04T13:40:21.799Z,16.07
2019-01-04T13:42:52.994Z,13.70
2019-01-04T13:45:29.327Z,12.63
2019-01-04T13:48:04.459Z,18.67
2019-01-04T13:50:39.710Z,18.50
2019-01-04T13:53:10.892Z,14.97
2019-01-04T13:55:40.016Z,12.97
2019-01-04T13:58:09.173Z,13.53
2019-01-04T14:00:39.528Z,12.13
2019-01-04T14:03:09.699Z,14.63
2019-01-04T14:05:42.814Z,16.97
2019-01-04T14:08:12.068Z,13.93
2019-01-04T14:13:21.998Z,13.03
2019-01-04T14:15:51.267Z,15.07
2019-01-04T14:18:20.444Z,13.57
2019-01-04T14:20:49.724Z,15.53
2019-01-04T14:23:28.814Z,16.50
2019-01-04T14:25:54.973Z,17.33
2019-01-04T14:28:26.419Z,15.67
2019-01-04T14:30:56.751Z,16.00
2019-01-04T14:33:25.882Z,14.80
2019-01-04T14:35:55.080Z,17.53
2019-01-04T14:38:47.845Z,11.70
2019-01-04T14:41:23.220Z,12.80
2019-01-04T14:43:51.408Z,15.10
2019-01-04T14:46:25.780Z,18.37
2019-01-04T14:48:55.890Z,15.07
2019-01-04T14:51:25.188Z,17.10
2019-01-04T14:53:55.754Z,13.80
2019-01-04T14:56:30.158Z,14.43
2019-01-04T14:59:08.350Z,13.83
2019-01-04T15:01:47.479Z,16.87
2019-01-04T15:04:16.689Z,14.60
2019-01-04T15:06:49.258Z,13.87
2019-01-04T15:09:18.462Z,16.37
2019-01-04T15:11:47.658Z,15.13
2019-01-04T15:14:16.987Z,16.10
2019-01-04T15:16:53.012Z,18.53
2019-01-04T15:19:22.247Z,15.87
2019-01-04T15:21:51.986Z,17.93
2019-01-04T15:24:24.185Z,14.87
2019-01-04T15:26:53.417Z,19.10
2019-01-04T15:29:22.728Z,14.50
2019-01-04T15:31:51.908Z,15.37
2019-01-04T15:34:23.026Z,14.93
2019-01-04T15:36:53.221Z,13.83
2019-01-04T15:39:24.441Z,16.13
2019-01-04T15:42:00.669Z,14.33
2019-01-04T15:44:49.044Z,20.43
2019-01-04T15:47:30.354Z,21.20
2019-01-04T15:50:11.038Z,16.10
2019-01-04T15:52:51.556Z,20.20
2019-01-04T15:55:32.167Z,16.37
2019-01-04T15:58:13.481Z,18.63
2019-01-04T16:00:54.236Z,23.93
2019-01-04T16:03:35.478Z,31.13
2019-01-04T16:06:16.314Z,22.53
2019-01-04T16:08:45.607Z,19.83
2019-01-04T16:11:16.773Z,20.03
2019-01-04T16:13:46.083Z,20.93
2019-01-04T16:16:17.628Z,22.17
2019-01-04T16:18:48.747Z,19.73
2019-01-04T16:21:27.289Z,19.03
2019-01-04T16:23:56.470Z,16.87
2019-01-04T16:26:26.749Z,17.83
2019-01-04T16:28:56.940Z,17.63
2019-01-04T16:31:34.498Z,20.70
2019-01-04T16:34:15.433Z,18.03
2019-01-04T16:36:45.831Z,17.80
2019-01-04T16:39:18.478Z,20.77
2019-01-04T16:41:48.849Z,19.10
2019-01-04T16:44:19.552Z,19.73
2019-01-04T16:46:49.041Z,18.93
2019-01-04T16:49:18.702Z,17.47
2019-01-04T16:52:06.894Z,19.87
2019-01-04T16:54:48.305Z,20.97
2019-01-04T17:00:13.709Z,16.80
2019-01-04T17:02:54.642Z,17.73
2019-01-04T17:05:35.467Z,15.17
2019-01-04T17:08:15.884Z,20.87
2019-01-04T17:10:56.745Z,19.50
2019-01-04T17:16:16.811Z,18.83
2019-01-04T17:18:57.667Z,21.50
2019-01-04T17:21:38.566Z,20.67
2019-01-04T17:26:58.176Z,20.17
2019-01-04T17:32:22.843Z,19.53
2019-01-04T17:35:03.788Z,18.43
2019-01-04T17:37:44.635Z,19.93
2019-01-04T17:40:25.354Z,20.33
2019-01-04T17:43:06.214Z,20.33
2019-01-04T17:45:47.770Z,20.83
2019-01-04T17:48:29.022Z,19.03
2019-01-04T17:51:10.319Z,16.10
2019-01-04T17:53:51.416Z,17.80
2019-01-04T17:56:32.120Z,19.87
2019-01-04T17:59:13.381Z,18.60
2019-01-04T18:01:53.290Z,19.40
2019-01-04T18:04:34.606Z,16.43
2019-01-04T18:07:15.944Z,17.03
2019-01-04T18:09:56.356Z,17.73
2019-01-04T18:12:37.154Z,19.77
2019-01-04T18:15:16.918Z,18.97
2019-01-04T18:17:58.719Z,16.40
2019-01-04T18:20:39.710Z,16.97
2019-01-04T18:23:20.934Z,18.80
2019-01-04T18:26:02.000Z,17.47
2019-01-04T18:28:43.110Z,16.60
2019-01-04T18:31:24.470Z,18.60
2019-01-04T18:34:05.602Z,14.37
2019-01-04T18:36:46.946Z,15.87
2019-01-04T18:39:27.878Z,14.00
2019-01-04T18:42:09.112Z,15.97
2019-01-04T18:44:49.620Z,19.67
2019-01-04T18:47:30.248Z,16.23
2019-01-04T18:50:14.615Z,17.93
2019-01-04T18:52:56.467Z,15.90
2019-01-04T18:55:37.112Z,20.13
2019-01-04T18:58:19.992Z,16.60
2019-01-04T19:01:00.644Z,19.60
2019-01-04T19:03:41.662Z,16.90
2019-01-04T19:06:22.458Z,17.27
2019-01-04T19:09:03.931Z,15.17
2019-01-04T19:11:44.885Z,16.73
2019-01-04T19:14:25.641Z,18.73
2019-01-04T19:17:06.364Z,17.07
2019-01-04T19:19:47.051Z,16.57
2019-01-04T19:22:27.804Z,19.30
2019-01-04T19:25:08.199Z,16.47
2019-01-04T19:27:49.185Z,14.97
2019-01-04T19:30:29.921Z,15.80
2019-01-04T19:33:11.595Z,19.67
2019-01-04T19:38:32.310Z,20.17
2019-01-04T19:41:12.981Z,16.10
2019-01-04T19:43:54.616Z,17.60
2019-01-04T19:46:35.463Z,14.40
2019-01-04T19:49:16.337Z,19.70
2019-01-04T19:51:57.044Z,17.37
2019-01-04T19:54:38.364Z,18.80
2019-01-04T19:57:19.074Z,16.37
2019-01-04T19:59:59.853Z,16.40
2019-01-04T20:02:40.601Z,16.83
2019-01-04T20:05:32.474Z,15.30
2019-01-04T20:08:35.256Z,17.30
2019-01-04T20:14:16.929Z,14.37
2019-01-04T20:19:57.818Z,18.93
2019-01-04T20:26:04.551Z,15.47
2019-01-04T20:32:11.435Z,15.03
2019-01-04T20:40:41.145Z,16.50
2019-01-04T20:43:20.761Z,18.67
2019-01-04T20:46:22.389Z,14.63
2019-01-04T20:52:07.814Z,18.23
2019-01-04T20:55:14.133Z,16.83
2019-01-04T20:57:54.554Z,20.30
2019-01-04T21:00:33.984Z,15.83
2019-01-04T21:03:35.429Z,16.43
2019-01-04T21:09:20.571Z,17.43
2019-01-04T21:12:26.802Z,16.43
2019-01-04T21:15:31.261Z,16.77
2019-01-04T21:18:28.635Z,16.13
2019-01-04T21:21:25.975Z,16.60
2019-01-04T21:24:27.134Z,16.40
2019-01-04T21:27:22.019Z,16.23
2019-01-04T21:30:22.234Z,14.70
2019-01-04T21:33:23.633Z,14.47
2019-01-04T21:39:13.217Z,18.03
2019-01-04T21:44:58.808Z,16.23
2019-01-04T21:51:04.542Z,14.93
2019-01-04T21:54:03.289Z,15.00
2019-01-04T21:57:09.779Z,15.23
2019-01-04T22:00:10.929Z,12.83
2019-01-04T22:06:09.526Z,13.03
2019-01-04T22:12:18.371Z,16.83
2019-01-04T22:15:19.790Z,17.17
2019-01-04T22:18:21.075Z,15.93
2019-01-04T22:21:21.079Z,13.97
2019-01-04T22:24:27.025Z,16.50
2019-01-04T22:30:06.711Z,16.07
2019-01-04T22:35:50.685Z,16.17
2019-01-04T22:41:35.623Z,18.17
2019-01-04T22:44:23.850Z,15.20
2019-01-04T22:47:31.216Z,14.57
2019-01-04T22:53:42.743Z,16.17
2019-01-04T22:59:27.740Z,16.13
2019-01-04T23:05:31.846Z,13.90
2019-01-04T23:08:31.150Z,14.80
2019-01-04T23:11:32.638Z,13.30
2019-01-04T23:17:17.592Z,17.07
2019-01-04T23:20:14.142Z,14.87
2019-01-04T23:23:16.832Z,15.97
2019-01-04T23:29:25.324Z,15.93
2019-01-04T23:32:12.291Z,12.90
2019-01-04T23:35:19.915Z,14.20
2019-01-04T23:38:21.742Z,12.50
2019-01-04T23:41:05.840Z,12.27
2019-01-04T23:46:50.999Z,14.27
2019-01-04T23:49:39.132Z,14.33
2019-01-04T23:52:46.351Z,14.73
2019-01-04T23:55:42.032Z,15.33
2019-01-04T23:58:19.736Z,11.30
