createdAt,value
2018-10-11T00:00:20.514Z,99.99
2018-10-11T00:01:20.577Z,99.99
2018-10-11T00:02:20.632Z,99.99
2018-10-11T00:03:20.690Z,99.99
2018-10-11T00:04:20.750Z,99.99
2018-10-11T00:05:20.810Z,99.99
2018-10-11T00:06:20.869Z,99.99
2018-10-11T00:07:20.927Z,99.99
2018-10-11T00:08:20.987Z,99.99
2018-10-11T00:09:21.047Z,99.99
2018-10-11T00:10:21.110Z,99.99
2018-10-11T00:11:21.164Z,99.99
2018-10-11T00:12:21.223Z,99.99
2018-10-11T00:13:21.283Z,99.99
2018-10-11T00:14:21.342Z,99.99
2018-10-11T00:15:21.400Z,99.99
2018-10-11T00:16:21.458Z,99.99
2018-10-11T00:17:21.525Z,99.99
2018-10-11T00:18:21.579Z,99.99
2018-10-11T00:19:21.636Z,99.99
2018-10-11T00:20:21.695Z,99.99
2018-10-11T00:21:21.754Z,99.99
2018-10-11T00:22:21.814Z,99.99
2018-10-11T00:23:21.873Z,99.99
2018-10-11T00:24:21.932Z,99.99
2018-10-11T00:25:21.992Z,99.99
2018-10-11T00:26:22.050Z,99.99
2018-10-11T00:27:22.110Z,99.99
2018-10-11T00:28:22.168Z,99.99
2018-10-11T00:29:22.228Z,99.99
2018-10-11T00:30:22.291Z,99.99
2018-10-11T00:31:22.346Z,99.99
2018-10-11T00:32:22.405Z,99.99
2018-10-11T00:33:22.466Z,99.99
2018-10-11T00:34:22.523Z,99.99
2018-10-11T00:35:22.586Z,99.99
2018-10-11T00:36:22.658Z,99.99
2018-10-11T00:37:22.701Z,99.99
2018-10-11T00:38:22.762Z,99.99
2018-10-11T00:39:22.819Z,99.99
2018-10-11T00:40:22.878Z,99.99
2018-10-11T00:41:22.937Z,99.99
2018-10-11T00:42:22.998Z,99.99
2018-10-11T00:43:23.055Z,99.99
2018-10-11T00:44:23.116Z,99.99
2018-10-11T00:45:23.174Z,99.99
2018-10-11T00:46:23.234Z,99.99
2018-10-11T00:47:23.292Z,99.99
2018-10-11T00:48:23.352Z,99.99
2018-10-11T00:49:23.429Z,99.99
2018-10-11T00:50:23.470Z,99.99
2018-10-11T00:51:23.529Z,99.99
2018-10-11T00:52:23.588Z,99.99
2018-10-11T00:53:23.647Z,99.99
2018-10-11T00:54:23.705Z,99.99
2018-10-11T00:55:23.767Z,99.99
2018-10-11T00:56:23.822Z,99.99
2018-10-11T00:57:23.883Z,99.99
2018-10-11T00:58:23.942Z,99.99
2018-10-11T00:59:24.000Z,99.99
2018-10-11T01:00:24.060Z,99.99
2018-10-11T01:01:24.121Z,99.99
2018-10-11T01:02:24.177Z,99.99
2018-10-11T01:03:24.236Z,99.99
2018-10-11T01:04:24.296Z,99.99
2018-10-11T01:05:24.355Z,99.99
2018-10-11T01:06:24.413Z,99.99
2018-10-11T01:07:24.471Z,99.99
2018-10-11T01:08:24.531Z,99.99
2018-10-11T01:09:24.643Z,99.99
2018-10-11T01:10:24.650Z,99.99
2018-10-11T01:11:24.709Z,99.99
2018-10-11T01:12:24.767Z,99.99
2018-10-11T01:13:24.825Z,99.99
2018-10-11T01:14:24.889Z,99.99
2018-10-11T01:15:24.944Z,99.99
2018-10-11T01:16:25.001Z,99.99
2018-10-11T01:17:25.061Z,99.99
2018-10-11T01:18:25.136Z,99.99
2018-10-11T01:19:25.182Z,99.99
2018-10-11T01:20:25.245Z,99.99
2018-10-11T01:21:25.298Z,99.99
2018-10-11T01:22:25.357Z,99.99
2018-10-11T01:23:25.415Z,99.99
2018-10-11T01:24:25.474Z,99.99
2018-10-11T01:25:25.533Z,99.99
2018-10-11T01:26:25.599Z,99.99
2018-10-11T01:27:25.651Z,99.99
2018-10-11T01:28:25.710Z,99.99
2018-10-11T01:29:25.810Z,99.99
2018-10-11T01:30:25.828Z,99.99
2018-10-11T01:31:25.885Z,99.99
2018-10-11T01:32:25.944Z,99.99
2018-10-11T01:33:26.009Z,99.99
2018-10-11T01:34:26.064Z,99.99
2018-10-11T01:35:26.122Z,99.99
2018-10-11T01:36:26.180Z,99.99
2018-10-11T01:37:26.240Z,99.99
2018-10-11T01:38:26.299Z,99.99
2018-10-11T01:39:26.357Z,99.99
2018-10-11T01:40:26.415Z,99.99
2018-10-11T01:41:26.475Z,99.99
2018-10-11T01:42:26.539Z,99.99
2018-10-11T01:43:26.592Z,99.99
2018-10-11T01:44:26.661Z,99.99
2018-10-11T01:45:26.711Z,99.99
2018-10-11T01:46:26.769Z,99.99
2018-10-11T01:47:26.827Z,99.99
2018-10-11T01:48:26.886Z,99.99
2018-10-11T01:49:26.946Z,99.99
2018-10-11T01:50:27.009Z,99.99
2018-10-11T01:51:27.065Z,99.99
2018-10-11T01:52:27.122Z,99.99
2018-10-11T01:53:27.180Z,99.99
2018-10-11T01:54:27.239Z,99.99
2018-10-11T01:55:27.300Z,99.99
2018-10-11T01:56:27.357Z,99.99
2018-10-11T01:57:27.664Z,99.99
2018-10-11T01:58:27.477Z,99.99
2018-10-11T01:59:27.531Z,99.99
2018-10-11T02:00:27.598Z,99.99
2018-10-11T02:01:27.650Z,99.99
2018-10-11T02:02:27.708Z,99.99
2018-10-11T02:03:27.766Z,99.99
2018-10-11T02:04:27.826Z,99.99
2018-10-11T02:05:27.884Z,99.99
2018-10-11T02:06:27.943Z,99.99
2018-10-11T02:07:28.003Z,99.99
2018-10-11T02:08:28.060Z,99.99
2018-10-11T02:09:28.180Z,99.99
2018-10-11T02:10:28.179Z,99.99
2018-10-11T02:11:28.236Z,99.99
2018-10-11T02:12:28.295Z,99.99
2018-10-11T02:13:28.353Z,99.99
2018-10-11T02:14:28.413Z,99.99
2018-10-11T02:15:28.470Z,99.99
2018-10-11T02:16:28.531Z,99.99
2018-10-11T02:17:28.860Z,99.99
2018-10-11T02:18:28.647Z,99.99
2018-10-11T02:19:28.705Z,99.99
2018-10-11T02:20:28.768Z,99.99
2018-10-11T02:21:28.823Z,99.99
2018-10-11T02:22:28.882Z,99.99
2018-10-11T02:23:28.941Z,99.99
2018-10-11T02:24:29.000Z,99.99
2018-10-11T02:25:29.057Z,99.99
2018-10-11T02:26:29.116Z,99.99
2018-10-11T02:27:29.176Z,99.99
2018-10-11T02:28:29.234Z,99.99
2018-10-11T02:29:29.294Z,99.99
2018-10-11T02:30:29.352Z,99.99
2018-10-11T02:31:29.412Z,99.99
2018-10-11T02:32:29.469Z,99.99
2018-10-11T02:33:29.537Z,99.99
2018-10-11T02:34:29.599Z,99.99
2018-10-11T02:35:29.647Z,99.99
2018-10-11T02:36:29.704Z,99.99
2018-10-11T02:37:29.762Z,99.99
2018-10-11T02:38:29.830Z,99.99
2018-10-11T02:39:29.880Z,99.99
2018-10-11T02:40:29.940Z,99.99
2018-10-11T02:41:32.622Z,99.99
2018-10-11T02:42:33.085Z,99.99
2018-10-11T02:44:12.553Z,99.99
2018-10-11T02:45:12.614Z,99.99
2018-10-11T02:46:12.675Z,99.99
2018-10-11T02:47:12.731Z,99.99
2018-10-11T02:48:12.796Z,99.99
2018-10-11T02:49:12.848Z,99.99
2018-10-11T02:52:38.731Z,99.99
2018-10-11T02:53:38.785Z,99.99
2018-10-11T02:54:38.844Z,99.99
2018-10-11T02:55:38.903Z,99.99
2018-10-11T02:56:38.961Z,99.99
2018-10-11T02:57:39.023Z,99.99
2018-10-11T02:58:39.079Z,99.99
2018-10-11T02:59:39.138Z,99.99
2018-10-11T03:01:56.734Z,99.99
2018-10-11T03:02:56.794Z,99.99
2018-10-11T03:03:56.854Z,99.99
2018-10-11T03:04:56.912Z,99.99
2018-10-11T03:05:56.970Z,99.99
2018-10-11T03:06:57.029Z,99.99
2018-10-11T03:07:57.088Z,99.99
2018-10-11T03:08:57.150Z,99.99
2018-10-11T03:09:57.204Z,99.99
2018-10-11T03:10:57.264Z,99.99
2018-10-11T03:11:57.323Z,99.99
2018-10-11T03:12:57.382Z,99.99
2018-10-11T03:13:57.440Z,99.99
2018-10-11T03:14:57.498Z,99.99
2018-10-11T03:15:57.557Z,99.99
2018-10-11T03:16:57.617Z,99.99
2018-10-11T03:17:57.675Z,99.99
2018-10-11T03:18:57.734Z,99.99
2018-10-11T03:19:57.793Z,99.99
2018-10-11T03:20:57.853Z,99.99
2018-10-11T03:21:57.909Z,99.99
2018-10-11T03:22:57.970Z,99.99
2018-10-11T03:23:58.031Z,99.99
2018-10-11T03:24:58.094Z,99.99
2018-10-11T03:25:58.145Z,99.99
2018-10-11T03:26:58.203Z,99.99
2018-10-11T03:27:58.263Z,99.99
2018-10-11T03:28:58.324Z,99.99
2018-10-11T03:29:58.380Z,99.99
2018-10-11T03:30:58.439Z,99.99
2018-10-11T03:31:58.499Z,99.99
2018-10-11T03:32:58.557Z,99.99
2018-10-11T03:33:58.613Z,99.99
2018-10-11T03:34:58.672Z,99.99
2018-10-11T03:35:58.731Z,99.99
2018-10-11T03:36:58.791Z,99.99
2018-10-11T03:37:58.849Z,99.99
2018-10-11T03:38:58.907Z,99.99
2018-10-11T03:39:58.969Z,99.99
2018-10-11T03:40:59.024Z,99.99
2018-10-11T03:41:59.086Z,99.99
2018-10-11T03:42:59.149Z,99.99
2018-10-11T03:43:59.200Z,99.99
2018-10-11T03:44:59.260Z,99.99
2018-10-11T03:45:59.320Z,99.99
2018-10-11T03:46:59.378Z,99.99
2018-10-11T03:47:59.435Z,99.99
2018-10-11T03:48:59.493Z,99.99
2018-10-11T03:49:59.551Z,99.99
2018-10-11T03:50:59.611Z,99.99
2018-10-11T03:51:59.670Z,99.99
2018-10-11T03:52:59.727Z,99.99
2018-10-11T03:53:59.786Z,99.99
2018-10-11T03:54:59.844Z,99.99
2018-10-11T03:55:59.904Z,99.99
2018-10-11T03:56:59.963Z,99.99
2018-10-11T03:58:00.022Z,99.99
2018-10-11T03:59:00.080Z,99.99
2018-10-11T04:00:00.137Z,99.99
2018-10-11T04:01:00.223Z,99.99
2018-10-11T04:02:00.256Z,99.99
2018-10-11T04:03:00.313Z,99.99
2018-10-11T04:04:00.373Z,99.99
2018-10-11T04:05:00.432Z,99.99
2018-10-11T04:06:00.490Z,99.99
2018-10-11T04:07:00.548Z,99.99
2018-10-11T04:08:00.608Z,99.99
2018-10-11T04:09:00.666Z,99.99
2018-10-11T04:10:00.724Z,99.99
2018-10-11T04:11:00.783Z,99.99
2018-10-11T04:12:00.844Z,99.99
2018-10-11T04:13:00.898Z,99.99
2018-10-11T04:14:00.957Z,99.99
2018-10-11T04:15:01.015Z,99.99
2018-10-11T04:16:01.073Z,99.99
2018-10-11T04:17:01.135Z,99.99
2018-10-11T04:18:01.191Z,99.99
2018-10-11T04:19:01.250Z,99.99
2018-10-11T04:20:01.312Z,99.99
2018-10-11T04:21:01.367Z,99.99
2018-10-11T04:22:01.426Z,99.99
2018-10-11T04:23:01.484Z,99.99
2018-10-11T04:24:01.546Z,99.99
2018-10-11T04:25:01.605Z,99.99
2018-10-11T04:26:01.659Z,99.99
2018-10-11T04:27:01.717Z,99.99
2018-10-11T04:28:01.776Z,99.99
2018-10-11T04:29:01.835Z,99.99
2018-10-11T04:30:01.946Z,99.99
2018-10-11T04:31:01.951Z,99.99
2018-10-11T04:32:02.011Z,99.99
2018-10-11T04:33:02.068Z,99.99
2018-10-11T04:34:02.125Z,99.99
2018-10-11T04:35:02.184Z,99.99
2018-10-11T04:36:02.295Z,99.99
2018-10-11T04:37:02.306Z,99.99
2018-10-11T04:38:02.364Z,99.99
2018-10-11T04:39:02.417Z,99.99
2018-10-11T04:40:02.478Z,99.99
2018-10-11T04:41:02.536Z,99.99
2018-10-11T04:42:50.119Z,99.99
2018-10-11T04:43:50.102Z,99.99
2018-10-11T04:44:50.160Z,99.99
2018-10-11T04:45:50.219Z,99.99
2018-10-11T04:46:50.278Z,99.99
2018-10-11T04:47:50.336Z,99.99
2018-10-11T04:48:50.395Z,99.99
2018-10-11T04:49:50.456Z,99.99
2018-10-11T04:50:50.522Z,99.99
2018-10-11T04:51:50.570Z,99.99
2018-10-11T04:52:50.632Z,99.99
2018-10-11T04:53:50.687Z,99.99
2018-10-11T04:54:50.745Z,99.99
2018-10-11T04:55:50.803Z,99.99
2018-10-11T04:56:50.859Z,99.99
2018-10-11T04:57:50.961Z,99.99
2018-10-11T04:58:50.977Z,99.99
2018-10-11T04:59:51.118Z,99.99
2018-10-11T05:00:51.094Z,99.99
2018-10-11T05:01:51.153Z,99.99
2018-10-11T05:02:51.209Z,99.99
2018-10-11T05:03:51.268Z,99.99
2018-10-11T05:04:51.326Z,99.99
2018-10-11T05:05:51.388Z,99.99
2018-10-11T05:06:51.443Z,99.99
2018-10-11T05:07:51.502Z,99.99
2018-10-11T05:08:51.558Z,99.99
2018-10-11T05:09:51.616Z,99.99
2018-10-11T05:10:51.679Z,99.99
2018-10-11T05:11:51.734Z,99.99
2018-10-11T05:12:51.790Z,99.99
2018-10-11T05:13:51.850Z,99.99
2018-10-11T05:14:51.907Z,99.99
2018-10-11T05:15:51.968Z,99.99
2018-10-11T05:16:52.024Z,99.99
2018-10-11T05:17:52.444Z,99.99
2018-10-11T05:18:52.459Z,99.99
2018-10-11T05:19:52.207Z,99.99
2018-10-11T05:20:52.257Z,99.99
2018-10-11T05:21:52.315Z,99.99
2018-10-11T05:22:52.374Z,99.99
2018-10-11T05:23:52.435Z,99.99
2018-10-11T05:24:52.491Z,99.99
2018-10-11T05:25:52.551Z,99.99
2018-10-11T05:26:52.611Z,99.99
2018-10-11T05:27:52.666Z,99.99
2018-10-11T05:28:52.724Z,99.99
2018-10-11T05:29:52.784Z,99.99
2018-10-11T05:30:52.840Z,99.99
2018-10-11T05:31:52.901Z,99.99
2018-10-11T05:32:52.957Z,99.99
2018-10-11T05:33:53.016Z,99.99
2018-10-11T05:34:53.075Z,99.99
2018-10-11T05:35:53.133Z,99.99
2018-10-11T05:36:53.191Z,99.99
2018-10-11T05:37:53.248Z,99.99
2018-10-11T05:38:53.308Z,99.99
2018-10-11T05:39:53.368Z,99.99
2018-10-11T05:40:53.423Z,99.99
2018-10-11T05:41:53.488Z,99.99
2018-10-11T05:42:53.542Z,99.99
2018-10-11T05:43:53.600Z,99.99
2018-10-11T05:44:53.657Z,99.99
2018-10-11T05:45:53.716Z,99.99
2018-10-11T05:46:53.775Z,99.99
2018-10-11T05:47:53.834Z,99.99
2018-10-11T05:48:53.891Z,99.99
2018-10-11T05:49:53.950Z,99.99
2018-10-11T05:50:54.008Z,99.99
2018-10-11T05:51:54.069Z,99.99
2018-10-11T05:52:54.124Z,99.99
2018-10-11T05:53:54.182Z,99.99
2018-10-11T05:54:54.241Z,99.99
2018-10-11T05:55:54.299Z,99.99
2018-10-11T05:56:54.363Z,99.99
2018-10-11T05:57:54.415Z,99.99
2018-10-11T05:58:54.475Z,99.99
2018-10-11T05:59:54.532Z,99.99
2018-10-11T06:00:54.590Z,99.99
2018-10-11T06:01:54.648Z,99.99
2018-10-11T06:02:54.742Z,99.99
2018-10-11T06:03:54.817Z,99.99
2018-10-11T06:04:54.848Z,99.99
2018-10-11T06:05:54.908Z,99.99
2018-10-11T06:06:54.961Z,99.99
2018-10-11T06:07:55.012Z,99.99
2018-10-11T06:08:55.055Z,99.99
2018-10-11T06:09:55.113Z,99.99
2018-10-11T06:10:55.172Z,99.99
2018-10-11T06:11:55.249Z,99.99
2018-10-11T06:12:55.288Z,99.99
2018-10-11T06:13:55.347Z,99.99
2018-10-11T06:14:55.404Z,99.99
2018-10-11T06:15:55.466Z,99.99
2018-10-11T06:16:55.521Z,99.99
2018-10-11T06:17:55.681Z,99.99
2018-10-11T06:18:55.636Z,99.99
2018-10-11T06:19:55.696Z,99.99
2018-10-11T06:20:55.753Z,99.99
2018-10-11T06:21:55.810Z,99.99
2018-10-11T06:22:55.869Z,99.99
2018-10-11T06:23:55.929Z,99.99
2018-10-11T06:24:56.053Z,99.99
2018-10-11T06:25:56.044Z,99.99
2018-10-11T06:26:56.103Z,99.99
2018-10-11T06:27:56.162Z,99.99
2018-10-11T06:28:56.220Z,99.99
2018-10-11T06:29:56.422Z,99.99
2018-10-11T06:30:56.336Z,99.99
2018-10-11T06:31:56.394Z,99.99
2018-10-11T06:32:56.451Z,99.99
2018-10-11T06:33:56.510Z,99.99
2018-10-11T06:34:57.117Z,99.99
2018-10-11T06:35:56.675Z,99.99
2018-10-11T06:36:56.686Z,99.99
2018-10-11T06:37:56.746Z,99.99
2018-10-11T06:38:56.802Z,99.99
2018-10-11T06:39:56.862Z,99.99
2018-10-11T06:40:56.919Z,99.99
2018-10-11T06:41:57.100Z,99.99
2018-10-11T06:42:57.035Z,99.99
2018-10-11T06:43:57.094Z,99.99
2018-10-11T06:44:57.167Z,99.99
2018-10-11T06:45:57.211Z,99.99
2018-10-11T06:46:57.284Z,99.99
2018-10-11T06:47:57.326Z,99.99
2018-10-11T06:48:57.417Z,99.99
2018-10-11T06:49:57.510Z,99.99
2018-10-11T06:50:57.506Z,99.99
2018-10-11T06:51:57.561Z,99.99
2018-10-11T06:52:57.619Z,99.99
2018-10-11T06:53:57.676Z,99.99
2018-10-11T06:54:57.735Z,99.99
2018-10-11T06:55:57.810Z,99.99
2018-10-11T06:56:57.868Z,99.99
2018-10-11T06:57:58.002Z,99.99
2018-10-11T06:58:57.999Z,99.99
2018-10-11T06:59:58.067Z,99.99
2018-10-11T07:00:58.084Z,99.99
2018-10-11T07:01:58.193Z,99.99
2018-10-11T07:02:58.202Z,99.99
2018-10-11T07:03:58.259Z,99.99
2018-10-11T07:04:58.317Z,99.99
2018-10-11T07:05:58.376Z,99.99
2018-10-11T07:06:58.436Z,99.99
2018-10-11T07:07:58.499Z,99.99
2018-10-11T07:08:58.551Z,99.99
2018-10-11T07:09:58.613Z,99.99
2018-10-11T07:10:58.669Z,99.99
2018-10-11T07:11:58.739Z,99.99
2018-10-11T07:12:58.786Z,99.99
2018-10-11T07:13:58.885Z,99.99
2018-10-11T07:14:58.905Z,99.99
2018-10-11T07:15:58.963Z,99.99
2018-10-11T07:16:59.021Z,99.99
2018-10-11T07:17:59.080Z,99.99
2018-10-11T07:18:59.140Z,99.99
2018-10-11T07:19:59.199Z,99.99
2018-10-11T07:20:59.258Z,99.99
2018-10-11T07:21:59.317Z,99.99
2018-10-11T07:22:59.377Z,99.99
2018-10-11T07:23:59.435Z,99.99
2018-10-11T07:24:59.493Z,99.99
2018-10-11T07:25:59.594Z,99.99
2018-10-11T07:26:59.613Z,99.99
2018-10-11T07:27:59.672Z,99.99
2018-10-11T07:28:59.730Z,99.99
2018-10-11T07:29:59.790Z,99.99
2018-10-11T07:30:59.850Z,99.99
2018-10-11T07:31:59.909Z,99.99
2018-10-11T07:32:59.968Z,99.99
2018-10-11T07:34:00.033Z,99.99
2018-10-11T07:35:00.171Z,99.99
2018-10-11T07:36:00.148Z,99.99
2018-10-11T07:37:00.205Z,99.99
2018-10-11T07:38:00.268Z,99.99
2018-10-11T07:39:00.325Z,99.99
2018-10-11T07:40:00.385Z,99.99
2018-10-11T07:41:00.554Z,99.99
2018-10-11T07:42:00.506Z,99.99
2018-10-11T07:43:00.564Z,99.99
2018-10-11T07:44:00.624Z,99.99
2018-10-11T07:45:00.685Z,99.99
2018-10-11T07:46:00.744Z,99.99
2018-10-11T07:47:00.815Z,99.99
2018-10-11T07:48:01.177Z,99.99
2018-10-11T07:49:00.922Z,99.99
2018-10-11T07:50:01.519Z,99.99
2018-10-11T07:51:01.766Z,99.99
2018-10-11T07:52:01.108Z,99.99
2018-10-11T07:53:01.255Z,99.99
2018-10-11T07:54:01.222Z,99.99
2018-10-11T07:55:01.282Z,99.99
2018-10-11T07:56:01.343Z,99.99
2018-10-11T07:57:01.398Z,99.99
2018-10-11T07:58:01.460Z,99.99
2018-10-11T07:59:01.519Z,99.99
2018-10-11T08:00:01.579Z,99.99
2018-10-11T08:01:01.690Z,99.99
2018-10-11T08:02:01.699Z,99.99
2018-10-11T08:03:01.759Z,99.99
2018-10-11T08:04:01.819Z,99.99
2018-10-11T08:05:01.883Z,99.99
2018-10-11T08:06:01.944Z,99.99
2018-10-11T08:07:02.108Z,99.99
2018-10-11T08:08:02.063Z,99.99
2018-10-11T08:09:02.226Z,99.99
2018-10-11T08:10:02.178Z,99.99
2018-10-11T08:11:02.361Z,99.99
2018-10-11T08:12:02.582Z,99.99
2018-10-11T08:13:02.358Z,99.99
2018-10-11T08:14:02.423Z,99.99
2018-10-11T08:15:02.478Z,99.99
2018-10-11T08:16:02.583Z,99.99
2018-10-11T08:17:02.786Z,99.99
2018-10-11T08:18:02.948Z,99.99
2018-10-11T08:19:02.895Z,99.99
2018-10-11T08:20:02.894Z,99.99
2018-10-11T08:21:02.840Z,99.99
2018-10-11T08:22:02.901Z,99.99
2018-10-11T08:23:02.960Z,99.99
2018-10-11T08:24:03.025Z,99.99
2018-10-11T08:25:03.192Z,99.99
2018-10-11T08:26:03.511Z,99.99
2018-10-11T08:27:03.239Z,99.99
2018-10-11T08:28:03.263Z,99.99
2018-10-11T08:29:03.323Z,99.99
2018-10-11T08:30:03.384Z,99.99
2018-10-11T08:31:03.445Z,99.99
2018-10-11T08:32:03.508Z,99.99
2018-10-11T08:33:03.576Z,99.99
2018-10-11T08:34:03.626Z,99.99
2018-10-11T08:35:03.687Z,99.99
2018-10-11T08:36:03.746Z,99.99
2018-10-11T08:37:03.809Z,99.99
2018-10-11T08:38:04.015Z,99.99
2018-10-11T08:39:04.283Z,99.99
2018-10-11T08:40:03.989Z,99.99
2018-10-11T08:41:04.050Z,99.99
2018-10-11T08:42:04.111Z,99.99
2018-10-11T08:43:04.173Z,99.99
2018-10-11T08:44:04.387Z,99.99
2018-10-11T08:45:04.293Z,99.99
2018-10-11T08:46:04.354Z,99.99
2018-10-11T08:47:04.418Z,99.99
2018-10-11T08:48:04.476Z,99.99
2018-10-11T08:49:04.605Z,99.99
2018-10-11T08:50:04.655Z,99.99
2018-10-11T08:51:04.660Z,99.99
2018-10-11T08:52:04.763Z,99.99
2018-10-11T08:53:04.781Z,99.99
2018-10-11T08:54:04.844Z,99.99
2018-10-11T08:55:04.904Z,99.99
2018-10-11T08:56:05.051Z,99.99
2018-10-11T08:57:05.026Z,99.99
2018-10-11T08:58:05.091Z,99.99
2018-10-11T08:59:05.251Z,99.99
2018-10-11T09:00:05.210Z,99.99
2018-10-11T09:01:05.271Z,99.99
2018-10-11T09:02:05.332Z,99.99
2018-10-11T09:03:05.397Z,99.99
2018-10-11T09:04:05.552Z,99.99
2018-10-11T09:05:05.559Z,99.99
2018-10-11T09:06:05.579Z,99.99
2018-10-11T09:07:05.649Z,99.99
2018-10-11T09:08:05.701Z,99.99
2018-10-11T09:09:05.763Z,99.99
2018-10-11T09:10:05.825Z,99.99
2018-10-11T09:11:05.961Z,99.99
2018-10-11T09:12:05.958Z,99.99
2018-10-11T09:13:06.012Z,99.99
2018-10-11T09:14:06.071Z,99.99
2018-10-11T09:15:06.132Z,99.99
2018-10-11T09:16:06.194Z,99.99
2018-10-11T09:17:06.303Z,99.99
2018-10-11T09:18:06.319Z,99.99
2018-10-11T09:19:06.378Z,99.99
2018-10-11T09:20:06.441Z,99.99
2018-10-11T09:21:06.502Z,99.99
2018-10-11T09:22:06.564Z,99.99
2018-10-11T09:23:06.658Z,99.99
2018-10-11T09:24:06.690Z,99.99
2018-10-11T09:25:06.750Z,99.99
2018-10-11T09:26:06.813Z,99.99
2018-10-11T09:27:06.877Z,99.99
2018-10-11T09:28:07.011Z,99.99
2018-10-11T09:29:06.996Z,99.99
2018-10-11T09:30:07.088Z,99.99
2018-10-11T09:31:07.125Z,99.99
2018-10-11T09:32:07.184Z,99.99
2018-10-11T09:33:07.245Z,99.99
2018-10-11T09:34:07.307Z,99.99
2018-10-11T09:35:07.372Z,99.99
2018-10-11T09:36:07.434Z,99.99
2018-10-11T09:37:07.495Z,99.99
2018-10-11T09:38:07.556Z,99.99
2018-10-11T09:39:07.621Z,99.99
2018-10-11T09:40:07.686Z,99.99
2018-10-11T09:41:07.743Z,99.99
2018-10-11T09:42:07.811Z,99.99
2018-10-11T09:43:07.906Z,99.99
2018-10-11T09:44:07.932Z,99.99
2018-10-11T09:45:07.993Z,99.99
2018-10-11T09:46:08.056Z,99.99
2018-10-11T09:47:08.120Z,99.99
2018-10-11T09:48:08.189Z,99.99
2018-10-11T09:49:08.244Z,99.99
2018-10-11T09:50:08.307Z,99.99
2018-10-11T09:51:08.369Z,99.99
2018-10-11T09:52:08.432Z,99.99
2018-10-11T09:53:08.493Z,99.99
2018-10-11T09:54:08.556Z,99.99
2018-10-11T09:55:08.620Z,99.68
2018-10-11T09:56:08.683Z,99.49
2018-10-11T09:57:08.744Z,99.01
2018-10-11T09:58:08.808Z,98.91
2018-10-11T09:59:08.870Z,98.43
2018-10-11T10:00:08.934Z,98.72
2018-10-11T10:01:08.998Z,98.96
2018-10-11T10:02:09.178Z,99.25
2018-10-11T10:03:09.123Z,98.29
2018-10-11T10:04:09.184Z,98.29
2018-10-11T10:05:09.250Z,98.00
2018-10-11T10:06:09.309Z,98.10
2018-10-11T10:07:09.372Z,97.52
2018-10-11T10:08:09.437Z,97.66
2018-10-11T10:09:09.499Z,97.28
2018-10-11T10:10:09.562Z,97.28
2018-10-11T10:11:09.627Z,96.37
2018-10-11T10:12:09.688Z,96.27
2018-10-11T10:13:09.752Z,96.66
2018-10-11T10:14:09.814Z,96.27
2018-10-11T10:15:09.878Z,95.70
2018-10-11T10:16:09.941Z,95.79
2018-10-11T10:17:10.007Z,95.36
2018-10-11T10:18:10.069Z,94.88
2018-10-11T10:19:10.132Z,94.88
2018-10-11T10:20:10.199Z,93.91
2018-10-11T10:21:10.273Z,94.01
2018-10-11T10:22:10.325Z,93.53
2018-10-11T10:23:10.387Z,93.34
2018-10-11T10:24:10.451Z,93.05
2018-10-11T10:25:10.514Z,93.05
2018-10-11T10:26:10.577Z,92.96
2018-10-11T10:27:10.781Z,93.10
2018-10-11T10:28:10.706Z,92.33
2018-10-11T10:29:10.770Z,91.75
2018-10-11T10:30:10.834Z,91.36
2018-10-11T10:31:10.897Z,91.51
2018-10-11T10:32:10.967Z,90.83
2018-10-11T10:33:11.029Z,91.22
2018-10-11T10:34:11.090Z,90.06
2018-10-11T10:35:11.155Z,90.16
2018-10-11T10:36:11.219Z,90.26
2018-10-11T10:37:11.284Z,90.20
2018-10-11T10:38:11.349Z,89.53
2018-10-11T10:39:11.414Z,88.42
2018-10-11T10:40:11.833Z,88.51
2018-10-11T10:41:11.544Z,88.61
2018-10-11T10:42:11.609Z,89.05
2018-10-11T10:43:11.679Z,89.15
2018-10-11T10:44:11.740Z,89.53
2018-10-11T10:45:11.803Z,89.53
2018-10-11T10:46:11.869Z,89.00
2018-10-11T10:47:11.936Z,89.09
2018-10-11T10:48:12.000Z,88.81
2018-10-11T10:49:12.066Z,89.00
2018-10-11T10:50:12.138Z,88.42
2018-10-11T10:51:12.196Z,88.04
2018-10-11T10:52:12.262Z,87.30
2018-10-11T10:53:12.327Z,87.12
2018-10-11T10:54:12.410Z,87.02
2018-10-11T10:55:12.458Z,86.92
2018-10-11T10:56:12.524Z,86.63
2018-10-11T10:57:12.587Z,86.39
2018-10-11T10:58:12.653Z,85.33
2018-10-11T10:59:12.719Z,85.03
2018-10-11T11:00:12.785Z,85.03
2018-10-11T11:01:12.850Z,85.81
2018-10-11T11:02:12.916Z,84.90
2018-10-11T11:03:12.982Z,84.84
2018-10-11T11:04:13.048Z,84.94
2018-10-11T11:05:13.112Z,83.53
2018-10-11T11:06:13.179Z,82.48
2018-10-11T11:07:13.291Z,82.23
2018-10-11T11:08:13.313Z,81.40
2018-10-11T11:09:13.378Z,80.78
2018-10-11T11:10:13.444Z,80.30
2018-10-11T11:11:13.510Z,80.49
2018-10-11T11:12:13.577Z,80.68
2018-10-11T11:13:13.710Z,82.09
2018-10-11T11:14:13.708Z,81.41
2018-10-11T11:15:13.779Z,82.96
2018-10-11T11:16:13.843Z,83.44
2018-10-11T11:17:13.907Z,82.86
2018-10-11T11:18:13.974Z,83.20
2018-10-11T11:19:14.041Z,83.50
2018-10-11T11:20:14.106Z,83.30
2018-10-11T11:21:14.174Z,83.50
2018-10-11T11:22:14.279Z,84.01
2018-10-11T11:23:14.305Z,83.05
2018-10-11T11:24:14.370Z,82.86
2018-10-11T11:25:14.466Z,82.57
2018-10-11T11:26:14.503Z,82.96
2018-10-11T11:27:14.569Z,82.18
2018-10-11T11:28:14.636Z,82.23
2018-10-11T11:29:14.700Z,81.74
2018-10-11T11:30:14.768Z,80.33
2018-10-11T11:31:14.838Z,80.43
2018-10-11T11:32:14.900Z,79.85
2018-10-11T11:33:14.968Z,78.83
2018-10-11T11:34:15.032Z,78.34
2018-10-11T11:35:15.098Z,77.86
2018-10-11T11:36:15.165Z,77.07
2018-10-11T11:37:15.231Z,75.46
2018-10-11T11:38:15.297Z,73.75
2018-10-11T11:39:15.363Z,71.95
2018-10-11T11:40:15.430Z,70.34
2018-10-11T11:41:15.496Z,69.95
2018-10-11T11:42:15.561Z,70.25
2018-10-11T11:43:15.630Z,69.41
2018-10-11T11:44:16.081Z,68.60
2018-10-11T11:45:15.763Z,68.44
2018-10-11T11:46:15.831Z,68.54
2018-10-11T11:47:15.898Z,67.60
2018-10-11T11:48:15.966Z,67.40
2018-10-11T11:49:16.033Z,67.66
2018-10-11T11:50:16.100Z,68.54
2018-10-11T11:51:16.169Z,69.12
2018-10-11T11:52:16.237Z,68.44
2018-10-11T11:53:16.369Z,67.60
2018-10-11T11:54:16.373Z,66.08
2018-10-11T11:55:16.441Z,65.14
2018-10-11T11:56:16.508Z,64.56
2018-10-11T11:57:16.576Z,65.59
2018-10-11T11:58:16.645Z,65.69
2018-10-11T11:59:16.784Z,64.46
2018-10-11T12:00:16.781Z,64.30
2018-10-11T12:01:16.849Z,63.81
2018-10-11T12:02:16.995Z,63.59
2018-10-11T12:03:16.985Z,64.43
2018-10-11T12:04:17.055Z,64.92
2018-10-11T12:05:17.258Z,65.47
2018-10-11T12:06:17.191Z,66.40
2018-10-11T12:07:17.260Z,66.79
2018-10-11T12:08:17.329Z,66.44
2018-10-11T12:09:17.398Z,65.43
2018-10-11T12:10:17.519Z,63.62
2018-10-11T12:11:17.533Z,62.48
2018-10-11T12:12:17.602Z,61.61
2018-10-11T12:13:17.670Z,62.00
2018-10-11T12:14:17.739Z,63.17
2018-10-11T12:15:17.811Z,63.49
2018-10-11T12:16:17.877Z,62.68
2018-10-11T12:17:17.946Z,60.86
2018-10-11T12:18:18.014Z,59.92
2018-10-11T12:19:18.084Z,61.12
2018-10-11T12:20:18.153Z,63.07
2018-10-11T12:21:18.222Z,64.43
2018-10-11T12:22:18.291Z,63.49
2018-10-11T12:23:18.360Z,63.62
2018-10-11T12:24:18.431Z,60.89
2018-10-11T12:25:18.500Z,59.85
2018-10-11T12:26:18.573Z,59.23
2018-10-11T12:27:18.639Z,60.74
2018-10-11T12:28:18.766Z,62.71
2018-10-11T12:29:18.779Z,64.14
2018-10-11T12:30:18.849Z,64.82
2018-10-11T12:31:18.918Z,64.46
2018-10-11T12:32:18.988Z,63.81
2018-10-11T12:33:19.058Z,62.87
2018-10-11T12:34:19.126Z,61.83
2018-10-11T12:35:19.196Z,61.25
2018-10-11T12:36:19.314Z,61.22
2018-10-11T12:37:19.335Z,61.90
2018-10-11T12:38:19.406Z,61.77
2018-10-11T12:39:19.479Z,61.77
2018-10-11T12:40:19.544Z,62.62
2018-10-11T12:41:19.613Z,64.59
2018-10-11T12:42:19.688Z,65.47
2018-10-11T12:43:19.752Z,65.47
2018-10-11T12:44:19.840Z,65.66
2018-10-11T12:45:19.917Z,65.43
2018-10-11T12:46:19.958Z,66.02
2018-10-11T12:47:20.045Z,66.20
2018-10-11T12:48:20.098Z,67.60
2018-10-11T12:49:20.225Z,67.14
2018-10-11T12:50:20.234Z,66.11
2018-10-11T12:51:20.304Z,65.56
2018-10-11T12:52:20.372Z,65.75
2018-10-11T12:53:20.441Z,65.89
2018-10-11T12:54:20.509Z,66.47
2018-10-11T12:55:20.578Z,66.82
2018-10-11T12:56:20.720Z,66.82
2018-10-11T12:57:21.177Z,67.21
2018-10-11T12:58:20.784Z,66.95