createdAt,value
2018-09-19T00:01:27.250Z,74.80
2018-09-19T00:03:55.021Z,75.10
2018-09-19T00:06:23.449Z,75.60
2018-09-19T00:08:51.131Z,75.80
2018-09-19T00:11:18.799Z,76.70
2018-09-19T00:13:46.331Z,77.00
2018-09-19T00:16:13.930Z,77.60
2018-09-19T00:18:41.596Z,77.90
2018-09-19T00:21:09.188Z,77.80
2018-09-19T00:23:38.082Z,78.00
2018-09-19T00:26:05.658Z,78.20
2018-09-19T00:28:33.153Z,78.40
2018-09-19T00:31:00.642Z,78.70
2018-09-19T00:33:28.288Z,78.90
2018-09-19T00:35:55.925Z,80.20
2018-09-19T00:38:23.473Z,79.60
2018-09-19T00:40:51.150Z,79.80
2018-09-19T00:43:18.650Z,79.90
2018-09-19T00:45:46.132Z,80.20
2018-09-19T00:48:13.681Z,80.80
2018-09-19T00:50:41.243Z,81.10
2018-09-19T00:53:08.769Z,81.80
2018-09-19T00:55:36.347Z,82.40
2018-09-19T00:58:03.873Z,83.30
2018-09-19T01:00:31.432Z,83.50
2018-09-19T01:02:59.031Z,83.80
2018-09-19T01:05:26.555Z,84.10
2018-09-19T01:07:54.098Z,84.90
2018-09-19T01:10:22.195Z,85.30
2018-09-19T01:12:49.711Z,85.60
2018-09-19T01:15:17.240Z,85.70
2018-09-19T01:17:44.743Z,86.10
2018-09-19T01:20:12.216Z,86.50
2018-09-19T01:22:39.707Z,86.40
2018-09-19T01:25:07.954Z,86.40
2018-09-19T01:27:35.574Z,86.10
2018-09-19T01:30:03.145Z,86.40
2018-09-19T01:32:30.680Z,86.30
2018-09-19T01:34:58.168Z,87.00
2018-09-19T01:37:25.660Z,87.40
2018-09-19T01:39:53.278Z,88.10
2018-09-19T01:42:20.739Z,88.60
2018-09-19T01:44:48.257Z,89.00
2018-09-19T01:47:15.788Z,89.50
2018-09-19T01:49:43.347Z,89.80
2018-09-19T01:52:10.933Z,89.70
2018-09-19T01:54:38.449Z,90.20
2018-09-19T01:57:06.102Z,90.00
2018-09-19T01:59:33.597Z,90.10
2018-09-19T02:02:01.194Z,89.40
2018-09-19T02:04:28.796Z,90.00
2018-09-19T02:06:56.245Z,89.50
2018-09-19T02:09:23.731Z,89.70
2018-09-19T02:11:51.311Z,90.10
2018-09-19T02:14:18.869Z,90.20
2018-09-19T02:16:46.383Z,90.30
2018-09-19T02:19:13.922Z,90.70
2018-09-19T02:21:41.469Z,91.10
2018-09-19T02:24:08.990Z,91.40
2018-09-19T02:26:36.544Z,91.20
2018-09-19T02:29:04.471Z,91.10
2018-09-19T02:31:31.926Z,91.20
2018-09-19T02:33:59.447Z,90.90
2018-09-19T02:36:27.295Z,90.80
2018-09-19T02:38:55.945Z,90.80
2018-09-19T02:41:23.453Z,90.60
2018-09-19T02:43:51.423Z,90.30
2018-09-19T02:46:19.004Z,90.40
2018-09-19T02:48:47.372Z,90.80
2018-09-19T02:51:15.898Z,91.10
2018-09-19T02:53:44.056Z,91.30
2018-09-19T02:56:11.733Z,91.30
2018-09-19T02:58:39.316Z,91.00
2018-09-19T03:01:06.990Z,91.00
2018-09-19T03:03:34.644Z,91.60
2018-09-19T03:06:02.184Z,91.30
2018-09-19T03:08:30.249Z,91.40
2018-09-19T03:10:57.825Z,90.90
2018-09-19T03:13:25.527Z,90.50
2018-09-19T03:15:53.202Z,90.40
2018-09-19T03:18:20.856Z,90.60
2018-09-19T03:20:48.331Z,90.70
2018-09-19T03:23:15.768Z,91.00
2018-09-19T03:25:43.428Z,90.70
2018-09-19T03:28:11.037Z,91.00
2018-09-19T03:30:38.645Z,91.00
2018-09-19T03:33:07.068Z,91.50
2018-09-19T03:35:35.457Z,91.40
2018-09-19T03:38:03.419Z,91.50
2018-09-19T03:40:31.377Z,91.60
2018-09-19T03:42:59.068Z,91.20
2018-09-19T03:45:26.632Z,91.10
2018-09-19T03:47:54.198Z,91.20
2018-09-19T03:50:21.769Z,91.20
2018-09-19T03:52:49.296Z,91.50
2018-09-19T03:55:16.912Z,92.00
2018-09-19T03:57:44.530Z,92.20
2018-09-19T04:00:12.016Z,91.90
2018-09-19T04:02:39.626Z,91.60
2018-09-19T04:05:07.203Z,91.70
2018-09-19T04:07:34.740Z,91.70
2018-09-19T04:10:02.373Z,91.80
2018-09-19T04:12:30.067Z,91.80
2018-09-19T04:14:57.632Z,91.90
2018-09-19T04:17:25.193Z,92.30
2018-09-19T04:19:52.826Z,92.20
2018-09-19T04:22:20.467Z,92.10
2018-09-19T04:24:48.140Z,92.00
2018-09-19T04:27:15.750Z,92.20
2018-09-19T04:29:43.339Z,92.50
2018-09-19T04:32:10.987Z,92.60
2018-09-19T04:34:38.554Z,92.70
2018-09-19T04:37:06.095Z,92.60
2018-09-19T04:39:33.643Z,93.00
2018-09-19T04:42:01.265Z,92.70
2018-09-19T04:44:28.890Z,92.80
2018-09-19T04:46:57.283Z,93.10
2018-09-19T04:49:24.953Z,93.50
2018-09-19T04:51:52.580Z,93.60
2018-09-19T04:54:20.129Z,93.60
2018-09-19T04:56:47.737Z,93.90
2018-09-19T04:59:15.351Z,94.10
2018-09-19T05:01:42.955Z,94.10
2018-09-19T05:04:10.554Z,94.00
2018-09-19T05:06:38.416Z,94.00
2018-09-19T05:09:07.363Z,93.90
2018-09-19T05:11:35.431Z,93.90
2018-09-19T05:14:03.015Z,94.10
2018-09-19T05:16:30.657Z,94.00
2018-09-19T05:18:58.259Z,93.90
2018-09-19T05:21:25.747Z,93.80
2018-09-19T05:23:53.272Z,93.70
2018-09-19T05:26:21.015Z,93.90
2018-09-19T05:28:48.638Z,93.90
2018-09-19T05:31:16.229Z,93.80
2018-09-19T05:33:43.837Z,93.90
2018-09-19T05:36:11.369Z,93.90
2018-09-19T05:38:38.953Z,93.90
2018-09-19T05:41:07.577Z,93.90
2018-09-19T05:43:35.109Z,94.10
2018-09-19T05:46:02.737Z,94.40
2018-09-19T05:48:30.363Z,94.10
2018-09-19T05:50:57.936Z,94.10
2018-09-19T05:53:25.609Z,94.00
2018-09-19T05:55:53.225Z,94.00
2018-09-19T05:58:21.187Z,93.80
2018-09-19T06:00:48.782Z,93.70
2018-09-19T06:03:16.338Z,93.50
2018-09-19T06:05:43.890Z,93.40
2018-09-19T06:08:11.416Z,93.20
2018-09-19T06:10:38.927Z,93.00
2018-09-19T06:13:06.451Z,92.70
2018-09-19T06:15:34.017Z,92.60
2018-09-19T06:18:01.603Z,92.30
2018-09-19T06:20:29.152Z,92.20
2018-09-19T06:22:56.642Z,92.00
2018-09-19T06:25:24.147Z,91.90
2018-09-19T06:27:51.587Z,91.60
2018-09-19T06:30:20.154Z,91.50
2018-09-19T06:32:47.652Z,91.40
2018-09-19T06:35:15.136Z,91.30
2018-09-19T06:37:42.583Z,91.20
2018-09-19T06:40:10.093Z,91.10
2018-09-19T06:42:37.598Z,90.90
2018-09-19T06:45:05.180Z,90.90
2018-09-19T06:47:33.827Z,90.80
2018-09-19T06:50:01.303Z,90.80
2018-09-19T06:52:28.764Z,90.80
2018-09-19T06:54:56.199Z,90.60
2018-09-19T06:57:23.689Z,90.30
2018-09-19T06:59:51.274Z,90.20
2018-09-19T07:02:18.715Z,90.00
2018-09-19T07:04:46.185Z,89.50
2018-09-19T07:07:13.632Z,88.30
2018-09-19T07:09:41.057Z,86.70
2018-09-19T07:12:08.640Z,85.90
2018-09-19T07:14:36.126Z,85.50
2018-09-19T07:17:03.654Z,85.30
2018-09-19T07:19:31.120Z,85.10
2018-09-19T07:21:58.569Z,84.50
2018-09-19T07:24:26.000Z,84.50
2018-09-19T07:26:53.503Z,83.70
2018-09-19T07:29:20.977Z,83.30
2018-09-19T07:31:48.527Z,82.70
2018-09-19T07:34:16.071Z,82.50
2018-09-19T07:36:43.603Z,82.10
2018-09-19T07:39:11.753Z,81.30
2018-09-19T07:41:39.316Z,81.20
2018-09-19T07:44:07.154Z,81.00
2018-09-19T07:46:35.371Z,80.40
2018-09-19T07:49:02.932Z,79.10
2018-09-19T07:51:30.646Z,79.30
2018-09-19T07:53:58.263Z,79.00
2018-09-19T07:56:26.390Z,78.60
2018-09-19T07:58:54.055Z,78.40
2018-09-19T08:01:21.730Z,78.60
2018-09-19T08:03:49.411Z,77.70
2018-09-19T08:06:16.977Z,77.10
2018-09-19T08:08:44.473Z,76.60
2018-09-19T08:11:12.222Z,76.30
2018-09-19T08:13:39.908Z,75.50
2018-09-19T08:16:07.700Z,75.40
2018-09-19T08:18:35.356Z,75.50
2018-09-19T08:21:02.872Z,75.30
2018-09-19T08:23:31.085Z,74.60
2018-09-19T08:25:58.619Z,74.90
2018-09-19T08:28:26.218Z,73.30
2018-09-19T08:30:53.693Z,72.80
2018-09-19T08:33:21.216Z,72.00
2018-09-19T08:35:48.784Z,71.80
2018-09-19T08:38:16.364Z,71.40
2018-09-19T08:40:44.120Z,70.10
2018-09-19T08:43:11.619Z,69.60
2018-09-19T08:45:39.204Z,69.00
2018-09-19T08:48:06.746Z,69.70
2018-09-19T08:50:34.268Z,68.20
2018-09-19T08:53:02.443Z,67.10
2018-09-19T08:55:29.999Z,66.90
2018-09-19T08:57:57.602Z,67.20
2018-09-19T09:00:25.213Z,66.80
2018-09-19T09:02:52.683Z,67.00
2018-09-19T09:05:20.260Z,66.90
2018-09-19T09:07:47.758Z,67.60
2018-09-19T09:10:15.270Z,66.50
2018-09-19T09:12:42.835Z,64.80
2018-09-19T09:15:10.262Z,63.70
2018-09-19T09:17:37.768Z,64.40
2018-09-19T09:20:05.481Z,64.50
2018-09-19T09:22:32.984Z,64.50
2018-09-19T09:25:00.571Z,63.90
2018-09-19T09:27:28.199Z,64.10
2018-09-19T09:29:55.657Z,62.70
2018-09-19T09:32:23.142Z,62.60
2018-09-19T09:34:50.674Z,62.50
2018-09-19T09:37:18.858Z,61.70
2018-09-19T09:39:46.368Z,62.10
2018-09-19T09:42:13.773Z,60.20
2018-09-19T09:44:41.211Z,61.20
2018-09-19T09:47:08.591Z,60.80
2018-09-19T09:49:36.060Z,60.70
2018-09-19T09:52:03.570Z,61.10
2018-09-19T09:54:30.958Z,60.90
2018-09-19T09:56:58.529Z,61.30
2018-09-19T09:59:26.064Z,61.20
2018-09-19T10:01:53.474Z,61.70
2018-09-19T10:04:20.891Z,61.20
2018-09-19T10:06:48.407Z,60.10
2018-09-19T10:09:15.825Z,60.80
2018-09-19T10:11:43.322Z,60.70
2018-09-19T10:14:10.748Z,60.70
2018-09-19T10:16:38.252Z,60.70
2018-09-19T10:19:05.757Z,60.80
2018-09-19T10:21:33.260Z,59.70
2018-09-19T10:24:00.681Z,59.90
2018-09-19T10:26:28.113Z,59.60
2018-09-19T10:28:55.595Z,59.30
2018-09-19T10:31:23.092Z,59.20
2018-09-19T10:33:50.471Z,59.60
2018-09-19T10:36:17.883Z,58.70
2018-09-19T10:38:45.343Z,58.40
2018-09-19T10:41:13.662Z,58.60
2018-09-19T10:43:41.114Z,58.60
2018-09-19T10:46:08.556Z,58.60
2018-09-19T10:48:35.987Z,58.10
2018-09-19T10:51:03.454Z,57.20
2018-09-19T10:53:30.927Z,57.50
2018-09-19T10:55:58.408Z,58.20
2018-09-19T10:58:26.015Z,57.30
2018-09-19T11:00:54.560Z,57.50
2018-09-19T11:03:22.138Z,56.90
2018-09-19T11:05:50.215Z,56.60
2018-09-19T11:08:17.811Z,56.70
2018-09-19T11:10:45.581Z,56.50
2018-09-19T11:13:13.111Z,56.10
2018-09-19T11:15:40.640Z,55.80
2018-09-19T11:18:08.231Z,56.00
2018-09-19T11:20:35.679Z,55.80
2018-09-19T11:23:03.240Z,55.20
2018-09-19T11:25:30.753Z,54.90
2018-09-19T11:27:59.360Z,55.30
2018-09-19T11:30:26.908Z,55.10
2018-09-19T11:32:54.364Z,55.20
2018-09-19T11:35:22.033Z,54.90
2018-09-19T11:37:49.747Z,55.00
2018-09-19T11:40:17.350Z,54.50
2018-09-19T11:42:44.920Z,54.30
2018-09-19T11:45:12.497Z,54.50
2018-09-19T11:47:40.068Z,54.10
2018-09-19T11:50:07.679Z,54.20
2018-09-19T11:52:35.398Z,54.70
2018-09-19T11:55:03.565Z,55.10
2018-09-19T11:57:31.144Z,54.70
2018-09-19T11:59:58.705Z,53.50
2018-09-19T12:02:26.206Z,53.30
2018-09-19T12:04:53.767Z,52.60
2018-09-19T12:07:21.294Z,52.60
2018-09-19T12:09:48.858Z,52.20
2018-09-19T12:12:16.440Z,51.70
2018-09-19T12:14:58.177Z,51.50
2018-09-19T12:17:25.751Z,52.00
2018-09-19T12:19:53.269Z,52.10
2018-09-19T12:22:21.944Z,51.40
2018-09-19T12:24:49.460Z,50.80
2018-09-19T12:27:17.040Z,50.80
2018-09-19T12:29:44.641Z,48.80
2018-09-19T12:32:12.230Z,47.80
2018-09-19T12:34:39.772Z,47.30
2018-09-19T12:37:07.474Z,46.30
2018-09-19T12:39:35.059Z,44.30
2018-09-19T12:42:02.560Z,42.30
2018-09-19T12:44:30.182Z,41.30
2018-09-19T12:46:58.774Z,41.60
2018-09-19T12:49:26.557Z,41.70
2018-09-19T12:51:54.082Z,40.70
2018-09-19T12:54:21.744Z,39.40
2018-09-19T12:56:49.260Z,39.60
2018-09-19T12:59:17.143Z,39.40
2018-09-19T13:01:44.790Z,39.30
2018-09-19T13:04:13.267Z,37.10
2018-09-19T13:06:40.900Z,37.40
2018-09-19T13:09:09.464Z,35.60
2018-09-19T13:11:37.231Z,36.60
2018-09-19T13:14:04.708Z,37.00
2018-09-19T13:16:32.313Z,37.30
2018-09-19T13:18:59.897Z,37.60
2018-09-19T13:21:27.461Z,36.60
2018-09-19T13:23:55.013Z,36.10
2018-09-19T13:26:22.432Z,36.20
2018-09-19T13:28:50.022Z,37.90
2018-09-19T13:31:17.606Z,38.60
2018-09-19T13:33:45.125Z,38.80
2018-09-19T13:36:12.634Z,38.90
2018-09-19T13:38:40.167Z,38.40
2018-09-19T13:41:08.005Z,37.80
2018-09-19T13:43:36.666Z,37.30
2018-09-19T13:46:04.271Z,37.80
2018-09-19T13:48:31.820Z,38.50
2018-09-19T13:51:14.624Z,38.40
2018-09-19T13:53:42.129Z,38.40
2018-09-19T13:56:09.604Z,38.70
2018-09-19T13:58:37.075Z,38.40
2018-09-19T14:01:04.651Z,38.60
2018-09-19T14:03:32.188Z,38.40
2018-09-19T14:05:59.778Z,37.70
2018-09-19T14:08:27.220Z,37.90
2018-09-19T14:10:54.700Z,38.20
2018-09-19T14:13:22.174Z,38.10
2018-09-19T14:15:49.630Z,38.80
2018-09-19T14:18:17.129Z,40.20
2018-09-19T14:20:44.657Z,40.00
2018-09-19T14:23:12.167Z,39.10
2018-09-19T14:25:39.706Z,38.30
2018-09-19T14:28:07.185Z,37.50
2018-09-19T14:30:34.780Z,37.30
2018-09-19T14:33:02.362Z,37.00
2018-09-19T14:35:30.160Z,38.90
2018-09-19T14:37:57.719Z,38.60
2018-09-19T14:40:25.777Z,38.30
2018-09-19T14:42:53.342Z,37.40
2018-09-19T14:45:21.028Z,37.80
2018-09-19T14:47:48.550Z,39.70
2018-09-19T14:50:16.188Z,39.50
2018-09-19T14:52:44.427Z,39.60
2018-09-19T14:55:11.993Z,40.00
2018-09-19T14:57:39.522Z,40.10
2018-09-19T15:00:07.403Z,39.30
2018-09-19T15:02:34.880Z,39.70
2018-09-19T15:05:02.450Z,39.30
2018-09-19T15:07:29.996Z,39.20
2018-09-19T15:09:57.532Z,39.80
2018-09-19T15:12:25.086Z,39.80
2018-09-19T15:14:52.643Z,39.50
2018-09-19T15:17:20.245Z,39.50
2018-09-19T15:19:47.811Z,38.80
2018-09-19T15:22:15.404Z,39.10
2018-09-19T15:24:43.394Z,38.90
2018-09-19T15:27:14.034Z,38.20
2018-09-19T15:29:41.628Z,38.80
2018-09-19T15:32:09.426Z,38.40
2018-09-19T15:34:37.092Z,38.20
2018-09-19T15:37:05.211Z,37.00
2018-09-19T15:39:32.849Z,37.50
2018-09-19T15:42:00.435Z,38.10
2018-09-19T15:44:28.101Z,38.40
2018-09-19T15:46:55.591Z,38.80
2018-09-19T15:49:23.017Z,38.40
2018-09-19T15:51:50.636Z,39.00
2018-09-19T15:54:18.201Z,39.50
2018-09-19T15:56:45.702Z,39.40
2018-09-19T15:59:13.232Z,39.00
2018-09-19T16:01:40.738Z,39.30
2018-09-19T16:04:08.323Z,39.60
2018-09-19T16:06:35.834Z,40.00
2018-09-19T16:09:04.546Z,39.50
2018-09-19T16:11:32.150Z,39.50
2018-09-19T16:13:59.712Z,39.60
2018-09-19T16:16:27.290Z,40.20
2018-09-19T16:18:54.751Z,40.40
2018-09-19T16:21:22.265Z,40.60
2018-09-19T16:23:49.778Z,40.50
2018-09-19T16:26:17.350Z,40.20
2018-09-19T16:28:44.948Z,40.20
2018-09-19T16:31:12.520Z,41.20
2018-09-19T16:33:40.111Z,41.10
2018-09-19T16:36:07.643Z,41.30
2018-09-19T16:38:35.202Z,41.00
2018-09-19T16:41:02.767Z,41.10
2018-09-19T16:43:30.316Z,41.10
2018-09-19T16:45:57.854Z,41.20
2018-09-19T16:48:25.371Z,41.90
2018-09-19T16:50:52.904Z,42.00
2018-09-19T16:53:20.354Z,42.70
2018-09-19T16:55:48.867Z,43.60
2018-09-19T16:58:16.396Z,44.50
2018-09-19T17:00:43.937Z,46.00
2018-09-19T17:03:11.483Z,46.40
2018-09-19T17:05:39.057Z,47.30
2018-09-19T17:08:06.697Z,47.90
2018-09-19T17:10:34.211Z,48.50
2018-09-19T17:13:01.751Z,49.00
2018-09-19T17:15:29.422Z,49.50
2018-09-19T17:17:56.895Z,50.20
2018-09-19T17:20:24.448Z,50.50
2018-09-19T17:22:52.033Z,51.20
2018-09-19T17:25:19.563Z,51.60
2018-09-19T17:27:47.844Z,52.00
2018-09-19T17:30:15.433Z,52.30
2018-09-19T17:32:44.799Z,53.40
2018-09-19T17:35:12.808Z,53.10
2018-09-19T17:37:41.707Z,53.30
2018-09-19T17:40:09.442Z,53.70
2018-09-19T17:42:37.559Z,53.90
2018-09-19T17:45:06.705Z,54.20
2018-09-19T17:47:35.418Z,54.30
2018-09-19T17:50:03.717Z,55.60
2018-09-19T17:52:31.205Z,55.60
2018-09-19T17:54:58.683Z,55.70
2018-09-19T17:57:26.303Z,56.30
2018-09-19T17:59:54.001Z,56.50
2018-09-19T18:02:21.772Z,57.00
2018-09-19T18:04:49.551Z,57.70
2018-09-19T18:07:17.278Z,57.80
2018-09-19T18:09:44.886Z,58.30
2018-09-19T18:12:12.355Z,58.40
2018-09-19T18:14:39.900Z,58.90
2018-09-19T18:17:07.527Z,59.20
2018-09-19T18:19:35.043Z,59.80
2018-09-19T18:22:02.544Z,60.30
2018-09-19T18:24:30.077Z,60.90
2018-09-19T18:26:58.006Z,62.00
2018-09-19T18:29:25.585Z,62.20
2018-09-19T18:31:53.113Z,62.50
2018-09-19T18:34:20.608Z,62.80
2018-09-19T18:36:48.097Z,63.30
2018-09-19T18:39:15.598Z,64.10
2018-09-19T18:41:43.124Z,64.50
2018-09-19T18:44:10.583Z,65.00
2018-09-19T18:46:38.148Z,65.00
2018-09-19T18:49:05.623Z,65.10
2018-09-19T18:51:33.187Z,65.40
2018-09-19T18:54:00.690Z,65.70
2018-09-19T18:56:28.208Z,66.00
2018-09-19T18:58:55.839Z,66.40
2018-09-19T19:01:23.319Z,66.50
2018-09-19T19:03:50.803Z,66.80
2018-09-19T19:06:18.304Z,67.00
2018-09-19T19:08:45.830Z,67.60
2018-09-19T19:11:13.289Z,67.70
2018-09-19T19:13:40.779Z,67.80
2018-09-19T19:16:08.284Z,68.40
2018-09-19T19:18:35.864Z,68.50
2018-09-19T19:21:03.382Z,68.50
2018-09-19T19:23:30.845Z,68.60
2018-09-19T19:25:58.366Z,68.70
2018-09-19T19:28:25.900Z,69.10
2018-09-19T19:30:53.403Z,69.40
2018-09-19T19:33:20.907Z,69.50
2018-09-19T19:35:48.359Z,70.00
2018-09-19T19:38:15.878Z,70.70
2018-09-19T19:40:43.356Z,71.20
2018-09-19T19:43:10.888Z,72.10
2018-09-19T19:45:38.363Z,72.50
2018-09-19T19:48:06.071Z,72.90
2018-09-19T19:50:34.587Z,73.40
2018-09-19T19:53:02.083Z,73.70
2018-09-19T19:55:29.591Z,74.20
2018-09-19T19:57:57.127Z,74.50
2018-09-19T20:00:24.609Z,74.80
2018-09-19T20:02:52.155Z,75.10
2018-09-19T20:05:19.680Z,75.30
2018-09-19T20:07:47.140Z,75.70
2018-09-19T20:10:14.619Z,76.00
2018-09-19T20:12:42.183Z,76.30
2018-09-19T20:15:09.657Z,76.80
2018-09-19T20:17:37.131Z,76.80
2018-09-19T20:20:04.841Z,77.00
2018-09-19T20:22:32.277Z,77.10
2018-09-19T20:24:59.775Z,77.40
2018-09-19T20:27:27.263Z,77.90
2018-09-19T20:29:54.775Z,78.10
2018-09-19T20:32:22.224Z,78.60
2018-09-19T20:34:49.675Z,78.90
2018-09-19T20:37:17.144Z,78.50
2018-09-19T20:39:44.606Z,78.40
2018-09-19T20:42:12.079Z,77.90
2018-09-19T20:44:39.574Z,78.30
2018-09-19T20:47:07.123Z,77.00
2018-09-19T20:49:34.568Z,76.60
2018-09-19T20:52:02.085Z,76.80
2018-09-19T20:54:29.578Z,76.00
2018-09-19T20:56:57.077Z,75.40
2018-09-19T20:59:24.605Z,75.30
2018-09-19T21:01:52.063Z,75.00
2018-09-19T21:04:19.573Z,74.90
2018-09-19T21:06:49.267Z,74.70
2018-09-19T21:09:16.720Z,74.70
2018-09-19T21:11:44.231Z,74.90
2018-09-19T21:14:11.685Z,75.10
2018-09-19T21:16:39.138Z,75.10
2018-09-19T21:19:06.690Z,75.40
2018-09-19T21:21:34.837Z,75.60
2018-09-19T21:24:02.267Z,75.70
2018-09-19T21:26:29.764Z,75.80
2018-09-19T21:28:57.276Z,76.00
2018-09-19T21:31:24.806Z,76.10
2018-09-19T21:33:52.334Z,76.20
2018-09-19T21:36:19.967Z,76.30
2018-09-19T21:38:47.696Z,76.60
2018-09-19T21:41:15.254Z,76.70
2018-09-19T21:43:42.869Z,76.70
2018-09-19T21:46:10.414Z,77.10
2018-09-19T21:48:38.165Z,77.20
2018-09-19T21:51:05.750Z,77.20
2018-09-19T21:53:33.416Z,77.10
2018-09-19T21:56:01.139Z,77.00
2018-09-19T21:58:28.762Z,77.00
2018-09-19T22:01:02.094Z,77.10
2018-09-19T22:03:29.711Z,77.40
2018-09-19T22:05:57.378Z,77.40
2018-09-19T22:08:25.075Z,77.50
2018-09-19T22:10:52.739Z,77.80
2018-09-19T22:13:20.428Z,78.10
2018-09-19T22:15:48.047Z,78.30
2018-09-19T22:18:16.705Z,78.30
2018-09-19T22:20:44.405Z,78.50
2018-09-19T22:23:12.138Z,78.50
2018-09-19T22:25:39.791Z,78.80
2018-09-19T22:28:07.418Z,78.90
2018-09-19T22:30:35.126Z,78.90
2018-09-19T22:33:02.925Z,79.10
2018-09-19T22:35:30.534Z,79.00
2018-09-19T22:37:58.210Z,79.20
2018-09-19T22:40:25.840Z,79.00
2018-09-19T22:42:53.463Z,79.10
2018-09-19T22:45:21.075Z,78.90
2018-09-19T22:47:48.747Z,78.60
2018-09-19T22:50:16.456Z,78.40
2018-09-19T22:52:44.593Z,77.80
2018-09-19T22:55:12.111Z,77.70
2018-09-19T22:57:39.660Z,77.50
2018-09-19T23:00:07.298Z,77.10
2018-09-19T23:02:34.971Z,76.70
2018-09-19T23:05:02.616Z,76.20
2018-09-19T23:07:31.274Z,76.00
2018-09-19T23:09:58.931Z,75.30
2018-09-19T23:12:26.542Z,75.00
2018-09-19T23:14:54.852Z,75.00
2018-09-19T23:17:22.496Z,74.50
2018-09-19T23:19:50.175Z,74.40
2018-09-19T23:22:17.734Z,74.10
2018-09-19T23:24:45.442Z,74.20
2018-09-19T23:27:15.264Z,74.20
2018-09-19T23:29:45.491Z,74.30
2018-09-19T23:32:14.491Z,74.40
2018-09-19T23:34:42.047Z,74.30
2018-09-19T23:37:09.686Z,74.50
2018-09-19T23:39:37.230Z,74.70
2018-09-19T23:42:04.758Z,74.80
2018-09-19T23:44:32.509Z,75.10
2018-09-19T23:47:00.106Z,75.20
2018-09-19T23:49:27.643Z,75.40
2018-09-19T23:51:57.067Z,75.60
2018-09-19T23:54:24.616Z,75.60
2018-09-19T23:56:52.210Z,75.70
2018-09-19T23:59:19.750Z,75.90
