createdAt,value
2019-06-07T00:00:51.696Z,13.30
2019-06-07T00:03:27.461Z,13.20
2019-06-07T00:05:52.429Z,13.20
2019-06-07T00:08:28.035Z,13.20
2019-06-07T00:10:52.695Z,13.20
2019-06-07T00:13:21.963Z,13.20
2019-06-07T00:15:51.255Z,13.10
2019-06-07T00:18:25.642Z,13.10
2019-06-07T00:20:51.578Z,13.10
2019-06-07T00:23:22.842Z,13.00
2019-06-07T00:25:52.471Z,13.00
2019-06-07T00:28:21.804Z,13.00
2019-06-07T00:30:52.423Z,12.90
2019-06-07T00:33:24.532Z,12.90
2019-06-07T00:35:53.510Z,12.90
2019-06-07T00:38:24.100Z,12.90
2019-06-07T00:40:53.860Z,12.80
2019-06-07T00:43:28.264Z,12.90
2019-06-07T00:45:54.633Z,12.90
2019-06-07T00:48:30.967Z,12.80
2019-06-07T00:50:54.988Z,12.80
2019-06-07T00:53:31.670Z,12.80
2019-06-07T00:55:55.311Z,12.80
2019-06-07T00:58:29.184Z,12.70
2019-06-07T01:00:55.880Z,12.70
2019-06-07T01:03:25.883Z,12.70
2019-06-07T01:05:55.545Z,12.70
2019-06-07T01:08:29.644Z,12.70
2019-06-07T01:10:56.245Z,12.60
2019-06-07T01:13:26.897Z,12.60
2019-06-07T01:15:56.552Z,12.60
2019-06-07T01:18:37.378Z,12.50
2019-06-07T01:20:57.297Z,12.50
2019-06-07T01:25:58.025Z,12.40
2019-06-07T01:28:29.975Z,12.30
2019-06-07T01:30:58.969Z,12.30
2019-06-07T01:33:49.320Z,12.30
2019-06-07T01:35:59.497Z,12.30
2019-06-07T01:38:30.014Z,12.30
2019-06-07T01:40:59.526Z,12.20
2019-06-07T01:43:31.115Z,12.20
2019-06-07T01:46:00.409Z,12.20
2019-06-07T01:48:48.427Z,12.20
2019-06-07T01:51:00.758Z,12.20
2019-06-07T01:53:32.323Z,12.20
2019-06-07T01:56:01.601Z,12.20
2019-06-07T01:58:30.894Z,12.20
2019-06-07T02:01:00.166Z,12.10
2019-06-07T02:03:32.880Z,12.10
2019-06-07T02:06:00.913Z,12.00
2019-06-07T02:08:34.347Z,12.00
2019-06-07T02:11:01.241Z,12.00
2019-06-07T02:13:30.855Z,12.00
2019-06-07T02:16:00.150Z,12.00
2019-06-07T02:18:34.726Z,12.00
2019-06-07T02:21:01.172Z,12.00
2019-06-07T02:23:33.384Z,12.00
2019-06-07T02:26:02.104Z,12.00
2019-06-07T02:28:44.708Z,11.90
2019-06-07T02:31:03.039Z,11.90
2019-06-07T02:33:39.143Z,11.90
2019-06-07T02:36:03.690Z,11.90
2019-06-07T02:38:37.365Z,11.90
2019-06-07T02:41:04.120Z,11.90
2019-06-07T02:43:36.879Z,11.90
2019-06-07T02:46:25.403Z,11.90
2019-06-07T02:48:40.628Z,11.90
2019-06-07T02:51:10.026Z,11.90
2019-06-07T02:53:40.443Z,11.90
2019-06-07T02:56:37.840Z,12.00
2019-06-07T02:58:42.169Z,12.00
2019-06-07T03:01:11.808Z,12.00
2019-06-07T03:03:41.452Z,12.10
2019-06-07T03:06:13.906Z,12.10
2019-06-07T03:08:46.064Z,12.10
2019-06-07T03:11:16.698Z,12.10
2019-06-07T03:13:48.703Z,12.00
2019-06-07T03:16:23.013Z,12.10
2019-06-07T03:19:00.631Z,12.00
2019-06-07T03:21:31.481Z,12.10
2019-06-07T03:24:01.375Z,12.00
2019-06-07T03:26:35.052Z,12.00
2019-06-07T03:29:01.901Z,12.00
2019-06-07T03:31:37.952Z,12.00
2019-06-07T03:34:02.471Z,12.00
2019-06-07T03:36:32.134Z,12.00
2019-06-07T03:39:01.661Z,12.00
2019-06-07T03:41:36.566Z,12.10
2019-06-07T03:44:02.043Z,12.10
2019-06-07T03:46:37.529Z,12.10
2019-06-07T03:49:02.599Z,12.10
2019-06-07T03:51:35.005Z,12.10
2019-06-07T03:54:03.388Z,12.20
2019-06-07T03:56:36.041Z,12.20
2019-06-07T03:59:06.199Z,12.20
2019-06-07T04:01:39.815Z,12.30
2019-06-07T04:04:07.102Z,12.30
2019-06-07T04:06:39.490Z,12.40
2019-06-07T04:09:08.269Z,12.40
2019-06-07T04:11:39.516Z,12.50
2019-06-07T04:14:08.968Z,12.50
2019-06-07T04:16:41.742Z,12.60
2019-06-07T04:19:09.307Z,12.70
2019-06-07T04:21:42.500Z,12.80
2019-06-07T04:24:09.771Z,12.80
2019-06-07T04:26:43.279Z,12.90
2019-06-07T04:29:33.220Z,13.00
2019-06-07T04:31:42.876Z,13.00
2019-06-07T04:34:12.642Z,13.10
2019-06-07T04:36:56.652Z,13.10
2019-06-07T04:39:13.830Z,13.10
2019-06-07T04:41:46.043Z,13.10
2019-06-07T04:44:17.891Z,13.10
2019-06-07T04:46:49.751Z,13.20
2019-06-07T04:49:22.727Z,13.20
2019-06-07T04:51:52.226Z,13.30
2019-06-07T04:54:21.737Z,13.30
2019-06-07T04:56:51.022Z,13.30
2019-06-07T05:00:00.859Z,13.20
2019-06-07T05:01:52.767Z,13.30
2019-06-07T05:04:22.126Z,13.30
2019-06-07T05:06:51.463Z,13.30
2019-06-07T05:09:21.155Z,13.30
2019-06-07T05:11:50.820Z,13.30
2019-06-07T05:14:20.117Z,13.30
2019-06-07T05:16:50.130Z,13.40
2019-06-07T05:19:19.426Z,13.40
2019-06-07T05:22:02.401Z,13.40
2019-06-07T05:24:20.185Z,13.50
2019-06-07T05:26:49.452Z,13.60
2019-06-07T05:29:19.079Z,13.60
2019-06-07T05:31:48.710Z,13.70
2019-06-07T05:34:18.037Z,13.70
2019-06-07T05:37:08.443Z,13.80
2019-06-07T05:39:19.087Z,13.80
2019-06-07T05:41:48.369Z,13.90
2019-06-07T05:44:17.757Z,14.00
2019-06-07T05:46:47.631Z,14.10
2019-06-07T05:49:17.989Z,14.10
2019-06-07T05:51:47.578Z,14.20
2019-06-07T05:54:16.852Z,14.30
2019-06-07T05:56:46.229Z,14.40
2019-06-07T05:59:15.627Z,14.50
2019-06-07T06:01:56.577Z,14.60
2019-06-07T06:04:16.687Z,14.60
2019-06-07T06:06:47.270Z,14.70
2019-06-07T06:09:17.913Z,14.70
2019-06-07T06:11:59.448Z,14.80
2019-06-07T06:14:18.826Z,14.90
2019-06-07T06:16:50.025Z,15.10
2019-06-07T06:19:19.123Z,15.20
2019-06-07T06:21:48.742Z,15.40
2019-06-07T06:24:18.344Z,15.50
2019-06-07T06:26:52.176Z,15.60
2019-06-07T06:29:18.928Z,15.60
2019-06-07T06:32:35.053Z,15.70
2019-06-07T06:34:19.496Z,15.80
2019-06-07T06:36:50.351Z,15.80
2019-06-07T06:39:20.211Z,15.90
2019-06-07T06:42:00.947Z,15.90
2019-06-07T06:44:20.851Z,16.00
2019-06-07T06:46:57.190Z,16.00
2019-06-07T06:49:21.132Z,16.10
2019-06-07T06:51:53.586Z,16.00
2019-06-07T06:54:39.510Z,16.00
2019-06-07T06:56:53.506Z,16.00
2019-06-07T06:59:37.904Z,16.00
2019-06-07T07:01:53.796Z,16.00
2019-06-07T07:04:23.519Z,16.10
2019-06-07T07:06:53.855Z,16.10
2019-06-07T07:09:25.587Z,16.20
2019-06-07T07:12:10.263Z,16.20
2019-06-07T07:14:26.148Z,16.30
2019-06-07T07:16:56.649Z,16.40
2019-06-07T07:19:26.359Z,16.40
2019-06-07T07:21:55.676Z,16.50
2019-06-07T07:24:25.295Z,16.60
2019-06-07T07:26:58.266Z,16.70
2019-06-07T07:29:25.938Z,16.90
2019-06-07T07:31:56.477Z,16.90
2019-06-07T07:34:36.022Z,17.00
2019-06-07T07:36:59.647Z,17.10
2019-06-07T07:39:28.643Z,17.20
2019-06-07T07:42:17.848Z,17.30
2019-06-07T07:44:29.827Z,17.30
2019-06-07T07:46:59.417Z,17.50
2019-06-07T07:49:28.707Z,17.50
2019-06-07T07:51:59.049Z,17.70
2019-06-07T07:54:28.856Z,17.70
2019-06-07T07:56:58.116Z,17.90
2019-06-07T07:59:41.993Z,18.10
2019-06-07T08:01:58.757Z,18.20
2019-06-07T08:05:12.121Z,18.30
2019-06-07T08:06:59.191Z,18.40
2019-06-07T08:09:28.586Z,18.50
2019-06-07T08:12:01.864Z,18.60
2019-06-07T08:14:28.899Z,18.70
2019-06-07T08:16:59.297Z,18.70
2019-06-07T08:19:29.720Z,18.80
2019-06-07T08:22:01.697Z,18.80
2019-06-07T08:24:30.604Z,18.80
2019-06-07T08:27:24.258Z,18.90
2019-06-07T08:29:44.411Z,19.00
2019-06-07T08:32:02.548Z,19.00
2019-06-07T08:34:32.122Z,19.10
2019-06-07T08:37:02.210Z,19.30
2019-06-07T08:39:31.579Z,19.40
2019-06-07T08:42:15.323Z,19.50
2019-06-07T08:44:31.876Z,19.70
2019-06-07T08:47:19.280Z,19.90
2019-06-07T08:49:32.859Z,20.10
2019-06-07T08:52:10.568Z,20.10
2019-06-07T08:54:33.592Z,20.20
2019-06-07T08:57:19.643Z,20.20
2019-06-07T08:59:33.940Z,20.30
2019-06-07T09:02:14.463Z,20.30
2019-06-07T09:04:34.303Z,20.40
2019-06-07T09:07:18.120Z,20.60
2019-06-07T09:09:34.807Z,20.60
2019-06-07T09:12:08.163Z,20.70
2019-06-07T09:14:56.135Z,20.70
2019-06-07T09:17:11.817Z,20.70
2019-06-07T09:19:38.234Z,20.80
2019-06-07T09:22:11.073Z,20.80
2019-06-07T09:24:39.134Z,20.80
2019-06-07T09:27:10.454Z,20.80
2019-06-07T09:29:39.518Z,20.90
2019-06-07T09:32:12.006Z,20.90
2019-06-07T09:34:40.291Z,21.00
2019-06-07T09:37:54.234Z,21.20
2019-06-07T09:39:40.602Z,21.30
2019-06-07T09:42:12.380Z,21.50
2019-06-07T09:44:40.920Z,21.50
2019-06-07T09:47:30.422Z,21.50
2019-06-07T09:49:41.420Z,21.50
2019-06-07T09:52:11.206Z,21.60
2019-06-07T09:57:17.467Z,21.90
2019-06-07T09:59:43.425Z,22.10
2019-06-07T10:02:13.736Z,22.20
2019-06-07T10:04:43.323Z,22.20
2019-06-07T10:07:30.562Z,22.20
2019-06-07T10:12:14.925Z,22.40
2019-06-07T10:14:45.311Z,22.40
2019-06-07T10:17:15.575Z,22.50
2019-06-07T10:19:44.916Z,22.60
2019-06-07T10:22:14.189Z,22.70
2019-06-07T10:24:43.807Z,22.80
2019-06-07T10:27:13.152Z,22.90
2019-06-07T10:29:42.816Z,22.80
2019-06-07T10:32:12.170Z,22.70
2019-06-07T10:34:41.737Z,22.80
2019-06-07T10:37:14.851Z,22.80
2019-06-07T10:39:48.691Z,22.80
2019-06-07T10:42:14.325Z,22.90
2019-06-07T10:44:43.684Z,23.10
2019-06-07T10:47:13.624Z,23.20
2019-06-07T10:49:42.962Z,23.30
2019-06-07T10:52:13.360Z,23.40
2019-06-07T10:54:43.475Z,23.40
2019-06-07T10:57:15.919Z,23.40
2019-06-07T10:59:44.255Z,23.50
2019-06-07T11:02:14.108Z,23.60
2019-06-07T11:04:43.491Z,23.70
2019-06-07T11:07:14.450Z,23.80
2019-06-07T11:09:43.911Z,23.90
2019-06-07T11:12:15.138Z,24.00
2019-06-07T11:14:44.543Z,24.10
2019-06-07T11:17:15.494Z,24.10
2019-06-07T11:19:44.858Z,24.10
2019-06-07T11:22:14.556Z,24.20
2019-06-07T11:24:44.600Z,24.30
2019-06-07T11:27:16.207Z,24.30
2019-06-07T11:29:45.153Z,24.40
2019-06-07T11:32:14.812Z,24.40
2019-06-07T11:34:44.482Z,24.40
2019-06-07T11:37:16.460Z,24.50
2019-06-07T11:39:45.963Z,24.60
2019-06-07T11:42:15.538Z,24.70
2019-06-07T11:44:56.185Z,24.90
2019-06-07T11:47:16.476Z,25.10
2019-06-07T11:49:46.800Z,25.10
2019-06-07T11:52:17.698Z,25.20
2019-06-07T11:54:48.138Z,25.00
2019-06-07T11:57:17.917Z,25.10
2019-06-07T11:59:47.371Z,25.10
2019-06-07T12:02:17.632Z,24.90
2019-06-07T12:04:47.086Z,25.00
2019-06-07T12:07:17.728Z,25.20
2019-06-07T12:09:56.240Z,25.40
2019-06-07T12:12:20.462Z,25.70
2019-06-07T12:14:50.074Z,26.00
2019-06-07T12:17:19.697Z,26.30
2019-06-07T12:19:49.369Z,26.40
2019-06-07T12:22:20.056Z,26.40
2019-06-07T12:24:49.715Z,26.50
2019-06-07T12:27:19.054Z,26.50
2019-06-07T12:29:48.319Z,26.40
2019-06-07T12:32:17.625Z,26.30
2019-06-07T12:34:47.145Z,26.30
2019-06-07T12:37:19.306Z,26.40
2019-06-07T12:39:48.127Z,26.30
2019-06-07T12:42:18.454Z,26.30
2019-06-07T12:44:47.867Z,26.20
2019-06-07T12:47:17.145Z,26.40
2019-06-07T12:49:46.805Z,26.40
2019-06-07T12:52:35.285Z,26.50
2019-06-07T12:55:05.374Z,26.60
2019-06-07T12:57:35.007Z,26.40
2019-06-07T13:00:05.561Z,26.40
2019-06-07T13:02:35.127Z,26.40
2019-06-07T13:05:05.405Z,26.50
2019-06-07T13:07:35.047Z,26.40
2019-06-07T13:10:05.109Z,26.30
2019-06-07T13:12:34.997Z,26.30
2019-06-07T13:15:05.355Z,26.30
2019-06-07T13:17:34.919Z,26.20
2019-06-07T13:20:04.680Z,26.20
2019-06-07T13:22:34.132Z,26.10
2019-06-07T13:25:03.757Z,26.10
2019-06-07T13:27:33.927Z,26.40
2019-06-07T13:30:09.939Z,26.80
2019-06-07T13:32:35.127Z,26.90
2019-06-07T13:35:04.854Z,27.10
2019-06-07T13:37:34.227Z,27.10
2019-06-07T13:40:04.256Z,27.10
2019-06-07T13:42:33.972Z,27.00
2019-06-07T13:45:03.284Z,27.00
2019-06-07T13:47:33.455Z,27.00
2019-06-07T13:50:02.768Z,26.90
2019-06-07T13:52:32.029Z,26.80
2019-06-07T13:55:02.492Z,26.70
2019-06-07T13:57:32.160Z,26.60
2019-06-07T14:00:09.862Z,26.60
2019-06-07T14:02:32.856Z,26.60
2019-06-07T14:05:02.161Z,26.60
2019-06-07T14:07:31.514Z,26.60
2019-06-07T14:10:01.057Z,26.60
2019-06-07T14:12:30.397Z,26.60
2019-06-07T14:15:00.268Z,26.60
2019-06-07T14:17:30.925Z,26.70
2019-06-07T14:20:00.935Z,26.70
2019-06-07T14:22:31.186Z,26.80
2019-06-07T14:25:01.042Z,26.80
2019-06-07T14:27:31.936Z,26.80
2019-06-07T14:30:01.515Z,26.80
2019-06-07T14:32:31.012Z,26.80
2019-06-07T14:35:00.473Z,27.00
2019-06-07T14:37:30.946Z,27.20
2019-06-07T14:40:00.424Z,27.20
2019-06-07T14:42:29.768Z,27.00
2019-06-07T14:44:59.184Z,26.80
2019-06-07T14:47:29.895Z,26.60
2019-06-07T14:49:59.336Z,26.70
2019-06-07T14:52:28.885Z,26.70
2019-06-07T14:54:58.825Z,26.60
2019-06-07T14:57:29.045Z,26.40
2019-06-07T14:59:58.945Z,26.40
2019-06-07T15:02:28.428Z,26.40
2019-06-07T15:04:58.295Z,26.40
2019-06-07T15:07:28.683Z,26.30
2019-06-07T15:09:59.004Z,26.20
2019-06-07T15:12:29.330Z,26.00
2019-06-07T15:14:59.058Z,25.90
2019-06-07T15:17:28.448Z,25.70
2019-06-07T15:19:57.727Z,25.50
2019-06-07T15:22:30.050Z,25.30
2019-06-07T15:24:59.564Z,25.10
2019-06-07T15:27:29.107Z,25.00
2019-06-07T15:29:59.106Z,24.80
2019-06-07T15:32:28.424Z,24.70
2019-06-07T15:34:57.836Z,24.60
2019-06-07T15:37:28.310Z,24.40
2019-06-07T15:39:57.788Z,24.20
2019-06-07T15:42:41.661Z,24.00
2019-06-07T15:44:58.101Z,23.60
2019-06-07T15:47:27.764Z,23.10
2019-06-07T15:49:57.559Z,22.40
2019-06-07T15:52:26.900Z,21.80
2019-06-07T15:54:56.542Z,21.60
2019-06-07T15:57:26.101Z,21.50
2019-06-07T15:59:55.713Z,21.60
2019-06-07T16:02:25.085Z,21.80
2019-06-07T16:04:54.781Z,21.90
2019-06-07T16:07:24.323Z,22.10
2019-06-07T16:09:53.650Z,22.30
2019-06-07T16:12:23.035Z,22.30
2019-06-07T16:14:52.434Z,22.20
2019-06-07T16:17:21.745Z,22.20
2019-06-07T16:19:51.011Z,22.00
2019-06-07T16:22:21.062Z,21.50
2019-06-07T16:24:50.967Z,21.00
2019-06-07T16:27:20.622Z,20.70
2019-06-07T16:29:50.253Z,20.80
2019-06-07T16:32:19.852Z,21.20
2019-06-07T16:34:49.187Z,21.00
2019-06-07T16:37:18.832Z,20.70
2019-06-07T16:39:48.572Z,20.40
2019-06-07T16:42:17.959Z,20.30
2019-06-07T16:44:48.943Z,20.10
2019-06-07T16:47:19.048Z,19.60
2019-06-07T16:49:49.213Z,19.40
2019-06-07T16:52:18.957Z,19.30
2019-06-07T16:54:48.538Z,19.30
2019-06-07T16:57:18.197Z,19.20
2019-06-07T16:59:50.502Z,19.30
2019-06-07T17:02:18.886Z,19.30
2019-06-07T17:04:48.575Z,19.20
2019-06-07T17:07:18.238Z,19.00
2019-06-07T17:09:49.376Z,19.00
2019-06-07T17:12:19.566Z,18.90
2019-06-07T17:14:49.902Z,18.80
2019-06-07T17:17:19.143Z,18.80
2019-06-07T17:19:49.278Z,18.70
2019-06-07T17:22:19.139Z,18.70
2019-06-07T17:24:49.708Z,18.70
2019-06-07T17:27:19.583Z,18.70
2019-06-07T17:29:50.084Z,18.80
2019-06-07T17:32:19.606Z,18.80
2019-06-07T17:34:50.279Z,18.80
2019-06-07T17:37:19.756Z,18.80
2019-06-07T17:39:49.386Z,18.70
2019-06-07T17:42:19.517Z,18.80
2019-06-07T17:44:49.289Z,18.80
2019-06-07T17:47:18.899Z,18.80
2019-06-07T17:49:48.418Z,18.80
2019-06-07T17:52:18.033Z,18.80
2019-06-07T17:54:47.989Z,18.80
2019-06-07T17:57:17.675Z,18.80
2019-06-07T17:59:48.500Z,18.80
2019-06-07T18:02:18.494Z,18.70
2019-06-07T18:04:49.201Z,18.60
2019-06-07T18:07:20.949Z,18.60
2019-06-07T18:09:51.640Z,18.60
2019-06-07T18:12:20.995Z,18.50
2019-06-07T18:14:50.255Z,18.40
2019-06-07T18:17:33.691Z,18.40
2019-06-07T18:19:50.986Z,18.30
2019-06-07T18:22:20.511Z,18.30
2019-06-07T18:24:50.648Z,18.30
2019-06-07T18:27:20.316Z,18.20
2019-06-07T18:29:50.530Z,18.20
2019-06-07T18:32:20.208Z,18.20
2019-06-07T18:34:50.760Z,18.10
2019-06-07T18:37:20.426Z,18.10
2019-06-07T18:39:50.889Z,18.10
2019-06-07T18:42:20.515Z,18.00
2019-06-07T18:44:51.048Z,18.00
2019-06-07T18:47:20.872Z,18.00
2019-06-07T18:49:51.417Z,18.00
2019-06-07T18:52:25.218Z,18.00
2019-06-07T18:54:55.090Z,18.10
2019-06-07T18:57:24.523Z,18.10
2019-06-07T18:59:54.508Z,18.10
2019-06-07T19:02:24.071Z,18.00
2019-06-07T19:04:54.169Z,18.00
2019-06-07T19:07:24.178Z,18.00
2019-06-07T19:09:54.985Z,18.00
2019-06-07T19:12:24.363Z,18.00
2019-06-07T19:14:53.663Z,18.00
2019-06-07T19:17:23.362Z,18.00
2019-06-07T19:19:54.043Z,18.00
2019-06-07T19:22:23.751Z,18.00
2019-06-07T19:24:54.093Z,18.10
2019-06-07T19:27:23.517Z,18.10
2019-06-07T19:29:54.661Z,18.00
2019-06-07T19:32:24.016Z,18.00
2019-06-07T19:34:53.354Z,18.00
2019-06-07T19:37:22.699Z,18.00
2019-06-07T19:39:53.794Z,18.00
2019-06-07T19:42:23.132Z,18.00
2019-06-07T19:44:59.182Z,17.90
2019-06-07T19:47:25.192Z,17.90
2019-06-07T19:49:54.960Z,17.90
2019-06-07T19:52:24.980Z,17.90
2019-06-07T19:54:55.753Z,17.80
2019-06-07T19:57:25.360Z,17.80
2019-06-07T19:59:55.506Z,17.80
2019-06-07T20:02:25.320Z,17.80
2019-06-07T20:04:59.178Z,17.70
2019-06-07T20:07:26.131Z,17.70
2019-06-07T20:09:56.502Z,17.70
2019-06-07T20:12:25.929Z,17.60
2019-06-07T20:15:17.449Z,17.60
2019-06-07T20:17:26.343Z,17.60
2019-06-07T20:19:56.380Z,17.60
2019-06-07T20:22:26.396Z,17.60
2019-06-07T20:24:56.756Z,17.60
2019-06-07T20:27:26.988Z,17.60
2019-06-07T20:29:56.270Z,17.60
2019-06-07T20:32:25.869Z,17.60
2019-06-07T20:34:55.141Z,17.50
2019-06-07T20:37:24.759Z,17.60
2019-06-07T20:39:54.384Z,17.50
2019-06-07T20:42:23.720Z,17.50
2019-06-07T20:44:52.974Z,17.40
2019-06-07T20:47:22.238Z,17.40
2019-06-07T20:49:51.575Z,17.40
2019-06-07T20:52:21.186Z,17.30
2019-06-07T20:54:50.782Z,17.20
2019-06-07T20:57:20.082Z,17.20
2019-06-07T20:59:49.992Z,17.10
2019-06-07T21:02:19.340Z,17.10
2019-06-07T21:04:48.614Z,17.00
2019-06-07T21:07:18.012Z,16.90
2019-06-07T21:09:47.697Z,16.90
2019-06-07T21:12:16.955Z,16.90
2019-06-07T21:14:46.634Z,16.80
2019-06-07T21:17:15.897Z,16.80
2019-06-07T21:19:45.250Z,16.80
2019-06-07T21:22:14.916Z,16.80
2019-06-07T21:24:44.201Z,16.80
2019-06-07T21:27:13.491Z,16.80
2019-06-07T21:29:42.764Z,16.90
2019-06-07T21:32:12.023Z,16.90
2019-06-07T21:34:41.620Z,16.90
2019-06-07T21:37:12.172Z,16.90
2019-06-07T21:39:41.582Z,17.00
2019-06-07T21:42:12.314Z,17.00
2019-06-07T21:44:41.900Z,17.00
2019-06-07T21:47:11.248Z,17.10
2019-06-07T21:49:40.551Z,17.10
2019-06-07T21:52:10.762Z,17.10
2019-06-07T21:54:40.527Z,17.10
2019-06-07T21:57:11.124Z,17.10
2019-06-07T21:59:41.125Z,17.10
2019-06-07T22:02:11.709Z,17.10
2019-06-07T22:04:41.015Z,17.10
2019-06-07T22:07:11.540Z,17.10
2019-06-07T22:09:40.939Z,17.20
2019-06-07T22:12:10.236Z,17.20
2019-06-07T22:14:39.763Z,17.20
2019-06-07T22:17:10.219Z,17.20
2019-06-07T22:19:39.582Z,17.20
2019-06-07T22:22:09.388Z,17.20
2019-06-07T22:24:39.490Z,17.20
2019-06-07T22:27:09.215Z,17.20
2019-06-07T22:29:39.242Z,17.30
2019-06-07T22:32:08.886Z,17.20
2019-06-07T22:34:39.581Z,17.20
2019-06-07T22:37:09.298Z,17.20
2019-06-07T22:39:39.183Z,17.20
2019-06-07T22:42:08.833Z,17.20
2019-06-07T22:44:40.098Z,17.20
2019-06-07T22:47:10.030Z,17.20
2019-06-07T22:49:39.683Z,17.20
2019-06-07T22:52:12.054Z,17.20
2019-06-07T22:54:39.943Z,17.20
2019-06-07T22:57:18.439Z,17.20
2019-06-07T22:59:47.730Z,17.20
2019-06-07T23:02:17.006Z,17.20
2019-06-07T23:04:46.306Z,17.20
2019-06-07T23:07:17.022Z,17.20
2019-06-07T23:09:46.474Z,17.20
2019-06-07T23:12:15.832Z,17.10
2019-06-07T23:14:45.103Z,17.10
2019-06-07T23:17:15.637Z,17.10
2019-06-07T23:19:45.520Z,17.10
2019-06-07T23:22:16.070Z,17.10
2019-06-07T23:24:45.802Z,17.10
2019-06-07T23:27:16.424Z,17.10
2019-06-07T23:29:46.067Z,17.10
2019-06-07T23:32:16.644Z,17.10
2019-06-07T23:34:46.155Z,17.00
2019-06-07T23:37:17.013Z,17.00
2019-06-07T23:39:46.496Z,17.00
2019-06-07T23:42:16.056Z,16.90
2019-06-07T23:44:45.673Z,16.90
2019-06-07T23:47:17.231Z,16.90
2019-06-07T23:49:46.920Z,16.90
2019-06-07T23:52:17.856Z,16.90
2019-06-07T23:54:47.898Z,16.90
2019-06-07T23:57:19.197Z,16.90
2019-06-07T23:59:48.543Z,16.90
