createdAt,value
2017-06-19T00:01:10.000Z,69.2
2017-06-19T00:17:56.000Z,70
2017-06-19T00:34:44.000Z,70.8
2017-06-19T00:51:30.000Z,71.6
2017-06-19T01:08:16.000Z,72.4
2017-06-19T01:25:01.000Z,73.2
2017-06-19T01:41:48.000Z,74
2017-06-19T01:58:33.000Z,74.4
2017-06-19T02:15:18.000Z,75.2
2017-06-19T02:32:03.000Z,76
2017-06-19T02:48:48.000Z,76
2017-06-19T03:05:34.000Z,76.8
2017-06-19T03:22:19.000Z,77.6
2017-06-19T03:39:03.000Z,78
2017-06-19T03:55:48.000Z,78
2017-06-19T04:12:33.000Z,78.8
2017-06-19T04:29:17.000Z,78.4
2017-06-19T04:46:02.000Z,78.4
2017-06-19T05:02:47.000Z,78.4
2017-06-19T05:16:11.000Z,77.6
2017-06-19T05:26:16.000Z,77.2
2017-06-19T05:43:02.000Z,76.4
2017-06-19T05:53:06.000Z,76
2017-06-19T06:03:10.000Z,75.2
2017-06-19T06:16:37.000Z,73.6
2017-06-19T06:26:42.000Z,72.8
2017-06-19T06:40:10.000Z,71.2
2017-06-19T06:50:15.000Z,69.6
2017-06-19T07:03:44.000Z,67.2
2017-06-19T07:20:35.000Z,66
2017-06-19T07:30:42.000Z,64.4
2017-06-19T07:40:49.000Z,63.6
2017-06-19T07:57:41.000Z,62
2017-06-19T08:07:49.000Z,61.2
2017-06-19T08:24:43.000Z,59.2
2017-06-19T08:34:50.000Z,56.8
2017-06-19T08:51:45.000Z,57.6
2017-06-19T09:06:58.000Z,55.6
2017-06-19T09:23:53.000Z,54
2017-06-19T09:35:43.000Z,51.6
2017-06-19T09:49:16.000Z,51.6
2017-06-19T10:01:06.000Z,49.6
2017-06-19T10:18:03.000Z,49.2
2017-06-19T10:34:58.000Z,48.8
2017-06-19T10:50:13.000Z,46.8
2017-06-19T11:07:09.000Z,46
2017-06-19T11:22:24.000Z,46.4
2017-06-19T11:37:39.000Z,43.6
2017-06-19T11:49:30.000Z,41.6
2017-06-19T11:52:54.000Z,43.6
2017-06-19T12:09:50.000Z,42.8
2017-06-19T12:21:42.000Z,42.4
2017-06-19T12:38:40.000Z,41.6
2017-06-19T12:55:38.000Z,40.8
2017-06-19T13:12:36.000Z,40.8
2017-06-19T13:29:34.000Z,40.8
2017-06-19T13:46:31.000Z,40.8
2017-06-19T14:03:29.000Z,40.8
2017-06-19T14:20:28.000Z,39.6
2017-06-19T14:37:25.000Z,39.6
2017-06-19T15:09:39.000Z,39.6
2017-06-19T15:26:37.000Z,39.6
2017-06-19T15:43:36.000Z,38.8
2017-06-19T16:00:34.000Z,38.8
2017-06-19T16:05:39.000Z,39.6
2017-06-19T16:12:27.000Z,37.2
2017-06-19T16:29:26.000Z,38
2017-06-19T16:36:13.000Z,37.2
2017-06-19T16:53:14.000Z,36
2017-06-19T17:00:01.000Z,36.4
2017-06-19T17:03:26.000Z,34
2017-06-19T17:20:28.000Z,35.2
2017-06-19T17:28:58.000Z,34.8
2017-06-19T17:40:54.000Z,34.8
2017-06-19T17:57:55.000Z,34.4
2017-06-19T18:01:19.000Z,34.8
2017-06-19T18:08:07.000Z,35.2
2017-06-19T18:13:13.000Z,35.6
2017-06-19T18:23:23.000Z,36.4
2017-06-19T18:40:22.000Z,38
2017-06-19T18:53:56.000Z,38.4
2017-06-19T19:09:11.000Z,40.4
2017-06-19T19:21:02.000Z,40.8
2017-06-19T19:31:11.000Z,41.6
2017-06-19T19:44:42.000Z,43.2
2017-06-19T20:01:37.000Z,44.4
2017-06-19T20:11:45.000Z,45.2
2017-06-19T20:28:37.000Z,46.8
2017-06-19T20:45:30.000Z,48
2017-06-19T21:02:21.000Z,49.6
2017-06-19T21:19:14.000Z,50.4
2017-06-19T21:36:05.000Z,51.6
2017-06-19T21:52:56.000Z,53.2
2017-06-19T22:09:46.000Z,54
2017-06-19T22:26:37.000Z,55.2
2017-06-19T22:43:27.000Z,56
2017-06-19T23:00:17.000Z,57.6
2017-06-19T23:17:06.000Z,58.4
2017-06-19T23:33:56.000Z,58.8
2017-06-19T23:50:45.000Z,59.2
