createdAt,value
2018-05-04T00:00:55.512Z,6.67
2018-05-04T00:03:23.668Z,7.17
2018-05-04T00:05:51.972Z,6.33
2018-05-04T00:08:20.128Z,6.20
2018-05-04T00:10:48.212Z,6.40
2018-05-04T00:13:16.324Z,6.70
2018-05-04T00:15:45.203Z,6.60
2018-05-04T00:18:13.318Z,5.93
2018-05-04T00:20:41.415Z,6.50
2018-05-04T00:23:09.761Z,6.40
2018-05-04T00:25:37.925Z,6.07
2018-05-04T00:28:06.180Z,6.53
2018-05-04T00:30:34.459Z,6.03
2018-05-04T00:33:02.611Z,6.20
2018-05-04T00:35:31.237Z,6.10
2018-05-04T00:37:59.354Z,7.00
2018-05-04T00:40:27.484Z,7.30
2018-05-04T00:42:56.370Z,7.70
2018-05-04T00:45:25.261Z,6.73
2018-05-04T00:47:54.810Z,6.90
2018-05-04T00:50:22.915Z,6.70
2018-05-04T00:52:51.031Z,7.10
2018-05-04T00:55:19.195Z,7.00
2018-05-04T00:57:48.054Z,6.87
2018-05-04T01:00:16.334Z,6.70
2018-05-04T01:02:44.573Z,7.43
2018-05-04T01:05:12.911Z,6.97
2018-05-04T01:07:41.801Z,6.67
2018-05-04T01:10:11.339Z,7.10
2018-05-04T01:12:39.622Z,7.17
2018-05-04T01:15:07.761Z,7.20
2018-05-04T01:17:36.715Z,7.17
2018-05-04T01:20:04.965Z,7.43
2018-05-04T01:22:34.409Z,7.47
2018-05-04T01:25:02.644Z,7.57
2018-05-04T01:27:31.222Z,7.67
2018-05-04T01:29:59.410Z,8.10
2018-05-04T01:32:27.522Z,8.50
2018-05-04T01:34:55.682Z,8.00
2018-05-04T01:37:24.001Z,7.90
2018-05-04T01:39:52.166Z,7.93
2018-05-04T01:42:20.350Z,8.27
2018-05-04T01:44:49.408Z,7.77
2018-05-04T01:47:17.515Z,7.93
2018-05-04T01:49:45.636Z,8.77
2018-05-04T01:52:13.751Z,8.17
2018-05-04T01:54:42.641Z,8.47
2018-05-04T01:57:11.694Z,8.10
2018-05-04T01:59:39.796Z,8.20
2018-05-04T02:02:10.040Z,7.70
2018-05-04T02:04:40.728Z,8.70
2018-05-04T02:07:10.727Z,9.53
2018-05-04T02:09:39.017Z,8.83
2018-05-04T02:12:07.610Z,9.00
2018-05-04T02:14:36.510Z,9.37
2018-05-04T02:17:05.183Z,9.10
2018-05-04T02:19:33.330Z,8.83
2018-05-04T02:22:01.419Z,8.97
2018-05-04T02:24:29.511Z,9.63
2018-05-04T02:26:58.478Z,8.60
2018-05-04T02:29:26.590Z,9.17
2018-05-04T02:31:55.518Z,10.10
2018-05-04T02:34:23.690Z,9.00
2018-05-04T02:36:51.795Z,9.40
2018-05-04T02:39:20.017Z,9.30
2018-05-04T02:41:48.189Z,9.27
2018-05-04T02:44:16.295Z,10.23
2018-05-04T02:46:44.399Z,9.47
2018-05-04T02:49:12.546Z,10.63
2018-05-04T02:51:40.657Z,10.23
2018-05-04T02:54:09.532Z,9.83
2018-05-04T02:56:37.748Z,10.10
2018-05-04T02:59:06.027Z,10.03
2018-05-04T03:01:34.201Z,9.80
2018-05-04T03:04:02.476Z,10.30
2018-05-04T03:06:30.729Z,11.23
2018-05-04T03:08:59.791Z,10.30
2018-05-04T03:11:28.024Z,10.37
2018-05-04T03:13:56.981Z,9.97
2018-05-04T03:16:25.145Z,10.03
2018-05-04T03:18:53.269Z,10.27
2018-05-04T03:21:21.395Z,9.53
2018-05-04T03:23:50.499Z,10.37
2018-05-04T03:26:18.706Z,10.10
2018-05-04T03:28:46.821Z,10.47
2018-05-04T03:31:15.048Z,11.30
2018-05-04T03:33:43.329Z,10.50
2018-05-04T03:36:11.441Z,11.40
2018-05-04T03:38:39.611Z,11.27
2018-05-04T03:41:07.744Z,10.40
2018-05-04T03:43:35.977Z,10.40
2018-05-04T03:46:04.203Z,10.63
2018-05-04T03:48:32.931Z,11.13
2018-05-04T03:51:01.215Z,11.03
2018-05-04T03:53:29.398Z,11.10
2018-05-04T03:55:58.287Z,11.37
2018-05-04T03:58:50.074Z,11.33
2018-05-04T04:01:30.140Z,10.97
2018-05-04T04:04:18.139Z,11.80
2018-05-04T04:06:47.129Z,11.67
2018-05-04T04:09:15.999Z,11.70
2018-05-04T04:11:44.941Z,10.90
2018-05-04T04:14:13.061Z,10.97
2018-05-04T04:16:42.058Z,11.27
2018-05-04T04:19:10.349Z,11.03
2018-05-04T04:21:39.221Z,12.00
2018-05-04T04:24:07.370Z,12.50
2018-05-04T04:26:35.703Z,12.10
2018-05-04T04:29:04.697Z,12.00
2018-05-04T04:31:32.798Z,12.10
2018-05-04T04:34:01.102Z,12.07
2018-05-04T04:36:29.279Z,11.83
2018-05-04T04:38:58.221Z,12.03
2018-05-04T04:41:26.575Z,11.17
2018-05-04T04:43:56.664Z,11.63
2018-05-04T04:46:25.593Z,11.43
2018-05-04T04:48:53.718Z,12.33
2018-05-04T04:51:21.824Z,12.00
2018-05-04T04:53:52.739Z,12.47
2018-05-04T04:56:20.872Z,12.47
2018-05-04T04:58:49.083Z,12.80
2018-05-04T05:01:17.220Z,11.60
2018-05-04T05:03:45.338Z,12.30
2018-05-04T05:06:13.443Z,11.80
2018-05-04T05:08:41.574Z,12.47
2018-05-04T05:11:09.707Z,12.30
2018-05-04T05:13:37.830Z,12.00
2018-05-04T05:16:06.027Z,11.07
2018-05-04T05:18:34.923Z,11.10
2018-05-04T05:21:03.068Z,10.53
2018-05-04T05:23:32.304Z,10.97
2018-05-04T05:26:00.785Z,10.80
2018-05-04T05:28:28.920Z,10.60
2018-05-04T05:30:57.044Z,11.47
2018-05-04T05:33:26.074Z,10.37
2018-05-04T05:35:54.183Z,10.63
2018-05-04T05:38:22.447Z,9.87
2018-05-04T05:40:50.898Z,10.50
2018-05-04T05:43:20.612Z,10.37
2018-05-04T05:45:49.688Z,9.30
2018-05-04T05:48:21.539Z,9.37
2018-05-04T05:50:49.640Z,6.47
2018-05-04T05:53:17.757Z,8.50
2018-05-04T05:55:47.531Z,8.37
2018-05-04T05:58:16.510Z,7.83
2018-05-04T06:00:44.626Z,7.60
2018-05-04T06:03:13.696Z,7.37
2018-05-04T06:05:41.806Z,7.73
2018-05-04T06:08:13.856Z,7.73
2018-05-04T06:10:42.108Z,7.90
2018-05-04T06:13:10.302Z,7.80
2018-05-04T06:15:38.597Z,7.53
2018-05-04T06:18:06.724Z,7.50
2018-05-04T06:20:34.867Z,7.10
2018-05-04T06:23:03.187Z,6.93
2018-05-04T06:25:31.598Z,6.53
2018-05-04T06:28:00.674Z,7.40
2018-05-04T06:30:28.844Z,7.47
2018-05-04T06:32:57.225Z,8.00
2018-05-04T06:35:25.415Z,8.03
2018-05-04T06:37:53.749Z,7.70
2018-05-04T06:40:21.868Z,8.27
2018-05-04T06:42:50.231Z,8.37
2018-05-04T06:45:18.528Z,8.50
2018-05-04T06:47:47.838Z,8.90
2018-05-04T06:50:16.823Z,8.73
2018-05-04T06:52:45.787Z,8.30
2018-05-04T06:55:13.921Z,8.43
2018-05-04T06:57:42.129Z,8.47
2018-05-04T07:00:10.301Z,9.13
2018-05-04T07:02:38.422Z,8.53
2018-05-04T07:05:06.517Z,7.90
2018-05-04T07:07:34.635Z,8.67
2018-05-04T07:10:03.500Z,8.40
2018-05-04T07:12:31.702Z,7.87
2018-05-04T07:15:00.593Z,8.43
2018-05-04T07:17:28.691Z,8.53
2018-05-04T07:19:57.380Z,8.90
2018-05-04T07:22:26.686Z,9.03
2018-05-04T07:24:54.828Z,9.80
2018-05-04T07:27:23.714Z,10.10
2018-05-04T07:29:52.661Z,10.20
2018-05-04T07:32:20.969Z,10.07
2018-05-04T07:34:49.147Z,9.50
2018-05-04T07:37:18.049Z,10.93
2018-05-04T07:39:46.928Z,10.33
2018-05-04T07:42:15.811Z,10.57
2018-05-04T07:44:44.027Z,10.10
2018-05-04T07:47:12.207Z,10.80
2018-05-04T07:49:40.315Z,10.60
2018-05-04T07:52:08.504Z,10.97
2018-05-04T07:54:38.131Z,10.70
2018-05-04T07:57:07.005Z,11.23
2018-05-04T07:59:35.176Z,10.90
2018-05-04T08:02:03.352Z,10.63
2018-05-04T08:04:31.553Z,11.43
2018-05-04T08:06:59.691Z,11.07
2018-05-04T08:09:27.811Z,10.83
2018-05-04T08:11:55.911Z,10.40
2018-05-04T08:14:24.079Z,10.57
2018-05-04T08:16:52.419Z,11.50
2018-05-04T08:19:21.298Z,11.47
2018-05-04T08:21:51.408Z,10.97
2018-05-04T08:24:20.265Z,10.90
2018-05-04T08:26:48.379Z,11.33
2018-05-04T08:29:17.279Z,11.03
2018-05-04T08:31:46.150Z,11.53
2018-05-04T08:34:14.280Z,11.07
2018-05-04T08:36:42.498Z,11.10
2018-05-04T08:39:10.767Z,11.67
2018-05-04T08:41:38.998Z,11.20
2018-05-04T08:44:07.199Z,11.33
2018-05-04T08:46:35.459Z,10.40
2018-05-04T08:49:03.565Z,10.90
2018-05-04T08:51:31.794Z,11.37
2018-05-04T08:54:00.057Z,10.83
2018-05-04T08:56:28.321Z,10.93
2018-05-04T08:58:57.229Z,10.50
2018-05-04T09:01:25.355Z,10.27
2018-05-04T09:03:54.567Z,10.10
2018-05-04T09:06:23.442Z,11.30
2018-05-04T09:08:51.594Z,10.97
2018-05-04T09:11:19.705Z,9.10
2018-05-04T09:13:48.699Z,8.73
2018-05-04T09:16:17.722Z,9.23
2018-05-04T09:18:46.433Z,9.10
2018-05-04T09:21:14.576Z,8.07
2018-05-04T09:23:42.701Z,8.63
2018-05-04T09:26:10.820Z,8.33
2018-05-04T09:28:38.973Z,7.70
2018-05-04T09:31:07.893Z,7.33
2018-05-04T09:33:35.947Z,7.97
2018-05-04T09:36:06.210Z,7.07
2018-05-04T09:38:35.288Z,7.90
2018-05-04T09:41:03.482Z,8.10
2018-05-04T09:43:31.932Z,7.93
2018-05-04T09:46:00.086Z,8.63
2018-05-04T09:48:29.497Z,8.47
2018-05-04T09:50:57.766Z,8.63
2018-05-04T09:53:26.741Z,8.67
2018-05-04T09:55:54.940Z,8.50
2018-05-04T09:58:23.192Z,8.30
2018-05-04T10:00:51.306Z,9.80
2018-05-04T10:03:19.416Z,9.10
2018-05-04T10:05:47.533Z,8.80
2018-05-04T10:08:15.639Z,8.70
2018-05-04T10:10:43.734Z,7.93
2018-05-04T10:13:11.980Z,8.30
2018-05-04T10:15:40.098Z,8.67
2018-05-04T10:18:08.211Z,7.67
2018-05-04T10:20:36.428Z,7.67
2018-05-04T10:23:04.542Z,7.80
2018-05-04T10:25:34.023Z,8.17
2018-05-04T10:28:02.143Z,8.30
2018-05-04T10:30:30.357Z,7.47
2018-05-04T10:32:58.863Z,8.53
2018-05-04T10:35:26.967Z,8.30
2018-05-04T10:37:55.100Z,7.60
2018-05-04T10:40:24.100Z,8.00
2018-05-04T10:42:52.239Z,7.70
2018-05-04T10:45:20.934Z,8.70
2018-05-04T10:47:49.082Z,8.27
2018-05-04T10:50:17.216Z,8.50
2018-05-04T10:52:46.086Z,8.33
2018-05-04T10:55:15.557Z,8.50
2018-05-04T10:57:43.774Z,8.73
2018-05-04T11:00:11.905Z,8.17
2018-05-04T11:02:40.031Z,9.63
2018-05-04T11:05:08.810Z,9.17
2018-05-04T11:07:37.104Z,8.60
2018-05-04T11:10:06.370Z,8.90
2018-05-04T11:12:35.643Z,7.73
2018-05-04T11:15:03.816Z,8.80
2018-05-04T11:17:32.048Z,8.60
2018-05-04T11:20:00.940Z,8.93
2018-05-04T11:22:29.824Z,8.60
2018-05-04T11:24:58.697Z,8.33
2018-05-04T11:27:26.898Z,8.67
2018-05-04T11:29:56.469Z,8.47
2018-05-04T11:32:24.586Z,8.57
2018-05-04T11:34:52.700Z,8.30
2018-05-04T11:37:20.906Z,8.73
2018-05-04T11:39:50.500Z,9.00
2018-05-04T11:42:18.611Z,9.37
2018-05-04T11:44:46.799Z,9.30
2018-05-04T11:47:14.921Z,8.30
2018-05-04T11:49:43.131Z,8.40
2018-05-04T11:52:11.261Z,8.87
2018-05-04T11:54:40.614Z,9.73
2018-05-04T11:57:08.743Z,7.77
2018-05-04T11:59:36.932Z,8.03
2018-05-04T12:02:06.422Z,9.00
2018-05-04T12:04:34.658Z,8.40
2018-05-04T12:07:03.235Z,9.23
2018-05-04T12:09:31.655Z,8.80
2018-05-04T12:12:00.591Z,8.63
2018-05-04T12:14:28.775Z,9.17
2018-05-04T12:16:56.937Z,9.90
2018-05-04T12:19:25.080Z,9.37
2018-05-04T12:21:53.205Z,8.37
2018-05-04T12:24:22.209Z,9.30
2018-05-04T12:26:50.399Z,9.70
2018-05-04T12:29:20.049Z,10.00
2018-05-04T12:31:49.043Z,9.03
2018-05-04T12:34:17.945Z,9.17
2018-05-04T12:36:46.054Z,8.63
2018-05-04T12:39:14.156Z,9.00
2018-05-04T12:41:42.260Z,9.77
2018-05-04T12:44:12.105Z,8.27
2018-05-04T12:46:40.309Z,8.87
2018-05-04T12:49:08.514Z,8.50
2018-05-04T12:51:36.627Z,9.23
2018-05-04T12:54:04.736Z,8.67
2018-05-04T12:56:32.838Z,8.70
2018-05-04T12:59:01.476Z,8.33
2018-05-04T13:01:29.664Z,8.07
2018-05-04T13:03:57.796Z,8.20
2018-05-04T13:06:26.723Z,8.80
2018-05-04T13:08:54.853Z,8.63
2018-05-04T13:11:22.992Z,8.33
2018-05-04T13:13:51.985Z,8.60
2018-05-04T13:16:20.988Z,8.63
2018-05-04T13:18:49.875Z,8.90
2018-05-04T13:21:18.745Z,9.00
2018-05-04T13:23:46.912Z,8.57
2018-05-04T13:26:15.184Z,8.67
2018-05-04T13:28:44.865Z,8.77
2018-05-04T13:31:13.008Z,10.23
2018-05-04T13:33:41.161Z,9.57
2018-05-04T13:36:09.546Z,9.77
2018-05-04T13:38:40.238Z,8.70
2018-05-04T13:41:08.439Z,9.77
2018-05-04T13:43:37.421Z,8.90
2018-05-04T13:46:06.723Z,10.17
2018-05-04T13:48:35.652Z,10.67
2018-05-04T13:51:03.782Z,10.23
2018-05-04T13:53:32.695Z,10.73
2018-05-04T13:56:01.600Z,10.33
2018-05-04T13:58:30.464Z,9.67
2018-05-04T14:00:59.349Z,9.90
2018-05-04T14:03:27.969Z,10.27
2018-05-04T14:05:56.943Z,10.47
2018-05-04T14:08:25.842Z,11.40
2018-05-04T14:10:55.319Z,10.37
2018-05-04T14:13:24.020Z,10.57
2018-05-04T14:15:52.919Z,9.77
2018-05-04T14:18:21.813Z,9.83
2018-05-04T14:20:50.687Z,9.90
2018-05-04T14:23:18.881Z,9.83
2018-05-04T14:25:47.647Z,9.73
2018-05-04T14:28:17.259Z,9.20
2018-05-04T14:30:46.565Z,10.40
2018-05-04T14:33:16.539Z,10.10
2018-05-04T14:35:44.664Z,9.67
2018-05-04T14:38:13.534Z,11.10
2018-05-04T14:40:41.660Z,10.67
2018-05-04T14:43:09.809Z,9.07
2018-05-04T14:45:39.448Z,9.97
2018-05-04T14:48:07.571Z,8.80
2018-05-04T14:50:35.690Z,9.70
2018-05-04T14:53:03.856Z,8.97
2018-05-04T14:55:32.094Z,9.43
2018-05-04T14:58:01.561Z,9.70
2018-05-04T15:00:29.748Z,9.70
2018-05-04T15:02:57.883Z,10.30
2018-05-04T15:05:25.999Z,9.20
2018-05-04T15:07:54.153Z,9.50
2018-05-04T15:10:22.477Z,9.10
2018-05-04T15:12:51.381Z,8.93
2018-05-04T15:15:20.272Z,8.40
2018-05-04T15:17:49.158Z,9.97
2018-05-04T15:20:17.307Z,9.87
2018-05-04T15:22:46.417Z,9.20
2018-05-04T15:25:14.536Z,9.67
2018-05-04T15:27:42.717Z,9.77
2018-05-04T15:30:13.677Z,9.80
2018-05-04T15:32:42.249Z,9.73
2018-05-04T15:35:12.023Z,8.93
2018-05-04T15:37:40.343Z,8.80
2018-05-04T15:40:09.420Z,8.83
2018-05-04T15:42:37.680Z,8.47
2018-05-04T15:45:05.881Z,9.67
2018-05-04T15:47:34.071Z,10.07
2018-05-04T15:50:08.479Z,8.80
2018-05-04T15:52:42.073Z,9.07
2018-05-04T15:55:10.172Z,8.00
2018-05-04T15:57:38.300Z,9.60
2018-05-04T16:00:06.515Z,10.30
2018-05-04T16:02:34.625Z,8.60
2018-05-04T16:05:02.904Z,9.10
2018-05-04T16:07:31.234Z,8.97
2018-05-04T16:10:00.486Z,9.03
2018-05-04T16:12:28.837Z,8.63
2018-05-04T16:14:57.711Z,8.60
2018-05-04T16:17:25.812Z,8.53
2018-05-04T16:19:56.007Z,7.83
2018-05-04T16:22:25.506Z,7.83
2018-05-04T16:24:53.708Z,9.10
2018-05-04T16:27:23.461Z,8.13
2018-05-04T16:29:53.268Z,8.80
2018-05-04T16:32:21.469Z,9.40
2018-05-04T16:34:49.602Z,9.03
2018-05-04T16:37:17.938Z,9.63
2018-05-04T16:39:46.812Z,9.40
2018-05-04T16:42:15.087Z,9.57
2018-05-04T16:44:43.212Z,10.10
2018-05-04T16:47:17.000Z,8.97
2018-05-04T16:49:45.390Z,10.10
2018-05-04T16:52:14.384Z,10.07
2018-05-04T16:54:43.123Z,8.47
2018-05-04T16:57:11.892Z,8.70
2018-05-04T16:59:40.045Z,8.33
2018-05-04T17:02:08.149Z,9.87
2018-05-04T17:04:36.365Z,9.23
2018-05-04T17:07:05.089Z,9.90
2018-05-04T17:09:33.436Z,9.10
2018-05-04T17:12:02.490Z,9.33
2018-05-04T17:14:30.613Z,9.43
2018-05-04T17:16:58.722Z,9.30
2018-05-04T17:19:28.110Z,8.00
2018-05-04T17:21:56.318Z,9.13
2018-05-04T17:24:26.931Z,8.13
2018-05-04T17:26:55.138Z,9.03
2018-05-04T17:29:23.283Z,8.80
2018-05-04T17:31:51.654Z,8.17
2018-05-04T17:34:19.787Z,9.20
2018-05-04T17:36:48.097Z,9.37
2018-05-04T17:39:16.274Z,8.90
2018-05-04T17:41:44.401Z,9.07
2018-05-04T17:44:13.292Z,9.60
2018-05-04T17:46:42.239Z,9.57
2018-05-04T17:49:10.389Z,9.20
2018-05-04T17:51:38.617Z,9.33
2018-05-04T17:54:06.776Z,9.50
2018-05-04T17:56:35.072Z,9.40
2018-05-04T17:59:03.182Z,8.93
2018-05-04T18:01:31.542Z,9.50
2018-05-04T18:04:00.422Z,8.77
2018-05-04T18:06:29.299Z,8.03
2018-05-04T18:08:57.409Z,9.23
2018-05-04T18:11:29.801Z,9.03
2018-05-04T18:13:57.914Z,9.40
2018-05-04T18:16:26.048Z,8.90
2018-05-04T18:18:54.159Z,8.73
2018-05-04T18:21:22.650Z,8.43
2018-05-04T18:23:52.785Z,8.43
2018-05-04T18:26:21.671Z,8.80
2018-05-04T18:28:50.551Z,8.63
2018-05-04T18:31:19.429Z,8.43
2018-05-04T18:33:47.617Z,8.70
2018-05-04T18:36:16.635Z,8.30
2018-05-04T18:38:44.737Z,8.50
2018-05-04T18:41:13.100Z,8.87
2018-05-04T18:43:41.225Z,8.17
2018-05-04T18:46:09.484Z,8.00
2018-05-04T18:48:37.691Z,8.93
2018-05-04T18:51:06.568Z,8.60
2018-05-04T18:53:35.456Z,9.20
2018-05-04T18:56:04.506Z,8.87
2018-05-04T18:58:32.629Z,8.63
2018-05-04T19:01:02.970Z,9.60
2018-05-04T19:03:31.913Z,8.97
2018-05-04T19:06:00.015Z,8.90
2018-05-04T19:08:28.916Z,9.07
2018-05-04T19:10:57.798Z,8.77
2018-05-04T19:13:26.679Z,8.63
2018-05-04T19:15:55.379Z,8.57
2018-05-04T19:18:24.737Z,9.03
2018-05-04T19:20:53.070Z,8.67
2018-05-04T19:23:22.629Z,8.87
2018-05-04T19:25:50.766Z,8.83
2018-05-04T19:28:18.864Z,9.30
2018-05-04T19:30:46.989Z,8.50
2018-05-04T19:33:15.099Z,8.90
2018-05-04T19:35:43.235Z,6.70
2018-05-04T19:38:12.548Z,9.53
2018-05-04T19:40:41.443Z,9.37
2018-05-04T19:43:09.564Z,9.43
2018-05-04T19:45:37.657Z,8.93
2018-05-04T19:48:06.555Z,9.43
2018-05-04T19:50:35.858Z,9.07
2018-05-04T19:53:04.734Z,9.87
2018-05-04T19:55:33.005Z,9.37
2018-05-04T19:58:02.614Z,9.50
2018-05-04T20:00:31.512Z,9.80
2018-05-04T20:02:59.772Z,9.57
2018-05-04T20:05:28.007Z,9.60
2018-05-04T20:07:56.226Z,10.23
2018-05-04T20:10:24.408Z,10.07
2018-05-04T20:12:52.479Z,9.70
2018-05-04T20:15:20.664Z,10.07
2018-05-04T20:17:50.710Z,10.07
2018-05-04T20:20:18.891Z,9.37
2018-05-04T20:22:49.360Z,9.10
2018-05-04T20:25:20.395Z,9.20
2018-05-04T20:27:48.968Z,8.60
2018-05-04T20:30:17.070Z,8.40
2018-05-04T20:32:45.189Z,8.13
2018-05-04T20:35:13.330Z,8.70
2018-05-04T20:37:42.342Z,8.33
2018-05-04T20:40:12.636Z,8.73
2018-05-04T20:42:41.252Z,8.13
2018-05-04T20:45:09.357Z,8.10
2018-05-04T20:47:37.613Z,7.93
2018-05-04T20:50:06.306Z,8.17
2018-05-04T20:52:34.454Z,7.83
2018-05-04T20:55:03.387Z,7.87
2018-05-04T20:57:31.503Z,7.83
2018-05-04T21:00:00.407Z,8.10
2018-05-04T21:02:29.713Z,7.40
2018-05-04T21:04:58.593Z,7.27
2018-05-04T21:07:27.460Z,7.20
2018-05-04T21:09:57.107Z,7.13
2018-05-04T21:12:26.222Z,7.87
2018-05-04T21:14:54.361Z,7.53
2018-05-04T21:17:23.257Z,8.17
2018-05-04T21:19:51.929Z,8.30
2018-05-04T21:22:20.139Z,7.70
2018-05-04T21:24:48.369Z,7.50
2018-05-04T21:27:17.261Z,7.63
2018-05-04T21:29:46.901Z,7.60
2018-05-04T21:32:17.023Z,7.63
2018-05-04T21:34:45.123Z,7.63
2018-05-04T21:37:14.089Z,7.67
2018-05-04T21:39:42.312Z,7.50
2018-05-04T21:42:10.436Z,7.97
2018-05-04T21:44:38.620Z,7.27
2018-05-04T21:47:06.949Z,8.00
2018-05-04T21:49:35.517Z,8.00
2018-05-04T21:52:03.632Z,7.97
2018-05-04T21:54:32.591Z,8.67
2018-05-04T21:57:00.758Z,8.40
2018-05-04T21:59:28.880Z,7.77
2018-05-04T22:01:57.215Z,7.43
2018-05-04T22:04:25.331Z,7.83
2018-05-04T22:06:53.508Z,7.77
2018-05-04T22:09:21.664Z,8.20
2018-05-04T22:11:49.797Z,8.20
2018-05-04T22:14:17.915Z,7.97
2018-05-04T22:16:47.047Z,8.53
2018-05-04T22:19:15.294Z,8.67
2018-05-04T22:21:43.402Z,8.03
2018-05-04T22:24:12.397Z,9.57
2018-05-04T22:26:40.506Z,8.87
2018-05-04T22:29:09.868Z,9.47
2018-05-04T22:31:38.070Z,9.87
2018-05-04T22:34:06.752Z,9.50
2018-05-04T22:36:36.546Z,9.43
2018-05-04T22:39:05.487Z,9.20
2018-05-04T22:41:34.374Z,9.63
2018-05-04T22:44:04.057Z,9.20
2018-05-04T22:46:32.192Z,9.93
2018-05-04T22:49:00.309Z,9.73
2018-05-04T22:51:28.408Z,9.23
2018-05-04T22:53:56.980Z,9.50
2018-05-04T22:56:25.960Z,9.90
2018-05-04T22:58:54.082Z,9.47
2018-05-04T23:01:22.350Z,10.10
2018-05-04T23:03:50.455Z,9.70
2018-05-04T23:06:19.371Z,10.00
2018-05-04T23:08:47.494Z,9.77
2018-05-04T23:11:15.599Z,10.30
2018-05-04T23:13:43.719Z,10.10
2018-05-04T23:16:12.497Z,10.40
2018-05-04T23:18:41.871Z,10.40
2018-05-04T23:21:10.946Z,10.47
2018-05-04T23:23:40.317Z,9.63
2018-05-04T23:26:08.647Z,10.23
2018-05-04T23:28:36.751Z,10.50
2018-05-04T23:31:05.081Z,10.47
2018-05-04T23:33:34.291Z,10.70
2018-05-04T23:36:02.406Z,10.00
2018-05-04T23:38:32.081Z,11.07
2018-05-04T23:41:00.185Z,10.90
2018-05-04T23:43:28.568Z,10.63
2018-05-04T23:45:56.694Z,11.37
2018-05-04T23:48:26.344Z,11.63
2018-05-04T23:50:55.211Z,10.97
2018-05-04T23:53:24.297Z,11.20
2018-05-04T23:55:52.494Z,10.93
2018-05-04T23:58:21.025Z,11.07
