createdAt,value
2023-05-12T00:01:44.548Z,20.98
2023-05-12T00:04:12.595Z,21.02
2023-05-12T00:06:40.615Z,21.03
2023-05-12T00:09:09.937Z,21.01
2023-05-12T00:11:38.030Z,21.02
2023-05-12T00:14:06.001Z,21.01
2023-05-12T00:16:34.009Z,21.01
2023-05-12T00:19:02.017Z,21.01
2023-05-12T00:21:30.053Z,21.00
2023-05-12T00:23:57.985Z,20.99
2023-05-12T00:26:27.618Z,20.97
2023-05-12T00:28:55.558Z,20.97
2023-05-12T00:31:23.524Z,20.95
2023-05-12T00:33:51.442Z,20.95
2023-05-12T00:36:19.386Z,20.95
2023-05-12T00:38:47.296Z,20.93
2023-05-12T00:41:15.214Z,20.96
2023-05-12T00:43:44.535Z,20.99
2023-05-12T00:46:12.537Z,21.00
2023-05-12T00:48:40.580Z,21.00
2023-05-12T00:51:08.523Z,21.00
2023-05-12T00:53:48.532Z,20.98
2023-05-12T00:56:18.448Z,20.98
2023-05-12T00:58:47.948Z,20.98
2023-05-12T01:01:16.115Z,20.97
2023-05-12T01:03:44.075Z,20.97
2023-05-12T01:06:14.315Z,20.98
2023-05-12T01:08:42.467Z,20.98
2023-05-12T01:11:10.461Z,20.98
2023-05-12T01:13:39.555Z,20.98
2023-05-12T01:16:09.618Z,20.95
2023-05-12T01:18:37.785Z,20.92
2023-05-12T01:21:05.824Z,20.91
2023-05-12T01:23:36.604Z,20.90
2023-05-12T01:26:07.004Z,20.88
2023-05-12T01:28:34.942Z,20.87
2023-05-12T01:31:02.931Z,20.90
2023-05-12T01:33:30.921Z,20.87
2023-05-12T01:35:58.856Z,20.87
2023-05-12T01:38:29.940Z,20.86
2023-05-12T01:40:57.825Z,20.87
2023-05-12T01:43:27.174Z,20.86
2023-05-12T01:45:55.127Z,20.86
2023-05-12T01:48:23.027Z,20.86
2023-05-12T01:50:50.994Z,20.84
2023-05-12T01:53:19.038Z,20.84
2023-05-12T01:55:46.979Z,20.84
2023-05-12T01:58:14.886Z,20.83
2023-05-12T02:00:44.248Z,20.82
2023-05-12T02:03:12.307Z,20.82
2023-05-12T02:05:40.273Z,20.81
2023-05-12T02:08:08.343Z,20.82
2023-05-12T02:10:36.313Z,20.82
2023-05-12T02:13:04.328Z,20.85
2023-05-12T02:15:32.492Z,20.87
2023-05-12T02:18:03.730Z,20.88
2023-05-12T02:20:31.877Z,20.88
2023-05-12T02:22:59.828Z,20.88
2023-05-12T02:25:27.773Z,20.87
2023-05-12T02:27:55.747Z,20.84
2023-05-12T02:30:23.762Z,20.83
2023-05-12T02:32:51.735Z,20.84
2023-05-12T02:35:21.557Z,20.84
2023-05-12T02:37:49.519Z,20.83
2023-05-12T02:40:17.982Z,20.86
2023-05-12T02:42:45.980Z,20.86
2023-05-12T02:45:14.279Z,20.87
2023-05-12T02:47:42.336Z,20.88
2023-05-12T02:50:10.897Z,20.83
2023-05-12T02:52:40.167Z,20.83
2023-05-12T02:55:17.606Z,20.83
2023-05-12T02:57:45.597Z,20.84
2023-05-12T03:00:17.105Z,20.82
2023-05-12T03:02:47.823Z,20.84
2023-05-12T03:05:15.745Z,20.83
2023-05-12T03:07:51.707Z,20.82
2023-05-12T03:10:20.084Z,20.82
2023-05-12T03:12:48.270Z,20.83
2023-05-12T03:15:16.536Z,20.81
2023-05-12T03:17:44.505Z,20.81
2023-05-12T03:20:13.497Z,20.83
2023-05-12T03:22:41.614Z,20.89
2023-05-12T03:25:12.807Z,20.90
2023-05-12T03:27:40.947Z,20.88
2023-05-12T03:30:10.372Z,20.89
2023-05-12T03:32:39.412Z,20.86
2023-05-12T03:35:07.762Z,20.85
2023-05-12T03:37:35.702Z,20.83
2023-05-12T03:40:03.930Z,20.85
2023-05-12T03:42:33.302Z,20.81
2023-05-12T03:45:01.307Z,20.80
2023-05-12T03:47:29.434Z,20.80
2023-05-12T03:49:57.569Z,20.79
2023-05-12T03:52:25.514Z,20.79
2023-05-12T03:54:53.694Z,20.78
2023-05-12T03:57:21.672Z,20.78
2023-05-12T03:59:50.963Z,20.77
2023-05-12T04:02:19.085Z,20.79
2023-05-12T04:04:47.028Z,20.77
2023-05-12T04:07:14.959Z,20.76
2023-05-12T04:09:44.088Z,20.76
2023-05-12T04:12:12.042Z,20.74
2023-05-12T04:14:43.220Z,20.77
2023-05-12T04:17:12.879Z,20.77
2023-05-12T04:19:40.924Z,20.77
2023-05-12T04:22:08.870Z,20.77
2023-05-12T04:24:38.237Z,20.75
2023-05-12T04:27:07.126Z,20.76
2023-05-12T04:29:35.245Z,20.75
2023-05-12T04:32:03.260Z,20.75
2023-05-12T04:34:32.558Z,20.75
2023-05-12T04:37:00.530Z,20.76
2023-05-12T04:39:29.023Z,20.74
2023-05-12T04:41:57.571Z,20.74
2023-05-12T04:44:25.537Z,20.75
2023-05-12T04:46:53.477Z,20.75
2023-05-12T04:49:21.531Z,20.74
2023-05-12T04:51:50.842Z,20.75
2023-05-12T04:54:19.030Z,20.74
2023-05-12T04:56:47.032Z,20.75
2023-05-12T04:59:16.230Z,20.76
2023-05-12T05:01:44.415Z,20.77
2023-05-12T05:04:12.497Z,20.76
2023-05-12T05:06:40.810Z,20.75
2023-05-12T05:09:10.145Z,20.74
2023-05-12T05:11:38.211Z,20.73
2023-05-12T05:14:06.207Z,20.74
2023-05-12T05:16:34.302Z,20.73
2023-05-12T05:19:06.370Z,20.73
2023-05-12T05:21:37.502Z,20.73
2023-05-12T05:24:07.158Z,20.74
2023-05-12T05:26:37.835Z,20.73
2023-05-12T05:29:06.272Z,20.75
2023-05-12T05:31:34.441Z,20.80
2023-05-12T05:34:02.503Z,20.84
2023-05-12T05:36:31.685Z,20.80
2023-05-12T05:38:59.702Z,20.81
2023-05-12T05:41:28.366Z,20.81
2023-05-12T05:43:57.632Z,20.81
2023-05-12T05:46:25.565Z,20.79
2023-05-12T05:48:53.559Z,20.80
2023-05-12T05:51:21.520Z,20.79
2023-05-12T05:53:49.456Z,20.82
2023-05-12T05:56:17.456Z,20.83
2023-05-12T05:58:45.393Z,20.86
2023-05-12T06:01:15.439Z,20.87
2023-05-12T06:03:43.493Z,20.88
2023-05-12T06:06:11.547Z,20.90
2023-05-12T06:08:39.586Z,20.91
2023-05-12T06:11:07.849Z,20.93
2023-05-12T06:13:36.405Z,20.92
2023-05-12T06:16:04.335Z,20.94
2023-05-12T06:18:37.890Z,20.96
2023-05-12T06:21:06.397Z,20.97
2023-05-12T06:23:34.386Z,20.99
2023-05-12T06:26:03.197Z,20.99
2023-05-12T06:28:31.144Z,21.03
2023-05-12T06:30:59.833Z,21.09
2023-05-12T06:33:27.838Z,21.13
2023-05-12T06:35:57.528Z,21.16
2023-05-12T06:38:25.562Z,21.19
2023-05-12T06:40:53.479Z,21.19
2023-05-12T06:43:21.479Z,21.20
2023-05-12T06:45:49.491Z,21.21
2023-05-12T06:48:17.515Z,21.20
2023-05-12T06:50:45.421Z,21.21
2023-05-12T06:53:15.100Z,21.20
2023-05-12T06:55:44.198Z,21.21
2023-05-12T06:58:12.264Z,21.23
2023-05-12T07:00:40.217Z,21.23
2023-05-12T07:03:10.331Z,21.26
2023-05-12T07:05:38.645Z,21.26
2023-05-12T07:08:06.826Z,21.26
2023-05-12T07:10:36.316Z,21.27
2023-05-12T07:13:04.305Z,21.29
2023-05-12T07:15:32.983Z,21.31
2023-05-12T07:18:01.097Z,21.34
2023-05-12T07:20:29.114Z,21.33
2023-05-12T07:22:57.081Z,21.34
2023-05-12T07:25:25.176Z,21.34
2023-05-12T07:27:54.849Z,21.37
2023-05-12T07:30:22.926Z,21.41
2023-05-12T07:32:50.956Z,21.42
2023-05-12T07:35:19.279Z,21.43
2023-05-12T07:37:47.378Z,21.45
2023-05-12T07:40:15.466Z,21.47
2023-05-12T07:42:43.519Z,21.49
2023-05-12T07:45:13.167Z,21.52
2023-05-12T07:47:41.278Z,21.54
2023-05-12T07:50:09.472Z,21.56
2023-05-12T07:52:37.554Z,21.57
2023-05-12T07:55:05.855Z,21.60
2023-05-12T07:57:33.892Z,21.60
2023-05-12T08:00:01.839Z,21.64
2023-05-12T08:02:31.238Z,21.66
2023-05-12T08:04:59.382Z,21.69
2023-05-12T08:07:27.385Z,21.70
2023-05-12T08:09:55.639Z,21.72
2023-05-12T08:12:23.590Z,21.74
2023-05-12T08:14:51.508Z,21.76
2023-05-12T08:17:19.685Z,21.77
2023-05-12T08:19:49.111Z,21.78
2023-05-12T08:22:17.261Z,21.79
2023-05-12T08:24:45.206Z,21.80
2023-05-12T08:27:13.233Z,21.81
2023-05-12T08:29:41.202Z,21.82
2023-05-12T08:32:09.155Z,21.83
2023-05-12T08:34:37.185Z,21.86
2023-05-12T08:37:06.639Z,21.88
2023-05-12T08:39:34.673Z,21.89
2023-05-12T08:42:09.375Z,21.89
2023-05-12T08:44:38.036Z,21.94
2023-05-12T08:47:06.676Z,21.98
2023-05-12T08:49:36.313Z,21.99
2023-05-12T08:52:04.416Z,22.01
2023-05-12T08:54:36.059Z,22.03
2023-05-12T08:57:09.402Z,22.04
2023-05-12T08:59:38.118Z,22.04
2023-05-12T09:02:06.541Z,22.07
2023-05-12T09:04:36.791Z,22.09
2023-05-12T09:07:05.227Z,22.11
2023-05-12T09:09:34.900Z,22.13
2023-05-12T09:12:03.111Z,22.14
2023-05-12T09:14:32.579Z,22.15
2023-05-12T09:17:02.760Z,22.18
2023-05-12T09:19:30.748Z,22.21
2023-05-12T09:21:59.112Z,22.21
2023-05-12T09:24:36.696Z,22.19
2023-05-12T09:27:05.021Z,22.17
2023-05-12T09:29:37.501Z,22.18
2023-05-12T09:32:10.327Z,22.21
2023-05-12T09:34:41.351Z,22.22
2023-05-12T09:37:10.324Z,22.21
2023-05-12T09:39:39.786Z,22.20
2023-05-12T09:42:12.805Z,22.22
2023-05-12T09:44:40.933Z,22.21
2023-05-12T09:47:10.563Z,22.22
2023-05-12T09:49:38.627Z,22.22
2023-05-12T09:52:07.147Z,22.23
2023-05-12T09:54:35.557Z,22.22
2023-05-12T09:57:05.738Z,22.23
2023-05-12T09:59:34.294Z,22.28
2023-05-12T10:02:02.906Z,22.31
2023-05-12T10:04:33.726Z,22.33
2023-05-12T10:07:01.714Z,22.35
2023-05-12T10:09:34.232Z,22.35
2023-05-12T10:12:02.175Z,22.38
2023-05-12T10:14:31.483Z,22.36
2023-05-12T10:16:59.633Z,22.37
2023-05-12T10:19:27.588Z,22.37
2023-05-12T10:21:55.809Z,22.39
2023-05-12T10:24:23.811Z,22.39
2023-05-12T10:26:51.724Z,22.41
2023-05-12T10:29:19.713Z,22.43
2023-05-12T10:31:49.194Z,22.45
2023-05-12T10:34:18.700Z,22.46
2023-05-12T10:36:50.361Z,22.47
2023-05-12T10:39:19.499Z,22.47
2023-05-12T10:41:47.428Z,22.50
2023-05-12T10:44:15.420Z,22.50
2023-05-12T10:46:43.544Z,22.52
2023-05-12T10:49:15.558Z,22.53
2023-05-12T10:51:50.539Z,22.54
2023-05-12T10:54:22.861Z,22.57
2023-05-12T10:56:51.281Z,22.59
2023-05-12T10:59:20.669Z,22.60
2023-05-12T11:02:00.039Z,22.63
2023-05-12T11:04:41.539Z,22.65
2023-05-12T11:07:10.097Z,22.67
2023-05-12T11:09:45.025Z,22.70
2023-05-12T11:12:18.679Z,22.72
2023-05-12T11:14:47.268Z,22.71
2023-05-12T11:17:15.350Z,22.70
2023-05-12T11:19:48.060Z,22.71
2023-05-12T11:22:18.476Z,22.72
2023-05-12T11:24:47.946Z,22.71
2023-05-12T11:27:16.546Z,22.76
2023-05-12T11:29:46.838Z,22.82
2023-05-12T11:32:16.638Z,22.88
2023-05-12T11:34:44.575Z,22.95
2023-05-12T11:37:13.908Z,23.01
2023-05-12T11:39:42.656Z,23.06
2023-05-12T11:42:13.469Z,23.12
2023-05-12T11:44:47.752Z,23.14
2023-05-12T11:47:16.259Z,23.20
2023-05-12T11:49:47.859Z,23.23
2023-05-12T11:52:17.169Z,23.25
2023-05-12T11:54:49.664Z,23.30
2023-05-12T11:57:26.138Z,23.31
2023-05-12T11:59:57.937Z,23.29
2023-05-12T12:02:26.213Z,23.25
2023-05-12T12:04:54.646Z,23.31
2023-05-12T12:07:32.620Z,23.36
2023-05-12T12:10:00.955Z,23.37
2023-05-12T12:12:29.108Z,23.36
2023-05-12T12:15:00.305Z,23.37
2023-05-12T12:17:30.922Z,23.37
2023-05-12T12:19:59.180Z,23.38
2023-05-12T12:24:56.337Z,23.44
2023-05-12T12:27:24.451Z,23.49
2023-05-12T12:29:52.398Z,23.50
2023-05-12T12:32:20.350Z,23.51
2023-05-12T12:34:49.194Z,23.52
2023-05-12T12:37:17.714Z,23.53
2023-05-12T12:39:47.790Z,23.54
2023-05-12T12:42:17.349Z,23.56
2023-05-12T12:44:46.117Z,23.58
2023-05-12T12:47:14.286Z,23.59
2023-05-12T12:49:42.521Z,23.61
2023-05-12T12:52:10.492Z,23.63
2023-05-12T12:54:38.504Z,23.64
2023-05-12T12:57:06.852Z,23.66
2023-05-12T12:59:36.200Z,23.69
2023-05-12T13:02:04.229Z,23.72
2023-05-12T13:04:32.683Z,23.74
2023-05-12T13:07:00.675Z,23.75
2023-05-12T13:09:28.605Z,23.76
2023-05-12T13:11:56.576Z,23.79
2023-05-12T13:14:24.961Z,23.81
2023-05-12T13:16:55.020Z,23.82
2023-05-12T13:19:23.043Z,23.84
2023-05-12T13:21:50.986Z,23.86
2023-05-12T13:24:19.028Z,23.88
2023-05-12T13:26:47.007Z,23.90
2023-05-12T13:29:14.945Z,23.92
2023-05-12T13:31:43.812Z,23.94
2023-05-12T13:34:13.706Z,23.96
2023-05-12T13:36:41.720Z,23.98
2023-05-12T13:39:10.199Z,24.01
2023-05-12T13:41:38.299Z,24.02
2023-05-12T13:44:06.250Z,24.04
2023-05-12T13:46:34.218Z,24.06
2023-05-12T13:49:02.738Z,24.08
2023-05-12T13:51:32.450Z,24.10
2023-05-12T13:54:00.369Z,24.12
2023-05-12T13:56:28.365Z,24.13
2023-05-12T13:58:56.320Z,24.15
2023-05-12T14:01:24.368Z,24.18
2023-05-12T14:03:52.297Z,24.20
2023-05-12T14:06:20.336Z,24.23
2023-05-12T14:08:49.704Z,24.24
2023-05-12T14:11:17.980Z,24.27
2023-05-12T14:13:46.993Z,24.31
2023-05-12T14:16:15.326Z,24.36
2023-05-12T14:18:43.824Z,24.47
2023-05-12T14:21:11.983Z,24.60
2023-05-12T14:23:39.948Z,24.80
2023-05-12T14:26:09.237Z,25.15
2023-05-12T14:28:38.821Z,25.61
2023-05-12T14:31:06.938Z,26.23
2023-05-12T14:33:34.913Z,26.86
2023-05-12T14:36:07.400Z,27.38
2023-05-12T14:38:36.827Z,27.75
2023-05-12T14:41:05.393Z,28.00
2023-05-12T14:43:34.695Z,28.21
2023-05-12T14:46:02.644Z,28.38
2023-05-12T14:48:30.645Z,28.53
2023-05-12T14:50:58.663Z,28.65
2023-05-12T14:53:29.714Z,28.76
2023-05-12T14:55:57.624Z,28.71
2023-05-12T14:58:25.608Z,28.43
2023-05-12T15:00:55.255Z,27.69
2023-05-12T15:03:23.721Z,26.93
2023-05-12T15:08:22.520Z,26.29
2023-05-12T15:10:50.507Z,26.24
2023-05-12T15:13:20.436Z,26.36
2023-05-12T15:15:48.632Z,26.85
2023-05-12T15:18:18.398Z,27.12
2023-05-12T15:20:46.501Z,27.04
2023-05-12T15:23:14.468Z,26.85
2023-05-12T15:25:42.663Z,26.80
2023-05-12T15:28:10.646Z,26.76
2023-05-12T15:30:38.733Z,26.65
2023-05-12T15:33:07.031Z,26.94
2023-05-12T15:35:36.653Z,26.58
2023-05-12T15:38:04.597Z,26.45
2023-05-12T15:40:32.934Z,26.40
2023-05-12T15:43:00.823Z,26.10
2023-05-12T15:45:28.745Z,25.79
2023-05-12T15:47:56.807Z,25.61
2023-05-12T15:50:24.870Z,25.53
2023-05-12T15:52:54.199Z,25.45
2023-05-12T15:55:22.492Z,25.40
2023-05-12T15:57:51.017Z,25.38
2023-05-12T16:00:20.399Z,25.40
2023-05-12T16:02:49.874Z,25.42
2023-05-12T16:05:18.336Z,25.38
2023-05-12T16:07:46.382Z,25.33
2023-05-12T16:10:15.776Z,25.30
2023-05-12T16:12:43.734Z,25.28
2023-05-12T16:15:12.743Z,25.27
2023-05-12T16:17:41.299Z,25.24
2023-05-12T16:20:10.416Z,25.22
2023-05-12T16:22:38.909Z,25.20
2023-05-12T16:25:07.532Z,25.19
2023-05-12T16:27:36.945Z,25.17
2023-05-12T16:30:05.337Z,25.16
2023-05-12T16:32:33.395Z,25.19
2023-05-12T16:35:01.280Z,25.19
2023-05-12T16:37:29.215Z,25.17
2023-05-12T16:39:57.227Z,25.16
2023-05-12T16:42:25.381Z,25.14
2023-05-12T16:44:55.732Z,25.13
2023-05-12T16:47:23.843Z,25.15
2023-05-12T16:49:53.313Z,25.18
2023-05-12T16:52:21.281Z,25.20
2023-05-12T16:54:49.220Z,25.23
2023-05-12T16:57:17.171Z,25.24
2023-05-12T16:59:45.095Z,25.24
2023-05-12T17:02:14.544Z,25.25
2023-05-12T17:04:42.630Z,25.26
2023-05-12T17:07:10.529Z,25.29
2023-05-12T17:09:38.533Z,25.30
2023-05-12T17:12:08.009Z,25.32
2023-05-12T17:14:36.012Z,25.34
2023-05-12T17:17:04.794Z,25.33
2023-05-12T17:19:34.703Z,25.33
2023-05-12T17:22:02.728Z,25.34
2023-05-12T17:24:30.713Z,25.36
2023-05-12T17:26:58.835Z,25.37
2023-05-12T17:29:26.832Z,25.40
2023-05-12T17:31:54.963Z,25.43
2023-05-12T17:34:23.043Z,25.48
2023-05-12T17:36:52.358Z,25.51
2023-05-12T17:39:20.425Z,25.54
2023-05-12T17:41:48.370Z,25.56
2023-05-12T17:44:16.397Z,25.58
2023-05-12T17:46:44.520Z,25.60
2023-05-12T17:49:12.513Z,25.61
2023-05-12T17:51:41.884Z,25.61
2023-05-12T17:54:11.174Z,25.63
2023-05-12T17:56:39.121Z,25.63
2023-05-12T17:59:07.080Z,25.63
2023-05-12T18:01:35.157Z,25.63
2023-05-12T18:04:03.140Z,25.64
2023-05-12T18:06:32.089Z,25.62
2023-05-12T18:09:00.044Z,25.60
2023-05-12T18:11:29.706Z,25.61
2023-05-12T18:13:58.617Z,25.59
2023-05-12T18:16:29.403Z,25.57
2023-05-12T18:18:57.764Z,25.56
2023-05-12T18:21:25.810Z,25.53
2023-05-12T18:23:53.769Z,25.52
2023-05-12T18:26:21.886Z,25.49
2023-05-12T18:28:51.616Z,25.47
2023-05-12T18:31:20.118Z,25.46
2023-05-12T18:33:48.555Z,25.42
2023-05-12T18:36:17.036Z,25.40
2023-05-12T18:38:44.959Z,25.37
2023-05-12T18:41:12.912Z,25.34
2023-05-12T18:43:43.071Z,25.30
2023-05-12T18:46:12.845Z,25.26
2023-05-12T18:48:40.923Z,25.21
2023-05-12T18:51:09.571Z,25.17
2023-05-12T18:53:37.569Z,25.11
2023-05-12T18:56:05.732Z,25.07
2023-05-12T18:58:33.768Z,25.04
2023-05-12T19:01:02.142Z,24.99
2023-05-12T19:03:32.189Z,24.96
2023-05-12T19:06:00.161Z,24.93
2023-05-12T19:08:28.194Z,24.88
2023-05-12T19:10:56.183Z,24.86
2023-05-12T19:13:27.115Z,24.82
2023-05-12T19:15:55.084Z,24.79
2023-05-12T19:18:23.327Z,24.77
2023-05-12T19:20:52.686Z,24.74
2023-05-12T19:23:20.669Z,24.68
2023-05-12T19:25:48.609Z,24.59
2023-05-12T19:28:16.574Z,24.50
2023-05-12T19:30:44.436Z,24.41
2023-05-12T19:33:13.562Z,24.33
2023-05-12T19:35:42.158Z,24.25
2023-05-12T19:38:11.522Z,24.19
2023-05-12T19:40:39.501Z,24.13
2023-05-12T19:43:10.038Z,24.06
2023-05-12T19:45:38.004Z,24.01
2023-05-12T19:48:06.350Z,23.93
2023-05-12T19:50:34.338Z,23.89
2023-05-12T19:53:02.313Z,23.83
2023-05-12T19:55:31.676Z,23.78
2023-05-12T19:58:01.920Z,23.72
2023-05-12T20:00:29.955Z,23.68
2023-05-12T20:02:58.070Z,23.63
2023-05-12T20:05:26.370Z,23.59
2023-05-12T20:07:54.229Z,23.55
2023-05-12T20:10:22.185Z,23.51
2023-05-12T20:12:51.654Z,23.48
2023-05-12T20:15:19.927Z,23.45
2023-05-12T20:17:48.059Z,23.43
2023-05-12T20:20:16.026Z,23.41
2023-05-12T20:22:44.326Z,23.38
2023-05-12T20:25:16.008Z,23.37
2023-05-12T20:27:44.005Z,23.34
2023-05-12T20:30:14.167Z,23.31
2023-05-12T20:32:43.624Z,23.28
2023-05-12T20:35:11.601Z,23.25
2023-05-12T20:37:40.749Z,23.23
2023-05-12T20:40:10.798Z,23.21
2023-05-12T20:42:38.700Z,23.19
2023-05-12T20:45:07.765Z,23.17
2023-05-12T20:47:37.493Z,23.15
2023-05-12T20:50:06.307Z,23.15
2023-05-12T20:52:34.311Z,23.13
2023-05-12T20:55:02.318Z,23.13
2023-05-12T20:57:30.298Z,23.07
2023-05-12T20:59:58.239Z,23.07
2023-05-12T21:02:26.988Z,23.07
2023-05-12T21:04:56.445Z,23.04
2023-05-12T21:07:24.431Z,23.02
2023-05-12T21:09:52.456Z,22.99
2023-05-12T21:12:20.428Z,22.98
2023-05-12T21:14:48.525Z,22.98
2023-05-12T21:17:17.367Z,22.95
2023-05-12T21:19:45.460Z,22.92
2023-05-12T21:22:14.774Z,22.92
2023-05-12T21:24:42.980Z,22.90
2023-05-12T21:27:11.574Z,22.88
2023-05-12T21:29:39.542Z,22.89
2023-05-12T21:32:08.237Z,22.86
2023-05-12T21:34:36.614Z,22.85
2023-05-12T21:37:04.618Z,22.82
2023-05-12T21:39:33.945Z,22.80
2023-05-12T21:42:01.952Z,22.79
2023-05-12T21:44:29.866Z,22.77
2023-05-12T21:46:58.708Z,22.78
2023-05-12T21:49:26.879Z,22.76
2023-05-12T21:51:56.146Z,22.75
2023-05-12T21:54:24.131Z,22.70
2023-05-12T21:56:53.469Z,22.71
2023-05-12T21:59:21.755Z,22.70
2023-05-12T22:01:49.965Z,22.67
2023-05-12T22:04:17.995Z,22.67
2023-05-12T22:06:45.929Z,22.66
2023-05-12T22:09:13.832Z,22.65
2023-05-12T22:11:42.058Z,22.64
2023-05-12T22:14:11.336Z,22.63
2023-05-12T22:16:42.210Z,22.60
2023-05-12T22:19:10.832Z,22.60
2023-05-12T22:21:38.913Z,22.59
2023-05-12T22:24:07.501Z,22.56
2023-05-12T22:26:35.471Z,22.55
2023-05-12T22:29:03.356Z,22.54
2023-05-12T22:31:32.730Z,22.52
2023-05-12T22:34:00.804Z,22.52
2023-05-12T22:36:28.751Z,22.50
2023-05-12T22:38:56.639Z,22.50
2023-05-12T22:41:24.729Z,22.47
2023-05-12T22:43:52.722Z,22.46
2023-05-12T22:46:20.645Z,22.46
2023-05-12T22:48:50.916Z,22.43
2023-05-12T22:51:18.823Z,22.44
2023-05-12T22:53:46.771Z,22.41
2023-05-12T22:56:14.669Z,22.40
2023-05-12T22:58:42.708Z,22.37
2023-05-12T23:01:10.808Z,22.38
2023-05-12T23:03:38.933Z,22.37
2023-05-12T23:06:08.604Z,22.36
2023-05-12T23:08:36.527Z,22.35
2023-05-12T23:11:04.400Z,22.34
2023-05-12T23:13:32.368Z,22.32
2023-05-12T23:16:00.274Z,22.29
2023-05-12T23:18:28.226Z,22.26
2023-05-12T23:20:56.159Z,22.28
2023-05-12T23:23:25.454Z,22.27
2023-05-12T23:25:53.468Z,22.26
2023-05-12T23:28:21.366Z,22.26
2023-05-12T23:30:49.271Z,22.24
2023-05-12T23:33:17.338Z,22.22
2023-05-12T23:35:45.308Z,22.21
2023-05-12T23:38:13.213Z,22.21
2023-05-12T23:40:42.513Z,22.21
2023-05-12T23:43:10.436Z,22.20
2023-05-12T23:45:38.399Z,22.17
2023-05-12T23:48:06.861Z,22.17
2023-05-12T23:50:34.776Z,22.16
2023-05-12T23:53:02.727Z,22.14
2023-05-12T23:55:30.673Z,22.11
2023-05-12T23:58:00.226Z,22.12
